#datetime,building,power
2021-12-05T00:01:00,prs,16.76
2021-12-05T00:03:00,prs,15.59
2021-12-05T00:05:00,prs,15.00
2021-12-05T00:06:00,prs,7.27
2021-12-05T00:08:00,prs,15.59
2021-12-05T00:10:00,prs,15.59
2021-12-05T00:11:00,prs,7.27
2021-12-05T00:13:00,prs,15.00
2021-12-05T00:15:00,prs,17.34
2021-12-05T00:17:00,prs,15.59
2021-12-05T00:19:00,prs,15.00
2021-12-05T00:20:00,prs,8.44
2021-12-05T00:22:00,prs,15.59
2021-12-05T00:24:00,prs,15.59
2021-12-05T00:26:00,prs,16.76
2021-12-05T00:28:00,prs,15.70
2021-12-05T00:29:00,prs,7.15
2021-12-05T00:31:00,prs,15.59
2021-12-05T00:32:00,prs,8.44
2021-12-05T00:34:00,prs,13.83
2021-12-05T00:36:00,prs,15.59
2021-12-05T00:38:00,prs,14.41
2021-12-05T00:40:00,prs,15.59
2021-12-05T00:41:00,prs,6.56
2021-12-05T00:43:00,prs,14.41
2021-12-05T00:45:00,prs,15.59
2021-12-05T00:46:00,prs,7.15
2021-12-05T00:48:00,prs,15.00
2021-12-05T00:50:00,prs,15.70
2021-12-05T00:52:00,prs,15.59
2021-12-05T00:54:00,prs,16.76
2021-12-05T00:55:00,prs,7.27
2021-12-05T00:57:00,prs,18.52
2021-12-05T00:58:00,prs,8.44
2021-12-05T01:00:00,prs,16.76
2021-12-05T01:01:00,prs,8.44
2021-12-05T01:03:00,prs,18.05
2021-12-05T01:04:00,prs,8.91
2021-12-05T01:06:00,prs,15.59
2021-12-05T01:07:00,prs,6.68
2021-12-05T01:09:00,prs,14.41
2021-12-05T01:11:00,prs,13.71
2021-12-05T01:13:00,prs,14.41
2021-12-05T01:14:00,prs,6.68
2021-12-05T01:16:00,prs,15.59
2021-12-05T01:18:00,prs,15.59
2021-12-05T01:20:00,prs,16.76
2021-12-05T01:22:00,prs,14.41
2021-12-05T01:24:00,prs,13.83
2021-12-05T01:26:00,prs,14.41
2021-12-05T01:28:00,prs,13.83
2021-12-05T01:30:00,prs,14.30
2021-12-05T01:32:00,prs,13.83
2021-12-05T01:34:00,prs,15.59
2021-12-05T01:36:00,prs,14.41
2021-12-05T01:38:00,prs,13.83
2021-12-05T01:39:00,prs,7.15
2021-12-05T01:40:00,prs,7.27
2021-12-05T01:41:00,prs,6.56
2021-12-05T01:43:00,prs,14.41
2021-12-05T01:44:00,prs,7.15
2021-12-05T01:46:00,prs,15.70
2021-12-05T01:48:00,prs,13.71
2021-12-05T01:50:00,prs,15.59
2021-12-05T01:52:00,prs,15.70
2021-12-05T01:54:00,prs,20.98
2021-12-05T01:56:00,prs,18.52
2021-12-05T01:58:00,prs,13.83
2021-12-05T02:00:00,prs,14.41
2021-12-05T02:02:00,prs,13.83
2021-12-05T02:04:00,prs,15.59
2021-12-05T02:06:00,prs,13.83
2021-12-05T02:07:00,prs,9.02
2021-12-05T02:09:00,prs,13.71
2021-12-05T02:10:00,prs,7.27
2021-12-05T02:12:00,prs,13.83
2021-12-05T02:14:00,prs,15.59
2021-12-05T02:15:00,prs,7.15
2021-12-05T02:17:00,prs,15.59
2021-12-05T02:18:00,prs,6.68
2021-12-05T02:20:00,prs,15.59
2021-12-05T02:22:00,prs,15.59
2021-12-05T02:23:00,prs,8.32
2021-12-05T02:25:00,prs,14.41
2021-12-05T02:26:00,prs,8.44
2021-12-05T02:28:00,prs,13.83
2021-12-05T02:30:00,prs,14.41
2021-12-05T02:31:00,prs,7.15
2021-12-05T02:32:00,prs,6.56
2021-12-05T02:34:00,prs,14.41
2021-12-05T02:35:00,prs,7.27
2021-12-05T02:37:00,prs,13.71
2021-12-05T02:38:00,prs,8.44
2021-12-05T02:40:00,prs,14.41
2021-12-05T02:41:00,prs,7.15
2021-12-05T02:42:00,prs,6.68
2021-12-05T02:44:00,prs,14.41
2021-12-05T02:46:00,prs,13.71
2021-12-05T02:47:00,prs,7.27
2021-12-05T02:49:00,prs,13.83
2021-12-05T02:51:00,prs,15.59
2021-12-05T02:52:00,prs,9.02
2021-12-05T02:54:00,prs,16.76
2021-12-05T02:56:00,prs,15.00
2021-12-05T02:57:00,prs,7.15
2021-12-05T02:58:00,prs,7.27
2021-12-05T03:00:00,prs,12.54
2021-12-05T03:01:00,prs,7.27
2021-12-05T03:03:00,prs,13.83
2021-12-05T03:04:00,prs,7.15
2021-12-05T03:06:00,prs,14.41
2021-12-05T03:08:00,prs,15.00
2021-12-05T03:09:00,prs,7.15
2021-12-05T03:11:00,prs,14.41
2021-12-05T03:12:00,prs,6.56
2021-12-05T03:14:00,prs,17.46
2021-12-05T03:15:00,prs,6.56
2021-12-05T03:17:00,prs,15.59
2021-12-05T03:19:00,prs,14.41
2021-12-05T03:21:00,prs,13.83
2021-12-05T03:22:00,prs,7.15
2021-12-05T03:24:00,prs,15.70
2021-12-05T03:25:00,prs,7.15
2021-12-05T03:27:00,prs,15.00
2021-12-05T03:28:00,prs,5.98
2021-12-05T03:29:00,prs,7.27
2021-12-05T03:31:00,prs,13.71
2021-12-05T03:33:00,prs,12.66
2021-12-05T03:35:00,prs,14.41
2021-12-05T03:37:00,prs,12.54
2021-12-05T03:39:00,prs,13.83
2021-12-05T03:41:00,prs,14.41
2021-12-05T03:42:00,prs,7.15
2021-12-05T03:44:00,prs,13.83
2021-12-05T03:46:00,prs,12.66
2021-12-05T03:48:00,prs,13.12
2021-12-05T03:50:00,prs,13.83
2021-12-05T03:51:00,prs,7.27
2021-12-05T03:53:00,prs,13.71
2021-12-05T03:55:00,prs,14.41
2021-12-05T03:57:00,prs,15.59
2021-12-05T03:59:00,prs,13.83
2021-12-05T04:01:00,prs,12.66
2021-12-05T04:03:00,prs,14.30
2021-12-05T04:04:00,prs,5.51
2021-12-05T04:06:00,prs,14.30
2021-12-05T04:08:00,prs,13.83
2021-12-05T04:10:00,prs,14.41
2021-12-05T04:12:00,prs,13.83
2021-12-05T04:14:00,prs,14.41
2021-12-05T04:16:00,prs,13.71
2021-12-05T04:17:00,prs,7.27
2021-12-05T04:19:00,prs,12.54
2021-12-05T04:21:00,prs,12.66
2021-12-05T04:23:00,prs,14.41
2021-12-05T04:25:00,prs,13.83
2021-12-05T04:26:00,prs,7.15
2021-12-05T04:28:00,prs,12.66
2021-12-05T04:30:00,prs,12.54
2021-12-05T04:32:00,prs,12.66
2021-12-05T04:34:00,prs,13.12
2021-12-05T04:35:00,prs,6.68
2021-12-05T04:37:00,prs,14.30
2021-12-05T04:39:00,prs,13.83
2021-12-05T04:40:00,prs,5.98
2021-12-05T04:42:00,prs,13.83
2021-12-05T04:44:00,prs,12.66
2021-12-05T04:46:00,prs,13.12
2021-12-05T04:47:00,prs,6.68
2021-12-05T04:49:00,prs,12.54
2021-12-05T04:51:00,prs,12.66
2021-12-05T04:52:00,prs,7.15
2021-12-05T04:54:00,prs,12.66
2021-12-05T04:55:00,prs,7.15
2021-12-05T04:57:00,prs,11.37
2021-12-05T04:59:00,prs,12.66
2021-12-05T05:01:00,prs,14.41
2021-12-05T05:02:00,prs,6.56
2021-12-05T05:04:00,prs,12.66
2021-12-05T05:06:00,prs,14.30
2021-12-05T05:07:00,prs,7.27
2021-12-05T05:09:00,prs,12.54
2021-12-05T05:11:00,prs,12.66
2021-12-05T05:13:00,prs,12.54
2021-12-05T05:15:00,prs,12.66
2021-12-05T05:17:00,prs,12.66
2021-12-05T05:19:00,prs,14.30
2021-12-05T05:20:00,prs,5.39
2021-12-05T05:22:00,prs,14.41
2021-12-05T05:24:00,prs,12.66
2021-12-05T05:25:00,prs,5.39
2021-12-05T05:26:00,prs,7.15
2021-12-05T05:28:00,prs,12.66
2021-12-05T05:29:00,prs,7.15
2021-12-05T05:31:00,prs,12.66
2021-12-05T05:32:00,prs,5.98
2021-12-05T05:34:00,prs,13.83
2021-12-05T05:35:00,prs,7.15
2021-12-05T05:37:00,prs,12.66
2021-12-05T05:39:00,prs,13.83
2021-12-05T05:41:00,prs,13.12
2021-12-05T05:43:00,prs,12.66
2021-12-05T05:44:00,prs,7.15
2021-12-05T05:46:00,prs,10.78
2021-12-05T05:48:00,prs,13.24
2021-12-05T05:49:00,prs,6.56
2021-12-05T05:51:00,prs,12.66
2021-12-05T05:52:00,prs,7.15
2021-12-05T05:54:00,prs,12.66
2021-12-05T05:56:00,prs,13.12
2021-12-05T05:58:00,prs,12.66
2021-12-05T06:00:00,prs,12.54
2021-12-05T06:02:00,prs,12.66
2021-12-05T06:04:00,prs,12.54
2021-12-05T06:06:00,prs,12.66
2021-12-05T06:07:00,prs,7.15
2021-12-05T06:09:00,prs,12.66
2021-12-05T06:10:00,prs,7.15
2021-12-05T06:12:00,prs,12.66
2021-12-05T06:14:00,prs,12.54
2021-12-05T06:16:00,prs,14.41
2021-12-05T06:18:00,prs,15.59
2021-12-05T06:19:00,prs,6.68
2021-12-05T06:21:00,prs,13.12
2021-12-05T06:23:00,prs,13.83
2021-12-05T06:25:00,prs,12.66
2021-12-05T06:27:00,prs,12.54
2021-12-05T06:29:00,prs,14.41
2021-12-05T06:30:00,prs,7.27
2021-12-05T06:32:00,prs,12.54
2021-12-05T06:33:00,prs,6.56
2021-12-05T06:35:00,prs,13.24
2021-12-05T06:37:00,prs,13.83
2021-12-05T06:39:00,prs,12.54
2021-12-05T06:40:00,prs,7.27
2021-12-05T06:42:00,prs,12.54
2021-12-05T06:44:00,prs,14.41
2021-12-05T06:45:00,prs,8.44
2021-12-05T06:47:00,prs,13.83
2021-12-05T06:48:00,prs,7.15
2021-12-05T06:50:00,prs,13.83
2021-12-05T06:52:00,prs,13.12
2021-12-05T06:53:00,prs,5.39
2021-12-05T06:55:00,prs,12.66
2021-12-05T06:56:00,prs,5.98
2021-12-05T06:58:00,prs,13.83
2021-12-05T06:59:00,prs,7.15
2021-12-05T07:01:00,prs,12.66
2021-12-05T07:03:00,prs,13.83
2021-12-05T07:04:00,prs,7.15
2021-12-05T07:06:00,prs,12.66
2021-12-05T07:08:00,prs,14.41
2021-12-05T07:10:00,prs,12.54
2021-12-05T07:12:00,prs,12.66
2021-12-05T07:14:00,prs,14.30
2021-12-05T07:16:00,prs,13.83
2021-12-05T07:17:00,prs,7.27
2021-12-05T07:19:00,prs,12.54
2021-12-05T07:20:00,prs,7.27
2021-12-05T07:22:00,prs,12.54
2021-12-05T07:23:00,prs,5.39
2021-12-05T07:24:00,prs,7.27
2021-12-05T07:26:00,prs,12.54
2021-12-05T07:27:00,prs,5.98
2021-12-05T07:28:00,prs,6.68
2021-12-05T07:30:00,prs,14.41
2021-12-05T07:31:00,prs,5.39
2021-12-05T07:33:00,prs,14.41
2021-12-05T07:35:00,prs,12.54
2021-12-05T07:37:00,prs,12.66
2021-12-05T07:39:00,prs,12.54
2021-12-05T07:40:00,prs,7.27
2021-12-05T07:42:00,prs,12.54
2021-12-05T07:44:00,prs,14.41
2021-12-05T07:45:00,prs,6.56
2021-12-05T07:47:00,prs,13.24
2021-12-05T07:49:00,prs,13.83
2021-12-05T07:51:00,prs,14.41
2021-12-05T07:53:00,prs,13.71
2021-12-05T07:55:00,prs,14.41
2021-12-05T07:57:00,prs,12.66
2021-12-05T07:59:00,prs,13.71
2021-12-05T08:00:00,prs,7.27
2021-12-05T08:02:00,prs,13.83
2021-12-05T08:03:00,prs,7.15
2021-12-05T08:04:00,prs,7.27
2021-12-05T08:06:00,prs,12.54
2021-12-05T08:08:00,prs,14.41
2021-12-05T08:10:00,prs,12.54
2021-12-05T08:11:00,prs,5.51
2021-12-05T08:13:00,prs,12.54
2021-12-05T08:15:00,prs,12.66
2021-12-05T08:16:00,prs,7.15
2021-12-05T08:18:00,prs,14.41
2021-12-05T08:20:00,prs,13.83
2021-12-05T08:22:00,prs,12.54
2021-12-05T08:23:00,prs,7.27
2021-12-05T08:25:00,prs,12.54
2021-12-05T08:27:00,prs,12.66
2021-12-05T08:29:00,prs,13.12
2021-12-05T08:30:00,prs,6.68
2021-12-05T08:32:00,prs,14.30
2021-12-05T08:34:00,prs,12.66
2021-12-05T08:36:00,prs,13.83
2021-12-05T08:37:00,prs,5.98
2021-12-05T08:39:00,prs,12.54
2021-12-05T08:41:00,prs,14.41
2021-12-05T08:42:00,prs,5.39
2021-12-05T08:44:00,prs,12.66
2021-12-05T08:46:00,prs,14.41
2021-12-05T08:47:00,prs,6.56
2021-12-05T08:49:00,prs,14.41
2021-12-05T08:51:00,prs,13.83
2021-12-05T08:52:00,prs,7.15
2021-12-05T08:54:00,prs,12.66
2021-12-05T08:55:00,prs,7.15
2021-12-05T08:57:00,prs,13.83
2021-12-05T08:59:00,prs,13.24
2021-12-05T09:00:00,prs,6.56
2021-12-05T09:02:00,prs,13.24
2021-12-05T09:04:00,prs,13.71
2021-12-05T09:06:00,prs,12.66
2021-12-05T09:07:00,prs,7.15
2021-12-05T09:09:00,prs,13.83
2021-12-05T09:11:00,prs,12.66
2021-12-05T09:13:00,prs,14.30
2021-12-05T09:15:00,prs,12.66
2021-12-05T09:17:00,prs,12.54
2021-12-05T09:19:00,prs,14.41
2021-12-05T09:20:00,prs,7.27
2021-12-05T09:22:00,prs,12.54
2021-12-05T09:24:00,prs,12.66
2021-12-05T09:26:00,prs,12.54
2021-12-05T09:27:00,prs,7.27
2021-12-05T09:29:00,prs,12.54
2021-12-05T09:30:00,prs,5.39
2021-12-05T09:32:00,prs,14.41
2021-12-05T09:33:00,prs,7.27
2021-12-05T09:35:00,prs,12.54
2021-12-05T09:37:00,prs,13.83
2021-12-05T09:39:00,prs,14.41
2021-12-05T09:40:00,prs,5.39
2021-12-05T09:41:00,prs,7.15
2021-12-05T09:43:00,prs,12.66
2021-12-05T09:45:00,prs,12.54
2021-12-05T09:47:00,prs,14.41
2021-12-05T09:49:00,prs,12.66
2021-12-05T09:51:00,prs,13.83
2021-12-05T09:53:00,prs,13.12
2021-12-05T09:55:00,prs,12.66
2021-12-05T09:57:00,prs,13.83
2021-12-05T09:59:00,prs,12.54
2021-12-05T10:01:00,prs,12.66
2021-12-05T10:03:00,prs,14.30
2021-12-05T10:05:00,prs,14.41
2021-12-05T10:07:00,prs,13.83
2021-12-05T10:09:00,prs,12.66
2021-12-05T10:11:00,prs,14.30
2021-12-05T10:13:00,prs,12.66
2021-12-05T10:14:00,prs,7.15
2021-12-05T10:16:00,prs,12.66
2021-12-05T10:18:00,prs,13.83
2021-12-05T10:20:00,prs,14.41
2021-12-05T10:22:00,prs,12.54
2021-12-05T10:24:00,prs,13.83
2021-12-05T10:25:00,prs,7.15
2021-12-05T10:27:00,prs,12.66
2021-12-05T10:29:00,prs,12.54
2021-12-05T10:30:00,prs,6.09
2021-12-05T10:32:00,prs,12.54
2021-12-05T10:33:00,prs,7.27
2021-12-05T10:35:00,prs,13.71
2021-12-05T10:37:00,prs,14.41
2021-12-05T10:39:00,prs,12.66
2021-12-05T10:40:00,prs,7.15
2021-12-05T10:42:00,prs,12.66
2021-12-05T10:44:00,prs,12.54
2021-12-05T10:46:00,prs,12.66
2021-12-05T10:48:00,prs,14.41
2021-12-05T10:50:00,prs,13.71
2021-12-05T10:51:00,prs,7.27
2021-12-05T10:53:00,prs,12.54
2021-12-05T10:54:00,prs,7.27
2021-12-05T10:55:00,prs,6.56
2021-12-05T10:57:00,prs,12.66
2021-12-05T10:59:00,prs,13.12
2021-12-05T11:01:00,prs,12.66
2021-12-05T11:03:00,prs,12.54
2021-12-05T11:05:00,prs,14.41
2021-12-05T11:07:00,prs,13.83
2021-12-05T11:08:00,prs,7.15
2021-12-05T11:10:00,prs,13.83
2021-12-05T11:11:00,prs,5.98
2021-12-05T11:12:00,prs,6.68
2021-12-05T11:14:00,prs,14.30
2021-12-05T11:15:00,prs,5.51
2021-12-05T11:17:00,prs,14.30
2021-12-05T11:19:00,prs,12.66
2021-12-05T11:21:00,prs,13.83
2021-12-05T11:22:00,prs,7.15
2021-12-05T11:24:00,prs,14.41
2021-12-05T11:25:00,prs,7.15
2021-12-05T11:27:00,prs,13.83
2021-12-05T11:29:00,prs,15.59
2021-12-05T11:31:00,prs,12.66
2021-12-05T11:33:00,prs,16.76
2021-12-05T11:35:00,prs,16.88
2021-12-05T11:37:00,prs,15.59
2021-12-05T11:38:00,prs,7.15
2021-12-05T11:40:00,prs,13.83
2021-12-05T11:42:00,prs,14.41
2021-12-05T11:44:00,prs,13.83
2021-12-05T11:47:00,prs,19.80
2021-12-05T11:48:00,prs,7.15
2021-12-05T11:50:00,prs,15.59
2021-12-05T11:51:00,prs,7.27
2021-12-05T11:53:00,prs,13.71
2021-12-05T11:55:00,prs,14.41
2021-12-05T11:57:00,prs,15.59
2021-12-05T11:58:00,prs,6.68
2021-12-05T12:00:00,prs,12.54
2021-12-05T12:01:00,prs,9.02
2021-12-05T12:03:00,prs,13.83
2021-12-05T12:05:00,prs,14.41
2021-12-05T12:07:00,prs,15.00
2021-12-05T12:09:00,prs,17.34
2021-12-05T12:11:00,prs,15.00
2021-12-05T12:13:00,prs,17.46
2021-12-05T12:15:00,prs,15.00
2021-12-05T12:17:00,prs,15.59
2021-12-05T12:19:00,prs,15.59
2021-12-05T12:21:00,prs,16.76
2021-12-05T12:23:00,prs,15.59
2021-12-05T12:25:00,prs,16.88
2021-12-05T12:27:00,prs,15.59
2021-12-05T12:29:00,prs,15.59
2021-12-05T12:31:00,prs,16.76
2021-12-05T12:33:00,prs,15.59
2021-12-05T12:34:00,prs,7.27
2021-12-05T12:35:00,prs,8.32
2021-12-05T12:37:00,prs,15.70
2021-12-05T12:39:00,prs,15.59
2021-12-05T12:40:00,prs,7.15
2021-12-05T12:42:00,prs,16.76
2021-12-05T12:44:00,prs,15.00
2021-12-05T12:46:00,prs,14.41
2021-12-05T12:48:00,prs,14.41
2021-12-05T12:49:00,prs,5.39
2021-12-05T12:50:00,prs,8.44
2021-12-05T12:52:00,prs,16.76
2021-12-05T12:53:00,prs,7.27
2021-12-05T12:55:00,prs,15.59
2021-12-05T12:56:00,prs,7.15
2021-12-05T12:58:00,prs,15.59
2021-12-05T13:00:00,prs,15.00
2021-12-05T13:02:00,prs,14.41
2021-12-05T13:03:00,prs,7.27
2021-12-05T13:05:00,prs,15.00
2021-12-05T13:07:00,prs,14.41
2021-12-05T13:09:00,prs,14.41
2021-12-05T13:11:00,prs,13.71
2021-12-05T13:13:00,prs,13.83
2021-12-05T13:15:00,prs,12.66
2021-12-05T13:17:00,prs,14.30
2021-12-05T13:18:00,prs,7.27
2021-12-05T13:20:00,prs,13.83
2021-12-05T13:22:00,prs,14.41
2021-12-05T13:24:00,prs,13.71
2021-12-05T13:25:00,prs,8.44
2021-12-05T13:26:00,prs,7.15
2021-12-05T13:28:00,prs,14.41
2021-12-05T13:29:00,prs,14.41
2021-12-05T13:30:00,prs,13.83
2021-12-05T13:32:00,prs,12.66
2021-12-05T13:34:00,prs,14.30
2021-12-05T13:36:00,prs,13.83
2021-12-05T13:37:00,prs,7.27
2021-12-05T13:39:00,prs,14.41
2021-12-05T13:41:00,prs,13.71
2021-12-05T13:43:00,prs,12.66
2021-12-05T13:44:00,prs,7.15
2021-12-05T13:45:00,prs,7.27
2021-12-05T13:47:00,prs,12.54
2021-12-05T13:48:00,prs,7.27
2021-12-05T13:49:00,prs,6.56
2021-12-05T13:51:00,prs,15.59
2021-12-05T13:53:00,prs,14.41
2021-12-05T13:55:00,prs,15.59
2021-12-05T13:56:00,prs,8.44
2021-12-05T13:58:00,prs,12.54
2021-12-05T13:59:00,prs,7.27
2021-12-05T14:01:00,prs,12.54
2021-12-05T14:02:00,prs,6.68
2021-12-05T14:04:00,prs,14.30
2021-12-05T14:06:00,prs,14.41
2021-12-05T14:08:00,prs,13.83
2021-12-05T14:10:00,prs,13.83
2021-12-05T14:12:00,prs,15.59
2021-12-05T14:14:00,prs,14.41
2021-12-05T14:15:00,prs,5.39
2021-12-05T14:17:00,prs,14.41
2021-12-05T14:19:00,prs,13.83
2021-12-05T14:21:00,prs,16.76
2021-12-05T14:22:00,prs,8.44
2021-12-05T14:23:00,prs,8.91
2021-12-05T14:25:00,prs,15.70
2021-12-05T14:27:00,prs,12.54
2021-12-05T14:29:00,prs,12.66
2021-12-05T14:30:00,prs,7.15
2021-12-05T14:31:00,prs,5.39
2021-12-05T14:32:00,prs,7.27
2021-12-05T14:34:00,prs,13.71
2021-12-05T14:35:00,prs,7.27
2021-12-05T14:37:00,prs,13.83
2021-12-05T14:39:00,prs,15.59
2021-12-05T14:41:00,prs,14.41
2021-12-05T14:43:00,prs,12.54
2021-12-05T14:45:00,prs,13.83
2021-12-05T14:46:00,prs,7.15
2021-12-05T14:48:00,prs,12.66
2021-12-05T14:49:00,prs,7.15
2021-12-05T14:51:00,prs,14.41
2021-12-05T14:52:00,prs,6.56
2021-12-05T14:54:00,prs,14.41
2021-12-05T14:56:00,prs,13.83
2021-12-05T14:58:00,prs,12.66
2021-12-05T15:00:00,prs,17.34
2021-12-05T15:01:00,prs,8.44
2021-12-05T15:03:00,prs,13.71
2021-12-05T15:05:00,prs,15.70
2021-12-05T15:07:00,prs,14.30
2021-12-05T15:09:00,prs,15.00
2021-12-05T15:11:00,prs,15.70
2021-12-05T15:13:00,prs,14.30
2021-12-05T15:15:00,prs,12.66
2021-12-05T15:16:00,prs,7.15
2021-12-05T15:18:00,prs,12.66
2021-12-05T15:20:00,prs,15.59
2021-12-05T15:22:00,prs,13.83
2021-12-05T15:24:00,prs,14.41
2021-12-05T15:26:00,prs,15.59
2021-12-05T15:28:00,prs,12.54
2021-12-05T15:30:00,prs,13.83
2021-12-05T15:32:00,prs,12.66
2021-12-05T15:34:00,prs,15.59
2021-12-05T15:36:00,prs,16.76
2021-12-05T15:38:00,prs,14.41
2021-12-05T15:40:00,prs,16.76
2021-12-05T15:41:00,prs,7.27
2021-12-05T15:43:00,prs,13.83
2021-12-05T15:44:00,prs,7.15
2021-12-05T15:46:00,prs,12.66
2021-12-05T15:47:00,prs,7.15
2021-12-05T15:49:00,prs,12.54
2021-12-05T15:51:00,prs,15.70
2021-12-05T15:53:00,prs,14.30
2021-12-05T15:55:00,prs,13.83
2021-12-05T15:57:00,prs,14.41
2021-12-05T15:59:00,prs,13.83
2021-12-05T16:00:00,prs,7.15
2021-12-05T16:02:00,prs,13.83
2021-12-05T16:04:00,prs,14.41
2021-12-05T16:05:00,prs,8.44
2021-12-05T16:06:00,prs,7.15
2021-12-05T16:08:00,prs,18.05
2021-12-05T16:10:00,prs,19.80
2021-12-05T16:12:00,prs,18.52
2021-12-05T16:13:00,prs,8.44
2021-12-05T16:15:00,prs,16.76
2021-12-05T16:17:00,prs,18.05
2021-12-05T16:19:00,prs,17.34
2021-12-05T16:21:00,prs,16.88
2021-12-05T16:22:00,prs,8.44
2021-12-05T16:24:00,prs,16.76
2021-12-05T16:26:00,prs,16.76
2021-12-05T16:28:00,prs,15.59
2021-12-05T16:29:00,prs,8.44
2021-12-05T16:31:00,prs,15.59
2021-12-05T16:33:00,prs,20.98
2021-12-05T16:34:00,prs,10.20
2021-12-05T16:36:00,prs,18.05
2021-12-05T16:38:00,prs,17.34
2021-12-05T16:39:00,prs,8.44
2021-12-05T16:40:00,prs,8.44
2021-12-05T16:41:00,prs,8.44
2021-12-05T16:43:00,prs,16.76
2021-12-05T16:44:00,prs,7.15
2021-12-05T16:46:00,prs,16.88
2021-12-05T16:48:00,prs,15.59
2021-12-05T16:50:00,prs,16.76
2021-12-05T16:52:00,prs,15.59
2021-12-05T16:53:00,prs,8.44
2021-12-05T16:54:00,prs,8.44
2021-12-05T16:56:00,prs,18.52
2021-12-05T16:57:00,prs,9.61
2021-12-05T16:59:00,prs,15.59
2021-12-05T17:01:00,prs,14.41
2021-12-05T17:03:00,prs,15.00
2021-12-05T17:05:00,prs,18.63
2021-12-05T17:07:00,prs,16.76
2021-12-05T17:09:00,prs,15.59
2021-12-05T17:10:00,prs,8.44
2021-12-05T17:12:00,prs,16.88
2021-12-05T17:13:00,prs,8.32
2021-12-05T17:15:00,prs,15.59
2021-12-05T17:17:00,prs,15.59
2021-12-05T17:19:00,prs,15.70
2021-12-05T17:21:00,prs,15.59
2021-12-05T17:22:00,prs,7.15
2021-12-05T17:24:00,prs,16.76
2021-12-05T17:26:00,prs,16.88
2021-12-05T17:27:00,prs,7.15
2021-12-05T17:29:00,prs,16.88
2021-12-05T17:30:00,prs,7.15
2021-12-05T17:32:00,prs,15.00
2021-12-05T17:34:00,prs,15.59
2021-12-05T17:36:00,prs,16.88
2021-12-05T17:37:00,prs,8.91
2021-12-05T17:38:00,prs,8.44
2021-12-05T17:40:00,prs,16.76
2021-12-05T17:42:00,prs,16.88
2021-12-05T17:43:00,prs,8.32
2021-12-05T17:45:00,prs,15.70
2021-12-05T17:47:00,prs,15.59
2021-12-05T17:49:00,prs,15.59
2021-12-05T17:51:00,prs,15.59
2021-12-05T17:53:00,prs,16.76
2021-12-05T17:55:00,prs,16.88
2021-12-05T17:56:00,prs,8.32
2021-12-05T17:58:00,prs,16.88
2021-12-05T17:59:00,prs,8.32
2021-12-05T18:00:00,prs,9.02
2021-12-05T18:02:00,prs,15.00
2021-12-05T18:04:00,prs,15.59
2021-12-05T18:06:00,prs,15.59
2021-12-05T18:07:00,prs,8.44
2021-12-05T18:09:00,prs,16.76
2021-12-05T18:11:00,prs,15.70
2021-12-05T18:12:00,prs,8.32
2021-12-05T18:14:00,prs,16.88
2021-12-05T18:15:00,prs,7.15
2021-12-05T18:17:00,prs,15.59
2021-12-05T18:18:00,prs,7.27
2021-12-05T18:19:00,prs,7.15
2021-12-05T18:21:00,prs,15.00
2021-12-05T18:22:00,prs,9.02
2021-12-05T18:24:00,prs,15.00
2021-12-05T18:25:00,prs,8.44
2021-12-05T18:27:00,prs,15.59
2021-12-05T18:28:00,prs,8.91
2021-12-05T18:30:00,prs,15.00
2021-12-05T18:31:00,prs,7.27
2021-12-05T18:33:00,prs,15.59
2021-12-05T18:35:00,prs,15.59
2021-12-05T18:36:00,prs,7.27
2021-12-05T18:37:00,prs,8.32
2021-12-05T18:39:00,prs,16.88
2021-12-05T18:41:00,prs,15.59
2021-12-05T18:43:00,prs,16.76
2021-12-05T18:45:00,prs,15.59
2021-12-05T18:47:00,prs,15.59
2021-12-05T18:49:00,prs,15.00
2021-12-05T18:51:00,prs,15.59
2021-12-05T18:52:00,prs,7.27
2021-12-05T18:54:00,prs,16.76
2021-12-05T18:56:00,prs,16.88
2021-12-05T18:57:00,prs,8.91
2021-12-05T18:59:00,prs,15.00
2021-12-05T19:01:00,prs,17.46
2021-12-05T19:03:00,prs,15.00
2021-12-05T19:05:00,prs,15.59
2021-12-05T19:07:00,prs,17.34
2021-12-05T19:08:00,prs,8.44
2021-12-05T19:10:00,prs,16.88
2021-12-05T19:12:00,prs,16.76
2021-12-05T19:13:00,prs,8.44
2021-12-05T19:15:00,prs,16.76
2021-12-05T19:17:00,prs,15.59
2021-12-05T19:19:00,prs,15.59
2021-12-05T19:20:00,prs,8.44
2021-12-05T19:22:00,prs,15.59
2021-12-05T19:24:00,prs,16.76
2021-12-05T19:25:00,prs,8.44
2021-12-05T19:27:00,prs,18.63
2021-12-05T19:29:00,prs,19.80
2021-12-05T19:31:00,prs,17.93
2021-12-05T19:33:00,prs,15.59
2021-12-05T19:35:00,prs,15.70
2021-12-05T19:37:00,prs,15.59
2021-12-05T19:39:00,prs,16.76
2021-12-05T19:40:00,prs,8.44
2021-12-05T19:42:00,prs,15.59
2021-12-05T19:44:00,prs,16.76
2021-12-05T19:46:00,prs,15.59
2021-12-05T19:47:00,prs,8.44
2021-12-05T19:48:00,prs,8.44
2021-12-05T19:50:00,prs,14.41
2021-12-05T19:52:00,prs,15.00
2021-12-05T19:53:00,prs,8.91
