#datetime,building,power
2023-04-13T00:00:00,pth,1.20
2023-04-13T00:02:00,pth,3.60
2023-04-13T00:04:00,pth,2.40
2023-04-13T00:06:00,pth,2.40
2023-04-13T00:08:00,pth,2.40
2023-04-13T00:09:00,pth,2.40
2023-04-13T00:11:00,pth,2.40
2023-04-13T00:12:00,pth,1.20
2023-04-13T00:14:00,pth,3.60
2023-04-13T00:16:00,pth,2.40
2023-04-13T00:18:00,pth,2.40
2023-04-13T00:20:00,pth,2.40
2023-04-13T00:22:00,pth,2.40
2023-04-13T00:24:00,pth,2.40
2023-04-13T00:26:00,pth,2.40
2023-04-13T00:27:00,pth,1.20
2023-04-13T00:29:00,pth,3.60
2023-04-13T00:31:00,pth,2.40
2023-04-13T00:33:00,pth,2.40
2023-04-13T00:35:00,pth,2.40
2023-04-13T00:37:00,pth,3.60
2023-04-13T00:38:00,pth,2.40
2023-04-13T00:40:00,pth,4.80
2023-04-13T00:42:00,pth,6.00
2023-04-13T00:43:00,pth,3.60
2023-04-13T00:45:00,pth,4.80
2023-04-13T00:47:00,pth,3.60
2023-04-13T00:49:00,pth,3.60
2023-04-13T00:51:00,pth,4.80
2023-04-13T00:53:00,pth,3.60
2023-04-13T00:54:00,pth,1.20
2023-04-13T00:56:00,pth,4.80
2023-04-13T00:58:00,pth,3.60
2023-04-13T01:00:00,pth,4.80
2023-04-13T01:02:00,pth,3.60
2023-04-13T01:04:00,pth,3.60
2023-04-13T01:05:00,pth,2.40
2023-04-13T01:07:00,pth,4.80
2023-04-13T01:09:00,pth,4.80
2023-04-13T01:11:00,pth,3.60
2023-04-13T01:13:00,pth,3.60
2023-04-13T01:15:00,pth,3.60
2023-04-13T01:17:00,pth,3.60
2023-04-13T01:19:00,pth,2.40
2023-04-13T01:20:00,pth,2.40
2023-04-13T01:22:00,pth,3.60
2023-04-13T01:23:00,pth,3.60
2023-04-13T01:24:00,pth,3.60
2023-04-13T01:26:00,pth,2.40
2023-04-13T01:27:00,pth,2.40
2023-04-13T01:28:00,pth,1.20
2023-04-13T01:30:00,pth,3.60
2023-04-13T01:31:00,pth,2.40
2023-04-13T01:33:00,pth,3.60
2023-04-13T01:34:00,pth,1.20
2023-04-13T01:36:00,pth,3.60
2023-04-13T01:38:00,pth,3.60
2023-04-13T01:39:00,pth,1.20
2023-04-13T01:41:00,pth,3.60
2023-04-13T01:42:00,pth,3.60
2023-04-13T01:44:00,pth,4.80
2023-04-13T01:46:00,pth,6.00
2023-04-13T01:48:00,pth,4.80
2023-04-13T01:49:00,pth,2.40
2023-04-13T01:51:00,pth,3.60
2023-04-13T01:53:00,pth,3.60
2023-04-13T01:55:00,pth,2.40
2023-04-13T01:56:00,pth,2.40
2023-04-13T01:58:00,pth,3.60
2023-04-13T01:59:00,pth,1.20
2023-04-13T02:01:00,pth,3.60
2023-04-13T02:03:00,pth,4.80
2023-04-13T02:04:00,pth,1.20
2023-04-13T02:06:00,pth,3.60
2023-04-13T02:08:00,pth,4.80
2023-04-13T02:10:00,pth,3.60
2023-04-13T02:12:00,pth,3.60
2023-04-13T02:13:00,pth,2.40
2023-04-13T02:15:00,pth,2.40
2023-04-13T02:17:00,pth,4.80
2023-04-13T02:18:00,pth,1.20
2023-04-13T02:20:00,pth,3.60
2023-04-13T02:22:00,pth,3.60
2023-04-13T02:23:00,pth,2.40
2023-04-13T02:24:00,pth,1.20
2023-04-13T02:26:00,pth,3.60
2023-04-13T02:28:00,pth,3.60
2023-04-13T02:30:00,pth,2.40
2023-04-13T02:32:00,pth,2.40
2023-04-13T02:34:00,pth,2.40
2023-04-13T02:35:00,pth,1.20
2023-04-13T02:37:00,pth,2.40
2023-04-13T02:38:00,pth,1.20
2023-04-13T02:40:00,pth,2.40
2023-04-13T02:42:00,pth,3.60
2023-04-13T02:43:00,pth,2.40
2023-04-13T02:44:00,pth,2.40
2023-04-13T02:46:00,pth,3.60
2023-04-13T02:47:00,pth,2.40
2023-04-13T02:48:00,pth,1.20
2023-04-13T02:50:00,pth,2.40
2023-04-13T02:52:00,pth,2.40
2023-04-13T02:54:00,pth,2.40
2023-04-13T02:56:00,pth,2.40
2023-04-13T02:58:00,pth,2.40
2023-04-13T03:00:00,pth,2.40
2023-04-13T03:01:00,pth,1.20
2023-04-13T03:02:00,pth,1.20
2023-04-13T03:04:00,pth,2.40
2023-04-13T03:06:00,pth,2.40
2023-04-13T03:07:00,pth,1.20
2023-04-13T03:09:00,pth,1.20
2023-04-13T03:10:00,pth,1.20
2023-04-13T03:12:00,pth,2.40
2023-04-13T03:14:00,pth,2.40
2023-04-13T03:16:00,pth,2.40
2023-04-13T03:18:00,pth,1.20
2023-04-13T03:20:00,pth,2.40
2023-04-13T03:22:00,pth,2.40
2023-04-13T03:23:00,pth,1.20
2023-04-13T03:25:00,pth,2.40
2023-04-13T03:27:00,pth,1.20
2023-04-13T03:29:00,pth,2.40
2023-04-13T03:30:00,pth,1.20
2023-04-13T03:31:00,pth,1.20
2023-04-13T03:33:00,pth,2.40
2023-04-13T03:34:00,pth,1.20
2023-04-13T03:36:00,pth,4.80
2023-04-13T03:38:00,pth,3.60
2023-04-13T03:39:00,pth,2.40
2023-04-13T03:41:00,pth,2.40
2023-04-13T03:43:00,pth,2.40
2023-04-13T03:45:00,pth,2.40
2023-04-13T03:46:00,pth,1.20
2023-04-13T03:48:00,pth,2.40
2023-04-13T03:49:00,pth,1.20
2023-04-13T03:51:00,pth,2.40
2023-04-13T03:53:00,pth,1.20
2023-04-13T03:55:00,pth,2.40
2023-04-13T03:56:00,pth,1.20
2023-04-13T03:57:00,pth,1.20
2023-04-13T03:59:00,pth,2.40
2023-04-13T04:01:00,pth,2.40
2023-04-13T04:03:00,pth,1.20
2023-04-13T04:04:00,pth,1.20
2023-04-13T04:06:00,pth,2.40
2023-04-13T04:08:00,pth,2.40
2023-04-13T04:09:00,pth,1.20
2023-04-13T04:11:00,pth,2.40
2023-04-13T04:13:00,pth,2.40
2023-04-13T04:15:00,pth,2.40
2023-04-13T04:17:00,pth,2.40
2023-04-13T04:18:00,pth,1.20
2023-04-13T04:20:00,pth,2.40
2023-04-13T04:22:00,pth,2.40
2023-04-13T04:23:00,pth,1.20
2023-04-13T04:25:00,pth,2.40
2023-04-13T04:26:00,pth,1.20
2023-04-13T04:28:00,pth,4.80
2023-04-13T04:30:00,pth,4.80
2023-04-13T04:31:00,pth,1.20
2023-04-13T04:33:00,pth,3.60
2023-04-13T04:35:00,pth,2.40
2023-04-13T04:37:00,pth,2.40
2023-04-13T04:39:00,pth,2.40
2023-04-13T04:41:00,pth,2.40
2023-04-13T04:43:00,pth,2.40
2023-04-13T04:44:00,pth,1.20
2023-04-13T04:46:00,pth,2.40
2023-04-13T04:48:00,pth,2.40
2023-04-13T04:50:00,pth,2.40
2023-04-13T04:52:00,pth,2.40
2023-04-13T04:53:00,pth,1.20
2023-04-13T04:55:00,pth,2.40
2023-04-13T04:57:00,pth,2.40
2023-04-13T04:59:00,pth,2.40
2023-04-13T05:01:00,pth,2.40
2023-04-13T05:03:00,pth,2.40
2023-04-13T05:04:00,pth,1.20
2023-04-13T05:06:00,pth,2.40
2023-04-13T05:07:00,pth,1.20
2023-04-13T05:09:00,pth,3.60
2023-04-13T05:11:00,pth,2.40
2023-04-13T05:13:00,pth,1.20
2023-04-13T05:14:00,pth,1.20
2023-04-13T05:15:00,pth,1.20
2023-04-13T05:17:00,pth,3.60
2023-04-13T05:18:00,pth,2.40
2023-04-13T05:20:00,pth,3.60
2023-04-13T05:22:00,pth,3.60
2023-04-13T05:24:00,pth,2.40
2023-04-13T05:26:00,pth,2.40
2023-04-13T05:28:00,pth,2.40
2023-04-13T05:30:00,pth,2.40
2023-04-13T05:31:00,pth,1.20
2023-04-13T05:33:00,pth,2.40
2023-04-13T05:35:00,pth,2.40
2023-04-13T05:36:00,pth,1.20
2023-04-13T05:38:00,pth,2.40
2023-04-13T05:40:00,pth,2.40
2023-04-13T05:41:00,pth,1.20
2023-04-13T05:43:00,pth,2.40
2023-04-13T05:45:00,pth,2.40
2023-04-13T05:47:00,pth,1.20
2023-04-13T05:49:00,pth,2.40
2023-04-13T05:51:00,pth,2.40
2023-04-13T05:52:00,pth,1.20
2023-04-13T05:53:00,pth,1.20
2023-04-13T05:54:00,pth,1.20
2023-04-13T05:56:00,pth,1.20
2023-04-13T05:58:00,pth,2.40
2023-04-13T06:00:00,pth,2.40
2023-04-13T06:02:00,pth,1.20
2023-04-13T06:03:00,pth,1.20
2023-04-13T06:05:00,pth,2.40
2023-04-13T06:07:00,pth,3.60
2023-04-13T06:09:00,pth,3.60
2023-04-13T06:11:00,pth,3.60
2023-04-13T06:12:00,pth,2.40
2023-04-13T06:14:00,pth,2.40
2023-04-13T06:16:00,pth,2.40
2023-04-13T06:18:00,pth,2.40
2023-04-13T06:20:00,pth,2.40
2023-04-13T06:21:00,pth,1.20
2023-04-13T06:22:00,pth,1.20
2023-04-13T06:24:00,pth,1.20
2023-04-13T06:26:00,pth,2.40
2023-04-13T06:28:00,pth,2.40
2023-04-13T06:30:00,pth,1.20
2023-04-13T06:32:00,pth,2.40
2023-04-13T06:34:00,pth,1.20
2023-04-13T06:36:00,pth,2.40
2023-04-13T06:38:00,pth,2.40
2023-04-13T06:40:00,pth,1.20
2023-04-13T06:42:00,pth,1.20
2023-04-13T06:44:00,pth,2.40
2023-04-13T06:47:00,pth,2.40
2023-04-13T06:49:00,pth,2.40
2023-04-13T06:51:00,pth,1.20
2023-04-13T06:52:00,pth,1.20
2023-04-13T06:53:00,pth,2.40
2023-04-13T06:55:00,pth,3.60
2023-04-13T06:56:00,pth,2.40
2023-04-13T06:58:00,pth,3.60
2023-04-13T07:00:00,pth,2.40
2023-04-13T07:02:00,pth,1.20
2023-04-13T07:03:00,pth,1.20
2023-04-13T07:05:00,pth,1.20
2023-04-13T07:06:00,pth,1.20
2023-04-13T07:07:00,pth,1.20
2023-04-13T07:09:00,pth,1.20
2023-04-13T07:11:00,pth,2.40
2023-04-13T07:14:00,pth,2.40
2023-04-13T07:15:00,pth,1.20
2023-04-13T07:17:00,pth,1.20
2023-04-13T07:19:00,pth,1.20
2023-04-13T07:21:00,pth,2.40
2023-04-13T07:24:00,pth,2.40
2023-04-13T07:26:00,pth,1.20
2023-04-13T07:28:00,pth,2.40
2023-04-13T07:29:00,pth,1.20
2023-04-13T07:31:00,pth,1.20
2023-04-13T07:32:00,pth,1.20
2023-04-13T07:34:00,pth,2.40
2023-04-13T07:35:00,pth,1.20
2023-04-13T07:37:00,pth,1.20
2023-04-13T07:38:00,pth,2.40
2023-04-13T07:40:00,pth,3.60
2023-04-13T07:41:00,pth,2.40
2023-04-13T07:43:00,pth,2.40
2023-04-13T07:45:00,pth,2.40
2023-04-13T07:46:00,pth,1.20
2023-04-13T07:48:00,pth,1.20
2023-04-13T07:49:00,pth,1.20
2023-04-13T07:50:00,pth,1.20
2023-04-13T07:52:00,pth,1.20
2023-04-13T07:54:00,pth,2.40
2023-04-13T07:56:00,pth,1.20
2023-04-13T07:59:00,pth,2.40
2023-04-13T08:01:00,pth,2.40
2023-04-13T08:03:00,pth,1.20
2023-04-13T08:05:00,pth,2.40
2023-04-13T08:07:00,pth,1.20
2023-04-13T08:09:00,pth,2.40
2023-04-13T08:11:00,pth,1.20
2023-04-13T08:13:00,pth,2.40
2023-04-13T08:15:00,pth,1.20
2023-04-13T08:16:00,pth,1.20
2023-04-13T08:18:00,pth,2.40
2023-04-13T08:19:00,pth,1.20
2023-04-13T08:21:00,pth,1.20
2023-04-13T08:23:00,pth,2.40
2023-04-13T08:25:00,pth,1.20
2023-04-13T08:27:00,pth,2.40
2023-04-13T08:29:00,pth,1.20
2023-04-13T08:31:00,pth,3.60
2023-04-13T08:33:00,pth,2.40
2023-04-13T08:35:00,pth,3.60
2023-04-13T08:37:00,pth,3.60
2023-04-13T08:39:00,pth,1.20
2023-04-13T08:41:00,pth,1.20
2023-04-13T08:42:00,pth,1.20
2023-04-13T08:44:00,pth,2.40
2023-04-13T08:46:00,pth,1.20
2023-04-13T08:48:00,pth,2.40
2023-04-13T08:49:00,pth,1.20
2023-04-13T08:51:00,pth,1.20
2023-04-13T08:52:00,pth,1.20
2023-04-13T08:54:00,pth,1.20
2023-04-13T08:56:00,pth,2.40
2023-04-13T08:57:00,pth,1.20
2023-04-13T08:59:00,pth,1.20
2023-04-13T09:01:00,pth,2.40
2023-04-13T09:03:00,pth,2.40
2023-04-13T09:04:00,pth,1.20
2023-04-13T09:06:00,pth,1.20
2023-04-13T09:07:00,pth,1.20
2023-04-13T09:09:00,pth,2.40
2023-04-13T09:10:00,pth,1.20
2023-04-13T09:11:00,pth,1.20
2023-04-13T09:13:00,pth,2.40
2023-04-13T09:15:00,pth,2.40
2023-04-13T09:16:00,pth,1.20
2023-04-13T09:18:00,pth,1.20
2023-04-13T09:19:00,pth,1.20
2023-04-13T09:21:00,pth,1.20
2023-04-13T09:23:00,pth,2.40
2023-04-13T09:25:00,pth,2.40
2023-04-13T09:28:00,pth,2.40
2023-04-13T09:29:00,pth,2.40
2023-04-13T09:30:00,pth,1.20
2023-04-13T09:32:00,pth,2.40
2023-04-13T09:34:00,pth,2.40
2023-04-13T09:36:00,pth,2.40
2023-04-13T09:38:00,pth,1.20
2023-04-13T09:39:00,pth,2.40
2023-04-13T09:41:00,pth,3.60
2023-04-13T09:43:00,pth,4.80
2023-04-13T09:45:00,pth,2.40
2023-04-13T09:47:00,pth,2.40
2023-04-13T09:50:00,pth,2.40
2023-04-13T09:52:00,pth,1.20
2023-04-13T09:54:00,pth,2.40
2023-04-13T09:57:00,pth,2.40
2023-04-13T09:58:00,pth,1.20
2023-04-13T10:00:00,pth,1.20
2023-04-13T10:02:00,pth,1.20
2023-04-13T10:04:00,pth,2.40
2023-04-13T10:07:00,pth,2.40
2023-04-13T10:08:00,pth,1.20
2023-04-13T10:11:00,pth,2.40
2023-04-13T10:13:00,pth,1.20
2023-04-13T10:15:00,pth,2.40
2023-04-13T10:17:00,pth,1.20
2023-04-13T10:19:00,pth,1.20
2023-04-13T10:20:00,pth,1.20
2023-04-13T10:22:00,pth,1.20
2023-04-13T10:24:00,pth,2.40
2023-04-13T10:26:00,pth,1.20
2023-04-13T10:28:00,pth,2.40
2023-04-13T10:30:00,pth,1.20
2023-04-13T10:32:00,pth,2.40
2023-04-13T10:34:00,pth,1.20
2023-04-13T10:36:00,pth,1.20
2023-04-13T10:38:00,pth,2.40
2023-04-13T10:41:00,pth,2.40
2023-04-13T10:44:00,pth,2.40
2023-04-13T10:46:00,pth,1.20
2023-04-13T10:48:00,pth,2.40
2023-04-13T10:50:00,pth,1.20
2023-04-13T10:52:00,pth,1.20
2023-04-13T10:53:00,pth,1.20
2023-04-13T10:54:00,pth,1.20
2023-04-13T10:56:00,pth,1.20
2023-04-13T10:58:00,pth,2.40
2023-04-13T11:00:00,pth,1.20
2023-04-13T11:02:00,pth,1.20
2023-04-13T11:04:00,pth,2.40
2023-04-13T11:06:00,pth,2.40
2023-04-13T11:08:00,pth,1.20
2023-04-13T11:11:00,pth,2.40
2023-04-13T11:13:00,pth,2.40
2023-04-13T11:15:00,pth,1.20
2023-04-13T11:16:00,pth,1.20
2023-04-13T11:18:00,pth,1.20
2023-04-13T11:19:00,pth,1.20
2023-04-13T11:20:00,pth,1.20
2023-04-13T11:21:00,pth,1.20
2023-04-13T11:23:00,pth,2.40
2023-04-13T11:25:00,pth,1.20
2023-04-13T11:27:00,pth,1.20
2023-04-13T11:28:00,pth,1.20
2023-04-13T11:29:00,pth,1.20
2023-04-13T11:31:00,pth,1.20
2023-04-13T11:32:00,pth,1.20
2023-04-13T11:34:00,pth,1.20
2023-04-13T11:35:00,pth,1.20
2023-04-13T11:37:00,pth,1.20
2023-04-13T11:39:00,pth,2.40
2023-04-13T11:41:00,pth,1.20
2023-04-13T11:43:00,pth,2.40
2023-04-13T11:45:00,pth,2.40
2023-04-13T11:47:00,pth,1.20
2023-04-13T11:48:00,pth,1.20
2023-04-13T11:50:00,pth,1.20
2023-04-13T11:52:00,pth,2.40
2023-04-13T11:53:00,pth,1.20
2023-04-13T11:55:00,pth,1.20
2023-04-13T11:56:00,pth,1.20
2023-04-13T11:58:00,pth,1.20
2023-04-13T12:00:00,pth,2.40
2023-04-13T12:02:00,pth,1.20
2023-04-13T12:04:00,pth,1.20
2023-04-13T12:06:00,pth,1.20
2023-04-13T12:08:00,pth,2.40
2023-04-13T12:11:00,pth,2.40
2023-04-13T12:13:00,pth,2.40
2023-04-13T12:15:00,pth,1.20
2023-04-13T12:17:00,pth,2.40
2023-04-13T12:18:00,pth,1.20
2023-04-13T12:20:00,pth,2.40
2023-04-13T12:22:00,pth,1.20
2023-04-13T12:24:00,pth,2.40
2023-04-13T12:26:00,pth,2.40
2023-04-13T12:28:00,pth,2.40
2023-04-13T12:30:00,pth,2.40
2023-04-13T12:32:00,pth,2.40
2023-04-13T12:34:00,pth,2.40
2023-04-13T12:35:00,pth,1.20
2023-04-13T12:36:00,pth,1.20
2023-04-13T12:37:00,pth,1.20
2023-04-13T12:39:00,pth,2.40
2023-04-13T12:41:00,pth,2.40
2023-04-13T12:43:00,pth,2.40
2023-04-13T12:45:00,pth,2.40
2023-04-13T12:47:00,pth,2.40
2023-04-13T12:49:00,pth,2.40
2023-04-13T12:51:00,pth,2.40
2023-04-13T12:53:00,pth,2.40
2023-04-13T12:55:00,pth,2.40
2023-04-13T12:57:00,pth,2.40
2023-04-13T12:59:00,pth,2.40
2023-04-13T13:01:00,pth,2.40
2023-04-13T13:02:00,pth,1.20
2023-04-13T13:05:00,pth,4.80
2023-04-13T13:07:00,pth,6.00
2023-04-13T13:08:00,pth,2.40
2023-04-13T13:10:00,pth,6.00
2023-04-13T13:12:00,pth,6.00
2023-04-13T13:14:00,pth,4.80
2023-04-13T13:16:00,pth,3.60
2023-04-13T13:18:00,pth,2.40
2023-04-13T13:20:00,pth,2.40
2023-04-13T13:22:00,pth,2.40
2023-04-13T13:25:00,pth,2.40
2023-04-13T13:26:00,pth,1.20
2023-04-13T13:27:00,pth,1.20
2023-04-13T13:29:00,pth,1.20
2023-04-13T13:30:00,pth,1.20
2023-04-13T13:31:00,pth,1.20
2023-04-13T13:33:00,pth,1.20
2023-04-13T13:35:00,pth,2.40
2023-04-13T13:37:00,pth,2.40
2023-04-13T13:38:00,pth,1.20
2023-04-13T13:40:00,pth,2.40
2023-04-13T13:41:00,pth,1.20
2023-04-13T13:43:00,pth,2.40
2023-04-13T13:44:00,pth,1.20
2023-04-13T13:46:00,pth,1.20
2023-04-13T13:47:00,pth,1.20
2023-04-13T13:49:00,pth,2.40
2023-04-13T13:51:00,pth,1.20
2023-04-13T13:53:00,pth,2.40
2023-04-13T13:55:00,pth,2.40
2023-04-13T13:57:00,pth,1.20
2023-04-13T13:59:00,pth,2.40
2023-04-13T14:02:00,pth,2.40
2023-04-13T14:04:00,pth,2.40
2023-04-13T14:06:00,pth,1.20
2023-04-13T14:08:00,pth,2.40
2023-04-13T14:10:00,pth,2.40
2023-04-13T14:12:00,pth,1.20
2023-04-13T14:14:00,pth,2.40
2023-04-13T14:16:00,pth,2.40
2023-04-13T14:18:00,pth,2.40
2023-04-13T14:19:00,pth,1.20
2023-04-13T14:21:00,pth,1.20
2023-04-13T14:23:00,pth,2.40
2023-04-13T14:24:00,pth,1.20
2023-04-13T14:25:00,pth,1.20
2023-04-13T14:27:00,pth,1.20
2023-04-13T14:29:00,pth,2.40
2023-04-13T14:31:00,pth,2.40
2023-04-13T14:33:00,pth,1.20
2023-04-13T14:35:00,pth,2.40
2023-04-13T14:37:00,pth,2.40
2023-04-13T14:39:00,pth,1.20
2023-04-13T14:41:00,pth,2.40
2023-04-13T14:42:00,pth,1.20
2023-04-13T14:44:00,pth,1.20
2023-04-13T14:46:00,pth,2.40
2023-04-13T14:48:00,pth,1.20
2023-04-13T14:50:00,pth,2.40
2023-04-13T14:52:00,pth,2.40
2023-04-13T14:54:00,pth,1.20
2023-04-13T14:56:00,pth,2.40
2023-04-13T14:57:00,pth,1.20
2023-04-13T14:59:00,pth,1.20
2023-04-13T15:01:00,pth,2.40
2023-04-13T15:02:00,pth,1.20
2023-04-13T15:03:00,pth,1.20
2023-04-13T15:05:00,pth,1.20
2023-04-13T15:07:00,pth,2.40
2023-04-13T15:09:00,pth,2.40
2023-04-13T15:11:00,pth,2.40
2023-04-13T15:12:00,pth,1.20
2023-04-13T15:13:00,pth,1.20
2023-04-13T15:15:00,pth,2.40
2023-04-13T15:17:00,pth,2.40
2023-04-13T15:19:00,pth,2.40
2023-04-13T15:21:00,pth,1.20
2023-04-13T15:23:00,pth,2.40
2023-04-13T15:25:00,pth,2.40
2023-04-13T15:27:00,pth,2.40
2023-04-13T15:29:00,pth,1.20
2023-04-13T15:31:00,pth,2.40
2023-04-13T15:33:00,pth,2.40
2023-04-13T15:34:00,pth,1.20
2023-04-13T15:36:00,pth,1.20
2023-04-13T15:38:00,pth,2.40
2023-04-13T15:40:00,pth,2.40
2023-04-13T15:42:00,pth,2.40
2023-04-13T15:43:00,pth,1.20
2023-04-13T15:45:00,pth,1.20
2023-04-13T15:47:00,pth,2.40
2023-04-13T15:48:00,pth,1.20
2023-04-13T15:49:00,pth,1.20
2023-04-13T15:51:00,pth,2.40
2023-04-13T15:53:00,pth,1.20
2023-04-13T15:54:00,pth,1.20
2023-04-13T15:56:00,pth,2.40
2023-04-13T15:58:00,pth,2.40
2023-04-13T16:00:00,pth,1.20
2023-04-13T16:02:00,pth,2.40
2023-04-13T16:04:00,pth,2.40
2023-04-13T16:05:00,pth,1.20
2023-04-13T16:07:00,pth,1.20
2023-04-13T16:09:00,pth,2.40
2023-04-13T16:11:00,pth,1.20
2023-04-13T16:13:00,pth,2.40
2023-04-13T16:15:00,pth,1.20
2023-04-13T16:17:00,pth,2.40
2023-04-13T16:19:00,pth,1.20
2023-04-13T16:21:00,pth,1.20
2023-04-13T16:23:00,pth,2.40
2023-04-13T16:25:00,pth,1.20
2023-04-13T16:27:00,pth,2.40
2023-04-13T16:29:00,pth,1.20
2023-04-13T16:30:00,pth,1.20
2023-04-13T16:32:00,pth,2.40
2023-04-13T16:34:00,pth,2.40
2023-04-13T16:36:00,pth,2.40
2023-04-13T16:38:00,pth,1.20
2023-04-13T16:40:00,pth,2.40
2023-04-13T16:42:00,pth,2.40
2023-04-13T16:44:00,pth,2.40
2023-04-13T16:46:00,pth,1.20
2023-04-13T16:47:00,pth,1.20
2023-04-13T16:49:00,pth,2.40
2023-04-13T16:51:00,pth,2.40
2023-04-13T16:52:00,pth,1.20
2023-04-13T16:54:00,pth,1.20
2023-04-13T16:55:00,pth,1.20
2023-04-13T16:56:00,pth,1.20
2023-04-13T16:57:00,pth,1.20
2023-04-13T16:59:00,pth,2.40
2023-04-13T17:01:00,pth,3.60
2023-04-13T17:02:00,pth,1.20
2023-04-13T17:04:00,pth,2.40
2023-04-13T17:06:00,pth,2.40
2023-04-13T17:08:00,pth,2.40
2023-04-13T17:10:00,pth,2.40
2023-04-13T17:12:00,pth,1.20
2023-04-13T17:13:00,pth,1.20
2023-04-13T17:15:00,pth,2.40
2023-04-13T17:16:00,pth,1.20
2023-04-13T17:18:00,pth,2.40
2023-04-13T17:20:00,pth,1.20
2023-04-13T17:22:00,pth,2.40
2023-04-13T17:24:00,pth,2.40
2023-04-13T17:26:00,pth,2.40
2023-04-13T17:27:00,pth,1.20
2023-04-13T17:29:00,pth,2.40
2023-04-13T17:31:00,pth,1.20
2023-04-13T17:33:00,pth,2.40
2023-04-13T17:34:00,pth,1.20
2023-04-13T17:35:00,pth,1.20
2023-04-13T17:37:00,pth,1.20
2023-04-13T17:39:00,pth,2.40
2023-04-13T17:40:00,pth,1.20
2023-04-13T17:42:00,pth,2.40
2023-04-13T17:43:00,pth,1.20
2023-04-13T17:46:00,pth,2.40
2023-04-13T17:48:00,pth,2.40
2023-04-13T17:51:00,pth,3.60
2023-04-13T17:52:00,pth,2.40
2023-04-13T17:54:00,pth,2.40
2023-04-13T17:56:00,pth,2.40
2023-04-13T17:57:00,pth,1.20
2023-04-13T17:59:00,pth,2.40
2023-04-13T18:00:00,pth,1.20
2023-04-13T18:02:00,pth,2.40
2023-04-13T18:04:00,pth,2.40
2023-04-13T18:06:00,pth,1.20
2023-04-13T18:08:00,pth,2.40
2023-04-13T18:10:00,pth,2.40
2023-04-13T18:11:00,pth,1.20
2023-04-13T18:13:00,pth,1.20
2023-04-13T18:14:00,pth,1.20
2023-04-13T18:15:00,pth,1.20
2023-04-13T18:17:00,pth,2.40
2023-04-13T18:20:00,pth,2.40
2023-04-13T18:21:00,pth,1.20
2023-04-13T18:23:00,pth,2.40
2023-04-13T18:25:00,pth,1.20
2023-04-13T18:27:00,pth,2.40
2023-04-13T18:29:00,pth,2.40
2023-04-13T18:31:00,pth,1.20
2023-04-13T18:33:00,pth,2.40
2023-04-13T18:34:00,pth,1.20
2023-04-13T18:35:00,pth,1.20
2023-04-13T18:37:00,pth,1.20
2023-04-13T18:38:00,pth,1.20
2023-04-13T18:40:00,pth,1.20
2023-04-13T18:42:00,pth,2.40
2023-04-13T18:44:00,pth,1.20
2023-04-13T18:45:00,pth,1.20
2023-04-13T18:47:00,pth,2.40
2023-04-13T18:48:00,pth,1.20
2023-04-13T18:50:00,pth,1.20
2023-04-13T18:52:00,pth,2.40
2023-04-13T18:54:00,pth,1.20
2023-04-13T18:55:00,pth,1.20
2023-04-13T18:56:00,pth,1.20
2023-04-13T18:58:00,pth,1.20
2023-04-13T18:59:00,pth,1.20
2023-04-13T19:01:00,pth,1.20
2023-04-13T19:03:00,pth,2.40
2023-04-13T19:05:00,pth,1.20
2023-04-13T19:07:00,pth,1.20
2023-04-13T19:09:00,pth,2.40
2023-04-13T19:11:00,pth,1.20
2023-04-13T19:13:00,pth,1.20
2023-04-13T19:15:00,pth,2.40
2023-04-13T19:18:00,pth,2.40
2023-04-13T19:20:00,pth,1.20
2023-04-13T19:21:00,pth,1.20
2023-04-13T19:24:00,pth,2.40
2023-04-13T19:25:00,pth,1.20
2023-04-13T19:26:00,pth,1.20
2023-04-13T19:28:00,pth,1.20
2023-04-13T19:30:00,pth,2.40
2023-04-13T19:32:00,pth,2.40
2023-04-13T19:34:00,pth,2.40
2023-04-13T19:36:00,pth,2.40
2023-04-13T19:37:00,pth,1.20
2023-04-13T19:39:00,pth,3.60
2023-04-13T19:41:00,pth,2.40
2023-04-13T19:43:00,pth,2.40
2023-04-13T19:44:00,pth,1.20
2023-04-13T19:45:00,pth,1.20
2023-04-13T19:47:00,pth,2.40
2023-04-13T19:49:00,pth,2.40
2023-04-13T19:51:00,pth,2.40
2023-04-13T19:52:00,pth,1.20
2023-04-13T19:54:00,pth,3.60
2023-04-13T19:56:00,pth,2.40
2023-04-13T19:58:00,pth,2.40
2023-04-13T20:00:00,pth,3.60
2023-04-13T20:02:00,pth,2.40
2023-04-13T20:04:00,pth,3.60
2023-04-13T20:06:00,pth,2.40
2023-04-13T20:08:00,pth,2.40
2023-04-13T20:10:00,pth,2.40
2023-04-13T20:12:00,pth,3.60
2023-04-13T20:13:00,pth,1.20
2023-04-13T20:15:00,pth,2.40
2023-04-13T20:17:00,pth,3.60
2023-04-13T20:19:00,pth,2.40
2023-04-13T20:21:00,pth,2.40
2023-04-13T20:23:00,pth,2.40
2023-04-13T20:24:00,pth,1.20
2023-04-13T20:25:00,pth,1.20
2023-04-13T20:27:00,pth,3.60
2023-04-13T20:29:00,pth,2.40
2023-04-13T20:31:00,pth,2.40
2023-04-13T20:32:00,pth,1.20
2023-04-13T20:34:00,pth,3.60
2023-04-13T20:36:00,pth,2.40
