#datetime,building,power
2022-12-08T00:01:00,cen,7.20
2022-12-08T00:03:00,cen,7.20
2022-12-08T00:05:00,cen,7.20
2022-12-08T00:07:00,cen,7.20
2022-12-08T00:08:00,cen,3.60
2022-12-08T00:10:00,cen,7.20
2022-12-08T00:12:00,cen,7.20
2022-12-08T00:14:00,cen,7.20
2022-12-08T00:15:00,cen,4.80
2022-12-08T00:17:00,cen,9.60
2022-12-08T00:18:00,cen,3.60
2022-12-08T00:20:00,cen,8.40
2022-12-08T00:22:00,cen,7.20
2022-12-08T00:24:00,cen,8.40
2022-12-08T00:25:00,cen,3.60
2022-12-08T00:27:00,cen,7.20
2022-12-08T00:28:00,cen,3.60
2022-12-08T00:30:00,cen,6.01
2022-12-08T00:32:00,cen,8.39
2022-12-08T00:34:00,cen,7.20
2022-12-08T00:36:00,cen,7.21
2022-12-08T00:38:00,cen,9.59
2022-12-08T00:40:00,cen,8.40
2022-12-08T00:42:00,cen,7.20
2022-12-08T00:44:00,cen,7.20
2022-12-08T00:46:00,cen,6.00
2022-12-08T00:47:00,cen,4.80
2022-12-08T00:49:00,cen,7.20
2022-12-08T00:51:00,cen,6.00
2022-12-08T00:53:00,cen,8.40
2022-12-08T00:54:00,cen,3.60
2022-12-08T00:55:00,cen,3.60
2022-12-08T00:57:00,cen,7.20
2022-12-08T00:58:00,cen,4.80
2022-12-08T01:00:00,cen,9.60
2022-12-08T01:02:00,cen,7.20
2022-12-08T01:04:00,cen,8.40
2022-12-08T01:06:00,cen,7.20
2022-12-08T01:08:00,cen,8.40
2022-12-08T01:10:00,cen,7.20
2022-12-08T01:12:00,cen,6.00
2022-12-08T01:14:00,cen,7.20
2022-12-08T01:16:00,cen,7.20
2022-12-08T01:18:00,cen,7.20
2022-12-08T01:20:00,cen,8.40
2022-12-08T01:22:00,cen,9.60
2022-12-08T01:24:00,cen,6.00
2022-12-08T01:26:00,cen,8.40
2022-12-08T01:28:00,cen,7.20
2022-12-08T01:29:00,cen,2.40
2022-12-08T01:31:00,cen,7.20
2022-12-08T01:32:00,cen,3.60
2022-12-08T01:34:00,cen,7.20
2022-12-08T01:36:00,cen,8.40
2022-12-08T01:37:00,cen,4.80
2022-12-08T01:39:00,cen,7.21
2022-12-08T01:40:00,cen,3.60
2022-12-08T01:42:00,cen,9.60
2022-12-08T01:44:00,cen,7.20
2022-12-08T01:45:00,cen,3.60
2022-12-08T01:47:00,cen,8.40
2022-12-08T01:49:00,cen,7.20
2022-12-08T01:51:00,cen,7.20
2022-12-08T01:53:00,cen,7.20
2022-12-08T01:55:00,cen,7.20
2022-12-08T01:57:00,cen,7.20
2022-12-08T01:58:00,cen,3.60
2022-12-08T02:00:00,cen,7.20
2022-12-08T02:01:00,cen,3.60
2022-12-08T02:03:00,cen,9.60
2022-12-08T02:05:00,cen,7.20
2022-12-08T02:07:00,cen,8.40
2022-12-08T02:09:00,cen,9.60
2022-12-08T02:10:00,cen,3.60
2022-12-08T02:12:00,cen,7.20
2022-12-08T02:14:00,cen,7.20
2022-12-08T02:16:00,cen,8.40
2022-12-08T02:17:00,cen,3.60
2022-12-08T02:19:00,cen,8.40
2022-12-08T02:21:00,cen,6.00
2022-12-08T02:23:00,cen,7.20
2022-12-08T02:25:00,cen,7.20
2022-12-08T02:26:00,cen,4.80
2022-12-08T02:28:00,cen,7.20
2022-12-08T02:30:00,cen,8.40
2022-12-08T02:31:00,cen,3.60
2022-12-08T02:33:00,cen,8.40
2022-12-08T02:35:00,cen,9.59
2022-12-08T02:37:00,cen,9.60
2022-12-08T02:39:00,cen,8.40
2022-12-08T02:41:00,cen,9.60
2022-12-08T02:42:00,cen,3.60
2022-12-08T02:44:00,cen,8.40
2022-12-08T02:45:00,cen,3.60
2022-12-08T02:47:00,cen,8.40
2022-12-08T02:49:00,cen,8.39
2022-12-08T02:51:00,cen,9.60
2022-12-08T02:52:00,cen,3.60
2022-12-08T02:53:00,cen,3.60
2022-12-08T02:55:00,cen,10.80
2022-12-08T02:56:00,cen,3.60
2022-12-08T02:58:00,cen,9.60
2022-12-08T03:00:00,cen,8.40
2022-12-08T03:02:00,cen,8.40
2022-12-08T03:03:00,cen,4.80
2022-12-08T03:05:00,cen,7.20
2022-12-08T03:07:00,cen,8.40
2022-12-08T03:09:00,cen,8.40
2022-12-08T03:10:00,cen,3.60
2022-12-08T03:12:00,cen,9.60
2022-12-08T03:14:00,cen,25.20
2022-12-08T03:16:00,cen,25.20
2022-12-08T03:18:00,cen,18.00
2022-12-08T03:19:00,cen,4.80
2022-12-08T03:21:00,cen,8.40
2022-12-08T03:23:00,cen,9.60
2022-12-08T03:25:00,cen,8.40
2022-12-08T03:26:00,cen,4.80
2022-12-08T03:28:00,cen,8.40
2022-12-08T03:30:00,cen,7.20
2022-12-08T03:32:00,cen,9.60
2022-12-08T03:34:00,cen,7.20
2022-12-08T03:36:00,cen,8.40
2022-12-08T03:38:00,cen,8.40
2022-12-08T03:39:00,cen,6.00
2022-12-08T03:40:00,cen,4.80
2022-12-08T03:41:00,cen,4.80
2022-12-08T03:43:00,cen,7.20
2022-12-08T03:45:00,cen,6.00
2022-12-08T03:46:00,cen,4.80
2022-12-08T03:48:00,cen,7.20
2022-12-08T03:50:00,cen,7.20
2022-12-08T03:52:00,cen,7.20
2022-12-08T03:54:00,cen,8.40
2022-12-08T03:55:00,cen,4.80
2022-12-08T03:57:00,cen,7.20
2022-12-08T03:58:00,cen,3.60
2022-12-08T04:00:00,cen,8.40
2022-12-08T04:02:00,cen,10.80
2022-12-08T04:04:00,cen,13.20
2022-12-08T04:06:00,cen,9.59
2022-12-08T04:08:00,cen,9.60
2022-12-08T04:09:00,cen,4.80
2022-12-08T04:11:00,cen,10.80
2022-12-08T04:12:00,cen,4.80
2022-12-08T04:14:00,cen,12.00
2022-12-08T04:16:00,cen,13.20
2022-12-08T04:18:00,cen,10.80
2022-12-08T04:20:00,cen,10.80
2022-12-08T04:21:00,cen,4.80
2022-12-08T04:23:00,cen,12.00
2022-12-08T04:25:00,cen,14.40
2022-12-08T04:27:00,cen,15.60
2022-12-08T04:28:00,cen,6.00
2022-12-08T04:30:00,cen,15.60
2022-12-08T04:32:00,cen,12.00
2022-12-08T04:34:00,cen,10.80
2022-12-08T04:36:00,cen,10.80
2022-12-08T04:38:00,cen,12.00
2022-12-08T04:40:00,cen,14.40
2022-12-08T04:42:00,cen,10.80
2022-12-08T04:44:00,cen,9.59
2022-12-08T04:46:00,cen,12.00
2022-12-08T04:47:00,cen,6.00
2022-12-08T04:49:00,cen,10.80
2022-12-08T04:50:00,cen,3.60
2022-12-08T04:52:00,cen,8.40
2022-12-08T04:54:00,cen,8.40
2022-12-08T04:56:00,cen,8.40
2022-12-08T04:57:00,cen,4.80
2022-12-08T04:59:00,cen,7.20
2022-12-08T05:01:00,cen,8.40
2022-12-08T05:03:00,cen,8.40
2022-12-08T05:05:00,cen,10.80
2022-12-08T05:07:00,cen,10.80
2022-12-08T05:08:00,cen,6.00
2022-12-08T05:10:00,cen,9.60
2022-12-08T05:12:00,cen,8.40
2022-12-08T05:13:00,cen,3.60
2022-12-08T05:15:00,cen,9.60
2022-12-08T05:17:00,cen,10.80
2022-12-08T05:19:00,cen,9.59
2022-12-08T05:20:00,cen,4.80
2022-12-08T05:22:00,cen,8.40
2022-12-08T05:24:00,cen,8.39
2022-12-08T05:26:00,cen,10.80
2022-12-08T05:27:00,cen,4.80
2022-12-08T05:29:00,cen,10.80
2022-12-08T05:31:00,cen,8.40
2022-12-08T05:32:00,cen,3.60
2022-12-08T05:34:00,cen,9.60
2022-12-08T05:36:00,cen,9.60
2022-12-08T05:38:00,cen,9.59
2022-12-08T05:40:00,cen,9.60
2022-12-08T05:42:00,cen,8.40
2022-12-08T05:44:00,cen,9.60
2022-12-08T05:46:00,cen,10.80
2022-12-08T05:48:00,cen,9.60
2022-12-08T05:50:00,cen,9.60
2022-12-08T05:52:00,cen,9.60
2022-12-08T05:54:00,cen,8.39
2022-12-08T05:56:00,cen,8.40
2022-12-08T05:57:00,cen,4.80
2022-12-08T05:59:00,cen,8.40
2022-12-08T06:01:00,cen,12.00
2022-12-08T06:03:00,cen,25.20
2022-12-08T06:05:00,cen,25.20
2022-12-08T06:07:00,cen,12.00
2022-12-08T06:09:00,cen,9.59
2022-12-08T06:11:00,cen,10.80
2022-12-08T06:12:00,cen,3.60
2022-12-08T06:14:00,cen,8.40
2022-12-08T06:15:00,cen,4.80
2022-12-08T06:17:00,cen,8.40
2022-12-08T06:18:00,cen,4.80
2022-12-08T06:19:00,cen,4.80
2022-12-08T06:21:00,cen,10.80
2022-12-08T06:22:00,cen,6.00
2022-12-08T06:24:00,cen,9.60
2022-12-08T06:26:00,cen,9.59
2022-12-08T06:27:00,cen,4.80
2022-12-08T06:29:00,cen,8.40
2022-12-08T06:30:00,cen,6.00
2022-12-08T06:32:00,cen,10.80
2022-12-08T06:33:00,cen,4.80
2022-12-08T06:35:00,cen,8.40
2022-12-08T06:37:00,cen,9.59
2022-12-08T06:38:00,cen,4.80
2022-12-08T06:40:00,cen,9.59
2022-12-08T06:42:00,cen,9.60
2022-12-08T06:44:00,cen,9.60
2022-12-08T06:46:00,cen,9.60
2022-12-08T06:48:00,cen,8.40
2022-12-08T06:50:00,cen,9.59
2022-12-08T06:52:00,cen,10.80
2022-12-08T06:54:00,cen,9.60
2022-12-08T06:56:00,cen,9.59
2022-12-08T06:57:00,cen,4.80
2022-12-08T06:59:00,cen,9.59
2022-12-08T07:01:00,cen,9.60
2022-12-08T07:03:00,cen,9.60
2022-12-08T07:05:00,cen,14.40
2022-12-08T07:07:00,cen,14.40
2022-12-08T07:09:00,cen,14.40
2022-12-08T07:11:00,cen,16.80
2022-12-08T07:12:00,cen,8.40
2022-12-08T07:14:00,cen,16.79
2022-12-08T07:16:00,cen,14.40
2022-12-08T07:17:00,cen,7.21
2022-12-08T07:19:00,cen,14.40
2022-12-08T07:21:00,cen,14.40
2022-12-08T07:22:00,cen,6.00
2022-12-08T07:24:00,cen,13.20
2022-12-08T07:26:00,cen,14.40
2022-12-08T07:28:00,cen,13.20
2022-12-08T07:30:00,cen,13.21
2022-12-08T07:31:00,cen,7.20
2022-12-08T07:32:00,cen,7.20
2022-12-08T07:34:00,cen,15.60
2022-12-08T07:35:00,cen,8.40
2022-12-08T07:37:00,cen,14.40
2022-12-08T07:38:00,cen,7.20
2022-12-08T07:40:00,cen,14.40
2022-12-08T07:42:00,cen,15.60
2022-12-08T07:44:00,cen,14.40
2022-12-08T07:45:00,cen,7.20
2022-12-08T07:47:00,cen,14.40
2022-12-08T07:48:00,cen,7.20
2022-12-08T07:50:00,cen,15.60
2022-12-08T07:51:00,cen,8.40
2022-12-08T07:53:00,cen,15.60
2022-12-08T07:54:00,cen,9.59
2022-12-08T07:56:00,cen,18.00
2022-12-08T07:58:00,cen,15.60
2022-12-08T08:00:00,cen,15.60
2022-12-08T08:02:00,cen,15.60
2022-12-08T08:04:00,cen,14.40
2022-12-08T08:05:00,cen,8.40
2022-12-08T08:07:00,cen,14.40
2022-12-08T08:09:00,cen,15.60
2022-12-08T08:10:00,cen,7.20
2022-12-08T08:12:00,cen,15.60
2022-12-08T08:14:00,cen,15.60
2022-12-08T08:16:00,cen,19.20
2022-12-08T08:18:00,cen,27.60
2022-12-08T08:19:00,cen,10.80
2022-12-08T08:21:00,cen,20.40
2022-12-08T08:23:00,cen,25.20
2022-12-08T08:25:00,cen,24.00
2022-12-08T08:27:00,cen,19.20
2022-12-08T08:29:00,cen,38.40
2022-12-08T08:31:00,cen,38.40
2022-12-08T08:33:00,cen,26.40
2022-12-08T08:34:00,cen,14.40
2022-12-08T08:36:00,cen,25.20
2022-12-08T08:37:00,cen,10.80
2022-12-08T08:39:00,cen,23.99
2022-12-08T08:41:00,cen,31.20
2022-12-08T08:43:00,cen,30.00
2022-12-08T08:45:00,cen,27.60
2022-12-08T08:47:00,cen,28.80
2022-12-08T08:49:00,cen,28.80
2022-12-08T08:51:00,cen,28.80
2022-12-08T08:53:00,cen,31.20
2022-12-08T08:55:00,cen,26.40
2022-12-08T08:56:00,cen,13.21
2022-12-08T08:58:00,cen,27.60
2022-12-08T09:00:00,cen,27.60
2022-12-08T09:02:00,cen,26.40
2022-12-08T09:04:00,cen,27.60
2022-12-08T09:06:00,cen,30.00
2022-12-08T09:08:00,cen,28.80
2022-12-08T09:10:00,cen,28.80
2022-12-08T09:11:00,cen,13.21
2022-12-08T09:13:00,cen,31.19
2022-12-08T09:14:00,cen,14.40
2022-12-08T09:16:00,cen,30.00
2022-12-08T09:18:00,cen,28.81
2022-12-08T09:20:00,cen,27.60
2022-12-08T09:22:00,cen,27.60
2022-12-08T09:24:00,cen,27.60
2022-12-08T09:26:00,cen,27.60
2022-12-08T09:28:00,cen,30.00
2022-12-08T09:30:00,cen,31.20
2022-12-08T09:31:00,cen,13.20
2022-12-08T09:33:00,cen,27.60
2022-12-08T09:35:00,cen,27.60
2022-12-08T09:37:00,cen,25.20
2022-12-08T09:39:00,cen,24.00
2022-12-08T09:41:00,cen,24.00
2022-12-08T09:43:00,cen,25.20
2022-12-08T09:44:00,cen,12.00
2022-12-08T09:46:00,cen,28.80
2022-12-08T09:48:00,cen,26.40
2022-12-08T09:49:00,cen,13.20
2022-12-08T09:51:00,cen,26.40
2022-12-08T09:53:00,cen,25.20
2022-12-08T09:55:00,cen,26.40
2022-12-08T09:56:00,cen,12.00
2022-12-08T09:58:00,cen,25.20
2022-12-08T10:00:00,cen,27.60
2022-12-08T10:01:00,cen,22.80
2022-12-08T10:03:00,cen,43.20
2022-12-08T10:05:00,cen,40.80
2022-12-08T10:07:00,cen,30.00
2022-12-08T10:09:00,cen,27.60
2022-12-08T10:11:00,cen,32.40
2022-12-08T10:13:00,cen,31.19
2022-12-08T10:14:00,cen,13.21
2022-12-08T10:16:00,cen,26.40
2022-12-08T10:18:00,cen,26.40
2022-12-08T10:20:00,cen,23.99
2022-12-08T10:22:00,cen,25.20
2022-12-08T10:23:00,cen,13.20
2022-12-08T10:25:00,cen,25.20
2022-12-08T10:27:00,cen,25.20
2022-12-08T10:29:00,cen,26.40
2022-12-08T10:30:00,cen,13.20
2022-12-08T10:31:00,cen,13.20
2022-12-08T10:33:00,cen,28.81
2022-12-08T10:35:00,cen,28.80
2022-12-08T10:37:00,cen,28.80
2022-12-08T10:39:00,cen,27.60
2022-12-08T10:41:00,cen,27.60
2022-12-08T10:43:00,cen,25.20
2022-12-08T10:45:00,cen,24.00
2022-12-08T10:46:00,cen,13.20
2022-12-08T10:48:00,cen,25.20
2022-12-08T10:50:00,cen,25.20
2022-12-08T10:51:00,cen,15.59
2022-12-08T10:53:00,cen,28.81
2022-12-08T10:55:00,cen,28.80
2022-12-08T10:56:00,cen,13.20
2022-12-08T10:58:00,cen,26.40
2022-12-08T11:00:00,cen,22.79
2022-12-08T11:02:00,cen,24.00
2022-12-08T11:04:00,cen,24.00
2022-12-08T11:05:00,cen,12.00
2022-12-08T11:07:00,cen,24.00
2022-12-08T11:09:00,cen,25.20
2022-12-08T11:10:00,cen,12.00
2022-12-08T11:12:00,cen,24.00
2022-12-08T11:14:00,cen,25.20
2022-12-08T11:16:00,cen,27.60
2022-12-08T11:18:00,cen,26.40
2022-12-08T11:20:00,cen,25.20
2022-12-08T11:22:00,cen,31.20
2022-12-08T11:24:00,cen,25.20
2022-12-08T11:26:00,cen,30.00
2022-12-08T11:28:00,cen,39.59
2022-12-08T11:29:00,cen,24.00
2022-12-08T11:30:00,cen,21.60
2022-12-08T11:32:00,cen,37.20
2022-12-08T11:34:00,cen,28.81
2022-12-08T11:35:00,cen,12.00
2022-12-08T11:37:00,cen,26.40
2022-12-08T11:39:00,cen,26.40
2022-12-08T11:41:00,cen,24.00
2022-12-08T11:42:00,cen,16.79
2022-12-08T11:44:00,cen,25.20
2022-12-08T11:45:00,cen,12.00
2022-12-08T11:46:00,cen,12.00
2022-12-08T11:48:00,cen,24.00
2022-12-08T11:50:00,cen,25.20
2022-12-08T11:52:00,cen,25.20
2022-12-08T11:54:00,cen,24.00
2022-12-08T11:56:00,cen,24.00
2022-12-08T11:58:00,cen,26.40
2022-12-08T12:00:00,cen,27.60
2022-12-08T12:02:00,cen,25.20
2022-12-08T12:04:00,cen,30.00
2022-12-08T12:06:00,cen,24.00
2022-12-08T12:07:00,cen,13.20
2022-12-08T12:09:00,cen,26.40
2022-12-08T12:10:00,cen,14.40
2022-12-08T12:12:00,cen,25.20
2022-12-08T12:14:00,cen,25.20
2022-12-08T12:16:00,cen,24.00
2022-12-08T12:17:00,cen,10.80
2022-12-08T12:19:00,cen,25.20
2022-12-08T12:21:00,cen,27.60
2022-12-08T12:22:00,cen,12.00
2022-12-08T12:24:00,cen,23.99
2022-12-08T12:25:00,cen,10.80
2022-12-08T12:26:00,cen,10.80
2022-12-08T12:28:00,cen,23.99
2022-12-08T12:30:00,cen,22.80
2022-12-08T12:32:00,cen,22.80
2022-12-08T12:33:00,cen,10.80
2022-12-08T12:35:00,cen,22.80
2022-12-08T12:37:00,cen,24.00
2022-12-08T12:39:00,cen,25.20
2022-12-08T12:41:00,cen,25.20
2022-12-08T12:42:00,cen,14.40
2022-12-08T12:44:00,cen,26.40
2022-12-08T12:46:00,cen,27.60
2022-12-08T12:48:00,cen,22.80
2022-12-08T12:50:00,cen,22.80
2022-12-08T12:52:00,cen,22.80
2022-12-08T12:54:00,cen,27.60
2022-12-08T12:56:00,cen,22.80
2022-12-08T12:58:00,cen,24.00
2022-12-08T13:00:00,cen,25.20
2022-12-08T13:01:00,cen,14.40
2022-12-08T13:03:00,cen,25.20
2022-12-08T13:05:00,cen,26.40
2022-12-08T13:06:00,cen,20.40
2022-12-08T13:08:00,cen,42.00
2022-12-08T13:09:00,cen,19.20
2022-12-08T13:11:00,cen,31.19
2022-12-08T13:13:00,cen,22.80
2022-12-08T13:15:00,cen,27.60
2022-12-08T13:17:00,cen,26.40
2022-12-08T13:18:00,cen,26.40
2022-12-08T13:19:00,cen,25.20
2022-12-08T13:20:00,cen,14.40
2022-12-08T13:22:00,cen,28.80
2022-12-08T13:23:00,cen,14.40
2022-12-08T13:25:00,cen,28.80
2022-12-08T13:27:00,cen,26.40
2022-12-08T13:28:00,cen,12.00
2022-12-08T13:30:00,cen,27.60
2022-12-08T13:32:00,cen,22.80
2022-12-08T13:34:00,cen,22.79
2022-12-08T13:35:00,cen,12.00
2022-12-08T13:36:00,cen,10.80
2022-12-08T13:38:00,cen,22.80
2022-12-08T13:39:00,cen,10.80
2022-12-08T13:41:00,cen,21.60
2022-12-08T13:43:00,cen,24.00
2022-12-08T13:45:00,cen,22.80
2022-12-08T13:47:00,cen,24.00
2022-12-08T13:49:00,cen,22.80
2022-12-08T13:50:00,cen,10.80
2022-12-08T13:51:00,cen,10.80
2022-12-08T13:53:00,cen,21.60
2022-12-08T13:55:00,cen,25.20
2022-12-08T13:57:00,cen,21.61
2022-12-08T13:58:00,cen,10.80
2022-12-08T14:00:00,cen,21.60
2022-12-08T14:02:00,cen,22.80
2022-12-08T14:04:00,cen,25.20
2022-12-08T14:05:00,cen,12.00
2022-12-08T14:07:00,cen,25.20
2022-12-08T14:09:00,cen,27.60
2022-12-08T14:11:00,cen,24.00
2022-12-08T14:13:00,cen,26.40
2022-12-08T14:14:00,cen,13.20
2022-12-08T14:16:00,cen,25.20
2022-12-08T14:18:00,cen,25.20
2022-12-08T14:19:00,cen,10.80
2022-12-08T14:21:00,cen,22.80
2022-12-08T14:23:00,cen,23.99
2022-12-08T14:25:00,cen,24.00
2022-12-08T14:26:00,cen,12.00
2022-12-08T14:28:00,cen,25.20
2022-12-08T14:30:00,cen,22.80
2022-12-08T14:31:00,cen,12.00
2022-12-08T14:33:00,cen,23.99
2022-12-08T14:35:00,cen,24.00
2022-12-08T14:37:00,cen,24.00
2022-12-08T14:39:00,cen,25.20
2022-12-08T14:41:00,cen,23.99
2022-12-08T14:43:00,cen,22.80
2022-12-08T14:45:00,cen,24.00
2022-12-08T14:47:00,cen,24.00
2022-12-08T14:49:00,cen,27.60
2022-12-08T14:50:00,cen,12.00
2022-12-08T14:52:00,cen,25.20
2022-12-08T14:54:00,cen,26.40
2022-12-08T14:56:00,cen,25.20
2022-12-08T14:57:00,cen,12.00
2022-12-08T14:59:00,cen,24.00
2022-12-08T15:00:00,cen,13.20
2022-12-08T15:02:00,cen,24.00
2022-12-08T15:04:00,cen,22.80
2022-12-08T15:06:00,cen,23.99
2022-12-08T15:07:00,cen,12.00
2022-12-08T15:09:00,cen,24.00
2022-12-08T15:11:00,cen,26.40
2022-12-08T15:12:00,cen,12.00
2022-12-08T15:14:00,cen,23.99
2022-12-08T15:16:00,cen,25.20
2022-12-08T15:18:00,cen,33.60
2022-12-08T15:20:00,cen,37.21
2022-12-08T15:22:00,cen,43.20
2022-12-08T15:24:00,cen,37.20
2022-12-08T15:25:00,cen,12.00
2022-12-08T15:27:00,cen,26.40
2022-12-08T15:29:00,cen,27.60
2022-12-08T15:31:00,cen,28.80
2022-12-08T15:32:00,cen,13.20
2022-12-08T15:35:00,cen,39.60
2022-12-08T15:37:00,cen,22.80
2022-12-08T15:38:00,cen,15.60
2022-12-08T15:40:00,cen,24.00
2022-12-08T15:42:00,cen,24.00
2022-12-08T15:44:00,cen,23.99
2022-12-08T15:45:00,cen,10.80
2022-12-08T15:47:00,cen,24.00
2022-12-08T15:49:00,cen,24.00
2022-12-08T15:51:00,cen,23.99
2022-12-08T15:52:00,cen,13.21
2022-12-08T15:54:00,cen,23.99
2022-12-08T15:56:00,cen,22.80
2022-12-08T15:58:00,cen,22.80
2022-12-08T16:00:00,cen,22.80
2022-12-08T16:02:00,cen,21.60
2022-12-08T16:03:00,cen,12.00
2022-12-08T16:05:00,cen,26.40
2022-12-08T16:07:00,cen,25.20
2022-12-08T16:09:00,cen,24.00
2022-12-08T16:11:00,cen,25.20
2022-12-08T16:13:00,cen,24.00
2022-12-08T16:15:00,cen,24.00
2022-12-08T16:17:00,cen,24.00
2022-12-08T16:18:00,cen,10.80
2022-12-08T16:20:00,cen,24.00
2022-12-08T16:21:00,cen,12.00
2022-12-08T16:23:00,cen,22.79
2022-12-08T16:24:00,cen,12.00
2022-12-08T16:25:00,cen,12.00
2022-12-08T16:27:00,cen,20.41
2022-12-08T16:29:00,cen,20.40
2022-12-08T16:31:00,cen,20.40
2022-12-08T16:33:00,cen,21.60
2022-12-08T16:34:00,cen,10.80
2022-12-08T16:36:00,cen,21.60
2022-12-08T16:37:00,cen,10.80
2022-12-08T16:39:00,cen,20.41
2022-12-08T16:41:00,cen,18.00
2022-12-08T16:43:00,cen,19.20
2022-12-08T16:44:00,cen,8.40
2022-12-08T16:46:00,cen,19.20
2022-12-08T16:48:00,cen,18.00
2022-12-08T16:49:00,cen,9.59
2022-12-08T16:51:00,cen,18.00
2022-12-08T16:53:00,cen,18.00
2022-12-08T16:54:00,cen,9.59
2022-12-08T16:56:00,cen,16.80
2022-12-08T16:58:00,cen,19.20
2022-12-08T17:00:00,cen,16.79
2022-12-08T17:02:00,cen,18.00
2022-12-08T17:04:00,cen,20.40
2022-12-08T17:06:00,cen,16.80
2022-12-08T17:07:00,cen,9.60
2022-12-08T17:09:00,cen,18.00
2022-12-08T17:11:00,cen,18.00
2022-12-08T17:13:00,cen,18.00
2022-12-08T17:15:00,cen,18.00
2022-12-08T17:17:00,cen,15.60
2022-12-08T17:19:00,cen,16.80
2022-12-08T17:21:00,cen,15.60
2022-12-08T17:23:00,cen,18.00
2022-12-08T17:24:00,cen,9.60
2022-12-08T17:26:00,cen,16.80
2022-12-08T17:28:00,cen,15.60
2022-12-08T17:30:00,cen,18.00
2022-12-08T17:31:00,cen,8.40
2022-12-08T17:33:00,cen,16.80
2022-12-08T17:35:00,cen,16.80
2022-12-08T17:36:00,cen,8.40
2022-12-08T17:38:00,cen,16.79
2022-12-08T17:40:00,cen,18.00
2022-12-08T17:42:00,cen,18.00
2022-12-08T17:44:00,cen,18.00
2022-12-08T17:46:00,cen,18.00
2022-12-08T17:48:00,cen,15.60
2022-12-08T17:49:00,cen,9.59
2022-12-08T17:51:00,cen,25.20
2022-12-08T17:53:00,cen,33.60
2022-12-08T17:55:00,cen,31.19
2022-12-08T17:56:00,cen,9.60
2022-12-08T17:58:00,cen,15.60
2022-12-08T18:00:00,cen,16.80
2022-12-08T18:01:00,cen,8.40
2022-12-08T18:03:00,cen,15.60
2022-12-08T18:05:00,cen,16.79
2022-12-08T18:07:00,cen,16.80
2022-12-08T18:09:00,cen,16.80
2022-12-08T18:10:00,cen,7.20
2022-12-08T18:12:00,cen,15.60
2022-12-08T18:14:00,cen,15.60
2022-12-08T18:16:00,cen,14.40
2022-12-08T18:17:00,cen,7.20
2022-12-08T18:19:00,cen,15.60
2022-12-08T18:21:00,cen,14.40
2022-12-08T18:23:00,cen,14.40
2022-12-08T18:25:00,cen,14.40
2022-12-08T18:27:00,cen,16.80
2022-12-08T18:29:00,cen,15.60
2022-12-08T18:31:00,cen,14.40
2022-12-08T18:33:00,cen,15.60
2022-12-08T18:34:00,cen,8.40
2022-12-08T18:36:00,cen,14.40
2022-12-08T18:38:00,cen,14.40
2022-12-08T18:40:00,cen,14.40
2022-12-08T18:42:00,cen,13.20
2022-12-08T18:44:00,cen,15.60
2022-12-08T18:46:00,cen,15.60
2022-12-08T18:48:00,cen,18.00
2022-12-08T18:50:00,cen,16.80
2022-12-08T18:52:00,cen,16.80
2022-12-08T18:54:00,cen,16.80
2022-12-08T18:56:00,cen,14.40
2022-12-08T18:58:00,cen,14.40
2022-12-08T18:59:00,cen,7.20
2022-12-08T19:01:00,cen,12.00
2022-12-08T19:03:00,cen,14.40
2022-12-08T19:05:00,cen,13.21
2022-12-08T19:07:00,cen,14.40
2022-12-08T19:09:00,cen,13.20
2022-12-08T19:11:00,cen,14.40
2022-12-08T19:13:00,cen,14.40
2022-12-08T19:15:00,cen,18.00
2022-12-08T19:17:00,cen,14.40
2022-12-08T19:18:00,cen,7.20
2022-12-08T19:20:00,cen,16.80
2022-12-08T19:22:00,cen,14.40
2022-12-08T19:23:00,cen,8.40
2022-12-08T19:25:00,cen,16.79
2022-12-08T19:26:00,cen,7.20
2022-12-08T19:28:00,cen,14.40
2022-12-08T19:29:00,cen,7.21
2022-12-08T19:31:00,cen,15.59
2022-12-08T19:32:00,cen,6.01
2022-12-08T19:34:00,cen,15.60
2022-12-08T19:35:00,cen,9.59
2022-12-08T19:37:00,cen,18.00
2022-12-08T19:39:00,cen,14.40
2022-12-08T19:41:00,cen,14.40
2022-12-08T19:42:00,cen,7.20
2022-12-08T19:44:00,cen,14.40
2022-12-08T19:46:00,cen,14.40
2022-12-08T19:48:00,cen,14.40
2022-12-08T19:50:00,cen,14.40
2022-12-08T19:52:00,cen,14.40
2022-12-08T19:53:00,cen,7.21
2022-12-08T19:55:00,cen,14.40
2022-12-08T19:56:00,cen,7.20
2022-12-08T19:58:00,cen,16.79
2022-12-08T20:00:00,cen,15.60
2022-12-08T20:02:00,cen,14.40
2022-12-08T20:03:00,cen,7.20
2022-12-08T20:04:00,cen,6.01
2022-12-08T20:06:00,cen,15.60
2022-12-08T20:08:00,cen,14.40
2022-12-08T20:10:00,cen,14.40
2022-12-08T20:12:00,cen,15.60
2022-12-08T20:14:00,cen,14.40
2022-12-08T20:16:00,cen,14.40
2022-12-08T20:17:00,cen,8.40
2022-12-08T20:19:00,cen,16.79
2022-12-08T20:20:00,cen,7.20
2022-12-08T20:21:00,cen,7.21
2022-12-08T20:23:00,cen,14.40
2022-12-08T20:24:00,cen,7.20
2022-12-08T20:25:00,cen,6.00
2022-12-08T20:27:00,cen,14.40
