#datetime,building,power
2024-03-10T00:00:00,mfh,30.46
2024-03-10T00:01:00,mfh,31.14
2024-03-10T00:02:00,mfh,31.13
2024-03-10T00:03:00,mfh,31.71
2024-03-10T00:04:00,mfh,31.15
2024-03-10T00:05:00,mfh,31.55
2024-03-10T00:06:00,mfh,31.09
2024-03-10T00:07:00,mfh,30.52
2024-03-10T00:08:00,mfh,30.69
2024-03-10T00:09:00,mfh,31.31
2024-03-10T00:10:00,mfh,30.88
2024-03-10T00:11:00,mfh,31.41
2024-03-10T00:12:00,mfh,31.37
2024-03-10T00:13:00,mfh,31.91
2024-03-10T00:14:00,mfh,31.57
2024-03-10T00:15:00,mfh,31.73
2024-03-10T00:16:00,mfh,31.30
2024-03-10T00:17:00,mfh,30.93
2024-03-10T00:18:00,mfh,31.17
2024-03-10T00:19:00,mfh,30.65
2024-03-10T00:20:00,mfh,33.23
2024-03-10T00:21:00,mfh,33.16
2024-03-10T00:22:00,mfh,33.23
2024-03-10T00:23:00,mfh,33.31
2024-03-10T00:24:00,mfh,33.96
2024-03-10T00:25:00,mfh,33.35
2024-03-10T00:26:00,mfh,33.85
2024-03-10T00:27:00,mfh,32.66
2024-03-10T00:28:00,mfh,32.65
2024-03-10T00:29:00,mfh,31.60
2024-03-10T00:30:00,mfh,32.21
2024-03-10T00:31:00,mfh,32.03
2024-03-10T00:32:00,mfh,41.41
2024-03-10T00:33:00,mfh,43.00
2024-03-10T00:34:00,mfh,47.20
2024-03-10T00:35:00,mfh,38.73
2024-03-10T00:36:00,mfh,38.68
2024-03-10T00:37:00,mfh,37.86
2024-03-10T00:38:00,mfh,38.16
2024-03-10T00:39:00,mfh,38.08
2024-03-10T00:40:00,mfh,38.65
2024-03-10T00:41:00,mfh,38.88
2024-03-10T00:42:00,mfh,38.88
2024-03-10T00:43:00,mfh,38.83
2024-03-10T00:44:00,mfh,38.86
2024-03-10T00:45:00,mfh,38.83
2024-03-10T00:46:00,mfh,38.83
2024-03-10T00:47:00,mfh,38.31
2024-03-10T00:48:00,mfh,39.10
2024-03-10T00:49:00,mfh,31.46
2024-03-10T00:50:00,mfh,31.58
2024-03-10T00:51:00,mfh,24.11
2024-03-10T00:52:00,mfh,23.86
2024-03-10T00:53:00,mfh,24.39
2024-03-10T00:54:00,mfh,23.90
2024-03-10T00:55:00,mfh,24.33
2024-03-10T00:56:00,mfh,23.09
2024-03-10T00:57:00,mfh,23.12
2024-03-10T00:58:00,mfh,23.13
2024-03-10T00:59:00,mfh,24.34
2024-03-10T01:00:00,mfh,23.73
2024-03-10T01:01:00,mfh,21.90
2024-03-10T01:02:00,mfh,22.08
2024-03-10T01:03:00,mfh,22.00
2024-03-10T01:04:00,mfh,22.00
2024-03-10T01:05:00,mfh,23.14
2024-03-10T01:06:00,mfh,21.21
2024-03-10T01:07:00,mfh,21.28
2024-03-10T01:08:00,mfh,21.93
2024-03-10T01:09:00,mfh,23.19
2024-03-10T01:10:00,mfh,22.62
2024-03-10T01:11:00,mfh,22.65
2024-03-10T01:12:00,mfh,22.66
2024-03-10T01:13:00,mfh,22.82
2024-03-10T01:14:00,mfh,21.97
2024-03-10T01:15:00,mfh,21.16
2024-03-10T01:16:00,mfh,21.71
2024-03-10T01:17:00,mfh,21.09
2024-03-10T01:18:00,mfh,21.64
2024-03-10T01:19:00,mfh,21.65
2024-03-10T01:20:00,mfh,21.56
2024-03-10T01:21:00,mfh,21.59
2024-03-10T01:22:00,mfh,21.89
2024-03-10T01:23:00,mfh,21.70
2024-03-10T01:24:00,mfh,21.81
2024-03-10T01:25:00,mfh,21.78
2024-03-10T01:26:00,mfh,21.33
2024-03-10T01:27:00,mfh,21.36
2024-03-10T01:28:00,mfh,21.73
2024-03-10T01:29:00,mfh,22.02
2024-03-10T01:30:00,mfh,21.72
2024-03-10T01:31:00,mfh,21.66
2024-03-10T01:32:00,mfh,21.68
2024-03-10T01:33:00,mfh,22.30
2024-03-10T01:34:00,mfh,22.07
2024-03-10T01:35:00,mfh,22.26
2024-03-10T01:36:00,mfh,21.06
2024-03-10T01:37:00,mfh,20.94
2024-03-10T01:38:00,mfh,21.22
2024-03-10T01:39:00,mfh,21.79
2024-03-10T01:40:00,mfh,21.77
2024-03-10T01:41:00,mfh,22.63
2024-03-10T01:42:00,mfh,21.70
2024-03-10T01:43:00,mfh,21.77
2024-03-10T01:44:00,mfh,21.68
2024-03-10T01:45:00,mfh,21.75
2024-03-10T01:46:00,mfh,21.08
2024-03-10T01:47:00,mfh,21.10
2024-03-10T01:48:00,mfh,20.92
2024-03-10T01:49:00,mfh,22.00
2024-03-10T01:50:00,mfh,21.56
2024-03-10T01:51:00,mfh,21.55
2024-03-10T01:52:00,mfh,21.79
2024-03-10T01:53:00,mfh,21.74
2024-03-10T01:54:00,mfh,21.75
2024-03-10T01:55:00,mfh,21.75
2024-03-10T01:56:00,mfh,21.20
2024-03-10T01:57:00,mfh,21.13
2024-03-10T01:58:00,mfh,21.11
2024-03-10T01:59:00,mfh,24.28
2024-03-10T03:00:00,mfh,23.64
2024-03-10T03:01:00,mfh,23.80
2024-03-10T03:02:00,mfh,24.66
2024-03-10T03:03:00,mfh,24.00
2024-03-10T03:04:00,mfh,24.33
2024-03-10T03:05:00,mfh,23.94
2024-03-10T03:06:00,mfh,24.09
2024-03-10T03:07:00,mfh,23.36
2024-03-10T03:08:00,mfh,23.38
2024-03-10T03:09:00,mfh,23.29
2024-03-10T03:10:00,mfh,23.70
2024-03-10T03:11:00,mfh,23.68
2024-03-10T03:12:00,mfh,24.15
2024-03-10T03:13:00,mfh,23.61
2024-03-10T03:14:00,mfh,23.58
2024-03-10T03:15:00,mfh,23.60
2024-03-10T03:16:00,mfh,23.80
2024-03-10T03:17:00,mfh,23.29
2024-03-10T03:18:00,mfh,23.32
2024-03-10T03:19:00,mfh,23.30
2024-03-10T03:20:00,mfh,23.91
2024-03-10T03:21:00,mfh,23.91
2024-03-10T03:22:00,mfh,24.10
2024-03-10T03:23:00,mfh,24.17
2024-03-10T03:24:00,mfh,24.12
2024-03-10T03:25:00,mfh,24.11
2024-03-10T03:26:00,mfh,24.19
2024-03-10T03:27:00,mfh,24.73
2024-03-10T03:28:00,mfh,23.55
2024-03-10T03:29:00,mfh,23.47
2024-03-10T03:30:00,mfh,23.47
2024-03-10T03:31:00,mfh,24.07
2024-03-10T03:32:00,mfh,24.38
2024-03-10T03:33:00,mfh,24.25
2024-03-10T03:34:00,mfh,24.08
2024-03-10T03:35:00,mfh,24.01
2024-03-10T03:36:00,mfh,24.03
2024-03-10T03:37:00,mfh,23.29
2024-03-10T03:38:00,mfh,23.44
2024-03-10T03:39:00,mfh,23.50
2024-03-10T03:40:00,mfh,23.95
2024-03-10T03:41:00,mfh,24.05
2024-03-10T03:42:00,mfh,24.02
2024-03-10T03:43:00,mfh,24.05
2024-03-10T03:44:00,mfh,22.64
2024-03-10T03:45:00,mfh,22.24
2024-03-10T03:46:00,mfh,22.01
2024-03-10T03:47:00,mfh,22.07
2024-03-10T03:48:00,mfh,21.32
2024-03-10T03:49:00,mfh,23.22
2024-03-10T03:50:00,mfh,23.86
2024-03-10T03:51:00,mfh,23.16
2024-03-10T03:52:00,mfh,23.59
2024-03-10T03:53:00,mfh,23.63
2024-03-10T03:54:00,mfh,22.01
2024-03-10T03:55:00,mfh,21.96
2024-03-10T03:56:00,mfh,21.98
2024-03-10T03:57:00,mfh,21.96
2024-03-10T03:58:00,mfh,21.74
2024-03-10T03:59:00,mfh,21.32
2024-03-10T04:00:00,mfh,21.38
2024-03-10T04:01:00,mfh,39.65
2024-03-10T04:02:00,mfh,43.23
2024-03-10T04:03:00,mfh,43.31
2024-03-10T04:04:00,mfh,43.35
2024-03-10T04:05:00,mfh,43.40
2024-03-10T04:06:00,mfh,43.53
2024-03-10T04:07:00,mfh,42.59
2024-03-10T04:08:00,mfh,41.71
2024-03-10T04:09:00,mfh,41.01
2024-03-10T04:10:00,mfh,42.00
2024-03-10T04:11:00,mfh,41.57
2024-03-10T04:12:00,mfh,42.33
2024-03-10T04:13:00,mfh,46.85
2024-03-10T04:14:00,mfh,46.74
2024-03-10T04:15:00,mfh,46.94
2024-03-10T04:16:00,mfh,47.64
2024-03-10T04:17:00,mfh,47.68
2024-03-10T04:18:00,mfh,46.99
2024-03-10T04:19:00,mfh,46.88
2024-03-10T04:20:00,mfh,46.97
2024-03-10T04:21:00,mfh,47.15
2024-03-10T04:22:00,mfh,46.69
2024-03-10T04:23:00,mfh,47.20
2024-03-10T04:24:00,mfh,46.78
2024-03-10T04:25:00,mfh,46.54
2024-03-10T04:26:00,mfh,47.48
2024-03-10T04:27:00,mfh,46.60
2024-03-10T04:28:00,mfh,45.80
2024-03-10T04:29:00,mfh,44.92
2024-03-10T04:30:00,mfh,41.80
2024-03-10T04:31:00,mfh,41.81
2024-03-10T04:32:00,mfh,42.31
2024-03-10T04:33:00,mfh,42.37
2024-03-10T04:34:00,mfh,42.22
2024-03-10T04:35:00,mfh,42.45
2024-03-10T04:36:00,mfh,42.20
2024-03-10T04:37:00,mfh,44.08
2024-03-10T04:38:00,mfh,43.65
2024-03-10T04:39:00,mfh,43.55
2024-03-10T04:40:00,mfh,43.85
2024-03-10T04:41:00,mfh,44.47
2024-03-10T04:42:00,mfh,43.87
2024-03-10T04:43:00,mfh,44.51
2024-03-10T04:44:00,mfh,43.98
2024-03-10T04:45:00,mfh,43.92
2024-03-10T04:46:00,mfh,43.90
2024-03-10T04:47:00,mfh,43.84
2024-03-10T04:48:00,mfh,43.11
2024-03-10T04:49:00,mfh,43.85
2024-03-10T04:50:00,mfh,43.65
2024-03-10T04:51:00,mfh,43.88
2024-03-10T04:52:00,mfh,44.04
2024-03-10T04:53:00,mfh,44.05
2024-03-10T04:54:00,mfh,44.75
2024-03-10T04:55:00,mfh,44.22
2024-03-10T04:56:00,mfh,44.24
2024-03-10T04:57:00,mfh,44.28
2024-03-10T04:58:00,mfh,43.58
2024-03-10T04:59:00,mfh,43.62
2024-03-10T05:00:00,mfh,43.59
2024-03-10T05:01:00,mfh,44.65
2024-03-10T05:02:00,mfh,44.85
2024-03-10T05:03:00,mfh,45.35
2024-03-10T05:04:00,mfh,46.11
2024-03-10T05:05:00,mfh,47.00
2024-03-10T05:06:00,mfh,46.06
2024-03-10T05:07:00,mfh,46.72
2024-03-10T05:08:00,mfh,45.44
2024-03-10T05:09:00,mfh,45.33
2024-03-10T05:10:00,mfh,43.91
2024-03-10T05:11:00,mfh,44.72
2024-03-10T05:12:00,mfh,44.71
2024-03-10T05:13:00,mfh,44.60
2024-03-10T05:14:00,mfh,44.78
2024-03-10T05:15:00,mfh,44.50
2024-03-10T05:16:00,mfh,44.50
2024-03-10T05:17:00,mfh,45.21
2024-03-10T05:18:00,mfh,45.07
2024-03-10T05:19:00,mfh,45.35
2024-03-10T05:20:00,mfh,44.98
2024-03-10T05:21:00,mfh,45.31
2024-03-10T05:22:00,mfh,42.74
2024-03-10T05:23:00,mfh,42.49
2024-03-10T05:24:00,mfh,42.35
2024-03-10T05:25:00,mfh,42.65
2024-03-10T05:26:00,mfh,42.56
2024-03-10T05:27:00,mfh,41.87
2024-03-10T05:28:00,mfh,42.05
2024-03-10T05:29:00,mfh,43.10
2024-03-10T05:30:00,mfh,42.52
2024-03-10T05:31:00,mfh,43.15
2024-03-10T05:32:00,mfh,43.07
2024-03-10T05:33:00,mfh,43.05
2024-03-10T05:34:00,mfh,43.05
2024-03-10T05:35:00,mfh,43.01
2024-03-10T05:36:00,mfh,43.09
2024-03-10T05:37:00,mfh,42.36
2024-03-10T05:38:00,mfh,42.72
2024-03-10T05:39:00,mfh,42.33
2024-03-10T05:40:00,mfh,43.58
2024-03-10T05:41:00,mfh,42.83
2024-03-10T05:42:00,mfh,42.91
2024-03-10T05:43:00,mfh,43.16
2024-03-10T05:44:00,mfh,43.20
2024-03-10T05:45:00,mfh,44.39
2024-03-10T05:46:00,mfh,44.33
2024-03-10T05:47:00,mfh,43.19
2024-03-10T05:48:00,mfh,42.27
2024-03-10T05:49:00,mfh,42.32
2024-03-10T05:50:00,mfh,43.51
2024-03-10T05:51:00,mfh,44.00
2024-03-10T05:52:00,mfh,45.10
2024-03-10T05:53:00,mfh,44.15
2024-03-10T05:54:00,mfh,44.67
2024-03-10T05:55:00,mfh,43.34
2024-03-10T05:56:00,mfh,42.85
2024-03-10T05:57:00,mfh,42.84
2024-03-10T05:58:00,mfh,42.17
2024-03-10T05:59:00,mfh,42.16
2024-03-10T06:00:00,mfh,42.84
2024-03-10T06:01:00,mfh,43.04
2024-03-10T06:02:00,mfh,43.05
2024-03-10T06:03:00,mfh,42.60
2024-03-10T06:04:00,mfh,42.72
2024-03-10T06:05:00,mfh,42.72
2024-03-10T06:06:00,mfh,42.78
2024-03-10T06:07:00,mfh,42.93
2024-03-10T06:08:00,mfh,41.98
2024-03-10T06:09:00,mfh,41.94
2024-03-10T06:10:00,mfh,42.03
2024-03-10T06:11:00,mfh,42.69
2024-03-10T06:12:00,mfh,43.27
2024-03-10T06:13:00,mfh,42.90
2024-03-10T06:14:00,mfh,42.45
2024-03-10T06:15:00,mfh,43.16
2024-03-10T06:16:00,mfh,42.63
2024-03-10T06:17:00,mfh,43.83
2024-03-10T06:18:00,mfh,44.26
2024-03-10T06:19:00,mfh,44.82
2024-03-10T06:20:00,mfh,44.98
2024-03-10T06:21:00,mfh,44.88
2024-03-10T06:22:00,mfh,46.00
2024-03-10T06:23:00,mfh,45.90
2024-03-10T06:24:00,mfh,45.02
2024-03-10T06:25:00,mfh,44.94
2024-03-10T06:26:00,mfh,45.35
2024-03-10T06:27:00,mfh,44.26
2024-03-10T06:28:00,mfh,44.83
2024-03-10T06:29:00,mfh,44.86
2024-03-10T06:30:00,mfh,45.55
2024-03-10T06:31:00,mfh,45.63
2024-03-10T06:32:00,mfh,46.09
2024-03-10T06:33:00,mfh,47.36
2024-03-10T06:34:00,mfh,45.01
2024-03-10T06:35:00,mfh,45.13
2024-03-10T06:36:00,mfh,45.07
2024-03-10T06:37:00,mfh,44.31
2024-03-10T06:38:00,mfh,44.67
2024-03-10T06:39:00,mfh,44.39
2024-03-10T06:40:00,mfh,44.96
2024-03-10T06:41:00,mfh,45.52
2024-03-10T06:42:00,mfh,45.53
2024-03-10T06:43:00,mfh,45.56
2024-03-10T06:44:00,mfh,45.63
2024-03-10T06:45:00,mfh,45.31
2024-03-10T06:46:00,mfh,45.17
2024-03-10T06:47:00,mfh,44.49
2024-03-10T06:48:00,mfh,44.62
2024-03-10T06:49:00,mfh,44.57
2024-03-10T06:50:00,mfh,44.93
2024-03-10T06:51:00,mfh,44.86
2024-03-10T06:52:00,mfh,44.85
2024-03-10T06:53:00,mfh,44.91
2024-03-10T06:54:00,mfh,44.98
2024-03-10T06:55:00,mfh,45.28
2024-03-10T06:56:00,mfh,44.11
2024-03-10T06:57:00,mfh,43.82
2024-03-10T06:58:00,mfh,43.71
2024-03-10T06:59:00,mfh,43.62
2024-03-10T07:00:00,mfh,47.90
2024-03-10T07:01:00,mfh,47.70
2024-03-10T07:02:00,mfh,48.14
2024-03-10T07:03:00,mfh,46.58
2024-03-10T07:04:00,mfh,46.70
2024-03-10T07:05:00,mfh,46.20
2024-03-10T07:06:00,mfh,45.60
2024-03-10T07:07:00,mfh,45.54
2024-03-10T07:08:00,mfh,46.03
2024-03-10T07:09:00,mfh,45.28
2024-03-10T07:10:00,mfh,46.04
2024-03-10T07:11:00,mfh,45.96
2024-03-10T07:12:00,mfh,46.07
2024-03-10T07:13:00,mfh,46.01
2024-03-10T07:14:00,mfh,46.06
2024-03-10T07:15:00,mfh,45.94
2024-03-10T07:16:00,mfh,45.48
2024-03-10T07:17:00,mfh,45.59
2024-03-10T07:18:00,mfh,46.19
2024-03-10T07:19:00,mfh,46.11
2024-03-10T07:20:00,mfh,46.33
2024-03-10T07:21:00,mfh,46.19
2024-03-10T07:22:00,mfh,46.13
2024-03-10T07:23:00,mfh,45.98
2024-03-10T07:24:00,mfh,45.96
2024-03-10T07:25:00,mfh,45.95
2024-03-10T07:26:00,mfh,45.34
2024-03-10T07:27:00,mfh,45.40
2024-03-10T07:28:00,mfh,45.29
2024-03-10T07:29:00,mfh,45.99
2024-03-10T07:30:00,mfh,45.97
2024-03-10T07:31:00,mfh,52.30
2024-03-10T07:32:00,mfh,52.61
2024-03-10T07:33:00,mfh,57.29
2024-03-10T07:34:00,mfh,56.99
2024-03-10T07:35:00,mfh,57.81
2024-03-10T07:36:00,mfh,56.88
2024-03-10T07:37:00,mfh,57.04
2024-03-10T07:38:00,mfh,59.48
2024-03-10T07:39:00,mfh,65.07
2024-03-10T07:40:00,mfh,65.39
2024-03-10T07:41:00,mfh,65.36
2024-03-10T07:42:00,mfh,65.34
2024-03-10T07:43:00,mfh,65.92
2024-03-10T07:44:00,mfh,65.29
2024-03-10T07:45:00,mfh,76.64
2024-03-10T07:46:00,mfh,76.48
2024-03-10T07:47:00,mfh,76.49
2024-03-10T07:48:00,mfh,76.37
2024-03-10T07:49:00,mfh,76.19
2024-03-10T07:50:00,mfh,76.04
2024-03-10T07:51:00,mfh,76.12
2024-03-10T07:52:00,mfh,75.83
2024-03-10T07:53:00,mfh,76.48
2024-03-10T07:54:00,mfh,76.00
2024-03-10T07:55:00,mfh,76.63
2024-03-10T07:56:00,mfh,75.84
2024-03-10T07:57:00,mfh,76.53
2024-03-10T07:58:00,mfh,76.48
2024-03-10T07:59:00,mfh,76.61
2024-03-10T08:00:00,mfh,73.00
2024-03-10T08:01:00,mfh,72.85
2024-03-10T08:02:00,mfh,69.41
2024-03-10T08:03:00,mfh,70.02
2024-03-10T08:04:00,mfh,67.59
2024-03-10T08:05:00,mfh,66.90
2024-03-10T08:06:00,mfh,67.02
2024-03-10T08:07:00,mfh,66.89
2024-03-10T08:08:00,mfh,67.05
2024-03-10T08:09:00,mfh,67.00
2024-03-10T08:10:00,mfh,67.00
2024-03-10T08:11:00,mfh,67.06
2024-03-10T08:12:00,mfh,67.66
2024-03-10T08:13:00,mfh,67.00
2024-03-10T08:14:00,mfh,66.98
2024-03-10T08:15:00,mfh,67.16
2024-03-10T08:16:00,mfh,70.77
2024-03-10T08:17:00,mfh,69.85
2024-03-10T08:18:00,mfh,69.89
2024-03-10T08:19:00,mfh,69.56
2024-03-10T08:20:00,mfh,70.12
2024-03-10T08:21:00,mfh,70.22
2024-03-10T08:22:00,mfh,70.26
2024-03-10T08:23:00,mfh,70.23
2024-03-10T08:24:00,mfh,70.29
2024-03-10T08:25:00,mfh,70.30
2024-03-10T08:26:00,mfh,70.19
2024-03-10T08:27:00,mfh,70.31
2024-03-10T08:28:00,mfh,70.27
2024-03-10T08:29:00,mfh,70.17
2024-03-10T08:30:00,mfh,70.42
2024-03-10T08:31:00,mfh,66.99
2024-03-10T08:32:00,mfh,62.75
2024-03-10T08:33:00,mfh,62.83
2024-03-10T08:34:00,mfh,63.01
2024-03-10T08:35:00,mfh,63.12
2024-03-10T08:36:00,mfh,63.08
2024-03-10T08:37:00,mfh,62.82
2024-03-10T08:38:00,mfh,67.69
2024-03-10T08:39:00,mfh,67.48
2024-03-10T08:40:00,mfh,64.38
2024-03-10T08:41:00,mfh,67.92
2024-03-10T08:42:00,mfh,73.30
2024-03-10T08:43:00,mfh,72.93
2024-03-10T08:44:00,mfh,72.74
2024-03-10T08:45:00,mfh,73.34
2024-03-10T08:46:00,mfh,76.48
2024-03-10T08:47:00,mfh,75.60
2024-03-10T08:48:00,mfh,75.65
2024-03-10T08:49:00,mfh,80.20
2024-03-10T08:50:00,mfh,79.80
2024-03-10T08:51:00,mfh,79.64
2024-03-10T08:52:00,mfh,79.66
2024-03-10T08:53:00,mfh,80.11
2024-03-10T08:54:00,mfh,80.04
2024-03-10T08:55:00,mfh,80.05
2024-03-10T08:56:00,mfh,79.55
2024-03-10T08:57:00,mfh,79.47
2024-03-10T08:58:00,mfh,79.39
2024-03-10T08:59:00,mfh,79.20
2024-03-10T09:00:00,mfh,79.12
2024-03-10T09:01:00,mfh,79.22
2024-03-10T09:02:00,mfh,79.17
2024-03-10T09:03:00,mfh,79.24
2024-03-10T09:04:00,mfh,79.39
2024-03-10T09:05:00,mfh,79.96
2024-03-10T09:06:00,mfh,80.77
2024-03-10T09:07:00,mfh,80.99
2024-03-10T09:08:00,mfh,81.29
2024-03-10T09:09:00,mfh,80.73
2024-03-10T09:10:00,mfh,81.56
2024-03-10T09:11:00,mfh,80.64
2024-03-10T09:12:00,mfh,80.72
2024-03-10T09:13:00,mfh,80.89
2024-03-10T09:14:00,mfh,80.92
2024-03-10T09:15:00,mfh,80.81
2024-03-10T09:16:00,mfh,80.99
2024-03-10T09:17:00,mfh,80.65
2024-03-10T09:18:00,mfh,80.90
2024-03-10T09:19:00,mfh,80.52
2024-03-10T09:20:00,mfh,79.96
2024-03-10T09:21:00,mfh,80.26
2024-03-10T09:22:00,mfh,80.78
2024-03-10T09:23:00,mfh,80.91
2024-03-10T09:24:00,mfh,80.48
2024-03-10T09:25:00,mfh,80.43
2024-03-10T09:26:00,mfh,80.31
2024-03-10T09:27:00,mfh,80.83
2024-03-10T09:28:00,mfh,80.41
2024-03-10T09:29:00,mfh,80.34
2024-03-10T09:30:00,mfh,80.50
2024-03-10T09:31:00,mfh,80.31
2024-03-10T09:32:00,mfh,80.05
2024-03-10T09:33:00,mfh,80.09
2024-03-10T09:34:00,mfh,80.03
2024-03-10T09:35:00,mfh,80.17
2024-03-10T09:36:00,mfh,79.98
2024-03-10T09:37:00,mfh,78.93
2024-03-10T09:38:00,mfh,79.63
2024-03-10T09:39:00,mfh,79.59
2024-03-10T09:40:00,mfh,79.95
2024-03-10T09:41:00,mfh,79.98
2024-03-10T09:42:00,mfh,79.80
2024-03-10T09:43:00,mfh,79.60
2024-03-10T09:44:00,mfh,79.74
2024-03-10T09:45:00,mfh,79.55
2024-03-10T09:46:00,mfh,79.75
2024-03-10T09:47:00,mfh,79.79
2024-03-10T09:48:00,mfh,78.40
2024-03-10T09:49:00,mfh,78.03
2024-03-10T09:50:00,mfh,76.44
2024-03-10T09:51:00,mfh,76.70
2024-03-10T09:52:00,mfh,76.49
2024-03-10T09:53:00,mfh,76.40
2024-03-10T09:54:00,mfh,76.70
2024-03-10T09:55:00,mfh,76.42
2024-03-10T09:56:00,mfh,76.78
2024-03-10T09:57:00,mfh,77.80
2024-03-10T09:58:00,mfh,77.38
2024-03-10T09:59:00,mfh,77.25
2024-03-10T10:00:00,mfh,76.71
2024-03-10T10:01:00,mfh,77.30
2024-03-10T10:02:00,mfh,77.46
2024-03-10T10:03:00,mfh,77.16
2024-03-10T10:04:00,mfh,78.05
2024-03-10T10:05:00,mfh,78.04
2024-03-10T10:06:00,mfh,78.32
2024-03-10T10:07:00,mfh,78.16
2024-03-10T10:08:00,mfh,78.10
2024-03-10T10:09:00,mfh,78.74
2024-03-10T10:10:00,mfh,78.08
2024-03-10T10:11:00,mfh,78.46
2024-03-10T10:12:00,mfh,77.89
2024-03-10T10:13:00,mfh,78.55
2024-03-10T10:14:00,mfh,77.99
2024-03-10T10:15:00,mfh,78.05
2024-03-10T10:16:00,mfh,78.12
2024-03-10T10:17:00,mfh,77.12
2024-03-10T10:18:00,mfh,77.20
2024-03-10T10:19:00,mfh,78.60
2024-03-10T10:20:00,mfh,77.70
2024-03-10T10:21:00,mfh,77.85
2024-03-10T10:22:00,mfh,77.84
2024-03-10T10:23:00,mfh,77.86
2024-03-10T10:24:00,mfh,77.88
2024-03-10T10:25:00,mfh,77.76
2024-03-10T10:26:00,mfh,77.86
2024-03-10T10:27:00,mfh,77.79
2024-03-10T10:28:00,mfh,78.23
2024-03-10T10:29:00,mfh,78.07
2024-03-10T10:30:00,mfh,77.87
2024-03-10T10:31:00,mfh,78.06
2024-03-10T10:32:00,mfh,77.09
2024-03-10T10:33:00,mfh,77.09
2024-03-10T10:34:00,mfh,76.86
2024-03-10T10:35:00,mfh,77.05
2024-03-10T10:36:00,mfh,77.20
2024-03-10T10:37:00,mfh,77.24
2024-03-10T10:38:00,mfh,76.96
2024-03-10T10:39:00,mfh,76.81
2024-03-10T10:40:00,mfh,76.73
2024-03-10T10:41:00,mfh,76.95
2024-03-10T10:42:00,mfh,76.16
2024-03-10T10:43:00,mfh,76.38
2024-03-10T10:44:00,mfh,76.95
2024-03-10T10:45:00,mfh,77.20
2024-03-10T10:46:00,mfh,76.91
2024-03-10T10:47:00,mfh,76.63
2024-03-10T10:48:00,mfh,76.21
2024-03-10T10:49:00,mfh,76.26
2024-03-10T10:50:00,mfh,76.46
2024-03-10T10:51:00,mfh,75.72
2024-03-10T10:52:00,mfh,76.17
2024-03-10T10:53:00,mfh,75.66
2024-03-10T10:54:00,mfh,75.61
2024-03-10T10:55:00,mfh,75.40
2024-03-10T10:56:00,mfh,75.51
2024-03-10T10:57:00,mfh,75.60
2024-03-10T10:58:00,mfh,75.92
2024-03-10T10:59:00,mfh,75.20
2024-03-10T11:00:00,mfh,75.28
2024-03-10T11:01:00,mfh,75.90
2024-03-10T11:02:00,mfh,75.94
2024-03-10T11:03:00,mfh,76.00
2024-03-10T11:04:00,mfh,76.00
2024-03-10T11:05:00,mfh,75.98
2024-03-10T11:06:00,mfh,75.95
2024-03-10T11:07:00,mfh,76.50
2024-03-10T11:08:00,mfh,75.88
2024-03-10T11:09:00,mfh,75.90
2024-03-10T11:10:00,mfh,76.11
2024-03-10T11:11:00,mfh,75.80
2024-03-10T11:12:00,mfh,76.11
2024-03-10T11:13:00,mfh,75.97
2024-03-10T11:14:00,mfh,76.19
2024-03-10T11:15:00,mfh,76.05
2024-03-10T11:16:00,mfh,76.12
2024-03-10T11:17:00,mfh,76.08
2024-03-10T11:18:00,mfh,76.15
2024-03-10T11:19:00,mfh,76.02
2024-03-10T11:20:00,mfh,75.98
2024-03-10T11:21:00,mfh,76.32
2024-03-10T11:22:00,mfh,76.66
2024-03-10T11:23:00,mfh,75.34
2024-03-10T11:24:00,mfh,76.69
2024-03-10T11:25:00,mfh,76.40
2024-03-10T11:26:00,mfh,76.31
2024-03-10T11:27:00,mfh,76.73
2024-03-10T11:28:00,mfh,76.77
2024-03-10T11:29:00,mfh,76.74
2024-03-10T11:30:00,mfh,76.95
2024-03-10T11:31:00,mfh,76.84
2024-03-10T11:32:00,mfh,76.89
2024-03-10T11:33:00,mfh,77.17
2024-03-10T11:34:00,mfh,77.13
2024-03-10T11:35:00,mfh,77.73
2024-03-10T11:36:00,mfh,77.65
2024-03-10T11:37:00,mfh,77.45
2024-03-10T11:38:00,mfh,77.33
2024-03-10T11:39:00,mfh,77.05
2024-03-10T11:40:00,mfh,77.08
2024-03-10T11:41:00,mfh,76.81
2024-03-10T11:42:00,mfh,77.78
2024-03-10T11:43:00,mfh,77.47
2024-03-10T11:44:00,mfh,77.01
2024-03-10T11:45:00,mfh,77.42
2024-03-10T11:46:00,mfh,76.88
2024-03-10T11:47:00,mfh,76.96
2024-03-10T11:48:00,mfh,76.55
2024-03-10T11:49:00,mfh,76.41
2024-03-10T11:50:00,mfh,76.59
2024-03-10T11:51:00,mfh,77.01
2024-03-10T11:52:00,mfh,76.78
2024-03-10T11:53:00,mfh,76.42
2024-03-10T11:54:00,mfh,75.95
2024-03-10T11:55:00,mfh,77.02
2024-03-10T11:56:00,mfh,76.56
2024-03-10T11:57:00,mfh,76.63
2024-03-10T11:58:00,mfh,75.98
2024-03-10T11:59:00,mfh,76.00
2024-03-10T12:00:00,mfh,76.50
2024-03-10T12:01:00,mfh,76.02
2024-03-10T12:02:00,mfh,76.63
2024-03-10T12:03:00,mfh,76.76
2024-03-10T12:04:00,mfh,76.18
2024-03-10T12:05:00,mfh,76.17
