#datetime,building,power
2022-02-10T00:01:00,btl,38.99
2022-02-10T00:02:00,btl,20.39
2022-02-10T00:04:00,btl,39.02
2022-02-10T00:05:00,btl,18.60
2022-02-10T00:07:00,btl,38.99
2022-02-10T00:09:00,btl,37.21
2022-02-10T00:11:00,btl,38.99
2022-02-10T00:13:00,btl,37.18
2022-02-10T00:15:00,btl,39.02
2022-02-10T00:16:00,btl,18.60
2022-02-10T00:18:00,btl,35.98
2022-02-10T00:20:00,btl,37.82
2022-02-10T00:22:00,btl,37.18
2022-02-10T00:24:00,btl,37.21
2022-02-10T00:26:00,btl,36.01
2022-02-10T00:28:00,btl,37.79
2022-02-10T00:30:00,btl,36.01
2022-02-10T00:31:00,btl,18.60
2022-02-10T00:33:00,btl,36.01
2022-02-10T00:35:00,btl,37.18
2022-02-10T00:36:00,btl,19.22
2022-02-10T00:38:00,btl,36.01
2022-02-10T00:40:00,btl,35.98
2022-02-10T00:42:00,btl,36.01
2022-02-10T00:43:00,btl,18.60
2022-02-10T00:45:00,btl,37.21
2022-02-10T00:47:00,btl,36.01
2022-02-10T00:49:00,btl,37.79
2022-02-10T00:50:00,btl,18.60
2022-02-10T00:52:00,btl,36.01
2022-02-10T00:54:00,btl,37.18
2022-02-10T00:55:00,btl,17.40
2022-02-10T00:57:00,btl,37.21
2022-02-10T00:58:00,btl,19.19
2022-02-10T01:00:00,btl,37.21
2022-02-10T01:02:00,btl,36.01
2022-02-10T01:04:00,btl,37.21
2022-02-10T01:06:00,btl,37.79
2022-02-10T01:08:00,btl,37.21
2022-02-10T01:10:00,btl,37.79
2022-02-10T01:12:00,btl,36.01
2022-02-10T01:14:00,btl,38.38
2022-02-10T01:16:00,btl,37.82
2022-02-10T01:18:00,btl,37.18
2022-02-10T01:19:00,btl,17.40
2022-02-10T01:21:00,btl,37.21
2022-02-10T01:22:00,btl,19.19
2022-02-10T01:24:00,btl,37.21
2022-02-10T01:26:00,btl,37.21
2022-02-10T01:28:00,btl,36.01
2022-02-10T01:30:00,btl,36.01
2022-02-10T01:32:00,btl,34.78
2022-02-10T01:34:00,btl,36.01
2022-02-10T01:36:00,btl,37.21
2022-02-10T01:37:00,btl,17.40
2022-02-10T01:39:00,btl,38.99
2022-02-10T01:40:00,btl,18.60
2022-02-10T01:42:00,btl,38.99
2022-02-10T01:44:00,btl,37.21
2022-02-10T01:46:00,btl,38.99
2022-02-10T01:48:00,btl,37.79
2022-02-10T01:50:00,btl,40.22
2022-02-10T01:52:00,btl,40.20
2022-02-10T01:54:00,btl,37.18
2022-02-10T01:56:00,btl,37.82
2022-02-10T01:58:00,btl,35.98
2022-02-10T01:59:00,btl,18.60
2022-02-10T02:01:00,btl,34.80
2022-02-10T02:02:00,btl,16.82
2022-02-10T02:04:00,btl,33.60
2022-02-10T02:06:00,btl,32.99
2022-02-10T02:08:00,btl,31.79
2022-02-10T02:09:00,btl,16.82
2022-02-10T02:11:00,btl,33.60
2022-02-10T02:12:00,btl,15.59
2022-02-10T02:14:00,btl,33.02
2022-02-10T02:15:00,btl,16.20
2022-02-10T02:17:00,btl,32.99
2022-02-10T02:19:00,btl,31.79
2022-02-10T02:21:00,btl,31.20
2022-02-10T02:23:00,btl,33.60
2022-02-10T02:25:00,btl,31.20
2022-02-10T02:27:00,btl,33.60
2022-02-10T02:28:00,btl,15.62
2022-02-10T02:30:00,btl,32.99
2022-02-10T02:32:00,btl,31.79
2022-02-10T02:34:00,btl,33.02
2022-02-10T02:35:00,btl,17.40
2022-02-10T02:37:00,btl,32.99
2022-02-10T02:39:00,btl,32.99
2022-02-10T02:40:00,btl,16.20
2022-02-10T02:42:00,btl,33.02
2022-02-10T02:44:00,btl,32.99
2022-02-10T02:46:00,btl,31.82
2022-02-10T02:48:00,btl,31.79
2022-02-10T02:50:00,btl,33.02
2022-02-10T02:51:00,btl,15.59
2022-02-10T02:52:00,btl,16.20
2022-02-10T02:54:00,btl,31.79
2022-02-10T02:56:00,btl,33.02
2022-02-10T02:58:00,btl,32.99
2022-02-10T03:00:00,btl,33.02
2022-02-10T03:01:00,btl,16.20
2022-02-10T03:02:00,btl,16.79
2022-02-10T03:04:00,btl,33.60
2022-02-10T03:05:00,btl,15.59
2022-02-10T03:07:00,btl,33.02
2022-02-10T03:09:00,btl,32.99
2022-02-10T03:11:00,btl,34.80
2022-02-10T03:13:00,btl,32.99
2022-02-10T03:15:00,btl,31.82
2022-02-10T03:17:00,btl,31.79
2022-02-10T03:19:00,btl,31.82
2022-02-10T03:20:00,btl,15.59
2022-02-10T03:22:00,btl,31.82
2022-02-10T03:24:00,btl,31.79
2022-02-10T03:26:00,btl,30.00
2022-02-10T03:28:00,btl,31.82
2022-02-10T03:29:00,btl,15.59
2022-02-10T03:31:00,btl,31.79
2022-02-10T03:33:00,btl,31.82
2022-02-10T03:34:00,btl,17.40
2022-02-10T03:36:00,btl,31.20
2022-02-10T03:38:00,btl,31.79
2022-02-10T03:40:00,btl,31.82
2022-02-10T03:42:00,btl,32.99
2022-02-10T03:44:00,btl,31.79
2022-02-10T03:46:00,btl,31.82
2022-02-10T03:48:00,btl,31.79
2022-02-10T03:49:00,btl,15.62
2022-02-10T03:51:00,btl,31.79
2022-02-10T03:53:00,btl,30.00
2022-02-10T03:54:00,btl,16.20
2022-02-10T03:56:00,btl,31.20
2022-02-10T03:58:00,btl,31.82
2022-02-10T03:59:00,btl,16.20
2022-02-10T04:01:00,btl,31.20
2022-02-10T04:03:00,btl,31.79
2022-02-10T04:05:00,btl,31.79
2022-02-10T04:07:00,btl,30.00
2022-02-10T04:09:00,btl,33.60
2022-02-10T04:11:00,btl,31.20
2022-02-10T04:13:00,btl,31.82
2022-02-10T04:15:00,btl,32.99
2022-02-10T04:17:00,btl,33.60
2022-02-10T04:19:00,btl,32.99
2022-02-10T04:20:00,btl,17.40
2022-02-10T04:22:00,btl,34.22
2022-02-10T04:24:00,btl,30.59
2022-02-10T04:26:00,btl,31.20
2022-02-10T04:28:00,btl,33.60
2022-02-10T04:29:00,btl,14.41
2022-02-10T04:31:00,btl,31.17
2022-02-10T04:33:00,btl,31.82
2022-02-10T04:35:00,btl,32.99
2022-02-10T04:37:00,btl,31.82
2022-02-10T04:39:00,btl,31.79
2022-02-10T04:41:00,btl,30.00
2022-02-10T04:43:00,btl,31.82
2022-02-10T04:45:00,btl,31.79
2022-02-10T04:47:00,btl,31.82
2022-02-10T04:49:00,btl,30.00
2022-02-10T04:51:00,btl,30.59
2022-02-10T04:53:00,btl,31.20
2022-02-10T04:55:00,btl,31.79
2022-02-10T04:57:00,btl,31.82
2022-02-10T04:59:00,btl,31.79
2022-02-10T05:01:00,btl,31.82
2022-02-10T05:03:00,btl,30.00
2022-02-10T05:05:00,btl,31.79
2022-02-10T05:07:00,btl,30.00
2022-02-10T05:09:00,btl,30.62
2022-02-10T05:11:00,btl,30.00
2022-02-10T05:13:00,btl,32.99
2022-02-10T05:15:00,btl,30.62
2022-02-10T05:17:00,btl,31.17
2022-02-10T05:19:00,btl,31.82
2022-02-10T05:21:00,btl,31.79
2022-02-10T05:22:00,btl,15.62
2022-02-10T05:24:00,btl,31.79
2022-02-10T05:26:00,btl,33.02
2022-02-10T05:28:00,btl,33.60
2022-02-10T05:30:00,btl,31.20
2022-02-10T05:31:00,btl,16.17
2022-02-10T05:33:00,btl,33.02
2022-02-10T05:35:00,btl,31.79
2022-02-10T05:36:00,btl,15.62
2022-02-10T05:38:00,btl,31.79
2022-02-10T05:40:00,btl,31.82
2022-02-10T05:42:00,btl,30.00
2022-02-10T05:44:00,btl,31.79
2022-02-10T05:45:00,btl,15.62
2022-02-10T05:47:00,btl,33.57
2022-02-10T05:49:00,btl,30.00
2022-02-10T05:51:00,btl,31.82
2022-02-10T05:53:00,btl,30.00
2022-02-10T05:54:00,btl,16.20
2022-02-10T05:56:00,btl,30.00
2022-02-10T05:57:00,btl,15.59
2022-02-10T05:58:00,btl,16.20
2022-02-10T06:00:00,btl,30.00
2022-02-10T06:01:00,btl,16.20
2022-02-10T06:03:00,btl,31.20
2022-02-10T06:05:00,btl,34.80
2022-02-10T06:06:00,btl,17.40
2022-02-10T06:08:00,btl,34.19
2022-02-10T06:09:00,btl,17.40
2022-02-10T06:11:00,btl,33.02
2022-02-10T06:13:00,btl,34.80
2022-02-10T06:15:00,btl,34.78
2022-02-10T06:16:00,btl,16.82
2022-02-10T06:18:00,btl,34.80
2022-02-10T06:20:00,btl,32.99
2022-02-10T06:22:00,btl,34.80
2022-02-10T06:23:00,btl,17.40
2022-02-10T06:24:00,btl,18.60
2022-02-10T06:26:00,btl,34.19
2022-02-10T06:28:00,btl,36.01
2022-02-10T06:30:00,btl,34.80
2022-02-10T06:32:00,btl,34.80
2022-02-10T06:34:00,btl,34.19
2022-02-10T06:35:00,btl,17.40
2022-02-10T06:37:00,btl,32.99
2022-02-10T06:39:00,btl,36.01
2022-02-10T06:40:00,btl,17.40
2022-02-10T06:42:00,btl,34.80
2022-02-10T06:44:00,btl,36.01
2022-02-10T06:45:00,btl,16.79
2022-02-10T06:47:00,btl,34.80
2022-02-10T06:49:00,btl,34.80
2022-02-10T06:51:00,btl,32.99
2022-02-10T06:52:00,btl,17.40
2022-02-10T06:54:00,btl,34.19
2022-02-10T06:56:00,btl,34.80
2022-02-10T06:58:00,btl,34.22
2022-02-10T06:59:00,btl,17.37
2022-02-10T07:01:00,btl,34.80
2022-02-10T07:02:00,btl,17.40
2022-02-10T07:04:00,btl,34.22
2022-02-10T07:05:00,btl,17.40
2022-02-10T07:07:00,btl,35.98
2022-02-10T07:09:00,btl,34.80
2022-02-10T07:10:00,btl,16.82
2022-02-10T07:12:00,btl,34.78
2022-02-10T07:14:00,btl,34.80
2022-02-10T07:16:00,btl,34.22
2022-02-10T07:18:00,btl,34.78
2022-02-10T07:20:00,btl,34.22
2022-02-10T07:22:00,btl,34.80
2022-02-10T07:24:00,btl,34.80
2022-02-10T07:26:00,btl,34.19
2022-02-10T07:28:00,btl,34.80
2022-02-10T07:30:00,btl,34.19
2022-02-10T07:31:00,btl,17.40
2022-02-10T07:33:00,btl,34.80
2022-02-10T07:35:00,btl,36.01
2022-02-10T07:36:00,btl,17.40
2022-02-10T07:38:00,btl,37.18
2022-02-10T07:40:00,btl,36.01
2022-02-10T07:42:00,btl,36.01
2022-02-10T07:43:00,btl,17.40
2022-02-10T07:45:00,btl,34.19
2022-02-10T07:47:00,btl,36.01
2022-02-10T07:49:00,btl,36.01
2022-02-10T07:51:00,btl,34.80
2022-02-10T07:53:00,btl,35.98
2022-02-10T07:54:00,btl,17.40
2022-02-10T07:55:00,btl,17.40
2022-02-10T07:57:00,btl,36.01
2022-02-10T07:59:00,btl,37.21
2022-02-10T08:01:00,btl,36.01
2022-02-10T08:03:00,btl,34.78
2022-02-10T08:05:00,btl,34.22
2022-02-10T08:07:00,btl,36.01
2022-02-10T08:08:00,btl,17.40
2022-02-10T08:10:00,btl,35.98
2022-02-10T08:12:00,btl,34.80
2022-02-10T08:14:00,btl,34.22
2022-02-10T08:16:00,btl,34.78
2022-02-10T08:17:00,btl,17.40
2022-02-10T08:19:00,btl,36.01
2022-02-10T08:21:00,btl,36.01
2022-02-10T08:23:00,btl,34.19
2022-02-10T08:25:00,btl,36.01
2022-02-10T08:27:00,btl,36.01
2022-02-10T08:29:00,btl,34.80
2022-02-10T08:30:00,btl,18.60
2022-02-10T08:32:00,btl,34.78
2022-02-10T08:34:00,btl,36.01
2022-02-10T08:35:00,btl,16.82
2022-02-10T08:37:00,btl,34.80
2022-02-10T08:39:00,btl,35.98
2022-02-10T08:41:00,btl,34.80
2022-02-10T08:43:00,btl,34.22
2022-02-10T08:44:00,btl,17.37
2022-02-10T08:46:00,btl,33.02
2022-02-10T08:47:00,btl,17.40
2022-02-10T08:49:00,btl,34.80
2022-02-10T08:51:00,btl,34.19
2022-02-10T08:53:00,btl,34.80
2022-02-10T08:55:00,btl,34.19
2022-02-10T08:57:00,btl,34.80
2022-02-10T08:59:00,btl,34.80
2022-02-10T09:01:00,btl,34.19
2022-02-10T09:03:00,btl,36.01
2022-02-10T09:05:00,btl,37.79
2022-02-10T09:07:00,btl,36.01
2022-02-10T09:08:00,btl,16.79
2022-02-10T09:10:00,btl,36.01
2022-02-10T09:11:00,btl,17.40
2022-02-10T09:12:00,btl,17.40
2022-02-10T09:14:00,btl,36.01
2022-02-10T09:16:00,btl,36.01
2022-02-10T09:18:00,btl,36.01
2022-02-10T09:20:00,btl,35.98
2022-02-10T09:22:00,btl,36.01
2022-02-10T09:24:00,btl,34.80
2022-02-10T09:26:00,btl,36.01
2022-02-10T09:27:00,btl,16.79
2022-02-10T09:29:00,btl,34.80
2022-02-10T09:31:00,btl,34.80
2022-02-10T09:33:00,btl,34.19
2022-02-10T09:35:00,btl,34.80
2022-02-10T09:37:00,btl,36.01
2022-02-10T09:38:00,btl,18.60
2022-02-10T09:40:00,btl,36.01
2022-02-10T09:42:00,btl,35.98
2022-02-10T09:44:00,btl,34.80
2022-02-10T09:45:00,btl,16.82
2022-02-10T09:47:00,btl,34.78
2022-02-10T09:48:00,btl,17.40
2022-02-10T09:50:00,btl,34.22
2022-02-10T09:52:00,btl,33.60
2022-02-10T09:53:00,btl,16.79
2022-02-10T09:54:00,btl,17.40
2022-02-10T09:56:00,btl,32.99
2022-02-10T09:58:00,btl,34.80
2022-02-10T10:00:00,btl,34.80
2022-02-10T10:01:00,btl,16.82
2022-02-10T10:03:00,btl,35.98
2022-02-10T10:05:00,btl,34.80
2022-02-10T10:07:00,btl,36.01
2022-02-10T10:09:00,btl,34.80
2022-02-10T10:11:00,btl,34.19
2022-02-10T10:13:00,btl,34.80
2022-02-10T10:15:00,btl,37.21
2022-02-10T10:17:00,btl,36.01
2022-02-10T10:18:00,btl,17.37
2022-02-10T10:20:00,btl,37.21
2022-02-10T10:21:00,btl,17.40
2022-02-10T10:23:00,btl,40.20
2022-02-10T10:25:00,btl,37.82
2022-02-10T10:26:00,btl,18.57
2022-02-10T10:28:00,btl,36.01
2022-02-10T10:30:00,btl,37.21
2022-02-10T10:32:00,btl,37.79
2022-02-10T10:34:00,btl,37.21
2022-02-10T10:36:00,btl,37.79
2022-02-10T10:38:00,btl,37.21
2022-02-10T10:40:00,btl,36.01
2022-02-10T10:42:00,btl,36.01
2022-02-10T10:44:00,btl,37.18
2022-02-10T10:45:00,btl,17.40
2022-02-10T10:46:00,btl,18.60
2022-02-10T10:48:00,btl,36.01
2022-02-10T10:49:00,btl,19.19
2022-02-10T10:51:00,btl,37.21
2022-02-10T10:53:00,btl,37.21
2022-02-10T10:55:00,btl,38.99
2022-02-10T10:57:00,btl,37.79
2022-02-10T10:58:00,btl,16.82
2022-02-10T11:00:00,btl,36.01
2022-02-10T11:02:00,btl,37.79
2022-02-10T11:04:00,btl,36.01
2022-02-10T11:05:00,btl,18.57
2022-02-10T11:07:00,btl,36.01
2022-02-10T11:09:00,btl,37.21
2022-02-10T11:11:00,btl,37.79
2022-02-10T11:13:00,btl,37.21
2022-02-10T11:14:00,btl,17.40
2022-02-10T11:16:00,btl,37.21
2022-02-10T11:18:00,btl,37.79
2022-02-10T11:20:00,btl,37.21
2022-02-10T11:21:00,btl,17.40
2022-02-10T11:23:00,btl,37.18
2022-02-10T11:25:00,btl,39.02
2022-02-10T11:26:00,btl,18.57
2022-02-10T11:28:00,btl,37.82
2022-02-10T11:29:00,btl,18.60
2022-02-10T11:30:00,btl,18.57
2022-02-10T11:32:00,btl,37.82
2022-02-10T11:34:00,btl,35.98
2022-02-10T11:35:00,btl,18.60
2022-02-10T11:37:00,btl,36.01
2022-02-10T11:38:00,btl,18.60
2022-02-10T11:40:00,btl,36.01
2022-02-10T11:42:00,btl,37.21
2022-02-10T11:43:00,btl,19.19
2022-02-10T11:45:00,btl,38.41
2022-02-10T11:46:00,btl,19.19
2022-02-10T11:48:00,btl,38.41
2022-02-10T11:49:00,btl,20.39
2022-02-10T11:51:00,btl,38.99
2022-02-10T11:53:00,btl,37.21
2022-02-10T11:55:00,btl,36.01
2022-02-10T11:56:00,btl,18.60
2022-02-10T11:57:00,btl,20.39
2022-02-10T11:59:00,btl,37.21
2022-02-10T12:00:00,btl,19.19
2022-02-10T12:01:00,btl,18.60
2022-02-10T12:03:00,btl,37.21
2022-02-10T12:05:00,btl,37.79
2022-02-10T12:06:00,btl,18.60
2022-02-10T12:08:00,btl,37.21
2022-02-10T12:10:00,btl,37.79
2022-02-10T12:12:00,btl,36.01
2022-02-10T12:14:00,btl,36.01
2022-02-10T12:16:00,btl,38.38
2022-02-10T12:17:00,btl,19.22
2022-02-10T12:18:00,btl,16.79
2022-02-10T12:20:00,btl,36.01
2022-02-10T12:22:00,btl,34.80
2022-02-10T12:24:00,btl,35.98
2022-02-10T12:26:00,btl,34.80
2022-02-10T12:28:00,btl,34.22
2022-02-10T12:29:00,btl,17.40
2022-02-10T12:31:00,btl,34.78
2022-02-10T12:33:00,btl,34.22
2022-02-10T12:35:00,btl,34.80
2022-02-10T12:37:00,btl,34.19
2022-02-10T12:39:00,btl,36.01
2022-02-10T12:41:00,btl,36.01
2022-02-10T12:42:00,btl,17.40
2022-02-10T12:44:00,btl,37.79
2022-02-10T12:46:00,btl,37.21
2022-02-10T12:48:00,btl,37.18
2022-02-10T12:50:00,btl,36.01
2022-02-10T12:52:00,btl,36.01
2022-02-10T12:54:00,btl,36.01
2022-02-10T12:56:00,btl,35.98
2022-02-10T12:57:00,btl,17.40
2022-02-10T12:59:00,btl,36.01
2022-02-10T13:01:00,btl,36.01
2022-02-10T13:02:00,btl,18.60
2022-02-10T13:04:00,btl,34.80
2022-02-10T13:06:00,btl,34.80
2022-02-10T13:08:00,btl,35.98
2022-02-10T13:09:00,btl,16.82
2022-02-10T13:11:00,btl,36.01
2022-02-10T13:13:00,btl,34.78
2022-02-10T13:14:00,btl,17.40
2022-02-10T13:16:00,btl,34.22
2022-02-10T13:18:00,btl,36.01
2022-02-10T13:20:00,btl,35.98
2022-02-10T13:21:00,btl,17.40
2022-02-10T13:23:00,btl,36.01
2022-02-10T13:25:00,btl,34.80
2022-02-10T13:26:00,btl,17.40
2022-02-10T13:28:00,btl,34.19
2022-02-10T13:30:00,btl,36.01
2022-02-10T13:31:00,btl,17.40
2022-02-10T13:33:00,btl,34.80
2022-02-10T13:35:00,btl,36.01
2022-02-10T13:37:00,btl,35.98
2022-02-10T13:39:00,btl,36.01
2022-02-10T13:41:00,btl,36.01
2022-02-10T13:43:00,btl,36.01
2022-02-10T13:44:00,btl,18.60
2022-02-10T13:46:00,btl,35.98
2022-02-10T13:48:00,btl,37.21
2022-02-10T13:50:00,btl,37.79
2022-02-10T13:52:00,btl,37.21
2022-02-10T13:54:00,btl,36.01
2022-02-10T13:56:00,btl,36.01
2022-02-10T13:58:00,btl,37.21
2022-02-10T14:00:00,btl,35.98
2022-02-10T14:02:00,btl,37.82
2022-02-10T14:03:00,btl,18.57
2022-02-10T14:05:00,btl,36.01
2022-02-10T14:07:00,btl,36.01
2022-02-10T14:09:00,btl,37.21
2022-02-10T14:11:00,btl,37.79
2022-02-10T14:13:00,btl,37.21
2022-02-10T14:14:00,btl,17.40
2022-02-10T14:16:00,btl,38.99
2022-02-10T14:18:00,btl,36.01
2022-02-10T14:19:00,btl,18.60
2022-02-10T14:21:00,btl,35.98
2022-02-10T14:22:00,btl,17.40
2022-02-10T14:24:00,btl,36.01
2022-02-10T14:25:00,btl,17.40
2022-02-10T14:27:00,btl,37.21
2022-02-10T14:29:00,btl,37.21
2022-02-10T14:31:00,btl,38.99
2022-02-10T14:33:00,btl,38.99
2022-02-10T14:35:00,btl,36.01
2022-02-10T14:37:00,btl,37.21
2022-02-10T14:38:00,btl,19.19
2022-02-10T14:40:00,btl,37.21
2022-02-10T14:42:00,btl,37.18
2022-02-10T14:44:00,btl,37.82
2022-02-10T14:46:00,btl,38.99
2022-02-10T14:47:00,btl,18.60
2022-02-10T14:49:00,btl,38.99
2022-02-10T14:50:00,btl,18.60
2022-02-10T14:52:00,btl,37.21
2022-02-10T14:54:00,btl,37.79
2022-02-10T14:56:00,btl,37.21
2022-02-10T14:57:00,btl,18.57
2022-02-10T14:59:00,btl,37.82
2022-02-10T15:01:00,btl,37.18
2022-02-10T15:03:00,btl,37.21
2022-02-10T15:05:00,btl,37.79
2022-02-10T15:07:00,btl,37.21
2022-02-10T15:08:00,btl,18.60
2022-02-10T15:10:00,btl,38.99
2022-02-10T15:12:00,btl,37.82
2022-02-10T15:13:00,btl,19.78
2022-02-10T15:15:00,btl,40.22
2022-02-10T15:16:00,btl,20.39
2022-02-10T15:17:00,btl,20.39
2022-02-10T15:19:00,btl,40.20
2022-02-10T15:21:00,btl,37.21
2022-02-10T15:23:00,btl,38.99
2022-02-10T15:24:00,btl,18.60
2022-02-10T15:26:00,btl,37.79
2022-02-10T15:28:00,btl,37.21
2022-02-10T15:30:00,btl,37.21
2022-02-10T15:32:00,btl,37.79
2022-02-10T15:33:00,btl,18.60
2022-02-10T15:35:00,btl,37.21
2022-02-10T15:37:00,btl,36.01
2022-02-10T15:39:00,btl,37.79
2022-02-10T15:41:00,btl,37.21
2022-02-10T15:43:00,btl,35.98
2022-02-10T15:44:00,btl,18.60
2022-02-10T15:46:00,btl,37.82
2022-02-10T15:47:00,btl,18.57
2022-02-10T15:49:00,btl,39.02
2022-02-10T15:51:00,btl,37.18
2022-02-10T15:53:00,btl,36.01
2022-02-10T15:54:00,btl,18.60
2022-02-10T15:56:00,btl,36.01
2022-02-10T15:58:00,btl,36.01
2022-02-10T15:59:00,btl,19.19
2022-02-10T16:01:00,btl,37.21
2022-02-10T16:02:00,btl,18.60
2022-02-10T16:04:00,btl,37.79
2022-02-10T16:06:00,btl,37.21
2022-02-10T16:08:00,btl,38.99
2022-02-10T16:10:00,btl,38.99
2022-02-10T16:12:00,btl,38.41
2022-02-10T16:14:00,btl,38.99
2022-02-10T16:15:00,btl,20.39
2022-02-10T16:16:00,btl,18.60
2022-02-10T16:18:00,btl,40.20
2022-02-10T16:20:00,btl,39.02
2022-02-10T16:22:00,btl,37.18
2022-02-10T16:24:00,btl,38.99
2022-02-10T16:26:00,btl,39.02
2022-02-10T16:28:00,btl,38.99
2022-02-10T16:30:00,btl,38.99
2022-02-10T16:32:00,btl,38.41
2022-02-10T16:34:00,btl,37.79
2022-02-10T16:35:00,btl,19.80
2022-02-10T16:37:00,btl,37.79
2022-02-10T16:39:00,btl,40.20
2022-02-10T16:41:00,btl,40.20
2022-02-10T16:42:00,btl,20.42
2022-02-10T16:44:00,btl,38.99
2022-02-10T16:46:00,btl,38.41
2022-02-10T16:47:00,btl,19.19
2022-02-10T16:49:00,btl,37.21
2022-02-10T16:50:00,btl,18.60
2022-02-10T16:52:00,btl,38.99
2022-02-10T16:53:00,btl,18.60
2022-02-10T16:55:00,btl,38.99
2022-02-10T16:57:00,btl,36.01
2022-02-10T16:58:00,btl,20.39
2022-02-10T17:00:00,btl,38.41
2022-02-10T17:02:00,btl,37.79
2022-02-10T17:04:00,btl,38.99
2022-02-10T17:06:00,btl,40.20
2022-02-10T17:08:00,btl,39.02
2022-02-10T17:10:00,btl,38.38
2022-02-10T17:12:00,btl,40.81
2022-02-10T17:13:00,btl,19.80
2022-02-10T17:14:00,btl,18.60
2022-02-10T17:16:00,btl,40.78
2022-02-10T17:17:00,btl,19.80
2022-02-10T17:19:00,btl,40.20
2022-02-10T17:21:00,btl,37.82
2022-02-10T17:23:00,btl,38.99
2022-02-10T17:25:00,btl,38.38
2022-02-10T17:27:00,btl,37.82
2022-02-10T17:29:00,btl,38.99
2022-02-10T17:31:00,btl,40.20
2022-02-10T17:33:00,btl,41.40
2022-02-10T17:35:00,btl,40.81
2022-02-10T17:37:00,btl,38.41
2022-02-10T17:38:00,btl,20.39
2022-02-10T17:40:00,btl,40.20
2022-02-10T17:42:00,btl,40.20
2022-02-10T17:43:00,btl,20.42
2022-02-10T17:45:00,btl,38.99
2022-02-10T17:47:00,btl,40.20
2022-02-10T17:48:00,btl,18.60
2022-02-10T17:50:00,btl,40.20
2022-02-10T17:51:00,btl,19.19
2022-02-10T17:53:00,btl,38.41
2022-02-10T17:55:00,btl,38.99
2022-02-10T17:57:00,btl,37.79
2022-02-10T17:59:00,btl,37.21
2022-02-10T18:01:00,btl,37.21
2022-02-10T18:02:00,btl,20.39
2022-02-10T18:04:00,btl,38.99
2022-02-10T18:06:00,btl,40.22
2022-02-10T18:08:00,btl,38.99
2022-02-10T18:10:00,btl,37.21
2022-02-10T18:12:00,btl,38.99
2022-02-10T18:14:00,btl,38.99
2022-02-10T18:15:00,btl,18.60
2022-02-10T18:17:00,btl,38.99
2022-02-10T18:19:00,btl,40.20
2022-02-10T18:20:00,btl,18.60
2022-02-10T18:22:00,btl,38.99
2022-02-10T18:24:00,btl,40.20
2022-02-10T18:26:00,btl,45.00
2022-02-10T18:28:00,btl,44.41
2022-02-10T18:30:00,btl,42.01
2022-02-10T18:32:00,btl,38.38
2022-02-10T18:34:00,btl,39.02
2022-02-10T18:35:00,btl,20.39
2022-02-10T18:36:00,btl,18.60
2022-02-10T18:38:00,btl,37.18
2022-02-10T18:40:00,btl,39.02
2022-02-10T18:42:00,btl,38.99
2022-02-10T18:43:00,btl,18.60
2022-02-10T18:45:00,btl,37.79
2022-02-10T18:47:00,btl,38.41
2022-02-10T18:48:00,btl,20.39
2022-02-10T18:49:00,btl,18.60
2022-02-10T18:51:00,btl,38.99
2022-02-10T18:53:00,btl,37.21
2022-02-10T18:55:00,btl,38.99
2022-02-10T18:57:00,btl,37.79
2022-02-10T18:59:00,btl,38.41
2022-02-10T19:01:00,btl,37.79
2022-02-10T19:02:00,btl,19.80
2022-02-10T19:04:00,btl,37.79
2022-02-10T19:06:00,btl,39.02
2022-02-10T19:08:00,btl,40.20
2022-02-10T19:10:00,btl,40.20
2022-02-10T19:12:00,btl,38.99
2022-02-10T19:14:00,btl,38.99
2022-02-10T19:16:00,btl,38.41
2022-02-10T19:18:00,btl,40.81
2022-02-10T19:20:00,btl,38.38
2022-02-10T19:21:00,btl,20.42
2022-02-10T19:23:00,btl,38.99
2022-02-10T19:25:00,btl,38.99
2022-02-10T19:27:00,btl,38.41
2022-02-10T19:29:00,btl,38.99
2022-02-10T19:31:00,btl,40.20
2022-02-10T19:32:00,btl,20.39
2022-02-10T19:34:00,btl,39.02
2022-02-10T19:35:00,btl,18.60
2022-02-10T19:37:00,btl,40.20
2022-02-10T19:39:00,btl,40.20
2022-02-10T19:41:00,btl,38.99
2022-02-10T19:43:00,btl,38.99
2022-02-10T19:44:00,btl,20.42
2022-02-10T19:46:00,btl,40.20
2022-02-10T19:48:00,btl,38.99
2022-02-10T19:49:00,btl,19.80
2022-02-10T19:51:00,btl,40.20
2022-02-10T19:53:00,btl,40.81
2022-02-10T19:55:00,btl,40.20
2022-02-10T19:56:00,btl,19.80
2022-02-10T19:58:00,btl,40.78
2022-02-10T20:00:00,btl,38.41
2022-02-10T20:01:00,btl,20.39
2022-02-10T20:03:00,btl,40.20
2022-02-10T20:05:00,btl,39.02
2022-02-10T20:06:00,btl,20.39
2022-02-10T20:08:00,btl,38.41
2022-02-10T20:10:00,btl,41.98
2022-02-10T20:11:00,btl,22.82
2022-02-10T20:13:00,btl,40.78
2022-02-10T20:15:00,btl,40.20
2022-02-10T20:16:00,btl,19.80
2022-02-10T20:18:00,btl,40.81
2022-02-10T20:20:00,btl,41.40
2022-02-10T20:22:00,btl,40.20
2022-02-10T20:24:00,btl,42.01
2022-02-10T20:26:00,btl,40.20
2022-02-10T20:28:00,btl,41.98
2022-02-10T20:29:00,btl,22.82
2022-02-10T20:31:00,btl,45.00
