#datetime,building,power
2022-05-09T00:01:00,ata,47.99
2022-05-09T00:03:00,ata,45.59
2022-05-09T00:05:00,ata,50.42
2022-05-09T00:06:00,ata,23.99
2022-05-09T00:08:00,ata,47.99
2022-05-09T00:10:00,ata,45.62
2022-05-09T00:12:00,ata,47.99
2022-05-09T00:14:00,ata,48.02
2022-05-09T00:15:00,ata,21.59
2022-05-09T00:17:00,ata,64.80
2022-05-09T00:19:00,ata,71.98
2022-05-09T00:21:00,ata,69.61
2022-05-09T00:23:00,ata,62.40
2022-05-09T00:24:00,ata,28.80
2022-05-09T00:26:00,ata,45.59
2022-05-09T00:27:00,ata,24.02
2022-05-09T00:29:00,ata,45.59
2022-05-09T00:31:00,ata,45.62
2022-05-09T00:33:00,ata,45.59
2022-05-09T00:35:00,ata,45.62
2022-05-09T00:37:00,ata,47.99
2022-05-09T00:38:00,ata,23.99
2022-05-09T00:40:00,ata,48.02
2022-05-09T00:42:00,ata,45.59
2022-05-09T00:43:00,ata,23.99
2022-05-09T00:45:00,ata,45.62
2022-05-09T00:47:00,ata,47.99
2022-05-09T00:48:00,ata,21.59
2022-05-09T00:50:00,ata,62.40
2022-05-09T00:52:00,ata,69.61
2022-05-09T00:53:00,ata,33.60
2022-05-09T00:54:00,ata,36.01
2022-05-09T00:55:00,ata,33.60
2022-05-09T00:57:00,ata,47.99
2022-05-09T00:58:00,ata,21.59
2022-05-09T01:00:00,ata,50.42
2022-05-09T01:02:00,ata,43.18
2022-05-09T01:04:00,ata,45.62
2022-05-09T01:05:00,ata,19.19
2022-05-09T01:07:00,ata,43.21
2022-05-09T01:09:00,ata,45.59
2022-05-09T01:10:00,ata,19.19
2022-05-09T01:12:00,ata,43.21
2022-05-09T01:13:00,ata,21.59
2022-05-09T01:15:00,ata,43.21
2022-05-09T01:16:00,ata,21.59
2022-05-09T01:18:00,ata,43.21
2022-05-09T01:20:00,ata,43.18
2022-05-09T01:22:00,ata,43.21
2022-05-09T01:24:00,ata,45.59
2022-05-09T01:26:00,ata,43.21
2022-05-09T01:28:00,ata,43.18
2022-05-09T01:30:00,ata,43.21
2022-05-09T01:31:00,ata,21.59
2022-05-09T01:33:00,ata,43.21
2022-05-09T01:35:00,ata,50.39
2022-05-09T01:37:00,ata,40.81
2022-05-09T01:38:00,ata,23.99
2022-05-09T01:40:00,ata,57.60
2022-05-09T01:41:00,ata,33.60
2022-05-09T01:42:00,ata,33.60
2022-05-09T01:44:00,ata,67.21
2022-05-09T01:46:00,ata,69.58
2022-05-09T01:48:00,ata,67.21
2022-05-09T01:50:00,ata,47.99
2022-05-09T01:52:00,ata,43.21
2022-05-09T01:54:00,ata,43.18
2022-05-09T01:56:00,ata,43.21
2022-05-09T01:57:00,ata,21.59
2022-05-09T01:59:00,ata,43.21
2022-05-09T02:01:00,ata,43.18
2022-05-09T02:03:00,ata,43.21
2022-05-09T02:05:00,ata,50.39
2022-05-09T02:06:00,ata,21.62
2022-05-09T02:08:00,ata,47.99
2022-05-09T02:10:00,ata,43.21
2022-05-09T02:11:00,ata,21.59
2022-05-09T02:13:00,ata,43.18
2022-05-09T02:15:00,ata,40.81
2022-05-09T02:17:00,ata,40.81
2022-05-09T02:18:00,ata,21.59
2022-05-09T02:20:00,ata,43.21
2022-05-09T02:22:00,ata,43.18
2022-05-09T02:24:00,ata,43.21
2022-05-09T02:26:00,ata,45.59
2022-05-09T02:28:00,ata,43.21
2022-05-09T02:30:00,ata,45.59
2022-05-09T02:32:00,ata,45.62
2022-05-09T02:34:00,ata,40.78
2022-05-09T02:35:00,ata,21.62
2022-05-09T02:37:00,ata,43.18
2022-05-09T02:39:00,ata,40.81
2022-05-09T02:41:00,ata,43.18
2022-05-09T02:42:00,ata,21.62
2022-05-09T02:44:00,ata,40.78
2022-05-09T02:46:00,ata,43.21
2022-05-09T02:48:00,ata,40.78
2022-05-09T02:49:00,ata,24.02
2022-05-09T02:51:00,ata,64.78
2022-05-09T02:53:00,ata,64.80
2022-05-09T02:54:00,ata,33.60
2022-05-09T02:56:00,ata,52.79
2022-05-09T02:58:00,ata,43.21
2022-05-09T03:00:00,ata,40.81
2022-05-09T03:01:00,ata,21.59
2022-05-09T03:03:00,ata,43.18
2022-05-09T03:04:00,ata,21.62
2022-05-09T03:06:00,ata,43.18
2022-05-09T03:08:00,ata,40.81
2022-05-09T03:09:00,ata,21.59
2022-05-09T03:11:00,ata,43.21
2022-05-09T03:12:00,ata,19.19
2022-05-09T03:14:00,ata,45.62
2022-05-09T03:15:00,ata,21.59
2022-05-09T03:16:00,ata,21.59
2022-05-09T03:18:00,ata,43.21
2022-05-09T03:20:00,ata,40.78
2022-05-09T03:22:00,ata,40.81
2022-05-09T03:24:00,ata,40.81
2022-05-09T03:26:00,ata,40.78
2022-05-09T03:28:00,ata,40.81
2022-05-09T03:29:00,ata,19.19
2022-05-09T03:31:00,ata,40.81
2022-05-09T03:32:00,ata,21.59
2022-05-09T03:34:00,ata,40.81
2022-05-09T03:36:00,ata,43.18
2022-05-09T03:38:00,ata,38.41
2022-05-09T03:40:00,ata,40.81
2022-05-09T03:43:00,ata,62.40
2022-05-09T03:44:00,ata,19.19
2022-05-09T03:46:00,ata,43.21
2022-05-09T03:48:00,ata,38.38
2022-05-09T03:49:00,ata,21.62
2022-05-09T03:51:00,ata,40.78
2022-05-09T03:53:00,ata,40.81
2022-05-09T03:55:00,ata,40.81
2022-05-09T03:57:00,ata,43.18
2022-05-09T03:59:00,ata,40.81
2022-05-09T04:01:00,ata,38.38
2022-05-09T04:03:00,ata,40.81
2022-05-09T04:05:00,ata,40.81
2022-05-09T04:07:00,ata,43.18
2022-05-09T04:08:00,ata,21.62
2022-05-09T04:09:00,ata,19.19
2022-05-09T04:11:00,ata,43.21
2022-05-09T04:13:00,ata,40.78
2022-05-09T04:15:00,ata,50.39
2022-05-09T04:17:00,ata,64.80
2022-05-09T04:18:00,ata,33.60
2022-05-09T04:20:00,ata,67.21
2022-05-09T04:22:00,ata,62.40
2022-05-09T04:24:00,ata,47.99
2022-05-09T04:25:00,ata,21.62
2022-05-09T04:27:00,ata,43.18
2022-05-09T04:28:00,ata,21.59
2022-05-09T04:29:00,ata,21.62
2022-05-09T04:31:00,ata,43.18
2022-05-09T04:33:00,ata,40.81
2022-05-09T04:35:00,ata,40.81
2022-05-09T04:37:00,ata,40.78
2022-05-09T04:39:00,ata,40.81
2022-05-09T04:40:00,ata,21.59
2022-05-09T04:42:00,ata,38.41
2022-05-09T04:44:00,ata,40.78
2022-05-09T04:45:00,ata,21.62
2022-05-09T04:47:00,ata,38.38
2022-05-09T04:49:00,ata,40.81
2022-05-09T04:51:00,ata,40.81
2022-05-09T04:52:00,ata,19.19
2022-05-09T04:54:00,ata,38.41
2022-05-09T04:55:00,ata,21.59
2022-05-09T04:57:00,ata,40.81
2022-05-09T04:58:00,ata,31.20
2022-05-09T04:59:00,ata,33.60
2022-05-09T05:01:00,ata,64.78
2022-05-09T05:03:00,ata,55.22
2022-05-09T05:05:00,ata,43.18
2022-05-09T05:07:00,ata,40.81
2022-05-09T05:08:00,ata,21.59
2022-05-09T05:10:00,ata,40.81
2022-05-09T05:12:00,ata,43.18
2022-05-09T05:13:00,ata,19.22
2022-05-09T05:15:00,ata,40.78
2022-05-09T05:17:00,ata,40.81
2022-05-09T05:19:00,ata,40.81
2022-05-09T05:21:00,ata,40.78
2022-05-09T05:23:00,ata,40.81
2022-05-09T05:25:00,ata,40.78
2022-05-09T05:27:00,ata,40.81
2022-05-09T05:28:00,ata,21.59
2022-05-09T05:30:00,ata,40.81
2022-05-09T05:32:00,ata,38.41
2022-05-09T05:33:00,ata,19.19
2022-05-09T05:35:00,ata,40.81
2022-05-09T05:37:00,ata,38.38
2022-05-09T05:39:00,ata,40.81
2022-05-09T05:41:00,ata,38.41
2022-05-09T05:43:00,ata,40.78
2022-05-09T05:45:00,ata,40.81
2022-05-09T05:46:00,ata,19.19
2022-05-09T05:48:00,ata,57.63
2022-05-09T05:49:00,ata,31.17
2022-05-09T05:51:00,ata,62.40
2022-05-09T05:53:00,ata,38.41
2022-05-09T05:55:00,ata,38.41
2022-05-09T05:57:00,ata,38.41
2022-05-09T05:59:00,ata,38.38
2022-05-09T06:01:00,ata,38.41
2022-05-09T06:02:00,ata,19.19
2022-05-09T06:04:00,ata,38.41
2022-05-09T06:06:00,ata,38.41
2022-05-09T06:08:00,ata,38.41
2022-05-09T06:09:00,ata,19.19
2022-05-09T06:11:00,ata,40.81
2022-05-09T06:12:00,ata,21.59
2022-05-09T06:14:00,ata,45.59
2022-05-09T06:16:00,ata,38.41
2022-05-09T06:18:00,ata,40.81
2022-05-09T06:19:00,ata,16.79
2022-05-09T06:20:00,ata,19.19
2022-05-09T06:22:00,ata,38.41
2022-05-09T06:23:00,ata,19.22
2022-05-09T06:25:00,ata,38.38
2022-05-09T06:27:00,ata,38.41
2022-05-09T06:29:00,ata,38.41
2022-05-09T06:31:00,ata,38.38
2022-05-09T06:32:00,ata,19.22
2022-05-09T06:34:00,ata,38.38
2022-05-09T06:35:00,ata,21.62
2022-05-09T06:36:00,ata,21.59
2022-05-09T06:38:00,ata,40.81
2022-05-09T06:40:00,ata,38.38
2022-05-09T06:42:00,ata,40.81
2022-05-09T06:43:00,ata,19.19
2022-05-09T06:45:00,ata,38.41
2022-05-09T06:47:00,ata,40.81
2022-05-09T06:48:00,ata,21.59
2022-05-09T06:50:00,ata,43.21
2022-05-09T06:52:00,ata,40.78
2022-05-09T06:54:00,ata,40.81
2022-05-09T06:55:00,ata,21.59
2022-05-09T06:57:00,ata,38.41
2022-05-09T06:58:00,ata,21.59
2022-05-09T06:59:00,ata,19.22
2022-05-09T07:01:00,ata,40.78
2022-05-09T07:02:00,ata,19.22
2022-05-09T07:04:00,ata,40.78
2022-05-09T07:05:00,ata,19.22
2022-05-09T07:07:00,ata,40.78
2022-05-09T07:09:00,ata,40.81
2022-05-09T07:11:00,ata,40.78
2022-05-09T07:13:00,ata,38.41
2022-05-09T07:14:00,ata,19.22
2022-05-09T07:16:00,ata,40.78
2022-05-09T07:17:00,ata,19.22
2022-05-09T07:19:00,ata,38.38
2022-05-09T07:20:00,ata,19.22
2022-05-09T07:22:00,ata,40.78
2022-05-09T07:24:00,ata,43.21
2022-05-09T07:26:00,ata,40.78
2022-05-09T07:28:00,ata,43.21
2022-05-09T07:30:00,ata,40.81
2022-05-09T07:31:00,ata,19.19
2022-05-09T07:33:00,ata,40.81
2022-05-09T07:35:00,ata,38.38
2022-05-09T07:36:00,ata,19.22
2022-05-09T07:38:00,ata,40.78
2022-05-09T07:40:00,ata,38.41
2022-05-09T07:41:00,ata,23.99
2022-05-09T07:43:00,ata,40.81
2022-05-09T07:44:00,ata,19.19
2022-05-09T07:46:00,ata,45.62
2022-05-09T07:48:00,ata,45.59
2022-05-09T07:50:00,ata,38.41
2022-05-09T07:52:00,ata,43.21
2022-05-09T07:54:00,ata,40.78
2022-05-09T07:56:00,ata,40.81
2022-05-09T07:58:00,ata,45.59
2022-05-09T07:59:00,ata,21.62
2022-05-09T08:00:00,ata,23.99
2022-05-09T08:02:00,ata,40.78
2022-05-09T08:03:00,ata,21.62
2022-05-09T08:05:00,ata,38.38
2022-05-09T08:07:00,ata,38.41
2022-05-09T08:08:00,ata,21.59
2022-05-09T08:10:00,ata,45.62
2022-05-09T08:11:00,ata,28.80
2022-05-09T08:13:00,ata,83.99
2022-05-09T08:15:00,ata,72.01
2022-05-09T08:16:00,ata,43.18
2022-05-09T08:17:00,ata,43.21
2022-05-09T08:19:00,ata,45.59
2022-05-09T08:21:00,ata,40.81
2022-05-09T08:23:00,ata,43.21
2022-05-09T08:24:00,ata,19.19
2022-05-09T08:26:00,ata,52.79
2022-05-09T08:28:00,ata,62.40
2022-05-09T08:29:00,ata,31.20
2022-05-09T08:30:00,ata,31.20
2022-05-09T08:32:00,ata,69.61
2022-05-09T08:33:00,ata,31.20
2022-05-09T08:34:00,ata,26.40
2022-05-09T08:36:00,ata,38.38
2022-05-09T08:38:00,ata,38.41
2022-05-09T08:40:00,ata,45.62
2022-05-09T08:42:00,ata,38.38
2022-05-09T08:44:00,ata,43.21
2022-05-09T08:45:00,ata,19.19
2022-05-09T08:47:00,ata,40.81
2022-05-09T08:48:00,ata,21.59
2022-05-09T08:49:00,ata,21.59
2022-05-09T08:51:00,ata,40.81
2022-05-09T08:52:00,ata,19.19
2022-05-09T08:54:00,ata,40.81
2022-05-09T08:55:00,ata,21.59
2022-05-09T08:57:00,ata,43.21
2022-05-09T08:59:00,ata,43.21
2022-05-09T09:01:00,ata,47.99
2022-05-09T09:03:00,ata,45.59
2022-05-09T09:05:00,ata,45.62
2022-05-09T09:07:00,ata,47.99
2022-05-09T09:09:00,ata,48.02
2022-05-09T09:11:00,ata,47.99
2022-05-09T09:13:00,ata,45.62
2022-05-09T09:15:00,ata,47.99
2022-05-09T09:16:00,ata,21.59
2022-05-09T09:17:00,ata,33.60
2022-05-09T09:19:00,ata,50.39
2022-05-09T09:21:00,ata,48.02
2022-05-09T09:23:00,ata,45.59
2022-05-09T09:25:00,ata,52.82
2022-05-09T09:27:00,ata,47.99
2022-05-09T09:29:00,ata,50.39
2022-05-09T09:30:00,ata,26.40
2022-05-09T09:32:00,ata,55.22
2022-05-09T09:33:00,ata,28.80
2022-05-09T09:35:00,ata,52.79
2022-05-09T09:36:00,ata,26.40
2022-05-09T09:37:00,ata,26.40
2022-05-09T09:39:00,ata,50.39
2022-05-09T09:41:00,ata,48.02
2022-05-09T09:43:00,ata,62.40
2022-05-09T09:45:00,ata,71.98
2022-05-09T09:47:00,ata,72.01
2022-05-09T09:48:00,ata,33.60
2022-05-09T09:50:00,ata,71.98
2022-05-09T09:52:00,ata,55.22
2022-05-09T09:54:00,ata,52.79
2022-05-09T09:56:00,ata,52.79
2022-05-09T09:57:00,ata,26.40
2022-05-09T09:59:00,ata,48.02
2022-05-09T10:01:00,ata,50.39
2022-05-09T10:03:00,ata,47.99
2022-05-09T10:05:00,ata,57.60
2022-05-09T10:06:00,ata,36.01
2022-05-09T10:08:00,ata,83.99
2022-05-09T10:09:00,ata,55.22
2022-05-09T10:11:00,ata,81.59
2022-05-09T10:13:00,ata,76.79
2022-05-09T10:15:00,ata,62.40
2022-05-09T10:17:00,ata,69.61
2022-05-09T10:19:00,ata,64.80
2022-05-09T10:20:00,ata,23.99
2022-05-09T10:22:00,ata,57.60
2022-05-09T10:24:00,ata,52.79
2022-05-09T10:26:00,ata,48.02
2022-05-09T10:28:00,ata,50.39
2022-05-09T10:30:00,ata,45.59
2022-05-09T10:32:00,ata,48.02
2022-05-09T10:34:00,ata,55.20
2022-05-09T10:36:00,ata,55.20
2022-05-09T10:38:00,ata,48.02
2022-05-09T10:39:00,ata,23.99
2022-05-09T10:40:00,ata,26.40
2022-05-09T10:42:00,ata,45.59
2022-05-09T10:43:00,ata,24.02
2022-05-09T10:45:00,ata,55.20
2022-05-09T10:47:00,ata,45.59
2022-05-09T10:48:00,ata,23.99
2022-05-09T10:50:00,ata,55.22
2022-05-09T10:52:00,ata,50.39
2022-05-09T10:54:00,ata,47.99
2022-05-09T10:56:00,ata,50.42
2022-05-09T10:57:00,ata,23.99
2022-05-09T10:59:00,ata,47.99
2022-05-09T11:00:00,ata,23.99
2022-05-09T11:02:00,ata,45.62
2022-05-09T11:03:00,ata,21.59
2022-05-09T11:05:00,ata,45.62
2022-05-09T11:07:00,ata,45.59
2022-05-09T11:09:00,ata,52.79
2022-05-09T11:11:00,ata,43.21
2022-05-09T11:13:00,ata,43.18
2022-05-09T11:14:00,ata,24.02
2022-05-09T11:16:00,ata,45.59
2022-05-09T11:17:00,ata,21.59
2022-05-09T11:19:00,ata,43.21
2022-05-09T11:21:00,ata,50.39
2022-05-09T11:22:00,ata,23.99
2022-05-09T11:23:00,ata,21.62
2022-05-09T11:25:00,ata,60.00
2022-05-09T11:27:00,ata,86.40
2022-05-09T11:29:00,ata,91.20
2022-05-09T11:31:00,ata,83.99
2022-05-09T11:32:00,ata,23.99
2022-05-09T11:34:00,ata,50.42
2022-05-09T11:36:00,ata,45.59
2022-05-09T11:38:00,ata,55.20
2022-05-09T11:40:00,ata,52.79
2022-05-09T11:41:00,ata,24.02
2022-05-09T11:43:00,ata,45.59
2022-05-09T11:45:00,ata,57.60
2022-05-09T11:47:00,ata,45.62
2022-05-09T11:49:00,ata,45.59
2022-05-09T11:51:00,ata,50.39
2022-05-09T11:52:00,ata,24.02
2022-05-09T11:54:00,ata,52.79
2022-05-09T11:55:00,ata,23.99
2022-05-09T11:56:00,ata,31.20
2022-05-09T11:58:00,ata,47.99
2022-05-09T12:00:00,ata,48.02
2022-05-09T12:01:00,ata,23.99
2022-05-09T12:02:00,ata,23.99
2022-05-09T12:04:00,ata,45.62
2022-05-09T12:06:00,ata,50.39
2022-05-09T12:08:00,ata,52.79
2022-05-09T12:10:00,ata,64.80
2022-05-09T12:11:00,ata,36.01
2022-05-09T12:13:00,ata,72.01
2022-05-09T12:14:00,ata,33.57
2022-05-09T12:16:00,ata,55.22
2022-05-09T12:17:00,ata,23.99
2022-05-09T12:19:00,ata,52.79
2022-05-09T12:21:00,ata,47.99
2022-05-09T12:23:00,ata,57.63
2022-05-09T12:25:00,ata,60.00
2022-05-09T12:27:00,ata,55.20
2022-05-09T12:29:00,ata,45.59
2022-05-09T12:31:00,ata,52.79
2022-05-09T12:33:00,ata,48.02
2022-05-09T12:35:00,ata,52.79
2022-05-09T12:36:00,ata,43.21
2022-05-09T12:38:00,ata,62.40
2022-05-09T12:40:00,ata,69.58
2022-05-09T12:41:00,ata,40.81
2022-05-09T12:43:00,ata,67.21
2022-05-09T12:44:00,ata,28.80
2022-05-09T12:46:00,ata,67.18
2022-05-09T12:48:00,ata,67.21
2022-05-09T12:49:00,ata,31.20
2022-05-09T12:51:00,ata,48.02
2022-05-09T12:53:00,ata,47.99
2022-05-09T12:55:00,ata,47.99
2022-05-09T12:56:00,ata,26.40
2022-05-09T12:58:00,ata,45.62
2022-05-09T13:00:00,ata,55.20
2022-05-09T13:01:00,ata,21.59
2022-05-09T13:02:00,ata,21.62
2022-05-09T13:04:00,ata,50.39
2022-05-09T13:06:00,ata,43.21
2022-05-09T13:07:00,ata,21.59
2022-05-09T13:09:00,ata,57.60
2022-05-09T13:11:00,ata,57.60
2022-05-09T13:13:00,ata,52.79
2022-05-09T13:14:00,ata,23.99
2022-05-09T13:16:00,ata,45.62
2022-05-09T13:18:00,ata,52.79
2022-05-09T13:20:00,ata,43.21
2022-05-09T13:22:00,ata,45.59
2022-05-09T13:23:00,ata,23.99
2022-05-09T13:25:00,ata,50.42
2022-05-09T13:26:00,ata,28.80
2022-05-09T13:28:00,ata,50.39
2022-05-09T13:29:00,ata,21.59
2022-05-09T13:31:00,ata,48.02
2022-05-09T13:33:00,ata,50.39
2022-05-09T13:35:00,ata,45.62
2022-05-09T13:37:00,ata,47.99
2022-05-09T13:39:00,ata,47.99
2022-05-09T13:40:00,ata,26.40
2022-05-09T13:42:00,ata,50.42
2022-05-09T13:43:00,ata,31.20
2022-05-09T13:45:00,ata,52.79
2022-05-09T13:47:00,ata,60.00
2022-05-09T13:49:00,ata,67.21
2022-05-09T13:50:00,ata,36.01
2022-05-09T13:52:00,ata,67.18
2022-05-09T13:53:00,ata,23.99
2022-05-09T13:54:00,ata,24.02
2022-05-09T13:55:00,ata,28.80
2022-05-09T13:57:00,ata,47.99
2022-05-09T13:59:00,ata,48.02
2022-05-09T14:01:00,ata,47.99
2022-05-09T14:03:00,ata,50.39
2022-05-09T14:05:00,ata,48.02
2022-05-09T14:07:00,ata,60.00
2022-05-09T14:09:00,ata,55.20
2022-05-09T14:10:00,ata,33.60
2022-05-09T14:11:00,ata,33.60
2022-05-09T14:13:00,ata,67.18
2022-05-09T14:15:00,ata,81.62
2022-05-09T14:17:00,ata,76.79
2022-05-09T14:18:00,ata,38.41
2022-05-09T14:20:00,ata,62.40
2022-05-09T14:21:00,ata,26.40
2022-05-09T14:23:00,ata,47.99
2022-05-09T14:24:00,ata,26.40
2022-05-09T14:25:00,ata,24.02
2022-05-09T14:27:00,ata,64.78
2022-05-09T14:28:00,ata,36.01
2022-05-09T14:30:00,ata,62.40
2022-05-09T14:32:00,ata,69.61
2022-05-09T14:34:00,ata,57.60
2022-05-09T14:36:00,ata,50.39
2022-05-09T14:38:00,ata,48.02
2022-05-09T14:39:00,ata,23.99
2022-05-09T14:41:00,ata,50.39
2022-05-09T14:43:00,ata,52.79
2022-05-09T14:44:00,ata,28.80
2022-05-09T14:46:00,ata,45.62
2022-05-09T14:48:00,ata,45.59
2022-05-09T14:50:00,ata,43.21
2022-05-09T14:51:00,ata,23.99
2022-05-09T14:53:00,ata,43.21
2022-05-09T14:55:00,ata,50.39
2022-05-09T14:56:00,ata,31.20
2022-05-09T14:58:00,ata,47.99
2022-05-09T15:00:00,ata,45.62
2022-05-09T15:02:00,ata,60.00
2022-05-09T15:04:00,ata,64.80
2022-05-09T15:06:00,ata,64.78
2022-05-09T15:08:00,ata,45.62
2022-05-09T15:09:00,ata,21.59
2022-05-09T15:11:00,ata,48.02
2022-05-09T15:13:00,ata,47.99
2022-05-09T15:15:00,ata,47.99
2022-05-09T15:17:00,ata,48.02
2022-05-09T15:19:00,ata,55.20
2022-05-09T15:21:00,ata,50.39
2022-05-09T15:23:00,ata,48.02
2022-05-09T15:25:00,ata,50.39
2022-05-09T15:26:00,ata,23.99
2022-05-09T15:28:00,ata,50.42
2022-05-09T15:30:00,ata,50.39
2022-05-09T15:31:00,ata,26.40
2022-05-09T15:33:00,ata,55.20
2022-05-09T15:35:00,ata,57.60
2022-05-09T15:37:00,ata,79.22
2022-05-09T15:39:00,ata,74.38
2022-05-09T15:41:00,ata,72.01
2022-05-09T15:43:00,ata,50.39
2022-05-09T15:45:00,ata,52.79
2022-05-09T15:47:00,ata,52.82
2022-05-09T15:49:00,ata,57.60
2022-05-09T15:50:00,ata,23.99
2022-05-09T15:52:00,ata,47.99
2022-05-09T15:54:00,ata,48.02
2022-05-09T15:55:00,ata,28.80
2022-05-09T15:56:00,ata,28.80
2022-05-09T15:57:00,ata,31.20
2022-05-09T15:59:00,ata,64.78
2022-05-09T16:00:00,ata,31.20
2022-05-09T16:02:00,ata,57.63
2022-05-09T16:03:00,ata,28.80
2022-05-09T16:05:00,ata,60.00
2022-05-09T16:07:00,ata,57.60
2022-05-09T16:08:00,ata,23.99
2022-05-09T16:10:00,ata,50.39
2022-05-09T16:12:00,ata,48.02
2022-05-09T16:13:00,ata,23.99
2022-05-09T16:15:00,ata,50.39
2022-05-09T16:17:00,ata,43.21
2022-05-09T16:19:00,ata,52.79
2022-05-09T16:20:00,ata,21.59
2022-05-09T16:22:00,ata,45.62
2022-05-09T16:24:00,ata,45.59
2022-05-09T16:26:00,ata,60.00
2022-05-09T16:27:00,ata,23.99
2022-05-09T16:29:00,ata,48.02
2022-05-09T16:30:00,ata,23.99
2022-05-09T16:32:00,ata,52.79
2022-05-09T16:34:00,ata,64.80
2022-05-09T16:35:00,ata,33.60
2022-05-09T16:37:00,ata,69.61
2022-05-09T16:39:00,ata,74.38
2022-05-09T16:40:00,ata,28.80
2022-05-09T16:42:00,ata,60.00
2022-05-09T16:44:00,ata,57.60
2022-05-09T16:46:00,ata,69.61
2022-05-09T16:47:00,ata,33.60
2022-05-09T16:49:00,ata,64.80
2022-05-09T16:51:00,ata,67.18
2022-05-09T16:53:00,ata,50.42
2022-05-09T16:55:00,ata,47.99
2022-05-09T16:57:00,ata,55.20
2022-05-09T16:59:00,ata,45.62
2022-05-09T17:01:00,ata,50.39
2022-05-09T17:03:00,ata,64.80
2022-05-09T17:05:00,ata,81.59
2022-05-09T17:07:00,ata,67.21
2022-05-09T17:09:00,ata,60.00
2022-05-09T17:11:00,ata,45.59
2022-05-09T17:12:00,ata,24.02
2022-05-09T17:13:00,ata,21.59
2022-05-09T17:15:00,ata,47.99
2022-05-09T17:17:00,ata,55.20
2022-05-09T17:19:00,ata,48.02
2022-05-09T17:21:00,ata,47.99
2022-05-09T17:23:00,ata,67.21
2022-05-09T17:24:00,ata,23.99
2022-05-09T17:26:00,ata,48.02
2022-05-09T17:28:00,ata,50.39
2022-05-09T17:29:00,ata,23.99
2022-05-09T17:31:00,ata,52.79
2022-05-09T17:32:00,ata,26.40
2022-05-09T17:34:00,ata,50.42
2022-05-09T17:36:00,ata,47.99
2022-05-09T17:38:00,ata,50.42
2022-05-09T17:40:00,ata,62.37
2022-05-09T17:41:00,ata,38.41
2022-05-09T17:43:00,ata,55.20
2022-05-09T17:45:00,ata,52.82
2022-05-09T17:46:00,ata,26.40
2022-05-09T17:48:00,ata,45.59
2022-05-09T17:50:00,ata,52.79
2022-05-09T17:52:00,ata,48.02
2022-05-09T17:54:00,ata,45.59
2022-05-09T17:56:00,ata,43.21
2022-05-09T17:58:00,ata,57.60
2022-05-09T18:00:00,ata,43.18
2022-05-09T18:02:00,ata,48.02
2022-05-09T18:04:00,ata,50.39
2022-05-09T18:06:00,ata,48.02
2022-05-09T18:07:00,ata,31.20
2022-05-09T18:09:00,ata,62.37
2022-05-09T18:10:00,ata,24.02
2022-05-09T18:12:00,ata,69.58
2022-05-09T18:13:00,ata,33.60
2022-05-09T18:15:00,ata,74.41
2022-05-09T18:16:00,ata,31.20
2022-05-09T18:18:00,ata,47.99
2022-05-09T18:20:00,ata,52.79
2022-05-09T18:22:00,ata,43.21
2022-05-09T18:24:00,ata,52.79
2022-05-09T18:25:00,ata,28.80
2022-05-09T18:27:00,ata,74.41
2022-05-09T18:29:00,ata,69.58
2022-05-09T18:30:00,ata,36.01
2022-05-09T18:32:00,ata,67.21
2022-05-09T18:34:00,ata,47.99
2022-05-09T18:36:00,ata,52.82
2022-05-09T18:38:00,ata,47.99
2022-05-09T18:40:00,ata,47.99
2022-05-09T18:42:00,ata,45.62
2022-05-09T18:44:00,ata,52.79
2022-05-09T18:46:00,ata,48.02
2022-05-09T18:47:00,ata,23.99
2022-05-09T18:49:00,ata,50.39
2022-05-09T18:50:00,ata,26.40
2022-05-09T18:52:00,ata,48.02
2022-05-09T18:53:00,ata,21.59
2022-05-09T18:55:00,ata,55.20
2022-05-09T18:56:00,ata,31.20
2022-05-09T18:58:00,ata,69.61
2022-05-09T19:00:00,ata,69.58
2022-05-09T19:02:00,ata,60.00
2022-05-09T19:03:00,ata,24.02
2022-05-09T19:04:00,ata,23.99
2022-05-09T19:06:00,ata,47.99
2022-05-09T19:08:00,ata,52.79
2022-05-09T19:10:00,ata,52.82
2022-05-09T19:12:00,ata,43.18
2022-05-09T19:14:00,ata,43.21
2022-05-09T19:15:00,ata,19.19
2022-05-09T19:17:00,ata,45.62
2022-05-09T19:18:00,ata,26.40
2022-05-09T19:20:00,ata,60.00
2022-05-09T19:21:00,ata,21.59
2022-05-09T19:23:00,ata,52.79
2022-05-09T19:25:00,ata,43.21
2022-05-09T19:27:00,ata,50.39
2022-05-09T19:29:00,ata,43.21
2022-05-09T19:31:00,ata,55.20
2022-05-09T19:32:00,ata,21.59
2022-05-09T19:34:00,ata,45.62
2022-05-09T19:36:00,ata,55.20
2022-05-09T19:37:00,ata,23.99
2022-05-09T19:39:00,ata,47.99
2022-05-09T19:40:00,ata,26.40
2022-05-09T19:42:00,ata,48.02
2022-05-09T19:43:00,ata,23.99
2022-05-09T19:45:00,ata,47.99
2022-05-09T19:47:00,ata,50.42
2022-05-09T19:48:00,ata,23.99
2022-05-09T19:50:00,ata,67.21
2022-05-09T19:52:00,ata,67.18
2022-05-09T19:53:00,ata,43.21
2022-05-09T19:55:00,ata,93.60
2022-05-09T19:57:00,ata,96.01
