#datetime,building,power
2022-12-26T00:02:00,emw,6.00
2022-12-26T00:05:00,emw,6.00
2022-12-26T00:11:00,emw,6.00
2022-12-26T00:16:00,emw,6.01
2022-12-26T00:21:00,emw,6.00
2022-12-26T00:27:00,emw,6.00
2022-12-26T00:32:00,emw,6.00
2022-12-26T00:36:00,emw,6.00
2022-12-26T00:38:00,emw,6.01
2022-12-26T00:40:00,emw,6.00
2022-12-26T00:41:00,emw,6.00
2022-12-26T00:43:00,emw,12.00
2022-12-26T00:45:00,emw,6.01
2022-12-26T00:51:00,emw,6.00
2022-12-26T00:55:00,emw,6.00
2022-12-26T01:01:00,emw,6.00
2022-12-26T01:06:00,emw,6.00
2022-12-26T01:12:00,emw,6.01
2022-12-26T01:17:00,emw,6.00
2022-12-26T01:22:00,emw,6.00
2022-12-26T01:26:00,emw,6.00
2022-12-26T01:33:00,emw,6.00
2022-12-26T01:38:00,emw,6.01
2022-12-26T01:42:00,emw,6.00
2022-12-26T01:48:00,emw,6.00
2022-12-26T01:52:00,emw,6.00
2022-12-26T01:57:00,emw,6.00
2022-12-26T02:02:00,emw,6.01
2022-12-26T02:08:00,emw,6.00
2022-12-26T02:14:00,emw,6.00
2022-12-26T02:19:00,emw,6.00
2022-12-26T02:24:00,emw,6.00
2022-12-26T02:28:00,emw,6.01
2022-12-26T02:33:00,emw,6.00
2022-12-26T02:37:00,emw,6.00
2022-12-26T02:41:00,emw,6.00
2022-12-26T02:47:00,emw,6.00
2022-12-26T02:54:00,emw,6.01
2022-12-26T02:59:00,emw,6.00
2022-12-26T03:02:00,emw,6.00
2022-12-26T03:07:00,emw,6.00
2022-12-26T03:12:00,emw,6.00
2022-12-26T03:19:00,emw,6.01
2022-12-26T03:26:00,emw,6.00
2022-12-26T03:29:00,emw,6.00
2022-12-26T03:34:00,emw,6.00
2022-12-26T03:39:00,emw,6.00
2022-12-26T03:44:00,emw,6.01
2022-12-26T03:50:00,emw,6.00
2022-12-26T03:53:00,emw,6.00
2022-12-26T03:59:00,emw,6.00
2022-12-26T04:05:00,emw,6.00
2022-12-26T04:09:00,emw,6.01
2022-12-26T04:12:00,emw,6.00
2022-12-26T04:13:00,emw,6.00
2022-12-26T04:15:00,emw,6.00
2022-12-26T04:16:00,emw,6.00
2022-12-26T04:18:00,emw,6.01
2022-12-26T04:19:00,emw,6.00
2022-12-26T04:24:00,emw,6.00
2022-12-26T04:30:00,emw,6.00
2022-12-26T04:36:00,emw,6.00
2022-12-26T04:41:00,emw,6.01
2022-12-26T04:45:00,emw,6.00
2022-12-26T04:49:00,emw,6.00
2022-12-26T04:55:00,emw,6.00
2022-12-26T05:01:00,emw,6.00
2022-12-26T05:07:00,emw,6.01
2022-12-26T05:11:00,emw,6.00
2022-12-26T05:16:00,emw,6.00
2022-12-26T05:21:00,emw,6.00
2022-12-26T05:28:00,emw,6.00
2022-12-26T05:33:00,emw,6.01
2022-12-26T05:39:00,emw,6.00
2022-12-26T05:43:00,emw,6.00
2022-12-26T05:49:00,emw,6.00
2022-12-26T05:54:00,emw,6.00
2022-12-26T05:58:00,emw,6.01
2022-12-26T06:04:00,emw,6.00
2022-12-26T06:08:00,emw,6.00
2022-12-26T06:15:00,emw,6.00
2022-12-26T06:19:00,emw,6.00
2022-12-26T06:26:00,emw,6.01
2022-12-26T06:29:00,emw,6.00
2022-12-26T06:35:00,emw,6.00
2022-12-26T06:41:00,emw,6.00
2022-12-26T06:46:00,emw,6.00
2022-12-26T06:52:00,emw,6.01
2022-12-26T06:57:00,emw,6.00
2022-12-26T07:00:00,emw,6.00
2022-12-26T07:04:00,emw,6.00
2022-12-26T07:07:00,emw,6.00
2022-12-26T07:11:00,emw,6.01
2022-12-26T07:12:00,emw,6.00
2022-12-26T07:13:00,emw,6.00
2022-12-26T07:15:00,emw,12.00
2022-12-26T07:16:00,emw,6.01
2022-12-26T07:18:00,emw,6.00
2022-12-26T07:22:00,emw,6.00
2022-12-26T07:25:00,emw,6.00
2022-12-26T07:30:00,emw,6.00
2022-12-26T07:34:00,emw,6.01
2022-12-26T07:38:00,emw,6.00
2022-12-26T07:41:00,emw,6.00
2022-12-26T07:44:00,emw,12.00
2022-12-26T07:45:00,emw,6.01
2022-12-26T07:47:00,emw,12.00
2022-12-26T07:48:00,emw,6.00
2022-12-26T07:50:00,emw,6.00
2022-12-26T07:52:00,emw,6.01
2022-12-26T07:56:00,emw,6.00
2022-12-26T08:00:00,emw,6.00
2022-12-26T08:05:00,emw,6.00
2022-12-26T08:07:00,emw,6.00
2022-12-26T08:11:00,emw,6.01
2022-12-26T08:14:00,emw,6.00
2022-12-26T08:17:00,emw,6.00
2022-12-26T08:21:00,emw,6.00
2022-12-26T08:23:00,emw,6.00
2022-12-26T08:27:00,emw,6.01
2022-12-26T08:31:00,emw,6.00
2022-12-26T08:33:00,emw,6.00
2022-12-26T08:37:00,emw,6.00
2022-12-26T08:39:00,emw,6.00
2022-12-26T08:43:00,emw,6.01
2022-12-26T08:45:00,emw,6.00
2022-12-26T08:48:00,emw,6.00
2022-12-26T08:52:00,emw,6.00
2022-12-26T08:54:00,emw,6.00
2022-12-26T08:58:00,emw,6.01
2022-12-26T09:00:00,emw,6.00
2022-12-26T09:04:00,emw,6.00
2022-12-26T09:07:00,emw,6.00
2022-12-26T09:10:00,emw,6.00
2022-12-26T09:12:00,emw,6.01
2022-12-26T09:16:00,emw,6.00
2022-12-26T09:19:00,emw,6.00
2022-12-26T09:22:00,emw,6.00
2022-12-26T09:26:00,emw,6.00
2022-12-26T09:29:00,emw,6.01
2022-12-26T09:33:00,emw,6.00
2022-12-26T09:35:00,emw,6.00
2022-12-26T09:37:00,emw,6.00
2022-12-26T09:39:00,emw,12.00
2022-12-26T09:41:00,emw,12.00
2022-12-26T09:42:00,emw,6.00
2022-12-26T09:46:00,emw,6.00
2022-12-26T09:49:00,emw,6.01
2022-12-26T09:53:00,emw,6.00
2022-12-26T09:57:00,emw,6.00
2022-12-26T09:59:00,emw,6.00
2022-12-26T10:02:00,emw,6.00
2022-12-26T10:05:00,emw,6.01
2022-12-26T10:09:00,emw,6.00
2022-12-26T10:12:00,emw,6.00
2022-12-26T10:18:00,emw,6.00
2022-12-26T10:21:00,emw,6.00
2022-12-26T10:26:00,emw,6.01
2022-12-26T10:32:00,emw,6.00
2022-12-26T10:38:00,emw,6.00
2022-12-26T10:42:00,emw,6.00
2022-12-26T10:48:00,emw,6.00
2022-12-26T10:51:00,emw,6.01
2022-12-26T10:57:00,emw,6.00
2022-12-26T11:04:00,emw,6.00
2022-12-26T11:08:00,emw,6.00
2022-12-26T11:16:00,emw,6.00
2022-12-26T11:20:00,emw,6.01
2022-12-26T11:24:00,emw,6.00
2022-12-26T11:30:00,emw,6.00
2022-12-26T11:36:00,emw,6.00
2022-12-26T11:42:00,emw,6.00
2022-12-26T11:48:00,emw,6.01
2022-12-26T11:52:00,emw,6.00
2022-12-26T11:57:00,emw,6.00
2022-12-26T12:02:00,emw,6.00
2022-12-26T12:09:00,emw,6.00
2022-12-26T12:15:00,emw,6.01
2022-12-26T12:21:00,emw,6.00
2022-12-26T12:25:00,emw,6.00
2022-12-26T12:31:00,emw,12.00
2022-12-26T12:32:00,emw,6.01
2022-12-26T12:34:00,emw,6.00
2022-12-26T12:35:00,emw,6.00
2022-12-26T12:36:00,emw,6.00
2022-12-26T12:41:00,emw,6.00
2022-12-26T12:47:00,emw,6.01
2022-12-26T12:53:00,emw,6.00
2022-12-26T12:57:00,emw,6.00
2022-12-26T13:02:00,emw,6.00
2022-12-26T13:07:00,emw,6.00
2022-12-26T13:13:00,emw,6.01
2022-12-26T13:20:00,emw,6.00
2022-12-26T13:26:00,emw,6.00
2022-12-26T13:31:00,emw,6.00
2022-12-26T13:38:00,emw,6.00
2022-12-26T13:41:00,emw,6.01
2022-12-26T13:48:00,emw,6.00
2022-12-26T13:53:00,emw,6.00
2022-12-26T13:54:00,emw,6.00
2022-12-26T13:58:00,emw,6.00
2022-12-26T14:04:00,emw,6.00
2022-12-26T14:09:00,emw,6.01
2022-12-26T14:14:00,emw,6.00
2022-12-26T14:20:00,emw,6.00
2022-12-26T14:26:00,emw,6.00
2022-12-26T14:33:00,emw,6.00
2022-12-26T14:37:00,emw,6.01
2022-12-26T14:42:00,emw,6.00
2022-12-26T14:48:00,emw,6.00
2022-12-26T14:54:00,emw,6.00
2022-12-26T15:00:00,emw,6.00
2022-12-26T15:04:00,emw,6.01
2022-12-26T15:10:00,emw,6.00
2022-12-26T15:14:00,emw,6.00
2022-12-26T15:20:00,emw,6.00
2022-12-26T15:22:00,emw,6.00
2022-12-26T15:26:00,emw,6.01
2022-12-26T15:31:00,emw,6.00
2022-12-26T15:37:00,emw,6.00
2022-12-26T15:42:00,emw,6.00
2022-12-26T15:47:00,emw,6.00
2022-12-26T15:52:00,emw,6.01
2022-12-26T15:59:00,emw,6.00
2022-12-26T16:02:00,emw,6.00
2022-12-26T16:03:00,emw,6.00
2022-12-26T16:04:00,emw,6.00
2022-12-26T16:06:00,emw,6.01
2022-12-26T16:07:00,emw,6.00
2022-12-26T16:10:00,emw,6.00
2022-12-26T16:15:00,emw,6.00
2022-12-26T16:20:00,emw,6.00
2022-12-26T16:25:00,emw,6.01
2022-12-26T16:30:00,emw,6.00
2022-12-26T16:35:00,emw,6.00
2022-12-26T16:40:00,emw,6.00
2022-12-26T16:45:00,emw,6.00
2022-12-26T16:50:00,emw,6.01
2022-12-26T16:56:00,emw,6.00
2022-12-26T17:01:00,emw,6.00
2022-12-26T17:06:00,emw,6.00
2022-12-26T17:12:00,emw,6.00
2022-12-26T17:18:00,emw,6.01
2022-12-26T17:23:00,emw,6.00
2022-12-26T17:27:00,emw,6.00
2022-12-26T17:32:00,emw,6.00
2022-12-26T17:37:00,emw,6.00
2022-12-26T17:44:00,emw,6.01
2022-12-26T17:48:00,emw,6.00
2022-12-26T17:54:00,emw,6.00
2022-12-26T17:58:00,emw,6.00
2022-12-26T18:02:00,emw,6.00
2022-12-26T18:08:00,emw,6.01
2022-12-26T18:14:00,emw,6.00
2022-12-26T18:19:00,emw,6.00
2022-12-26T18:26:00,emw,6.00
2022-12-26T18:30:00,emw,6.00
2022-12-26T18:34:00,emw,6.01
2022-12-26T18:40:00,emw,6.00
2022-12-26T18:46:00,emw,6.00
2022-12-26T18:50:00,emw,6.00
2022-12-26T18:56:00,emw,6.00
2022-12-26T19:00:00,emw,6.01
2022-12-26T19:06:00,emw,6.00
2022-12-26T19:09:00,emw,6.00
2022-12-26T19:15:00,emw,6.00
2022-12-26T19:21:00,emw,6.00
2022-12-26T19:27:00,emw,6.01
2022-12-26T19:32:00,emw,6.00
2022-12-26T19:37:00,emw,6.00
2022-12-26T19:43:00,emw,6.00
2022-12-26T19:47:00,emw,6.00
2022-12-26T19:52:00,emw,12.00
2022-12-26T19:53:00,emw,6.00
2022-12-26T19:54:00,emw,6.00
2022-12-26T19:56:00,emw,6.00
2022-12-26T19:59:00,emw,6.01
2022-12-26T20:02:00,emw,6.00
2022-12-26T20:08:00,emw,6.00
2022-12-26T20:14:00,emw,6.00
2022-12-26T20:17:00,emw,6.00
2022-12-26T20:24:00,emw,6.01
2022-12-26T20:29:00,emw,6.00
2022-12-26T20:34:00,emw,6.00
2022-12-26T20:40:00,emw,6.00
2022-12-26T20:44:00,emw,6.00
2022-12-26T20:49:00,emw,6.01
2022-12-26T20:54:00,emw,6.00
2022-12-26T21:00:00,emw,6.00
2022-12-26T21:04:00,emw,6.00
2022-12-26T21:09:00,emw,6.00
2022-12-26T21:15:00,emw,6.01
2022-12-26T21:20:00,emw,6.00
2022-12-26T21:26:00,emw,6.00
2022-12-26T21:32:00,emw,6.00
2022-12-26T21:37:00,emw,6.00
2022-12-26T21:41:00,emw,6.01
2022-12-26T21:47:00,emw,6.00
2022-12-26T21:51:00,emw,6.00
2022-12-26T21:56:00,emw,6.00
2022-12-26T22:01:00,emw,6.00
2022-12-26T22:08:00,emw,6.01
2022-12-26T22:12:00,emw,6.00
2022-12-26T22:17:00,emw,6.00
2022-12-26T22:23:00,emw,6.00
2022-12-26T22:27:00,emw,6.00
2022-12-26T22:32:00,emw,6.01
2022-12-26T22:38:00,emw,6.00
2022-12-26T22:44:00,emw,6.00
2022-12-26T22:49:00,emw,6.00
