#datetime,building,power
2022-07-06T00:00:00,gfd,64.80
2022-07-06T00:02:00,gfd,64.79
2022-07-06T00:04:00,gfd,64.80
2022-07-06T00:06:00,gfd,64.80
2022-07-06T00:08:00,gfd,64.79
2022-07-06T00:10:00,gfd,64.80
2022-07-06T00:12:00,gfd,60.00
2022-07-06T00:13:00,gfd,34.80
2022-07-06T00:15:00,gfd,60.60
2022-07-06T00:17:00,gfd,51.59
2022-07-06T00:18:00,gfd,30.60
2022-07-06T00:20:00,gfd,51.61
2022-07-06T00:22:00,gfd,60.60
2022-07-06T00:24:00,gfd,51.59
2022-07-06T00:26:00,gfd,56.40
2022-07-06T00:27:00,gfd,25.81
2022-07-06T00:29:00,gfd,56.40
2022-07-06T00:31:00,gfd,51.61
2022-07-06T00:33:00,gfd,56.40
2022-07-06T00:34:00,gfd,25.80
2022-07-06T00:36:00,gfd,47.40
2022-07-06T00:37:00,gfd,21.59
2022-07-06T00:39:00,gfd,43.21
2022-07-06T00:40:00,gfd,25.80
2022-07-06T00:42:00,gfd,43.20
2022-07-06T00:44:00,gfd,47.40
2022-07-06T00:46:00,gfd,43.20
2022-07-06T00:48:00,gfd,48.00
2022-07-06T00:50:00,gfd,47.40
2022-07-06T00:52:00,gfd,51.59
2022-07-06T00:54:00,gfd,52.21
2022-07-06T00:55:00,gfd,25.80
2022-07-06T00:56:00,gfd,30.00
2022-07-06T00:58:00,gfd,56.40
2022-07-06T01:00:00,gfd,55.80
2022-07-06T01:02:00,gfd,52.21
2022-07-06T01:04:00,gfd,51.61
2022-07-06T01:05:00,gfd,25.80
2022-07-06T01:06:00,gfd,26.40
2022-07-06T01:08:00,gfd,55.80
2022-07-06T01:09:00,gfd,25.81
2022-07-06T01:11:00,gfd,56.40
2022-07-06T01:12:00,gfd,30.00
2022-07-06T01:14:00,gfd,52.19
2022-07-06T01:16:00,gfd,51.61
2022-07-06T01:18:00,gfd,56.40
2022-07-06T01:20:00,gfd,51.61
2022-07-06T01:22:00,gfd,52.19
2022-07-06T01:24:00,gfd,51.61
2022-07-06T01:26:00,gfd,56.40
2022-07-06T01:28:00,gfd,51.61
2022-07-06T01:30:00,gfd,51.59
2022-07-06T01:32:00,gfd,48.00
2022-07-06T01:34:00,gfd,43.20
2022-07-06T01:36:00,gfd,47.40
2022-07-06T01:37:00,gfd,25.80
2022-07-06T01:39:00,gfd,56.40
2022-07-06T01:41:00,gfd,51.61
2022-07-06T01:43:00,gfd,47.40
2022-07-06T01:44:00,gfd,21.59
2022-07-06T01:45:00,gfd,21.61
2022-07-06T01:47:00,gfd,47.40
2022-07-06T01:49:00,gfd,52.19
2022-07-06T01:51:00,gfd,47.40
2022-07-06T01:53:00,gfd,43.20
2022-07-06T01:54:00,gfd,21.61
2022-07-06T01:55:00,gfd,17.40
2022-07-06T01:57:00,gfd,43.20
2022-07-06T01:58:00,gfd,21.59
2022-07-06T02:00:00,gfd,43.20
2022-07-06T02:01:00,gfd,21.61
2022-07-06T02:03:00,gfd,47.40
2022-07-06T02:05:00,gfd,47.40
2022-07-06T02:07:00,gfd,52.19
2022-07-06T02:09:00,gfd,51.61
2022-07-06T02:11:00,gfd,47.40
2022-07-06T02:13:00,gfd,52.19
2022-07-06T02:14:00,gfd,25.80
2022-07-06T02:16:00,gfd,51.61
2022-07-06T02:18:00,gfd,52.21
2022-07-06T02:19:00,gfd,25.80
2022-07-06T02:21:00,gfd,51.59
2022-07-06T02:23:00,gfd,56.41
2022-07-06T02:25:00,gfd,51.59
2022-07-06T02:26:00,gfd,25.80
2022-07-06T02:28:00,gfd,52.21
2022-07-06T02:29:00,gfd,25.80
2022-07-06T02:31:00,gfd,51.61
2022-07-06T02:33:00,gfd,52.19
2022-07-06T02:35:00,gfd,51.61
2022-07-06T02:37:00,gfd,52.19
2022-07-06T02:39:00,gfd,47.40
2022-07-06T02:41:00,gfd,51.61
2022-07-06T02:43:00,gfd,52.19
2022-07-06T02:44:00,gfd,25.81
2022-07-06T02:45:00,gfd,25.80
2022-07-06T02:46:00,gfd,25.80
2022-07-06T02:48:00,gfd,47.40
2022-07-06T02:50:00,gfd,48.00
2022-07-06T02:52:00,gfd,47.40
2022-07-06T02:53:00,gfd,25.80
2022-07-06T02:54:00,gfd,25.80
2022-07-06T02:56:00,gfd,47.40
2022-07-06T02:58:00,gfd,52.21
2022-07-06T02:59:00,gfd,25.80
2022-07-06T03:01:00,gfd,47.40
2022-07-06T03:02:00,gfd,25.80
2022-07-06T03:03:00,gfd,21.61
2022-07-06T03:05:00,gfd,43.20
2022-07-06T03:06:00,gfd,43.20
2022-07-06T03:07:00,gfd,47.99
2022-07-06T03:08:00,gfd,21.61
2022-07-06T03:10:00,gfd,47.40
2022-07-06T03:11:00,gfd,21.59
2022-07-06T03:13:00,gfd,39.01
2022-07-06T03:15:00,gfd,43.20
2022-07-06T03:17:00,gfd,47.40
2022-07-06T03:19:00,gfd,43.20
2022-07-06T03:20:00,gfd,21.59
2022-07-06T03:21:00,gfd,21.61
2022-07-06T03:23:00,gfd,38.99
2022-07-06T03:25:00,gfd,43.21
2022-07-06T03:27:00,gfd,38.39
2022-07-06T03:28:00,gfd,21.61
2022-07-06T03:30:00,gfd,43.20
2022-07-06T03:32:00,gfd,43.20
2022-07-06T03:34:00,gfd,38.99
2022-07-06T03:35:00,gfd,21.61
2022-07-06T03:37:00,gfd,38.99
2022-07-06T03:39:00,gfd,43.20
2022-07-06T03:40:00,gfd,21.61
2022-07-06T03:41:00,gfd,21.59
2022-07-06T03:43:00,gfd,39.01
2022-07-06T03:45:00,gfd,47.40
2022-07-06T03:46:00,gfd,21.59
2022-07-06T03:47:00,gfd,21.61
2022-07-06T03:49:00,gfd,43.20
2022-07-06T03:51:00,gfd,43.20
2022-07-06T03:53:00,gfd,38.99
2022-07-06T03:55:00,gfd,43.20
2022-07-06T03:56:00,gfd,21.61
2022-07-06T03:58:00,gfd,38.99
2022-07-06T04:00:00,gfd,43.21
2022-07-06T04:01:00,gfd,21.59
2022-07-06T04:03:00,gfd,38.41
2022-07-06T04:04:00,gfd,21.59
2022-07-06T04:06:00,gfd,39.01
2022-07-06T04:08:00,gfd,38.99
2022-07-06T04:09:00,gfd,17.40
2022-07-06T04:11:00,gfd,43.20
2022-07-06T04:12:00,gfd,17.40
2022-07-06T04:14:00,gfd,47.40
2022-07-06T04:16:00,gfd,38.99
2022-07-06T04:18:00,gfd,38.39
2022-07-06T04:20:00,gfd,43.21
2022-07-06T04:21:00,gfd,21.59
2022-07-06T04:22:00,gfd,17.40
2022-07-06T04:24:00,gfd,43.20
2022-07-06T04:26:00,gfd,43.20
2022-07-06T04:28:00,gfd,47.40
2022-07-06T04:30:00,gfd,43.20
2022-07-06T04:31:00,gfd,26.40
2022-07-06T04:33:00,gfd,55.81
2022-07-06T04:34:00,gfd,25.80
2022-07-06T04:36:00,gfd,48.00
2022-07-06T04:37:00,gfd,21.59
2022-07-06T04:39:00,gfd,47.40
2022-07-06T04:41:00,gfd,39.01
2022-07-06T04:43:00,gfd,43.20
2022-07-06T04:44:00,gfd,21.59
2022-07-06T04:46:00,gfd,43.20
2022-07-06T04:48:00,gfd,43.20
2022-07-06T04:49:00,gfd,21.61
2022-07-06T04:50:00,gfd,21.61
2022-07-06T04:52:00,gfd,38.39
2022-07-06T04:53:00,gfd,21.61
2022-07-06T04:55:00,gfd,38.99
2022-07-06T04:56:00,gfd,17.40
2022-07-06T04:58:00,gfd,38.99
2022-07-06T05:00:00,gfd,39.01
2022-07-06T05:01:00,gfd,21.59
2022-07-06T05:03:00,gfd,38.41
2022-07-06T05:05:00,gfd,38.99
2022-07-06T05:07:00,gfd,38.99
2022-07-06T05:08:00,gfd,17.40
2022-07-06T05:10:00,gfd,39.01
2022-07-06T05:12:00,gfd,38.39
2022-07-06T05:14:00,gfd,38.99
2022-07-06T05:15:00,gfd,17.40
2022-07-06T05:16:00,gfd,17.40
2022-07-06T05:18:00,gfd,39.01
2022-07-06T05:20:00,gfd,38.39
2022-07-06T05:22:00,gfd,38.99
2022-07-06T05:23:00,gfd,17.40
2022-07-06T05:25:00,gfd,39.01
2022-07-06T05:27:00,gfd,38.99
2022-07-06T05:28:00,gfd,16.80
2022-07-06T05:30:00,gfd,38.99
2022-07-06T05:31:00,gfd,17.40
2022-07-06T05:33:00,gfd,34.80
2022-07-06T05:34:00,gfd,21.59
2022-07-06T05:36:00,gfd,38.41
2022-07-06T05:38:00,gfd,34.80
2022-07-06T05:40:00,gfd,43.20
2022-07-06T05:42:00,gfd,38.99
2022-07-06T05:44:00,gfd,34.20
2022-07-06T05:46:00,gfd,38.99
2022-07-06T05:48:00,gfd,43.20
2022-07-06T05:50:00,gfd,39.01
2022-07-06T05:52:00,gfd,38.99
2022-07-06T05:53:00,gfd,21.61
2022-07-06T05:55:00,gfd,38.99
2022-07-06T05:57:00,gfd,43.20
2022-07-06T05:58:00,gfd,21.61
2022-07-06T05:59:00,gfd,21.59
2022-07-06T06:00:00,gfd,16.80
2022-07-06T06:02:00,gfd,43.20
2022-07-06T06:03:00,gfd,17.40
2022-07-06T06:04:00,gfd,21.61
2022-07-06T06:06:00,gfd,43.20
2022-07-06T06:08:00,gfd,38.99
2022-07-06T06:10:00,gfd,39.01
2022-07-06T06:12:00,gfd,38.99
2022-07-06T06:14:00,gfd,34.20
2022-07-06T06:16:00,gfd,38.99
2022-07-06T06:17:00,gfd,17.40
2022-07-06T06:19:00,gfd,38.99
2022-07-06T06:21:00,gfd,38.41
2022-07-06T06:23:00,gfd,34.79
2022-07-06T06:25:00,gfd,39.01
2022-07-06T06:26:00,gfd,21.59
2022-07-06T06:28:00,gfd,39.01
2022-07-06T06:30:00,gfd,38.39
2022-07-06T06:32:00,gfd,39.01
2022-07-06T06:34:00,gfd,43.20
2022-07-06T06:35:00,gfd,17.40
2022-07-06T06:37:00,gfd,38.99
2022-07-06T06:38:00,gfd,21.61
2022-07-06T06:40:00,gfd,34.19
2022-07-06T06:41:00,gfd,21.61
2022-07-06T06:43:00,gfd,38.99
2022-07-06T06:45:00,gfd,39.01
2022-07-06T06:46:00,gfd,17.40
2022-07-06T06:48:00,gfd,38.99
2022-07-06T06:50:00,gfd,43.20
2022-07-06T06:52:00,gfd,34.20
2022-07-06T06:54:00,gfd,34.79
2022-07-06T06:55:00,gfd,21.61
2022-07-06T06:57:00,gfd,34.20
2022-07-06T07:00:00,gfd,56.40
2022-07-06T07:02:00,gfd,38.99
2022-07-06T07:03:00,gfd,21.61
2022-07-06T07:05:00,gfd,47.40
2022-07-06T07:07:00,gfd,43.20
2022-07-06T07:09:00,gfd,47.40
2022-07-06T07:11:00,gfd,47.40
2022-07-06T07:12:00,gfd,21.59
2022-07-06T07:14:00,gfd,43.20
2022-07-06T07:15:00,gfd,21.61
2022-07-06T07:16:00,gfd,26.40
2022-07-06T07:18:00,gfd,51.61
2022-07-06T07:20:00,gfd,51.59
2022-07-06T07:22:00,gfd,48.00
2022-07-06T07:24:00,gfd,51.61
2022-07-06T07:25:00,gfd,25.80
2022-07-06T07:27:00,gfd,47.40
2022-07-06T07:29:00,gfd,56.40
2022-07-06T07:31:00,gfd,47.40
2022-07-06T07:32:00,gfd,47.40
2022-07-06T07:34:00,gfd,26.40
2022-07-06T07:36:00,gfd,51.59
2022-07-06T07:38:00,gfd,51.61
2022-07-06T07:40:00,gfd,56.40
2022-07-06T07:41:00,gfd,21.61
2022-07-06T07:43:00,gfd,51.59
2022-07-06T07:45:00,gfd,52.21
2022-07-06T07:46:00,gfd,30.00
2022-07-06T07:48:00,gfd,56.40
2022-07-06T07:49:00,gfd,25.80
2022-07-06T07:51:00,gfd,51.61
2022-07-06T07:52:00,gfd,30.60
2022-07-06T07:54:00,gfd,47.40
2022-07-06T07:55:00,gfd,25.80
2022-07-06T07:56:00,gfd,30.60
2022-07-06T07:58:00,gfd,64.80
2022-07-06T08:00:00,gfd,55.80
2022-07-06T08:02:00,gfd,56.40
2022-07-06T08:04:00,gfd,55.80
2022-07-06T08:05:00,gfd,26.41
2022-07-06T08:07:00,gfd,55.80
2022-07-06T08:08:00,gfd,25.80
2022-07-06T08:10:00,gfd,52.21
2022-07-06T08:12:00,gfd,43.20
2022-07-06T08:13:00,gfd,21.59
2022-07-06T08:15:00,gfd,51.61
2022-07-06T08:17:00,gfd,43.20
2022-07-06T08:19:00,gfd,47.40
2022-07-06T08:20:00,gfd,26.40
2022-07-06T08:21:00,gfd,16.80
2022-07-06T08:23:00,gfd,52.21
2022-07-06T08:25:00,gfd,47.39
2022-07-06T08:27:00,gfd,56.41
2022-07-06T08:29:00,gfd,43.20
2022-07-06T08:31:00,gfd,47.40
2022-07-06T08:32:00,gfd,25.80
2022-07-06T08:34:00,gfd,47.40
2022-07-06T08:36:00,gfd,43.20
2022-07-06T08:38:00,gfd,56.40
2022-07-06T08:39:00,gfd,17.40
2022-07-06T08:41:00,gfd,47.40
2022-07-06T08:42:00,gfd,21.59
2022-07-06T08:44:00,gfd,47.40
2022-07-06T08:45:00,gfd,21.61
2022-07-06T08:47:00,gfd,51.59
2022-07-06T08:48:00,gfd,30.60
2022-07-06T08:49:00,gfd,21.61
2022-07-06T08:50:00,gfd,25.80
2022-07-06T08:52:00,gfd,47.40
2022-07-06T08:53:00,gfd,25.80
2022-07-06T08:55:00,gfd,48.00
2022-07-06T08:57:00,gfd,60.00
2022-07-06T08:59:00,gfd,52.21
2022-07-06T09:01:00,gfd,60.59
2022-07-06T09:03:00,gfd,55.81
2022-07-06T09:05:00,gfd,60.60
2022-07-06T09:07:00,gfd,60.60
2022-07-06T09:08:00,gfd,25.80
2022-07-06T09:10:00,gfd,56.40
2022-07-06T09:11:00,gfd,25.80
2022-07-06T09:13:00,gfd,55.81
2022-07-06T09:14:00,gfd,30.60
2022-07-06T09:16:00,gfd,51.59
2022-07-06T09:18:00,gfd,56.41
2022-07-06T09:20:00,gfd,60.59
2022-07-06T09:22:00,gfd,55.81
2022-07-06T09:24:00,gfd,60.60
2022-07-06T09:25:00,gfd,25.80
2022-07-06T09:27:00,gfd,56.40
2022-07-06T09:29:00,gfd,51.61
2022-07-06T09:30:00,gfd,30.60
2022-07-06T09:31:00,gfd,25.80
2022-07-06T09:33:00,gfd,55.80
2022-07-06T09:35:00,gfd,60.60
2022-07-06T09:37:00,gfd,52.21
2022-07-06T09:39:00,gfd,51.59
2022-07-06T09:40:00,gfd,25.81
2022-07-06T09:42:00,gfd,52.19
2022-07-06T09:43:00,gfd,25.80
2022-07-06T09:45:00,gfd,51.61
2022-07-06T09:47:00,gfd,52.21
2022-07-06T09:48:00,gfd,25.80
2022-07-06T09:49:00,gfd,25.80
2022-07-06T09:51:00,gfd,51.61
2022-07-06T09:53:00,gfd,47.99
2022-07-06T09:54:00,gfd,30.00
2022-07-06T09:56:00,gfd,51.61
2022-07-06T09:57:00,gfd,21.61
2022-07-06T09:59:00,gfd,47.99
2022-07-06T10:00:00,gfd,21.61
2022-07-06T10:02:00,gfd,47.40
2022-07-06T10:03:00,gfd,21.59
2022-07-06T10:04:00,gfd,25.81
2022-07-06T10:05:00,gfd,21.59
2022-07-06T10:07:00,gfd,43.20
2022-07-06T10:09:00,gfd,47.40
2022-07-06T10:10:00,gfd,21.61
2022-07-06T10:12:00,gfd,47.40
2022-07-06T10:14:00,gfd,52.19
2022-07-06T10:16:00,gfd,51.61
2022-07-06T10:17:00,gfd,25.80
2022-07-06T10:18:00,gfd,21.59
2022-07-06T10:20:00,gfd,52.21
2022-07-06T10:22:00,gfd,51.61
2022-07-06T10:24:00,gfd,52.19
2022-07-06T10:26:00,gfd,51.61
2022-07-06T10:27:00,gfd,21.59
2022-07-06T10:29:00,gfd,47.40
2022-07-06T10:31:00,gfd,43.20
2022-07-06T10:33:00,gfd,43.20
2022-07-06T10:34:00,gfd,21.61
2022-07-06T10:36:00,gfd,43.20
2022-07-06T10:37:00,gfd,21.59
2022-07-06T10:38:00,gfd,21.61
2022-07-06T10:39:00,gfd,21.61
2022-07-06T10:41:00,gfd,38.99
2022-07-06T10:43:00,gfd,43.20
2022-07-06T10:45:00,gfd,43.20
2022-07-06T10:47:00,gfd,43.20
2022-07-06T10:49:00,gfd,43.20
2022-07-06T10:51:00,gfd,39.01
2022-07-06T10:53:00,gfd,43.20
2022-07-06T10:55:00,gfd,43.20
2022-07-06T10:56:00,gfd,21.61
2022-07-06T10:58:00,gfd,38.99
2022-07-06T11:00:00,gfd,38.41
2022-07-06T11:02:00,gfd,47.99
2022-07-06T11:04:00,gfd,47.40
2022-07-06T11:05:00,gfd,21.61
2022-07-06T11:07:00,gfd,51.59
2022-07-06T11:08:00,gfd,21.61
2022-07-06T11:10:00,gfd,47.40
2022-07-06T11:11:00,gfd,26.40
2022-07-06T11:13:00,gfd,47.40
2022-07-06T11:14:00,gfd,21.59
2022-07-06T11:16:00,gfd,51.61
2022-07-06T11:17:00,gfd,21.59
2022-07-06T11:19:00,gfd,47.40
2022-07-06T11:20:00,gfd,21.61
2022-07-06T11:22:00,gfd,43.20
2022-07-06T11:24:00,gfd,38.99
2022-07-06T11:26:00,gfd,43.20
2022-07-06T11:28:00,gfd,39.01
2022-07-06T11:29:00,gfd,21.59
2022-07-06T11:31:00,gfd,39.01
2022-07-06T11:33:00,gfd,43.20
2022-07-06T11:34:00,gfd,21.61
2022-07-06T11:36:00,gfd,43.20
2022-07-06T11:38:00,gfd,47.39
2022-07-06T11:39:00,gfd,25.81
2022-07-06T11:41:00,gfd,38.99
2022-07-06T11:43:00,gfd,43.20
2022-07-06T11:44:00,gfd,17.40
2022-07-06T11:45:00,gfd,21.61
2022-07-06T11:47:00,gfd,43.20
2022-07-06T11:49:00,gfd,38.99
2022-07-06T11:50:00,gfd,25.80
2022-07-06T11:52:00,gfd,39.01
2022-07-06T11:54:00,gfd,38.39
2022-07-06T11:56:00,gfd,43.20
2022-07-06T11:58:00,gfd,39.01
2022-07-06T12:00:00,gfd,38.99
2022-07-06T12:01:00,gfd,17.40
2022-07-06T12:03:00,gfd,43.20
2022-07-06T12:04:00,gfd,17.40
2022-07-06T12:06:00,gfd,43.20
2022-07-06T12:08:00,gfd,38.41
2022-07-06T12:09:00,gfd,21.59
2022-07-06T12:11:00,gfd,39.01
2022-07-06T12:12:00,gfd,21.59
2022-07-06T12:14:00,gfd,43.20
2022-07-06T12:16:00,gfd,43.20
2022-07-06T12:17:00,gfd,21.61
2022-07-06T12:19:00,gfd,38.99
2022-07-06T12:21:00,gfd,43.20
2022-07-06T12:22:00,gfd,17.40
2022-07-06T12:23:00,gfd,21.61
2022-07-06T12:25:00,gfd,38.99
2022-07-06T12:27:00,gfd,43.20
2022-07-06T12:29:00,gfd,34.20
2022-07-06T12:31:00,gfd,38.99
2022-07-06T12:33:00,gfd,39.01
2022-07-06T12:35:00,gfd,38.99
2022-07-06T12:37:00,gfd,38.41
2022-07-06T12:39:00,gfd,48.00
2022-07-06T12:40:00,gfd,21.59
2022-07-06T12:42:00,gfd,47.40
2022-07-06T12:44:00,gfd,47.40
2022-07-06T12:45:00,gfd,21.59
2022-07-06T12:47:00,gfd,51.61
2022-07-06T12:49:00,gfd,52.19
2022-07-06T12:50:00,gfd,25.81
2022-07-06T12:52:00,gfd,56.40
2022-07-06T12:54:00,gfd,51.59
2022-07-06T12:56:00,gfd,51.61
2022-07-06T12:57:00,gfd,21.61
2022-07-06T12:59:00,gfd,52.19
2022-07-06T13:01:00,gfd,55.80
2022-07-06T13:03:00,gfd,56.41
2022-07-06T13:05:00,gfd,56.40
2022-07-06T13:06:00,gfd,25.80
2022-07-06T13:08:00,gfd,55.80
2022-07-06T13:09:00,gfd,34.80
2022-07-06T13:11:00,gfd,47.40
2022-07-06T13:13:00,gfd,52.19
2022-07-06T13:15:00,gfd,47.40
2022-07-06T13:17:00,gfd,51.61
2022-07-06T13:19:00,gfd,52.19
2022-07-06T13:20:00,gfd,25.81
2022-07-06T13:22:00,gfd,51.59
2022-07-06T13:24:00,gfd,47.40
2022-07-06T13:26:00,gfd,56.40
2022-07-06T13:27:00,gfd,25.81
2022-07-06T13:28:00,gfd,25.80
2022-07-06T13:30:00,gfd,56.40
2022-07-06T13:32:00,gfd,51.61
2022-07-06T13:33:00,gfd,26.40
2022-07-06T13:35:00,gfd,47.40
2022-07-06T13:37:00,gfd,51.59
2022-07-06T13:38:00,gfd,21.61
2022-07-06T13:40:00,gfd,38.99
2022-07-06T13:42:00,gfd,47.40
2022-07-06T13:44:00,gfd,47.40
2022-07-06T13:46:00,gfd,48.00
2022-07-06T13:47:00,gfd,21.59
2022-07-06T13:48:00,gfd,21.61
2022-07-06T13:50:00,gfd,43.20
2022-07-06T13:52:00,gfd,38.39
2022-07-06T13:54:00,gfd,43.21
2022-07-06T13:55:00,gfd,26.40
2022-07-06T13:57:00,gfd,47.40
2022-07-06T13:59:00,gfd,43.20
2022-07-06T14:01:00,gfd,47.40
2022-07-06T14:03:00,gfd,43.20
2022-07-06T14:04:00,gfd,21.59
2022-07-06T14:06:00,gfd,51.61
2022-07-06T14:08:00,gfd,43.20
2022-07-06T14:09:00,gfd,21.61
2022-07-06T14:11:00,gfd,52.19
2022-07-06T14:13:00,gfd,47.40
2022-07-06T14:15:00,gfd,51.59
2022-07-06T14:16:00,gfd,30.60
2022-07-06T14:18:00,gfd,43.21
2022-07-06T14:20:00,gfd,47.39
2022-07-06T14:21:00,gfd,25.81
2022-07-06T14:23:00,gfd,47.39
2022-07-06T14:25:00,gfd,48.00
2022-07-06T14:27:00,gfd,47.40
2022-07-06T14:28:00,gfd,25.80
2022-07-06T14:29:00,gfd,25.81
2022-07-06T14:31:00,gfd,43.20
2022-07-06T14:33:00,gfd,43.20
2022-07-06T14:34:00,gfd,21.59
2022-07-06T14:36:00,gfd,47.40
2022-07-06T14:38:00,gfd,48.00
2022-07-06T14:39:00,gfd,25.80
2022-07-06T14:41:00,gfd,43.21
2022-07-06T14:42:00,gfd,25.80
2022-07-06T14:44:00,gfd,47.40
2022-07-06T14:46:00,gfd,47.39
2022-07-06T14:48:00,gfd,43.21
2022-07-06T14:50:00,gfd,47.99
2022-07-06T14:52:00,gfd,43.21
2022-07-06T14:54:00,gfd,47.39
2022-07-06T14:56:00,gfd,47.40
2022-07-06T14:58:00,gfd,51.61
2022-07-06T15:00:00,gfd,56.40
2022-07-06T15:01:00,gfd,25.80
2022-07-06T15:03:00,gfd,52.21
2022-07-06T15:05:00,gfd,47.40
2022-07-06T15:06:00,gfd,25.80
2022-07-06T15:08:00,gfd,47.40
2022-07-06T15:10:00,gfd,52.19
2022-07-06T15:12:00,gfd,47.40
2022-07-06T15:14:00,gfd,55.80
2022-07-06T15:15:00,gfd,26.41
2022-07-06T15:17:00,gfd,55.80
2022-07-06T15:19:00,gfd,52.19
2022-07-06T15:21:00,gfd,55.81
2022-07-06T15:23:00,gfd,56.40
2022-07-06T15:25:00,gfd,60.60
2022-07-06T15:26:00,gfd,30.00
2022-07-06T15:28:00,gfd,47.40
2022-07-06T15:30:00,gfd,52.19
2022-07-06T15:32:00,gfd,51.61
2022-07-06T15:33:00,gfd,30.00
2022-07-06T15:34:00,gfd,30.60
2022-07-06T15:36:00,gfd,55.80
2022-07-06T15:38:00,gfd,56.40
2022-07-06T15:40:00,gfd,51.61
2022-07-06T15:42:00,gfd,52.19
2022-07-06T15:44:00,gfd,47.40
2022-07-06T15:45:00,gfd,25.81
2022-07-06T15:46:00,gfd,30.59
2022-07-06T15:47:00,gfd,25.81
2022-07-06T15:49:00,gfd,51.59
2022-07-06T15:51:00,gfd,52.21
2022-07-06T15:52:00,gfd,25.80
2022-07-06T15:54:00,gfd,55.80
2022-07-06T15:55:00,gfd,26.41
2022-07-06T15:57:00,gfd,51.59
2022-07-06T15:58:00,gfd,25.80
2022-07-06T16:00:00,gfd,56.41
2022-07-06T16:01:00,gfd,30.00
2022-07-06T16:03:00,gfd,60.60
2022-07-06T16:05:00,gfd,60.60
2022-07-06T16:06:00,gfd,30.00
2022-07-06T16:08:00,gfd,56.40
2022-07-06T16:10:00,gfd,64.80
2022-07-06T16:12:00,gfd,55.80
2022-07-06T16:14:00,gfd,60.60
2022-07-06T16:16:00,gfd,68.99
2022-07-06T16:18:00,gfd,64.80
2022-07-06T16:19:00,gfd,30.60
2022-07-06T16:21:00,gfd,60.60
2022-07-06T16:23:00,gfd,64.79
2022-07-06T16:25:00,gfd,64.80
2022-07-06T16:27:00,gfd,60.00
2022-07-06T16:29:00,gfd,64.80
2022-07-06T16:30:00,gfd,34.80
2022-07-06T16:32:00,gfd,68.99
2022-07-06T16:33:00,gfd,34.80
2022-07-06T16:35:00,gfd,73.20
2022-07-06T16:37:00,gfd,68.99
2022-07-06T16:39:00,gfd,69.59
2022-07-06T16:41:00,gfd,69.01
2022-07-06T16:42:00,gfd,34.20
2022-07-06T16:44:00,gfd,69.59
2022-07-06T16:45:00,gfd,34.20
2022-07-06T16:47:00,gfd,68.99
2022-07-06T16:49:00,gfd,73.80
2022-07-06T16:51:00,gfd,73.20
2022-07-06T16:52:00,gfd,34.80
2022-07-06T16:54:00,gfd,68.99
2022-07-06T16:56:00,gfd,73.20
2022-07-06T16:57:00,gfd,34.80
2022-07-06T16:58:00,gfd,30.00
2022-07-06T17:00:00,gfd,73.80
2022-07-06T17:01:00,gfd,34.20
2022-07-06T17:03:00,gfd,64.80
2022-07-06T17:04:00,gfd,34.79
2022-07-06T17:06:00,gfd,64.80
2022-07-06T17:08:00,gfd,64.80
2022-07-06T17:09:00,gfd,34.79
2022-07-06T17:11:00,gfd,60.00
2022-07-06T17:12:00,gfd,30.60
2022-07-06T17:14:00,gfd,64.80
2022-07-06T17:16:00,gfd,60.60
2022-07-06T17:18:00,gfd,55.80
2022-07-06T17:20:00,gfd,64.80
2022-07-06T17:22:00,gfd,64.80
2022-07-06T17:24:00,gfd,60.60
2022-07-06T17:26:00,gfd,56.40
2022-07-06T17:27:00,gfd,34.20
2022-07-06T17:29:00,gfd,52.19
2022-07-06T17:31:00,gfd,47.40
2022-07-06T17:32:00,gfd,30.00
2022-07-06T17:34:00,gfd,56.40
2022-07-06T17:36:00,gfd,51.61
2022-07-06T17:37:00,gfd,25.80
2022-07-06T17:38:00,gfd,30.60
2022-07-06T17:40:00,gfd,47.40
2022-07-06T17:42:00,gfd,51.59
2022-07-06T17:44:00,gfd,52.21
2022-07-06T17:46:00,gfd,51.59
2022-07-06T17:47:00,gfd,25.81
2022-07-06T17:48:00,gfd,26.40
2022-07-06T17:50:00,gfd,47.40
2022-07-06T17:52:00,gfd,47.40
2022-07-06T17:54:00,gfd,51.59
2022-07-06T17:56:00,gfd,48.00
2022-07-06T17:57:00,gfd,25.80
2022-07-06T17:58:00,gfd,21.61
2022-07-06T18:00:00,gfd,51.59
2022-07-06T18:01:00,gfd,21.61
2022-07-06T18:03:00,gfd,52.19
2022-07-06T18:05:00,gfd,51.61
2022-07-06T18:07:00,gfd,47.40
2022-07-06T18:08:00,gfd,25.80
2022-07-06T18:10:00,gfd,52.21
2022-07-06T18:12:00,gfd,51.59
2022-07-06T18:14:00,gfd,47.40
2022-07-06T18:16:00,gfd,48.00
2022-07-06T18:18:00,gfd,51.59
2022-07-06T18:19:00,gfd,25.81
2022-07-06T18:21:00,gfd,52.19
2022-07-06T18:23:00,gfd,51.61
2022-07-06T18:24:00,gfd,25.80
2022-07-06T18:26:00,gfd,52.21
2022-07-06T18:27:00,gfd,30.00
2022-07-06T18:29:00,gfd,64.79
2022-07-06T18:30:00,gfd,34.80
2022-07-06T18:31:00,gfd,25.80
2022-07-06T18:33:00,gfd,64.80
2022-07-06T18:35:00,gfd,60.60
2022-07-06T18:37:00,gfd,55.80
2022-07-06T18:39:00,gfd,56.40
