#datetime,building,power
2023-01-12T00:00:00,pth,6.00
2023-01-12T00:02:00,pth,4.80
2023-01-12T00:03:00,pth,2.40
2023-01-12T00:05:00,pth,6.00
2023-01-12T00:07:00,pth,4.80
2023-01-12T00:09:00,pth,2.40
2023-01-12T00:10:00,pth,2.40
2023-01-12T00:12:00,pth,2.40
2023-01-12T00:14:00,pth,3.60
2023-01-12T00:15:00,pth,2.40
2023-01-12T00:17:00,pth,3.60
2023-01-12T00:19:00,pth,4.80
2023-01-12T00:21:00,pth,6.00
2023-01-12T00:22:00,pth,2.40
2023-01-12T00:24:00,pth,6.00
2023-01-12T00:26:00,pth,4.80
2023-01-12T00:28:00,pth,6.00
2023-01-12T00:30:00,pth,4.80
2023-01-12T00:32:00,pth,3.60
2023-01-12T00:33:00,pth,2.40
2023-01-12T00:34:00,pth,1.20
2023-01-12T00:36:00,pth,3.60
2023-01-12T00:38:00,pth,3.60
2023-01-12T00:40:00,pth,3.60
2023-01-12T00:42:00,pth,4.80
2023-01-12T00:44:00,pth,4.80
2023-01-12T00:46:00,pth,6.00
2023-01-12T00:47:00,pth,2.40
2023-01-12T00:49:00,pth,4.80
2023-01-12T00:50:00,pth,2.40
2023-01-12T00:52:00,pth,6.00
2023-01-12T00:54:00,pth,4.80
2023-01-12T00:55:00,pth,2.40
2023-01-12T00:57:00,pth,4.80
2023-01-12T00:58:00,pth,2.40
2023-01-12T01:00:00,pth,2.40
2023-01-12T01:02:00,pth,3.60
2023-01-12T01:04:00,pth,3.60
2023-01-12T01:06:00,pth,2.40
2023-01-12T01:08:00,pth,3.60
2023-01-12T01:09:00,pth,1.20
2023-01-12T01:11:00,pth,4.80
2023-01-12T01:12:00,pth,3.60
2023-01-12T01:13:00,pth,2.40
2023-01-12T01:15:00,pth,4.80
2023-01-12T01:17:00,pth,4.80
2023-01-12T01:19:00,pth,4.80
2023-01-12T01:20:00,pth,2.40
2023-01-12T01:21:00,pth,2.40
2023-01-12T01:23:00,pth,6.00
2023-01-12T01:24:00,pth,1.20
2023-01-12T01:26:00,pth,3.60
2023-01-12T01:27:00,pth,1.20
2023-01-12T01:29:00,pth,2.40
2023-01-12T01:31:00,pth,3.60
2023-01-12T01:33:00,pth,2.40
2023-01-12T01:35:00,pth,2.40
2023-01-12T01:37:00,pth,6.00
2023-01-12T01:38:00,pth,2.40
2023-01-12T01:40:00,pth,4.80
2023-01-12T01:41:00,pth,2.40
2023-01-12T01:42:00,pth,2.40
2023-01-12T01:43:00,pth,2.40
2023-01-12T01:45:00,pth,4.80
2023-01-12T01:47:00,pth,4.80
2023-01-12T01:49:00,pth,4.80
2023-01-12T01:51:00,pth,4.80
2023-01-12T01:53:00,pth,3.60
2023-01-12T01:55:00,pth,2.40
2023-01-12T01:57:00,pth,2.40
2023-01-12T01:59:00,pth,3.60
2023-01-12T02:00:00,pth,1.20
2023-01-12T02:01:00,pth,1.20
2023-01-12T02:03:00,pth,2.40
2023-01-12T02:05:00,pth,4.80
2023-01-12T02:06:00,pth,2.40
2023-01-12T02:08:00,pth,4.80
2023-01-12T02:09:00,pth,2.40
2023-01-12T02:11:00,pth,4.80
2023-01-12T02:13:00,pth,4.80
2023-01-12T02:15:00,pth,4.80
2023-01-12T02:16:00,pth,2.40
2023-01-12T02:18:00,pth,3.60
2023-01-12T02:19:00,pth,1.20
2023-01-12T02:21:00,pth,3.60
2023-01-12T02:23:00,pth,2.40
2023-01-12T02:25:00,pth,3.60
2023-01-12T02:26:00,pth,1.20
2023-01-12T02:28:00,pth,2.40
2023-01-12T02:30:00,pth,3.60
2023-01-12T02:32:00,pth,6.00
2023-01-12T02:33:00,pth,2.40
2023-01-12T02:35:00,pth,4.80
2023-01-12T02:37:00,pth,6.00
2023-01-12T02:39:00,pth,4.80
2023-01-12T02:40:00,pth,2.40
2023-01-12T02:41:00,pth,2.40
2023-01-12T02:42:00,pth,4.80
2023-01-12T02:44:00,pth,3.60
2023-01-12T02:45:00,pth,1.20
2023-01-12T02:47:00,pth,3.60
2023-01-12T02:48:00,pth,1.20
2023-01-12T02:50:00,pth,2.40
2023-01-12T02:51:00,pth,2.40
2023-01-12T02:52:00,pth,1.20
2023-01-12T02:54:00,pth,3.60
2023-01-12T02:56:00,pth,4.80
2023-01-12T02:57:00,pth,2.40
2023-01-12T02:58:00,pth,2.40
2023-01-12T03:00:00,pth,4.80
2023-01-12T03:02:00,pth,6.00
2023-01-12T03:04:00,pth,4.80
2023-01-12T03:05:00,pth,2.40
2023-01-12T03:07:00,pth,3.60
2023-01-12T03:08:00,pth,1.20
2023-01-12T03:10:00,pth,3.60
2023-01-12T03:11:00,pth,1.20
2023-01-12T03:13:00,pth,3.60
2023-01-12T03:14:00,pth,1.20
2023-01-12T03:16:00,pth,3.60
2023-01-12T03:18:00,pth,2.40
2023-01-12T03:20:00,pth,3.60
2023-01-12T03:21:00,pth,2.40
2023-01-12T03:22:00,pth,2.40
2023-01-12T03:24:00,pth,4.80
2023-01-12T03:26:00,pth,4.80
2023-01-12T03:27:00,pth,2.40
2023-01-12T03:29:00,pth,4.80
2023-01-12T03:31:00,pth,6.00
2023-01-12T03:33:00,pth,3.60
2023-01-12T03:35:00,pth,2.40
2023-01-12T03:37:00,pth,3.60
2023-01-12T03:39:00,pth,2.40
2023-01-12T03:41:00,pth,2.40
2023-01-12T03:43:00,pth,2.40
2023-01-12T03:44:00,pth,2.40
2023-01-12T03:46:00,pth,3.60
2023-01-12T03:48:00,pth,4.80
2023-01-12T03:49:00,pth,2.40
2023-01-12T03:51:00,pth,4.80
2023-01-12T03:52:00,pth,2.40
2023-01-12T03:54:00,pth,4.80
2023-01-12T03:55:00,pth,2.40
2023-01-12T03:57:00,pth,4.80
2023-01-12T03:58:00,pth,2.40
2023-01-12T04:00:00,pth,3.60
2023-01-12T04:02:00,pth,3.60
2023-01-12T04:04:00,pth,2.40
2023-01-12T04:05:00,pth,1.20
2023-01-12T04:06:00,pth,2.40
2023-01-12T04:08:00,pth,2.40
2023-01-12T04:09:00,pth,1.20
2023-01-12T04:10:00,pth,1.20
2023-01-12T04:12:00,pth,3.60
2023-01-12T04:14:00,pth,6.00
2023-01-12T04:15:00,pth,2.40
2023-01-12T04:17:00,pth,4.80
2023-01-12T04:19:00,pth,4.80
2023-01-12T04:20:00,pth,2.40
2023-01-12T04:22:00,pth,4.80
2023-01-12T04:24:00,pth,4.80
2023-01-12T04:26:00,pth,3.60
2023-01-12T04:28:00,pth,2.40
2023-01-12T04:29:00,pth,1.20
2023-01-12T04:31:00,pth,2.40
2023-01-12T04:33:00,pth,3.60
2023-01-12T04:35:00,pth,2.40
2023-01-12T04:36:00,pth,2.40
2023-01-12T04:38:00,pth,4.80
2023-01-12T04:40:00,pth,3.60
2023-01-12T04:41:00,pth,2.40
2023-01-12T04:43:00,pth,4.80
2023-01-12T04:45:00,pth,6.00
2023-01-12T04:46:00,pth,2.40
2023-01-12T04:48:00,pth,4.80
2023-01-12T04:50:00,pth,3.60
2023-01-12T04:52:00,pth,2.40
2023-01-12T04:53:00,pth,1.20
2023-01-12T04:55:00,pth,3.60
2023-01-12T04:57:00,pth,3.60
2023-01-12T04:59:00,pth,2.40
2023-01-12T05:00:00,pth,1.20
2023-01-12T05:02:00,pth,3.60
2023-01-12T05:03:00,pth,2.40
2023-01-12T05:05:00,pth,4.80
2023-01-12T05:07:00,pth,4.80
2023-01-12T05:09:00,pth,4.80
2023-01-12T05:10:00,pth,2.40
2023-01-12T05:12:00,pth,6.00
2023-01-12T05:13:00,pth,2.40
2023-01-12T05:15:00,pth,2.40
2023-01-12T05:17:00,pth,3.60
2023-01-12T05:19:00,pth,2.40
2023-01-12T05:21:00,pth,3.60
2023-01-12T05:22:00,pth,1.20
2023-01-12T05:24:00,pth,3.60
2023-01-12T05:25:00,pth,1.20
2023-01-12T05:27:00,pth,3.60
2023-01-12T05:28:00,pth,2.40
2023-01-12T05:30:00,pth,4.80
2023-01-12T05:32:00,pth,4.80
2023-01-12T05:33:00,pth,2.40
2023-01-12T05:34:00,pth,2.40
2023-01-12T05:36:00,pth,4.80
2023-01-12T05:37:00,pth,2.40
2023-01-12T05:38:00,pth,2.40
2023-01-12T05:40:00,pth,3.60
2023-01-12T05:42:00,pth,2.40
2023-01-12T05:43:00,pth,1.20
2023-01-12T05:45:00,pth,3.60
2023-01-12T05:47:00,pth,2.40
2023-01-12T05:49:00,pth,2.40
2023-01-12T05:50:00,pth,1.20
2023-01-12T05:51:00,pth,1.20
2023-01-12T05:53:00,pth,4.80
2023-01-12T05:55:00,pth,4.80
2023-01-12T05:56:00,pth,2.40
2023-01-12T05:58:00,pth,4.80
2023-01-12T05:59:00,pth,2.40
2023-01-12T06:00:00,pth,2.40
2023-01-12T06:02:00,pth,4.80
2023-01-12T06:04:00,pth,4.80
2023-01-12T06:06:00,pth,3.60
2023-01-12T06:08:00,pth,3.60
2023-01-12T06:09:00,pth,1.20
2023-01-12T06:11:00,pth,2.40
2023-01-12T06:13:00,pth,3.60
2023-01-12T06:15:00,pth,2.40
2023-01-12T06:17:00,pth,2.40
2023-01-12T06:18:00,pth,1.20
2023-01-12T06:20:00,pth,4.80
2023-01-12T06:22:00,pth,4.80
2023-01-12T06:24:00,pth,4.80
2023-01-12T06:26:00,pth,4.80
2023-01-12T06:27:00,pth,2.40
2023-01-12T06:29:00,pth,4.80
2023-01-12T06:31:00,pth,4.80
2023-01-12T06:32:00,pth,1.20
2023-01-12T06:33:00,pth,1.20
2023-01-12T06:35:00,pth,3.60
2023-01-12T06:36:00,pth,1.20
2023-01-12T06:38:00,pth,2.40
2023-01-12T06:39:00,pth,2.40
2023-01-12T06:41:00,pth,2.40
2023-01-12T06:42:00,pth,1.20
2023-01-12T06:44:00,pth,3.60
2023-01-12T06:46:00,pth,4.80
2023-01-12T06:47:00,pth,2.40
2023-01-12T06:49:00,pth,4.80
2023-01-12T06:51:00,pth,4.80
2023-01-12T06:53:00,pth,4.80
2023-01-12T06:54:00,pth,2.40
2023-01-12T06:55:00,pth,2.40
2023-01-12T06:57:00,pth,3.60
2023-01-12T06:59:00,pth,2.40
2023-01-12T07:00:00,pth,1.20
2023-01-12T07:01:00,pth,1.20
2023-01-12T07:03:00,pth,2.40
2023-01-12T07:05:00,pth,3.60
2023-01-12T07:06:00,pth,1.20
2023-01-12T07:08:00,pth,2.40
2023-01-12T07:10:00,pth,4.80
2023-01-12T07:12:00,pth,4.80
2023-01-12T07:14:00,pth,4.80
2023-01-12T07:15:00,pth,2.40
2023-01-12T07:17:00,pth,6.00
2023-01-12T07:19:00,pth,4.80
2023-01-12T07:21:00,pth,4.80
2023-01-12T07:22:00,pth,2.40
2023-01-12T07:24:00,pth,3.60
2023-01-12T07:25:00,pth,2.40
2023-01-12T07:27:00,pth,2.40
2023-01-12T07:29:00,pth,3.60
2023-01-12T07:31:00,pth,2.40
2023-01-12T07:32:00,pth,2.40
2023-01-12T07:34:00,pth,3.60
2023-01-12T07:36:00,pth,3.60
2023-01-12T07:37:00,pth,3.60
2023-01-12T07:39:00,pth,6.00
2023-01-12T07:40:00,pth,2.40
2023-01-12T07:42:00,pth,6.00
2023-01-12T07:43:00,pth,3.60
2023-01-12T07:44:00,pth,2.40
2023-01-12T07:46:00,pth,6.00
2023-01-12T07:47:00,pth,2.40
2023-01-12T07:49:00,pth,3.60
2023-01-12T07:50:00,pth,1.20
2023-01-12T07:52:00,pth,3.60
2023-01-12T07:54:00,pth,3.60
2023-01-12T07:56:00,pth,3.60
2023-01-12T07:57:00,pth,2.40
2023-01-12T07:59:00,pth,3.60
2023-01-12T08:00:00,pth,1.20
2023-01-12T08:02:00,pth,4.80
2023-01-12T08:03:00,pth,2.40
2023-01-12T08:05:00,pth,6.00
2023-01-12T08:07:00,pth,4.80
2023-01-12T08:09:00,pth,6.00
2023-01-12T08:11:00,pth,4.80
2023-01-12T08:13:00,pth,6.00
2023-01-12T08:14:00,pth,2.40
2023-01-12T08:16:00,pth,10.80
2023-01-12T08:17:00,pth,7.20
2023-01-12T08:19:00,pth,15.60
2023-01-12T08:21:00,pth,16.80
2023-01-12T08:22:00,pth,8.40
2023-01-12T08:24:00,pth,15.60
2023-01-12T08:26:00,pth,15.60
2023-01-12T08:28:00,pth,15.60
2023-01-12T08:30:00,pth,16.80
2023-01-12T08:31:00,pth,7.20
2023-01-12T08:33:00,pth,15.60
2023-01-12T08:35:00,pth,15.60
2023-01-12T08:36:00,pth,8.40
2023-01-12T08:38:00,pth,14.40
2023-01-12T08:39:00,pth,8.40
2023-01-12T08:41:00,pth,10.80
2023-01-12T08:42:00,pth,7.20
2023-01-12T08:44:00,pth,14.40
2023-01-12T08:46:00,pth,12.00
2023-01-12T08:48:00,pth,13.20
2023-01-12T08:49:00,pth,4.80
2023-01-12T08:50:00,pth,8.40
2023-01-12T08:52:00,pth,10.80
2023-01-12T08:53:00,pth,7.20
2023-01-12T08:55:00,pth,12.00
2023-01-12T08:56:00,pth,4.80
2023-01-12T08:58:00,pth,15.60
2023-01-12T09:00:00,pth,9.60
2023-01-12T09:01:00,pth,7.20
2023-01-12T09:02:00,pth,6.00
2023-01-12T09:04:00,pth,12.00
2023-01-12T09:06:00,pth,10.80
2023-01-12T09:07:00,pth,7.20
2023-01-12T09:09:00,pth,9.60
2023-01-12T09:11:00,pth,4.80
2023-01-12T09:12:00,pth,2.40
2023-01-12T09:14:00,pth,4.80
2023-01-12T09:15:00,pth,1.20
2023-01-12T09:17:00,pth,4.80
2023-01-12T09:19:00,pth,4.80
2023-01-12T09:20:00,pth,1.20
2023-01-12T09:21:00,pth,1.20
2023-01-12T09:23:00,pth,2.40
2023-01-12T09:24:00,pth,1.20
2023-01-12T09:26:00,pth,2.40
2023-01-12T09:28:00,pth,2.40
2023-01-12T09:30:00,pth,2.40
2023-01-12T09:32:00,pth,2.40
2023-01-12T09:34:00,pth,2.40
2023-01-12T09:35:00,pth,1.20
2023-01-12T09:37:00,pth,2.40
2023-01-12T09:38:00,pth,1.20
2023-01-12T09:40:00,pth,2.40
2023-01-12T09:42:00,pth,2.40
2023-01-12T09:44:00,pth,3.60
2023-01-12T09:46:00,pth,3.60
2023-01-12T09:48:00,pth,3.60
2023-01-12T09:49:00,pth,1.20
2023-01-12T09:51:00,pth,1.20
2023-01-12T09:52:00,pth,1.20
2023-01-12T09:54:00,pth,1.20
2023-01-12T09:57:00,pth,2.40
2023-01-12T09:59:00,pth,2.40
2023-01-12T10:02:00,pth,2.40
2023-01-12T10:04:00,pth,1.20
2023-01-12T10:05:00,pth,1.20
2023-01-12T10:07:00,pth,2.40
2023-01-12T10:08:00,pth,1.20
2023-01-12T10:10:00,pth,3.60
2023-01-12T10:12:00,pth,3.60
2023-01-12T10:14:00,pth,3.60
2023-01-12T10:15:00,pth,1.20
2023-01-12T10:17:00,pth,3.60
2023-01-12T10:19:00,pth,1.20
2023-01-12T10:20:00,pth,1.20
2023-01-12T10:22:00,pth,1.20
2023-01-12T10:25:00,pth,2.40
2023-01-12T10:28:00,pth,1.20
2023-01-12T10:30:00,pth,2.40
2023-01-12T10:32:00,pth,1.20
2023-01-12T10:33:00,pth,1.20
2023-01-12T10:35:00,pth,2.40
2023-01-12T10:37:00,pth,3.60
2023-01-12T10:38:00,pth,1.20
2023-01-12T10:40:00,pth,3.60
2023-01-12T10:42:00,pth,3.60
2023-01-12T10:44:00,pth,3.60
2023-01-12T10:45:00,pth,1.20
2023-01-12T10:47:00,pth,1.20
2023-01-12T10:49:00,pth,1.20
2023-01-12T10:51:00,pth,1.20
2023-01-12T10:53:00,pth,2.40
2023-01-12T10:56:00,pth,2.40
2023-01-12T10:59:00,pth,2.40
2023-01-12T11:01:00,pth,1.20
2023-01-12T11:03:00,pth,2.40
2023-01-12T11:05:00,pth,3.60
2023-01-12T11:07:00,pth,3.60
2023-01-12T11:09:00,pth,3.60
2023-01-12T11:10:00,pth,2.40
2023-01-12T11:12:00,pth,3.60
2023-01-12T11:14:00,pth,2.40
2023-01-12T11:16:00,pth,2.40
2023-01-12T11:18:00,pth,1.20
2023-01-12T11:20:00,pth,1.20
2023-01-12T11:22:00,pth,2.40
2023-01-12T11:24:00,pth,1.20
2023-01-12T11:26:00,pth,2.40
2023-01-12T11:28:00,pth,1.20
2023-01-12T11:29:00,pth,1.20
2023-01-12T11:31:00,pth,2.40
2023-01-12T11:32:00,pth,2.40
2023-01-12T11:34:00,pth,3.60
2023-01-12T11:35:00,pth,1.20
2023-01-12T11:37:00,pth,3.60
2023-01-12T11:39:00,pth,3.60
2023-01-12T11:41:00,pth,2.40
2023-01-12T11:44:00,pth,2.40
2023-01-12T11:46:00,pth,1.20
2023-01-12T11:47:00,pth,1.20
2023-01-12T11:48:00,pth,1.20
2023-01-12T11:51:00,pth,2.40
2023-01-12T11:54:00,pth,2.40
2023-01-12T11:56:00,pth,2.40
2023-01-12T11:57:00,pth,1.20
2023-01-12T11:59:00,pth,3.60
2023-01-12T12:01:00,pth,4.80
2023-01-12T12:03:00,pth,3.60
2023-01-12T12:05:00,pth,3.60
2023-01-12T12:07:00,pth,2.40
2023-01-12T12:09:00,pth,4.80
2023-01-12T12:11:00,pth,4.80
2023-01-12T12:12:00,pth,1.20
2023-01-12T12:14:00,pth,2.40
2023-01-12T12:16:00,pth,2.40
2023-01-12T12:18:00,pth,1.20
2023-01-12T12:20:00,pth,2.40
2023-01-12T12:22:00,pth,3.60
2023-01-12T12:24:00,pth,3.60
2023-01-12T12:26:00,pth,3.60
2023-01-12T12:27:00,pth,2.40
2023-01-12T12:29:00,pth,3.60
2023-01-12T12:31:00,pth,2.40
2023-01-12T12:32:00,pth,1.20
2023-01-12T12:34:00,pth,2.40
2023-01-12T12:36:00,pth,1.20
2023-01-12T12:37:00,pth,1.20
2023-01-12T12:39:00,pth,2.40
2023-01-12T12:40:00,pth,1.20
2023-01-12T12:42:00,pth,1.20
2023-01-12T12:44:00,pth,2.40
2023-01-12T12:46:00,pth,2.40
2023-01-12T12:48:00,pth,3.60
2023-01-12T12:49:00,pth,2.40
2023-01-12T12:51:00,pth,3.60
2023-01-12T12:53:00,pth,4.80
2023-01-12T12:54:00,pth,2.40
2023-01-12T12:56:00,pth,4.80
2023-01-12T12:58:00,pth,2.40
2023-01-12T13:00:00,pth,3.60
2023-01-12T13:01:00,pth,1.20
2023-01-12T13:03:00,pth,2.40
2023-01-12T13:04:00,pth,1.20
2023-01-12T13:05:00,pth,1.20
2023-01-12T13:07:00,pth,2.40
2023-01-12T13:08:00,pth,1.20
2023-01-12T13:10:00,pth,2.40
2023-01-12T13:11:00,pth,1.20
2023-01-12T13:13:00,pth,2.40
2023-01-12T13:15:00,pth,3.60
2023-01-12T13:17:00,pth,3.60
2023-01-12T13:19:00,pth,3.60
2023-01-12T13:21:00,pth,3.60
2023-01-12T13:23:00,pth,4.80
2023-01-12T13:24:00,pth,1.20
2023-01-12T13:25:00,pth,1.20
2023-01-12T13:26:00,pth,1.20
2023-01-12T13:27:00,pth,2.40
2023-01-12T13:29:00,pth,1.20
2023-01-12T13:31:00,pth,2.40
2023-01-12T13:33:00,pth,2.40
2023-01-12T13:34:00,pth,1.20
2023-01-12T13:36:00,pth,1.20
2023-01-12T13:38:00,pth,2.40
2023-01-12T13:40:00,pth,1.20
2023-01-12T13:41:00,pth,2.40
2023-01-12T13:42:00,pth,2.40
2023-01-12T13:44:00,pth,3.60
2023-01-12T13:45:00,pth,1.20
2023-01-12T13:46:00,pth,2.40
2023-01-12T13:48:00,pth,3.60
2023-01-12T13:50:00,pth,3.60
2023-01-12T13:52:00,pth,1.20
2023-01-12T13:54:00,pth,2.40
2023-01-12T13:55:00,pth,1.20
2023-01-12T13:57:00,pth,1.20
2023-01-12T13:59:00,pth,2.40
2023-01-12T14:00:00,pth,1.20
2023-01-12T14:02:00,pth,2.40
2023-01-12T14:04:00,pth,1.20
2023-01-12T14:05:00,pth,1.20
2023-01-12T14:07:00,pth,2.40
2023-01-12T14:08:00,pth,2.40
2023-01-12T14:10:00,pth,3.60
2023-01-12T14:11:00,pth,2.40
2023-01-12T14:13:00,pth,3.60
2023-01-12T14:15:00,pth,3.60
2023-01-12T14:17:00,pth,4.80
2023-01-12T14:19:00,pth,2.40
2023-01-12T14:20:00,pth,1.20
2023-01-12T14:23:00,pth,2.40
2023-01-12T14:24:00,pth,1.20
2023-01-12T14:25:00,pth,1.20
2023-01-12T14:27:00,pth,2.40
2023-01-12T14:29:00,pth,3.60
2023-01-12T14:30:00,pth,1.20
2023-01-12T14:31:00,pth,1.20
2023-01-12T14:33:00,pth,2.40
2023-01-12T14:34:00,pth,1.20
2023-01-12T14:36:00,pth,3.60
2023-01-12T14:37:00,pth,2.40
2023-01-12T14:39:00,pth,3.60
2023-01-12T14:41:00,pth,3.60
2023-01-12T14:43:00,pth,3.60
2023-01-12T14:45:00,pth,2.40
2023-01-12T14:47:00,pth,2.40
2023-01-12T14:49:00,pth,1.20
2023-01-12T14:51:00,pth,2.40
2023-01-12T14:53:00,pth,3.60
2023-01-12T14:54:00,pth,3.60
2023-01-12T14:56:00,pth,6.00
2023-01-12T14:57:00,pth,2.40
2023-01-12T14:58:00,pth,3.60
2023-01-12T14:59:00,pth,3.60
2023-01-12T15:01:00,pth,4.80
2023-01-12T15:03:00,pth,4.80
2023-01-12T15:04:00,pth,3.60
2023-01-12T15:06:00,pth,4.80
2023-01-12T15:08:00,pth,6.00
2023-01-12T15:10:00,pth,4.80
2023-01-12T15:11:00,pth,1.20
2023-01-12T15:12:00,pth,2.40
2023-01-12T15:14:00,pth,3.60
2023-01-12T15:15:00,pth,2.40
2023-01-12T15:16:00,pth,1.20
2023-01-12T15:17:00,pth,2.40
2023-01-12T15:19:00,pth,4.80
2023-01-12T15:21:00,pth,4.80
2023-01-12T15:23:00,pth,6.00
2023-01-12T15:24:00,pth,2.40
2023-01-12T15:26:00,pth,4.80
2023-01-12T15:27:00,pth,3.60
2023-01-12T15:29:00,pth,4.80
2023-01-12T15:30:00,pth,1.20
2023-01-12T15:31:00,pth,2.40
2023-01-12T15:33:00,pth,4.80
2023-01-12T15:34:00,pth,2.40
2023-01-12T15:35:00,pth,2.40
2023-01-12T15:37:00,pth,2.40
2023-01-12T15:38:00,pth,1.20
2023-01-12T15:40:00,pth,3.60
2023-01-12T15:42:00,pth,2.40
2023-01-12T15:44:00,pth,2.40
2023-01-12T15:46:00,pth,2.40
2023-01-12T15:48:00,pth,2.40
2023-01-12T15:49:00,pth,1.20
2023-01-12T15:51:00,pth,2.40
2023-01-12T15:52:00,pth,1.20
2023-01-12T15:54:00,pth,4.80
2023-01-12T15:55:00,pth,2.40
2023-01-12T15:57:00,pth,4.80
2023-01-12T15:59:00,pth,4.80
2023-01-12T16:00:00,pth,2.40
2023-01-12T16:02:00,pth,3.60
2023-01-12T16:04:00,pth,2.40
2023-01-12T16:06:00,pth,2.40
2023-01-12T16:08:00,pth,2.40
2023-01-12T16:09:00,pth,1.20
2023-01-12T16:11:00,pth,2.40
2023-01-12T16:13:00,pth,2.40
2023-01-12T16:15:00,pth,2.40
2023-01-12T16:17:00,pth,2.40
2023-01-12T16:19:00,pth,3.60
2023-01-12T16:21:00,pth,4.80
2023-01-12T16:23:00,pth,3.60
2023-01-12T16:24:00,pth,2.40
2023-01-12T16:26:00,pth,4.80
2023-01-12T16:27:00,pth,2.40
2023-01-12T16:28:00,pth,2.40
2023-01-12T16:30:00,pth,2.40
2023-01-12T16:32:00,pth,3.60
2023-01-12T16:34:00,pth,2.40
2023-01-12T16:35:00,pth,2.40
2023-01-12T16:37:00,pth,2.40
2023-01-12T16:38:00,pth,1.20
2023-01-12T16:40:00,pth,2.40
2023-01-12T16:42:00,pth,2.40
2023-01-12T16:43:00,pth,1.20
2023-01-12T16:45:00,pth,3.60
2023-01-12T16:47:00,pth,4.80
2023-01-12T16:48:00,pth,2.40
2023-01-12T16:50:00,pth,4.80
2023-01-12T16:52:00,pth,3.60
2023-01-12T16:54:00,pth,4.80
2023-01-12T16:55:00,pth,1.20
2023-01-12T16:57:00,pth,2.40
2023-01-12T17:00:00,pth,2.40
2023-01-12T17:01:00,pth,1.20
2023-01-12T17:03:00,pth,2.40
2023-01-12T17:05:00,pth,1.20
2023-01-12T17:07:00,pth,2.40
2023-01-12T17:08:00,pth,1.20
2023-01-12T17:10:00,pth,2.40
2023-01-12T17:12:00,pth,3.60
2023-01-12T17:14:00,pth,4.80
2023-01-12T17:16:00,pth,3.60
2023-01-12T17:17:00,pth,1.20
2023-01-12T17:18:00,pth,2.40
2023-01-12T17:19:00,pth,2.40
2023-01-12T17:20:00,pth,1.20
2023-01-12T17:22:00,pth,2.40
2023-01-12T17:25:00,pth,2.40
2023-01-12T17:27:00,pth,2.40
2023-01-12T17:29:00,pth,2.40
2023-01-12T17:31:00,pth,2.40
2023-01-12T17:32:00,pth,1.20
2023-01-12T17:35:00,pth,2.40
2023-01-12T17:37:00,pth,3.60
2023-01-12T17:39:00,pth,4.80
2023-01-12T17:41:00,pth,3.60
2023-01-12T17:42:00,pth,2.40
2023-01-12T17:43:00,pth,1.20
2023-01-12T17:45:00,pth,4.80
2023-01-12T17:46:00,pth,1.20
2023-01-12T17:48:00,pth,2.40
2023-01-12T17:49:00,pth,1.20
2023-01-12T17:51:00,pth,1.20
2023-01-12T17:53:00,pth,3.60
2023-01-12T17:54:00,pth,1.20
2023-01-12T17:57:00,pth,2.40
2023-01-12T17:59:00,pth,2.40
2023-01-12T18:01:00,pth,2.40
2023-01-12T18:02:00,pth,2.40
2023-01-12T18:04:00,pth,4.80
2023-01-12T18:06:00,pth,8.40
2023-01-12T18:07:00,pth,4.80
2023-01-12T18:09:00,pth,8.40
2023-01-12T18:11:00,pth,7.20
2023-01-12T18:12:00,pth,4.80
2023-01-12T18:14:00,pth,4.80
2023-01-12T18:15:00,pth,3.60
2023-01-12T18:17:00,pth,3.60
2023-01-12T18:19:00,pth,3.60
2023-01-12T18:21:00,pth,1.20
2023-01-12T18:23:00,pth,2.40
2023-01-12T18:25:00,pth,2.40
2023-01-12T18:26:00,pth,1.20
2023-01-12T18:28:00,pth,2.40
2023-01-12T18:30:00,pth,4.80
2023-01-12T18:32:00,pth,4.80
2023-01-12T18:33:00,pth,1.20
2023-01-12T18:35:00,pth,4.80
2023-01-12T18:36:00,pth,2.40
2023-01-12T18:38:00,pth,4.80
2023-01-12T18:39:00,pth,1.20
2023-01-12T18:41:00,pth,2.40
2023-01-12T18:42:00,pth,1.20
2023-01-12T18:44:00,pth,3.60
2023-01-12T18:46:00,pth,2.40
2023-01-12T18:48:00,pth,2.40
2023-01-12T18:49:00,pth,1.20
2023-01-12T18:51:00,pth,3.60
2023-01-12T18:52:00,pth,1.20
2023-01-12T18:53:00,pth,1.20
2023-01-12T18:55:00,pth,3.60
2023-01-12T18:56:00,pth,1.20
2023-01-12T18:58:00,pth,4.80
2023-01-12T19:00:00,pth,4.80
2023-01-12T19:02:00,pth,4.80
2023-01-12T19:04:00,pth,4.80
2023-01-12T19:05:00,pth,2.40
2023-01-12T19:06:00,pth,2.40
2023-01-12T19:08:00,pth,2.40
2023-01-12T19:09:00,pth,1.20
2023-01-12T19:11:00,pth,3.60
2023-01-12T19:13:00,pth,2.40
2023-01-12T19:15:00,pth,2.40
2023-01-12T19:17:00,pth,2.40
2023-01-12T19:18:00,pth,1.20
2023-01-12T19:20:00,pth,2.40
2023-01-12T19:22:00,pth,3.60
2023-01-12T19:24:00,pth,4.80
2023-01-12T19:25:00,pth,1.20
2023-01-12T19:27:00,pth,4.80
2023-01-12T19:28:00,pth,2.40
2023-01-12T19:30:00,pth,3.60
2023-01-12T19:31:00,pth,2.40
2023-01-12T19:33:00,pth,3.60
