#datetime,building,power
2022-06-13T00:00:00,prt,25.88
2022-06-13T00:01:00,prt,26.35
2022-06-13T00:02:00,prt,25.86
2022-06-13T00:03:00,prt,26.87
2022-06-13T00:04:00,prt,26.52
2022-06-13T00:05:00,prt,26.43
2022-06-13T00:06:00,prt,26.36
2022-06-13T00:07:00,prt,26.14
2022-06-13T00:08:00,prt,24.72
2022-06-13T00:09:00,prt,24.40
2022-06-13T00:10:00,prt,21.30
2022-06-13T00:11:00,prt,20.60
2022-06-13T00:12:00,prt,20.56
2022-06-13T00:13:00,prt,21.28
2022-06-13T00:14:00,prt,21.70
2022-06-13T00:15:00,prt,22.49
2022-06-13T00:16:00,prt,23.32
2022-06-13T00:17:00,prt,23.29
2022-06-13T00:18:00,prt,23.87
2022-06-13T00:19:00,prt,23.11
2022-06-13T00:20:00,prt,26.13
2022-06-13T00:21:00,prt,28.58
2022-06-13T00:22:00,prt,27.75
2022-06-13T00:23:00,prt,27.15
2022-06-13T00:24:00,prt,25.68
2022-06-13T00:25:00,prt,22.76
2022-06-13T00:26:00,prt,23.13
2022-06-13T00:27:00,prt,23.63
2022-06-13T00:28:00,prt,26.96
2022-06-13T00:29:00,prt,25.03
2022-06-13T00:30:00,prt,25.47
2022-06-13T00:31:00,prt,24.37
2022-06-13T00:32:00,prt,24.75
2022-06-13T00:33:00,prt,24.71
2022-06-13T00:34:00,prt,21.58
2022-06-13T00:35:00,prt,21.18
2022-06-13T00:36:00,prt,22.55
2022-06-13T00:37:00,prt,24.22
2022-06-13T00:38:00,prt,24.27
2022-06-13T00:39:00,prt,23.98
2022-06-13T00:40:00,prt,23.27
2022-06-13T00:41:00,prt,22.93
2022-06-13T00:42:00,prt,24.32
2022-06-13T00:43:00,prt,24.46
2022-06-13T00:44:00,prt,23.52
2022-06-13T00:45:00,prt,23.50
2022-06-13T00:46:00,prt,27.86
2022-06-13T00:47:00,prt,28.28
2022-06-13T00:48:00,prt,31.14
2022-06-13T00:49:00,prt,31.45
2022-06-13T00:50:00,prt,30.41
2022-06-13T00:51:00,prt,29.91
2022-06-13T00:52:00,prt,29.10
2022-06-13T00:53:00,prt,27.20
2022-06-13T00:54:00,prt,27.11
2022-06-13T00:55:00,prt,27.38
2022-06-13T00:56:00,prt,31.46
2022-06-13T00:57:00,prt,31.82
2022-06-13T00:58:00,prt,30.90
2022-06-13T00:59:00,prt,27.93
2022-06-13T01:00:00,prt,27.15
2022-06-13T01:01:00,prt,25.10
2022-06-13T01:02:00,prt,25.61
2022-06-13T01:03:00,prt,24.87
2022-06-13T01:04:00,prt,24.25
2022-06-13T01:05:00,prt,24.21
2022-06-13T01:06:00,prt,23.40
2022-06-13T01:07:00,prt,23.89
2022-06-13T01:08:00,prt,22.51
2022-06-13T01:09:00,prt,21.60
2022-06-13T01:10:00,prt,21.61
2022-06-13T01:11:00,prt,24.86
2022-06-13T01:12:00,prt,25.92
2022-06-13T01:13:00,prt,25.85
2022-06-13T01:14:00,prt,25.01
2022-06-13T01:15:00,prt,25.69
2022-06-13T01:16:00,prt,26.55
2022-06-13T01:17:00,prt,27.55
2022-06-13T01:18:00,prt,27.39
2022-06-13T01:19:00,prt,27.11
2022-06-13T01:20:00,prt,27.86
2022-06-13T01:21:00,prt,26.76
2022-06-13T01:22:00,prt,26.09
2022-06-13T01:23:00,prt,22.91
2022-06-13T01:24:00,prt,23.78
2022-06-13T01:25:00,prt,24.17
2022-06-13T01:26:00,prt,24.34
2022-06-13T01:27:00,prt,24.93
2022-06-13T01:28:00,prt,25.64
2022-06-13T01:29:00,prt,24.78
2022-06-13T01:30:00,prt,25.08
2022-06-13T01:31:00,prt,23.49
2022-06-13T01:32:00,prt,26.75
2022-06-13T01:33:00,prt,26.40
2022-06-13T01:34:00,prt,27.07
2022-06-13T01:35:00,prt,31.67
2022-06-13T01:36:00,prt,32.11
2022-06-13T01:37:00,prt,29.11
2022-06-13T01:38:00,prt,28.75
2022-06-13T01:39:00,prt,29.11
2022-06-13T01:40:00,prt,28.18
2022-06-13T01:41:00,prt,29.88
2022-06-13T01:42:00,prt,27.21
2022-06-13T01:43:00,prt,27.48
2022-06-13T01:44:00,prt,27.02
2022-06-13T01:45:00,prt,26.50
2022-06-13T01:46:00,prt,26.67
2022-06-13T01:47:00,prt,29.32
2022-06-13T01:48:00,prt,28.00
2022-06-13T01:49:00,prt,28.44
2022-06-13T01:50:00,prt,28.19
2022-06-13T01:51:00,prt,28.76
2022-06-13T01:52:00,prt,28.30
2022-06-13T01:53:00,prt,27.67
2022-06-13T01:54:00,prt,27.67
2022-06-13T01:55:00,prt,27.48
2022-06-13T01:56:00,prt,28.22
2022-06-13T01:57:00,prt,27.63
2022-06-13T01:58:00,prt,27.39
2022-06-13T01:59:00,prt,27.38
2022-06-13T02:00:00,prt,33.04
2022-06-13T02:01:00,prt,30.43
2022-06-13T02:02:00,prt,30.97
2022-06-13T02:03:00,prt,30.60
2022-06-13T02:04:00,prt,30.30
2022-06-13T02:05:00,prt,29.41
2022-06-13T02:06:00,prt,28.65
2022-06-13T02:07:00,prt,30.55
2022-06-13T02:08:00,prt,33.60
2022-06-13T02:09:00,prt,33.02
2022-06-13T02:10:00,prt,31.55
2022-06-13T02:11:00,prt,30.20
2022-06-13T02:12:00,prt,25.07
2022-06-13T02:13:00,prt,22.91
2022-06-13T02:14:00,prt,21.80
2022-06-13T02:15:00,prt,22.56
2022-06-13T02:16:00,prt,22.56
2022-06-13T02:17:00,prt,22.35
2022-06-13T02:18:00,prt,23.18
2022-06-13T02:19:00,prt,22.46
2022-06-13T02:20:00,prt,22.43
2022-06-13T02:21:00,prt,21.85
2022-06-13T02:22:00,prt,21.84
2022-06-13T02:23:00,prt,21.65
2022-06-13T02:24:00,prt,22.84
2022-06-13T02:25:00,prt,26.80
2022-06-13T02:26:00,prt,27.44
2022-06-13T02:27:00,prt,28.47
2022-06-13T02:28:00,prt,28.14
2022-06-13T02:29:00,prt,26.99
2022-06-13T02:30:00,prt,26.40
2022-06-13T02:31:00,prt,25.46
2022-06-13T02:32:00,prt,25.08
2022-06-13T02:33:00,prt,23.91
2022-06-13T02:34:00,prt,24.33
2022-06-13T02:35:00,prt,24.09
2022-06-13T02:36:00,prt,22.07
2022-06-13T02:37:00,prt,21.01
2022-06-13T02:38:00,prt,21.03
2022-06-13T02:39:00,prt,22.00
2022-06-13T02:40:00,prt,22.20
2022-06-13T02:41:00,prt,21.93
2022-06-13T02:42:00,prt,23.16
2022-06-13T02:43:00,prt,24.92
2022-06-13T02:44:00,prt,27.87
2022-06-13T02:45:00,prt,27.38
2022-06-13T02:46:00,prt,26.58
2022-06-13T02:47:00,prt,25.86
2022-06-13T02:48:00,prt,21.03
2022-06-13T02:49:00,prt,20.97
2022-06-13T02:50:00,prt,25.79
2022-06-13T02:51:00,prt,26.20
2022-06-13T02:52:00,prt,26.31
2022-06-13T02:53:00,prt,26.11
2022-06-13T02:54:00,prt,26.39
2022-06-13T02:55:00,prt,26.71
2022-06-13T02:56:00,prt,26.33
2022-06-13T02:57:00,prt,24.60
2022-06-13T02:58:00,prt,28.16
2022-06-13T02:59:00,prt,29.03
2022-06-13T03:00:00,prt,29.06
2022-06-13T03:01:00,prt,26.54
2022-06-13T03:02:00,prt,26.56
2022-06-13T03:03:00,prt,26.88
2022-06-13T03:04:00,prt,25.77
2022-06-13T03:05:00,prt,25.16
2022-06-13T03:06:00,prt,24.24
2022-06-13T03:07:00,prt,24.26
2022-06-13T03:08:00,prt,22.78
2022-06-13T03:09:00,prt,21.97
2022-06-13T03:10:00,prt,23.13
2022-06-13T03:11:00,prt,24.45
2022-06-13T03:12:00,prt,23.60
2022-06-13T03:13:00,prt,26.37
2022-06-13T03:14:00,prt,26.07
2022-06-13T03:15:00,prt,25.72
2022-06-13T03:16:00,prt,26.30
2022-06-13T03:17:00,prt,27.41
2022-06-13T03:18:00,prt,27.23
2022-06-13T03:19:00,prt,27.16
2022-06-13T03:20:00,prt,30.86
2022-06-13T03:21:00,prt,28.97
2022-06-13T03:22:00,prt,28.47
2022-06-13T03:23:00,prt,29.23
2022-06-13T03:24:00,prt,25.48
2022-06-13T03:25:00,prt,22.12
2022-06-13T03:26:00,prt,21.72
2022-06-13T03:27:00,prt,22.26
2022-06-13T03:28:00,prt,22.21
2022-06-13T03:29:00,prt,21.25
2022-06-13T03:30:00,prt,21.23
2022-06-13T03:31:00,prt,21.38
2022-06-13T03:32:00,prt,21.26
2022-06-13T03:33:00,prt,22.55
2022-06-13T03:34:00,prt,22.35
2022-06-13T03:35:00,prt,22.05
2022-06-13T03:36:00,prt,22.03
2022-06-13T03:37:00,prt,22.67
2022-06-13T03:38:00,prt,23.88
2022-06-13T03:39:00,prt,27.56
2022-06-13T03:40:00,prt,25.66
2022-06-13T03:41:00,prt,25.04
2022-06-13T03:42:00,prt,24.09
2022-06-13T03:43:00,prt,25.14
2022-06-13T03:44:00,prt,24.05
2022-06-13T03:45:00,prt,23.70
2022-06-13T03:46:00,prt,23.67
2022-06-13T03:47:00,prt,23.64
2022-06-13T03:48:00,prt,23.69
2022-06-13T03:49:00,prt,24.39
2022-06-13T03:50:00,prt,21.28
2022-06-13T03:51:00,prt,22.45
2022-06-13T03:52:00,prt,22.82
2022-06-13T03:53:00,prt,24.23
2022-06-13T03:54:00,prt,22.67
2022-06-13T03:55:00,prt,22.81
2022-06-13T03:56:00,prt,25.88
2022-06-13T03:57:00,prt,26.69
2022-06-13T03:58:00,prt,26.05
2022-06-13T03:59:00,prt,26.31
2022-06-13T04:00:00,prt,22.85
2022-06-13T04:01:00,prt,27.31
2022-06-13T04:02:00,prt,29.74
2022-06-13T04:03:00,prt,30.69
2022-06-13T04:04:00,prt,32.65
2022-06-13T04:05:00,prt,32.74
2022-06-13T04:06:00,prt,34.76
2022-06-13T04:07:00,prt,33.86
2022-06-13T04:08:00,prt,34.69
2022-06-13T04:09:00,prt,34.74
2022-06-13T04:10:00,prt,33.95
2022-06-13T04:11:00,prt,33.80
2022-06-13T04:12:00,prt,33.74
2022-06-13T04:13:00,prt,33.02
2022-06-13T04:14:00,prt,33.53
2022-06-13T04:15:00,prt,31.68
2022-06-13T04:16:00,prt,33.33
2022-06-13T04:17:00,prt,33.23
2022-06-13T04:18:00,prt,33.16
2022-06-13T04:19:00,prt,32.28
2022-06-13T04:20:00,prt,31.97
2022-06-13T04:21:00,prt,31.90
2022-06-13T04:22:00,prt,32.16
2022-06-13T04:23:00,prt,31.97
2022-06-13T04:24:00,prt,32.38
2022-06-13T04:25:00,prt,31.31
2022-06-13T04:26:00,prt,30.21
2022-06-13T04:27:00,prt,30.05
2022-06-13T04:28:00,prt,28.07
2022-06-13T04:29:00,prt,31.49
2022-06-13T04:30:00,prt,31.67
2022-06-13T04:31:00,prt,34.32
2022-06-13T04:32:00,prt,34.84
2022-06-13T04:33:00,prt,34.47
2022-06-13T04:34:00,prt,34.41
2022-06-13T04:35:00,prt,33.98
2022-06-13T04:36:00,prt,31.01
2022-06-13T04:37:00,prt,30.40
2022-06-13T04:38:00,prt,30.72
2022-06-13T04:39:00,prt,31.23
2022-06-13T04:40:00,prt,29.76
2022-06-13T04:41:00,prt,29.73
2022-06-13T04:42:00,prt,28.74
2022-06-13T04:43:00,prt,28.78
2022-06-13T04:44:00,prt,30.56
2022-06-13T04:45:00,prt,27.39
2022-06-13T04:46:00,prt,26.72
2022-06-13T04:47:00,prt,25.79
2022-06-13T04:48:00,prt,25.84
2022-06-13T04:49:00,prt,28.80
2022-06-13T04:50:00,prt,27.20
2022-06-13T04:51:00,prt,27.99
2022-06-13T04:52:00,prt,28.69
2022-06-13T04:53:00,prt,28.67
2022-06-13T04:54:00,prt,32.50
2022-06-13T04:55:00,prt,31.33
2022-06-13T04:56:00,prt,30.11
2022-06-13T04:57:00,prt,30.07
2022-06-13T04:58:00,prt,31.30
2022-06-13T04:59:00,prt,32.33
2022-06-13T05:00:00,prt,32.45
2022-06-13T05:01:00,prt,34.22
2022-06-13T05:02:00,prt,32.56
2022-06-13T05:03:00,prt,31.44
2022-06-13T05:04:00,prt,31.54
2022-06-13T05:05:00,prt,28.74
2022-06-13T05:06:00,prt,29.34
2022-06-13T05:07:00,prt,31.15
2022-06-13T05:08:00,prt,30.83
2022-06-13T05:09:00,prt,32.60
2022-06-13T05:10:00,prt,32.52
2022-06-13T05:11:00,prt,32.23
2022-06-13T05:12:00,prt,30.60
2022-06-13T05:13:00,prt,27.77
2022-06-13T05:14:00,prt,26.48
2022-06-13T05:15:00,prt,25.96
2022-06-13T05:16:00,prt,27.53
2022-06-13T05:17:00,prt,27.86
2022-06-13T05:18:00,prt,30.72
2022-06-13T05:19:00,prt,33.21
2022-06-13T05:20:00,prt,33.39
2022-06-13T05:21:00,prt,33.03
2022-06-13T05:22:00,prt,34.03
2022-06-13T05:23:00,prt,35.20
2022-06-13T05:24:00,prt,37.95
2022-06-13T05:25:00,prt,37.68
2022-06-13T05:26:00,prt,38.38
2022-06-13T05:27:00,prt,39.45
2022-06-13T05:28:00,prt,39.01
2022-06-13T05:29:00,prt,39.43
2022-06-13T05:30:00,prt,35.06
2022-06-13T05:31:00,prt,33.08
2022-06-13T05:32:00,prt,33.94
2022-06-13T05:33:00,prt,34.28
2022-06-13T05:34:00,prt,35.82
2022-06-13T05:35:00,prt,36.96
2022-06-13T05:36:00,prt,37.89
2022-06-13T05:37:00,prt,37.43
2022-06-13T05:38:00,prt,36.32
2022-06-13T05:39:00,prt,35.97
2022-06-13T05:40:00,prt,38.25
2022-06-13T05:41:00,prt,37.97
2022-06-13T05:42:00,prt,38.21
2022-06-13T05:43:00,prt,38.09
2022-06-13T05:44:00,prt,41.27
2022-06-13T05:45:00,prt,38.19
2022-06-13T05:46:00,prt,38.15
2022-06-13T05:47:00,prt,38.36
2022-06-13T05:48:00,prt,39.16
2022-06-13T05:49:00,prt,39.76
2022-06-13T05:50:00,prt,40.38
2022-06-13T05:51:00,prt,40.40
2022-06-13T05:52:00,prt,40.27
2022-06-13T05:53:00,prt,39.61
2022-06-13T05:54:00,prt,42.06
2022-06-13T05:55:00,prt,39.33
2022-06-13T05:56:00,prt,38.44
2022-06-13T05:57:00,prt,37.76
2022-06-13T05:58:00,prt,35.24
2022-06-13T05:59:00,prt,35.82
2022-06-13T06:00:00,prt,35.09
2022-06-13T06:01:00,prt,56.90
2022-06-13T06:02:00,prt,57.82
2022-06-13T06:03:00,prt,54.40
2022-06-13T06:04:00,prt,59.21
2022-06-13T06:05:00,prt,57.04
2022-06-13T06:06:00,prt,53.89
2022-06-13T06:07:00,prt,53.90
2022-06-13T06:08:00,prt,66.73
2022-06-13T06:09:00,prt,58.64
2022-06-13T06:10:00,prt,58.24
2022-06-13T06:11:00,prt,61.85
2022-06-13T06:12:00,prt,60.58
2022-06-13T06:13:00,prt,60.65
2022-06-13T06:14:00,prt,60.69
2022-06-13T06:15:00,prt,59.65
2022-06-13T06:16:00,prt,60.33
2022-06-13T06:17:00,prt,55.78
2022-06-13T06:18:00,prt,58.53
2022-06-13T06:19:00,prt,59.09
2022-06-13T06:20:00,prt,58.93
2022-06-13T06:21:00,prt,58.36
2022-06-13T06:22:00,prt,57.03
2022-06-13T06:23:00,prt,56.90
2022-06-13T06:24:00,prt,56.27
2022-06-13T06:25:00,prt,54.70
2022-06-13T06:26:00,prt,57.82
2022-06-13T06:27:00,prt,61.54
2022-06-13T06:28:00,prt,60.96
2022-06-13T06:29:00,prt,61.89
2022-06-13T06:30:00,prt,60.14
2022-06-13T06:31:00,prt,60.65
2022-06-13T06:32:00,prt,60.16
2022-06-13T06:33:00,prt,60.11
2022-06-13T06:34:00,prt,58.76
2022-06-13T06:35:00,prt,59.72
2022-06-13T06:36:00,prt,59.39
2022-06-13T06:37:00,prt,60.33
2022-06-13T06:38:00,prt,61.01
2022-06-13T06:39:00,prt,61.05
2022-06-13T06:40:00,prt,60.63
2022-06-13T06:41:00,prt,62.70
2022-06-13T06:42:00,prt,61.76
2022-06-13T06:43:00,prt,63.07
2022-06-13T06:44:00,prt,62.70
2022-06-13T06:45:00,prt,62.34
2022-06-13T06:46:00,prt,57.86
2022-06-13T06:47:00,prt,58.45
2022-06-13T06:48:00,prt,54.65
2022-06-13T06:49:00,prt,55.97
2022-06-13T06:50:00,prt,55.06
2022-06-13T06:51:00,prt,55.34
2022-06-13T06:52:00,prt,57.52
2022-06-13T06:53:00,prt,49.88
2022-06-13T06:54:00,prt,49.26
2022-06-13T06:55:00,prt,49.39
2022-06-13T06:56:00,prt,51.20
2022-06-13T06:57:00,prt,51.74
2022-06-13T06:58:00,prt,56.14
2022-06-13T06:59:00,prt,56.39
2022-06-13T07:00:00,prt,55.49
2022-06-13T07:01:00,prt,59.13
2022-06-13T07:02:00,prt,62.37
2022-06-13T07:03:00,prt,61.78
2022-06-13T07:04:00,prt,61.65
2022-06-13T07:05:00,prt,60.90
2022-06-13T07:06:00,prt,75.93
2022-06-13T07:07:00,prt,75.51
2022-06-13T07:08:00,prt,61.28
2022-06-13T07:09:00,prt,60.59
2022-06-13T07:10:00,prt,60.50
2022-06-13T07:11:00,prt,61.01
2022-06-13T07:12:00,prt,62.75
2022-06-13T07:13:00,prt,65.08
2022-06-13T07:14:00,prt,66.13
2022-06-13T07:15:00,prt,66.54
2022-06-13T07:16:00,prt,65.51
2022-06-13T07:17:00,prt,61.57
2022-06-13T07:18:00,prt,66.90
2022-06-13T07:19:00,prt,63.55
2022-06-13T07:20:00,prt,64.62
2022-06-13T07:21:00,prt,67.19
2022-06-13T07:22:00,prt,66.94
2022-06-13T07:23:00,prt,67.66
2022-06-13T07:24:00,prt,69.19
2022-06-13T07:25:00,prt,71.11
2022-06-13T07:26:00,prt,68.00
2022-06-13T07:27:00,prt,64.79
2022-06-13T07:28:00,prt,69.20
2022-06-13T07:29:00,prt,64.30
2022-06-13T07:30:00,prt,63.90
2022-06-13T07:31:00,prt,63.56
2022-06-13T07:32:00,prt,63.62
2022-06-13T07:33:00,prt,64.46
2022-06-13T07:34:00,prt,63.96
2022-06-13T07:35:00,prt,75.94
2022-06-13T07:36:00,prt,60.01
2022-06-13T07:37:00,prt,60.36
2022-06-13T07:38:00,prt,63.89
2022-06-13T07:39:00,prt,64.09
2022-06-13T07:40:00,prt,64.91
2022-06-13T07:41:00,prt,68.46
2022-06-13T07:42:00,prt,68.92
2022-06-13T07:43:00,prt,78.97
2022-06-13T07:44:00,prt,60.39
2022-06-13T07:45:00,prt,63.62
2022-06-13T07:46:00,prt,71.35
2022-06-13T07:47:00,prt,62.02
2022-06-13T07:48:00,prt,70.67
2022-06-13T07:49:00,prt,64.77
2022-06-13T07:50:00,prt,64.04
2022-06-13T07:51:00,prt,65.51
2022-06-13T07:52:00,prt,83.04
2022-06-13T07:53:00,prt,68.62
2022-06-13T07:54:00,prt,69.17
2022-06-13T07:55:00,prt,67.66
2022-06-13T07:56:00,prt,77.93
2022-06-13T07:57:00,prt,84.45
2022-06-13T07:58:00,prt,87.08
2022-06-13T07:59:00,prt,95.94
2022-06-13T08:00:00,prt,108.33
2022-06-13T08:01:00,prt,105.49
2022-06-13T08:02:00,prt,114.29
2022-06-13T08:03:00,prt,120.17
2022-06-13T08:04:00,prt,122.63
2022-06-13T08:05:00,prt,127.10
2022-06-13T08:06:00,prt,126.39
2022-06-13T08:07:00,prt,115.92
2022-06-13T08:08:00,prt,104.17
2022-06-13T08:09:00,prt,95.89
2022-06-13T08:10:00,prt,84.27
2022-06-13T08:11:00,prt,65.40
2022-06-13T08:12:00,prt,63.90
2022-06-13T08:13:00,prt,64.01
2022-06-13T08:14:00,prt,67.64
2022-06-13T08:15:00,prt,72.99
2022-06-13T08:16:00,prt,81.17
2022-06-13T08:17:00,prt,88.13
2022-06-13T08:18:00,prt,86.15
2022-06-13T08:19:00,prt,93.28
2022-06-13T08:20:00,prt,92.72
2022-06-13T08:21:00,prt,93.57
2022-06-13T08:22:00,prt,94.02
2022-06-13T08:23:00,prt,99.17
2022-06-13T08:24:00,prt,91.59
2022-06-13T08:25:00,prt,91.56
2022-06-13T08:26:00,prt,77.30
2022-06-13T08:27:00,prt,77.06
2022-06-13T08:28:00,prt,74.36
2022-06-13T08:29:00,prt,75.64
2022-06-13T08:30:00,prt,74.06
2022-06-13T08:31:00,prt,75.16
2022-06-13T08:32:00,prt,76.71
2022-06-13T08:33:00,prt,77.69
2022-06-13T08:34:00,prt,77.99
2022-06-13T08:35:00,prt,75.51
2022-06-13T08:36:00,prt,77.16
2022-06-13T08:37:00,prt,71.40
2022-06-13T08:38:00,prt,70.73
2022-06-13T08:39:00,prt,71.32
2022-06-13T08:40:00,prt,60.86
2022-06-13T08:41:00,prt,61.72
2022-06-13T08:42:00,prt,60.18
2022-06-13T08:43:00,prt,59.01
2022-06-13T08:44:00,prt,64.04
2022-06-13T08:45:00,prt,65.25
2022-06-13T08:46:00,prt,74.00
2022-06-13T08:47:00,prt,73.60
2022-06-13T08:48:00,prt,75.85
2022-06-13T08:49:00,prt,77.58
2022-06-13T08:50:00,prt,79.06
2022-06-13T08:51:00,prt,80.02
2022-06-13T08:52:00,prt,71.15
2022-06-13T08:53:00,prt,76.32
2022-06-13T08:54:00,prt,78.28
2022-06-13T08:55:00,prt,75.64
2022-06-13T08:56:00,prt,67.69
2022-06-13T08:57:00,prt,71.48
2022-06-13T08:58:00,prt,64.22
2022-06-13T08:59:00,prt,64.35
2022-06-13T09:00:00,prt,63.16
2022-06-13T09:01:00,prt,62.81
2022-06-13T09:02:00,prt,63.92
2022-06-13T09:03:00,prt,59.35
2022-06-13T09:04:00,prt,69.94
2022-06-13T09:05:00,prt,70.36
2022-06-13T09:06:00,prt,69.29
2022-06-13T09:07:00,prt,70.06
2022-06-13T09:08:00,prt,71.70
2022-06-13T09:09:00,prt,72.07
2022-06-13T09:10:00,prt,70.49
2022-06-13T09:11:00,prt,70.56
2022-06-13T09:12:00,prt,69.50
2022-06-13T09:13:00,prt,64.76
2022-06-13T09:14:00,prt,65.11
2022-06-13T09:15:00,prt,63.04
2022-06-13T09:16:00,prt,64.58
2022-06-13T09:17:00,prt,68.33
2022-06-13T09:18:00,prt,70.24
2022-06-13T09:19:00,prt,68.89
2022-06-13T09:20:00,prt,69.28
2022-06-13T09:21:00,prt,68.72
2022-06-13T09:22:00,prt,76.02
2022-06-13T09:23:00,prt,75.54
2022-06-13T09:24:00,prt,83.01
2022-06-13T09:25:00,prt,81.46
2022-06-13T09:26:00,prt,82.43
2022-06-13T09:27:00,prt,88.39
2022-06-13T09:28:00,prt,101.66
2022-06-13T09:29:00,prt,90.04
2022-06-13T09:30:00,prt,89.71
2022-06-13T09:31:00,prt,88.95
2022-06-13T09:32:00,prt,89.39
2022-06-13T09:33:00,prt,84.13
2022-06-13T09:34:00,prt,86.48
2022-06-13T09:35:00,prt,84.01
2022-06-13T09:36:00,prt,84.14
2022-06-13T09:37:00,prt,85.99
2022-06-13T09:38:00,prt,76.98
2022-06-13T09:39:00,prt,74.76
2022-06-13T09:40:00,prt,78.19
2022-06-13T09:41:00,prt,79.94
2022-06-13T09:42:00,prt,81.21
2022-06-13T09:43:00,prt,81.60
2022-06-13T09:44:00,prt,82.13
2022-06-13T09:45:00,prt,77.63
2022-06-13T09:46:00,prt,76.69
2022-06-13T09:47:00,prt,77.35
2022-06-13T09:48:00,prt,77.74
2022-06-13T09:49:00,prt,77.78
2022-06-13T09:50:00,prt,76.52
2022-06-13T09:51:00,prt,76.61
2022-06-13T09:52:00,prt,72.04
2022-06-13T09:53:00,prt,72.82
2022-06-13T09:54:00,prt,75.04
2022-06-13T09:55:00,prt,70.28
2022-06-13T09:56:00,prt,68.71
2022-06-13T09:57:00,prt,68.79
2022-06-13T09:58:00,prt,79.36
2022-06-13T09:59:00,prt,81.34
2022-06-13T10:00:00,prt,81.39
2022-06-13T10:01:00,prt,69.78
2022-06-13T10:02:00,prt,77.22
2022-06-13T10:03:00,prt,77.45
2022-06-13T10:04:00,prt,76.16
2022-06-13T10:05:00,prt,74.43
2022-06-13T10:06:00,prt,75.44
2022-06-13T10:07:00,prt,83.79
2022-06-13T10:08:00,prt,86.86
2022-06-13T10:09:00,prt,89.14
2022-06-13T10:10:00,prt,96.73
2022-06-13T10:11:00,prt,97.40
2022-06-13T10:12:00,prt,89.81
2022-06-13T10:13:00,prt,77.25
2022-06-13T10:14:00,prt,75.44
2022-06-13T10:15:00,prt,76.38
2022-06-13T10:16:00,prt,75.55
2022-06-13T10:17:00,prt,75.57
2022-06-13T10:18:00,prt,75.19
2022-06-13T10:19:00,prt,75.11
2022-06-13T10:20:00,prt,79.11
2022-06-13T10:21:00,prt,79.69
2022-06-13T10:22:00,prt,80.10
2022-06-13T10:23:00,prt,81.88
2022-06-13T10:24:00,prt,80.51
2022-06-13T10:25:00,prt,77.73
2022-06-13T10:26:00,prt,78.62
2022-06-13T10:27:00,prt,79.87
2022-06-13T10:28:00,prt,78.85
2022-06-13T10:29:00,prt,78.99
2022-06-13T10:30:00,prt,78.48
2022-06-13T10:31:00,prt,77.87
2022-06-13T10:32:00,prt,77.80
2022-06-13T10:33:00,prt,79.23
2022-06-13T10:34:00,prt,79.38
2022-06-13T10:35:00,prt,70.18
2022-06-13T10:36:00,prt,70.62
2022-06-13T10:37:00,prt,69.90
2022-06-13T10:38:00,prt,66.22
2022-06-13T10:39:00,prt,78.07
2022-06-13T10:40:00,prt,77.85
2022-06-13T10:41:00,prt,87.98
2022-06-13T10:42:00,prt,96.15
2022-06-13T10:43:00,prt,95.69
2022-06-13T10:44:00,prt,95.07
2022-06-13T10:45:00,prt,76.61
2022-06-13T10:46:00,prt,76.63
2022-06-13T10:47:00,prt,78.42
2022-06-13T10:48:00,prt,78.64
2022-06-13T10:49:00,prt,78.88
2022-06-13T10:50:00,prt,78.05
2022-06-13T10:51:00,prt,77.05
2022-06-13T10:52:00,prt,78.75
2022-06-13T10:53:00,prt,79.45
2022-06-13T10:54:00,prt,78.22
2022-06-13T10:55:00,prt,78.13
2022-06-13T10:56:00,prt,78.44
2022-06-13T10:57:00,prt,78.65
2022-06-13T10:58:00,prt,78.93
2022-06-13T10:59:00,prt,78.81
2022-06-13T11:00:00,prt,82.23
2022-06-13T11:01:00,prt,83.09
2022-06-13T11:02:00,prt,83.51
2022-06-13T11:03:00,prt,85.08
2022-06-13T11:04:00,prt,83.10
2022-06-13T11:05:00,prt,79.36
2022-06-13T11:06:00,prt,80.35
2022-06-13T11:07:00,prt,86.57
2022-06-13T11:08:00,prt,87.84
2022-06-13T11:09:00,prt,85.83
2022-06-13T11:10:00,prt,94.44
2022-06-13T11:11:00,prt,94.33
2022-06-13T11:12:00,prt,93.73
2022-06-13T11:13:00,prt,93.93
2022-06-13T11:14:00,prt,94.09
2022-06-13T11:15:00,prt,75.57
2022-06-13T11:16:00,prt,75.96
2022-06-13T11:17:00,prt,75.97
2022-06-13T11:18:00,prt,77.28
2022-06-13T11:19:00,prt,77.84
2022-06-13T11:20:00,prt,79.64
2022-06-13T11:21:00,prt,79.36
2022-06-13T11:22:00,prt,78.64
2022-06-13T11:23:00,prt,80.89
2022-06-13T11:24:00,prt,81.59
2022-06-13T11:25:00,prt,82.88
2022-06-13T11:26:00,prt,82.96
2022-06-13T11:27:00,prt,89.84
2022-06-13T11:28:00,prt,102.10
2022-06-13T11:29:00,prt,90.34
2022-06-13T11:30:00,prt,87.39
2022-06-13T11:31:00,prt,86.73
2022-06-13T11:32:00,prt,84.26
2022-06-13T11:33:00,prt,82.16
2022-06-13T11:34:00,prt,81.87
2022-06-13T11:35:00,prt,82.17
2022-06-13T11:36:00,prt,84.40
2022-06-13T11:37:00,prt,83.94
2022-06-13T11:38:00,prt,90.49
