#datetime,building,power
2023-08-25T00:00:00,atd,20.34
2023-08-25T00:01:00,atd,29.28
2023-08-25T00:02:00,atd,18.74
2023-08-25T00:03:00,atd,20.05
2023-08-25T00:04:00,atd,21.22
2023-08-25T00:05:00,atd,18.75
2023-08-25T00:06:00,atd,17.00
2023-08-25T00:07:00,atd,20.70
2023-08-25T00:08:00,atd,17.06
2023-08-25T00:09:00,atd,19.62
2023-08-25T00:10:00,atd,27.05
2023-08-25T00:11:00,atd,23.87
2023-08-25T00:12:00,atd,32.05
2023-08-25T00:13:00,atd,25.90
2023-08-25T00:14:00,atd,25.56
2023-08-25T00:15:00,atd,24.95
2023-08-25T00:16:00,atd,28.05
2023-08-25T00:17:00,atd,23.20
2023-08-25T00:18:00,atd,24.04
2023-08-25T00:19:00,atd,18.04
2023-08-25T00:20:00,atd,19.44
2023-08-25T00:21:00,atd,19.50
2023-08-25T00:22:00,atd,18.98
2023-08-25T00:23:00,atd,20.48
2023-08-25T00:24:00,atd,16.74
2023-08-25T00:25:00,atd,17.08
2023-08-25T00:26:00,atd,20.46
2023-08-25T00:27:00,atd,22.65
2023-08-25T00:28:00,atd,25.49
2023-08-25T00:29:00,atd,23.07
2023-08-25T00:30:00,atd,25.12
2023-08-25T00:31:00,atd,19.47
2023-08-25T00:32:00,atd,20.11
2023-08-25T00:33:00,atd,19.09
2023-08-25T00:34:00,atd,17.39
2023-08-25T00:35:00,atd,18.67
2023-08-25T00:36:00,atd,17.39
2023-08-25T00:37:00,atd,19.63
2023-08-25T00:38:00,atd,19.82
2023-08-25T00:39:00,atd,19.75
2023-08-25T00:40:00,atd,21.55
2023-08-25T00:41:00,atd,16.67
2023-08-25T00:42:00,atd,16.90
2023-08-25T00:43:00,atd,19.59
2023-08-25T00:44:00,atd,21.27
2023-08-25T00:45:00,atd,19.90
2023-08-25T00:46:00,atd,18.96
2023-08-25T00:47:00,atd,21.62
2023-08-25T00:48:00,atd,31.55
2023-08-25T00:49:00,atd,26.95
2023-08-25T00:50:00,atd,27.83
2023-08-25T00:51:00,atd,25.36
2023-08-25T00:52:00,atd,17.84
2023-08-25T00:53:00,atd,20.55
2023-08-25T00:54:00,atd,20.26
2023-08-25T00:55:00,atd,17.78
2023-08-25T00:56:00,atd,17.51
2023-08-25T00:57:00,atd,16.64
2023-08-25T00:58:00,atd,21.04
2023-08-25T00:59:00,atd,17.75
2023-08-25T01:00:00,atd,18.36
2023-08-25T01:01:00,atd,18.13
2023-08-25T01:02:00,atd,18.88
2023-08-25T01:03:00,atd,19.34
2023-08-25T01:04:00,atd,17.62
2023-08-25T01:05:00,atd,18.47
2023-08-25T01:06:00,atd,15.48
2023-08-25T01:07:00,atd,18.84
2023-08-25T01:08:00,atd,21.68
2023-08-25T01:09:00,atd,19.39
2023-08-25T01:10:00,atd,21.66
2023-08-25T01:11:00,atd,21.13
2023-08-25T01:12:00,atd,17.93
2023-08-25T01:13:00,atd,16.01
2023-08-25T01:14:00,atd,19.04
2023-08-25T01:15:00,atd,16.16
2023-08-25T01:16:00,atd,17.77
2023-08-25T01:17:00,atd,32.75
2023-08-25T01:18:00,atd,30.41
2023-08-25T01:19:00,atd,30.98
2023-08-25T01:20:00,atd,30.75
2023-08-25T01:21:00,atd,22.95
2023-08-25T01:22:00,atd,18.12
2023-08-25T01:23:00,atd,20.61
2023-08-25T01:24:00,atd,21.03
2023-08-25T01:25:00,atd,18.77
2023-08-25T01:26:00,atd,17.64
2023-08-25T01:27:00,atd,17.61
2023-08-25T01:28:00,atd,21.25
2023-08-25T01:29:00,atd,21.82
2023-08-25T01:30:00,atd,20.76
2023-08-25T01:31:00,atd,18.34
2023-08-25T01:32:00,atd,18.77
2023-08-25T01:33:00,atd,21.07
2023-08-25T01:34:00,atd,21.33
2023-08-25T01:35:00,atd,20.96
2023-08-25T01:36:00,atd,19.74
2023-08-25T01:37:00,atd,18.64
2023-08-25T01:38:00,atd,18.62
2023-08-25T01:39:00,atd,16.06
2023-08-25T01:40:00,atd,16.73
2023-08-25T01:41:00,atd,15.04
2023-08-25T01:42:00,atd,16.82
2023-08-25T01:43:00,atd,17.53
2023-08-25T01:44:00,atd,17.36
2023-08-25T01:45:00,atd,18.45
2023-08-25T01:46:00,atd,18.84
2023-08-25T01:47:00,atd,15.75
2023-08-25T01:48:00,atd,19.35
2023-08-25T01:49:00,atd,17.72
2023-08-25T01:50:00,atd,20.24
2023-08-25T01:51:00,atd,22.17
2023-08-25T01:52:00,atd,18.53
2023-08-25T01:53:00,atd,24.60
2023-08-25T01:54:00,atd,24.97
2023-08-25T01:55:00,atd,24.99
2023-08-25T01:56:00,atd,23.82
2023-08-25T01:57:00,atd,23.71
2023-08-25T01:58:00,atd,21.46
2023-08-25T01:59:00,atd,23.78
2023-08-25T02:00:00,atd,23.83
2023-08-25T02:01:00,atd,28.67
2023-08-25T02:02:00,atd,25.54
2023-08-25T02:03:00,atd,18.87
2023-08-25T02:04:00,atd,20.40
2023-08-25T02:05:00,atd,21.28
2023-08-25T02:06:00,atd,18.56
2023-08-25T02:07:00,atd,19.68
2023-08-25T02:08:00,atd,21.88
2023-08-25T02:09:00,atd,24.68
2023-08-25T02:10:00,atd,24.56
2023-08-25T02:11:00,atd,22.94
2023-08-25T02:12:00,atd,21.59
2023-08-25T02:13:00,atd,23.81
2023-08-25T02:14:00,atd,22.03
2023-08-25T02:15:00,atd,17.79
2023-08-25T02:16:00,atd,16.73
2023-08-25T02:17:00,atd,18.21
2023-08-25T02:18:00,atd,18.90
2023-08-25T02:19:00,atd,16.74
2023-08-25T02:20:00,atd,15.85
2023-08-25T02:21:00,atd,18.58
2023-08-25T02:22:00,atd,18.47
2023-08-25T02:23:00,atd,16.77
2023-08-25T02:24:00,atd,18.28
2023-08-25T02:25:00,atd,20.46
2023-08-25T02:26:00,atd,19.35
2023-08-25T02:27:00,atd,18.48
2023-08-25T02:28:00,atd,21.55
2023-08-25T02:29:00,atd,20.09
2023-08-25T02:30:00,atd,22.57
2023-08-25T02:31:00,atd,23.16
2023-08-25T02:32:00,atd,21.21
2023-08-25T02:33:00,atd,19.26
2023-08-25T02:34:00,atd,19.84
2023-08-25T02:35:00,atd,19.13
2023-08-25T02:36:00,atd,18.26
2023-08-25T02:37:00,atd,19.26
2023-08-25T02:38:00,atd,19.92
2023-08-25T02:39:00,atd,18.36
2023-08-25T02:40:00,atd,20.03
2023-08-25T02:41:00,atd,23.94
2023-08-25T02:42:00,atd,21.78
2023-08-25T02:43:00,atd,23.30
2023-08-25T02:44:00,atd,25.29
2023-08-25T02:45:00,atd,20.72
2023-08-25T02:46:00,atd,18.95
2023-08-25T02:47:00,atd,18.42
2023-08-25T02:48:00,atd,21.66
2023-08-25T02:49:00,atd,19.32
2023-08-25T02:50:00,atd,23.98
2023-08-25T02:51:00,atd,23.47
2023-08-25T02:52:00,atd,18.28
2023-08-25T02:53:00,atd,18.23
2023-08-25T02:54:00,atd,17.89
2023-08-25T02:55:00,atd,16.03
2023-08-25T02:56:00,atd,18.48
2023-08-25T02:57:00,atd,21.89
2023-08-25T02:58:00,atd,18.48
2023-08-25T02:59:00,atd,19.82
2023-08-25T03:00:00,atd,20.04
2023-08-25T03:01:00,atd,17.34
2023-08-25T03:02:00,atd,17.84
2023-08-25T03:03:00,atd,18.75
2023-08-25T03:04:00,atd,17.37
2023-08-25T03:05:00,atd,15.65
2023-08-25T03:06:00,atd,17.15
2023-08-25T03:07:00,atd,16.47
2023-08-25T03:08:00,atd,15.88
2023-08-25T03:09:00,atd,19.34
2023-08-25T03:10:00,atd,19.93
2023-08-25T03:11:00,atd,18.57
2023-08-25T03:12:00,atd,22.36
2023-08-25T03:13:00,atd,18.58
2023-08-25T03:14:00,atd,20.29
2023-08-25T03:15:00,atd,20.00
2023-08-25T03:16:00,atd,22.12
2023-08-25T03:17:00,atd,19.47
2023-08-25T03:18:00,atd,17.01
2023-08-25T03:19:00,atd,16.94
2023-08-25T03:20:00,atd,19.25
2023-08-25T03:21:00,atd,29.42
2023-08-25T03:22:00,atd,18.11
2023-08-25T03:23:00,atd,16.90
2023-08-25T03:24:00,atd,18.41
2023-08-25T03:25:00,atd,19.76
2023-08-25T03:26:00,atd,17.82
2023-08-25T03:27:00,atd,20.82
2023-08-25T03:28:00,atd,21.49
2023-08-25T03:29:00,atd,21.27
2023-08-25T03:30:00,atd,24.31
2023-08-25T03:31:00,atd,23.09
2023-08-25T03:32:00,atd,24.29
2023-08-25T03:33:00,atd,18.20
2023-08-25T03:34:00,atd,21.52
2023-08-25T03:35:00,atd,19.20
2023-08-25T03:36:00,atd,17.92
2023-08-25T03:37:00,atd,18.20
2023-08-25T03:38:00,atd,19.50
2023-08-25T03:39:00,atd,17.66
2023-08-25T03:40:00,atd,17.06
2023-08-25T03:41:00,atd,30.57
2023-08-25T03:42:00,atd,17.29
2023-08-25T03:43:00,atd,16.50
2023-08-25T03:44:00,atd,21.32
2023-08-25T03:45:00,atd,23.42
2023-08-25T03:46:00,atd,22.18
2023-08-25T03:47:00,atd,22.08
2023-08-25T03:48:00,atd,25.13
2023-08-25T03:49:00,atd,18.06
2023-08-25T03:50:00,atd,20.90
2023-08-25T03:51:00,atd,19.47
2023-08-25T03:52:00,atd,23.11
2023-08-25T03:53:00,atd,21.49
2023-08-25T03:54:00,atd,20.66
2023-08-25T03:55:00,atd,19.60
2023-08-25T03:56:00,atd,19.70
2023-08-25T03:57:00,atd,17.90
2023-08-25T03:58:00,atd,20.01
2023-08-25T03:59:00,atd,19.50
2023-08-25T04:00:00,atd,20.56
2023-08-25T04:01:00,atd,21.86
2023-08-25T04:02:00,atd,23.04
2023-08-25T04:03:00,atd,22.18
2023-08-25T04:04:00,atd,22.19
2023-08-25T04:05:00,atd,18.70
2023-08-25T04:06:00,atd,18.69
2023-08-25T04:07:00,atd,18.89
2023-08-25T04:08:00,atd,17.02
2023-08-25T04:09:00,atd,17.89
2023-08-25T04:10:00,atd,16.95
2023-08-25T04:11:00,atd,21.06
2023-08-25T04:12:00,atd,19.17
2023-08-25T04:13:00,atd,19.08
2023-08-25T04:14:00,atd,20.46
2023-08-25T04:15:00,atd,21.39
2023-08-25T04:16:00,atd,30.32
2023-08-25T04:17:00,atd,30.75
2023-08-25T04:18:00,atd,29.29
2023-08-25T04:19:00,atd,29.12
2023-08-25T04:20:00,atd,30.84
2023-08-25T04:21:00,atd,18.45
2023-08-25T04:22:00,atd,20.89
2023-08-25T04:23:00,atd,20.69
2023-08-25T04:24:00,atd,20.24
2023-08-25T04:25:00,atd,23.30
2023-08-25T04:26:00,atd,22.85
2023-08-25T04:27:00,atd,20.82
2023-08-25T04:28:00,atd,18.67
2023-08-25T04:29:00,atd,23.85
2023-08-25T04:30:00,atd,20.43
2023-08-25T04:31:00,atd,19.16
2023-08-25T04:32:00,atd,22.27
2023-08-25T04:33:00,atd,25.38
2023-08-25T04:34:00,atd,22.16
2023-08-25T04:35:00,atd,20.48
2023-08-25T04:36:00,atd,21.91
2023-08-25T04:37:00,atd,23.52
2023-08-25T04:38:00,atd,18.60
2023-08-25T04:39:00,atd,17.67
2023-08-25T04:40:00,atd,17.89
2023-08-25T04:41:00,atd,18.50
2023-08-25T04:42:00,atd,22.37
2023-08-25T04:43:00,atd,22.89
2023-08-25T04:44:00,atd,22.21
2023-08-25T04:45:00,atd,20.77
2023-08-25T04:46:00,atd,19.42
2023-08-25T04:47:00,atd,20.33
2023-08-25T04:48:00,atd,18.14
2023-08-25T04:49:00,atd,22.73
2023-08-25T04:50:00,atd,21.09
2023-08-25T04:51:00,atd,22.45
2023-08-25T04:52:00,atd,22.71
2023-08-25T04:53:00,atd,24.70
2023-08-25T04:54:00,atd,22.25
2023-08-25T04:55:00,atd,20.57
2023-08-25T04:56:00,atd,23.68
2023-08-25T04:57:00,atd,20.72
2023-08-25T04:58:00,atd,23.09
2023-08-25T04:59:00,atd,18.97
2023-08-25T05:00:00,atd,34.13
2023-08-25T05:01:00,atd,22.25
2023-08-25T05:02:00,atd,20.22
2023-08-25T05:03:00,atd,19.61
2023-08-25T05:04:00,atd,18.95
2023-08-25T05:05:00,atd,17.19
2023-08-25T05:06:00,atd,20.54
2023-08-25T05:07:00,atd,20.20
2023-08-25T05:08:00,atd,22.07
2023-08-25T05:09:00,atd,19.77
2023-08-25T05:10:00,atd,32.97
2023-08-25T05:11:00,atd,28.93
2023-08-25T05:12:00,atd,38.22
2023-08-25T05:13:00,atd,38.81
2023-08-25T05:14:00,atd,42.03
2023-08-25T05:15:00,atd,37.91
2023-08-25T05:16:00,atd,31.57
2023-08-25T05:17:00,atd,22.88
2023-08-25T05:18:00,atd,23.01
2023-08-25T05:19:00,atd,18.86
2023-08-25T05:20:00,atd,29.93
2023-08-25T05:21:00,atd,19.95
2023-08-25T05:22:00,atd,20.82
2023-08-25T05:23:00,atd,20.71
2023-08-25T05:24:00,atd,21.81
2023-08-25T05:25:00,atd,22.18
2023-08-25T05:26:00,atd,24.77
2023-08-25T05:27:00,atd,22.69
2023-08-25T05:28:00,atd,21.62
2023-08-25T05:29:00,atd,18.40
2023-08-25T05:30:00,atd,21.42
2023-08-25T05:31:00,atd,28.88
2023-08-25T05:32:00,atd,29.06
2023-08-25T05:33:00,atd,31.05
2023-08-25T05:34:00,atd,36.54
2023-08-25T05:35:00,atd,37.94
2023-08-25T05:36:00,atd,37.11
2023-08-25T05:37:00,atd,37.83
2023-08-25T05:38:00,atd,46.09
2023-08-25T05:39:00,atd,50.10
2023-08-25T05:40:00,atd,61.02
2023-08-25T05:41:00,atd,48.43
2023-08-25T05:42:00,atd,46.53
2023-08-25T05:43:00,atd,48.90
2023-08-25T05:44:00,atd,45.41
2023-08-25T05:45:00,atd,51.32
2023-08-25T05:46:00,atd,54.96
2023-08-25T05:47:00,atd,52.54
2023-08-25T05:48:00,atd,54.24
2023-08-25T05:49:00,atd,51.56
2023-08-25T05:50:00,atd,53.80
2023-08-25T05:51:00,atd,52.50
2023-08-25T05:52:00,atd,53.80
2023-08-25T05:53:00,atd,58.54
2023-08-25T05:54:00,atd,56.56
2023-08-25T05:55:00,atd,54.37
2023-08-25T05:56:00,atd,53.10
2023-08-25T05:57:00,atd,54.34
2023-08-25T05:58:00,atd,53.94
2023-08-25T05:59:00,atd,53.81
2023-08-25T06:00:00,atd,50.13
2023-08-25T06:01:00,atd,52.00
2023-08-25T06:02:00,atd,49.76
2023-08-25T06:03:00,atd,48.64
2023-08-25T06:04:00,atd,48.97
2023-08-25T06:05:00,atd,48.16
2023-08-25T06:06:00,atd,47.13
2023-08-25T06:07:00,atd,46.96
2023-08-25T06:08:00,atd,48.44
2023-08-25T06:09:00,atd,48.48
2023-08-25T06:10:00,atd,46.00
2023-08-25T06:11:00,atd,50.22
2023-08-25T06:12:00,atd,53.87
2023-08-25T06:13:00,atd,56.56
2023-08-25T06:14:00,atd,51.43
2023-08-25T06:15:00,atd,53.03
2023-08-25T06:16:00,atd,55.24
2023-08-25T06:17:00,atd,61.51
2023-08-25T06:18:00,atd,48.65
2023-08-25T06:19:00,atd,47.53
2023-08-25T06:20:00,atd,49.51
2023-08-25T06:21:00,atd,49.92
2023-08-25T06:22:00,atd,46.94
2023-08-25T06:23:00,atd,47.11
2023-08-25T06:24:00,atd,48.04
2023-08-25T06:25:00,atd,48.66
2023-08-25T06:26:00,atd,46.36
2023-08-25T06:27:00,atd,48.77
2023-08-25T06:28:00,atd,52.80
2023-08-25T06:29:00,atd,50.23
2023-08-25T06:30:00,atd,54.24
2023-08-25T06:31:00,atd,51.74
2023-08-25T06:32:00,atd,51.73
2023-08-25T06:33:00,atd,52.09
2023-08-25T06:34:00,atd,50.36
2023-08-25T06:35:00,atd,49.23
2023-08-25T06:36:00,atd,54.78
2023-08-25T06:37:00,atd,51.04
2023-08-25T06:38:00,atd,54.04
2023-08-25T06:39:00,atd,53.46
2023-08-25T06:40:00,atd,53.84
2023-08-25T06:41:00,atd,52.09
2023-08-25T06:42:00,atd,50.73
2023-08-25T06:43:00,atd,50.33
2023-08-25T06:44:00,atd,49.03
2023-08-25T06:45:00,atd,53.43
2023-08-25T06:46:00,atd,50.51
2023-08-25T06:47:00,atd,50.38
2023-08-25T06:48:00,atd,53.71
2023-08-25T06:49:00,atd,52.22
2023-08-25T06:50:00,atd,49.83
2023-08-25T06:51:00,atd,50.39
2023-08-25T06:52:00,atd,59.99
2023-08-25T06:53:00,atd,49.98
2023-08-25T06:54:00,atd,49.85
2023-08-25T06:55:00,atd,48.19
2023-08-25T06:56:00,atd,49.08
2023-08-25T06:57:00,atd,50.12
2023-08-25T06:58:00,atd,48.86
2023-08-25T06:59:00,atd,48.28
2023-08-25T07:00:00,atd,51.45
2023-08-25T07:01:00,atd,51.45
2023-08-25T07:02:00,atd,49.73
2023-08-25T07:03:00,atd,48.03
2023-08-25T07:04:00,atd,50.46
2023-08-25T07:05:00,atd,46.91
2023-08-25T07:06:00,atd,49.86
2023-08-25T07:07:00,atd,51.48
2023-08-25T07:08:00,atd,48.90
2023-08-25T07:09:00,atd,47.85
2023-08-25T07:10:00,atd,49.40
2023-08-25T07:11:00,atd,47.98
2023-08-25T07:12:00,atd,48.08
2023-08-25T07:13:00,atd,49.21
2023-08-25T07:14:00,atd,49.20
2023-08-25T07:15:00,atd,50.78
2023-08-25T07:16:00,atd,49.25
2023-08-25T07:17:00,atd,51.77
2023-08-25T07:18:00,atd,52.62
2023-08-25T07:19:00,atd,52.16
2023-08-25T07:20:00,atd,52.93
2023-08-25T07:21:00,atd,53.22
2023-08-25T07:22:00,atd,50.72
2023-08-25T07:23:00,atd,48.57
2023-08-25T07:24:00,atd,46.74
2023-08-25T07:25:00,atd,48.39
2023-08-25T07:26:00,atd,48.49
2023-08-25T07:27:00,atd,46.95
2023-08-25T07:28:00,atd,45.42
2023-08-25T07:29:00,atd,48.42
2023-08-25T07:30:00,atd,46.51
2023-08-25T07:31:00,atd,46.49
2023-08-25T07:32:00,atd,53.52
2023-08-25T07:33:00,atd,53.89
2023-08-25T07:34:00,atd,55.97
2023-08-25T07:35:00,atd,55.22
2023-08-25T07:36:00,atd,57.62
2023-08-25T07:37:00,atd,54.61
2023-08-25T07:38:00,atd,52.53
2023-08-25T07:39:00,atd,52.79
2023-08-25T07:40:00,atd,57.39
2023-08-25T07:41:00,atd,50.54
2023-08-25T07:42:00,atd,58.19
2023-08-25T07:43:00,atd,56.45
2023-08-25T07:44:00,atd,54.91
2023-08-25T07:45:00,atd,54.89
2023-08-25T07:46:00,atd,61.93
2023-08-25T07:47:00,atd,49.47
2023-08-25T07:48:00,atd,48.05
2023-08-25T07:49:00,atd,50.23
2023-08-25T07:50:00,atd,48.12
2023-08-25T07:51:00,atd,50.38
2023-08-25T07:52:00,atd,49.89
2023-08-25T07:53:00,atd,50.72
2023-08-25T07:54:00,atd,49.50
2023-08-25T07:55:00,atd,52.41
2023-08-25T07:56:00,atd,52.27
2023-08-25T07:57:00,atd,52.16
2023-08-25T07:58:00,atd,50.31
2023-08-25T07:59:00,atd,52.36
2023-08-25T08:00:00,atd,54.20
2023-08-25T08:01:00,atd,54.10
2023-08-25T08:02:00,atd,50.34
2023-08-25T08:03:00,atd,51.02
2023-08-25T08:04:00,atd,62.34
2023-08-25T08:05:00,atd,51.04
2023-08-25T08:06:00,atd,49.81
2023-08-25T08:07:00,atd,51.50
2023-08-25T08:08:00,atd,50.79
2023-08-25T08:09:00,atd,50.45
2023-08-25T08:10:00,atd,50.66
2023-08-25T08:11:00,atd,53.63
2023-08-25T08:12:00,atd,52.62
2023-08-25T08:13:00,atd,50.12
2023-08-25T08:14:00,atd,52.91
2023-08-25T08:15:00,atd,53.24
2023-08-25T08:16:00,atd,53.06
2023-08-25T08:17:00,atd,49.59
2023-08-25T08:18:00,atd,49.39
2023-08-25T08:19:00,atd,49.21
2023-08-25T08:20:00,atd,49.67
2023-08-25T08:21:00,atd,49.01
2023-08-25T08:22:00,atd,61.01
2023-08-25T08:23:00,atd,52.27
2023-08-25T08:24:00,atd,50.58
2023-08-25T08:25:00,atd,51.88
2023-08-25T08:26:00,atd,54.86
2023-08-25T08:27:00,atd,53.97
2023-08-25T08:28:00,atd,55.63
2023-08-25T08:29:00,atd,54.18
2023-08-25T08:30:00,atd,54.68
2023-08-25T08:31:00,atd,51.15
2023-08-25T08:32:00,atd,48.48
2023-08-25T08:33:00,atd,47.22
2023-08-25T08:34:00,atd,49.60
2023-08-25T08:35:00,atd,46.91
2023-08-25T08:36:00,atd,47.92
2023-08-25T08:37:00,atd,48.91
2023-08-25T08:38:00,atd,47.89
2023-08-25T08:39:00,atd,49.50
2023-08-25T08:40:00,atd,48.25
2023-08-25T08:41:00,atd,48.10
2023-08-25T08:42:00,atd,49.39
2023-08-25T08:43:00,atd,54.21
2023-08-25T08:44:00,atd,52.86
2023-08-25T08:45:00,atd,53.74
2023-08-25T08:46:00,atd,59.46
2023-08-25T08:47:00,atd,53.37
2023-08-25T08:48:00,atd,53.74
2023-08-25T08:49:00,atd,66.46
2023-08-25T08:50:00,atd,64.65
2023-08-25T08:51:00,atd,65.94
2023-08-25T08:52:00,atd,66.15
2023-08-25T08:53:00,atd,52.43
2023-08-25T08:54:00,atd,52.46
2023-08-25T08:55:00,atd,50.88
2023-08-25T08:56:00,atd,57.72
2023-08-25T08:57:00,atd,56.59
2023-08-25T08:58:00,atd,68.18
2023-08-25T08:59:00,atd,57.49
2023-08-25T09:00:00,atd,55.35
2023-08-25T09:01:00,atd,54.97
2023-08-25T09:02:00,atd,58.42
2023-08-25T09:03:00,atd,57.26
2023-08-25T09:04:00,atd,57.43
2023-08-25T09:05:00,atd,56.61
2023-08-25T09:06:00,atd,55.04
2023-08-25T09:07:00,atd,54.74
2023-08-25T09:08:00,atd,52.16
2023-08-25T09:09:00,atd,53.44
2023-08-25T09:10:00,atd,52.81
2023-08-25T09:11:00,atd,52.45
2023-08-25T09:12:00,atd,53.04
2023-08-25T09:13:00,atd,56.78
2023-08-25T09:14:00,atd,55.96
2023-08-25T09:15:00,atd,56.49
2023-08-25T09:16:00,atd,58.08
2023-08-25T09:17:00,atd,55.41
2023-08-25T09:18:00,atd,55.63
2023-08-25T09:19:00,atd,53.26
2023-08-25T09:20:00,atd,52.41
2023-08-25T09:21:00,atd,52.17
2023-08-25T09:22:00,atd,55.14
2023-08-25T09:23:00,atd,55.30
2023-08-25T09:24:00,atd,55.10
2023-08-25T09:25:00,atd,56.69
2023-08-25T09:26:00,atd,53.35
2023-08-25T09:27:00,atd,54.75
2023-08-25T09:28:00,atd,55.33
2023-08-25T09:29:00,atd,56.40
2023-08-25T09:30:00,atd,56.68
2023-08-25T09:31:00,atd,55.72
2023-08-25T09:32:00,atd,56.90
2023-08-25T09:33:00,atd,56.54
2023-08-25T09:34:00,atd,55.59
2023-08-25T09:35:00,atd,54.49
2023-08-25T09:36:00,atd,58.12
2023-08-25T09:37:00,atd,61.62
2023-08-25T09:38:00,atd,57.60
2023-08-25T09:39:00,atd,58.51
2023-08-25T09:40:00,atd,59.01
2023-08-25T09:41:00,atd,59.60
2023-08-25T09:42:00,atd,55.76
2023-08-25T09:43:00,atd,57.74
2023-08-25T09:44:00,atd,56.78
2023-08-25T09:45:00,atd,57.98
2023-08-25T09:46:00,atd,56.95
2023-08-25T09:47:00,atd,63.91
2023-08-25T09:48:00,atd,56.45
2023-08-25T09:49:00,atd,58.99
2023-08-25T09:50:00,atd,57.55
2023-08-25T09:51:00,atd,58.68
2023-08-25T09:52:00,atd,57.89
2023-08-25T09:53:00,atd,56.59
2023-08-25T09:54:00,atd,55.88
2023-08-25T09:55:00,atd,56.25
2023-08-25T09:56:00,atd,59.97
2023-08-25T09:57:00,atd,58.45
2023-08-25T09:58:00,atd,58.13
2023-08-25T09:59:00,atd,55.11
2023-08-25T10:00:00,atd,56.61
2023-08-25T10:01:00,atd,55.28
2023-08-25T10:02:00,atd,59.40
2023-08-25T10:03:00,atd,58.86
2023-08-25T10:04:00,atd,61.61
2023-08-25T10:05:00,atd,59.84
2023-08-25T10:06:00,atd,61.95
2023-08-25T10:07:00,atd,58.84
2023-08-25T10:08:00,atd,56.69
2023-08-25T10:09:00,atd,67.25
2023-08-25T10:10:00,atd,57.31
2023-08-25T10:11:00,atd,57.18
2023-08-25T10:12:00,atd,58.51
2023-08-25T10:13:00,atd,54.57
2023-08-25T10:14:00,atd,57.18
2023-08-25T10:15:00,atd,57.60
2023-08-25T10:16:00,atd,56.73
2023-08-25T10:17:00,atd,58.25
2023-08-25T10:18:00,atd,57.66
2023-08-25T10:19:00,atd,57.58
2023-08-25T10:20:00,atd,57.69
2023-08-25T10:21:00,atd,56.82
2023-08-25T10:22:00,atd,56.22
2023-08-25T10:23:00,atd,56.64
2023-08-25T10:24:00,atd,54.05
2023-08-25T10:25:00,atd,56.77
2023-08-25T10:26:00,atd,53.18
2023-08-25T10:27:00,atd,68.23
2023-08-25T10:28:00,atd,57.53
2023-08-25T10:29:00,atd,55.53
2023-08-25T10:30:00,atd,57.16
2023-08-25T10:31:00,atd,55.78
2023-08-25T10:32:00,atd,60.03
2023-08-25T10:33:00,atd,60.35
2023-08-25T10:34:00,atd,61.18
2023-08-25T10:35:00,atd,57.67
2023-08-25T10:36:00,atd,56.50
2023-08-25T10:37:00,atd,56.82
2023-08-25T10:38:00,atd,55.48
2023-08-25T10:39:00,atd,55.82
2023-08-25T10:40:00,atd,54.43
2023-08-25T10:41:00,atd,55.52
2023-08-25T10:42:00,atd,57.48
2023-08-25T10:43:00,atd,58.20
2023-08-25T10:44:00,atd,59.79
2023-08-25T10:45:00,atd,62.51
2023-08-25T10:46:00,atd,54.55
2023-08-25T10:47:00,atd,54.72
2023-08-25T10:48:00,atd,57.80
2023-08-25T10:49:00,atd,59.09
2023-08-25T10:50:00,atd,57.66
2023-08-25T10:51:00,atd,62.57
2023-08-25T10:52:00,atd,58.75
2023-08-25T10:53:00,atd,56.06
2023-08-25T10:54:00,atd,55.43
2023-08-25T10:55:00,atd,55.41
2023-08-25T10:56:00,atd,57.70
2023-08-25T10:57:00,atd,55.76
2023-08-25T10:58:00,atd,55.57
2023-08-25T10:59:00,atd,54.72
2023-08-25T11:00:00,atd,64.42
2023-08-25T11:01:00,atd,64.67
2023-08-25T11:02:00,atd,64.37
2023-08-25T11:03:00,atd,68.33
2023-08-25T11:04:00,atd,68.61
2023-08-25T11:05:00,atd,58.04
2023-08-25T11:06:00,atd,61.65
2023-08-25T11:07:00,atd,57.35
2023-08-25T11:08:00,atd,58.04
2023-08-25T11:09:00,atd,60.43
2023-08-25T11:10:00,atd,59.33
2023-08-25T11:11:00,atd,57.13
2023-08-25T11:12:00,atd,58.43
2023-08-25T11:13:00,atd,61.21
2023-08-25T11:14:00,atd,64.29
2023-08-25T11:15:00,atd,72.66
2023-08-25T11:16:00,atd,72.39
2023-08-25T11:17:00,atd,70.32
2023-08-25T11:18:00,atd,72.21
2023-08-25T11:19:00,atd,61.72
2023-08-25T11:20:00,atd,62.15
2023-08-25T11:21:00,atd,63.06
2023-08-25T11:22:00,atd,60.92
2023-08-25T11:23:00,atd,62.21
2023-08-25T11:24:00,atd,52.44
2023-08-25T11:25:00,atd,56.42
2023-08-25T11:26:00,atd,53.99
2023-08-25T11:27:00,atd,53.65
2023-08-25T11:28:00,atd,54.32
2023-08-25T11:29:00,atd,59.75
2023-08-25T11:30:00,atd,55.39
2023-08-25T11:31:00,atd,55.07
2023-08-25T11:32:00,atd,57.71
2023-08-25T11:33:00,atd,58.82
2023-08-25T11:34:00,atd,56.02
2023-08-25T11:35:00,atd,60.80
2023-08-25T11:36:00,atd,60.79
2023-08-25T11:37:00,atd,59.51
2023-08-25T11:38:00,atd,60.77
