#datetime,building,power
2023-08-05T00:00:00,vfh,42.70
2023-08-05T00:01:00,vfh,42.70
2023-08-05T00:02:00,vfh,76.53
2023-08-05T00:03:00,vfh,67.48
2023-08-05T00:04:00,vfh,67.48
2023-08-05T00:05:00,vfh,59.03
2023-08-05T00:06:00,vfh,59.03
2023-08-05T00:07:00,vfh,68.29
2023-08-05T00:08:00,vfh,60.34
2023-08-05T00:09:00,vfh,60.34
2023-08-05T00:10:00,vfh,94.95
2023-08-05T00:11:00,vfh,94.95
2023-08-05T00:12:00,vfh,54.56
2023-08-05T00:13:00,vfh,61.02
2023-08-05T00:14:00,vfh,76.45
2023-08-05T00:15:00,vfh,76.45
2023-08-05T00:16:00,vfh,90.96
2023-08-05T00:17:00,vfh,72.30
2023-08-05T00:18:00,vfh,72.30
2023-08-05T00:19:00,vfh,80.74
2023-08-05T00:20:00,vfh,78.22
2023-08-05T00:21:00,vfh,78.22
2023-08-05T00:22:00,vfh,11.07
2023-08-05T00:23:00,vfh,39.62
2023-08-05T00:24:00,vfh,39.62
2023-08-05T00:25:00,vfh,43.97
2023-08-05T00:26:00,vfh,47.10
2023-08-05T00:27:00,vfh,78.60
2023-08-05T00:28:00,vfh,42.89
2023-08-05T00:29:00,vfh,44.66
2023-08-05T00:30:00,vfh,41.92
2023-08-05T00:31:00,vfh,41.92
2023-08-05T00:32:00,vfh,46.48
2023-08-05T00:33:00,vfh,47.23
2023-08-05T00:34:00,vfh,74.16
2023-08-05T00:35:00,vfh,74.16
2023-08-05T00:36:00,vfh,53.25
2023-08-05T00:37:00,vfh,40.12
2023-08-05T00:38:00,vfh,29.71
2023-08-05T00:39:00,vfh,29.71
2023-08-05T00:40:00,vfh,75.78
2023-08-05T00:41:00,vfh,73.65
2023-08-05T00:42:00,vfh,72.45
2023-08-05T00:43:00,vfh,98.02
2023-08-05T00:44:00,vfh,86.15
2023-08-05T00:45:00,vfh,32.16
2023-08-05T00:46:00,vfh,43.17
2023-08-05T00:47:00,vfh,80.01
2023-08-05T00:48:00,vfh,101.85
2023-08-05T00:49:00,vfh,96.96
2023-08-05T00:50:00,vfh,116.59
2023-08-05T00:51:00,vfh,115.53
2023-08-05T00:52:00,vfh,110.40
2023-08-05T00:53:00,vfh,110.40
2023-08-05T00:54:00,vfh,58.25
2023-08-05T00:55:00,vfh,58.25
2023-08-05T00:56:00,vfh,113.47
2023-08-05T00:57:00,vfh,113.47
2023-08-05T00:58:00,vfh,100.76
2023-08-05T00:59:00,vfh,100.76
2023-08-05T01:00:00,vfh,48.86
2023-08-05T01:01:00,vfh,68.38
2023-08-05T01:02:00,vfh,68.38
2023-08-05T01:03:00,vfh,49.83
2023-08-05T01:04:00,vfh,50.47
2023-08-05T01:05:00,vfh,109.39
2023-08-05T01:06:00,vfh,69.70
2023-08-05T01:07:00,vfh,69.70
2023-08-05T01:08:00,vfh,105.91
2023-08-05T01:09:00,vfh,61.48
2023-08-05T01:10:00,vfh,61.48
2023-08-05T01:11:00,vfh,77.41
2023-08-05T01:12:00,vfh,77.41
2023-08-05T01:13:00,vfh,63.95
2023-08-05T01:14:00,vfh,63.95
2023-08-05T01:15:00,vfh,79.99
2023-08-05T01:16:00,vfh,98.99
2023-08-05T01:17:00,vfh,98.99
2023-08-05T01:18:00,vfh,48.48
2023-08-05T01:19:00,vfh,48.48
2023-08-05T01:20:00,vfh,77.63
2023-08-05T01:21:00,vfh,77.63
2023-08-05T01:22:00,vfh,30.92
2023-08-05T01:23:00,vfh,30.92
2023-08-05T01:24:00,vfh,65.78
2023-08-05T01:25:00,vfh,65.78
2023-08-05T01:26:00,vfh,83.91
2023-08-05T01:27:00,vfh,83.91
2023-08-05T01:28:00,vfh,69.31
2023-08-05T01:29:00,vfh,15.06
2023-08-05T01:30:00,vfh,62.47
2023-08-05T01:31:00,vfh,105.24
2023-08-05T01:32:00,vfh,105.24
2023-08-05T01:33:00,vfh,127.16
2023-08-05T01:34:00,vfh,127.16
2023-08-05T01:35:00,vfh,17.53
2023-08-05T01:36:00,vfh,17.53
2023-08-05T01:37:00,vfh,51.94
2023-08-05T01:38:00,vfh,51.94
2023-08-05T01:39:00,vfh,93.81
2023-08-05T01:40:00,vfh,111.59
2023-08-05T01:41:00,vfh,109.38
2023-08-05T01:42:00,vfh,109.38
2023-08-05T01:43:00,vfh,111.24
2023-08-05T01:44:00,vfh,108.33
2023-08-05T01:45:00,vfh,108.33
2023-08-05T01:46:00,vfh,22.62
2023-08-05T01:47:00,vfh,22.62
2023-08-05T01:48:00,vfh,58.62
2023-08-05T01:49:00,vfh,61.51
2023-08-05T01:50:00,vfh,94.94
2023-08-05T01:51:00,vfh,101.44
2023-08-05T01:52:00,vfh,101.44
2023-08-05T01:53:00,vfh,105.64
2023-08-05T01:54:00,vfh,94.34
2023-08-05T01:55:00,vfh,87.61
2023-08-05T01:56:00,vfh,87.61
2023-08-05T01:57:00,vfh,24.91
2023-08-05T01:58:00,vfh,29.13
2023-08-05T01:59:00,vfh,29.13
2023-08-05T02:00:00,vfh,98.86
2023-08-05T02:01:00,vfh,98.86
2023-08-05T02:02:00,vfh,104.73
2023-08-05T02:03:00,vfh,56.25
2023-08-05T02:04:00,vfh,56.25
2023-08-05T02:05:00,vfh,41.12
2023-08-05T02:06:00,vfh,41.12
2023-08-05T02:07:00,vfh,76.59
2023-08-05T02:08:00,vfh,76.59
2023-08-05T02:09:00,vfh,62.18
2023-08-05T02:10:00,vfh,58.43
2023-08-05T02:11:00,vfh,43.29
2023-08-05T02:12:00,vfh,44.79
2023-08-05T02:13:00,vfh,65.57
2023-08-05T02:14:00,vfh,65.57
2023-08-05T02:15:00,vfh,96.84
2023-08-05T02:16:00,vfh,99.82
2023-08-05T02:17:00,vfh,123.18
2023-08-05T02:18:00,vfh,123.18
2023-08-05T02:19:00,vfh,47.98
2023-08-05T02:20:00,vfh,44.16
2023-08-05T02:21:00,vfh,49.86
2023-08-05T02:22:00,vfh,62.49
2023-08-05T02:23:00,vfh,64.11
2023-08-05T02:24:00,vfh,64.11
2023-08-05T02:25:00,vfh,75.39
2023-08-05T02:26:00,vfh,56.99
2023-08-05T02:27:00,vfh,56.99
2023-08-05T02:28:00,vfh,65.34
2023-08-05T02:29:00,vfh,65.34
2023-08-05T02:30:00,vfh,73.48
2023-08-05T02:31:00,vfh,95.55
2023-08-05T02:32:00,vfh,95.55
2023-08-05T02:33:00,vfh,91.57
2023-08-05T02:34:00,vfh,93.85
2023-08-05T02:35:00,vfh,115.87
2023-08-05T02:36:00,vfh,115.87
2023-08-05T02:37:00,vfh,67.33
2023-08-05T02:38:00,vfh,67.33
2023-08-05T02:39:00,vfh,50.00
2023-08-05T02:40:00,vfh,50.00
2023-08-05T02:41:00,vfh,77.21
2023-08-05T02:42:00,vfh,77.21
2023-08-05T02:43:00,vfh,60.14
2023-08-05T02:44:00,vfh,48.43
2023-08-05T02:45:00,vfh,48.43
2023-08-05T02:46:00,vfh,61.88
2023-08-05T02:47:00,vfh,70.58
2023-08-05T02:48:00,vfh,73.31
2023-08-05T02:49:00,vfh,73.01
2023-08-05T02:50:00,vfh,89.65
2023-08-05T02:51:00,vfh,89.65
2023-08-05T02:52:00,vfh,102.50
2023-08-05T02:53:00,vfh,61.12
2023-08-05T02:54:00,vfh,61.12
2023-08-05T02:55:00,vfh,94.52
2023-08-05T02:56:00,vfh,119.87
2023-08-05T02:57:00,vfh,118.52
2023-08-05T02:58:00,vfh,118.56
2023-08-05T02:59:00,vfh,119.76
2023-08-05T03:00:00,vfh,62.37
2023-08-05T03:01:00,vfh,48.74
2023-08-05T03:02:00,vfh,111.19
2023-08-05T03:03:00,vfh,111.19
2023-08-05T03:04:00,vfh,102.07
2023-08-05T03:05:00,vfh,92.03
2023-08-05T03:06:00,vfh,92.03
2023-08-05T03:07:00,vfh,71.51
2023-08-05T03:08:00,vfh,71.51
2023-08-05T03:09:00,vfh,73.58
2023-08-05T03:10:00,vfh,89.72
2023-08-05T03:11:00,vfh,89.72
2023-08-05T03:12:00,vfh,85.22
2023-08-05T03:13:00,vfh,76.57
2023-08-05T03:14:00,vfh,69.75
2023-08-05T03:15:00,vfh,61.89
2023-08-05T03:16:00,vfh,84.78
2023-08-05T03:17:00,vfh,84.78
2023-08-05T03:18:00,vfh,122.73
2023-08-05T03:19:00,vfh,106.74
2023-08-05T03:20:00,vfh,106.74
2023-08-05T03:21:00,vfh,75.51
2023-08-05T03:22:00,vfh,97.53
2023-08-05T03:23:00,vfh,119.55
2023-08-05T03:24:00,vfh,14.73
2023-08-05T03:25:00,vfh,14.73
2023-08-05T03:26:00,vfh,92.68
2023-08-05T03:27:00,vfh,92.68
2023-08-05T03:28:00,vfh,98.35
2023-08-05T03:29:00,vfh,112.28
2023-08-05T03:30:00,vfh,101.43
2023-08-05T03:31:00,vfh,96.79
2023-08-05T03:32:00,vfh,107.54
2023-08-05T03:33:00,vfh,107.54
2023-08-05T03:34:00,vfh,108.78
2023-08-05T03:35:00,vfh,108.78
2023-08-05T03:36:00,vfh,44.27
2023-08-05T03:37:00,vfh,78.03
2023-08-05T03:38:00,vfh,78.03
2023-08-05T03:39:00,vfh,74.92
2023-08-05T03:40:00,vfh,69.31
2023-08-05T03:41:00,vfh,69.31
2023-08-05T03:42:00,vfh,82.03
2023-08-05T03:43:00,vfh,86.31
2023-08-05T03:44:00,vfh,69.63
2023-08-05T03:45:00,vfh,91.84
2023-08-05T03:46:00,vfh,77.73
2023-08-05T03:47:00,vfh,77.73
2023-08-05T03:48:00,vfh,102.16
2023-08-05T03:49:00,vfh,119.52
2023-08-05T03:50:00,vfh,119.52
2023-08-05T03:51:00,vfh,86.81
2023-08-05T03:52:00,vfh,86.81
2023-08-05T03:53:00,vfh,64.27
2023-08-05T03:54:00,vfh,45.41
2023-08-05T03:55:00,vfh,42.22
2023-08-05T03:56:00,vfh,82.24
2023-08-05T03:57:00,vfh,60.27
2023-08-05T03:58:00,vfh,60.27
2023-08-05T03:59:00,vfh,67.11
2023-08-05T04:00:00,vfh,62.39
2023-08-05T04:01:00,vfh,69.70
2023-08-05T04:02:00,vfh,74.43
2023-08-05T04:03:00,vfh,74.43
2023-08-05T04:04:00,vfh,50.03
2023-08-05T04:05:00,vfh,93.70
2023-08-05T04:06:00,vfh,93.70
2023-08-05T04:07:00,vfh,76.12
2023-08-05T04:08:00,vfh,76.12
2023-08-05T04:09:00,vfh,92.89
2023-08-05T04:10:00,vfh,78.11
2023-08-05T04:11:00,vfh,76.68
2023-08-05T04:12:00,vfh,90.23
2023-08-05T04:13:00,vfh,90.23
2023-08-05T04:14:00,vfh,69.34
2023-08-05T04:15:00,vfh,77.34
2023-08-05T04:16:00,vfh,77.34
2023-08-05T04:17:00,vfh,85.06
2023-08-05T04:18:00,vfh,87.77
2023-08-05T04:19:00,vfh,86.46
2023-08-05T04:20:00,vfh,71.45
2023-08-05T04:21:00,vfh,81.80
2023-08-05T04:22:00,vfh,81.61
2023-08-05T04:23:00,vfh,94.44
2023-08-05T04:24:00,vfh,99.28
2023-08-05T04:25:00,vfh,111.02
2023-08-05T04:26:00,vfh,112.17
2023-08-05T04:27:00,vfh,47.43
2023-08-05T04:28:00,vfh,47.43
2023-08-05T04:29:00,vfh,107.61
2023-08-05T04:30:00,vfh,85.58
2023-08-05T04:31:00,vfh,85.58
2023-08-05T04:32:00,vfh,112.61
2023-08-05T04:33:00,vfh,105.44
2023-08-05T04:34:00,vfh,49.73
2023-08-05T04:35:00,vfh,49.73
2023-08-05T04:36:00,vfh,78.39
2023-08-05T04:37:00,vfh,78.39
2023-08-05T04:38:00,vfh,113.35
2023-08-05T04:39:00,vfh,105.28
2023-08-05T04:40:00,vfh,45.90
2023-08-05T04:41:00,vfh,39.05
2023-08-05T04:42:00,vfh,88.20
2023-08-05T04:43:00,vfh,64.43
2023-08-05T04:44:00,vfh,64.43
2023-08-05T04:45:00,vfh,99.76
2023-08-05T04:46:00,vfh,85.01
2023-08-05T04:47:00,vfh,85.01
2023-08-05T04:48:00,vfh,52.15
2023-08-05T04:49:00,vfh,87.41
2023-08-05T04:50:00,vfh,115.16
2023-08-05T04:51:00,vfh,115.16
2023-08-05T04:52:00,vfh,115.23
2023-08-05T04:53:00,vfh,115.23
2023-08-05T04:54:00,vfh,76.90
2023-08-05T04:55:00,vfh,79.87
2023-08-05T04:56:00,vfh,72.02
2023-08-05T04:57:00,vfh,72.02
2023-08-05T04:58:00,vfh,114.36
2023-08-05T04:59:00,vfh,111.02
2023-08-05T05:00:00,vfh,111.02
2023-08-05T05:01:00,vfh,123.42
2023-08-05T05:02:00,vfh,123.77
2023-08-05T05:03:00,vfh,118.66
2023-08-05T05:04:00,vfh,118.66
2023-08-05T05:05:00,vfh,90.30
2023-08-05T05:06:00,vfh,90.30
2023-08-05T05:07:00,vfh,77.70
2023-08-05T05:08:00,vfh,77.70
2023-08-05T05:09:00,vfh,61.66
2023-08-05T05:10:00,vfh,61.66
2023-08-05T05:11:00,vfh,50.71
2023-08-05T05:12:00,vfh,50.71
2023-08-05T05:13:00,vfh,102.23
2023-08-05T05:14:00,vfh,104.56
2023-08-05T05:15:00,vfh,104.56
2023-08-05T05:16:00,vfh,22.71
2023-08-05T05:17:00,vfh,98.76
2023-08-05T05:18:00,vfh,98.76
2023-08-05T05:19:00,vfh,39.71
2023-08-05T05:20:00,vfh,39.71
2023-08-05T05:21:00,vfh,109.93
2023-08-05T05:22:00,vfh,70.83
2023-08-05T05:23:00,vfh,70.83
2023-08-05T05:24:00,vfh,60.35
2023-08-05T05:25:00,vfh,50.49
2023-08-05T05:26:00,vfh,50.49
2023-08-05T05:27:00,vfh,115.47
2023-08-05T05:28:00,vfh,103.42
2023-08-05T05:29:00,vfh,77.26
2023-08-05T05:30:00,vfh,41.76
2023-08-05T05:31:00,vfh,18.24
2023-08-05T05:32:00,vfh,64.47
2023-08-05T05:33:00,vfh,29.38
2023-08-05T05:34:00,vfh,29.38
2023-08-05T05:35:00,vfh,23.46
2023-08-05T05:36:00,vfh,23.46
2023-08-05T05:37:00,vfh,64.15
2023-08-05T05:38:00,vfh,91.67
2023-08-05T05:39:00,vfh,111.59
2023-08-05T05:40:00,vfh,57.49
2023-08-05T05:41:00,vfh,57.49
2023-08-05T05:42:00,vfh,54.90
2023-08-05T05:43:00,vfh,73.64
2023-08-05T05:44:00,vfh,81.81
2023-08-05T05:45:00,vfh,81.78
2023-08-05T05:46:00,vfh,47.95
2023-08-05T05:47:00,vfh,86.44
2023-08-05T05:48:00,vfh,28.13
2023-08-05T05:49:00,vfh,28.13
2023-08-05T05:50:00,vfh,25.82
2023-08-05T05:51:00,vfh,89.23
2023-08-05T05:52:00,vfh,74.64
2023-08-05T05:53:00,vfh,74.64
2023-08-05T05:54:00,vfh,52.98
2023-08-05T05:55:00,vfh,52.98
2023-08-05T05:56:00,vfh,53.77
2023-08-05T05:57:00,vfh,53.77
2023-08-05T05:58:00,vfh,50.47
2023-08-05T05:59:00,vfh,50.47
2023-08-05T06:00:00,vfh,47.02
2023-08-05T06:01:00,vfh,47.02
2023-08-05T06:02:00,vfh,51.60
2023-08-05T06:03:00,vfh,49.30
2023-08-05T06:04:00,vfh,49.30
2023-08-05T06:05:00,vfh,66.79
2023-08-05T06:06:00,vfh,66.79
2023-08-05T06:07:00,vfh,52.42
2023-08-05T06:08:00,vfh,52.42
2023-08-05T06:09:00,vfh,61.75
2023-08-05T06:10:00,vfh,61.75
2023-08-05T06:11:00,vfh,69.21
2023-08-05T06:12:00,vfh,69.21
2023-08-05T06:13:00,vfh,40.71
2023-08-05T06:14:00,vfh,33.53
2023-08-05T06:15:00,vfh,31.90
2023-08-05T06:16:00,vfh,78.95
2023-08-05T06:17:00,vfh,57.28
2023-08-05T06:18:00,vfh,18.32
2023-08-05T06:19:00,vfh,53.58
2023-08-05T06:20:00,vfh,82.23
2023-08-05T06:21:00,vfh,97.26
2023-08-05T06:22:00,vfh,110.26
2023-08-05T06:23:00,vfh,2.39
2023-08-05T06:24:00,vfh,84.68
2023-08-05T06:25:00,vfh,84.68
2023-08-05T06:26:00,vfh,41.68
2023-08-05T06:27:00,vfh,41.68
2023-08-05T06:28:00,vfh,16.68
2023-08-05T06:29:00,vfh,111.91
2023-08-05T06:30:00,vfh,26.88
2023-08-05T06:31:00,vfh,26.88
2023-08-05T06:32:00,vfh,36.38
2023-08-05T06:33:00,vfh,36.38
2023-08-05T06:34:00,vfh,22.85
2023-08-05T06:35:00,vfh,22.85
2023-08-05T06:36:00,vfh,65.22
2023-08-05T06:37:00,vfh,65.22
2023-08-05T06:38:00,vfh,39.77
2023-08-05T06:39:00,vfh,66.92
2023-08-05T06:40:00,vfh,121.05
2023-08-05T06:41:00,vfh,121.05
2023-08-05T06:42:00,vfh,79.35
2023-08-05T06:43:00,vfh,83.56
2023-08-05T06:44:00,vfh,23.75
2023-08-05T06:45:00,vfh,24.14
2023-08-05T06:46:00,vfh,57.40
2023-08-05T06:47:00,vfh,57.40
2023-08-05T06:48:00,vfh,26.39
2023-08-05T06:49:00,vfh,53.91
2023-08-05T06:50:00,vfh,57.29
2023-08-05T06:51:00,vfh,113.09
2023-08-05T06:52:00,vfh,113.09
2023-08-05T06:53:00,vfh,48.30
2023-08-05T06:54:00,vfh,48.30
2023-08-05T06:55:00,vfh,40.98
2023-08-05T06:56:00,vfh,63.03
2023-08-05T06:57:00,vfh,63.03
2023-08-05T06:58:00,vfh,74.79
2023-08-05T06:59:00,vfh,86.50
2023-08-05T07:00:00,vfh,86.50
2023-08-05T07:01:00,vfh,48.49
2023-08-05T07:02:00,vfh,104.64
2023-08-05T07:03:00,vfh,104.64
2023-08-05T07:04:00,vfh,93.21
2023-08-05T07:05:00,vfh,93.21
2023-08-05T07:06:00,vfh,54.92
2023-08-05T07:07:00,vfh,103.51
2023-08-05T07:08:00,vfh,103.51
2023-08-05T07:09:00,vfh,30.36
2023-08-05T07:10:00,vfh,30.36
2023-08-05T07:11:00,vfh,84.58
2023-08-05T07:12:00,vfh,84.58
2023-08-05T07:13:00,vfh,70.50
2023-08-05T07:14:00,vfh,82.65
2023-08-05T07:15:00,vfh,82.65
2023-08-05T07:16:00,vfh,85.74
2023-08-05T07:17:00,vfh,75.62
2023-08-05T07:18:00,vfh,75.62
2023-08-05T07:19:00,vfh,85.28
2023-08-05T07:20:00,vfh,102.90
2023-08-05T07:21:00,vfh,59.67
2023-08-05T07:22:00,vfh,74.49
2023-08-05T07:23:00,vfh,45.59
2023-08-05T07:24:00,vfh,26.95
2023-08-05T07:25:00,vfh,25.46
2023-08-05T07:26:00,vfh,51.39
2023-08-05T07:27:00,vfh,100.17
2023-08-05T07:28:00,vfh,100.17
2023-08-05T07:29:00,vfh,39.49
2023-08-05T07:30:00,vfh,39.49
2023-08-05T07:31:00,vfh,81.81
2023-08-05T07:32:00,vfh,81.81
2023-08-05T07:33:00,vfh,53.16
2023-08-05T07:34:00,vfh,80.71
2023-08-05T07:35:00,vfh,80.71
2023-08-05T07:36:00,vfh,79.62
2023-08-05T07:37:00,vfh,79.62
2023-08-05T07:38:00,vfh,68.34
2023-08-05T07:39:00,vfh,68.34
2023-08-05T07:40:00,vfh,54.19
2023-08-05T07:41:00,vfh,102.24
2023-08-05T07:42:00,vfh,102.24
2023-08-05T07:43:00,vfh,15.72
2023-08-05T07:44:00,vfh,15.72
2023-08-05T07:45:00,vfh,45.19
2023-08-05T07:46:00,vfh,46.05
2023-08-05T07:47:00,vfh,70.00
2023-08-05T07:48:00,vfh,50.98
2023-08-05T07:49:00,vfh,45.21
2023-08-05T07:50:00,vfh,45.21
2023-08-05T07:51:00,vfh,91.33
2023-08-05T07:52:00,vfh,55.51
2023-08-05T07:53:00,vfh,58.39
2023-08-05T07:54:00,vfh,58.39
2023-08-05T07:55:00,vfh,49.38
2023-08-05T07:56:00,vfh,67.42
2023-08-05T07:57:00,vfh,67.42
2023-08-05T07:58:00,vfh,64.33
2023-08-05T07:59:00,vfh,64.33
2023-08-05T08:00:00,vfh,111.95
2023-08-05T08:01:00,vfh,16.06
2023-08-05T08:02:00,vfh,16.06
2023-08-05T08:03:00,vfh,38.71
2023-08-05T08:04:00,vfh,38.71
2023-08-05T08:05:00,vfh,90.21
2023-08-05T08:06:00,vfh,90.21
2023-08-05T08:07:00,vfh,69.91
2023-08-05T08:08:00,vfh,69.91
2023-08-05T08:09:00,vfh,72.62
2023-08-05T08:10:00,vfh,48.15
2023-08-05T08:11:00,vfh,48.15
2023-08-05T08:12:00,vfh,61.15
2023-08-05T08:13:00,vfh,79.22
2023-08-05T08:14:00,vfh,66.12
2023-08-05T08:15:00,vfh,66.12
2023-08-05T08:16:00,vfh,103.60
2023-08-05T08:17:00,vfh,69.17
2023-08-05T08:18:00,vfh,69.17
2023-08-05T08:19:00,vfh,97.29
2023-08-05T08:20:00,vfh,60.53
2023-08-05T08:21:00,vfh,13.27
2023-08-05T08:22:00,vfh,13.27
2023-08-05T08:23:00,vfh,86.67
2023-08-05T08:24:00,vfh,66.85
2023-08-05T08:25:00,vfh,108.64
2023-08-05T08:26:00,vfh,94.10
2023-08-05T08:27:00,vfh,74.01
2023-08-05T08:28:00,vfh,55.09
2023-08-05T08:29:00,vfh,67.75
2023-08-05T08:30:00,vfh,12.43
2023-08-05T08:31:00,vfh,11.20
2023-08-05T08:32:00,vfh,41.21
2023-08-05T08:33:00,vfh,56.21
2023-08-05T08:34:00,vfh,45.20
2023-08-05T08:35:00,vfh,73.89
2023-08-05T08:36:00,vfh,50.69
2023-08-05T08:37:00,vfh,38.57
2023-08-05T08:38:00,vfh,52.82
2023-08-05T08:39:00,vfh,58.37
2023-08-05T08:40:00,vfh,85.40
2023-08-05T08:41:00,vfh,53.25
2023-08-05T08:42:00,vfh,53.25
2023-08-05T08:43:00,vfh,120.53
2023-08-05T08:44:00,vfh,120.53
2023-08-05T08:45:00,vfh,33.65
2023-08-05T08:46:00,vfh,33.65
2023-08-05T08:47:00,vfh,74.44
2023-08-05T08:48:00,vfh,45.75
2023-08-05T08:49:00,vfh,80.21
2023-08-05T08:50:00,vfh,80.21
2023-08-05T08:51:00,vfh,99.98
2023-08-05T08:52:00,vfh,99.98
2023-08-05T08:53:00,vfh,88.53
2023-08-05T08:54:00,vfh,88.53
2023-08-05T08:55:00,vfh,70.78
2023-08-05T08:56:00,vfh,77.20
2023-08-05T08:57:00,vfh,86.11
2023-08-05T08:58:00,vfh,101.38
2023-08-05T08:59:00,vfh,53.10
2023-08-05T09:00:00,vfh,23.10
2023-08-05T09:01:00,vfh,23.10
2023-08-05T09:02:00,vfh,112.75
2023-08-05T09:03:00,vfh,112.75
2023-08-05T09:04:00,vfh,33.62
2023-08-05T09:05:00,vfh,33.62
2023-08-05T09:06:00,vfh,25.34
2023-08-05T09:07:00,vfh,25.34
2023-08-05T09:08:00,vfh,100.34
2023-08-05T09:09:00,vfh,111.77
2023-08-05T09:10:00,vfh,87.69
2023-08-05T09:11:00,vfh,112.45
2023-08-05T09:12:00,vfh,112.45
2023-08-05T09:13:00,vfh,53.68
2023-08-05T09:14:00,vfh,19.43
2023-08-05T09:15:00,vfh,70.42
2023-08-05T09:16:00,vfh,73.23
2023-08-05T09:17:00,vfh,42.41
2023-08-05T09:18:00,vfh,87.57
2023-08-05T09:19:00,vfh,82.37
2023-08-05T09:20:00,vfh,82.37
2023-08-05T09:21:00,vfh,44.96
2023-08-05T09:22:00,vfh,57.57
2023-08-05T09:23:00,vfh,57.57
2023-08-05T09:24:00,vfh,46.03
2023-08-05T09:25:00,vfh,46.03
2023-08-05T09:26:00,vfh,63.07
2023-08-05T09:27:00,vfh,52.04
2023-08-05T09:28:00,vfh,97.76
2023-08-05T09:29:00,vfh,67.20
2023-08-05T09:30:00,vfh,112.21
2023-08-05T09:31:00,vfh,112.21
2023-08-05T09:32:00,vfh,61.92
2023-08-05T09:33:00,vfh,58.28
2023-08-05T09:34:00,vfh,58.28
2023-08-05T09:35:00,vfh,75.17
2023-08-05T09:36:00,vfh,26.52
2023-08-05T09:37:00,vfh,69.04
2023-08-05T09:38:00,vfh,69.04
2023-08-05T09:39:00,vfh,76.01
2023-08-05T09:40:00,vfh,68.17
2023-08-05T09:41:00,vfh,96.02
2023-08-05T09:42:00,vfh,96.02
2023-08-05T09:43:00,vfh,93.17
2023-08-05T09:44:00,vfh,49.30
2023-08-05T09:45:00,vfh,49.30
2023-08-05T09:46:00,vfh,43.12
2023-08-05T09:47:00,vfh,76.14
2023-08-05T09:48:00,vfh,76.14
2023-08-05T09:49:00,vfh,82.71
2023-08-05T09:50:00,vfh,39.62
2023-08-05T09:51:00,vfh,36.43
2023-08-05T09:52:00,vfh,77.84
2023-08-05T09:53:00,vfh,46.49
2023-08-05T09:54:00,vfh,46.49
2023-08-05T09:55:00,vfh,96.41
2023-08-05T09:56:00,vfh,96.41
2023-08-05T09:57:00,vfh,77.37
2023-08-05T09:58:00,vfh,77.37
2023-08-05T09:59:00,vfh,89.48
2023-08-05T10:00:00,vfh,48.48
2023-08-05T10:01:00,vfh,48.48
2023-08-05T10:02:00,vfh,77.42
2023-08-05T10:03:00,vfh,77.42
2023-08-05T10:04:00,vfh,76.44
2023-08-05T10:05:00,vfh,17.54
2023-08-05T10:06:00,vfh,59.96
2023-08-05T10:07:00,vfh,59.96
2023-08-05T10:08:00,vfh,58.50
2023-08-05T10:09:00,vfh,76.30
2023-08-05T10:10:00,vfh,76.30
2023-08-05T10:11:00,vfh,75.21
2023-08-05T10:12:00,vfh,53.31
2023-08-05T10:13:00,vfh,37.11
2023-08-05T10:14:00,vfh,37.11
2023-08-05T10:15:00,vfh,92.16
2023-08-05T10:16:00,vfh,30.41
2023-08-05T10:17:00,vfh,30.41
2023-08-05T10:18:00,vfh,90.81
2023-08-05T10:19:00,vfh,64.28
2023-08-05T10:20:00,vfh,64.28
2023-08-05T10:21:00,vfh,67.93
2023-08-05T10:22:00,vfh,67.93
2023-08-05T10:23:00,vfh,64.15
2023-08-05T10:24:00,vfh,60.96
2023-08-05T10:25:00,vfh,25.01
2023-08-05T10:26:00,vfh,26.61
2023-08-05T10:27:00,vfh,10.91
2023-08-05T10:28:00,vfh,36.15
2023-08-05T10:29:00,vfh,97.85
2023-08-05T10:30:00,vfh,119.04
2023-08-05T10:31:00,vfh,119.04
2023-08-05T10:32:00,vfh,66.67
2023-08-05T10:33:00,vfh,66.67
2023-08-05T10:34:00,vfh,115.42
2023-08-05T10:35:00,vfh,43.17
2023-08-05T10:36:00,vfh,43.17
2023-08-05T10:37:00,vfh,61.37
2023-08-05T10:38:00,vfh,52.77
2023-08-05T10:39:00,vfh,52.77
2023-08-05T10:40:00,vfh,77.18
2023-08-05T10:41:00,vfh,57.90
2023-08-05T10:42:00,vfh,58.42
2023-08-05T10:43:00,vfh,58.42
2023-08-05T10:44:00,vfh,34.99
2023-08-05T10:45:00,vfh,62.64
2023-08-05T10:46:00,vfh,62.64
2023-08-05T10:47:00,vfh,70.09
2023-08-05T10:48:00,vfh,23.82
2023-08-05T10:49:00,vfh,11.97
2023-08-05T10:50:00,vfh,35.51
2023-08-05T10:51:00,vfh,35.51
2023-08-05T10:52:00,vfh,65.38
2023-08-05T10:53:00,vfh,65.38
2023-08-05T10:54:00,vfh,108.77
2023-08-05T10:55:00,vfh,107.68
2023-08-05T10:56:00,vfh,31.67
2023-08-05T10:57:00,vfh,31.67
2023-08-05T10:58:00,vfh,90.02
2023-08-05T10:59:00,vfh,90.02
2023-08-05T11:00:00,vfh,64.56
2023-08-05T11:01:00,vfh,42.52
2023-08-05T11:02:00,vfh,74.12
2023-08-05T11:03:00,vfh,33.88
2023-08-05T11:04:00,vfh,33.88
2023-08-05T11:05:00,vfh,93.35
