#datetime,building,power
2024-03-18T00:00:00,ptr,3.00
2024-03-18T00:02:00,ptr,11.40
2024-03-18T00:04:00,ptr,9.01
2024-03-18T00:06:00,ptr,11.40
2024-03-18T00:08:00,ptr,8.39
2024-03-18T00:10:00,ptr,9.01
2024-03-18T00:12:00,ptr,8.39
2024-03-18T00:14:00,ptr,11.40
2024-03-18T00:16:00,ptr,11.41
2024-03-18T00:17:00,ptr,5.99
2024-03-18T00:19:00,ptr,8.41
2024-03-18T00:20:00,ptr,5.99
2024-03-18T00:22:00,ptr,8.41
2024-03-18T00:24:00,ptr,8.99
2024-03-18T00:26:00,ptr,11.40
2024-03-18T00:28:00,ptr,8.41
2024-03-18T00:30:00,ptr,12.00
2024-03-18T00:31:00,ptr,2.40
2024-03-18T00:33:00,ptr,12.00
2024-03-18T00:34:00,ptr,2.40
2024-03-18T00:36:00,ptr,12.00
2024-03-18T00:38:00,ptr,8.39
2024-03-18T00:39:00,ptr,6.01
2024-03-18T00:41:00,ptr,8.39
2024-03-18T00:44:00,ptr,14.41
2024-03-18T00:46:00,ptr,11.40
2024-03-18T00:48:00,ptr,8.99
2024-03-18T00:50:00,ptr,11.40
2024-03-18T00:52:00,ptr,8.41
2024-03-18T00:53:00,ptr,8.99
2024-03-18T00:55:00,ptr,11.40
2024-03-18T00:56:00,ptr,5.41
2024-03-18T00:58:00,ptr,9.01
2024-03-18T00:59:00,ptr,5.39
2024-03-18T01:01:00,ptr,12.00
2024-03-18T01:02:00,ptr,5.41
2024-03-18T01:04:00,ptr,8.99
2024-03-18T01:06:00,ptr,8.41
2024-03-18T01:08:00,ptr,11.40
2024-03-18T01:10:00,ptr,11.40
2024-03-18T01:11:00,ptr,3.00
2024-03-18T01:13:00,ptr,11.40
2024-03-18T01:15:00,ptr,9.01
2024-03-18T01:17:00,ptr,8.39
2024-03-18T01:19:00,ptr,11.40
2024-03-18T01:20:00,ptr,3.00
2024-03-18T01:22:00,ptr,11.40
2024-03-18T01:24:00,ptr,9.01
2024-03-18T01:25:00,ptr,3.00
2024-03-18T01:27:00,ptr,11.40
2024-03-18T01:29:00,ptr,8.39
2024-03-18T01:31:00,ptr,11.41
2024-03-18T01:33:00,ptr,8.99
2024-03-18T01:34:00,ptr,3.00
2024-03-18T01:36:00,ptr,8.39
2024-03-18T01:37:00,ptr,6.01
2024-03-18T01:39:00,ptr,8.39
2024-03-18T01:40:00,ptr,6.01
2024-03-18T01:41:00,ptr,2.40
2024-03-18T01:43:00,ptr,12.00
2024-03-18T01:45:00,ptr,11.40
2024-03-18T01:46:00,ptr,3.00
2024-03-18T01:48:00,ptr,11.40
2024-03-18T01:50:00,ptr,8.41
2024-03-18T01:52:00,ptr,8.99
2024-03-18T01:54:00,ptr,8.39
2024-03-18T01:56:00,ptr,11.41
2024-03-18T01:58:00,ptr,8.99
2024-03-18T01:59:00,ptr,5.41
2024-03-18T02:01:00,ptr,11.40
2024-03-18T02:03:00,ptr,8.99
2024-03-18T02:05:00,ptr,8.41
2024-03-18T02:07:00,ptr,8.99
2024-03-18T02:08:00,ptr,2.40
2024-03-18T02:09:00,ptr,3.00
2024-03-18T02:11:00,ptr,8.99
2024-03-18T02:13:00,ptr,2.40
2024-03-18T02:14:00,ptr,9.01
2024-03-18T02:15:00,ptr,2.99
2024-03-18T02:17:00,ptr,8.41
2024-03-18T02:19:00,ptr,8.39
2024-03-18T02:20:00,ptr,3.00
2024-03-18T02:22:00,ptr,8.99
2024-03-18T02:25:00,ptr,8.41
2024-03-18T02:26:00,ptr,5.99
2024-03-18T02:28:00,ptr,8.41
2024-03-18T02:29:00,ptr,3.00
2024-03-18T02:31:00,ptr,2.99
2024-03-18T02:32:00,ptr,8.41
2024-03-18T02:33:00,ptr,3.00
2024-03-18T02:35:00,ptr,5.39
2024-03-18T02:37:00,ptr,3.00
2024-03-18T02:38:00,ptr,9.01
2024-03-18T02:39:00,ptr,5.39
2024-03-18T02:41:00,ptr,6.01
2024-03-18T02:42:00,ptr,3.00
2024-03-18T02:44:00,ptr,8.39
2024-03-18T02:46:00,ptr,6.01
2024-03-18T02:48:00,ptr,8.39
2024-03-18T02:49:00,ptr,3.00
2024-03-18T02:51:00,ptr,8.39
2024-03-18T02:52:00,ptr,3.00
2024-03-18T02:54:00,ptr,8.41
2024-03-18T02:56:00,ptr,5.99
2024-03-18T02:57:00,ptr,6.01
2024-03-18T02:59:00,ptr,5.39
2024-03-18T03:01:00,ptr,9.01
2024-03-18T03:03:00,ptr,8.39
2024-03-18T03:05:00,ptr,6.01
2024-03-18T03:06:00,ptr,5.39
2024-03-18T03:07:00,ptr,3.00
2024-03-18T03:09:00,ptr,8.41
2024-03-18T03:11:00,ptr,5.99
2024-03-18T03:12:00,ptr,6.01
2024-03-18T03:14:00,ptr,8.39
2024-03-18T03:16:00,ptr,8.41
2024-03-18T03:18:00,ptr,3.00
2024-03-18T03:19:00,ptr,8.99
2024-03-18T03:21:00,ptr,8.39
2024-03-18T03:24:00,ptr,8.41
2024-03-18T03:25:00,ptr,8.99
2024-03-18T03:27:00,ptr,5.41
2024-03-18T03:30:00,ptr,14.40
2024-03-18T03:32:00,ptr,8.99
2024-03-18T03:34:00,ptr,8.41
2024-03-18T03:36:00,ptr,8.99
2024-03-18T03:38:00,ptr,8.41
2024-03-18T03:40:00,ptr,8.39
2024-03-18T03:42:00,ptr,6.01
2024-03-18T03:43:00,ptr,5.99
2024-03-18T03:45:00,ptr,5.41
2024-03-18T03:48:00,ptr,8.99
2024-03-18T03:49:00,ptr,8.41
2024-03-18T03:51:00,ptr,8.39
2024-03-18T03:54:00,ptr,14.40
2024-03-18T03:56:00,ptr,6.01
2024-03-18T03:58:00,ptr,8.39
2024-03-18T04:00:00,ptr,6.01
2024-03-18T04:02:00,ptr,8.39
2024-03-18T04:04:00,ptr,9.01
2024-03-18T04:06:00,ptr,5.39
2024-03-18T04:08:00,ptr,9.01
2024-03-18T04:09:00,ptr,5.39
2024-03-18T04:11:00,ptr,6.01
2024-03-18T04:13:00,ptr,8.39
2024-03-18T04:15:00,ptr,9.01
2024-03-18T04:17:00,ptr,5.39
2024-03-18T04:19:00,ptr,9.01
2024-03-18T04:21:00,ptr,5.41
2024-03-18T04:23:00,ptr,8.99
2024-03-18T04:25:00,ptr,8.39
2024-03-18T04:27:00,ptr,9.01
2024-03-18T04:29:00,ptr,5.39
2024-03-18T04:31:00,ptr,9.01
2024-03-18T04:32:00,ptr,2.40
2024-03-18T04:34:00,ptr,5.99
2024-03-18T04:35:00,ptr,6.01
2024-03-18T04:37:00,ptr,5.39
2024-03-18T04:38:00,ptr,3.00
2024-03-18T04:40:00,ptr,8.41
2024-03-18T04:42:00,ptr,5.99
2024-03-18T04:44:00,ptr,8.41
2024-03-18T04:47:00,ptr,8.99
2024-03-18T04:48:00,ptr,5.41
2024-03-18T04:49:00,ptr,3.00
2024-03-18T04:51:00,ptr,5.99
2024-03-18T04:53:00,ptr,8.41
2024-03-18T04:55:00,ptr,5.99
2024-03-18T04:57:00,ptr,5.41
2024-03-18T04:59:00,ptr,5.99
2024-03-18T05:00:00,ptr,6.01
2024-03-18T05:02:00,ptr,8.41
2024-03-18T05:05:00,ptr,11.40
2024-03-18T05:07:00,ptr,5.99
2024-03-18T05:09:00,ptr,5.41
2024-03-18T05:11:00,ptr,8.99
2024-03-18T05:13:00,ptr,5.41
2024-03-18T05:15:00,ptr,8.99
2024-03-18T05:17:00,ptr,8.41
2024-03-18T05:19:00,ptr,8.99
2024-03-18T05:21:00,ptr,5.41
2024-03-18T05:23:00,ptr,6.01
2024-03-18T05:25:00,ptr,8.39
2024-03-18T05:27:00,ptr,8.99
2024-03-18T05:29:00,ptr,5.41
2024-03-18T05:31:00,ptr,8.99
2024-03-18T05:32:00,ptr,2.40
2024-03-18T05:34:00,ptr,9.01
2024-03-18T05:36:00,ptr,5.39
2024-03-18T05:38:00,ptr,9.01
2024-03-18T05:40:00,ptr,5.39
2024-03-18T05:42:00,ptr,9.01
2024-03-18T05:44:00,ptr,5.39
2024-03-18T05:46:00,ptr,9.01
2024-03-18T05:48:00,ptr,5.39
2024-03-18T05:50:00,ptr,9.01
2024-03-18T05:52:00,ptr,5.39
2024-03-18T05:54:00,ptr,9.01
2024-03-18T05:56:00,ptr,8.39
2024-03-18T05:57:00,ptr,3.00
2024-03-18T05:59:00,ptr,8.41
2024-03-18T06:00:00,ptr,2.99
2024-03-18T06:02:00,ptr,6.01
2024-03-18T06:04:00,ptr,8.39
2024-03-18T06:06:00,ptr,9.01
2024-03-18T06:07:00,ptr,5.39
2024-03-18T06:09:00,ptr,9.01
2024-03-18T06:10:00,ptr,5.39
2024-03-18T06:12:00,ptr,9.01
2024-03-18T06:14:00,ptr,8.39
2024-03-18T06:16:00,ptr,11.41
2024-03-18T06:17:00,ptr,2.99
2024-03-18T06:19:00,ptr,8.41
2024-03-18T06:21:00,ptr,8.99
2024-03-18T06:22:00,ptr,5.41
2024-03-18T06:24:00,ptr,8.99
2024-03-18T06:26:00,ptr,8.41
2024-03-18T06:27:00,ptr,5.99
2024-03-18T06:29:00,ptr,8.41
2024-03-18T06:31:00,ptr,8.99
2024-03-18T06:33:00,ptr,8.41
2024-03-18T06:35:00,ptr,8.39
2024-03-18T06:37:00,ptr,8.99
2024-03-18T06:39:00,ptr,8.41
2024-03-18T06:41:00,ptr,8.99
2024-03-18T06:43:00,ptr,8.41
2024-03-18T06:45:00,ptr,8.39
2024-03-18T06:47:00,ptr,12.00
2024-03-18T06:48:00,ptr,12.00
2024-03-18T06:49:00,ptr,2.40
2024-03-18T06:50:00,ptr,9.01
2024-03-18T06:52:00,ptr,8.39
2024-03-18T06:54:00,ptr,8.99
2024-03-18T06:56:00,ptr,8.41
2024-03-18T06:58:00,ptr,5.99
2024-03-18T06:59:00,ptr,5.41
2024-03-18T07:01:00,ptr,8.99
2024-03-18T07:04:00,ptr,11.41
2024-03-18T07:05:00,ptr,8.39
2024-03-18T07:07:00,ptr,9.01
2024-03-18T07:09:00,ptr,8.39
2024-03-18T07:11:00,ptr,11.40
2024-03-18T07:13:00,ptr,9.01
2024-03-18T07:14:00,ptr,2.39
2024-03-18T07:16:00,ptr,9.01
2024-03-18T07:18:00,ptr,8.39
2024-03-18T07:19:00,ptr,6.01
2024-03-18T07:20:00,ptr,3.00
2024-03-18T07:22:00,ptr,11.40
2024-03-18T07:24:00,ptr,8.39
2024-03-18T07:26:00,ptr,9.01
2024-03-18T07:28:00,ptr,8.39
2024-03-18T07:30:00,ptr,8.41
2024-03-18T07:32:00,ptr,8.99
2024-03-18T07:33:00,ptr,5.41
2024-03-18T07:35:00,ptr,8.99
2024-03-18T07:36:00,ptr,3.00
2024-03-18T07:38:00,ptr,8.39
2024-03-18T07:39:00,ptr,6.01
2024-03-18T07:41:00,ptr,8.39
2024-03-18T07:43:00,ptr,11.41
2024-03-18T07:44:00,ptr,2.99
2024-03-18T07:46:00,ptr,8.41
2024-03-18T07:48:00,ptr,12.00
2024-03-18T07:50:00,ptr,8.39
2024-03-18T07:52:00,ptr,8.41
2024-03-18T07:54:00,ptr,8.99
2024-03-18T07:56:00,ptr,11.41
2024-03-18T07:58:00,ptr,8.39
2024-03-18T08:00:00,ptr,8.99
2024-03-18T08:01:00,ptr,5.41
2024-03-18T08:03:00,ptr,8.99
2024-03-18T08:04:00,ptr,5.41
2024-03-18T08:06:00,ptr,8.99
2024-03-18T08:09:00,ptr,14.41
2024-03-18T08:10:00,ptr,5.39
2024-03-18T08:12:00,ptr,9.01
2024-03-18T08:15:00,ptr,8.39
2024-03-18T08:16:00,ptr,11.40
2024-03-18T08:18:00,ptr,9.01
2024-03-18T08:19:00,ptr,5.39
2024-03-18T08:21:00,ptr,9.01
2024-03-18T08:22:00,ptr,2.99
2024-03-18T08:24:00,ptr,11.41
2024-03-18T08:26:00,ptr,8.39
2024-03-18T08:28:00,ptr,9.01
2024-03-18T08:30:00,ptr,8.39
2024-03-18T08:32:00,ptr,11.40
2024-03-18T08:34:00,ptr,9.01
2024-03-18T08:36:00,ptr,11.40
2024-03-18T08:38:00,ptr,8.39
2024-03-18T08:40:00,ptr,9.01
2024-03-18T08:42:00,ptr,8.39
2024-03-18T08:44:00,ptr,11.40
2024-03-18T08:46:00,ptr,9.01
2024-03-18T08:47:00,ptr,2.40
2024-03-18T08:49:00,ptr,12.00
2024-03-18T08:51:00,ptr,8.39
2024-03-18T08:52:00,ptr,6.01
2024-03-18T08:54:00,ptr,11.40
2024-03-18T08:56:00,ptr,8.41
2024-03-18T08:58:00,ptr,8.99
2024-03-18T08:59:00,ptr,5.41
2024-03-18T09:01:00,ptr,8.99
2024-03-18T09:03:00,ptr,11.40
2024-03-18T09:05:00,ptr,8.41
2024-03-18T09:07:00,ptr,11.40
2024-03-18T09:09:00,ptr,12.00
2024-03-18T09:11:00,ptr,8.41
2024-03-18T09:13:00,ptr,8.39
2024-03-18T09:15:00,ptr,12.00
2024-03-18T09:17:00,ptr,8.41
2024-03-18T09:19:00,ptr,8.39
2024-03-18T09:21:00,ptr,12.00
2024-03-18T09:23:00,ptr,8.41
2024-03-18T09:25:00,ptr,11.40
2024-03-18T09:27:00,ptr,8.99
2024-03-18T09:29:00,ptr,11.41
2024-03-18T09:30:00,ptr,2.99
2024-03-18T09:32:00,ptr,5.41
2024-03-18T09:33:00,ptr,8.99
2024-03-18T09:34:00,ptr,5.41
2024-03-18T09:35:00,ptr,6.01
2024-03-18T09:38:00,ptr,8.39
2024-03-18T09:39:00,ptr,9.01
2024-03-18T09:40:00,ptr,5.39
2024-03-18T09:42:00,ptr,11.40
2024-03-18T09:44:00,ptr,12.01
2024-03-18T09:46:00,ptr,11.40
2024-03-18T09:48:00,ptr,11.40
2024-03-18T09:50:00,ptr,11.40
2024-03-18T09:52:00,ptr,9.01
2024-03-18T09:54:00,ptr,8.39
2024-03-18T09:56:00,ptr,11.40
2024-03-18T09:58:00,ptr,11.41
2024-03-18T10:00:00,ptr,8.99
2024-03-18T10:02:00,ptr,11.40
2024-03-18T10:04:00,ptr,11.41
2024-03-18T10:05:00,ptr,5.99
2024-03-18T10:08:00,ptr,8.41
2024-03-18T10:09:00,ptr,8.99
2024-03-18T10:11:00,ptr,11.40
2024-03-18T10:14:00,ptr,8.41
2024-03-18T10:15:00,ptr,11.40
2024-03-18T10:17:00,ptr,8.99
2024-03-18T10:20:00,ptr,11.41
2024-03-18T10:21:00,ptr,8.39
2024-03-18T10:23:00,ptr,8.99
2024-03-18T10:26:00,ptr,8.41
2024-03-18T10:27:00,ptr,11.40
2024-03-18T10:29:00,ptr,8.99
2024-03-18T10:30:00,ptr,5.41
2024-03-18T10:32:00,ptr,8.99
2024-03-18T10:34:00,ptr,11.41
2024-03-18T10:35:00,ptr,5.99
2024-03-18T10:38:00,ptr,14.40
2024-03-18T10:39:00,ptr,5.41
2024-03-18T10:41:00,ptr,11.40
2024-03-18T10:44:00,ptr,9.01
2024-03-18T10:45:00,ptr,11.40
2024-03-18T10:47:00,ptr,8.39
2024-03-18T10:50:00,ptr,9.01
2024-03-18T10:51:00,ptr,11.40
2024-03-18T10:53:00,ptr,11.40
2024-03-18T10:56:00,ptr,9.01
2024-03-18T10:57:00,ptr,11.40
2024-03-18T10:59:00,ptr,8.39
2024-03-18T11:01:00,ptr,11.41
2024-03-18T11:02:00,ptr,5.99
2024-03-18T11:04:00,ptr,11.40
2024-03-18T11:06:00,ptr,9.01
2024-03-18T11:08:00,ptr,11.40
2024-03-18T11:10:00,ptr,8.39
2024-03-18T11:11:00,ptr,6.01
2024-03-18T11:13:00,ptr,11.40
2024-03-18T11:15:00,ptr,8.41
2024-03-18T11:17:00,ptr,12.00
2024-03-18T11:19:00,ptr,8.39
2024-03-18T11:21:00,ptr,11.41
2024-03-18T11:23:00,ptr,8.99
2024-03-18T11:25:00,ptr,8.39
2024-03-18T11:27:00,ptr,11.41
2024-03-18T11:29:00,ptr,8.99
2024-03-18T11:30:00,ptr,5.41
2024-03-18T11:32:00,ptr,11.40
2024-03-18T11:34:00,ptr,8.99
2024-03-18T11:35:00,ptr,5.41
2024-03-18T11:37:00,ptr,8.99
2024-03-18T11:39:00,ptr,11.41
2024-03-18T11:40:00,ptr,2.99
2024-03-18T11:43:00,ptr,11.41
2024-03-18T11:44:00,ptr,8.39
2024-03-18T11:46:00,ptr,9.01
2024-03-18T11:47:00,ptr,5.39
2024-03-18T11:49:00,ptr,12.00
2024-03-18T11:51:00,ptr,8.41
2024-03-18T11:53:00,ptr,11.40
2024-03-18T11:55:00,ptr,8.99
2024-03-18T11:56:00,ptr,5.41
2024-03-18T11:58:00,ptr,11.40
2024-03-18T12:01:00,ptr,9.01
2024-03-18T12:02:00,ptr,11.40
2024-03-18T12:04:00,ptr,8.39
2024-03-18T12:07:00,ptr,17.40
2024-03-18T12:09:00,ptr,9.01
2024-03-18T12:10:00,ptr,5.39
2024-03-18T12:13:00,ptr,14.40
2024-03-18T12:14:00,ptr,6.01
2024-03-18T12:16:00,ptr,8.39
2024-03-18T12:19:00,ptr,11.41
2024-03-18T12:20:00,ptr,12.00
2024-03-18T12:22:00,ptr,8.39
2024-03-18T12:23:00,ptr,6.01
2024-03-18T12:25:00,ptr,11.40
2024-03-18T12:27:00,ptr,11.40
2024-03-18T12:29:00,ptr,8.41
2024-03-18T12:31:00,ptr,8.99
2024-03-18T12:32:00,ptr,5.41
2024-03-18T12:34:00,ptr,8.99
2024-03-18T12:35:00,ptr,5.41
2024-03-18T12:36:00,ptr,5.99
2024-03-18T12:38:00,ptr,8.41
2024-03-18T12:39:00,ptr,5.99
2024-03-18T12:41:00,ptr,11.41
2024-03-18T12:43:00,ptr,8.99
2024-03-18T12:45:00,ptr,8.41
2024-03-18T12:47:00,ptr,11.40
2024-03-18T12:49:00,ptr,8.99
2024-03-18T12:50:00,ptr,5.41
2024-03-18T12:52:00,ptr,8.99
2024-03-18T12:54:00,ptr,8.41
2024-03-18T12:55:00,ptr,5.99
2024-03-18T12:57:00,ptr,8.41
2024-03-18T12:59:00,ptr,11.40
2024-03-18T13:01:00,ptr,8.99
2024-03-18T13:02:00,ptr,5.41
2024-03-18T13:04:00,ptr,8.99
2024-03-18T13:05:00,ptr,5.41
2024-03-18T13:07:00,ptr,8.99
2024-03-18T13:09:00,ptr,11.41
2024-03-18T13:11:00,ptr,8.39
2024-03-18T13:12:00,ptr,6.01
2024-03-18T13:14:00,ptr,8.39
2024-03-18T13:16:00,ptr,11.40
2024-03-18T13:17:00,ptr,6.01
2024-03-18T13:18:00,ptr,6.01
2024-03-18T13:20:00,ptr,11.40
2024-03-18T13:22:00,ptr,8.39
2024-03-18T13:23:00,ptr,6.01
2024-03-18T13:24:00,ptr,5.41
2024-03-18T13:25:00,ptr,2.99
2024-03-18T13:27:00,ptr,11.41
2024-03-18T13:30:00,ptr,14.40
2024-03-18T13:32:00,ptr,8.99
2024-03-18T13:33:00,ptr,5.41
2024-03-18T13:36:00,ptr,12.00
2024-03-18T13:37:00,ptr,11.40
2024-03-18T13:39:00,ptr,11.40
2024-03-18T13:40:00,ptr,3.00
2024-03-18T13:42:00,ptr,11.40
2024-03-18T13:44:00,ptr,8.41
2024-03-18T13:46:00,ptr,12.00
2024-03-18T13:48:00,ptr,5.41
2024-03-18T13:49:00,ptr,8.99
2024-03-18T13:51:00,ptr,11.40
2024-03-18T13:54:00,ptr,8.41
2024-03-18T13:55:00,ptr,11.40
2024-03-18T13:56:00,ptr,6.01
2024-03-18T13:58:00,ptr,8.39
2024-03-18T14:00:00,ptr,12.00
2024-03-18T14:01:00,ptr,5.41
2024-03-18T14:03:00,ptr,8.99
2024-03-18T14:04:00,ptr,5.41
2024-03-18T14:06:00,ptr,11.40
2024-03-18T14:08:00,ptr,12.00
2024-03-18T14:10:00,ptr,8.41
2024-03-18T14:11:00,ptr,5.99
2024-03-18T14:13:00,ptr,11.41
2024-03-18T14:15:00,ptr,11.40
2024-03-18T14:17:00,ptr,11.40
2024-03-18T14:18:00,ptr,6.01
2024-03-18T14:20:00,ptr,8.39
2024-03-18T14:22:00,ptr,11.40
2024-03-18T14:24:00,ptr,9.01
2024-03-18T14:26:00,ptr,11.40
2024-03-18T14:28:00,ptr,8.39
2024-03-18T14:30:00,ptr,12.01
2024-03-18T14:32:00,ptr,11.40
2024-03-18T14:34:00,ptr,8.39
2024-03-18T14:36:00,ptr,9.01
2024-03-18T14:38:00,ptr,11.40
2024-03-18T14:40:00,ptr,8.39
2024-03-18T14:41:00,ptr,6.01
2024-03-18T14:43:00,ptr,8.39
2024-03-18T14:45:00,ptr,11.41
2024-03-18T14:47:00,ptr,12.00
2024-03-18T14:48:00,ptr,5.41
2024-03-18T14:50:00,ptr,8.99
2024-03-18T14:53:00,ptr,14.40
2024-03-18T14:55:00,ptr,11.40
2024-03-18T14:57:00,ptr,8.41
2024-03-18T14:59:00,ptr,11.40
2024-03-18T15:01:00,ptr,8.99
2024-03-18T15:03:00,ptr,11.41
2024-03-18T15:05:00,ptr,2.99
2024-03-18T15:06:00,ptr,11.41
2024-03-18T15:08:00,ptr,11.40
2024-03-18T15:11:00,ptr,8.99
2024-03-18T15:12:00,ptr,11.40
2024-03-18T15:14:00,ptr,8.41
2024-03-18T15:17:00,ptr,11.40
2024-03-18T15:18:00,ptr,9.01
2024-03-18T15:20:00,ptr,11.40
2024-03-18T15:21:00,ptr,3.00
2024-03-18T15:23:00,ptr,11.40
2024-03-18T15:25:00,ptr,11.40
2024-03-18T15:26:00,ptr,6.01
2024-03-18T15:29:00,ptr,14.40
2024-03-18T15:30:00,ptr,2.99
2024-03-18T15:32:00,ptr,11.41
2024-03-18T15:34:00,ptr,8.39
2024-03-18T15:36:00,ptr,11.40
2024-03-18T15:38:00,ptr,9.01
2024-03-18T15:40:00,ptr,11.40
2024-03-18T15:42:00,ptr,8.39
2024-03-18T15:44:00,ptr,12.01
2024-03-18T15:46:00,ptr,11.40
2024-03-18T15:49:00,ptr,14.40
2024-03-18T15:51:00,ptr,8.39
2024-03-18T15:52:00,ptr,6.01
2024-03-18T15:54:00,ptr,8.39
2024-03-18T15:56:00,ptr,11.41
2024-03-18T15:58:00,ptr,8.99
2024-03-18T15:59:00,ptr,5.41
2024-03-18T16:01:00,ptr,12.00
2024-03-18T16:02:00,ptr,5.41
2024-03-18T16:04:00,ptr,8.99
2024-03-18T16:06:00,ptr,11.40
2024-03-18T16:08:00,ptr,8.41
2024-03-18T16:10:00,ptr,11.40
2024-03-18T16:12:00,ptr,8.99
2024-03-18T16:13:00,ptr,5.41
2024-03-18T16:16:00,ptr,12.00
2024-03-18T16:17:00,ptr,8.41
2024-03-18T16:19:00,ptr,11.40
2024-03-18T16:22:00,ptr,11.40
2024-03-18T16:23:00,ptr,8.99
2024-03-18T16:24:00,ptr,5.41
2024-03-18T16:26:00,ptr,8.99
2024-03-18T16:28:00,ptr,11.41
2024-03-18T16:29:00,ptr,3.00
2024-03-18T16:31:00,ptr,11.40
2024-03-18T16:34:00,ptr,8.39
2024-03-18T16:35:00,ptr,12.00
2024-03-18T16:37:00,ptr,11.41
2024-03-18T16:40:00,ptr,11.40
2024-03-18T16:41:00,ptr,11.40
2024-03-18T16:42:00,ptr,3.00
2024-03-18T16:44:00,ptr,11.40
2024-03-18T16:45:00,ptr,6.01
2024-03-18T16:47:00,ptr,8.39
2024-03-18T16:48:00,ptr,6.01
2024-03-18T16:50:00,ptr,11.40
2024-03-18T16:52:00,ptr,8.39
2024-03-18T16:54:00,ptr,12.01
2024-03-18T16:56:00,ptr,11.40
2024-03-18T16:58:00,ptr,8.39
2024-03-18T17:00:00,ptr,11.41
2024-03-18T17:02:00,ptr,8.99
2024-03-18T17:04:00,ptr,11.40
2024-03-18T17:06:00,ptr,8.41
2024-03-18T17:08:00,ptr,12.00
2024-03-18T17:10:00,ptr,11.40
2024-03-18T17:12:00,ptr,8.41
2024-03-18T17:14:00,ptr,11.40
2024-03-18T17:15:00,ptr,5.99
2024-03-18T17:17:00,ptr,8.41
2024-03-18T17:18:00,ptr,5.99
2024-03-18T17:20:00,ptr,8.41
2024-03-18T17:21:00,ptr,5.99
2024-03-18T17:23:00,ptr,8.41
2024-03-18T17:24:00,ptr,6.01
2024-03-18T17:26:00,ptr,8.39
2024-03-18T17:28:00,ptr,12.00
2024-03-18T17:30:00,ptr,11.40
2024-03-18T17:31:00,ptr,5.41
2024-03-18T17:33:00,ptr,8.99
2024-03-18T17:35:00,ptr,11.41
2024-03-18T17:37:00,ptr,8.39
2024-03-18T17:39:00,ptr,9.01
2024-03-18T17:40:00,ptr,5.39
2024-03-18T17:42:00,ptr,9.01
2024-03-18T17:45:00,ptr,11.40
2024-03-18T17:46:00,ptr,8.39
2024-03-18T17:48:00,ptr,12.00
2024-03-18T17:50:00,ptr,8.41
2024-03-18T17:52:00,ptr,8.39
2024-03-18T17:53:00,ptr,6.01
2024-03-18T17:55:00,ptr,11.40
2024-03-18T17:57:00,ptr,9.01
2024-03-18T17:58:00,ptr,5.39
2024-03-18T18:00:00,ptr,9.01
2024-03-18T18:03:00,ptr,16.79
2024-03-18T18:04:00,ptr,6.01
2024-03-18T18:06:00,ptr,11.40
2024-03-18T18:09:00,ptr,14.40
2024-03-18T18:11:00,ptr,11.41
2024-03-18T18:12:00,ptr,2.99
2024-03-18T18:15:00,ptr,11.41
2024-03-18T18:16:00,ptr,12.00
2024-03-18T18:18:00,ptr,8.39
2024-03-18T18:19:00,ptr,6.01
2024-03-18T18:21:00,ptr,8.39
2024-03-18T18:23:00,ptr,11.41
2024-03-18T18:25:00,ptr,11.40
2024-03-18T18:27:00,ptr,8.99
2024-03-18T18:29:00,ptr,11.40
2024-03-18T18:31:00,ptr,8.41
2024-03-18T18:33:00,ptr,12.00
2024-03-18T18:35:00,ptr,8.41
2024-03-18T18:37:00,ptr,8.39
2024-03-18T18:39:00,ptr,12.00
2024-03-18T18:41:00,ptr,8.41
2024-03-18T18:43:00,ptr,11.40
2024-03-18T18:45:00,ptr,8.99
2024-03-18T18:46:00,ptr,5.41
2024-03-18T18:48:00,ptr,8.99
2024-03-18T18:51:00,ptr,8.41
2024-03-18T18:52:00,ptr,11.40
2024-03-18T18:54:00,ptr,8.99
2024-03-18T18:56:00,ptr,8.41
2024-03-18T18:58:00,ptr,11.40
2024-03-18T19:00:00,ptr,11.40
2024-03-18T19:02:00,ptr,9.01
2024-03-18T19:03:00,ptr,2.99
2024-03-18T19:05:00,ptr,11.41
2024-03-18T19:07:00,ptr,8.39
2024-03-18T19:09:00,ptr,9.01
2024-03-18T19:10:00,ptr,5.39
2024-03-18T19:12:00,ptr,11.40
2024-03-18T19:14:00,ptr,9.01
2024-03-18T19:16:00,ptr,11.40
2024-03-18T19:18:00,ptr,11.40
2024-03-18T19:20:00,ptr,11.41
2024-03-18T19:21:00,ptr,2.99
2024-03-18T19:23:00,ptr,11.41
2024-03-18T19:25:00,ptr,12.00
2024-03-18T19:27:00,ptr,8.39
2024-03-18T19:28:00,ptr,6.01
2024-03-18T19:30:00,ptr,11.40
2024-03-18T19:31:00,ptr,3.00
2024-03-18T19:33:00,ptr,11.40
2024-03-18T19:35:00,ptr,11.40
2024-03-18T19:38:00,ptr,11.41
2024-03-18T19:39:00,ptr,8.99
2024-03-18T19:41:00,ptr,11.40
2024-03-18T19:44:00,ptr,11.40
2024-03-18T19:45:00,ptr,8.41
2024-03-18T19:47:00,ptr,12.00
2024-03-18T19:48:00,ptr,5.41
2024-03-18T19:50:00,ptr,11.40
2024-03-18T19:52:00,ptr,8.99
2024-03-18T19:54:00,ptr,11.41
2024-03-18T19:56:00,ptr,11.40
2024-03-18T19:57:00,ptr,3.00
2024-03-18T19:59:00,ptr,8.39
