#datetime,building,power
2022-04-14T00:01:00,ptr,22.81
2022-04-14T00:02:00,ptr,11.40
2022-04-14T00:04:00,ptr,23.41
2022-04-14T00:05:00,ptr,8.39
2022-04-14T00:06:00,ptr,8.39
2022-04-14T00:08:00,ptr,17.40
2022-04-14T00:09:00,ptr,11.41
2022-04-14T00:11:00,ptr,17.39
2022-04-14T00:12:00,ptr,9.01
2022-04-14T00:14:00,ptr,16.80
2022-04-14T00:15:00,ptr,5.99
2022-04-14T00:17:00,ptr,17.40
2022-04-14T00:19:00,ptr,14.40
2022-04-14T00:21:00,ptr,14.40
2022-04-14T00:22:00,ptr,8.41
2022-04-14T00:24:00,ptr,14.40
2022-04-14T00:25:00,ptr,8.99
2022-04-14T00:27:00,ptr,16.80
2022-04-14T00:29:00,ptr,14.40
2022-04-14T00:31:00,ptr,17.40
2022-04-14T00:32:00,ptr,8.99
2022-04-14T00:34:00,ptr,14.40
2022-04-14T00:36:00,ptr,14.40
2022-04-14T00:38:00,ptr,16.80
2022-04-14T00:40:00,ptr,14.40
2022-04-14T00:42:00,ptr,14.40
2022-04-14T00:44:00,ptr,14.40
2022-04-14T00:45:00,ptr,9.01
2022-04-14T00:47:00,ptr,17.40
2022-04-14T00:49:00,ptr,16.79
2022-04-14T00:50:00,ptr,9.01
2022-04-14T00:51:00,ptr,8.39
2022-04-14T00:53:00,ptr,17.40
2022-04-14T00:54:00,ptr,6.01
2022-04-14T00:56:00,ptr,14.40
2022-04-14T00:57:00,ptr,8.39
2022-04-14T00:59:00,ptr,14.40
2022-04-14T01:01:00,ptr,14.40
2022-04-14T01:03:00,ptr,14.40
2022-04-14T01:04:00,ptr,8.41
2022-04-14T01:06:00,ptr,14.40
2022-04-14T01:07:00,ptr,5.99
2022-04-14T01:09:00,ptr,14.40
2022-04-14T01:10:00,ptr,8.41
2022-04-14T01:12:00,ptr,12.00
2022-04-14T01:14:00,ptr,14.40
2022-04-14T01:16:00,ptr,16.80
2022-04-14T01:17:00,ptr,6.01
2022-04-14T01:18:00,ptr,8.39
2022-04-14T01:20:00,ptr,17.40
2022-04-14T01:21:00,ptr,17.40
2022-04-14T01:22:00,ptr,8.99
2022-04-14T01:23:00,ptr,14.40
2022-04-14T01:25:00,ptr,14.40
2022-04-14T01:27:00,ptr,14.40
2022-04-14T01:29:00,ptr,14.40
2022-04-14T01:31:00,ptr,11.41
2022-04-14T01:33:00,ptr,14.40
2022-04-14T01:34:00,ptr,5.39
2022-04-14T01:36:00,ptr,17.40
2022-04-14T01:38:00,ptr,14.40
2022-04-14T01:40:00,ptr,17.40
2022-04-14T01:42:00,ptr,14.40
2022-04-14T01:44:00,ptr,14.40
2022-04-14T01:46:00,ptr,14.40
2022-04-14T01:47:00,ptr,6.01
2022-04-14T01:49:00,ptr,14.40
2022-04-14T01:50:00,ptr,5.39
2022-04-14T01:51:00,ptr,9.01
2022-04-14T01:53:00,ptr,11.40
2022-04-14T01:55:00,ptr,14.40
2022-04-14T01:57:00,ptr,17.40
2022-04-14T01:59:00,ptr,16.80
2022-04-14T02:01:00,ptr,14.40
2022-04-14T02:03:00,ptr,17.40
2022-04-14T02:05:00,ptr,11.40
2022-04-14T02:06:00,ptr,8.99
2022-04-14T02:07:00,ptr,5.41
2022-04-14T02:09:00,ptr,14.40
2022-04-14T02:11:00,ptr,14.40
2022-04-14T02:13:00,ptr,14.40
2022-04-14T02:15:00,ptr,14.40
2022-04-14T02:17:00,ptr,14.40
2022-04-14T02:19:00,ptr,14.40
2022-04-14T02:21:00,ptr,14.40
2022-04-14T02:22:00,ptr,6.01
2022-04-14T02:24:00,ptr,14.40
2022-04-14T02:26:00,ptr,14.40
2022-04-14T02:28:00,ptr,14.40
2022-04-14T02:30:00,ptr,17.40
2022-04-14T02:31:00,ptr,5.39
2022-04-14T02:33:00,ptr,14.41
2022-04-14T02:35:00,ptr,14.40
2022-04-14T02:36:00,ptr,8.99
2022-04-14T02:38:00,ptr,14.40
2022-04-14T02:40:00,ptr,14.40
2022-04-14T02:41:00,ptr,5.41
2022-04-14T02:43:00,ptr,14.40
2022-04-14T02:44:00,ptr,8.99
2022-04-14T02:46:00,ptr,14.40
2022-04-14T02:48:00,ptr,14.40
2022-04-14T02:49:00,ptr,8.41
2022-04-14T02:50:00,ptr,8.99
2022-04-14T02:52:00,ptr,14.40
2022-04-14T02:54:00,ptr,16.80
2022-04-14T02:56:00,ptr,14.40
2022-04-14T02:58:00,ptr,12.00
2022-04-14T02:59:00,ptr,8.41
2022-04-14T03:00:00,ptr,5.99
2022-04-14T03:02:00,ptr,14.40
2022-04-14T03:04:00,ptr,14.40
2022-04-14T03:05:00,ptr,5.41
2022-04-14T03:07:00,ptr,14.40
2022-04-14T03:09:00,ptr,14.40
2022-04-14T03:11:00,ptr,14.40
2022-04-14T03:13:00,ptr,14.40
2022-04-14T03:14:00,ptr,6.01
2022-04-14T03:16:00,ptr,17.40
2022-04-14T03:18:00,ptr,16.79
2022-04-14T03:19:00,ptr,6.01
2022-04-14T03:21:00,ptr,17.40
2022-04-14T03:23:00,ptr,14.40
2022-04-14T03:25:00,ptr,14.40
2022-04-14T03:27:00,ptr,11.40
2022-04-14T03:29:00,ptr,14.40
2022-04-14T03:31:00,ptr,14.40
2022-04-14T03:33:00,ptr,11.41
2022-04-14T03:35:00,ptr,14.40
2022-04-14T03:37:00,ptr,17.39
2022-04-14T03:38:00,ptr,8.41
2022-04-14T03:40:00,ptr,14.40
2022-04-14T03:42:00,ptr,17.40
2022-04-14T03:43:00,ptr,5.99
2022-04-14T03:45:00,ptr,17.40
2022-04-14T03:46:00,ptr,8.41
2022-04-14T03:48:00,ptr,14.40
2022-04-14T03:50:00,ptr,14.40
2022-04-14T03:52:00,ptr,17.40
2022-04-14T03:54:00,ptr,14.40
2022-04-14T03:56:00,ptr,14.40
2022-04-14T03:58:00,ptr,14.40
2022-04-14T03:59:00,ptr,5.39
2022-04-14T04:01:00,ptr,14.40
2022-04-14T04:03:00,ptr,12.01
2022-04-14T04:05:00,ptr,14.40
2022-04-14T04:07:00,ptr,14.40
2022-04-14T04:09:00,ptr,16.79
2022-04-14T04:11:00,ptr,14.41
2022-04-14T04:13:00,ptr,14.40
2022-04-14T04:14:00,ptr,8.99
2022-04-14T04:16:00,ptr,14.40
2022-04-14T04:18:00,ptr,11.40
2022-04-14T04:20:00,ptr,14.40
2022-04-14T04:22:00,ptr,11.41
2022-04-14T04:24:00,ptr,14.40
2022-04-14T04:25:00,ptr,5.99
2022-04-14T04:26:00,ptr,8.41
2022-04-14T04:28:00,ptr,14.40
2022-04-14T04:30:00,ptr,14.40
2022-04-14T04:32:00,ptr,17.40
2022-04-14T04:33:00,ptr,8.39
2022-04-14T04:35:00,ptr,12.00
2022-04-14T04:37:00,ptr,14.40
2022-04-14T04:38:00,ptr,5.41
2022-04-14T04:39:00,ptr,5.41
2022-04-14T04:40:00,ptr,14.40
2022-04-14T04:42:00,ptr,14.40
2022-04-14T04:44:00,ptr,11.40
2022-04-14T04:45:00,ptr,9.01
2022-04-14T04:47:00,ptr,14.40
2022-04-14T04:49:00,ptr,14.40
2022-04-14T04:50:00,ptr,8.39
2022-04-14T04:52:00,ptr,17.40
2022-04-14T04:54:00,ptr,14.40
2022-04-14T04:56:00,ptr,14.40
2022-04-14T04:57:00,ptr,8.39
2022-04-14T04:59:00,ptr,14.40
2022-04-14T05:01:00,ptr,14.41
2022-04-14T05:03:00,ptr,12.00
2022-04-14T05:05:00,ptr,14.40
2022-04-14T05:07:00,ptr,14.40
2022-04-14T05:09:00,ptr,11.40
2022-04-14T05:11:00,ptr,14.40
2022-04-14T05:13:00,ptr,14.40
2022-04-14T05:15:00,ptr,14.40
2022-04-14T05:16:00,ptr,8.41
2022-04-14T05:18:00,ptr,14.40
2022-04-14T05:19:00,ptr,8.99
2022-04-14T05:21:00,ptr,14.40
2022-04-14T05:23:00,ptr,14.40
2022-04-14T05:25:00,ptr,14.40
2022-04-14T05:27:00,ptr,11.40
2022-04-14T05:29:00,ptr,14.40
2022-04-14T05:30:00,ptr,5.41
2022-04-14T05:32:00,ptr,14.40
2022-04-14T05:34:00,ptr,14.40
2022-04-14T05:36:00,ptr,12.00
2022-04-14T05:37:00,ptr,8.41
2022-04-14T05:39:00,ptr,14.40
2022-04-14T05:41:00,ptr,11.40
2022-04-14T05:43:00,ptr,14.40
2022-04-14T05:45:00,ptr,14.40
2022-04-14T05:47:00,ptr,17.40
2022-04-14T05:49:00,ptr,14.40
2022-04-14T05:50:00,ptr,8.39
2022-04-14T05:52:00,ptr,17.40
2022-04-14T05:54:00,ptr,14.40
2022-04-14T05:55:00,ptr,6.01
2022-04-14T05:57:00,ptr,14.40
2022-04-14T05:59:00,ptr,14.40
2022-04-14T06:01:00,ptr,11.40
2022-04-14T06:03:00,ptr,14.40
2022-04-14T06:04:00,ptr,8.41
2022-04-14T06:06:00,ptr,14.40
2022-04-14T06:08:00,ptr,17.40
2022-04-14T06:10:00,ptr,17.39
2022-04-14T06:12:00,ptr,20.41
2022-04-14T06:14:00,ptr,16.80
2022-04-14T06:15:00,ptr,6.01
2022-04-14T06:17:00,ptr,17.39
2022-04-14T06:18:00,ptr,8.41
2022-04-14T06:20:00,ptr,17.40
2022-04-14T06:22:00,ptr,17.40
2022-04-14T06:24:00,ptr,14.40
2022-04-14T06:26:00,ptr,17.39
2022-04-14T06:28:00,ptr,16.80
2022-04-14T06:30:00,ptr,17.40
2022-04-14T06:32:00,ptr,17.40
2022-04-14T06:33:00,ptr,6.01
2022-04-14T06:35:00,ptr,16.79
2022-04-14T06:37:00,ptr,17.40
2022-04-14T06:38:00,ptr,6.01
2022-04-14T06:39:00,ptr,8.39
2022-04-14T06:40:00,ptr,9.01
2022-04-14T06:42:00,ptr,16.80
2022-04-14T06:43:00,ptr,5.99
2022-04-14T06:45:00,ptr,17.40
2022-04-14T06:46:00,ptr,8.41
2022-04-14T06:48:00,ptr,17.39
2022-04-14T06:50:00,ptr,14.40
2022-04-14T06:52:00,ptr,17.40
2022-04-14T06:53:00,ptr,8.41
2022-04-14T06:55:00,ptr,14.40
2022-04-14T06:57:00,ptr,17.40
2022-04-14T06:59:00,ptr,17.39
2022-04-14T07:00:00,ptr,8.41
2022-04-14T07:02:00,ptr,17.40
2022-04-14T07:03:00,ptr,8.39
2022-04-14T07:05:00,ptr,14.40
2022-04-14T07:06:00,ptr,9.01
2022-04-14T07:08:00,ptr,17.39
2022-04-14T07:10:00,ptr,16.80
2022-04-14T07:11:00,ptr,9.01
2022-04-14T07:13:00,ptr,14.40
2022-04-14T07:15:00,ptr,17.40
2022-04-14T07:16:00,ptr,8.39
2022-04-14T07:18:00,ptr,14.40
2022-04-14T07:20:00,ptr,20.41
2022-04-14T07:21:00,ptr,8.39
2022-04-14T07:23:00,ptr,17.40
2022-04-14T07:25:00,ptr,17.40
2022-04-14T07:27:00,ptr,14.40
2022-04-14T07:29:00,ptr,16.80
2022-04-14T07:30:00,ptr,8.99
2022-04-14T07:32:00,ptr,17.40
2022-04-14T07:34:00,ptr,16.80
2022-04-14T07:36:00,ptr,17.40
2022-04-14T07:38:00,ptr,17.40
2022-04-14T07:40:00,ptr,17.39
2022-04-14T07:42:00,ptr,17.40
2022-04-14T07:44:00,ptr,14.40
2022-04-14T07:45:00,ptr,8.41
2022-04-14T07:47:00,ptr,17.40
2022-04-14T07:48:00,ptr,8.39
2022-04-14T07:50:00,ptr,14.40
2022-04-14T07:51:00,ptr,8.99
2022-04-14T07:53:00,ptr,16.80
2022-04-14T07:55:00,ptr,17.40
2022-04-14T07:57:00,ptr,14.40
2022-04-14T07:59:00,ptr,17.40
2022-04-14T08:01:00,ptr,14.40
2022-04-14T08:03:00,ptr,14.40
2022-04-14T08:05:00,ptr,17.40
2022-04-14T08:07:00,ptr,14.40
2022-04-14T08:09:00,ptr,14.40
2022-04-14T08:10:00,ptr,8.39
2022-04-14T08:12:00,ptr,17.40
2022-04-14T08:13:00,ptr,6.01
2022-04-14T08:15:00,ptr,16.80
2022-04-14T08:17:00,ptr,17.40
2022-04-14T08:19:00,ptr,14.40
2022-04-14T08:20:00,ptr,8.99
2022-04-14T08:21:00,ptr,8.39
2022-04-14T08:23:00,ptr,14.41
2022-04-14T08:25:00,ptr,17.39
2022-04-14T08:27:00,ptr,17.40
2022-04-14T08:28:00,ptr,8.41
2022-04-14T08:30:00,ptr,14.40
2022-04-14T08:32:00,ptr,17.40
2022-04-14T08:34:00,ptr,14.40
2022-04-14T08:35:00,ptr,8.39
2022-04-14T08:37:00,ptr,17.40
2022-04-14T08:39:00,ptr,14.40
2022-04-14T08:41:00,ptr,17.40
2022-04-14T08:43:00,ptr,14.40
2022-04-14T08:45:00,ptr,17.40
2022-04-14T08:47:00,ptr,14.40
2022-04-14T08:49:00,ptr,19.79
2022-04-14T08:51:00,ptr,20.41
2022-04-14T08:52:00,ptr,8.39
2022-04-14T08:54:00,ptr,20.41
2022-04-14T08:55:00,ptr,8.39
2022-04-14T08:57:00,ptr,20.41
2022-04-14T08:59:00,ptr,22.81
2022-04-14T09:00:00,ptr,14.40
2022-04-14T09:02:00,ptr,23.39
2022-04-14T09:03:00,ptr,11.40
2022-04-14T09:05:00,ptr,25.81
2022-04-14T09:06:00,ptr,11.40
2022-04-14T09:08:00,ptr,25.80
2022-04-14T09:10:00,ptr,26.40
2022-04-14T09:12:00,ptr,22.81
2022-04-14T09:14:00,ptr,22.79
2022-04-14T09:15:00,ptr,14.40
2022-04-14T09:16:00,ptr,12.01
2022-04-14T09:18:00,ptr,22.79
2022-04-14T09:20:00,ptr,25.80
2022-04-14T09:21:00,ptr,11.41
2022-04-14T09:23:00,ptr,26.40
2022-04-14T09:24:00,ptr,11.40
2022-04-14T09:26:00,ptr,22.81
2022-04-14T09:28:00,ptr,25.80
2022-04-14T09:30:00,ptr,23.39
2022-04-14T09:32:00,ptr,22.81
2022-04-14T09:33:00,ptr,11.40
2022-04-14T09:35:00,ptr,26.40
2022-04-14T09:36:00,ptr,11.40
2022-04-14T09:37:00,ptr,11.41
2022-04-14T09:39:00,ptr,22.79
2022-04-14T09:42:00,ptr,23.41
2022-04-14T09:43:00,ptr,25.80
2022-04-14T09:45:00,ptr,22.79
2022-04-14T09:47:00,ptr,26.41
2022-04-14T09:49:00,ptr,25.80
2022-04-14T09:51:00,ptr,22.79
2022-04-14T09:53:00,ptr,25.81
2022-04-14T09:55:00,ptr,17.39
2022-04-14T09:57:00,ptr,14.41
2022-04-14T09:58:00,ptr,8.99
2022-04-14T10:00:00,ptr,16.80
2022-04-14T10:02:00,ptr,17.40
2022-04-14T10:03:00,ptr,8.99
2022-04-14T10:05:00,ptr,14.40
2022-04-14T10:07:00,ptr,16.80
2022-04-14T10:09:00,ptr,14.40
2022-04-14T10:10:00,ptr,8.99
2022-04-14T10:12:00,ptr,17.40
2022-04-14T10:13:00,ptr,8.41
2022-04-14T10:16:00,ptr,22.79
2022-04-14T10:18:00,ptr,14.40
2022-04-14T10:20:00,ptr,17.40
2022-04-14T10:22:00,ptr,14.40
2022-04-14T10:23:00,ptr,8.99
2022-04-14T10:25:00,ptr,16.80
2022-04-14T10:27:00,ptr,14.40
2022-04-14T10:28:00,ptr,9.01
2022-04-14T10:30:00,ptr,14.40
2022-04-14T10:32:00,ptr,17.40
2022-04-14T10:34:00,ptr,14.40
2022-04-14T10:36:00,ptr,16.80
2022-04-14T10:37:00,ptr,8.99
2022-04-14T10:39:00,ptr,22.79
2022-04-14T10:41:00,ptr,25.81
2022-04-14T10:42:00,ptr,14.40
2022-04-14T10:44:00,ptr,20.39
2022-04-14T10:45:00,ptr,11.41
2022-04-14T10:46:00,ptr,11.40
2022-04-14T10:48:00,ptr,23.39
2022-04-14T10:49:00,ptr,11.41
2022-04-14T10:51:00,ptr,20.39
2022-04-14T10:53:00,ptr,22.81
2022-04-14T10:55:00,ptr,22.79
2022-04-14T10:56:00,ptr,12.00
2022-04-14T10:58:00,ptr,19.80
2022-04-14T11:00:00,ptr,23.41
2022-04-14T11:01:00,ptr,11.40
2022-04-14T11:03:00,ptr,22.79
2022-04-14T11:05:00,ptr,23.41
2022-04-14T11:07:00,ptr,22.79
2022-04-14T11:09:00,ptr,20.41
2022-04-14T11:11:00,ptr,22.79
2022-04-14T11:13:00,ptr,20.41
2022-04-14T11:14:00,ptr,11.40
2022-04-14T11:16:00,ptr,19.80
2022-04-14T11:18:00,ptr,20.39
2022-04-14T11:20:00,ptr,20.41
2022-04-14T11:22:00,ptr,19.80
2022-04-14T11:24:00,ptr,20.39
2022-04-14T11:25:00,ptr,8.41
2022-04-14T11:27:00,ptr,23.39
2022-04-14T11:28:00,ptr,5.41
2022-04-14T11:30:00,ptr,20.41
2022-04-14T11:32:00,ptr,19.79
2022-04-14T11:34:00,ptr,17.40
2022-04-14T11:36:00,ptr,14.40
2022-04-14T11:38:00,ptr,14.40
2022-04-14T11:40:00,ptr,14.40
2022-04-14T11:42:00,ptr,14.40
2022-04-14T11:44:00,ptr,14.40
2022-04-14T11:45:00,ptr,6.01
2022-04-14T11:47:00,ptr,14.40
2022-04-14T11:48:00,ptr,8.39
2022-04-14T11:50:00,ptr,11.41
2022-04-14T11:52:00,ptr,14.40
2022-04-14T11:54:00,ptr,14.40
2022-04-14T11:56:00,ptr,12.00
2022-04-14T11:58:00,ptr,14.40
2022-04-14T12:00:00,ptr,14.40
2022-04-14T12:02:00,ptr,14.40
2022-04-14T12:03:00,ptr,8.39
2022-04-14T12:05:00,ptr,14.41
2022-04-14T12:07:00,ptr,14.40
2022-04-14T12:09:00,ptr,14.40
2022-04-14T12:11:00,ptr,14.40
2022-04-14T12:12:00,ptr,8.39
2022-04-14T12:14:00,ptr,14.40
2022-04-14T12:15:00,ptr,6.01
2022-04-14T12:17:00,ptr,14.40
2022-04-14T12:18:00,ptr,8.39
2022-04-14T12:20:00,ptr,14.40
2022-04-14T12:21:00,ptr,6.01
2022-04-14T12:23:00,ptr,17.40
2022-04-14T12:25:00,ptr,19.79
2022-04-14T12:26:00,ptr,12.01
2022-04-14T12:28:00,ptr,22.79
2022-04-14T12:29:00,ptr,11.40
2022-04-14T12:31:00,ptr,23.41
2022-04-14T12:33:00,ptr,22.79
2022-04-14T12:34:00,ptr,11.40
2022-04-14T12:36:00,ptr,23.41
2022-04-14T12:38:00,ptr,22.79
2022-04-14T12:40:00,ptr,22.81
2022-04-14T12:42:00,ptr,26.40
2022-04-14T12:44:00,ptr,22.81
2022-04-14T12:46:00,ptr,22.79
2022-04-14T12:47:00,ptr,12.00
2022-04-14T12:49:00,ptr,22.81
2022-04-14T12:50:00,ptr,11.40
2022-04-14T12:52:00,ptr,23.39
2022-04-14T12:54:00,ptr,22.81
2022-04-14T12:56:00,ptr,22.79
2022-04-14T12:58:00,ptr,23.41
2022-04-14T12:59:00,ptr,8.39
2022-04-14T13:01:00,ptr,20.41
2022-04-14T13:03:00,ptr,25.80
2022-04-14T13:04:00,ptr,11.40
2022-04-14T13:05:00,ptr,11.41
2022-04-14T13:07:00,ptr,26.40
2022-04-14T13:08:00,ptr,11.40
2022-04-14T13:09:00,ptr,11.40
2022-04-14T13:11:00,ptr,22.81
2022-04-14T13:13:00,ptr,23.39
2022-04-14T13:14:00,ptr,5.41
2022-04-14T13:16:00,ptr,20.41
2022-04-14T13:17:00,ptr,11.40
2022-04-14T13:18:00,ptr,11.40
2022-04-14T13:20:00,ptr,23.39
2022-04-14T13:21:00,ptr,5.41
2022-04-14T13:23:00,ptr,17.40
2022-04-14T13:25:00,ptr,20.41
2022-04-14T13:27:00,ptr,22.79
2022-04-14T13:29:00,ptr,17.40
2022-04-14T13:30:00,ptr,8.39
2022-04-14T13:32:00,ptr,23.41
2022-04-14T13:34:00,ptr,22.79
2022-04-14T13:36:00,ptr,14.40
2022-04-14T13:38:00,ptr,17.40
2022-04-14T13:40:00,ptr,22.81
2022-04-14T13:42:00,ptr,23.39
2022-04-14T13:44:00,ptr,14.40
2022-04-14T13:46:00,ptr,19.80
2022-04-14T13:47:00,ptr,12.00
2022-04-14T13:49:00,ptr,19.80
2022-04-14T13:50:00,ptr,11.40
2022-04-14T13:51:00,ptr,8.99
2022-04-14T13:53:00,ptr,17.40
2022-04-14T13:54:00,ptr,11.40
2022-04-14T13:56:00,ptr,22.81
2022-04-14T13:58:00,ptr,17.40
2022-04-14T14:00:00,ptr,14.40
2022-04-14T14:02:00,ptr,14.40
2022-04-14T14:03:00,ptr,5.99
2022-04-14T14:05:00,ptr,16.80
2022-04-14T14:06:00,ptr,6.01
2022-04-14T14:07:00,ptr,8.39
2022-04-14T14:09:00,ptr,14.40
2022-04-14T14:11:00,ptr,14.40
2022-04-14T14:12:00,ptr,9.01
2022-04-14T14:14:00,ptr,14.40
2022-04-14T14:15:00,ptr,8.39
2022-04-14T14:17:00,ptr,14.40
2022-04-14T14:19:00,ptr,14.40
2022-04-14T14:21:00,ptr,14.40
2022-04-14T14:23:00,ptr,14.40
2022-04-14T14:24:00,ptr,6.01
2022-04-14T14:26:00,ptr,14.40
2022-04-14T14:28:00,ptr,14.40
2022-04-14T14:30:00,ptr,14.40
2022-04-14T14:32:00,ptr,17.40
2022-04-14T14:33:00,ptr,5.41
2022-04-14T14:35:00,ptr,17.39
2022-04-14T14:37:00,ptr,17.40
2022-04-14T14:38:00,ptr,11.41
2022-04-14T14:40:00,ptr,22.79
2022-04-14T14:41:00,ptr,12.00
2022-04-14T14:43:00,ptr,22.81
2022-04-14T14:45:00,ptr,22.79
2022-04-14T14:47:00,ptr,23.41
2022-04-14T14:48:00,ptr,11.40
2022-04-14T14:50:00,ptr,22.79
2022-04-14T14:52:00,ptr,23.41
2022-04-14T14:54:00,ptr,22.79
2022-04-14T14:56:00,ptr,23.41
2022-04-14T14:57:00,ptr,11.40
2022-04-14T14:59:00,ptr,22.79
2022-04-14T15:00:00,ptr,11.41
2022-04-14T15:02:00,ptr,23.39
2022-04-14T15:04:00,ptr,22.81
2022-04-14T15:06:00,ptr,23.39
2022-04-14T15:07:00,ptr,11.40
2022-04-14T15:09:00,ptr,25.81
2022-04-14T15:10:00,ptr,11.40
2022-04-14T15:12:00,ptr,20.39
2022-04-14T15:13:00,ptr,11.41
2022-04-14T15:15:00,ptr,25.80
2022-04-14T15:17:00,ptr,23.39
2022-04-14T15:18:00,ptr,11.41
2022-04-14T15:20:00,ptr,22.79
2022-04-14T15:22:00,ptr,23.41
2022-04-14T15:23:00,ptr,8.39
2022-04-14T15:25:00,ptr,22.79
2022-04-14T15:27:00,ptr,23.41
2022-04-14T15:29:00,ptr,19.80
2022-04-14T15:31:00,ptr,17.39
2022-04-14T15:33:00,ptr,14.40
2022-04-14T15:35:00,ptr,20.41
2022-04-14T15:36:00,ptr,8.41
2022-04-14T15:38:00,ptr,14.40
2022-04-14T15:40:00,ptr,14.40
2022-04-14T15:42:00,ptr,14.40
2022-04-14T15:44:00,ptr,11.40
2022-04-14T15:46:00,ptr,14.40
2022-04-14T15:47:00,ptr,8.99
2022-04-14T15:49:00,ptr,11.41
2022-04-14T15:50:00,ptr,8.39
2022-04-14T15:52:00,ptr,12.00
2022-04-14T15:53:00,ptr,5.41
2022-04-14T15:55:00,ptr,14.40
2022-04-14T15:56:00,ptr,6.01
2022-04-14T15:57:00,ptr,8.39
2022-04-14T15:59:00,ptr,11.40
2022-04-14T16:00:00,ptr,9.01
2022-04-14T16:02:00,ptr,14.40
2022-04-14T16:04:00,ptr,14.40
2022-04-14T16:06:00,ptr,11.40
2022-04-14T16:07:00,ptr,8.39
2022-04-14T16:09:00,ptr,14.40
2022-04-14T16:10:00,ptr,6.01
2022-04-14T16:11:00,ptr,6.01
2022-04-14T16:13:00,ptr,14.40
2022-04-14T16:15:00,ptr,14.40
2022-04-14T16:17:00,ptr,14.40
2022-04-14T16:19:00,ptr,11.40
2022-04-14T16:21:00,ptr,19.80
2022-04-14T16:23:00,ptr,23.39
2022-04-14T16:25:00,ptr,22.81
2022-04-14T16:27:00,ptr,23.39
2022-04-14T16:29:00,ptr,19.80
2022-04-14T16:30:00,ptr,11.40
2022-04-14T16:31:00,ptr,12.00
2022-04-14T16:33:00,ptr,19.80
2022-04-14T16:35:00,ptr,23.39
2022-04-14T16:37:00,ptr,16.80
2022-04-14T16:38:00,ptr,12.00
2022-04-14T16:40:00,ptr,16.80
2022-04-14T16:41:00,ptr,12.00
2022-04-14T16:43:00,ptr,19.80
2022-04-14T16:45:00,ptr,20.41
2022-04-14T16:46:00,ptr,11.40
2022-04-14T16:48:00,ptr,20.41
2022-04-14T16:50:00,ptr,22.79
2022-04-14T16:52:00,ptr,17.40
2022-04-14T16:54:00,ptr,19.80
2022-04-14T16:56:00,ptr,20.39
2022-04-14T16:58:00,ptr,20.41
2022-04-14T16:59:00,ptr,8.39
2022-04-14T17:01:00,ptr,20.41
2022-04-14T17:03:00,ptr,19.80
2022-04-14T17:05:00,ptr,20.39
2022-04-14T17:06:00,ptr,11.41
2022-04-14T17:08:00,ptr,20.39
2022-04-14T17:10:00,ptr,19.80
2022-04-14T17:11:00,ptr,8.99
2022-04-14T17:13:00,ptr,19.80
2022-04-14T17:15:00,ptr,20.41
2022-04-14T17:16:00,ptr,11.40
2022-04-14T17:18:00,ptr,20.39
2022-04-14T17:19:00,ptr,5.41
2022-04-14T17:21:00,ptr,14.40
2022-04-14T17:23:00,ptr,20.41
2022-04-14T17:24:00,ptr,11.40
2022-04-14T17:26:00,ptr,22.79
2022-04-14T17:27:00,ptr,14.41
2022-04-14T17:29:00,ptr,20.39
2022-04-14T17:30:00,ptr,11.40
2022-04-14T17:32:00,ptr,23.41
2022-04-14T17:33:00,ptr,11.40
2022-04-14T17:35:00,ptr,22.81
2022-04-14T17:37:00,ptr,23.39
2022-04-14T17:38:00,ptr,11.40
2022-04-14T17:40:00,ptr,22.81
2022-04-14T17:42:00,ptr,23.39
2022-04-14T17:44:00,ptr,22.81
2022-04-14T17:46:00,ptr,25.80
2022-04-14T17:48:00,ptr,23.39
2022-04-14T17:49:00,ptr,11.41
2022-04-14T17:51:00,ptr,22.79
2022-04-14T17:53:00,ptr,23.41
2022-04-14T17:54:00,ptr,11.40
2022-04-14T17:56:00,ptr,19.79
2022-04-14T17:57:00,ptr,12.01
2022-04-14T17:59:00,ptr,14.40
2022-04-14T18:01:00,ptr,22.79
2022-04-14T18:02:00,ptr,11.40
2022-04-14T18:04:00,ptr,14.40
2022-04-14T18:05:00,ptr,9.01
2022-04-14T18:07:00,ptr,22.79
2022-04-14T18:09:00,ptr,20.41
2022-04-14T18:11:00,ptr,16.80
2022-04-14T18:12:00,ptr,12.00
2022-04-14T18:13:00,ptr,11.40
2022-04-14T18:15:00,ptr,17.40
2022-04-14T18:17:00,ptr,19.80
2022-04-14T18:18:00,ptr,11.40
2022-04-14T18:20:00,ptr,23.39
2022-04-14T18:22:00,ptr,22.81
2022-04-14T18:24:00,ptr,23.39
2022-04-14T18:25:00,ptr,11.41
2022-04-14T18:27:00,ptr,22.79
2022-04-14T18:29:00,ptr,23.41
2022-04-14T18:31:00,ptr,31.19
2022-04-14T18:33:00,ptr,31.80
2022-04-14T18:35:00,ptr,23.41
2022-04-14T18:37:00,ptr,31.20
2022-04-14T18:39:00,ptr,26.40
2022-04-14T18:41:00,ptr,28.80
2022-04-14T18:43:00,ptr,25.80
2022-04-14T18:45:00,ptr,28.80
2022-04-14T18:47:00,ptr,28.80
2022-04-14T18:49:00,ptr,28.81
2022-04-14T18:51:00,ptr,28.80
2022-04-14T18:53:00,ptr,25.80
2022-04-14T18:55:00,ptr,28.80
2022-04-14T18:56:00,ptr,14.40
2022-04-14T18:58:00,ptr,28.80
2022-04-14T19:00:00,ptr,25.80
