#datetime,building,power
2023-08-02T00:00:00,emw,6.00
2023-08-02T00:02:00,emw,6.00
2023-08-02T00:06:00,emw,6.00
2023-08-02T00:08:00,emw,6.00
2023-08-02T00:11:00,emw,6.00
2023-08-02T00:14:00,emw,6.00
2023-08-02T00:19:00,emw,6.00
2023-08-02T00:22:00,emw,6.00
2023-08-02T00:25:00,emw,6.00
2023-08-02T00:27:00,emw,6.00
2023-08-02T00:31:00,emw,6.00
2023-08-02T00:34:00,emw,6.00
2023-08-02T00:37:00,emw,6.00
2023-08-02T00:41:00,emw,6.00
2023-08-02T00:43:00,emw,6.00
2023-08-02T00:47:00,emw,6.00
2023-08-02T00:48:00,emw,6.00
2023-08-02T00:50:00,emw,12.00
2023-08-02T00:51:00,emw,6.00
2023-08-02T00:52:00,emw,6.00
2023-08-02T00:54:00,emw,6.00
2023-08-02T00:56:00,emw,6.00
2023-08-02T00:59:00,emw,6.00
2023-08-02T01:03:00,emw,6.00
2023-08-02T01:07:00,emw,6.00
2023-08-02T01:09:00,emw,6.00
2023-08-02T01:13:00,emw,6.00
2023-08-02T01:15:00,emw,6.00
2023-08-02T01:18:00,emw,6.00
2023-08-02T01:21:00,emw,6.00
2023-08-02T01:24:00,emw,6.00
2023-08-02T01:27:00,emw,6.00
2023-08-02T01:31:00,emw,6.00
2023-08-02T01:34:00,emw,6.00
2023-08-02T01:38:00,emw,6.00
2023-08-02T01:41:00,emw,6.00
2023-08-02T01:45:00,emw,6.00
2023-08-02T01:46:00,emw,6.00
2023-08-02T01:48:00,emw,12.00
2023-08-02T01:49:00,emw,6.00
2023-08-02T01:51:00,emw,12.00
2023-08-02T01:53:00,emw,6.00
2023-08-02T01:57:00,emw,6.00
2023-08-02T01:59:00,emw,6.00
2023-08-02T02:01:00,emw,6.00
2023-08-02T02:04:00,emw,6.00
2023-08-02T02:08:00,emw,6.00
2023-08-02T02:10:00,emw,12.00
2023-08-02T02:11:00,emw,6.00
2023-08-02T02:12:00,emw,6.00
2023-08-02T02:14:00,emw,6.00
2023-08-02T02:16:00,emw,6.00
2023-08-02T02:19:00,emw,6.00
2023-08-02T02:21:00,emw,6.00
2023-08-02T02:26:00,emw,6.00
2023-08-02T02:28:00,emw,6.00
2023-08-02T02:31:00,emw,6.00
2023-08-02T02:35:00,emw,6.00
2023-08-02T02:37:00,emw,6.00
2023-08-02T02:41:00,emw,6.00
2023-08-02T02:45:00,emw,6.00
2023-08-02T02:47:00,emw,6.00
2023-08-02T02:50:00,emw,6.00
2023-08-02T02:54:00,emw,6.00
2023-08-02T02:56:00,emw,6.00
2023-08-02T03:00:00,emw,6.00
2023-08-02T03:02:00,emw,6.00
2023-08-02T03:05:00,emw,6.00
2023-08-02T03:08:00,emw,6.00
2023-08-02T03:12:00,emw,6.00
2023-08-02T03:16:00,emw,6.00
2023-08-02T03:18:00,emw,6.00
2023-08-02T03:21:00,emw,6.00
2023-08-02T03:24:00,emw,6.00
2023-08-02T03:29:00,emw,6.00
2023-08-02T03:31:00,emw,6.00
2023-08-02T03:33:00,emw,6.00
2023-08-02T03:34:00,emw,6.00
2023-08-02T03:36:00,emw,12.00
2023-08-02T03:37:00,emw,6.00
2023-08-02T03:39:00,emw,6.00
2023-08-02T03:42:00,emw,6.00
2023-08-02T03:46:00,emw,6.00
2023-08-02T03:49:00,emw,6.00
2023-08-02T03:51:00,emw,6.00
2023-08-02T03:54:00,emw,6.00
2023-08-02T03:58:00,emw,6.00
2023-08-02T04:02:00,emw,6.00
2023-08-02T04:04:00,emw,6.00
2023-08-02T04:07:00,emw,6.00
2023-08-02T04:11:00,emw,6.00
2023-08-02T04:14:00,emw,6.00
2023-08-02T04:16:00,emw,6.00
2023-08-02T04:20:00,emw,6.00
2023-08-02T04:23:00,emw,6.00
2023-08-02T04:26:00,emw,6.00
2023-08-02T04:29:00,emw,6.00
2023-08-02T04:33:00,emw,6.00
2023-08-02T04:36:00,emw,6.00
2023-08-02T04:39:00,emw,6.00
2023-08-02T04:42:00,emw,6.00
2023-08-02T04:45:00,emw,6.00
2023-08-02T04:48:00,emw,6.00
2023-08-02T04:50:00,emw,6.00
2023-08-02T04:53:00,emw,6.00
2023-08-02T04:57:00,emw,12.00
2023-08-02T04:59:00,emw,12.00
2023-08-02T05:01:00,emw,6.00
2023-08-02T05:02:00,emw,6.00
2023-08-02T05:04:00,emw,6.00
2023-08-02T05:07:00,emw,6.00
2023-08-02T05:11:00,emw,6.00
2023-08-02T05:12:00,emw,6.00
2023-08-02T05:15:00,emw,6.00
2023-08-02T05:18:00,emw,6.00
2023-08-02T05:20:00,emw,6.00
2023-08-02T05:23:00,emw,6.00
2023-08-02T05:25:00,emw,6.00
2023-08-02T05:28:00,emw,6.00
2023-08-02T05:32:00,emw,6.00
2023-08-02T05:33:00,emw,6.00
2023-08-02T05:37:00,emw,6.00
2023-08-02T05:39:00,emw,6.00
2023-08-02T05:42:00,emw,6.00
2023-08-02T05:45:00,emw,6.00
2023-08-02T05:47:00,emw,6.00
2023-08-02T05:49:00,emw,6.00
2023-08-02T05:53:00,emw,6.00
2023-08-02T05:56:00,emw,6.00
2023-08-02T05:58:00,emw,6.00
2023-08-02T06:02:00,emw,6.00
2023-08-02T06:03:00,emw,6.00
2023-08-02T06:07:00,emw,6.00
2023-08-02T06:10:00,emw,6.00
2023-08-02T06:13:00,emw,6.00
2023-08-02T06:18:00,emw,6.00
2023-08-02T06:22:00,emw,6.00
2023-08-02T06:26:00,emw,6.00
2023-08-02T06:28:00,emw,6.00
2023-08-02T06:30:00,emw,12.00
2023-08-02T06:31:00,emw,6.00
2023-08-02T06:34:00,emw,12.00
2023-08-02T06:36:00,emw,6.00
2023-08-02T06:40:00,emw,6.00
2023-08-02T06:43:00,emw,6.00
2023-08-02T06:47:00,emw,6.00
2023-08-02T06:51:00,emw,6.00
2023-08-02T06:55:00,emw,6.00
2023-08-02T06:58:00,emw,6.00
2023-08-02T07:03:00,emw,6.00
2023-08-02T07:05:00,emw,6.00
2023-08-02T07:09:00,emw,6.00
2023-08-02T07:13:00,emw,6.00
2023-08-02T07:17:00,emw,6.00
2023-08-02T07:20:00,emw,6.00
2023-08-02T07:24:00,emw,6.00
2023-08-02T07:28:00,emw,6.00
2023-08-02T07:30:00,emw,12.00
2023-08-02T07:31:00,emw,6.00
2023-08-02T07:33:00,emw,12.00
2023-08-02T07:34:00,emw,6.00
2023-08-02T07:38:00,emw,6.00
2023-08-02T07:42:00,emw,6.00
2023-08-02T07:45:00,emw,6.00
2023-08-02T07:49:00,emw,6.00
2023-08-02T07:54:00,emw,6.00
2023-08-02T07:56:00,emw,6.00
2023-08-02T07:58:00,emw,6.00
2023-08-02T08:01:00,emw,6.00
2023-08-02T08:03:00,emw,6.00
2023-08-02T08:05:00,emw,6.00
2023-08-02T08:07:00,emw,6.00
2023-08-02T08:10:00,emw,6.00
2023-08-02T08:12:00,emw,6.00
2023-08-02T08:14:00,emw,6.00
2023-08-02T08:16:00,emw,6.00
2023-08-02T08:18:00,emw,6.00
2023-08-02T08:20:00,emw,6.00
2023-08-02T08:22:00,emw,6.00
2023-08-02T08:23:00,emw,6.00
2023-08-02T08:25:00,emw,12.00
2023-08-02T08:27:00,emw,6.00
2023-08-02T08:28:00,emw,6.00
2023-08-02T08:30:00,emw,6.00
2023-08-02T08:32:00,emw,12.00
2023-08-02T08:34:00,emw,6.00
2023-08-02T08:35:00,emw,6.00
2023-08-02T08:37:00,emw,12.00
2023-08-02T08:38:00,emw,6.00
2023-08-02T08:40:00,emw,18.00
2023-08-02T08:42:00,emw,18.00
2023-08-02T08:43:00,emw,6.00
2023-08-02T08:45:00,emw,18.00
2023-08-02T08:46:00,emw,6.00
2023-08-02T08:48:00,emw,18.00
2023-08-02T08:50:00,emw,18.00
2023-08-02T08:51:00,emw,6.00
2023-08-02T08:54:00,emw,12.00
2023-08-02T08:55:00,emw,6.00
2023-08-02T08:57:00,emw,6.00
2023-08-02T08:59:00,emw,12.00
2023-08-02T09:01:00,emw,12.00
2023-08-02T09:04:00,emw,12.00
2023-08-02T09:07:00,emw,12.00
2023-08-02T09:09:00,emw,6.00
2023-08-02T09:11:00,emw,12.00
2023-08-02T09:13:00,emw,6.00
2023-08-02T09:14:00,emw,6.00
2023-08-02T09:16:00,emw,6.00
2023-08-02T09:17:00,emw,6.00
2023-08-02T09:19:00,emw,12.00
2023-08-02T09:21:00,emw,6.00
2023-08-02T09:23:00,emw,6.00
2023-08-02T09:25:00,emw,12.00
2023-08-02T09:27:00,emw,6.00
2023-08-02T09:29:00,emw,12.00
2023-08-02T09:30:00,emw,6.00
2023-08-02T09:32:00,emw,18.00
2023-08-02T09:33:00,emw,6.00
2023-08-02T09:35:00,emw,12.00
2023-08-02T09:36:00,emw,6.00
2023-08-02T09:38:00,emw,12.00
2023-08-02T09:39:00,emw,6.00
2023-08-02T09:41:00,emw,6.00
2023-08-02T09:43:00,emw,12.00
2023-08-02T09:45:00,emw,12.00
2023-08-02T09:47:00,emw,24.00
2023-08-02T09:48:00,emw,6.00
2023-08-02T09:50:00,emw,18.00
2023-08-02T09:52:00,emw,12.00
2023-08-02T09:53:00,emw,6.00
2023-08-02T09:55:00,emw,12.00
2023-08-02T09:56:00,emw,6.00
2023-08-02T09:58:00,emw,12.00
2023-08-02T10:00:00,emw,12.00
2023-08-02T10:01:00,emw,6.00
2023-08-02T10:03:00,emw,12.00
2023-08-02T10:05:00,emw,12.00
2023-08-02T10:06:00,emw,6.00
2023-08-02T10:08:00,emw,12.00
2023-08-02T10:10:00,emw,24.00
2023-08-02T10:12:00,emw,18.00
2023-08-02T10:13:00,emw,12.00
2023-08-02T10:15:00,emw,18.00
2023-08-02T10:17:00,emw,12.00
2023-08-02T10:18:00,emw,6.00
2023-08-02T10:20:00,emw,12.00
2023-08-02T10:21:00,emw,6.00
2023-08-02T10:23:00,emw,12.00
2023-08-02T10:25:00,emw,12.00
2023-08-02T10:26:00,emw,6.00
2023-08-02T10:28:00,emw,12.00
2023-08-02T10:30:00,emw,12.00
2023-08-02T10:31:00,emw,6.00
2023-08-02T10:32:00,emw,6.00
2023-08-02T10:34:00,emw,18.00
2023-08-02T10:36:00,emw,18.00
2023-08-02T10:37:00,emw,12.00
2023-08-02T10:38:00,emw,6.00
2023-08-02T10:40:00,emw,24.00
2023-08-02T10:42:00,emw,18.00
2023-08-02T10:44:00,emw,24.00
2023-08-02T10:46:00,emw,12.00
2023-08-02T10:47:00,emw,6.00
2023-08-02T10:49:00,emw,18.00
2023-08-02T10:50:00,emw,12.00
2023-08-02T10:51:00,emw,6.00
2023-08-02T10:52:00,emw,12.00
2023-08-02T10:54:00,emw,18.00
2023-08-02T10:55:00,emw,6.00
2023-08-02T10:57:00,emw,12.00
2023-08-02T10:59:00,emw,12.00
2023-08-02T11:00:00,emw,6.00
2023-08-02T11:02:00,emw,12.00
2023-08-02T11:04:00,emw,12.00
2023-08-02T11:05:00,emw,6.00
2023-08-02T11:06:00,emw,12.00
2023-08-02T11:08:00,emw,18.00
2023-08-02T11:09:00,emw,12.00
2023-08-02T11:10:00,emw,12.00
2023-08-02T11:11:00,emw,12.00
2023-08-02T11:13:00,emw,18.00
2023-08-02T11:14:00,emw,6.00
2023-08-02T11:16:00,emw,12.00
2023-08-02T11:17:00,emw,6.00
2023-08-02T11:19:00,emw,12.00
2023-08-02T11:20:00,emw,6.00
2023-08-02T11:22:00,emw,12.00
2023-08-02T11:24:00,emw,12.00
2023-08-02T11:26:00,emw,12.00
2023-08-02T11:27:00,emw,6.00
2023-08-02T11:28:00,emw,6.00
2023-08-02T11:30:00,emw,12.00
2023-08-02T11:32:00,emw,12.00
2023-08-02T11:34:00,emw,12.00
2023-08-02T11:36:00,emw,18.00
2023-08-02T11:38:00,emw,24.00
2023-08-02T11:40:00,emw,18.00
2023-08-02T11:41:00,emw,12.00
2023-08-02T11:42:00,emw,6.00
2023-08-02T11:44:00,emw,6.00
2023-08-02T11:45:00,emw,6.00
2023-08-02T11:47:00,emw,12.00
2023-08-02T11:49:00,emw,12.00
2023-08-02T11:50:00,emw,6.00
2023-08-02T11:52:00,emw,18.00
2023-08-02T11:53:00,emw,6.00
2023-08-02T11:54:00,emw,6.00
2023-08-02T11:56:00,emw,12.00
2023-08-02T11:58:00,emw,18.00
2023-08-02T12:00:00,emw,18.00
2023-08-02T12:02:00,emw,18.00
2023-08-02T12:04:00,emw,24.00
2023-08-02T12:05:00,emw,6.00
2023-08-02T12:06:00,emw,6.00
2023-08-02T12:08:00,emw,18.00
2023-08-02T12:09:00,emw,6.00
2023-08-02T12:11:00,emw,18.00
2023-08-02T12:13:00,emw,24.00
2023-08-02T12:15:00,emw,12.00
2023-08-02T12:16:00,emw,6.00
2023-08-02T12:17:00,emw,6.00
2023-08-02T12:19:00,emw,12.00
2023-08-02T12:20:00,emw,6.00
2023-08-02T12:22:00,emw,12.00
2023-08-02T12:23:00,emw,6.00
2023-08-02T12:25:00,emw,12.00
2023-08-02T12:26:00,emw,6.00
2023-08-02T12:28:00,emw,12.00
2023-08-02T12:30:00,emw,6.00
2023-08-02T12:31:00,emw,6.00
2023-08-02T12:33:00,emw,12.00
2023-08-02T12:34:00,emw,6.00
2023-08-02T12:36:00,emw,12.00
2023-08-02T12:37:00,emw,6.00
2023-08-02T12:38:00,emw,6.00
2023-08-02T12:40:00,emw,12.00
2023-08-02T12:42:00,emw,18.00
2023-08-02T12:44:00,emw,24.00
2023-08-02T12:45:00,emw,12.00
2023-08-02T12:47:00,emw,18.00
2023-08-02T12:50:00,emw,12.00
2023-08-02T12:51:00,emw,6.00
2023-08-02T12:52:00,emw,6.00
2023-08-02T12:54:00,emw,12.00
2023-08-02T12:55:00,emw,6.00
2023-08-02T12:57:00,emw,12.00
2023-08-02T12:58:00,emw,6.00
2023-08-02T13:00:00,emw,12.00
2023-08-02T13:01:00,emw,6.00
2023-08-02T13:03:00,emw,12.00
2023-08-02T13:05:00,emw,6.00
2023-08-02T13:07:00,emw,12.00
2023-08-02T13:09:00,emw,6.00
2023-08-02T13:10:00,emw,6.00
2023-08-02T13:12:00,emw,12.00
2023-08-02T13:14:00,emw,6.00
2023-08-02T13:15:00,emw,6.00
2023-08-02T13:18:00,emw,24.00
2023-08-02T13:20:00,emw,18.00
2023-08-02T13:22:00,emw,24.00
2023-08-02T13:24:00,emw,30.00
2023-08-02T13:25:00,emw,6.00
2023-08-02T13:27:00,emw,18.00
2023-08-02T13:28:00,emw,6.00
2023-08-02T13:30:00,emw,12.00
2023-08-02T13:31:00,emw,6.00
2023-08-02T13:32:00,emw,6.00
2023-08-02T13:34:00,emw,12.00
2023-08-02T13:36:00,emw,12.00
2023-08-02T13:38:00,emw,12.00
2023-08-02T13:40:00,emw,12.00
2023-08-02T13:41:00,emw,6.00
2023-08-02T13:43:00,emw,18.00
2023-08-02T13:44:00,emw,12.00
2023-08-02T13:46:00,emw,24.00
2023-08-02T13:47:00,emw,6.00
2023-08-02T13:49:00,emw,24.00
2023-08-02T13:50:00,emw,6.00
2023-08-02T13:52:00,emw,18.00
2023-08-02T13:53:00,emw,12.00
2023-08-02T13:55:00,emw,12.00
2023-08-02T13:57:00,emw,12.00
2023-08-02T13:59:00,emw,12.00
2023-08-02T14:00:00,emw,6.00
2023-08-02T14:01:00,emw,6.00
2023-08-02T14:03:00,emw,12.00
2023-08-02T14:05:00,emw,18.00
2023-08-02T14:06:00,emw,12.00
2023-08-02T14:08:00,emw,24.00
2023-08-02T14:09:00,emw,12.00
2023-08-02T14:10:00,emw,18.00
2023-08-02T14:12:00,emw,24.00
2023-08-02T14:14:00,emw,30.00
2023-08-02T14:16:00,emw,12.00
2023-08-02T14:18:00,emw,12.00
2023-08-02T14:19:00,emw,6.00
2023-08-02T14:21:00,emw,6.00
2023-08-02T14:22:00,emw,6.00
2023-08-02T14:24:00,emw,12.00
2023-08-02T14:25:00,emw,6.00
2023-08-02T14:27:00,emw,12.00
2023-08-02T14:29:00,emw,12.00
2023-08-02T14:31:00,emw,12.00
2023-08-02T14:32:00,emw,12.00
2023-08-02T14:34:00,emw,18.00
2023-08-02T14:36:00,emw,18.00
2023-08-02T14:38:00,emw,18.00
2023-08-02T14:40:00,emw,12.00
2023-08-02T14:42:00,emw,12.00
2023-08-02T14:44:00,emw,12.00
2023-08-02T14:46:00,emw,6.00
2023-08-02T14:48:00,emw,12.00
2023-08-02T14:50:00,emw,12.00
2023-08-02T14:51:00,emw,6.00
2023-08-02T14:53:00,emw,12.00
2023-08-02T14:55:00,emw,6.00
2023-08-02T14:56:00,emw,12.00
2023-08-02T14:58:00,emw,18.00
2023-08-02T14:59:00,emw,12.00
2023-08-02T15:01:00,emw,18.00
2023-08-02T15:03:00,emw,18.00
2023-08-02T15:05:00,emw,12.00
2023-08-02T15:06:00,emw,6.00
2023-08-02T15:08:00,emw,12.00
2023-08-02T15:10:00,emw,12.00
2023-08-02T15:11:00,emw,12.00
2023-08-02T15:13:00,emw,12.00
2023-08-02T15:14:00,emw,6.00
2023-08-02T15:16:00,emw,18.00
2023-08-02T15:18:00,emw,12.00
2023-08-02T15:19:00,emw,6.00
2023-08-02T15:21:00,emw,12.00
2023-08-02T15:22:00,emw,6.00
2023-08-02T15:24:00,emw,24.00
2023-08-02T15:25:00,emw,6.00
2023-08-02T15:26:00,emw,12.00
2023-08-02T15:28:00,emw,18.00
2023-08-02T15:29:00,emw,12.00
2023-08-02T15:30:00,emw,12.00
2023-08-02T15:32:00,emw,24.00
2023-08-02T15:34:00,emw,18.00
2023-08-02T15:36:00,emw,12.00
2023-08-02T15:38:00,emw,12.00
2023-08-02T15:40:00,emw,6.00
2023-08-02T15:41:00,emw,6.00
2023-08-02T15:43:00,emw,12.00
2023-08-02T15:46:00,emw,12.00
2023-08-02T15:47:00,emw,6.00
2023-08-02T15:48:00,emw,12.00
2023-08-02T15:50:00,emw,18.00
2023-08-02T15:52:00,emw,18.00
2023-08-02T15:53:00,emw,6.00
2023-08-02T15:55:00,emw,18.00
2023-08-02T15:56:00,emw,6.00
2023-08-02T15:58:00,emw,6.00
2023-08-02T15:59:00,emw,6.00
2023-08-02T16:01:00,emw,6.00
2023-08-02T16:03:00,emw,6.00
2023-08-02T16:05:00,emw,6.00
2023-08-02T16:07:00,emw,6.00
2023-08-02T16:09:00,emw,6.00
2023-08-02T16:11:00,emw,6.00
2023-08-02T16:13:00,emw,6.00
2023-08-02T16:14:00,emw,6.00
2023-08-02T16:16:00,emw,6.00
2023-08-02T16:18:00,emw,12.00
2023-08-02T16:19:00,emw,6.00
2023-08-02T16:21:00,emw,18.00
2023-08-02T16:22:00,emw,6.00
2023-08-02T16:24:00,emw,6.00
2023-08-02T16:26:00,emw,6.00
2023-08-02T16:29:00,emw,6.00
2023-08-02T16:31:00,emw,6.00
2023-08-02T16:33:00,emw,6.00
2023-08-02T16:34:00,emw,6.00
2023-08-02T16:36:00,emw,12.00
2023-08-02T16:38:00,emw,12.00
2023-08-02T16:39:00,emw,6.00
2023-08-02T16:41:00,emw,6.00
2023-08-02T16:43:00,emw,6.00
2023-08-02T16:45:00,emw,6.00
2023-08-02T16:49:00,emw,6.00
2023-08-02T16:51:00,emw,6.00
2023-08-02T16:54:00,emw,6.00
2023-08-02T16:56:00,emw,6.00
2023-08-02T16:57:00,emw,6.00
2023-08-02T17:00:00,emw,6.00
2023-08-02T17:04:00,emw,6.00
2023-08-02T17:06:00,emw,6.00
2023-08-02T17:08:00,emw,12.00
2023-08-02T17:10:00,emw,12.00
2023-08-02T17:11:00,emw,6.00
2023-08-02T17:13:00,emw,6.00
2023-08-02T17:15:00,emw,6.00
2023-08-02T17:18:00,emw,6.00
2023-08-02T17:21:00,emw,6.00
2023-08-02T17:24:00,emw,6.00
2023-08-02T17:28:00,emw,6.00
2023-08-02T17:31:00,emw,6.00
2023-08-02T17:34:00,emw,6.00
2023-08-02T17:37:00,emw,6.00
2023-08-02T17:39:00,emw,6.00
2023-08-02T17:42:00,emw,6.00
2023-08-02T17:43:00,emw,6.00
2023-08-02T17:45:00,emw,12.00
2023-08-02T17:47:00,emw,12.00
2023-08-02T17:49:00,emw,12.00
2023-08-02T17:52:00,emw,6.00
2023-08-02T17:55:00,emw,6.00
2023-08-02T17:58:00,emw,6.00
2023-08-02T18:02:00,emw,6.00
2023-08-02T18:04:00,emw,6.00
2023-08-02T18:07:00,emw,6.00
2023-08-02T18:11:00,emw,6.00
2023-08-02T18:15:00,emw,6.00
2023-08-02T18:17:00,emw,6.00
2023-08-02T18:19:00,emw,12.00
2023-08-02T18:21:00,emw,12.00
2023-08-02T18:23:00,emw,6.00
2023-08-02T18:24:00,emw,6.00
2023-08-02T18:28:00,emw,6.00
2023-08-02T18:33:00,emw,6.00
2023-08-02T18:37:00,emw,6.00
2023-08-02T18:40:00,emw,6.00
2023-08-02T18:43:00,emw,6.00
2023-08-02T18:46:00,emw,6.00
2023-08-02T18:47:00,emw,6.00
2023-08-02T18:49:00,emw,12.00
2023-08-02T18:51:00,emw,12.00
2023-08-02T18:55:00,emw,6.00
2023-08-02T18:57:00,emw,6.00
2023-08-02T18:58:00,emw,6.00
2023-08-02T18:59:00,emw,6.00
2023-08-02T19:01:00,emw,12.00
2023-08-02T19:02:00,emw,6.00
2023-08-02T19:07:00,emw,6.00
2023-08-02T19:10:00,emw,6.00
2023-08-02T19:13:00,emw,6.00
2023-08-02T19:17:00,emw,6.00
2023-08-02T19:21:00,emw,6.00
2023-08-02T19:25:00,emw,6.00
2023-08-02T19:29:00,emw,6.00
2023-08-02T19:32:00,emw,6.00
2023-08-02T19:37:00,emw,12.00
2023-08-02T19:39:00,emw,12.00
2023-08-02T19:40:00,emw,6.00
2023-08-02T19:42:00,emw,12.00
2023-08-02T19:45:00,emw,6.00
2023-08-02T19:49:00,emw,6.00
2023-08-02T19:51:00,emw,6.00
2023-08-02T19:56:00,emw,6.00
2023-08-02T19:58:00,emw,6.00
2023-08-02T20:02:00,emw,6.00
2023-08-02T20:07:00,emw,6.00
2023-08-02T20:12:00,emw,6.00
2023-08-02T20:14:00,emw,12.00
2023-08-02T20:16:00,emw,6.00
2023-08-02T20:17:00,emw,6.00
2023-08-02T20:18:00,emw,6.00
2023-08-02T20:20:00,emw,6.00
2023-08-02T20:22:00,emw,6.00
2023-08-02T20:27:00,emw,6.00
2023-08-02T20:30:00,emw,6.00
2023-08-02T20:33:00,emw,6.00
2023-08-02T20:38:00,emw,6.00
2023-08-02T20:40:00,emw,6.00
2023-08-02T20:44:00,emw,6.00
2023-08-02T20:47:00,emw,6.00
2023-08-02T20:51:00,emw,6.00
2023-08-02T20:53:00,emw,6.00
2023-08-02T20:56:00,emw,6.00
2023-08-02T21:00:00,emw,12.00
2023-08-02T21:02:00,emw,12.00
2023-08-02T21:04:00,emw,12.00
2023-08-02T21:06:00,emw,6.00
2023-08-02T21:11:00,emw,6.00
2023-08-02T21:15:00,emw,6.00
2023-08-02T21:18:00,emw,6.00
2023-08-02T21:21:00,emw,6.00
2023-08-02T21:25:00,emw,6.00
2023-08-02T21:28:00,emw,6.00
2023-08-02T21:32:00,emw,6.00
2023-08-02T21:36:00,emw,6.00
2023-08-02T21:38:00,emw,6.00
2023-08-02T21:39:00,emw,6.00
2023-08-02T21:41:00,emw,12.00
2023-08-02T21:42:00,emw,6.00
2023-08-02T21:44:00,emw,6.00
2023-08-02T21:47:00,emw,6.00
2023-08-02T21:50:00,emw,6.00
2023-08-02T21:53:00,emw,6.00
2023-08-02T21:58:00,emw,6.00
2023-08-02T22:01:00,emw,6.00
2023-08-02T22:04:00,emw,6.00
2023-08-02T22:09:00,emw,6.00
2023-08-02T22:11:00,emw,6.00
2023-08-02T22:15:00,emw,6.00
2023-08-02T22:18:00,emw,6.00
2023-08-02T22:22:00,emw,6.00
2023-08-02T22:26:00,emw,6.00
2023-08-02T22:27:00,emw,6.00
2023-08-02T22:28:00,emw,6.00
2023-08-02T22:29:00,emw,6.00
2023-08-02T22:31:00,emw,12.00
2023-08-02T22:33:00,emw,6.00
2023-08-02T22:38:00,emw,6.00
2023-08-02T22:40:00,emw,6.00
2023-08-02T22:44:00,emw,6.00
2023-08-02T22:48:00,emw,6.00
2023-08-02T22:52:00,emw,6.00
2023-08-02T22:56:00,emw,6.00
2023-08-02T22:58:00,emw,6.00
2023-08-02T23:03:00,emw,6.00
2023-08-02T23:06:00,emw,6.00
2023-08-02T23:10:00,emw,12.00
2023-08-02T23:11:00,emw,6.00
2023-08-02T23:13:00,emw,12.00
2023-08-02T23:16:00,emw,6.00
2023-08-02T23:20:00,emw,6.00
2023-08-02T23:23:00,emw,6.00
2023-08-02T23:27:00,emw,6.00
2023-08-02T23:29:00,emw,6.00
2023-08-02T23:33:00,emw,6.00
2023-08-02T23:36:00,emw,6.00
2023-08-02T23:40:00,emw,12.00
2023-08-02T23:41:00,emw,6.00
2023-08-02T23:42:00,emw,6.00
2023-08-02T23:43:00,emw,6.00
2023-08-02T23:45:00,emw,6.00
2023-08-02T23:48:00,emw,6.00
2023-08-02T23:51:00,emw,6.00
2023-08-02T23:55:00,emw,6.00
2023-08-02T23:59:00,emw,6.00
