#datetime,building,power
2023-11-22T00:00:00,kyn,48.28
2023-11-22T00:02:00,kyn,107.81
2023-11-22T00:03:00,kyn,47.81
2023-11-22T00:05:00,kyn,96.09
2023-11-22T00:07:00,kyn,108.28
2023-11-22T00:09:00,kyn,107.81
2023-11-22T00:10:00,kyn,47.81
2023-11-22T00:12:00,kyn,108.28
2023-11-22T00:13:00,kyn,47.81
2023-11-22T00:15:00,kyn,96.09
2023-11-22T00:17:00,kyn,107.81
2023-11-22T00:18:00,kyn,60.00
2023-11-22T00:19:00,kyn,48.28
2023-11-22T00:21:00,kyn,96.09
2023-11-22T00:23:00,kyn,107.81
2023-11-22T00:25:00,kyn,96.09
2023-11-22T00:27:00,kyn,107.81
2023-11-22T00:28:00,kyn,48.28
2023-11-22T00:29:00,kyn,47.81
2023-11-22T00:31:00,kyn,107.81
2023-11-22T00:33:00,kyn,96.09
2023-11-22T00:34:00,kyn,60.00
2023-11-22T00:36:00,kyn,120.00
2023-11-22T00:38:00,kyn,120.00
2023-11-22T00:39:00,kyn,48.28
2023-11-22T00:41:00,kyn,95.62
2023-11-22T00:43:00,kyn,108.28
2023-11-22T00:44:00,kyn,47.81
2023-11-22T00:46:00,kyn,108.28
2023-11-22T00:48:00,kyn,95.62
2023-11-22T00:50:00,kyn,108.28
2023-11-22T00:51:00,kyn,47.81
2023-11-22T00:52:00,kyn,48.28
2023-11-22T00:54:00,kyn,107.81
2023-11-22T00:55:00,kyn,47.81
2023-11-22T00:57:00,kyn,108.28
2023-11-22T00:59:00,kyn,96.09
2023-11-22T01:00:00,kyn,60.00
2023-11-22T01:01:00,kyn,47.81
2023-11-22T01:03:00,kyn,107.81
2023-11-22T01:05:00,kyn,108.28
2023-11-22T01:07:00,kyn,107.81
2023-11-22T01:08:00,kyn,60.00
2023-11-22T01:09:00,kyn,48.28
2023-11-22T01:11:00,kyn,107.81
2023-11-22T01:12:00,kyn,47.81
2023-11-22T01:14:00,kyn,120.00
2023-11-22T01:16:00,kyn,108.28
2023-11-22T01:18:00,kyn,107.81
2023-11-22T01:19:00,kyn,60.00
2023-11-22T01:20:00,kyn,48.28
2023-11-22T01:21:00,kyn,60.00
2023-11-22T01:23:00,kyn,107.81
2023-11-22T01:24:00,kyn,60.00
2023-11-22T01:26:00,kyn,107.81
2023-11-22T01:28:00,kyn,108.28
2023-11-22T01:29:00,kyn,47.81
2023-11-22T01:31:00,kyn,120.00
2023-11-22T01:32:00,kyn,48.28
2023-11-22T01:34:00,kyn,107.81
2023-11-22T01:36:00,kyn,107.81
2023-11-22T01:37:00,kyn,48.28
2023-11-22T01:39:00,kyn,107.81
2023-11-22T01:40:00,kyn,48.28
2023-11-22T01:42:00,kyn,107.81
2023-11-22T01:44:00,kyn,107.81
2023-11-22T01:46:00,kyn,96.09
2023-11-22T01:48:00,kyn,108.28
2023-11-22T01:50:00,kyn,95.62
2023-11-22T01:52:00,kyn,108.28
2023-11-22T01:54:00,kyn,96.09
2023-11-22T01:55:00,kyn,47.81
2023-11-22T01:57:00,kyn,107.81
2023-11-22T01:59:00,kyn,96.09
2023-11-22T02:01:00,kyn,108.28
2023-11-22T02:02:00,kyn,47.81
2023-11-22T02:04:00,kyn,96.09
2023-11-22T02:06:00,kyn,107.81
2023-11-22T02:08:00,kyn,96.09
2023-11-22T02:09:00,kyn,60.00
2023-11-22T02:11:00,kyn,96.09
2023-11-22T02:13:00,kyn,107.81
2023-11-22T02:14:00,kyn,48.28
2023-11-22T02:16:00,kyn,95.62
2023-11-22T02:18:00,kyn,108.28
2023-11-22T02:20:00,kyn,107.81
2023-11-22T02:21:00,kyn,60.00
2023-11-22T02:23:00,kyn,96.09
2023-11-22T02:25:00,kyn,107.81
2023-11-22T02:27:00,kyn,96.09
2023-11-22T02:28:00,kyn,60.00
2023-11-22T02:29:00,kyn,48.28
2023-11-22T02:31:00,kyn,107.81
2023-11-22T02:32:00,kyn,47.81
2023-11-22T02:33:00,kyn,60.00
2023-11-22T02:35:00,kyn,96.09
2023-11-22T02:37:00,kyn,120.00
2023-11-22T02:38:00,kyn,72.19
2023-11-22T02:40:00,kyn,96.09
2023-11-22T02:42:00,kyn,107.81
2023-11-22T02:43:00,kyn,47.81
2023-11-22T02:45:00,kyn,96.09
2023-11-22T02:46:00,kyn,60.00
2023-11-22T02:48:00,kyn,108.28
2023-11-22T02:50:00,kyn,95.62
2023-11-22T02:52:00,kyn,96.09
2023-11-22T02:54:00,kyn,108.28
2023-11-22T02:56:00,kyn,107.81
2023-11-22T02:58:00,kyn,107.81
2023-11-22T03:00:00,kyn,96.09
2023-11-22T03:01:00,kyn,48.28
2023-11-22T03:03:00,kyn,95.62
2023-11-22T03:04:00,kyn,60.00
2023-11-22T03:06:00,kyn,96.09
2023-11-22T03:07:00,kyn,60.00
2023-11-22T03:09:00,kyn,96.09
2023-11-22T03:11:00,kyn,107.81
2023-11-22T03:13:00,kyn,96.09
2023-11-22T03:14:00,kyn,48.28
2023-11-22T03:15:00,kyn,60.00
2023-11-22T03:17:00,kyn,107.81
2023-11-22T03:18:00,kyn,47.81
2023-11-22T03:20:00,kyn,108.28
2023-11-22T03:22:00,kyn,107.81
2023-11-22T03:24:00,kyn,108.28
2023-11-22T03:25:00,kyn,47.81
2023-11-22T03:27:00,kyn,107.81
2023-11-22T03:29:00,kyn,108.28
2023-11-22T03:31:00,kyn,107.81
2023-11-22T03:32:00,kyn,60.00
2023-11-22T03:34:00,kyn,108.28
2023-11-22T03:35:00,kyn,47.81
2023-11-22T03:37:00,kyn,107.81
2023-11-22T03:38:00,kyn,48.28
2023-11-22T03:40:00,kyn,107.81
2023-11-22T03:41:00,kyn,48.28
2023-11-22T03:43:00,kyn,107.81
2023-11-22T03:44:00,kyn,60.00
2023-11-22T03:46:00,kyn,96.09
2023-11-22T03:48:00,kyn,107.81
2023-11-22T03:50:00,kyn,108.28
2023-11-22T03:52:00,kyn,107.81
2023-11-22T03:53:00,kyn,47.81
2023-11-22T03:54:00,kyn,60.00
2023-11-22T03:56:00,kyn,108.28
2023-11-22T03:58:00,kyn,107.81
2023-11-22T04:00:00,kyn,108.28
2023-11-22T04:02:00,kyn,95.62
2023-11-22T04:03:00,kyn,60.00
2023-11-22T04:04:00,kyn,48.28
2023-11-22T04:06:00,kyn,120.00
2023-11-22T04:08:00,kyn,120.00
2023-11-22T04:10:00,kyn,120.00
2023-11-22T04:12:00,kyn,107.81
2023-11-22T04:13:00,kyn,60.00
2023-11-22T04:15:00,kyn,120.00
2023-11-22T04:16:00,kyn,60.00
2023-11-22T04:18:00,kyn,108.28
2023-11-22T04:20:00,kyn,120.00
2023-11-22T04:22:00,kyn,107.81
2023-11-22T04:24:00,kyn,120.00
2023-11-22T04:26:00,kyn,107.81
2023-11-22T04:27:00,kyn,60.00
2023-11-22T04:29:00,kyn,120.00
2023-11-22T04:31:00,kyn,108.28
2023-11-22T04:33:00,kyn,120.00
2023-11-22T04:35:00,kyn,107.81
2023-11-22T04:36:00,kyn,60.00
2023-11-22T04:38:00,kyn,120.00
2023-11-22T04:40:00,kyn,143.91
2023-11-22T04:42:00,kyn,132.19
2023-11-22T04:43:00,kyn,60.00
2023-11-22T04:44:00,kyn,60.00
2023-11-22T04:46:00,kyn,120.00
2023-11-22T04:48:00,kyn,120.00
2023-11-22T04:49:00,kyn,60.00
2023-11-22T04:50:00,kyn,60.00
2023-11-22T04:52:00,kyn,120.00
2023-11-22T04:53:00,kyn,60.00
2023-11-22T04:54:00,kyn,47.81
2023-11-22T04:56:00,kyn,120.00
2023-11-22T04:57:00,kyn,60.00
2023-11-22T04:59:00,kyn,108.28
2023-11-22T05:00:00,kyn,60.00
2023-11-22T05:01:00,kyn,71.72
2023-11-22T05:03:00,kyn,144.38
2023-11-22T05:04:00,kyn,83.91
2023-11-22T05:06:00,kyn,167.81
2023-11-22T05:08:00,kyn,180.00
2023-11-22T05:10:00,kyn,168.28
2023-11-22T05:12:00,kyn,167.81
2023-11-22T05:13:00,kyn,83.91
2023-11-22T05:15:00,kyn,168.28
2023-11-22T05:16:00,kyn,95.62
2023-11-22T05:18:00,kyn,168.28
2023-11-22T05:20:00,kyn,167.81
2023-11-22T05:22:00,kyn,180.00
2023-11-22T05:23:00,kyn,83.91
2023-11-22T05:25:00,kyn,180.00
2023-11-22T05:26:00,kyn,84.38
2023-11-22T05:28:00,kyn,180.00
2023-11-22T05:30:00,kyn,167.81
2023-11-22T05:31:00,kyn,83.91
2023-11-22T05:32:00,kyn,83.91
2023-11-22T05:34:00,kyn,216.09
2023-11-22T05:35:00,kyn,120.00
2023-11-22T05:37:00,kyn,263.91
2023-11-22T05:39:00,kyn,276.09
2023-11-22T05:41:00,kyn,263.91
2023-11-22T05:42:00,kyn,144.38
2023-11-22T05:44:00,kyn,263.91
2023-11-22T05:46:00,kyn,263.91
2023-11-22T05:48:00,kyn,276.09
2023-11-22T05:49:00,kyn,143.91
2023-11-22T05:51:00,kyn,263.91
2023-11-22T05:53:00,kyn,276.09
2023-11-22T05:54:00,kyn,132.19
2023-11-22T05:56:00,kyn,275.62
2023-11-22T05:58:00,kyn,276.09
2023-11-22T05:59:00,kyn,143.91
2023-11-22T06:01:00,kyn,276.09
2023-11-22T06:03:00,kyn,263.91
2023-11-22T06:04:00,kyn,132.19
2023-11-22T06:05:00,kyn,143.91
2023-11-22T06:07:00,kyn,276.09
2023-11-22T06:08:00,kyn,132.19
2023-11-22T06:09:00,kyn,131.72
2023-11-22T06:11:00,kyn,276.09
2023-11-22T06:13:00,kyn,276.09
2023-11-22T06:15:00,kyn,263.91
2023-11-22T06:16:00,kyn,132.19
2023-11-22T06:18:00,kyn,275.62
2023-11-22T06:19:00,kyn,132.19
2023-11-22T06:20:00,kyn,132.19
2023-11-22T06:22:00,kyn,263.91
2023-11-22T06:23:00,kyn,131.72
2023-11-22T06:25:00,kyn,264.38
2023-11-22T06:26:00,kyn,143.91
2023-11-22T06:28:00,kyn,263.91
2023-11-22T06:29:00,kyn,132.19
2023-11-22T06:31:00,kyn,275.62
2023-11-22T06:33:00,kyn,264.38
2023-11-22T06:35:00,kyn,287.81
2023-11-22T06:37:00,kyn,263.91
2023-11-22T06:39:00,kyn,263.91
2023-11-22T06:40:00,kyn,132.19
2023-11-22T06:42:00,kyn,287.81
2023-11-22T06:44:00,kyn,288.28
2023-11-22T06:46:00,kyn,263.91
2023-11-22T06:47:00,kyn,132.19
2023-11-22T06:48:00,kyn,131.72
2023-11-22T06:50:00,kyn,263.91
2023-11-22T06:52:00,kyn,264.38
2023-11-22T06:54:00,kyn,275.62
2023-11-22T06:55:00,kyn,132.19
2023-11-22T06:56:00,kyn,132.19
2023-11-22T06:58:00,kyn,263.91
2023-11-22T06:59:00,kyn,143.91
2023-11-22T07:01:00,kyn,263.91
2023-11-22T07:03:00,kyn,263.91
2023-11-22T07:05:00,kyn,276.09
2023-11-22T07:06:00,kyn,132.19
2023-11-22T07:08:00,kyn,276.09
2023-11-22T07:09:00,kyn,131.72
2023-11-22T07:11:00,kyn,276.09
2023-11-22T07:13:00,kyn,263.91
2023-11-22T07:15:00,kyn,276.09
2023-11-22T07:16:00,kyn,132.19
2023-11-22T07:18:00,kyn,263.91
2023-11-22T07:20:00,kyn,263.91
2023-11-22T07:22:00,kyn,263.91
2023-11-22T07:23:00,kyn,132.19
2023-11-22T07:25:00,kyn,263.91
2023-11-22T07:27:00,kyn,263.91
2023-11-22T07:29:00,kyn,263.91
2023-11-22T07:30:00,kyn,132.19
2023-11-22T07:32:00,kyn,263.91
2023-11-22T07:34:00,kyn,263.91
2023-11-22T07:35:00,kyn,132.19
2023-11-22T07:37:00,kyn,263.91
2023-11-22T07:38:00,kyn,132.19
2023-11-22T07:39:00,kyn,131.72
2023-11-22T07:40:00,kyn,132.19
2023-11-22T07:42:00,kyn,252.19
2023-11-22T07:43:00,kyn,131.72
2023-11-22T07:45:00,kyn,263.91
2023-11-22T07:47:00,kyn,264.38
2023-11-22T07:49:00,kyn,263.91
2023-11-22T07:50:00,kyn,131.72
2023-11-22T07:52:00,kyn,252.19
2023-11-22T07:54:00,kyn,263.91
2023-11-22T07:56:00,kyn,263.91
2023-11-22T07:58:00,kyn,264.38
2023-11-22T08:00:00,kyn,263.91
2023-11-22T08:01:00,kyn,120.00
2023-11-22T08:03:00,kyn,263.91
2023-11-22T08:05:00,kyn,263.91
2023-11-22T08:07:00,kyn,263.91
2023-11-22T08:09:00,kyn,264.38
2023-11-22T08:10:00,kyn,120.00
2023-11-22T08:12:00,kyn,263.91
2023-11-22T08:14:00,kyn,263.91
2023-11-22T08:16:00,kyn,252.19
2023-11-22T08:18:00,kyn,263.91
2023-11-22T08:19:00,kyn,131.72
2023-11-22T08:21:00,kyn,252.19
2023-11-22T08:23:00,kyn,263.91
2023-11-22T08:25:00,kyn,263.91
2023-11-22T08:26:00,kyn,132.19
2023-11-22T08:28:00,kyn,252.19
2023-11-22T08:30:00,kyn,263.91
2023-11-22T08:32:00,kyn,263.91
2023-11-22T08:33:00,kyn,132.19
2023-11-22T08:35:00,kyn,263.91
2023-11-22T08:37:00,kyn,251.72
2023-11-22T08:38:00,kyn,132.19
2023-11-22T08:40:00,kyn,252.19
2023-11-22T08:42:00,kyn,263.91
2023-11-22T08:43:00,kyn,131.72
2023-11-22T08:44:00,kyn,144.38
2023-11-22T08:46:00,kyn,275.62
2023-11-22T08:47:00,kyn,120.00
2023-11-22T08:49:00,kyn,264.38
2023-11-22T08:51:00,kyn,251.72
2023-11-22T08:53:00,kyn,263.91
2023-11-22T08:54:00,kyn,132.19
2023-11-22T08:56:00,kyn,263.91
2023-11-22T08:57:00,kyn,132.19
2023-11-22T08:59:00,kyn,251.72
2023-11-22T09:00:00,kyn,132.19
2023-11-22T09:02:00,kyn,263.91
2023-11-22T09:03:00,kyn,132.19
2023-11-22T09:05:00,kyn,263.91
2023-11-22T09:06:00,kyn,132.19
2023-11-22T09:08:00,kyn,263.91
2023-11-22T09:09:00,kyn,131.72
2023-11-22T09:11:00,kyn,264.38
2023-11-22T09:12:00,kyn,131.72
2023-11-22T09:14:00,kyn,263.91
2023-11-22T09:16:00,kyn,264.38
2023-11-22T09:17:00,kyn,131.72
2023-11-22T09:19:00,kyn,263.91
2023-11-22T09:21:00,kyn,252.19
2023-11-22T09:23:00,kyn,263.91
2023-11-22T09:24:00,kyn,132.19
2023-11-22T09:26:00,kyn,263.91
2023-11-22T09:28:00,kyn,252.19
2023-11-22T09:29:00,kyn,131.72
2023-11-22T09:31:00,kyn,263.91
2023-11-22T09:33:00,kyn,264.38
2023-11-22T09:35:00,kyn,263.91
2023-11-22T09:37:00,kyn,263.91
2023-11-22T09:39:00,kyn,252.19
2023-11-22T09:40:00,kyn,131.72
2023-11-22T09:41:00,kyn,132.19
2023-11-22T09:43:00,kyn,263.91
2023-11-22T09:45:00,kyn,252.19
2023-11-22T09:46:00,kyn,131.72
2023-11-22T09:48:00,kyn,263.91
2023-11-22T09:49:00,kyn,132.19
2023-11-22T09:51:00,kyn,263.91
2023-11-22T09:53:00,kyn,252.19
2023-11-22T09:54:00,kyn,131.72
2023-11-22T09:56:00,kyn,264.38
2023-11-22T09:57:00,kyn,131.72
2023-11-22T09:59:00,kyn,263.91
2023-11-22T10:00:00,kyn,132.19
2023-11-22T10:02:00,kyn,263.91
2023-11-22T10:04:00,kyn,252.19
2023-11-22T10:05:00,kyn,131.72
2023-11-22T10:07:00,kyn,264.38
2023-11-22T10:09:00,kyn,263.91
2023-11-22T10:10:00,kyn,143.91
2023-11-22T10:11:00,kyn,132.19
2023-11-22T10:13:00,kyn,263.91
2023-11-22T10:15:00,kyn,263.91
2023-11-22T10:16:00,kyn,132.19
2023-11-22T10:18:00,kyn,263.91
2023-11-22T10:20:00,kyn,263.91
2023-11-22T10:22:00,kyn,287.81
2023-11-22T10:24:00,kyn,252.19
2023-11-22T10:25:00,kyn,132.19
2023-11-22T10:27:00,kyn,263.91
2023-11-22T10:28:00,kyn,131.72
2023-11-22T10:30:00,kyn,252.19
2023-11-22T10:32:00,kyn,263.91
2023-11-22T10:34:00,kyn,263.91
2023-11-22T10:36:00,kyn,264.38
2023-11-22T10:38:00,kyn,263.91
2023-11-22T10:40:00,kyn,263.91
2023-11-22T10:42:00,kyn,252.19
2023-11-22T10:43:00,kyn,131.72
2023-11-22T10:44:00,kyn,120.00
2023-11-22T10:46:00,kyn,263.91
2023-11-22T10:48:00,kyn,264.38
2023-11-22T10:49:00,kyn,143.91
2023-11-22T10:51:00,kyn,263.91
2023-11-22T10:53:00,kyn,263.91
2023-11-22T10:54:00,kyn,132.19
2023-11-22T10:56:00,kyn,263.91
2023-11-22T10:58:00,kyn,263.91
2023-11-22T10:59:00,kyn,132.19
2023-11-22T11:01:00,kyn,287.81
2023-11-22T11:03:00,kyn,276.09
2023-11-22T11:05:00,kyn,287.81
2023-11-22T11:06:00,kyn,144.38
2023-11-22T11:07:00,kyn,143.91
2023-11-22T11:09:00,kyn,276.09
2023-11-22T11:10:00,kyn,131.72
2023-11-22T11:12:00,kyn,300.00
2023-11-22T11:13:00,kyn,143.91
2023-11-22T11:15:00,kyn,276.09
2023-11-22T11:17:00,kyn,276.09
2023-11-22T11:18:00,kyn,132.19
2023-11-22T11:19:00,kyn,143.91
2023-11-22T11:21:00,kyn,263.91
2023-11-22T11:22:00,kyn,132.19
2023-11-22T11:24:00,kyn,275.62
2023-11-22T11:26:00,kyn,264.38
2023-11-22T11:28:00,kyn,275.62
2023-11-22T11:30:00,kyn,264.38
2023-11-22T11:32:00,kyn,275.62
2023-11-22T11:34:00,kyn,264.38
2023-11-22T11:36:00,kyn,263.91
2023-11-22T11:37:00,kyn,131.72
2023-11-22T11:39:00,kyn,264.38
2023-11-22T11:41:00,kyn,263.91
2023-11-22T11:42:00,kyn,131.72
2023-11-22T11:44:00,kyn,276.09
2023-11-22T11:45:00,kyn,132.19
2023-11-22T11:47:00,kyn,263.91
2023-11-22T11:49:00,kyn,263.91
2023-11-22T11:50:00,kyn,132.19
2023-11-22T11:52:00,kyn,263.91
2023-11-22T11:54:00,kyn,263.91
2023-11-22T11:56:00,kyn,252.19
2023-11-22T11:57:00,kyn,131.72
2023-11-22T11:59:00,kyn,264.38
2023-11-22T12:01:00,kyn,275.62
2023-11-22T12:03:00,kyn,252.19
2023-11-22T12:04:00,kyn,132.19
2023-11-22T12:06:00,kyn,263.91
2023-11-22T12:07:00,kyn,120.00
2023-11-22T12:09:00,kyn,263.91
2023-11-22T12:10:00,kyn,132.19
2023-11-22T12:11:00,kyn,120.00
2023-11-22T12:12:00,kyn,131.72
2023-11-22T12:14:00,kyn,263.91
2023-11-22T12:15:00,kyn,132.19
2023-11-22T12:17:00,kyn,263.91
2023-11-22T12:18:00,kyn,132.19
2023-11-22T12:20:00,kyn,263.91
2023-11-22T12:22:00,kyn,287.81
2023-11-22T12:23:00,kyn,144.38
2023-11-22T12:24:00,kyn,143.91
2023-11-22T12:26:00,kyn,276.09
2023-11-22T12:27:00,kyn,143.91
2023-11-22T12:29:00,kyn,276.09
2023-11-22T12:31:00,kyn,275.62
2023-11-22T12:33:00,kyn,264.38
2023-11-22T12:34:00,kyn,143.91
2023-11-22T12:36:00,kyn,276.09
2023-11-22T12:37:00,kyn,131.72
2023-11-22T12:39:00,kyn,276.09
2023-11-22T12:40:00,kyn,132.19
2023-11-22T12:42:00,kyn,263.91
2023-11-22T12:44:00,kyn,287.81
2023-11-22T12:46:00,kyn,276.09
2023-11-22T12:47:00,kyn,143.91
2023-11-22T12:49:00,kyn,263.91
2023-11-22T12:51:00,kyn,276.09
2023-11-22T12:53:00,kyn,263.91
2023-11-22T12:55:00,kyn,276.09
2023-11-22T12:57:00,kyn,263.91
2023-11-22T12:59:00,kyn,276.09
2023-11-22T13:00:00,kyn,120.00
2023-11-22T13:02:00,kyn,263.91
2023-11-22T13:04:00,kyn,264.38
2023-11-22T13:06:00,kyn,263.91
2023-11-22T13:08:00,kyn,251.72
2023-11-22T13:10:00,kyn,264.38
2023-11-22T13:11:00,kyn,167.81
2023-11-22T13:13:00,kyn,312.19
2023-11-22T13:14:00,kyn,155.62
2023-11-22T13:16:00,kyn,300.00
2023-11-22T13:17:00,kyn,144.38
2023-11-22T13:19:00,kyn,311.72
2023-11-22T13:21:00,kyn,300.00
2023-11-22T13:23:00,kyn,300.00
2023-11-22T13:25:00,kyn,312.19
2023-11-22T13:26:00,kyn,143.91
2023-11-22T13:28:00,kyn,300.00
2023-11-22T13:30:00,kyn,300.00
2023-11-22T13:32:00,kyn,312.19
2023-11-22T13:34:00,kyn,287.81
2023-11-22T13:35:00,kyn,143.91
2023-11-22T13:37:00,kyn,263.91
2023-11-22T13:38:00,kyn,144.38
2023-11-22T13:40:00,kyn,263.91
2023-11-22T13:41:00,kyn,143.91
2023-11-22T13:43:00,kyn,263.91
2023-11-22T13:45:00,kyn,276.09
2023-11-22T13:46:00,kyn,132.19
2023-11-22T13:47:00,kyn,131.72
2023-11-22T13:48:00,kyn,132.19
2023-11-22T13:50:00,kyn,287.81
2023-11-22T13:52:00,kyn,263.91
2023-11-22T13:54:00,kyn,264.38
2023-11-22T13:56:00,kyn,251.72
2023-11-22T13:57:00,kyn,132.19
2023-11-22T13:58:00,kyn,131.72
2023-11-22T14:00:00,kyn,264.38
2023-11-22T14:02:00,kyn,251.72
2023-11-22T14:04:00,kyn,252.19
2023-11-22T14:06:00,kyn,263.91
2023-11-22T14:08:00,kyn,252.19
2023-11-22T14:10:00,kyn,263.91
2023-11-22T14:11:00,kyn,120.00
2023-11-22T14:13:00,kyn,263.91
2023-11-22T14:15:00,kyn,263.91
2023-11-22T14:17:00,kyn,252.19
2023-11-22T14:18:00,kyn,131.72
2023-11-22T14:20:00,kyn,264.38
2023-11-22T14:21:00,kyn,131.72
2023-11-22T14:22:00,kyn,132.19
2023-11-22T14:24:00,kyn,263.91
2023-11-22T14:25:00,kyn,132.19
2023-11-22T14:27:00,kyn,251.72
2023-11-22T14:29:00,kyn,263.91
2023-11-22T14:31:00,kyn,252.19
2023-11-22T14:32:00,kyn,132.19
2023-11-22T14:34:00,kyn,263.91
2023-11-22T14:35:00,kyn,120.00
2023-11-22T14:36:00,kyn,131.72
2023-11-22T14:38:00,kyn,264.38
2023-11-22T14:39:00,kyn,131.72
2023-11-22T14:40:00,kyn,120.00
2023-11-22T14:41:00,kyn,132.19
2023-11-22T14:43:00,kyn,263.91
2023-11-22T14:45:00,kyn,252.19
2023-11-22T14:46:00,kyn,131.72
2023-11-22T14:47:00,kyn,132.19
2023-11-22T14:49:00,kyn,251.72
2023-11-22T14:51:00,kyn,264.38
2023-11-22T14:53:00,kyn,251.72
2023-11-22T14:54:00,kyn,132.19
2023-11-22T14:55:00,kyn,120.00
2023-11-22T14:57:00,kyn,276.09
2023-11-22T14:58:00,kyn,131.72
2023-11-22T15:00:00,kyn,263.91
2023-11-22T15:01:00,kyn,132.19
2023-11-22T15:03:00,kyn,263.91
2023-11-22T15:04:00,kyn,132.19
2023-11-22T15:06:00,kyn,251.72
2023-11-22T15:07:00,kyn,120.00
2023-11-22T15:09:00,kyn,252.19
2023-11-22T15:10:00,kyn,120.00
2023-11-22T15:12:00,kyn,252.19
2023-11-22T15:13:00,kyn,120.00
2023-11-22T15:15:00,kyn,251.72
2023-11-22T15:16:00,kyn,132.19
2023-11-22T15:18:00,kyn,240.00
2023-11-22T15:20:00,kyn,251.72
2023-11-22T15:22:00,kyn,252.19
2023-11-22T15:24:00,kyn,252.19
2023-11-22T15:25:00,kyn,120.00
2023-11-22T15:27:00,kyn,251.72
2023-11-22T15:28:00,kyn,120.00
2023-11-22T15:30:00,kyn,252.19
2023-11-22T15:32:00,kyn,251.72
2023-11-22T15:33:00,kyn,120.00
2023-11-22T15:35:00,kyn,252.19
2023-11-22T15:36:00,kyn,132.19
2023-11-22T15:38:00,kyn,251.72
2023-11-22T15:39:00,kyn,132.19
2023-11-22T15:41:00,kyn,251.72
2023-11-22T15:42:00,kyn,120.00
2023-11-22T15:44:00,kyn,252.19
2023-11-22T15:46:00,kyn,252.19
2023-11-22T15:47:00,kyn,131.72
2023-11-22T15:49:00,kyn,240.00
2023-11-22T15:51:00,kyn,252.19
2023-11-22T15:53:00,kyn,251.72
2023-11-22T15:54:00,kyn,120.00
2023-11-22T15:56:00,kyn,252.19
2023-11-22T15:57:00,kyn,120.00
2023-11-22T15:58:00,kyn,132.19
2023-11-22T16:00:00,kyn,251.72
2023-11-22T16:01:00,kyn,120.00
2023-11-22T16:02:00,kyn,132.19
2023-11-22T16:04:00,kyn,240.00
2023-11-22T16:06:00,kyn,251.72
2023-11-22T16:07:00,kyn,120.00
2023-11-22T16:09:00,kyn,252.19
2023-11-22T16:10:00,kyn,120.00
2023-11-22T16:12:00,kyn,252.19
2023-11-22T16:14:00,kyn,251.72
2023-11-22T16:16:00,kyn,252.19
2023-11-22T16:18:00,kyn,251.72
2023-11-22T16:20:00,kyn,252.19
2023-11-22T16:21:00,kyn,120.00
2023-11-22T16:23:00,kyn,252.19
2023-11-22T16:25:00,kyn,251.72
2023-11-22T16:27:00,kyn,252.19
2023-11-22T16:29:00,kyn,263.91
2023-11-22T16:31:00,kyn,252.19
2023-11-22T16:32:00,kyn,131.72
2023-11-22T16:34:00,kyn,252.19
2023-11-22T16:36:00,kyn,240.00
2023-11-22T16:37:00,kyn,131.72
2023-11-22T16:39:00,kyn,252.19
2023-11-22T16:41:00,kyn,240.00
2023-11-22T16:42:00,kyn,132.19
2023-11-22T16:43:00,kyn,120.00
2023-11-22T16:45:00,kyn,251.72
2023-11-22T16:46:00,kyn,120.00
2023-11-22T16:48:00,kyn,252.19
2023-11-22T16:50:00,kyn,251.72
2023-11-22T16:52:00,kyn,264.38
2023-11-22T16:54:00,kyn,240.00
2023-11-22T16:56:00,kyn,251.72
2023-11-22T16:57:00,kyn,120.00
2023-11-22T16:59:00,kyn,263.91
2023-11-22T17:01:00,kyn,264.38
2023-11-22T17:02:00,kyn,131.72
2023-11-22T17:04:00,kyn,252.19
2023-11-22T17:06:00,kyn,251.72
2023-11-22T17:08:00,kyn,240.00
2023-11-22T17:10:00,kyn,252.19
2023-11-22T17:12:00,kyn,252.19
2023-11-22T17:14:00,kyn,251.72
2023-11-22T17:16:00,kyn,252.19
2023-11-22T17:17:00,kyn,120.00
2023-11-22T17:19:00,kyn,251.72
2023-11-22T17:21:00,kyn,240.00
2023-11-22T17:22:00,kyn,132.19
2023-11-22T17:24:00,kyn,240.00
2023-11-22T17:25:00,kyn,132.19
2023-11-22T17:27:00,kyn,240.00
2023-11-22T17:29:00,kyn,263.91
2023-11-22T17:30:00,kyn,120.00
2023-11-22T17:31:00,kyn,131.72
2023-11-22T17:33:00,kyn,252.19
2023-11-22T17:35:00,kyn,252.19
2023-11-22T17:36:00,kyn,120.00
2023-11-22T17:39:00,kyn,383.91
2023-11-22T17:41:00,kyn,240.00
2023-11-22T17:43:00,kyn,251.72
2023-11-22T17:45:00,kyn,252.19
2023-11-22T17:47:00,kyn,252.19
2023-11-22T17:48:00,kyn,131.72
2023-11-22T17:50:00,kyn,252.19
2023-11-22T17:52:00,kyn,251.72
2023-11-22T17:54:00,kyn,252.19
2023-11-22T17:55:00,kyn,132.19
2023-11-22T17:57:00,kyn,251.72
2023-11-22T17:58:00,kyn,132.19
2023-11-22T18:00:00,kyn,251.72
2023-11-22T18:01:00,kyn,132.19
2023-11-22T18:03:00,kyn,252.19
2023-11-22T18:04:00,kyn,120.00
2023-11-22T18:06:00,kyn,263.91
2023-11-22T18:07:00,kyn,120.00
2023-11-22T18:09:00,kyn,251.72
2023-11-22T18:10:00,kyn,132.19
2023-11-22T18:12:00,kyn,252.19
