#datetime,building,power
2024-03-10T00:01:00,gfd,60.00
2024-03-10T00:02:00,gfd,30.62
2024-03-10T00:04:00,gfd,55.78
2024-03-10T00:06:00,gfd,60.62
2024-03-10T00:08:00,gfd,52.21
2024-03-10T00:10:00,gfd,55.78
2024-03-10T00:12:00,gfd,56.40
2024-03-10T00:14:00,gfd,55.81
2024-03-10T00:16:00,gfd,52.21
2024-03-10T00:17:00,gfd,30.00
2024-03-10T00:18:00,gfd,30.59
2024-03-10T00:20:00,gfd,47.40
2024-03-10T00:22:00,gfd,60.62
2024-03-10T00:24:00,gfd,60.00
2024-03-10T00:26:00,gfd,56.40
2024-03-10T00:27:00,gfd,30.00
2024-03-10T00:29:00,gfd,60.59
2024-03-10T00:31:00,gfd,56.40
2024-03-10T00:33:00,gfd,55.81
2024-03-10T00:35:00,gfd,56.40
2024-03-10T00:36:00,gfd,25.81
2024-03-10T00:38:00,gfd,64.80
2024-03-10T00:40:00,gfd,52.18
2024-03-10T00:41:00,gfd,34.22
2024-03-10T00:43:00,gfd,56.40
2024-03-10T00:44:00,gfd,30.00
2024-03-10T00:46:00,gfd,60.59
2024-03-10T00:48:00,gfd,56.43
2024-03-10T00:50:00,gfd,60.00
2024-03-10T00:52:00,gfd,56.40
2024-03-10T00:54:00,gfd,56.40
2024-03-10T00:56:00,gfd,55.78
2024-03-10T00:57:00,gfd,25.81
2024-03-10T00:59:00,gfd,47.99
2024-03-10T01:01:00,gfd,51.62
2024-03-10T01:02:00,gfd,30.00
2024-03-10T01:04:00,gfd,47.99
2024-03-10T01:06:00,gfd,43.21
2024-03-10T01:08:00,gfd,47.40
2024-03-10T01:10:00,gfd,47.40
2024-03-10T01:12:00,gfd,51.59
2024-03-10T01:13:00,gfd,30.59
2024-03-10T01:14:00,gfd,21.62
2024-03-10T01:16:00,gfd,47.37
2024-03-10T01:17:00,gfd,25.81
2024-03-10T01:19:00,gfd,47.40
2024-03-10T01:20:00,gfd,21.59
2024-03-10T01:22:00,gfd,48.02
2024-03-10T01:24:00,gfd,51.59
2024-03-10T01:26:00,gfd,47.40
2024-03-10T01:28:00,gfd,60.59
2024-03-10T01:30:00,gfd,51.62
2024-03-10T01:31:00,gfd,26.40
2024-03-10T01:33:00,gfd,60.00
2024-03-10T01:35:00,gfd,60.59
2024-03-10T01:36:00,gfd,30.62
2024-03-10T01:37:00,gfd,25.78
2024-03-10T01:39:00,gfd,60.62
2024-03-10T01:41:00,gfd,51.59
2024-03-10T01:43:00,gfd,60.62
2024-03-10T01:44:00,gfd,25.78
2024-03-10T01:46:00,gfd,51.62
2024-03-10T01:48:00,gfd,56.40
2024-03-10T01:49:00,gfd,25.78
2024-03-10T01:51:00,gfd,52.21
2024-03-10T01:53:00,gfd,51.59
2024-03-10T01:54:00,gfd,25.81
2024-03-10T01:56:00,gfd,56.40
2024-03-10T01:57:00,gfd,25.81
2024-03-10T01:58:00,gfd,25.78
2024-03-10T01:59:00,gfd,30.62
2024-03-10T03:01:00,gfd,51.59
2024-03-10T03:02:00,gfd,21.59
2024-03-10T03:03:00,gfd,25.81
2024-03-10T03:05:00,gfd,47.40
2024-03-10T03:07:00,gfd,47.99
2024-03-10T03:09:00,gfd,43.21
2024-03-10T03:11:00,gfd,47.40
2024-03-10T03:13:00,gfd,43.18
2024-03-10T03:14:00,gfd,21.62
2024-03-10T03:16:00,gfd,43.18
2024-03-10T03:17:00,gfd,21.62
2024-03-10T03:19:00,gfd,43.18
2024-03-10T03:21:00,gfd,43.21
2024-03-10T03:23:00,gfd,43.18
2024-03-10T03:24:00,gfd,17.40
2024-03-10T03:26:00,gfd,43.21
2024-03-10T03:28:00,gfd,38.38
2024-03-10T03:30:00,gfd,43.21
2024-03-10T03:32:00,gfd,38.99
2024-03-10T03:34:00,gfd,47.40
2024-03-10T03:35:00,gfd,17.40
2024-03-10T03:37:00,gfd,38.99
2024-03-10T03:39:00,gfd,43.21
2024-03-10T03:41:00,gfd,43.18
2024-03-10T03:43:00,gfd,39.02
2024-03-10T03:44:00,gfd,21.59
2024-03-10T03:46:00,gfd,43.18
2024-03-10T03:48:00,gfd,39.02
2024-03-10T03:50:00,gfd,43.18
2024-03-10T03:52:00,gfd,43.21
2024-03-10T03:54:00,gfd,38.38
2024-03-10T03:56:00,gfd,39.02
2024-03-10T03:58:00,gfd,43.18
2024-03-10T03:59:00,gfd,17.40
2024-03-10T04:01:00,gfd,51.59
2024-03-10T04:03:00,gfd,43.21
2024-03-10T04:05:00,gfd,47.99
2024-03-10T04:06:00,gfd,21.62
2024-03-10T04:08:00,gfd,43.18
2024-03-10T04:10:00,gfd,43.21
2024-03-10T04:12:00,gfd,43.18
2024-03-10T04:14:00,gfd,43.21
2024-03-10T04:16:00,gfd,38.41
2024-03-10T04:17:00,gfd,21.59
2024-03-10T04:19:00,gfd,38.99
2024-03-10T04:20:00,gfd,21.59
2024-03-10T04:22:00,gfd,47.40
2024-03-10T04:23:00,gfd,21.62
2024-03-10T04:25:00,gfd,43.18
2024-03-10T04:26:00,gfd,21.59
2024-03-10T04:28:00,gfd,39.02
2024-03-10T04:30:00,gfd,43.18
2024-03-10T04:32:00,gfd,38.99
2024-03-10T04:34:00,gfd,43.21
2024-03-10T04:36:00,gfd,38.99
2024-03-10T04:38:00,gfd,43.21
2024-03-10T04:40:00,gfd,38.99
2024-03-10T04:42:00,gfd,43.18
2024-03-10T04:43:00,gfd,21.62
2024-03-10T04:45:00,gfd,38.38
2024-03-10T04:47:00,gfd,43.21
2024-03-10T04:49:00,gfd,43.21
2024-03-10T04:50:00,gfd,21.59
2024-03-10T04:52:00,gfd,38.99
2024-03-10T04:53:00,gfd,21.59
2024-03-10T04:55:00,gfd,43.21
2024-03-10T04:57:00,gfd,38.99
2024-03-10T04:59:00,gfd,43.21
2024-03-10T05:01:00,gfd,38.99
2024-03-10T05:02:00,gfd,21.59
2024-03-10T05:04:00,gfd,47.40
2024-03-10T05:05:00,gfd,25.81
2024-03-10T05:06:00,gfd,21.59
2024-03-10T05:08:00,gfd,43.21
2024-03-10T05:10:00,gfd,38.99
2024-03-10T05:12:00,gfd,43.18
2024-03-10T05:14:00,gfd,47.40
2024-03-10T05:16:00,gfd,38.99
2024-03-10T05:18:00,gfd,39.02
2024-03-10T05:19:00,gfd,21.59
2024-03-10T05:21:00,gfd,38.99
2024-03-10T05:23:00,gfd,38.41
2024-03-10T05:24:00,gfd,21.59
2024-03-10T05:26:00,gfd,38.99
2024-03-10T05:28:00,gfd,43.21
2024-03-10T05:30:00,gfd,38.99
2024-03-10T05:31:00,gfd,21.59
2024-03-10T05:32:00,gfd,21.62
2024-03-10T05:34:00,gfd,38.99
2024-03-10T05:36:00,gfd,43.18
2024-03-10T05:37:00,gfd,17.40
2024-03-10T05:39:00,gfd,43.21
2024-03-10T05:41:00,gfd,43.18
2024-03-10T05:43:00,gfd,38.41
2024-03-10T05:44:00,gfd,21.59
2024-03-10T05:46:00,gfd,39.02
2024-03-10T05:48:00,gfd,43.18
2024-03-10T05:50:00,gfd,38.99
2024-03-10T05:52:00,gfd,39.02
2024-03-10T05:53:00,gfd,21.59
2024-03-10T05:54:00,gfd,21.59
2024-03-10T05:56:00,gfd,38.99
2024-03-10T05:58:00,gfd,34.22
2024-03-10T06:00:00,gfd,43.18
2024-03-10T06:02:00,gfd,43.21
2024-03-10T06:04:00,gfd,47.40
2024-03-10T06:05:00,gfd,21.59
2024-03-10T06:07:00,gfd,47.99
2024-03-10T06:09:00,gfd,55.81
2024-03-10T06:11:00,gfd,52.21
2024-03-10T06:13:00,gfd,47.40
2024-03-10T06:15:00,gfd,51.59
2024-03-10T06:16:00,gfd,25.81
2024-03-10T06:18:00,gfd,56.40
2024-03-10T06:19:00,gfd,25.78
2024-03-10T06:21:00,gfd,52.21
2024-03-10T06:23:00,gfd,51.59
2024-03-10T06:24:00,gfd,21.62
2024-03-10T06:26:00,gfd,51.59
2024-03-10T06:28:00,gfd,52.21
2024-03-10T06:30:00,gfd,51.59
2024-03-10T06:32:00,gfd,52.21
2024-03-10T06:33:00,gfd,25.78
2024-03-10T06:35:00,gfd,51.62
2024-03-10T06:37:00,gfd,52.18
2024-03-10T06:38:00,gfd,25.81
2024-03-10T06:39:00,gfd,25.81
2024-03-10T06:41:00,gfd,51.59
2024-03-10T06:43:00,gfd,52.21
2024-03-10T06:45:00,gfd,51.59
2024-03-10T06:47:00,gfd,56.40
2024-03-10T06:49:00,gfd,47.40
2024-03-10T06:51:00,gfd,51.59
2024-03-10T06:53:00,gfd,52.21
2024-03-10T06:54:00,gfd,25.81
2024-03-10T06:56:00,gfd,51.59
2024-03-10T06:58:00,gfd,47.99
2024-03-10T07:00:00,gfd,51.62
2024-03-10T07:01:00,gfd,25.78
2024-03-10T07:03:00,gfd,47.40
2024-03-10T07:05:00,gfd,48.02
2024-03-10T07:07:00,gfd,47.40
2024-03-10T07:09:00,gfd,43.18
2024-03-10T07:10:00,gfd,21.59
2024-03-10T07:12:00,gfd,43.21
2024-03-10T07:14:00,gfd,47.40
2024-03-10T07:16:00,gfd,47.40
2024-03-10T07:17:00,gfd,25.81
2024-03-10T07:19:00,gfd,47.99
2024-03-10T07:20:00,gfd,21.59
2024-03-10T07:22:00,gfd,47.40
2024-03-10T07:24:00,gfd,43.21
2024-03-10T07:25:00,gfd,25.78
2024-03-10T07:27:00,gfd,47.40
2024-03-10T07:29:00,gfd,47.40
2024-03-10T07:31:00,gfd,48.02
2024-03-10T07:33:00,gfd,51.59
2024-03-10T07:35:00,gfd,51.59
2024-03-10T07:37:00,gfd,48.02
2024-03-10T07:38:00,gfd,25.78
2024-03-10T07:39:00,gfd,21.59
2024-03-10T07:41:00,gfd,47.40
2024-03-10T07:43:00,gfd,51.62
2024-03-10T07:44:00,gfd,21.59
2024-03-10T07:46:00,gfd,56.40
2024-03-10T07:47:00,gfd,21.59
2024-03-10T07:49:00,gfd,43.21
2024-03-10T07:51:00,gfd,51.59
2024-03-10T07:53:00,gfd,48.02
2024-03-10T07:55:00,gfd,34.19
2024-03-10T07:57:00,gfd,47.40
2024-03-10T07:58:00,gfd,26.40
2024-03-10T08:00:00,gfd,43.21
2024-03-10T08:01:00,gfd,21.59
2024-03-10T08:03:00,gfd,43.18
2024-03-10T08:04:00,gfd,30.00
2024-03-10T08:06:00,gfd,39.02
2024-03-10T08:07:00,gfd,21.59
2024-03-10T08:09:00,gfd,47.40
2024-03-10T08:11:00,gfd,51.59
2024-03-10T08:12:00,gfd,26.40
2024-03-10T08:14:00,gfd,47.40
2024-03-10T08:16:00,gfd,47.40
2024-03-10T08:17:00,gfd,30.00
2024-03-10T08:19:00,gfd,47.99
2024-03-10T08:21:00,gfd,47.40
2024-03-10T08:23:00,gfd,51.62
2024-03-10T08:25:00,gfd,43.18
2024-03-10T08:27:00,gfd,52.21
2024-03-10T08:28:00,gfd,25.81
2024-03-10T08:30:00,gfd,47.37
2024-03-10T08:31:00,gfd,21.62
2024-03-10T08:33:00,gfd,47.40
2024-03-10T08:34:00,gfd,21.59
2024-03-10T08:35:00,gfd,21.59
2024-03-10T08:37:00,gfd,52.21
2024-03-10T08:39:00,gfd,47.40
2024-03-10T08:40:00,gfd,25.81
2024-03-10T08:42:00,gfd,47.37
2024-03-10T08:43:00,gfd,25.81
2024-03-10T08:45:00,gfd,43.21
2024-03-10T08:46:00,gfd,21.59
2024-03-10T08:48:00,gfd,43.21
2024-03-10T08:50:00,gfd,47.99
2024-03-10T08:52:00,gfd,51.59
2024-03-10T08:54:00,gfd,43.21
2024-03-10T08:56:00,gfd,43.18
2024-03-10T08:58:00,gfd,43.21
2024-03-10T09:00:00,gfd,38.99
2024-03-10T09:02:00,gfd,55.81
2024-03-10T09:04:00,gfd,43.18
2024-03-10T09:05:00,gfd,21.62
2024-03-10T09:06:00,gfd,21.59
2024-03-10T09:08:00,gfd,43.18
2024-03-10T09:09:00,gfd,21.62
2024-03-10T09:11:00,gfd,52.18
2024-03-10T09:13:00,gfd,47.40
2024-03-10T09:15:00,gfd,51.62
2024-03-10T09:17:00,gfd,47.99
2024-03-10T09:19:00,gfd,47.40
2024-03-10T09:20:00,gfd,25.81
2024-03-10T09:22:00,gfd,47.40
2024-03-10T09:24:00,gfd,47.37
2024-03-10T09:25:00,gfd,21.62
2024-03-10T09:27:00,gfd,52.18
2024-03-10T09:29:00,gfd,47.40
2024-03-10T09:31:00,gfd,51.62
2024-03-10T09:33:00,gfd,47.99
2024-03-10T09:35:00,gfd,47.40
2024-03-10T09:37:00,gfd,47.40
2024-03-10T09:38:00,gfd,21.59
2024-03-10T09:40:00,gfd,47.40
2024-03-10T09:41:00,gfd,25.81
2024-03-10T09:43:00,gfd,43.18
2024-03-10T09:45:00,gfd,39.02
2024-03-10T09:46:00,gfd,21.59
2024-03-10T09:48:00,gfd,43.18
2024-03-10T09:50:00,gfd,39.02
2024-03-10T09:52:00,gfd,38.99
2024-03-10T09:54:00,gfd,43.18
2024-03-10T09:56:00,gfd,39.02
2024-03-10T09:58:00,gfd,38.38
2024-03-10T09:59:00,gfd,17.40
2024-03-10T10:01:00,gfd,38.99
2024-03-10T10:02:00,gfd,25.81
2024-03-10T10:03:00,gfd,21.59
2024-03-10T10:05:00,gfd,47.40
2024-03-10T10:07:00,gfd,52.21
2024-03-10T10:08:00,gfd,30.00
2024-03-10T10:10:00,gfd,47.40
2024-03-10T10:11:00,gfd,21.59
2024-03-10T10:13:00,gfd,48.02
2024-03-10T10:15:00,gfd,55.78
2024-03-10T10:16:00,gfd,21.59
2024-03-10T10:18:00,gfd,47.40
2024-03-10T10:19:00,gfd,26.43
2024-03-10T10:21:00,gfd,47.37
2024-03-10T10:23:00,gfd,47.40
2024-03-10T10:25:00,gfd,47.40
2024-03-10T10:27:00,gfd,52.21
2024-03-10T10:29:00,gfd,47.40
2024-03-10T10:31:00,gfd,47.40
2024-03-10T10:32:00,gfd,25.81
2024-03-10T10:34:00,gfd,52.18
2024-03-10T10:36:00,gfd,47.40
2024-03-10T10:38:00,gfd,47.40
2024-03-10T10:40:00,gfd,51.59
2024-03-10T10:41:00,gfd,26.43
2024-03-10T10:43:00,gfd,43.18
2024-03-10T10:45:00,gfd,47.40
2024-03-10T10:46:00,gfd,25.81
2024-03-10T10:48:00,gfd,47.40
2024-03-10T10:50:00,gfd,52.18
2024-03-10T10:52:00,gfd,47.40
2024-03-10T10:53:00,gfd,21.62
2024-03-10T10:55:00,gfd,47.37
2024-03-10T10:56:00,gfd,25.81
2024-03-10T10:58:00,gfd,47.40
2024-03-10T10:59:00,gfd,21.59
2024-03-10T11:01:00,gfd,43.21
2024-03-10T11:02:00,gfd,21.59
2024-03-10T11:04:00,gfd,38.99
2024-03-10T11:06:00,gfd,47.40
2024-03-10T11:08:00,gfd,43.21
2024-03-10T11:09:00,gfd,21.59
2024-03-10T11:11:00,gfd,47.99
2024-03-10T11:12:00,gfd,34.22
2024-03-10T11:14:00,gfd,52.21
2024-03-10T11:15:00,gfd,25.78
2024-03-10T11:17:00,gfd,43.21
2024-03-10T11:19:00,gfd,47.40
2024-03-10T11:21:00,gfd,47.40
2024-03-10T11:23:00,gfd,47.40
2024-03-10T11:25:00,gfd,47.99
2024-03-10T11:26:00,gfd,25.81
2024-03-10T11:27:00,gfd,17.40
2024-03-10T11:29:00,gfd,47.37
2024-03-10T11:31:00,gfd,51.62
2024-03-10T11:32:00,gfd,30.59
2024-03-10T11:34:00,gfd,51.59
2024-03-10T11:36:00,gfd,47.40
2024-03-10T11:37:00,gfd,25.81
2024-03-10T11:39:00,gfd,56.40
2024-03-10T11:41:00,gfd,51.59
2024-03-10T11:42:00,gfd,21.62
2024-03-10T11:44:00,gfd,56.40
2024-03-10T11:46:00,gfd,47.40
2024-03-10T11:48:00,gfd,47.40
2024-03-10T11:50:00,gfd,43.18
2024-03-10T11:52:00,gfd,52.21
2024-03-10T11:53:00,gfd,21.59
2024-03-10T11:55:00,gfd,51.62
2024-03-10T11:56:00,gfd,25.78
2024-03-10T11:58:00,gfd,52.21
2024-03-10T12:00:00,gfd,51.59
2024-03-10T12:02:00,gfd,52.21
2024-03-10T12:04:00,gfd,55.81
2024-03-10T12:06:00,gfd,47.40
2024-03-10T12:08:00,gfd,43.18
2024-03-10T12:10:00,gfd,48.02
2024-03-10T12:12:00,gfd,51.59
2024-03-10T12:13:00,gfd,21.59
2024-03-10T12:14:00,gfd,25.81
2024-03-10T12:16:00,gfd,60.59
2024-03-10T12:17:00,gfd,25.81
2024-03-10T12:19:00,gfd,56.40
2024-03-10T12:20:00,gfd,25.81
2024-03-10T12:22:00,gfd,64.78
2024-03-10T12:24:00,gfd,56.43
2024-03-10T12:25:00,gfd,30.00
2024-03-10T12:27:00,gfd,51.59
2024-03-10T12:29:00,gfd,56.40
2024-03-10T12:30:00,gfd,34.80
2024-03-10T12:32:00,gfd,55.78
2024-03-10T12:34:00,gfd,56.43
2024-03-10T12:36:00,gfd,60.59
2024-03-10T12:38:00,gfd,60.00
2024-03-10T12:40:00,gfd,52.21
2024-03-10T12:42:00,gfd,64.80
2024-03-10T12:43:00,gfd,25.78
2024-03-10T12:45:00,gfd,60.62
2024-03-10T12:47:00,gfd,51.59
2024-03-10T12:48:00,gfd,21.59
2024-03-10T12:50:00,gfd,43.21
2024-03-10T12:52:00,gfd,56.40
2024-03-10T12:53:00,gfd,30.00
2024-03-10T12:54:00,gfd,30.59
2024-03-10T12:56:00,gfd,43.21
2024-03-10T12:58:00,gfd,47.40
2024-03-10T12:59:00,gfd,25.81
2024-03-10T13:01:00,gfd,56.40
2024-03-10T13:03:00,gfd,43.18
2024-03-10T13:04:00,gfd,25.81
2024-03-10T13:06:00,gfd,51.59
2024-03-10T13:08:00,gfd,52.21
2024-03-10T13:10:00,gfd,43.21
2024-03-10T13:12:00,gfd,47.37
2024-03-10T13:14:00,gfd,43.21
2024-03-10T13:16:00,gfd,47.40
2024-03-10T13:18:00,gfd,60.59
2024-03-10T13:19:00,gfd,25.81
2024-03-10T13:21:00,gfd,56.40
2024-03-10T13:23:00,gfd,51.59
2024-03-10T13:24:00,gfd,25.81
2024-03-10T13:26:00,gfd,52.21
2024-03-10T13:28:00,gfd,55.78
2024-03-10T13:29:00,gfd,25.81
2024-03-10T13:31:00,gfd,52.21
2024-03-10T13:32:00,gfd,25.81
2024-03-10T13:34:00,gfd,47.37
2024-03-10T13:36:00,gfd,47.40
2024-03-10T13:37:00,gfd,30.62
2024-03-10T13:38:00,gfd,21.59
2024-03-10T13:40:00,gfd,51.59
2024-03-10T13:42:00,gfd,52.21
2024-03-10T13:44:00,gfd,55.81
2024-03-10T13:46:00,gfd,47.40
2024-03-10T13:47:00,gfd,21.59
2024-03-10T13:49:00,gfd,47.99
2024-03-10T13:50:00,gfd,30.00
2024-03-10T13:52:00,gfd,51.62
2024-03-10T13:54:00,gfd,56.40
2024-03-10T13:56:00,gfd,47.40
2024-03-10T13:57:00,gfd,30.59
2024-03-10T13:59:00,gfd,43.21
2024-03-10T14:01:00,gfd,60.00
2024-03-10T14:03:00,gfd,47.99
2024-03-10T14:05:00,gfd,51.59
2024-03-10T14:07:00,gfd,47.40
2024-03-10T14:08:00,gfd,25.81
2024-03-10T14:10:00,gfd,56.40
2024-03-10T14:11:00,gfd,30.00
2024-03-10T14:13:00,gfd,56.40
2024-03-10T14:14:00,gfd,25.81
2024-03-10T14:16:00,gfd,47.40
2024-03-10T14:18:00,gfd,47.99
2024-03-10T14:20:00,gfd,51.59
2024-03-10T14:22:00,gfd,60.62
2024-03-10T14:24:00,gfd,55.81
2024-03-10T14:25:00,gfd,26.40
2024-03-10T14:27:00,gfd,60.00
2024-03-10T14:29:00,gfd,56.40
2024-03-10T14:31:00,gfd,51.59
2024-03-10T14:33:00,gfd,52.21
2024-03-10T14:35:00,gfd,60.59
2024-03-10T14:37:00,gfd,55.81
2024-03-10T14:38:00,gfd,30.59
2024-03-10T14:40:00,gfd,60.00
2024-03-10T14:41:00,gfd,26.43
2024-03-10T14:43:00,gfd,55.78
2024-03-10T14:44:00,gfd,25.81
2024-03-10T14:46:00,gfd,47.99
2024-03-10T14:47:00,gfd,30.00
2024-03-10T14:49:00,gfd,51.62
2024-03-10T14:51:00,gfd,47.99
2024-03-10T14:52:00,gfd,25.81
2024-03-10T14:54:00,gfd,55.78
2024-03-10T14:55:00,gfd,26.40
2024-03-10T14:57:00,gfd,51.62
2024-03-10T14:59:00,gfd,47.40
2024-03-10T15:00:00,gfd,25.78
2024-03-10T15:02:00,gfd,48.02
2024-03-10T15:03:00,gfd,21.59
2024-03-10T15:04:00,gfd,25.81
2024-03-10T15:06:00,gfd,55.78
2024-03-10T15:08:00,gfd,52.21
2024-03-10T15:09:00,gfd,25.81
2024-03-10T15:11:00,gfd,60.59
2024-03-10T15:13:00,gfd,55.81
2024-03-10T15:15:00,gfd,56.40
2024-03-10T15:16:00,gfd,25.78
2024-03-10T15:18:00,gfd,56.43
2024-03-10T15:19:00,gfd,30.00
2024-03-10T15:21:00,gfd,60.59
2024-03-10T15:23:00,gfd,56.40
2024-03-10T15:25:00,gfd,55.81
2024-03-10T15:26:00,gfd,30.59
2024-03-10T15:27:00,gfd,34.22
2024-03-10T15:28:00,gfd,34.78
2024-03-10T15:30:00,gfd,60.62
2024-03-10T15:31:00,gfd,30.00
2024-03-10T15:33:00,gfd,64.80
2024-03-10T15:34:00,gfd,34.80
2024-03-10T15:36:00,gfd,60.00
2024-03-10T15:37:00,gfd,34.78
2024-03-10T15:39:00,gfd,64.80
2024-03-10T15:40:00,gfd,34.80
2024-03-10T15:41:00,gfd,30.00
2024-03-10T15:43:00,gfd,56.40
2024-03-10T15:45:00,gfd,68.99
2024-03-10T15:47:00,gfd,73.21
2024-03-10T15:49:00,gfd,60.62
2024-03-10T15:51:00,gfd,68.99
2024-03-10T15:53:00,gfd,68.99
2024-03-10T15:54:00,gfd,38.99
2024-03-10T15:56:00,gfd,60.62
2024-03-10T15:57:00,gfd,30.00
2024-03-10T15:59:00,gfd,56.40
2024-03-10T16:00:00,gfd,25.78
2024-03-10T16:01:00,gfd,25.81
2024-03-10T16:03:00,gfd,56.40
2024-03-10T16:05:00,gfd,56.40
2024-03-10T16:07:00,gfd,47.40
2024-03-10T16:09:00,gfd,43.21
2024-03-10T16:11:00,gfd,55.78
2024-03-10T16:13:00,gfd,52.21
2024-03-10T16:15:00,gfd,47.40
2024-03-10T16:16:00,gfd,21.59
2024-03-10T16:18:00,gfd,43.21
2024-03-10T16:20:00,gfd,47.40
2024-03-10T16:21:00,gfd,21.59
2024-03-10T16:23:00,gfd,47.40
2024-03-10T16:25:00,gfd,47.99
2024-03-10T16:26:00,gfd,25.81
2024-03-10T16:28:00,gfd,51.59
2024-03-10T16:29:00,gfd,25.81
2024-03-10T16:30:00,gfd,21.59
2024-03-10T16:32:00,gfd,48.02
2024-03-10T16:33:00,gfd,21.59
2024-03-10T16:35:00,gfd,51.59
2024-03-10T16:36:00,gfd,25.81
2024-03-10T16:38:00,gfd,52.21
2024-03-10T16:40:00,gfd,51.59
2024-03-10T16:42:00,gfd,43.18
2024-03-10T16:44:00,gfd,51.62
2024-03-10T16:46:00,gfd,52.18
2024-03-10T16:47:00,gfd,21.62
2024-03-10T16:49:00,gfd,51.59
2024-03-10T16:51:00,gfd,47.40
2024-03-10T16:52:00,gfd,21.59
2024-03-10T16:54:00,gfd,48.02
2024-03-10T16:56:00,gfd,51.59
2024-03-10T16:58:00,gfd,56.40
2024-03-10T17:00:00,gfd,47.40
2024-03-10T17:02:00,gfd,51.59
2024-03-10T17:04:00,gfd,43.21
2024-03-10T17:06:00,gfd,43.18
2024-03-10T17:08:00,gfd,47.40
2024-03-10T17:10:00,gfd,48.02
2024-03-10T17:12:00,gfd,55.78
2024-03-10T17:13:00,gfd,25.81
2024-03-10T17:15:00,gfd,60.59
2024-03-10T17:16:00,gfd,25.81
2024-03-10T17:18:00,gfd,56.40
2024-03-10T17:19:00,gfd,25.81
2024-03-10T17:20:00,gfd,25.78
2024-03-10T17:22:00,gfd,56.43
2024-03-10T17:23:00,gfd,25.78
2024-03-10T17:25:00,gfd,52.21
2024-03-10T17:27:00,gfd,60.00
2024-03-10T17:29:00,gfd,56.40
2024-03-10T17:30:00,gfd,30.00
2024-03-10T17:32:00,gfd,60.62
2024-03-10T17:34:00,gfd,60.59
2024-03-10T17:36:00,gfd,56.40
2024-03-10T17:38:00,gfd,55.81
2024-03-10T17:40:00,gfd,56.40
2024-03-10T17:41:00,gfd,25.81
2024-03-10T17:43:00,gfd,51.59
2024-03-10T17:45:00,gfd,56.40
2024-03-10T17:47:00,gfd,60.59
2024-03-10T17:49:00,gfd,51.62
2024-03-10T17:50:00,gfd,25.78
2024-03-10T17:52:00,gfd,48.02
2024-03-10T17:53:00,gfd,30.00
2024-03-10T17:55:00,gfd,51.59
2024-03-10T17:57:00,gfd,52.21
2024-03-10T17:59:00,gfd,51.59
2024-03-10T18:00:00,gfd,25.81
2024-03-10T18:02:00,gfd,56.40
2024-03-10T18:04:00,gfd,56.40
2024-03-10T18:06:00,gfd,43.21
2024-03-10T18:08:00,gfd,43.18
2024-03-10T18:10:00,gfd,47.40
2024-03-10T18:11:00,gfd,25.81
2024-03-10T18:13:00,gfd,47.40
2024-03-10T18:15:00,gfd,52.18
2024-03-10T18:16:00,gfd,25.81
2024-03-10T18:18:00,gfd,55.81
2024-03-10T18:20:00,gfd,56.40
2024-03-10T18:22:00,gfd,56.40
2024-03-10T18:23:00,gfd,30.00
2024-03-10T18:25:00,gfd,56.40
2024-03-10T18:27:00,gfd,51.59
2024-03-10T18:28:00,gfd,25.81
2024-03-10T18:30:00,gfd,52.21
2024-03-10T18:32:00,gfd,51.59
2024-03-10T18:34:00,gfd,60.59
2024-03-10T18:36:00,gfd,55.81
2024-03-10T18:38:00,gfd,64.80
2024-03-10T18:39:00,gfd,26.40
2024-03-10T18:41:00,gfd,60.00
2024-03-10T18:43:00,gfd,52.21
2024-03-10T18:45:00,gfd,55.78
2024-03-10T18:47:00,gfd,56.43
2024-03-10T18:48:00,gfd,25.78
2024-03-10T18:49:00,gfd,25.81
2024-03-10T18:50:00,gfd,26.40
2024-03-10T18:52:00,gfd,51.59
2024-03-10T18:54:00,gfd,47.40
2024-03-10T18:56:00,gfd,60.62
2024-03-10T18:57:00,gfd,21.59
2024-03-10T18:59:00,gfd,47.40
2024-03-10T19:01:00,gfd,52.21
2024-03-10T19:02:00,gfd,21.59
2024-03-10T19:04:00,gfd,47.40
2024-03-10T19:06:00,gfd,51.59
2024-03-10T19:08:00,gfd,52.21
2024-03-10T19:10:00,gfd,51.59
2024-03-10T19:12:00,gfd,47.40
2024-03-10T19:14:00,gfd,47.40
2024-03-10T19:15:00,gfd,21.59
2024-03-10T19:17:00,gfd,52.21
2024-03-10T19:19:00,gfd,47.40
2024-03-10T19:21:00,gfd,51.59
2024-03-10T19:23:00,gfd,43.21
2024-03-10T19:24:00,gfd,26.40
2024-03-10T19:26:00,gfd,55.81
2024-03-10T19:27:00,gfd,25.78
2024-03-10T19:29:00,gfd,52.21
2024-03-10T19:30:00,gfd,25.81
2024-03-10T19:32:00,gfd,56.40
2024-03-10T19:34:00,gfd,60.00
2024-03-10T19:36:00,gfd,52.18
2024-03-10T19:37:00,gfd,25.81
2024-03-10T19:39:00,gfd,51.59
2024-03-10T19:40:00,gfd,30.62
2024-03-10T19:42:00,gfd,55.78
2024-03-10T19:44:00,gfd,60.62
2024-03-10T19:45:00,gfd,30.59
2024-03-10T19:47:00,gfd,60.00
2024-03-10T19:49:00,gfd,52.21
2024-03-10T19:51:00,gfd,60.62
2024-03-10T19:53:00,gfd,60.00
2024-03-10T19:55:00,gfd,56.40
