#datetime,building,power
2022-06-01T00:00:00,vfh,66.03
2022-06-01T00:01:00,vfh,36.17
2022-06-01T00:02:00,vfh,36.17
2022-06-01T00:03:00,vfh,28.84
2022-06-01T00:04:00,vfh,40.62
2022-06-01T00:05:00,vfh,32.95
2022-06-01T00:06:00,vfh,76.22
2022-06-01T00:07:00,vfh,90.21
2022-06-01T00:08:00,vfh,67.10
2022-06-01T00:09:00,vfh,67.10
2022-06-01T00:10:00,vfh,84.40
2022-06-01T00:11:00,vfh,82.40
2022-06-01T00:12:00,vfh,82.25
2022-06-01T00:13:00,vfh,66.99
2022-06-01T00:14:00,vfh,49.99
2022-06-01T00:15:00,vfh,68.39
2022-06-01T00:16:00,vfh,68.39
2022-06-01T00:17:00,vfh,54.54
2022-06-01T00:18:00,vfh,116.16
2022-06-01T00:19:00,vfh,51.42
2022-06-01T00:20:00,vfh,52.74
2022-06-01T00:21:00,vfh,51.42
2022-06-01T00:22:00,vfh,51.13
2022-06-01T00:23:00,vfh,50.42
2022-06-01T00:24:00,vfh,49.46
2022-06-01T00:25:00,vfh,49.46
2022-06-01T00:26:00,vfh,44.30
2022-06-01T00:27:00,vfh,44.30
2022-06-01T00:28:00,vfh,54.75
2022-06-01T00:29:00,vfh,54.75
2022-06-01T00:30:00,vfh,40.39
2022-06-01T00:31:00,vfh,40.39
2022-06-01T00:32:00,vfh,63.77
2022-06-01T00:33:00,vfh,75.37
2022-06-01T00:34:00,vfh,75.37
2022-06-01T00:35:00,vfh,67.79
2022-06-01T00:36:00,vfh,24.79
2022-06-01T00:37:00,vfh,61.81
2022-06-01T00:38:00,vfh,63.31
2022-06-01T00:39:00,vfh,63.31
2022-06-01T00:40:00,vfh,62.19
2022-06-01T00:41:00,vfh,72.24
2022-06-01T00:42:00,vfh,122.50
2022-06-01T00:43:00,vfh,108.09
2022-06-01T00:44:00,vfh,70.41
2022-06-01T00:45:00,vfh,81.03
2022-06-01T00:46:00,vfh,63.52
2022-06-01T00:47:00,vfh,61.91
2022-06-01T00:48:00,vfh,58.02
2022-06-01T00:49:00,vfh,61.08
2022-06-01T00:50:00,vfh,61.08
2022-06-01T00:51:00,vfh,74.58
2022-06-01T00:52:00,vfh,74.58
2022-06-01T00:53:00,vfh,67.76
2022-06-01T00:54:00,vfh,70.59
2022-06-01T00:55:00,vfh,68.29
2022-06-01T00:56:00,vfh,66.91
2022-06-01T00:57:00,vfh,79.04
2022-06-01T00:58:00,vfh,53.12
2022-06-01T00:59:00,vfh,90.40
2022-06-01T01:00:00,vfh,90.40
2022-06-01T01:01:00,vfh,76.44
2022-06-01T01:02:00,vfh,70.48
2022-06-01T01:03:00,vfh,70.48
2022-06-01T01:04:00,vfh,43.84
2022-06-01T01:05:00,vfh,61.95
2022-06-01T01:06:00,vfh,49.55
2022-06-01T01:07:00,vfh,71.71
2022-06-01T01:08:00,vfh,96.85
2022-06-01T01:09:00,vfh,102.41
2022-06-01T01:10:00,vfh,64.23
2022-06-01T01:11:00,vfh,64.23
2022-06-01T01:12:00,vfh,40.28
2022-06-01T01:13:00,vfh,40.28
2022-06-01T01:14:00,vfh,93.06
2022-06-01T01:15:00,vfh,75.71
2022-06-01T01:16:00,vfh,75.71
2022-06-01T01:17:00,vfh,52.07
2022-06-01T01:18:00,vfh,52.07
2022-06-01T01:19:00,vfh,64.79
2022-06-01T01:20:00,vfh,64.79
2022-06-01T01:21:00,vfh,55.33
2022-06-01T01:22:00,vfh,41.00
2022-06-01T01:23:00,vfh,70.79
2022-06-01T01:24:00,vfh,61.71
2022-06-01T01:25:00,vfh,74.78
2022-06-01T01:26:00,vfh,44.68
2022-06-01T01:27:00,vfh,44.68
2022-06-01T01:28:00,vfh,21.49
2022-06-01T01:29:00,vfh,21.49
2022-06-01T01:30:00,vfh,97.19
2022-06-01T01:31:00,vfh,97.19
2022-06-01T01:32:00,vfh,101.24
2022-06-01T01:33:00,vfh,95.35
2022-06-01T01:34:00,vfh,99.61
2022-06-01T01:35:00,vfh,62.24
2022-06-01T01:36:00,vfh,55.51
2022-06-01T01:37:00,vfh,90.10
2022-06-01T01:38:00,vfh,104.08
2022-06-01T01:39:00,vfh,104.08
2022-06-01T01:40:00,vfh,105.06
2022-06-01T01:41:00,vfh,105.06
2022-06-01T01:42:00,vfh,113.52
2022-06-01T01:43:00,vfh,113.52
2022-06-01T01:44:00,vfh,77.11
2022-06-01T01:45:00,vfh,89.71
2022-06-01T01:46:00,vfh,90.15
2022-06-01T01:47:00,vfh,94.66
2022-06-01T01:48:00,vfh,95.51
2022-06-01T01:49:00,vfh,58.41
2022-06-01T01:50:00,vfh,58.41
2022-06-01T01:51:00,vfh,73.36
2022-06-01T01:52:00,vfh,75.28
2022-06-01T01:53:00,vfh,60.58
2022-06-01T01:54:00,vfh,54.58
2022-06-01T01:55:00,vfh,62.98
2022-06-01T01:56:00,vfh,61.08
2022-06-01T01:57:00,vfh,62.64
2022-06-01T01:58:00,vfh,27.07
2022-06-01T01:59:00,vfh,34.69
2022-06-01T02:00:00,vfh,79.70
2022-06-01T02:01:00,vfh,66.05
2022-06-01T02:02:00,vfh,33.33
2022-06-01T02:03:00,vfh,51.10
2022-06-01T02:04:00,vfh,71.95
2022-06-01T02:05:00,vfh,48.73
2022-06-01T02:06:00,vfh,68.12
2022-06-01T02:07:00,vfh,76.58
2022-06-01T02:08:00,vfh,66.74
2022-06-01T02:09:00,vfh,27.47
2022-06-01T02:10:00,vfh,15.24
2022-06-01T02:11:00,vfh,15.24
2022-06-01T02:12:00,vfh,29.82
2022-06-01T02:13:00,vfh,45.22
2022-06-01T02:14:00,vfh,45.22
2022-06-01T02:15:00,vfh,110.88
2022-06-01T02:16:00,vfh,87.09
2022-06-01T02:17:00,vfh,73.92
2022-06-01T02:18:00,vfh,56.15
2022-06-01T02:19:00,vfh,62.84
2022-06-01T02:20:00,vfh,47.43
2022-06-01T02:21:00,vfh,35.07
2022-06-01T02:22:00,vfh,97.57
2022-06-01T02:23:00,vfh,40.88
2022-06-01T02:24:00,vfh,36.54
2022-06-01T02:25:00,vfh,89.67
2022-06-01T02:26:00,vfh,91.53
2022-06-01T02:27:00,vfh,48.18
2022-06-01T02:28:00,vfh,48.18
2022-06-01T02:29:00,vfh,103.99
2022-06-01T02:30:00,vfh,101.52
2022-06-01T02:31:00,vfh,44.85
2022-06-01T02:32:00,vfh,46.47
2022-06-01T02:33:00,vfh,98.50
2022-06-01T02:34:00,vfh,90.74
2022-06-01T02:35:00,vfh,94.88
2022-06-01T02:36:00,vfh,112.27
2022-06-01T02:37:00,vfh,57.01
2022-06-01T02:38:00,vfh,40.23
2022-06-01T02:39:00,vfh,33.37
2022-06-01T02:40:00,vfh,37.29
2022-06-01T02:41:00,vfh,41.10
2022-06-01T02:42:00,vfh,40.30
2022-06-01T02:43:00,vfh,56.68
2022-06-01T02:44:00,vfh,55.46
2022-06-01T02:45:00,vfh,88.20
2022-06-01T02:46:00,vfh,93.43
2022-06-01T02:47:00,vfh,46.00
2022-06-01T02:48:00,vfh,43.28
2022-06-01T02:49:00,vfh,92.57
2022-06-01T02:50:00,vfh,107.02
2022-06-01T02:51:00,vfh,85.63
2022-06-01T02:52:00,vfh,85.63
2022-06-01T02:53:00,vfh,87.85
2022-06-01T02:54:00,vfh,99.50
2022-06-01T02:55:00,vfh,83.61
2022-06-01T02:56:00,vfh,31.32
2022-06-01T02:57:00,vfh,34.35
2022-06-01T02:58:00,vfh,35.83
2022-06-01T02:59:00,vfh,33.58
2022-06-01T03:00:00,vfh,46.16
2022-06-01T03:01:00,vfh,34.04
2022-06-01T03:02:00,vfh,32.08
2022-06-01T03:03:00,vfh,32.08
2022-06-01T03:04:00,vfh,82.17
2022-06-01T03:05:00,vfh,82.17
2022-06-01T03:06:00,vfh,29.88
2022-06-01T03:07:00,vfh,60.98
2022-06-01T03:08:00,vfh,60.98
2022-06-01T03:09:00,vfh,118.61
2022-06-01T03:10:00,vfh,112.00
2022-06-01T03:11:00,vfh,112.00
2022-06-01T03:12:00,vfh,97.54
2022-06-01T03:13:00,vfh,97.54
2022-06-01T03:14:00,vfh,64.52
2022-06-01T03:15:00,vfh,64.52
2022-06-01T03:16:00,vfh,68.93
2022-06-01T03:17:00,vfh,120.46
2022-06-01T03:18:00,vfh,120.46
2022-06-01T03:19:00,vfh,69.29
2022-06-01T03:20:00,vfh,65.04
2022-06-01T03:21:00,vfh,61.67
2022-06-01T03:22:00,vfh,67.93
2022-06-01T03:23:00,vfh,66.09
2022-06-01T03:24:00,vfh,82.16
2022-06-01T03:25:00,vfh,82.16
2022-06-01T03:26:00,vfh,73.77
2022-06-01T03:27:00,vfh,67.98
2022-06-01T03:28:00,vfh,70.21
2022-06-01T03:29:00,vfh,25.16
2022-06-01T03:30:00,vfh,30.94
2022-06-01T03:31:00,vfh,76.28
2022-06-01T03:32:00,vfh,73.89
2022-06-01T03:33:00,vfh,33.02
2022-06-01T03:34:00,vfh,33.02
2022-06-01T03:35:00,vfh,89.76
2022-06-01T03:36:00,vfh,36.16
2022-06-01T03:37:00,vfh,58.16
2022-06-01T03:38:00,vfh,60.59
2022-06-01T03:39:00,vfh,53.44
2022-06-01T03:40:00,vfh,53.44
2022-06-01T03:41:00,vfh,53.39
2022-06-01T03:42:00,vfh,76.98
2022-06-01T03:43:00,vfh,41.46
2022-06-01T03:44:00,vfh,41.46
2022-06-01T03:45:00,vfh,57.63
2022-06-01T03:46:00,vfh,62.59
2022-06-01T03:47:00,vfh,54.38
2022-06-01T03:48:00,vfh,42.23
2022-06-01T03:49:00,vfh,44.47
2022-06-01T03:50:00,vfh,54.01
2022-06-01T03:51:00,vfh,44.94
2022-06-01T03:52:00,vfh,32.25
2022-06-01T03:53:00,vfh,32.25
2022-06-01T03:54:00,vfh,46.35
2022-06-01T03:55:00,vfh,46.35
2022-06-01T03:56:00,vfh,46.05
2022-06-01T03:57:00,vfh,49.28
2022-06-01T03:58:00,vfh,39.23
2022-06-01T03:59:00,vfh,64.42
2022-06-01T04:00:00,vfh,60.18
2022-06-01T04:01:00,vfh,65.20
2022-06-01T04:02:00,vfh,68.25
2022-06-01T04:03:00,vfh,20.05
2022-06-01T04:04:00,vfh,72.91
2022-06-01T04:05:00,vfh,92.70
2022-06-01T04:06:00,vfh,54.12
2022-06-01T04:07:00,vfh,39.51
2022-06-01T04:08:00,vfh,26.32
2022-06-01T04:09:00,vfh,31.89
2022-06-01T04:10:00,vfh,60.89
2022-06-01T04:11:00,vfh,44.23
2022-06-01T04:12:00,vfh,25.79
2022-06-01T04:13:00,vfh,82.30
2022-06-01T04:14:00,vfh,86.23
2022-06-01T04:15:00,vfh,86.23
2022-06-01T04:16:00,vfh,85.08
2022-06-01T04:17:00,vfh,85.53
2022-06-01T04:18:00,vfh,74.77
2022-06-01T04:19:00,vfh,69.67
2022-06-01T04:20:00,vfh,69.67
2022-06-01T04:21:00,vfh,16.76
2022-06-01T04:22:00,vfh,18.99
2022-06-01T04:23:00,vfh,76.95
2022-06-01T04:24:00,vfh,76.95
2022-06-01T04:25:00,vfh,74.88
2022-06-01T04:26:00,vfh,74.88
2022-06-01T04:27:00,vfh,35.86
2022-06-01T04:28:00,vfh,53.23
2022-06-01T04:29:00,vfh,52.73
2022-06-01T04:30:00,vfh,79.30
2022-06-01T04:31:00,vfh,93.27
2022-06-01T04:32:00,vfh,93.45
2022-06-01T04:33:00,vfh,105.71
2022-06-01T04:34:00,vfh,105.71
2022-06-01T04:35:00,vfh,62.75
2022-06-01T04:36:00,vfh,61.00
2022-06-01T04:37:00,vfh,61.00
2022-06-01T04:38:00,vfh,85.85
2022-06-01T04:39:00,vfh,99.44
2022-06-01T04:40:00,vfh,82.88
2022-06-01T04:41:00,vfh,57.87
2022-06-01T04:42:00,vfh,53.62
2022-06-01T04:43:00,vfh,72.05
2022-06-01T04:44:00,vfh,83.04
2022-06-01T04:45:00,vfh,76.53
2022-06-01T04:46:00,vfh,71.68
2022-06-01T04:47:00,vfh,71.97
2022-06-01T04:48:00,vfh,85.07
2022-06-01T04:49:00,vfh,84.47
2022-06-01T04:50:00,vfh,69.94
2022-06-01T04:51:00,vfh,81.03
2022-06-01T04:52:00,vfh,83.53
2022-06-01T04:53:00,vfh,76.77
2022-06-01T04:54:00,vfh,76.72
2022-06-01T04:55:00,vfh,84.81
2022-06-01T04:56:00,vfh,84.81
2022-06-01T04:57:00,vfh,112.48
2022-06-01T04:58:00,vfh,112.48
2022-06-01T04:59:00,vfh,92.59
2022-06-01T05:00:00,vfh,92.59
2022-06-01T05:01:00,vfh,89.76
2022-06-01T05:02:00,vfh,93.09
2022-06-01T05:03:00,vfh,93.09
2022-06-01T05:04:00,vfh,38.10
2022-06-01T05:05:00,vfh,67.94
2022-06-01T05:06:00,vfh,97.47
2022-06-01T05:07:00,vfh,97.47
2022-06-01T05:08:00,vfh,68.92
2022-06-01T05:09:00,vfh,72.11
2022-06-01T05:10:00,vfh,68.26
2022-06-01T05:11:00,vfh,66.63
2022-06-01T05:12:00,vfh,70.36
2022-06-01T05:13:00,vfh,124.60
2022-06-01T05:14:00,vfh,111.64
2022-06-01T05:15:00,vfh,67.00
2022-06-01T05:16:00,vfh,92.62
2022-06-01T05:17:00,vfh,115.77
2022-06-01T05:18:00,vfh,121.74
2022-06-01T05:19:00,vfh,121.74
2022-06-01T05:20:00,vfh,75.66
2022-06-01T05:21:00,vfh,75.66
2022-06-01T05:22:00,vfh,32.09
2022-06-01T05:23:00,vfh,62.58
2022-06-01T05:24:00,vfh,83.35
2022-06-01T05:25:00,vfh,97.55
2022-06-01T05:26:00,vfh,65.45
2022-06-01T05:27:00,vfh,17.68
2022-06-01T05:28:00,vfh,9.77
2022-06-01T05:29:00,vfh,107.72
2022-06-01T05:30:00,vfh,47.46
2022-06-01T05:31:00,vfh,63.36
2022-06-01T05:32:00,vfh,22.87
2022-06-01T05:33:00,vfh,22.87
2022-06-01T05:34:00,vfh,123.89
2022-06-01T05:35:00,vfh,123.89
2022-06-01T05:36:00,vfh,90.83
2022-06-01T05:37:00,vfh,66.05
2022-06-01T05:38:00,vfh,66.05
2022-06-01T05:39:00,vfh,97.11
2022-06-01T05:40:00,vfh,97.11
2022-06-01T05:41:00,vfh,101.26
2022-06-01T05:42:00,vfh,101.26
2022-06-01T05:43:00,vfh,58.35
2022-06-01T05:44:00,vfh,58.35
2022-06-01T05:45:00,vfh,49.67
2022-06-01T05:46:00,vfh,81.96
2022-06-01T05:47:00,vfh,100.13
2022-06-01T05:48:00,vfh,69.67
2022-06-01T05:49:00,vfh,55.22
2022-06-01T05:50:00,vfh,55.22
2022-06-01T05:51:00,vfh,70.30
2022-06-01T05:52:00,vfh,73.26
2022-06-01T05:53:00,vfh,22.09
2022-06-01T05:54:00,vfh,22.09
2022-06-01T05:55:00,vfh,89.79
2022-06-01T05:56:00,vfh,89.79
2022-06-01T05:57:00,vfh,55.23
2022-06-01T05:58:00,vfh,38.64
2022-06-01T05:59:00,vfh,88.66
2022-06-01T06:00:00,vfh,109.92
2022-06-01T06:01:00,vfh,82.88
2022-06-01T06:02:00,vfh,73.21
2022-06-01T06:03:00,vfh,79.64
2022-06-01T06:04:00,vfh,38.11
2022-06-01T06:05:00,vfh,49.20
2022-06-01T06:06:00,vfh,49.94
2022-06-01T06:07:00,vfh,113.28
2022-06-01T06:08:00,vfh,100.94
2022-06-01T06:09:00,vfh,38.83
2022-06-01T06:10:00,vfh,18.08
2022-06-01T06:11:00,vfh,18.08
2022-06-01T06:12:00,vfh,66.53
2022-06-01T06:13:00,vfh,54.41
2022-06-01T06:14:00,vfh,43.79
2022-06-01T06:15:00,vfh,23.07
2022-06-01T06:16:00,vfh,16.05
2022-06-01T06:17:00,vfh,17.35
2022-06-01T06:18:00,vfh,61.81
2022-06-01T06:19:00,vfh,67.32
2022-06-01T06:20:00,vfh,38.11
2022-06-01T06:21:00,vfh,38.11
2022-06-01T06:22:00,vfh,89.67
2022-06-01T06:23:00,vfh,87.27
2022-06-01T06:24:00,vfh,72.88
2022-06-01T06:25:00,vfh,72.88
2022-06-01T06:26:00,vfh,87.55
2022-06-01T06:27:00,vfh,87.02
2022-06-01T06:28:00,vfh,60.19
2022-06-01T06:29:00,vfh,60.19
2022-06-01T06:30:00,vfh,111.40
2022-06-01T06:31:00,vfh,119.42
2022-06-01T06:32:00,vfh,109.85
2022-06-01T06:33:00,vfh,101.43
2022-06-01T06:34:00,vfh,58.31
2022-06-01T06:35:00,vfh,58.31
2022-06-01T06:36:00,vfh,92.57
2022-06-01T06:37:00,vfh,63.27
2022-06-01T06:38:00,vfh,63.27
2022-06-01T06:39:00,vfh,36.49
2022-06-01T06:40:00,vfh,36.49
2022-06-01T06:41:00,vfh,55.46
2022-06-01T06:42:00,vfh,30.28
2022-06-01T06:43:00,vfh,9.56
2022-06-01T06:44:00,vfh,15.63
2022-06-01T06:45:00,vfh,51.71
2022-06-01T06:46:00,vfh,51.94
2022-06-01T06:47:00,vfh,58.78
2022-06-01T06:48:00,vfh,65.36
2022-06-01T06:49:00,vfh,65.36
2022-06-01T06:50:00,vfh,16.24
2022-06-01T06:51:00,vfh,25.57
2022-06-01T06:52:00,vfh,52.43
2022-06-01T06:53:00,vfh,52.27
2022-06-01T06:54:00,vfh,49.88
2022-06-01T06:55:00,vfh,49.88
2022-06-01T06:56:00,vfh,21.70
2022-06-01T06:57:00,vfh,49.76
2022-06-01T06:58:00,vfh,80.81
2022-06-01T06:59:00,vfh,74.60
2022-06-01T07:00:00,vfh,45.58
2022-06-01T07:01:00,vfh,26.62
2022-06-01T07:02:00,vfh,110.52
2022-06-01T07:03:00,vfh,110.52
2022-06-01T07:04:00,vfh,98.62
2022-06-01T07:05:00,vfh,98.62
2022-06-01T07:06:00,vfh,84.61
2022-06-01T07:07:00,vfh,84.61
2022-06-01T07:08:00,vfh,37.74
2022-06-01T07:09:00,vfh,26.39
2022-06-01T07:10:00,vfh,47.02
2022-06-01T07:11:00,vfh,47.02
2022-06-01T07:12:00,vfh,40.32
2022-06-01T07:13:00,vfh,40.32
2022-06-01T07:14:00,vfh,60.76
2022-06-01T07:15:00,vfh,60.76
2022-06-01T07:16:00,vfh,67.42
2022-06-01T07:17:00,vfh,52.35
2022-06-01T07:18:00,vfh,52.35
2022-06-01T07:19:00,vfh,49.51
2022-06-01T07:20:00,vfh,51.27
2022-06-01T07:21:00,vfh,63.50
2022-06-01T07:22:00,vfh,63.50
2022-06-01T07:23:00,vfh,36.16
2022-06-01T07:24:00,vfh,63.22
2022-06-01T07:25:00,vfh,89.79
2022-06-01T07:26:00,vfh,80.11
2022-06-01T07:27:00,vfh,99.74
2022-06-01T07:28:00,vfh,91.87
2022-06-01T07:29:00,vfh,58.20
2022-06-01T07:30:00,vfh,45.31
2022-06-01T07:31:00,vfh,72.18
2022-06-01T07:32:00,vfh,72.18
2022-06-01T07:33:00,vfh,68.29
2022-06-01T07:34:00,vfh,68.29
2022-06-01T07:35:00,vfh,69.67
2022-06-01T07:36:00,vfh,65.33
2022-06-01T07:37:00,vfh,77.59
2022-06-01T07:38:00,vfh,77.59
2022-06-01T07:39:00,vfh,66.98
2022-06-01T07:40:00,vfh,119.29
2022-06-01T07:41:00,vfh,93.16
2022-06-01T07:42:00,vfh,20.90
2022-06-01T07:43:00,vfh,20.90
2022-06-01T07:44:00,vfh,23.88
2022-06-01T07:45:00,vfh,35.35
2022-06-01T07:46:00,vfh,68.77
2022-06-01T07:47:00,vfh,72.09
2022-06-01T07:48:00,vfh,65.02
2022-06-01T07:49:00,vfh,19.08
2022-06-01T07:50:00,vfh,61.60
2022-06-01T07:51:00,vfh,61.60
2022-06-01T07:52:00,vfh,72.57
2022-06-01T07:53:00,vfh,66.07
2022-06-01T07:54:00,vfh,66.07
2022-06-01T07:55:00,vfh,43.84
2022-06-01T07:56:00,vfh,43.84
2022-06-01T07:57:00,vfh,22.69
2022-06-01T07:58:00,vfh,82.45
2022-06-01T07:59:00,vfh,85.40
2022-06-01T08:00:00,vfh,63.75
2022-06-01T08:01:00,vfh,48.38
2022-06-01T08:02:00,vfh,79.02
2022-06-01T08:03:00,vfh,79.02
2022-06-01T08:04:00,vfh,75.10
2022-06-01T08:05:00,vfh,75.10
2022-06-01T08:06:00,vfh,25.81
2022-06-01T08:07:00,vfh,25.81
2022-06-01T08:08:00,vfh,34.87
2022-06-01T08:09:00,vfh,34.87
2022-06-01T08:10:00,vfh,53.74
2022-06-01T08:11:00,vfh,53.74
2022-06-01T08:12:00,vfh,123.33
2022-06-01T08:13:00,vfh,123.33
2022-06-01T08:14:00,vfh,121.26
2022-06-01T08:15:00,vfh,112.01
2022-06-01T08:16:00,vfh,75.71
2022-06-01T08:17:00,vfh,75.71
2022-06-01T08:18:00,vfh,55.83
2022-06-01T08:19:00,vfh,55.83
2022-06-01T08:20:00,vfh,34.48
2022-06-01T08:21:00,vfh,50.95
2022-06-01T08:22:00,vfh,41.34
2022-06-01T08:23:00,vfh,81.96
2022-06-01T08:24:00,vfh,56.96
2022-06-01T08:25:00,vfh,12.31
2022-06-01T08:26:00,vfh,94.88
2022-06-01T08:27:00,vfh,94.88
2022-06-01T08:28:00,vfh,75.30
2022-06-01T08:29:00,vfh,73.88
2022-06-01T08:30:00,vfh,33.83
2022-06-01T08:31:00,vfh,45.92
2022-06-01T08:32:00,vfh,105.06
2022-06-01T08:33:00,vfh,105.06
2022-06-01T08:34:00,vfh,92.27
2022-06-01T08:35:00,vfh,98.87
2022-06-01T08:36:00,vfh,98.87
2022-06-01T08:37:00,vfh,116.83
2022-06-01T08:38:00,vfh,116.83
2022-06-01T08:39:00,vfh,80.89
2022-06-01T08:40:00,vfh,80.89
2022-06-01T08:41:00,vfh,48.90
2022-06-01T08:42:00,vfh,48.90
2022-06-01T08:43:00,vfh,78.16
2022-06-01T08:44:00,vfh,78.16
2022-06-01T08:45:00,vfh,61.03
2022-06-01T08:46:00,vfh,61.03
2022-06-01T08:47:00,vfh,104.00
2022-06-01T08:48:00,vfh,104.00
2022-06-01T08:49:00,vfh,55.86
2022-06-01T08:50:00,vfh,60.94
2022-06-01T08:51:00,vfh,23.03
2022-06-01T08:52:00,vfh,23.03
2022-06-01T08:53:00,vfh,63.74
2022-06-01T08:54:00,vfh,51.38
2022-06-01T08:55:00,vfh,34.41
2022-06-01T08:56:00,vfh,34.41
2022-06-01T08:57:00,vfh,64.15
2022-06-01T08:58:00,vfh,51.76
2022-06-01T08:59:00,vfh,89.75
2022-06-01T09:00:00,vfh,85.77
2022-06-01T09:01:00,vfh,83.73
2022-06-01T09:02:00,vfh,57.48
2022-06-01T09:03:00,vfh,48.76
2022-06-01T09:04:00,vfh,78.16
2022-06-01T09:05:00,vfh,108.65
2022-06-01T09:06:00,vfh,108.65
2022-06-01T09:07:00,vfh,62.79
2022-06-01T09:08:00,vfh,97.04
2022-06-01T09:09:00,vfh,66.03
2022-06-01T09:10:00,vfh,91.56
2022-06-01T09:11:00,vfh,82.83
2022-06-01T09:12:00,vfh,50.83
2022-06-01T09:13:00,vfh,50.83
2022-06-01T09:14:00,vfh,45.43
2022-06-01T09:15:00,vfh,45.43
2022-06-01T09:16:00,vfh,40.16
2022-06-01T09:17:00,vfh,34.50
2022-06-01T09:18:00,vfh,22.34
2022-06-01T09:19:00,vfh,57.64
2022-06-01T09:20:00,vfh,113.01
2022-06-01T09:21:00,vfh,113.01
2022-06-01T09:22:00,vfh,69.00
2022-06-01T09:23:00,vfh,69.00
2022-06-01T09:24:00,vfh,35.19
2022-06-01T09:25:00,vfh,77.51
2022-06-01T09:26:00,vfh,78.72
2022-06-01T09:27:00,vfh,37.14
2022-06-01T09:28:00,vfh,38.51
2022-06-01T09:29:00,vfh,38.51
2022-06-01T09:30:00,vfh,65.99
2022-06-01T09:31:00,vfh,65.99
2022-06-01T09:32:00,vfh,52.85
2022-06-01T09:33:00,vfh,14.71
2022-06-01T09:34:00,vfh,41.04
2022-06-01T09:35:00,vfh,34.72
2022-06-01T09:36:00,vfh,20.17
2022-06-01T09:37:00,vfh,23.21
2022-06-01T09:38:00,vfh,22.96
2022-06-01T09:39:00,vfh,51.59
2022-06-01T09:40:00,vfh,110.99
2022-06-01T09:41:00,vfh,73.29
2022-06-01T09:42:00,vfh,73.29
2022-06-01T09:43:00,vfh,27.96
2022-06-01T09:44:00,vfh,27.96
2022-06-01T09:45:00,vfh,83.62
2022-06-01T09:46:00,vfh,83.62
2022-06-01T09:47:00,vfh,56.28
2022-06-01T09:48:00,vfh,64.61
2022-06-01T09:49:00,vfh,52.00
2022-06-01T09:50:00,vfh,58.89
2022-06-01T09:51:00,vfh,100.59
2022-06-01T09:52:00,vfh,76.55
2022-06-01T09:53:00,vfh,45.38
2022-06-01T09:54:00,vfh,45.38
2022-06-01T09:55:00,vfh,89.71
2022-06-01T09:56:00,vfh,87.90
2022-06-01T09:57:00,vfh,85.30
2022-06-01T09:58:00,vfh,37.41
2022-06-01T09:59:00,vfh,37.41
2022-06-01T10:00:00,vfh,50.39
2022-06-01T10:01:00,vfh,24.46
2022-06-01T10:02:00,vfh,24.46
2022-06-01T10:03:00,vfh,32.29
2022-06-01T10:04:00,vfh,120.66
2022-06-01T10:05:00,vfh,109.37
2022-06-01T10:06:00,vfh,81.38
2022-06-01T10:07:00,vfh,51.07
2022-06-01T10:08:00,vfh,74.75
2022-06-01T10:09:00,vfh,107.13
2022-06-01T10:10:00,vfh,44.25
2022-06-01T10:11:00,vfh,90.34
2022-06-01T10:12:00,vfh,97.95
2022-06-01T10:13:00,vfh,98.84
2022-06-01T10:14:00,vfh,98.84
2022-06-01T10:15:00,vfh,98.11
2022-06-01T10:16:00,vfh,45.38
2022-06-01T10:17:00,vfh,49.47
2022-06-01T10:18:00,vfh,13.00
2022-06-01T10:19:00,vfh,61.92
2022-06-01T10:20:00,vfh,87.14
2022-06-01T10:21:00,vfh,62.40
2022-06-01T10:22:00,vfh,83.48
2022-06-01T10:23:00,vfh,73.59
2022-06-01T10:24:00,vfh,61.77
2022-06-01T10:25:00,vfh,80.71
2022-06-01T10:26:00,vfh,91.56
2022-06-01T10:27:00,vfh,79.12
2022-06-01T10:28:00,vfh,79.12
2022-06-01T10:29:00,vfh,31.77
2022-06-01T10:30:00,vfh,62.23
2022-06-01T10:31:00,vfh,30.80
2022-06-01T10:32:00,vfh,25.53
2022-06-01T10:33:00,vfh,23.91
2022-06-01T10:34:00,vfh,69.84
2022-06-01T10:35:00,vfh,109.73
2022-06-01T10:36:00,vfh,121.86
2022-06-01T10:37:00,vfh,118.63
2022-06-01T10:38:00,vfh,98.01
2022-06-01T10:39:00,vfh,77.80
2022-06-01T10:40:00,vfh,46.26
2022-06-01T10:41:00,vfh,34.03
2022-06-01T10:42:00,vfh,40.33
2022-06-01T10:43:00,vfh,80.30
2022-06-01T10:44:00,vfh,96.52
2022-06-01T10:45:00,vfh,59.53
2022-06-01T10:46:00,vfh,33.50
2022-06-01T10:47:00,vfh,24.77
2022-06-01T10:48:00,vfh,85.56
2022-06-01T10:49:00,vfh,60.15
2022-06-01T10:50:00,vfh,55.51
2022-06-01T10:51:00,vfh,41.04
2022-06-01T10:52:00,vfh,57.33
2022-06-01T10:53:00,vfh,58.20
2022-06-01T10:54:00,vfh,44.95
2022-06-01T10:55:00,vfh,71.60
2022-06-01T10:56:00,vfh,81.34
2022-06-01T10:57:00,vfh,65.29
2022-06-01T10:58:00,vfh,95.42
2022-06-01T10:59:00,vfh,95.42
2022-06-01T11:00:00,vfh,76.21
2022-06-01T11:01:00,vfh,76.21
2022-06-01T11:02:00,vfh,47.89
2022-06-01T11:03:00,vfh,47.89
2022-06-01T11:04:00,vfh,43.13
2022-06-01T11:05:00,vfh,19.73
