#datetime,building,power
2024-02-12T00:00:00,hpb,27.01
2024-02-12T00:01:00,hpb,15.62
2024-02-12T00:03:00,hpb,31.20
2024-02-12T00:05:00,hpb,50.39
2024-02-12T00:07:00,hpb,34.80
2024-02-12T00:08:00,hpb,26.98
2024-02-12T00:10:00,hpb,38.99
2024-02-12T00:12:00,hpb,34.80
2024-02-12T00:14:00,hpb,38.41
2024-02-12T00:15:00,hpb,19.80
2024-02-12T00:16:00,hpb,19.19
2024-02-12T00:17:00,hpb,19.22
2024-02-12T00:19:00,hpb,34.78
2024-02-12T00:21:00,hpb,35.42
2024-02-12T00:23:00,hpb,30.59
2024-02-12T00:25:00,hpb,34.80
2024-02-12T00:27:00,hpb,31.20
2024-02-12T00:29:00,hpb,27.01
2024-02-12T00:31:00,hpb,26.98
2024-02-12T00:33:00,hpb,31.20
2024-02-12T00:34:00,hpb,12.01
2024-02-12T00:35:00,hpb,15.00
2024-02-12T00:36:00,hpb,11.98
2024-02-12T00:38:00,hpb,27.01
2024-02-12T00:40:00,hpb,27.01
2024-02-12T00:41:00,hpb,19.19
2024-02-12T00:43:00,hpb,27.60
2024-02-12T00:44:00,hpb,19.19
2024-02-12T00:46:00,hpb,39.02
2024-02-12T00:48:00,hpb,26.98
2024-02-12T00:50:00,hpb,38.41
2024-02-12T00:52:00,hpb,35.39
2024-02-12T00:54:00,hpb,27.01
2024-02-12T00:56:00,hpb,30.59
2024-02-12T00:58:00,hpb,27.60
2024-02-12T01:00:00,hpb,27.01
2024-02-12T01:01:00,hpb,11.40
2024-02-12T01:03:00,hpb,27.60
2024-02-12T01:05:00,hpb,22.79
2024-02-12T01:07:00,hpb,23.41
2024-02-12T01:09:00,hpb,31.20
2024-02-12T01:10:00,hpb,15.62
2024-02-12T01:12:00,hpb,30.59
2024-02-12T01:14:00,hpb,23.41
2024-02-12T01:16:00,hpb,23.41
2024-02-12T01:18:00,hpb,30.59
2024-02-12T01:19:00,hpb,15.59
2024-02-12T01:20:00,hpb,15.62
2024-02-12T01:22:00,hpb,27.01
2024-02-12T01:24:00,hpb,27.60
2024-02-12T01:26:00,hpb,26.98
2024-02-12T01:27:00,hpb,19.22
2024-02-12T01:29:00,hpb,42.60
2024-02-12T01:31:00,hpb,42.60
2024-02-12T01:32:00,hpb,23.38
2024-02-12T01:34:00,hpb,42.63
2024-02-12T01:36:00,hpb,46.79
2024-02-12T01:38:00,hpb,38.41
2024-02-12T01:40:00,hpb,38.99
2024-02-12T01:41:00,hpb,19.19
2024-02-12T01:43:00,hpb,38.99
2024-02-12T01:44:00,hpb,15.00
2024-02-12T01:46:00,hpb,35.42
2024-02-12T01:47:00,hpb,15.00
2024-02-12T01:48:00,hpb,23.41
2024-02-12T01:50:00,hpb,31.17
2024-02-12T01:51:00,hpb,19.22
2024-02-12T01:53:00,hpb,38.99
2024-02-12T01:54:00,hpb,11.40
2024-02-12T01:56:00,hpb,42.60
2024-02-12T01:58:00,hpb,27.01
2024-02-12T02:00:00,hpb,38.99
2024-02-12T02:02:00,hpb,23.41
2024-02-12T02:04:00,hpb,38.38
2024-02-12T02:06:00,hpb,27.63
2024-02-12T02:07:00,hpb,26.98
2024-02-12T02:09:00,hpb,31.20
2024-02-12T02:11:00,hpb,34.80
2024-02-12T02:13:00,hpb,27.01
2024-02-12T02:15:00,hpb,34.78
2024-02-12T02:16:00,hpb,11.43
2024-02-12T02:18:00,hpb,35.39
2024-02-12T02:20:00,hpb,26.98
2024-02-12T02:21:00,hpb,15.62
2024-02-12T02:23:00,hpb,34.80
2024-02-12T02:24:00,hpb,15.59
2024-02-12T02:26:00,hpb,27.01
2024-02-12T02:27:00,hpb,11.40
2024-02-12T02:28:00,hpb,12.01
2024-02-12T02:30:00,hpb,22.79
2024-02-12T02:32:00,hpb,27.60
2024-02-12T02:34:00,hpb,22.79
2024-02-12T02:35:00,hpb,19.80
2024-02-12T02:37:00,hpb,22.79
2024-02-12T02:39:00,hpb,27.60
2024-02-12T02:41:00,hpb,22.82
2024-02-12T02:42:00,hpb,11.98
2024-02-12T02:43:00,hpb,11.40
2024-02-12T02:45:00,hpb,27.01
2024-02-12T02:47:00,hpb,23.41
2024-02-12T02:48:00,hpb,11.40
2024-02-12T02:50:00,hpb,23.38
2024-02-12T02:52:00,hpb,23.41
2024-02-12T02:53:00,hpb,11.40
2024-02-12T02:54:00,hpb,12.01
2024-02-12T02:56:00,hpb,22.79
2024-02-12T02:58:00,hpb,23.41
2024-02-12T03:00:00,hpb,23.41
2024-02-12T03:02:00,hpb,23.38
2024-02-12T03:04:00,hpb,23.41
2024-02-12T03:06:00,hpb,19.19
2024-02-12T03:08:00,hpb,23.41
2024-02-12T03:09:00,hpb,7.79
2024-02-12T03:11:00,hpb,22.82
2024-02-12T03:13:00,hpb,23.38
2024-02-12T03:15:00,hpb,19.22
2024-02-12T03:17:00,hpb,23.38
2024-02-12T03:18:00,hpb,11.40
2024-02-12T03:20:00,hpb,19.80
2024-02-12T03:21:00,hpb,11.40
2024-02-12T03:22:00,hpb,12.01
2024-02-12T03:24:00,hpb,22.79
2024-02-12T03:26:00,hpb,23.41
2024-02-12T03:28:00,hpb,27.01
2024-02-12T03:30:00,hpb,23.38
2024-02-12T03:32:00,hpb,23.41
2024-02-12T03:34:00,hpb,27.01
2024-02-12T03:36:00,hpb,23.38
2024-02-12T03:37:00,hpb,11.40
2024-02-12T03:38:00,hpb,19.22
2024-02-12T03:40:00,hpb,23.41
2024-02-12T03:41:00,hpb,11.98
2024-02-12T03:43:00,hpb,19.19
2024-02-12T03:45:00,hpb,23.41
2024-02-12T03:47:00,hpb,22.79
2024-02-12T03:49:00,hpb,19.80
2024-02-12T03:51:00,hpb,23.41
2024-02-12T03:53:00,hpb,30.59
2024-02-12T03:55:00,hpb,23.41
2024-02-12T03:57:00,hpb,19.22
2024-02-12T03:59:00,hpb,23.38
2024-02-12T04:00:00,hpb,11.40
2024-02-12T04:01:00,hpb,12.01
2024-02-12T04:03:00,hpb,23.41
2024-02-12T04:05:00,hpb,19.19
2024-02-12T04:06:00,hpb,11.40
2024-02-12T04:08:00,hpb,23.41
2024-02-12T04:09:00,hpb,11.40
2024-02-12T04:11:00,hpb,19.80
2024-02-12T04:13:00,hpb,22.79
2024-02-12T04:14:00,hpb,12.01
2024-02-12T04:16:00,hpb,19.19
2024-02-12T04:18:00,hpb,23.41
2024-02-12T04:20:00,hpb,23.41
2024-02-12T04:22:00,hpb,22.79
2024-02-12T04:24:00,hpb,23.38
2024-02-12T04:25:00,hpb,12.01
2024-02-12T04:27:00,hpb,22.79
2024-02-12T04:28:00,hpb,12.01
2024-02-12T04:29:00,hpb,11.40
2024-02-12T04:31:00,hpb,27.01
2024-02-12T04:33:00,hpb,19.78
2024-02-12T04:34:00,hpb,11.43
2024-02-12T04:35:00,hpb,11.40
2024-02-12T04:37:00,hpb,23.38
2024-02-12T04:38:00,hpb,11.43
2024-02-12T04:39:00,hpb,11.98
2024-02-12T04:41:00,hpb,23.41
2024-02-12T04:43:00,hpb,22.79
2024-02-12T04:45:00,hpb,23.41
2024-02-12T04:47:00,hpb,23.41
2024-02-12T04:48:00,hpb,11.40
2024-02-12T04:50:00,hpb,19.80
2024-02-12T04:51:00,hpb,11.40
2024-02-12T04:53:00,hpb,19.19
2024-02-12T04:55:00,hpb,23.41
2024-02-12T04:56:00,hpb,11.40
2024-02-12T04:58:00,hpb,19.80
2024-02-12T04:59:00,hpb,11.40
2024-02-12T05:01:00,hpb,19.19
2024-02-12T05:02:00,hpb,12.01
2024-02-12T05:04:00,hpb,22.79
2024-02-12T05:06:00,hpb,27.60
2024-02-12T05:08:00,hpb,22.79
2024-02-12T05:09:00,hpb,12.01
2024-02-12T05:11:00,hpb,23.41
2024-02-12T05:12:00,hpb,11.40
2024-02-12T05:14:00,hpb,23.38
2024-02-12T05:16:00,hpb,23.41
2024-02-12T05:18:00,hpb,22.79
2024-02-12T05:19:00,hpb,12.01
2024-02-12T05:21:00,hpb,22.79
2024-02-12T05:23:00,hpb,23.41
2024-02-12T05:24:00,hpb,12.01
2024-02-12T05:26:00,hpb,19.19
2024-02-12T05:27:00,hpb,11.40
2024-02-12T05:29:00,hpb,23.41
2024-02-12T05:30:00,hpb,11.40
2024-02-12T05:32:00,hpb,19.80
2024-02-12T05:34:00,hpb,22.79
2024-02-12T05:35:00,hpb,15.59
2024-02-12T05:37:00,hpb,23.41
2024-02-12T05:39:00,hpb,23.41
2024-02-12T05:40:00,hpb,11.40
2024-02-12T05:42:00,hpb,23.41
2024-02-12T05:44:00,hpb,19.19
2024-02-12T05:46:00,hpb,23.41
2024-02-12T05:47:00,hpb,11.40
2024-02-12T05:48:00,hpb,12.01
2024-02-12T05:50:00,hpb,19.19
2024-02-12T05:51:00,hpb,11.40
2024-02-12T05:53:00,hpb,23.41
2024-02-12T05:55:00,hpb,23.38
2024-02-12T05:56:00,hpb,11.43
2024-02-12T05:58:00,hpb,19.78
2024-02-12T06:00:00,hpb,22.82
2024-02-12T06:02:00,hpb,23.38
2024-02-12T06:03:00,hpb,12.01
2024-02-12T06:04:00,hpb,11.40
2024-02-12T06:06:00,hpb,23.41
2024-02-12T06:08:00,hpb,22.79
2024-02-12T06:10:00,hpb,23.41
2024-02-12T06:12:00,hpb,23.41
2024-02-12T06:14:00,hpb,23.38
2024-02-12T06:15:00,hpb,11.40
2024-02-12T06:17:00,hpb,23.41
2024-02-12T06:19:00,hpb,23.41
2024-02-12T06:20:00,hpb,11.40
2024-02-12T06:22:00,hpb,23.41
2024-02-12T06:24:00,hpb,22.79
2024-02-12T06:26:00,hpb,23.41
2024-02-12T06:27:00,hpb,11.98
2024-02-12T06:29:00,hpb,22.79
2024-02-12T06:30:00,hpb,12.01
2024-02-12T06:31:00,hpb,19.19
2024-02-12T06:32:00,hpb,31.20
2024-02-12T06:34:00,hpb,61.82
2024-02-12T06:36:00,hpb,31.20
2024-02-12T06:38:00,hpb,19.19
2024-02-12T06:40:00,hpb,23.41
2024-02-12T06:41:00,hpb,11.40
2024-02-12T06:43:00,hpb,27.01
2024-02-12T06:45:00,hpb,31.20
2024-02-12T06:46:00,hpb,11.98
2024-02-12T06:48:00,hpb,22.79
2024-02-12T06:50:00,hpb,23.41
2024-02-12T06:52:00,hpb,23.41
2024-02-12T06:54:00,hpb,23.41
2024-02-12T06:55:00,hpb,15.00
2024-02-12T06:57:00,hpb,23.38
2024-02-12T06:58:00,hpb,12.01
2024-02-12T07:00:00,hpb,26.98
2024-02-12T07:01:00,hpb,7.82
2024-02-12T07:03:00,hpb,22.79
2024-02-12T07:05:00,hpb,23.41
2024-02-12T07:06:00,hpb,23.38
2024-02-12T07:08:00,hpb,23.41
2024-02-12T07:10:00,hpb,22.79
2024-02-12T07:11:00,hpb,12.01
2024-02-12T07:13:00,hpb,23.41
2024-02-12T07:15:00,hpb,22.79
2024-02-12T07:17:00,hpb,23.41
2024-02-12T07:19:00,hpb,34.78
2024-02-12T07:20:00,hpb,19.80
2024-02-12T07:22:00,hpb,27.01
2024-02-12T07:24:00,hpb,23.41
2024-02-12T07:25:00,hpb,15.00
2024-02-12T07:26:00,hpb,11.98
2024-02-12T07:28:00,hpb,30.62
2024-02-12T07:29:00,hpb,23.38
2024-02-12T07:31:00,hpb,31.20
2024-02-12T07:32:00,hpb,7.82
2024-02-12T07:34:00,hpb,34.78
2024-02-12T07:35:00,hpb,11.43
2024-02-12T07:36:00,hpb,15.59
2024-02-12T07:37:00,hpb,12.01
2024-02-12T07:39:00,hpb,22.79
2024-02-12T07:40:00,hpb,15.59
2024-02-12T07:42:00,hpb,23.41
2024-02-12T07:43:00,hpb,15.62
2024-02-12T07:45:00,hpb,26.98
2024-02-12T07:46:00,hpb,23.41
2024-02-12T07:47:00,hpb,11.40
2024-02-12T07:49:00,hpb,31.20
2024-02-12T07:51:00,hpb,42.60
2024-02-12T07:53:00,hpb,34.80
2024-02-12T07:55:00,hpb,31.20
2024-02-12T07:56:00,hpb,11.40
2024-02-12T07:58:00,hpb,42.60
2024-02-12T08:00:00,hpb,27.01
2024-02-12T08:02:00,hpb,34.78
2024-02-12T08:03:00,hpb,12.01
2024-02-12T08:04:00,hpb,15.62
2024-02-12T08:06:00,hpb,30.59
2024-02-12T08:08:00,hpb,27.60
2024-02-12T08:09:00,hpb,11.40
2024-02-12T08:11:00,hpb,27.01
2024-02-12T08:13:00,hpb,34.80
2024-02-12T08:15:00,hpb,38.99
2024-02-12T08:16:00,hpb,19.19
2024-02-12T08:18:00,hpb,46.82
2024-02-12T08:19:00,hpb,19.19
2024-02-12T08:21:00,hpb,34.80
2024-02-12T08:22:00,hpb,23.41
2024-02-12T08:24:00,hpb,46.20
2024-02-12T08:26:00,hpb,43.18
2024-02-12T08:28:00,hpb,38.41
2024-02-12T08:30:00,hpb,50.39
2024-02-12T08:31:00,hpb,15.62
2024-02-12T08:33:00,hpb,31.20
2024-02-12T08:35:00,hpb,30.59
2024-02-12T08:36:00,hpb,23.41
2024-02-12T08:37:00,hpb,19.19
2024-02-12T08:39:00,hpb,42.60
2024-02-12T08:40:00,hpb,19.80
2024-02-12T08:42:00,hpb,46.20
2024-02-12T08:44:00,hpb,27.01
2024-02-12T08:46:00,hpb,35.39
2024-02-12T08:48:00,hpb,38.41
2024-02-12T08:50:00,hpb,34.80
2024-02-12T08:52:00,hpb,34.78
2024-02-12T08:53:00,hpb,23.41
2024-02-12T08:55:00,hpb,27.01
2024-02-12T08:56:00,hpb,15.59
2024-02-12T08:58:00,hpb,34.80
2024-02-12T09:00:00,hpb,38.99
2024-02-12T09:01:00,hpb,19.22
2024-02-12T09:03:00,hpb,31.20
2024-02-12T09:04:00,hpb,15.59
2024-02-12T09:06:00,hpb,31.20
2024-02-12T09:08:00,hpb,30.59
2024-02-12T09:10:00,hpb,39.02
2024-02-12T09:11:00,hpb,19.19
2024-02-12T09:13:00,hpb,34.80
2024-02-12T09:15:00,hpb,34.80
2024-02-12T09:17:00,hpb,23.38
2024-02-12T09:19:00,hpb,27.01
2024-02-12T09:20:00,hpb,15.59
2024-02-12T09:21:00,hpb,12.01
2024-02-12T09:22:00,hpb,11.40
2024-02-12T09:23:00,hpb,19.22
2024-02-12T09:25:00,hpb,34.78
2024-02-12T09:27:00,hpb,27.60
2024-02-12T09:28:00,hpb,19.22
2024-02-12T09:30:00,hpb,34.80
2024-02-12T09:31:00,hpb,23.38
2024-02-12T09:33:00,hpb,34.80
2024-02-12T09:35:00,hpb,42.60
2024-02-12T09:36:00,hpb,19.22
2024-02-12T09:38:00,hpb,38.99
2024-02-12T09:40:00,hpb,31.20
2024-02-12T09:42:00,hpb,30.59
2024-02-12T09:43:00,hpb,19.80
2024-02-12T09:45:00,hpb,27.01
2024-02-12T09:46:00,hpb,19.19
2024-02-12T09:48:00,hpb,27.01
2024-02-12T09:49:00,hpb,19.80
2024-02-12T09:51:00,hpb,22.79
2024-02-12T09:53:00,hpb,27.60
2024-02-12T09:55:00,hpb,22.79
2024-02-12T09:57:00,hpb,27.60
2024-02-12T09:58:00,hpb,11.40
2024-02-12T10:00:00,hpb,27.01
2024-02-12T10:02:00,hpb,23.41
2024-02-12T10:03:00,hpb,11.40
2024-02-12T10:05:00,hpb,27.60
2024-02-12T10:07:00,hpb,26.98
2024-02-12T10:09:00,hpb,30.62
2024-02-12T10:11:00,hpb,27.60
2024-02-12T10:13:00,hpb,30.59
2024-02-12T10:14:00,hpb,19.80
2024-02-12T10:16:00,hpb,27.01
2024-02-12T10:18:00,hpb,23.41
2024-02-12T10:19:00,hpb,15.59
2024-02-12T10:21:00,hpb,27.01
2024-02-12T10:23:00,hpb,26.98
2024-02-12T10:25:00,hpb,23.41
2024-02-12T10:27:00,hpb,27.01
2024-02-12T10:29:00,hpb,34.78
2024-02-12T10:31:00,hpb,27.01
2024-02-12T10:33:00,hpb,46.82
2024-02-12T10:35:00,hpb,34.78
2024-02-12T10:37:00,hpb,42.60
2024-02-12T10:39:00,hpb,39.02
2024-02-12T10:40:00,hpb,26.98
2024-02-12T10:41:00,hpb,23.41
2024-02-12T10:43:00,hpb,50.39
2024-02-12T10:45:00,hpb,50.42
2024-02-12T10:46:00,hpb,19.19
2024-02-12T10:48:00,hpb,50.39
2024-02-12T10:50:00,hpb,50.42
2024-02-12T10:51:00,hpb,26.98
2024-02-12T10:53:00,hpb,50.42
2024-02-12T10:55:00,hpb,46.79
2024-02-12T10:57:00,hpb,49.80
2024-02-12T10:59:00,hpb,50.39
2024-02-12T11:00:00,hpb,23.41
2024-02-12T11:02:00,hpb,54.61
2024-02-12T11:03:00,hpb,26.98
2024-02-12T11:05:00,hpb,50.39
2024-02-12T11:07:00,hpb,58.21
2024-02-12T11:08:00,hpb,23.41
2024-02-12T11:09:00,hpb,22.79
2024-02-12T11:11:00,hpb,54.61
2024-02-12T11:13:00,hpb,50.39
2024-02-12T11:14:00,hpb,34.80
2024-02-12T11:16:00,hpb,58.18
2024-02-12T11:18:00,hpb,50.42
2024-02-12T11:20:00,hpb,42.60
2024-02-12T11:22:00,hpb,53.99
2024-02-12T11:23:00,hpb,23.41
2024-02-12T11:25:00,hpb,50.39
2024-02-12T11:26:00,hpb,23.41
2024-02-12T11:28:00,hpb,53.99
2024-02-12T11:30:00,hpb,38.99
2024-02-12T11:32:00,hpb,46.20
2024-02-12T11:33:00,hpb,15.62
2024-02-12T11:35:00,hpb,50.39
2024-02-12T11:36:00,hpb,19.19
2024-02-12T11:38:00,hpb,38.99
2024-02-12T11:39:00,hpb,23.41
2024-02-12T11:41:00,hpb,53.99
2024-02-12T11:42:00,hpb,31.20
2024-02-12T11:44:00,hpb,46.20
2024-02-12T11:45:00,hpb,19.80
2024-02-12T11:47:00,hpb,46.20
2024-02-12T11:49:00,hpb,34.80
2024-02-12T11:51:00,hpb,31.20
2024-02-12T11:52:00,hpb,19.19
2024-02-12T11:53:00,hpb,19.80
2024-02-12T11:54:00,hpb,15.00
2024-02-12T11:56:00,hpb,23.41
2024-02-12T11:57:00,hpb,15.59
2024-02-12T11:59:00,hpb,34.80
2024-02-12T12:01:00,hpb,27.01
2024-02-12T12:03:00,hpb,31.20
2024-02-12T12:05:00,hpb,42.60
2024-02-12T12:07:00,hpb,31.20
2024-02-12T12:09:00,hpb,26.98
2024-02-12T12:10:00,hpb,19.22
2024-02-12T12:12:00,hpb,38.99
2024-02-12T12:14:00,hpb,46.20
2024-02-12T12:16:00,hpb,54.61
2024-02-12T12:17:00,hpb,26.98
2024-02-12T12:19:00,hpb,54.61
2024-02-12T12:21:00,hpb,57.60
2024-02-12T12:22:00,hpb,23.41
2024-02-12T12:23:00,hpb,23.38
2024-02-12T12:24:00,hpb,31.20
2024-02-12T12:26:00,hpb,53.99
2024-02-12T12:27:00,hpb,31.20
2024-02-12T12:29:00,hpb,50.42
2024-02-12T12:31:00,hpb,42.60
2024-02-12T12:33:00,hpb,53.99
2024-02-12T12:35:00,hpb,46.79
2024-02-12T12:37:00,hpb,54.02
2024-02-12T12:38:00,hpb,31.20
2024-02-12T12:40:00,hpb,58.18
2024-02-12T12:42:00,hpb,50.42
2024-02-12T12:44:00,hpb,50.39
2024-02-12T12:46:00,hpb,50.39
2024-02-12T12:48:00,hpb,50.39
2024-02-12T12:49:00,hpb,27.01
2024-02-12T12:51:00,hpb,27.01
2024-02-12T12:53:00,hpb,38.99
2024-02-12T12:54:00,hpb,26.98
2024-02-12T12:55:00,hpb,19.22
2024-02-12T12:56:00,hpb,15.59
2024-02-12T12:58:00,hpb,39.02
2024-02-12T12:59:00,hpb,23.38
2024-02-12T13:00:00,hpb,27.01
2024-02-12T13:01:00,hpb,26.98
2024-02-12T13:03:00,hpb,31.20
2024-02-12T13:05:00,hpb,42.60
2024-02-12T13:06:00,hpb,19.22
2024-02-12T13:08:00,hpb,34.80
2024-02-12T13:10:00,hpb,38.99
2024-02-12T13:12:00,hpb,38.41
2024-02-12T13:13:00,hpb,23.38
2024-02-12T13:15:00,hpb,27.01
2024-02-12T13:16:00,hpb,19.80
2024-02-12T13:18:00,hpb,26.98
2024-02-12T13:20:00,hpb,31.20
2024-02-12T13:21:00,hpb,11.40
2024-02-12T13:23:00,hpb,27.01
2024-02-12T13:24:00,hpb,15.62
2024-02-12T13:26:00,hpb,34.78
2024-02-12T13:28:00,hpb,31.20
2024-02-12T13:30:00,hpb,27.01
2024-02-12T13:32:00,hpb,34.80
2024-02-12T13:34:00,hpb,38.99
2024-02-12T13:36:00,hpb,34.80
2024-02-12T13:38:00,hpb,31.20
2024-02-12T13:40:00,hpb,42.60
2024-02-12T13:41:00,hpb,15.00
2024-02-12T13:43:00,hpb,35.39
2024-02-12T13:45:00,hpb,30.62
2024-02-12T13:46:00,hpb,19.78
2024-02-12T13:48:00,hpb,38.41
2024-02-12T13:49:00,hpb,12.01
2024-02-12T13:51:00,hpb,34.80
2024-02-12T13:53:00,hpb,34.78
2024-02-12T13:54:00,hpb,15.62
2024-02-12T13:56:00,hpb,34.80
2024-02-12T13:58:00,hpb,42.60
2024-02-12T13:59:00,hpb,15.59
2024-02-12T14:01:00,hpb,27.01
2024-02-12T14:02:00,hpb,19.19
2024-02-12T14:04:00,hpb,34.80
2024-02-12T14:05:00,hpb,12.01
2024-02-12T14:07:00,hpb,23.38
2024-02-12T14:08:00,hpb,19.22
2024-02-12T14:09:00,hpb,19.19
2024-02-12T14:11:00,hpb,31.20
2024-02-12T14:13:00,hpb,38.41
2024-02-12T14:15:00,hpb,42.60
2024-02-12T14:17:00,hpb,38.99
2024-02-12T14:18:00,hpb,15.62
2024-02-12T14:20:00,hpb,26.98
2024-02-12T14:22:00,hpb,34.80
2024-02-12T14:23:00,hpb,12.01
2024-02-12T14:24:00,hpb,15.59
2024-02-12T14:26:00,hpb,42.60
2024-02-12T14:28:00,hpb,30.62
2024-02-12T14:29:00,hpb,15.59
2024-02-12T14:31:00,hpb,27.01
2024-02-12T14:33:00,hpb,27.60
2024-02-12T14:34:00,hpb,19.19
2024-02-12T14:36:00,hpb,31.20
2024-02-12T14:38:00,hpb,27.01
2024-02-12T14:39:00,hpb,11.40
2024-02-12T14:40:00,hpb,19.19
2024-02-12T14:42:00,hpb,31.20
2024-02-12T14:44:00,hpb,27.01
2024-02-12T14:45:00,hpb,15.59
2024-02-12T14:46:00,hpb,19.22
2024-02-12T14:47:00,hpb,23.38
2024-02-12T14:49:00,hpb,42.60
2024-02-12T14:51:00,hpb,39.02
2024-02-12T14:53:00,hpb,38.38
2024-02-12T14:55:00,hpb,31.20
2024-02-12T14:57:00,hpb,42.60
2024-02-12T14:59:00,hpb,34.80
2024-02-12T15:01:00,hpb,58.21
2024-02-12T15:03:00,hpb,50.39
2024-02-12T15:05:00,hpb,50.39
2024-02-12T15:07:00,hpb,50.42
2024-02-12T15:09:00,hpb,54.58
2024-02-12T15:11:00,hpb,46.20
2024-02-12T15:13:00,hpb,58.21
2024-02-12T15:15:00,hpb,42.60
2024-02-12T15:17:00,hpb,54.61
2024-02-12T15:19:00,hpb,57.60
2024-02-12T15:20:00,hpb,31.20
2024-02-12T15:22:00,hpb,58.18
2024-02-12T15:24:00,hpb,73.80
2024-02-12T15:26:00,hpb,61.82
2024-02-12T15:28:00,hpb,66.01
2024-02-12T15:30:00,hpb,65.98
2024-02-12T15:32:00,hpb,66.01
2024-02-12T15:33:00,hpb,27.01
2024-02-12T15:35:00,hpb,61.79
2024-02-12T15:37:00,hpb,69.61
2024-02-12T15:38:00,hpb,31.20
2024-02-12T15:39:00,hpb,34.80
2024-02-12T15:41:00,hpb,50.39
2024-02-12T15:43:00,hpb,66.01
2024-02-12T15:44:00,hpb,34.80
2024-02-12T15:46:00,hpb,62.40
2024-02-12T15:48:00,hpb,53.99
2024-02-12T15:50:00,hpb,53.99
2024-02-12T15:51:00,hpb,31.20
2024-02-12T15:52:00,hpb,27.01
2024-02-12T15:54:00,hpb,65.98
2024-02-12T15:56:00,hpb,61.82
2024-02-12T15:57:00,hpb,31.20
2024-02-12T15:59:00,hpb,54.58
2024-02-12T16:01:00,hpb,54.02
2024-02-12T16:03:00,hpb,53.99
2024-02-12T16:05:00,hpb,58.18
2024-02-12T16:06:00,hpb,19.80
2024-02-12T16:07:00,hpb,27.01
2024-02-12T16:09:00,hpb,42.60
2024-02-12T16:11:00,hpb,58.21
2024-02-12T16:13:00,hpb,42.60
2024-02-12T16:15:00,hpb,53.99
2024-02-12T16:17:00,hpb,46.79
2024-02-12T16:18:00,hpb,23.41
2024-02-12T16:20:00,hpb,42.60
2024-02-12T16:21:00,hpb,22.79
2024-02-12T16:23:00,hpb,43.21
2024-02-12T16:25:00,hpb,42.60
2024-02-12T16:26:00,hpb,30.59
2024-02-12T16:28:00,hpb,46.82
2024-02-12T16:29:00,hpb,23.41
2024-02-12T16:31:00,hpb,42.60
2024-02-12T16:33:00,hpb,50.39
2024-02-12T16:34:00,hpb,15.00
2024-02-12T16:36:00,hpb,42.60
2024-02-12T16:37:00,hpb,19.80
2024-02-12T16:38:00,hpb,19.19
2024-02-12T16:40:00,hpb,31.20
2024-02-12T16:42:00,hpb,38.41
2024-02-12T16:44:00,hpb,38.99
2024-02-12T16:46:00,hpb,50.39
2024-02-12T16:48:00,hpb,54.02
2024-02-12T16:50:00,hpb,42.60
2024-02-12T16:52:00,hpb,46.79
2024-02-12T16:54:00,hpb,42.60
2024-02-12T16:55:00,hpb,19.22
2024-02-12T16:57:00,hpb,46.79
2024-02-12T16:59:00,hpb,46.20
2024-02-12T17:01:00,hpb,46.79
2024-02-12T17:03:00,hpb,46.20
2024-02-12T17:05:00,hpb,42.60
2024-02-12T17:07:00,hpb,43.21
2024-02-12T17:09:00,hpb,46.20
2024-02-12T17:11:00,hpb,46.79
2024-02-12T17:13:00,hpb,38.41
2024-02-12T17:15:00,hpb,38.99
2024-02-12T17:16:00,hpb,19.22
2024-02-12T17:17:00,hpb,23.38
2024-02-12T17:19:00,hpb,42.63
2024-02-12T17:21:00,hpb,42.60
2024-02-12T17:22:00,hpb,19.19
2024-02-12T17:23:00,hpb,27.60
2024-02-12T17:25:00,hpb,73.21
2024-02-12T17:26:00,hpb,38.99
2024-02-12T17:27:00,hpb,34.80
2024-02-12T17:28:00,hpb,38.99
2024-02-12T17:30:00,hpb,92.99
2024-02-12T17:31:00,hpb,42.60
2024-02-12T17:33:00,hpb,93.02
2024-02-12T17:34:00,hpb,38.38
2024-02-12T17:35:00,hpb,46.82
2024-02-12T17:36:00,hpb,46.20
2024-02-12T17:38:00,hpb,97.21
2024-02-12T17:40:00,hpb,81.59
2024-02-12T17:42:00,hpb,88.80
2024-02-12T17:44:00,hpb,66.01
2024-02-12T17:46:00,hpb,66.01
2024-02-12T17:47:00,hpb,38.38
2024-02-12T17:49:00,hpb,62.40
2024-02-12T17:51:00,hpb,66.01
2024-02-12T17:52:00,hpb,38.41
2024-02-12T17:54:00,hpb,69.58
2024-02-12T17:55:00,hpb,35.42
2024-02-12T17:57:00,hpb,65.39
2024-02-12T17:58:00,hpb,38.99
2024-02-12T18:00:00,hpb,66.01
2024-02-12T18:02:00,hpb,66.01
2024-02-12T18:04:00,hpb,61.79
2024-02-12T18:05:00,hpb,42.60
2024-02-12T18:07:00,hpb,73.80
2024-02-12T18:08:00,hpb,30.62
2024-02-12T18:09:00,hpb,27.60
2024-02-12T18:10:00,hpb,34.80
2024-02-12T18:12:00,hpb,69.58
2024-02-12T18:14:00,hpb,58.21
2024-02-12T18:16:00,hpb,66.01
2024-02-12T18:17:00,hpb,26.98
2024-02-12T18:19:00,hpb,66.01
2024-02-12T18:20:00,hpb,31.20
2024-02-12T18:22:00,hpb,57.60
2024-02-12T18:24:00,hpb,46.82
2024-02-12T18:26:00,hpb,42.60
