#datetime,building,power
2022-05-18T00:00:00,mcc,62.37
2022-05-18T00:01:00,mcc,59.83
2022-05-18T00:02:00,mcc,66.61
2022-05-18T00:03:00,mcc,63.42
2022-05-18T00:04:00,mcc,63.43
2022-05-18T00:05:00,mcc,65.20
2022-05-18T00:06:00,mcc,63.51
2022-05-18T00:07:00,mcc,64.21
2022-05-18T00:08:00,mcc,61.70
2022-05-18T00:09:00,mcc,64.51
2022-05-18T00:10:00,mcc,60.43
2022-05-18T00:11:00,mcc,68.36
2022-05-18T00:12:00,mcc,59.03
2022-05-18T00:13:00,mcc,60.34
2022-05-18T00:14:00,mcc,56.93
2022-05-18T00:15:00,mcc,56.71
2022-05-18T00:16:00,mcc,58.78
2022-05-18T00:17:00,mcc,49.70
2022-05-18T00:18:00,mcc,51.05
2022-05-18T00:19:00,mcc,48.06
2022-05-18T00:20:00,mcc,46.96
2022-05-18T00:21:00,mcc,46.50
2022-05-18T00:22:00,mcc,46.87
2022-05-18T00:23:00,mcc,49.97
2022-05-18T00:24:00,mcc,46.40
2022-05-18T00:25:00,mcc,46.62
2022-05-18T00:26:00,mcc,48.61
2022-05-18T00:27:00,mcc,48.58
2022-05-18T00:28:00,mcc,48.00
2022-05-18T00:29:00,mcc,48.65
2022-05-18T00:30:00,mcc,57.50
2022-05-18T00:31:00,mcc,50.75
2022-05-18T00:32:00,mcc,48.61
2022-05-18T00:33:00,mcc,48.23
2022-05-18T00:34:00,mcc,49.16
2022-05-18T00:35:00,mcc,55.14
2022-05-18T00:36:00,mcc,56.08
2022-05-18T00:37:00,mcc,53.32
2022-05-18T00:38:00,mcc,52.49
2022-05-18T00:39:00,mcc,45.87
2022-05-18T00:40:00,mcc,44.58
2022-05-18T00:41:00,mcc,43.50
2022-05-18T00:42:00,mcc,41.18
2022-05-18T00:43:00,mcc,41.51
2022-05-18T00:44:00,mcc,39.39
2022-05-18T00:45:00,mcc,40.09
2022-05-18T00:46:00,mcc,41.54
2022-05-18T00:47:00,mcc,43.65
2022-05-18T00:48:00,mcc,42.36
2022-05-18T00:49:00,mcc,42.22
2022-05-18T00:50:00,mcc,42.92
2022-05-18T00:51:00,mcc,41.64
2022-05-18T00:52:00,mcc,44.01
2022-05-18T00:53:00,mcc,39.52
2022-05-18T00:54:00,mcc,37.14
2022-05-18T00:55:00,mcc,39.46
2022-05-18T00:56:00,mcc,37.90
2022-05-18T00:57:00,mcc,40.98
2022-05-18T00:58:00,mcc,40.95
2022-05-18T00:59:00,mcc,40.69
2022-05-18T01:00:00,mcc,44.95
2022-05-18T01:01:00,mcc,42.70
2022-05-18T01:02:00,mcc,42.59
2022-05-18T01:03:00,mcc,43.34
2022-05-18T01:04:00,mcc,41.84
2022-05-18T01:05:00,mcc,43.71
2022-05-18T01:06:00,mcc,49.68
2022-05-18T01:07:00,mcc,40.32
2022-05-18T01:08:00,mcc,42.26
2022-05-18T01:09:00,mcc,40.10
2022-05-18T01:10:00,mcc,41.18
2022-05-18T01:11:00,mcc,40.21
2022-05-18T01:12:00,mcc,40.40
2022-05-18T01:13:00,mcc,41.16
2022-05-18T01:14:00,mcc,38.88
2022-05-18T01:15:00,mcc,38.38
2022-05-18T01:16:00,mcc,38.83
2022-05-18T01:17:00,mcc,50.43
2022-05-18T01:18:00,mcc,53.15
2022-05-18T01:19:00,mcc,40.17
2022-05-18T01:20:00,mcc,39.45
2022-05-18T01:21:00,mcc,38.50
2022-05-18T01:22:00,mcc,40.01
2022-05-18T01:23:00,mcc,43.77
2022-05-18T01:24:00,mcc,48.99
2022-05-18T01:25:00,mcc,40.73
2022-05-18T01:26:00,mcc,42.35
2022-05-18T01:27:00,mcc,38.88
2022-05-18T01:28:00,mcc,40.70
2022-05-18T01:29:00,mcc,43.72
2022-05-18T01:30:00,mcc,40.73
2022-05-18T01:31:00,mcc,40.56
2022-05-18T01:32:00,mcc,41.95
2022-05-18T01:33:00,mcc,41.53
2022-05-18T01:34:00,mcc,46.09
2022-05-18T01:35:00,mcc,42.99
2022-05-18T01:36:00,mcc,42.86
2022-05-18T01:37:00,mcc,39.86
2022-05-18T01:38:00,mcc,39.85
2022-05-18T01:39:00,mcc,41.75
2022-05-18T01:40:00,mcc,40.70
2022-05-18T01:41:00,mcc,39.65
2022-05-18T01:42:00,mcc,39.53
2022-05-18T01:43:00,mcc,48.88
2022-05-18T01:44:00,mcc,42.14
2022-05-18T01:45:00,mcc,42.29
2022-05-18T01:46:00,mcc,45.63
2022-05-18T01:47:00,mcc,47.98
2022-05-18T01:48:00,mcc,43.50
2022-05-18T01:49:00,mcc,42.98
2022-05-18T01:50:00,mcc,42.42
2022-05-18T01:51:00,mcc,42.31
2022-05-18T01:52:00,mcc,44.83
2022-05-18T01:53:00,mcc,42.21
2022-05-18T01:54:00,mcc,41.61
2022-05-18T01:55:00,mcc,39.90
2022-05-18T01:56:00,mcc,40.21
2022-05-18T01:57:00,mcc,41.52
2022-05-18T01:58:00,mcc,39.70
2022-05-18T01:59:00,mcc,40.56
2022-05-18T02:00:00,mcc,43.26
2022-05-18T02:01:00,mcc,50.22
2022-05-18T02:02:00,mcc,43.12
2022-05-18T02:03:00,mcc,41.83
2022-05-18T02:04:00,mcc,41.33
2022-05-18T02:05:00,mcc,43.28
2022-05-18T02:06:00,mcc,41.04
2022-05-18T02:07:00,mcc,38.94
2022-05-18T02:08:00,mcc,38.55
2022-05-18T02:09:00,mcc,38.16
2022-05-18T02:10:00,mcc,40.10
2022-05-18T02:11:00,mcc,37.62
2022-05-18T02:12:00,mcc,38.34
2022-05-18T02:13:00,mcc,39.09
2022-05-18T02:14:00,mcc,50.50
2022-05-18T02:15:00,mcc,52.70
2022-05-18T02:16:00,mcc,52.96
2022-05-18T02:17:00,mcc,52.55
2022-05-18T02:18:00,mcc,46.42
2022-05-18T02:19:00,mcc,44.97
2022-05-18T02:20:00,mcc,52.23
2022-05-18T02:21:00,mcc,44.67
2022-05-18T02:22:00,mcc,41.56
2022-05-18T02:23:00,mcc,41.38
2022-05-18T02:24:00,mcc,40.40
2022-05-18T02:25:00,mcc,39.58
2022-05-18T02:26:00,mcc,43.49
2022-05-18T02:27:00,mcc,42.87
2022-05-18T02:28:00,mcc,42.56
2022-05-18T02:29:00,mcc,41.38
2022-05-18T02:30:00,mcc,41.29
2022-05-18T02:31:00,mcc,43.45
2022-05-18T02:32:00,mcc,39.19
2022-05-18T02:33:00,mcc,40.11
2022-05-18T02:34:00,mcc,38.99
2022-05-18T02:35:00,mcc,38.14
2022-05-18T02:36:00,mcc,40.39
2022-05-18T02:37:00,mcc,39.29
2022-05-18T02:38:00,mcc,40.18
2022-05-18T02:39:00,mcc,47.47
2022-05-18T02:40:00,mcc,41.71
2022-05-18T02:41:00,mcc,42.50
2022-05-18T02:42:00,mcc,52.25
2022-05-18T02:43:00,mcc,41.92
2022-05-18T02:44:00,mcc,44.00
2022-05-18T02:45:00,mcc,42.55
2022-05-18T02:46:00,mcc,40.52
2022-05-18T02:47:00,mcc,41.55
2022-05-18T02:48:00,mcc,41.86
2022-05-18T02:49:00,mcc,42.56
2022-05-18T02:50:00,mcc,41.85
2022-05-18T02:51:00,mcc,40.64
2022-05-18T02:52:00,mcc,39.09
2022-05-18T02:53:00,mcc,40.76
2022-05-18T02:54:00,mcc,45.90
2022-05-18T02:55:00,mcc,42.68
2022-05-18T02:56:00,mcc,42.52
2022-05-18T02:57:00,mcc,43.23
2022-05-18T02:58:00,mcc,40.95
2022-05-18T02:59:00,mcc,41.70
2022-05-18T03:00:00,mcc,39.70
2022-05-18T03:01:00,mcc,39.47
2022-05-18T03:02:00,mcc,41.89
2022-05-18T03:03:00,mcc,39.36
2022-05-18T03:04:00,mcc,41.06
2022-05-18T03:05:00,mcc,40.31
2022-05-18T03:06:00,mcc,40.31
2022-05-18T03:07:00,mcc,42.34
2022-05-18T03:08:00,mcc,41.47
2022-05-18T03:09:00,mcc,40.57
2022-05-18T03:10:00,mcc,41.46
2022-05-18T03:11:00,mcc,41.70
2022-05-18T03:12:00,mcc,45.66
2022-05-18T03:13:00,mcc,42.37
2022-05-18T03:14:00,mcc,40.50
2022-05-18T03:15:00,mcc,42.87
2022-05-18T03:16:00,mcc,39.74
2022-05-18T03:17:00,mcc,37.39
2022-05-18T03:18:00,mcc,36.52
2022-05-18T03:19:00,mcc,39.03
2022-05-18T03:20:00,mcc,42.82
2022-05-18T03:21:00,mcc,41.72
2022-05-18T03:22:00,mcc,44.16
2022-05-18T03:23:00,mcc,44.25
2022-05-18T03:24:00,mcc,43.59
2022-05-18T03:25:00,mcc,45.18
2022-05-18T03:26:00,mcc,40.81
2022-05-18T03:27:00,mcc,40.12
2022-05-18T03:28:00,mcc,39.33
2022-05-18T03:29:00,mcc,38.25
2022-05-18T03:30:00,mcc,40.52
2022-05-18T03:31:00,mcc,38.12
2022-05-18T03:32:00,mcc,38.62
2022-05-18T03:33:00,mcc,40.99
2022-05-18T03:34:00,mcc,42.43
2022-05-18T03:35:00,mcc,53.98
2022-05-18T03:36:00,mcc,41.92
2022-05-18T03:37:00,mcc,40.86
2022-05-18T03:38:00,mcc,40.73
2022-05-18T03:39:00,mcc,41.27
2022-05-18T03:40:00,mcc,44.14
2022-05-18T03:41:00,mcc,39.86
2022-05-18T03:42:00,mcc,41.31
2022-05-18T03:43:00,mcc,39.87
2022-05-18T03:44:00,mcc,38.83
2022-05-18T03:45:00,mcc,39.13
2022-05-18T03:46:00,mcc,39.48
2022-05-18T03:47:00,mcc,39.76
2022-05-18T03:48:00,mcc,41.66
2022-05-18T03:49:00,mcc,39.38
2022-05-18T03:50:00,mcc,41.54
2022-05-18T03:51:00,mcc,40.66
2022-05-18T03:52:00,mcc,41.40
2022-05-18T03:53:00,mcc,53.82
2022-05-18T03:54:00,mcc,48.17
2022-05-18T03:55:00,mcc,41.43
2022-05-18T03:56:00,mcc,39.06
2022-05-18T03:57:00,mcc,37.59
2022-05-18T03:58:00,mcc,39.37
2022-05-18T03:59:00,mcc,37.79
2022-05-18T04:00:00,mcc,38.78
2022-05-18T04:01:00,mcc,41.37
2022-05-18T04:02:00,mcc,40.95
2022-05-18T04:03:00,mcc,42.96
2022-05-18T04:04:00,mcc,39.50
2022-05-18T04:05:00,mcc,40.25
2022-05-18T04:06:00,mcc,44.32
2022-05-18T04:07:00,mcc,43.24
2022-05-18T04:08:00,mcc,41.83
2022-05-18T04:09:00,mcc,40.57
2022-05-18T04:10:00,mcc,38.20
2022-05-18T04:11:00,mcc,40.76
2022-05-18T04:12:00,mcc,38.13
2022-05-18T04:13:00,mcc,46.72
2022-05-18T04:14:00,mcc,39.59
2022-05-18T04:15:00,mcc,39.52
2022-05-18T04:16:00,mcc,42.01
2022-05-18T04:17:00,mcc,41.23
2022-05-18T04:18:00,mcc,38.83
2022-05-18T04:19:00,mcc,39.48
2022-05-18T04:20:00,mcc,40.56
2022-05-18T04:21:00,mcc,40.19
2022-05-18T04:22:00,mcc,39.42
2022-05-18T04:23:00,mcc,38.67
2022-05-18T04:24:00,mcc,39.93
2022-05-18T04:25:00,mcc,37.57
2022-05-18T04:26:00,mcc,38.37
2022-05-18T04:27:00,mcc,39.75
2022-05-18T04:28:00,mcc,40.91
2022-05-18T04:29:00,mcc,42.53
2022-05-18T04:30:00,mcc,40.81
2022-05-18T04:31:00,mcc,41.09
2022-05-18T04:32:00,mcc,48.31
2022-05-18T04:33:00,mcc,40.50
2022-05-18T04:34:00,mcc,43.08
2022-05-18T04:35:00,mcc,39.96
2022-05-18T04:36:00,mcc,40.55
2022-05-18T04:37:00,mcc,38.87
2022-05-18T04:38:00,mcc,38.80
2022-05-18T04:39:00,mcc,43.48
2022-05-18T04:40:00,mcc,42.02
2022-05-18T04:41:00,mcc,42.82
2022-05-18T04:42:00,mcc,43.12
2022-05-18T04:43:00,mcc,41.78
2022-05-18T04:44:00,mcc,40.95
2022-05-18T04:45:00,mcc,40.58
2022-05-18T04:46:00,mcc,41.29
2022-05-18T04:47:00,mcc,44.80
2022-05-18T04:48:00,mcc,43.27
2022-05-18T04:49:00,mcc,42.56
2022-05-18T04:50:00,mcc,42.23
2022-05-18T04:51:00,mcc,48.63
2022-05-18T04:52:00,mcc,42.66
2022-05-18T04:53:00,mcc,39.48
2022-05-18T04:54:00,mcc,40.25
2022-05-18T04:55:00,mcc,42.50
2022-05-18T04:56:00,mcc,42.48
2022-05-18T04:57:00,mcc,44.28
2022-05-18T04:58:00,mcc,42.91
2022-05-18T04:59:00,mcc,44.14
2022-05-18T05:00:00,mcc,43.98
2022-05-18T05:01:00,mcc,43.81
2022-05-18T05:02:00,mcc,44.70
2022-05-18T05:03:00,mcc,43.88
2022-05-18T05:04:00,mcc,41.59
2022-05-18T05:05:00,mcc,43.56
2022-05-18T05:06:00,mcc,41.40
2022-05-18T05:07:00,mcc,40.82
2022-05-18T05:08:00,mcc,42.34
2022-05-18T05:09:00,mcc,42.47
2022-05-18T05:10:00,mcc,50.74
2022-05-18T05:11:00,mcc,49.62
2022-05-18T05:12:00,mcc,52.40
2022-05-18T05:13:00,mcc,51.32
2022-05-18T05:14:00,mcc,63.55
2022-05-18T05:15:00,mcc,54.25
2022-05-18T05:16:00,mcc,49.87
2022-05-18T05:17:00,mcc,49.43
2022-05-18T05:18:00,mcc,48.33
2022-05-18T05:19:00,mcc,47.17
2022-05-18T05:20:00,mcc,50.88
2022-05-18T05:21:00,mcc,50.47
2022-05-18T05:22:00,mcc,50.28
2022-05-18T05:23:00,mcc,51.63
2022-05-18T05:24:00,mcc,50.30
2022-05-18T05:25:00,mcc,47.80
2022-05-18T05:26:00,mcc,49.06
2022-05-18T05:27:00,mcc,50.50
2022-05-18T05:28:00,mcc,51.90
2022-05-18T05:29:00,mcc,51.41
2022-05-18T05:30:00,mcc,53.23
2022-05-18T05:31:00,mcc,52.66
2022-05-18T05:32:00,mcc,50.62
2022-05-18T05:33:00,mcc,52.34
2022-05-18T05:34:00,mcc,48.70
2022-05-18T05:35:00,mcc,47.49
2022-05-18T05:36:00,mcc,47.64
2022-05-18T05:37:00,mcc,46.99
2022-05-18T05:38:00,mcc,46.94
2022-05-18T05:39:00,mcc,45.84
2022-05-18T05:40:00,mcc,45.85
2022-05-18T05:41:00,mcc,48.31
2022-05-18T05:42:00,mcc,46.13
2022-05-18T05:43:00,mcc,47.94
2022-05-18T05:44:00,mcc,55.04
2022-05-18T05:45:00,mcc,52.56
2022-05-18T05:46:00,mcc,53.83
2022-05-18T05:47:00,mcc,62.22
2022-05-18T05:48:00,mcc,46.33
2022-05-18T05:49:00,mcc,48.36
2022-05-18T05:50:00,mcc,48.84
2022-05-18T05:51:00,mcc,49.63
2022-05-18T05:52:00,mcc,47.54
2022-05-18T05:53:00,mcc,47.34
2022-05-18T05:54:00,mcc,46.29
2022-05-18T05:55:00,mcc,48.89
2022-05-18T05:56:00,mcc,52.88
2022-05-18T05:57:00,mcc,51.12
2022-05-18T05:58:00,mcc,50.01
2022-05-18T05:59:00,mcc,50.15
2022-05-18T06:00:00,mcc,53.82
2022-05-18T06:01:00,mcc,56.61
2022-05-18T06:02:00,mcc,55.54
2022-05-18T06:03:00,mcc,55.89
2022-05-18T06:04:00,mcc,59.58
2022-05-18T06:05:00,mcc,54.94
2022-05-18T06:06:00,mcc,52.47
2022-05-18T06:07:00,mcc,50.65
2022-05-18T06:08:00,mcc,49.72
2022-05-18T06:09:00,mcc,51.82
2022-05-18T06:10:00,mcc,50.47
2022-05-18T06:11:00,mcc,49.89
2022-05-18T06:12:00,mcc,48.85
2022-05-18T06:13:00,mcc,51.34
2022-05-18T06:14:00,mcc,54.07
2022-05-18T06:15:00,mcc,52.39
2022-05-18T06:16:00,mcc,53.24
2022-05-18T06:17:00,mcc,55.13
2022-05-18T06:18:00,mcc,53.00
2022-05-18T06:19:00,mcc,51.91
2022-05-18T06:20:00,mcc,50.43
2022-05-18T06:21:00,mcc,47.85
2022-05-18T06:22:00,mcc,61.08
2022-05-18T06:23:00,mcc,48.35
2022-05-18T06:24:00,mcc,61.33
2022-05-18T06:25:00,mcc,54.53
2022-05-18T06:26:00,mcc,53.29
2022-05-18T06:27:00,mcc,57.35
2022-05-18T06:28:00,mcc,53.88
2022-05-18T06:29:00,mcc,53.02
2022-05-18T06:30:00,mcc,51.79
2022-05-18T06:31:00,mcc,52.62
2022-05-18T06:32:00,mcc,74.68
2022-05-18T06:33:00,mcc,65.06
2022-05-18T06:34:00,mcc,65.17
2022-05-18T06:35:00,mcc,60.01
2022-05-18T06:36:00,mcc,62.33
2022-05-18T06:37:00,mcc,61.23
2022-05-18T06:38:00,mcc,62.79
2022-05-18T06:39:00,mcc,69.13
2022-05-18T06:40:00,mcc,71.68
2022-05-18T06:41:00,mcc,70.68
2022-05-18T06:42:00,mcc,83.56
2022-05-18T06:43:00,mcc,70.23
2022-05-18T06:44:00,mcc,76.43
2022-05-18T06:45:00,mcc,68.69
2022-05-18T06:46:00,mcc,65.43
2022-05-18T06:47:00,mcc,65.46
2022-05-18T06:48:00,mcc,68.86
2022-05-18T06:49:00,mcc,66.75
2022-05-18T06:50:00,mcc,66.74
2022-05-18T06:51:00,mcc,57.22
2022-05-18T06:52:00,mcc,64.62
2022-05-18T06:53:00,mcc,59.24
2022-05-18T06:54:00,mcc,56.31
2022-05-18T06:55:00,mcc,57.19
2022-05-18T06:56:00,mcc,57.05
2022-05-18T06:57:00,mcc,57.51
2022-05-18T06:58:00,mcc,51.59
2022-05-18T06:59:00,mcc,57.08
2022-05-18T07:00:00,mcc,49.05
2022-05-18T07:01:00,mcc,50.70
2022-05-18T07:02:00,mcc,48.84
2022-05-18T07:03:00,mcc,49.94
2022-05-18T07:04:00,mcc,51.42
2022-05-18T07:05:00,mcc,50.91
2022-05-18T07:06:00,mcc,60.60
2022-05-18T07:07:00,mcc,51.78
2022-05-18T07:08:00,mcc,52.12
2022-05-18T07:09:00,mcc,61.51
2022-05-18T07:10:00,mcc,62.11
2022-05-18T07:11:00,mcc,61.17
2022-05-18T07:12:00,mcc,51.97
2022-05-18T07:13:00,mcc,51.38
2022-05-18T07:14:00,mcc,62.43
2022-05-18T07:15:00,mcc,62.45
2022-05-18T07:16:00,mcc,61.31
2022-05-18T07:17:00,mcc,58.66
2022-05-18T07:18:00,mcc,58.91
2022-05-18T07:19:00,mcc,67.13
2022-05-18T07:20:00,mcc,67.50
2022-05-18T07:21:00,mcc,67.11
2022-05-18T07:22:00,mcc,57.28
2022-05-18T07:23:00,mcc,55.79
2022-05-18T07:24:00,mcc,55.05
2022-05-18T07:25:00,mcc,53.75
2022-05-18T07:26:00,mcc,62.90
2022-05-18T07:27:00,mcc,63.53
2022-05-18T07:28:00,mcc,55.08
2022-05-18T07:29:00,mcc,60.23
2022-05-18T07:30:00,mcc,65.57
2022-05-18T07:31:00,mcc,68.27
2022-05-18T07:32:00,mcc,63.90
2022-05-18T07:33:00,mcc,70.91
2022-05-18T07:34:00,mcc,57.26
2022-05-18T07:35:00,mcc,55.94
2022-05-18T07:36:00,mcc,55.49
2022-05-18T07:37:00,mcc,65.59
2022-05-18T07:38:00,mcc,61.85
2022-05-18T07:39:00,mcc,53.67
2022-05-18T07:40:00,mcc,79.46
2022-05-18T07:41:00,mcc,73.99
2022-05-18T07:42:00,mcc,57.24
2022-05-18T07:43:00,mcc,51.48
2022-05-18T07:44:00,mcc,59.72
2022-05-18T07:45:00,mcc,53.98
2022-05-18T07:46:00,mcc,49.69
2022-05-18T07:47:00,mcc,52.33
2022-05-18T07:48:00,mcc,59.19
2022-05-18T07:49:00,mcc,60.14
2022-05-18T07:50:00,mcc,60.84
2022-05-18T07:51:00,mcc,50.52
2022-05-18T07:52:00,mcc,49.89
2022-05-18T07:53:00,mcc,67.81
2022-05-18T07:54:00,mcc,53.03
2022-05-18T07:55:00,mcc,55.32
2022-05-18T07:56:00,mcc,65.06
2022-05-18T07:57:00,mcc,57.16
2022-05-18T07:58:00,mcc,65.00
2022-05-18T07:59:00,mcc,54.08
2022-05-18T08:00:00,mcc,55.08
2022-05-18T08:01:00,mcc,65.81
2022-05-18T08:02:00,mcc,57.07
2022-05-18T08:03:00,mcc,60.02
2022-05-18T08:04:00,mcc,58.40
2022-05-18T08:05:00,mcc,55.37
2022-05-18T08:06:00,mcc,56.73
2022-05-18T08:07:00,mcc,52.77
2022-05-18T08:08:00,mcc,53.06
2022-05-18T08:09:00,mcc,51.92
2022-05-18T08:10:00,mcc,56.25
2022-05-18T08:11:00,mcc,65.57
2022-05-18T08:12:00,mcc,56.91
2022-05-18T08:13:00,mcc,65.65
2022-05-18T08:14:00,mcc,56.85
2022-05-18T08:15:00,mcc,54.16
2022-05-18T08:16:00,mcc,55.26
2022-05-18T08:17:00,mcc,53.51
2022-05-18T08:18:00,mcc,75.12
2022-05-18T08:19:00,mcc,65.36
2022-05-18T08:20:00,mcc,72.13
2022-05-18T08:21:00,mcc,70.63
2022-05-18T08:22:00,mcc,64.94
2022-05-18T08:23:00,mcc,66.98
2022-05-18T08:24:00,mcc,64.76
2022-05-18T08:25:00,mcc,64.31
2022-05-18T08:26:00,mcc,61.45
2022-05-18T08:27:00,mcc,72.59
2022-05-18T08:28:00,mcc,63.95
2022-05-18T08:29:00,mcc,61.34
2022-05-18T08:30:00,mcc,62.18
2022-05-18T08:31:00,mcc,60.66
2022-05-18T08:32:00,mcc,64.25
2022-05-18T08:33:00,mcc,68.54
2022-05-18T08:34:00,mcc,53.56
2022-05-18T08:35:00,mcc,56.56
2022-05-18T08:36:00,mcc,59.47
2022-05-18T08:37:00,mcc,71.43
2022-05-18T08:38:00,mcc,65.33
2022-05-18T08:39:00,mcc,64.83
2022-05-18T08:40:00,mcc,65.55
2022-05-18T08:41:00,mcc,57.62
2022-05-18T08:42:00,mcc,64.34
2022-05-18T08:43:00,mcc,55.94
2022-05-18T08:44:00,mcc,63.39
2022-05-18T08:45:00,mcc,66.00
2022-05-18T08:46:00,mcc,58.22
2022-05-18T08:47:00,mcc,58.22
2022-05-18T08:48:00,mcc,64.55
2022-05-18T08:49:00,mcc,68.21
2022-05-18T08:50:00,mcc,54.83
2022-05-18T08:51:00,mcc,66.05
2022-05-18T08:52:00,mcc,56.11
2022-05-18T08:53:00,mcc,52.72
2022-05-18T08:54:00,mcc,56.91
2022-05-18T08:55:00,mcc,57.51
2022-05-18T08:56:00,mcc,61.51
2022-05-18T08:57:00,mcc,56.63
2022-05-18T08:58:00,mcc,58.93
2022-05-18T08:59:00,mcc,55.31
2022-05-18T09:00:00,mcc,62.08
2022-05-18T09:01:00,mcc,52.08
2022-05-18T09:02:00,mcc,62.71
2022-05-18T09:03:00,mcc,64.37
2022-05-18T09:04:00,mcc,53.05
2022-05-18T09:05:00,mcc,57.83
2022-05-18T09:06:00,mcc,59.13
2022-05-18T09:07:00,mcc,59.40
2022-05-18T09:08:00,mcc,60.48
2022-05-18T09:09:00,mcc,60.10
2022-05-18T09:10:00,mcc,63.80
2022-05-18T09:11:00,mcc,58.25
2022-05-18T09:12:00,mcc,61.35
2022-05-18T09:13:00,mcc,60.45
2022-05-18T09:14:00,mcc,67.64
2022-05-18T09:15:00,mcc,59.49
2022-05-18T09:16:00,mcc,54.81
2022-05-18T09:17:00,mcc,52.27
2022-05-18T09:18:00,mcc,53.60
2022-05-18T09:19:00,mcc,55.04
2022-05-18T09:20:00,mcc,62.93
2022-05-18T09:21:00,mcc,55.67
2022-05-18T09:22:00,mcc,55.09
2022-05-18T09:23:00,mcc,53.38
2022-05-18T09:24:00,mcc,55.16
2022-05-18T09:25:00,mcc,52.61
2022-05-18T09:26:00,mcc,57.25
2022-05-18T09:27:00,mcc,53.95
2022-05-18T09:28:00,mcc,60.50
2022-05-18T09:29:00,mcc,54.82
2022-05-18T09:30:00,mcc,55.40
2022-05-18T09:31:00,mcc,54.24
2022-05-18T09:32:00,mcc,53.55
2022-05-18T09:33:00,mcc,59.30
2022-05-18T09:34:00,mcc,59.64
2022-05-18T09:35:00,mcc,63.17
2022-05-18T09:36:00,mcc,60.61
2022-05-18T09:37:00,mcc,61.70
2022-05-18T09:38:00,mcc,62.26
2022-05-18T09:39:00,mcc,67.20
2022-05-18T09:40:00,mcc,59.89
2022-05-18T09:41:00,mcc,55.58
2022-05-18T09:42:00,mcc,57.39
2022-05-18T09:43:00,mcc,65.00
2022-05-18T09:44:00,mcc,65.33
2022-05-18T09:45:00,mcc,58.19
2022-05-18T09:46:00,mcc,59.07
2022-05-18T09:47:00,mcc,59.70
2022-05-18T09:48:00,mcc,57.58
2022-05-18T09:49:00,mcc,56.37
2022-05-18T09:50:00,mcc,55.55
2022-05-18T09:51:00,mcc,56.47
2022-05-18T09:52:00,mcc,58.05
2022-05-18T09:53:00,mcc,55.12
2022-05-18T09:54:00,mcc,56.66
2022-05-18T09:55:00,mcc,55.13
2022-05-18T09:56:00,mcc,59.74
2022-05-18T09:57:00,mcc,58.45
2022-05-18T09:58:00,mcc,67.50
2022-05-18T09:59:00,mcc,63.90
2022-05-18T10:00:00,mcc,67.01
2022-05-18T10:01:00,mcc,60.55
2022-05-18T10:02:00,mcc,60.58
2022-05-18T10:03:00,mcc,61.66
2022-05-18T10:04:00,mcc,72.34
2022-05-18T10:05:00,mcc,57.06
2022-05-18T10:06:00,mcc,61.98
2022-05-18T10:07:00,mcc,57.32
2022-05-18T10:08:00,mcc,57.44
2022-05-18T10:09:00,mcc,56.65
2022-05-18T10:10:00,mcc,65.92
2022-05-18T10:11:00,mcc,59.66
2022-05-18T10:12:00,mcc,60.42
2022-05-18T10:13:00,mcc,61.06
2022-05-18T10:14:00,mcc,60.90
2022-05-18T10:15:00,mcc,56.38
2022-05-18T10:16:00,mcc,76.89
2022-05-18T10:17:00,mcc,79.87
2022-05-18T10:18:00,mcc,58.75
2022-05-18T10:19:00,mcc,56.93
2022-05-18T10:20:00,mcc,59.79
2022-05-18T10:21:00,mcc,58.80
2022-05-18T10:22:00,mcc,58.48
2022-05-18T10:23:00,mcc,65.59
2022-05-18T10:24:00,mcc,58.80
2022-05-18T10:25:00,mcc,59.83
2022-05-18T10:26:00,mcc,62.87
2022-05-18T10:27:00,mcc,61.72
2022-05-18T10:28:00,mcc,57.50
2022-05-18T10:29:00,mcc,67.61
2022-05-18T10:30:00,mcc,57.78
2022-05-18T10:31:00,mcc,56.67
2022-05-18T10:32:00,mcc,60.28
2022-05-18T10:33:00,mcc,55.62
2022-05-18T10:34:00,mcc,57.39
2022-05-18T10:35:00,mcc,68.93
2022-05-18T10:36:00,mcc,58.17
2022-05-18T10:37:00,mcc,60.11
2022-05-18T10:38:00,mcc,64.53
2022-05-18T10:39:00,mcc,57.71
2022-05-18T10:40:00,mcc,53.79
2022-05-18T10:41:00,mcc,57.76
2022-05-18T10:42:00,mcc,63.68
2022-05-18T10:43:00,mcc,54.13
2022-05-18T10:44:00,mcc,58.48
2022-05-18T10:45:00,mcc,53.87
2022-05-18T10:46:00,mcc,57.69
2022-05-18T10:47:00,mcc,65.42
2022-05-18T10:48:00,mcc,71.00
2022-05-18T10:49:00,mcc,77.10
2022-05-18T10:50:00,mcc,63.19
2022-05-18T10:51:00,mcc,58.38
2022-05-18T10:52:00,mcc,64.38
2022-05-18T10:53:00,mcc,75.75
2022-05-18T10:54:00,mcc,63.67
2022-05-18T10:55:00,mcc,60.32
2022-05-18T10:56:00,mcc,58.01
2022-05-18T10:57:00,mcc,59.54
2022-05-18T10:58:00,mcc,64.66
2022-05-18T10:59:00,mcc,59.14
2022-05-18T11:00:00,mcc,57.14
2022-05-18T11:01:00,mcc,56.08
2022-05-18T11:02:00,mcc,64.27
2022-05-18T11:03:00,mcc,57.72
2022-05-18T11:04:00,mcc,59.70
2022-05-18T11:05:00,mcc,65.28
