#datetime,building,power
2022-10-10T00:00:00,pkn,1.20
2022-10-10T00:02:00,pkn,1.20
2022-10-10T00:05:00,pkn,2.40
2022-10-10T00:07:00,pkn,1.20
2022-10-10T00:09:00,pkn,1.20
2022-10-10T00:11:00,pkn,1.20
2022-10-10T00:12:00,pkn,1.20
2022-10-10T00:14:00,pkn,1.20
2022-10-10T00:15:00,pkn,1.20
2022-10-10T00:16:00,pkn,1.20
2022-10-10T00:18:00,pkn,1.20
2022-10-10T00:19:00,pkn,1.20
2022-10-10T00:21:00,pkn,1.20
2022-10-10T00:23:00,pkn,2.40
2022-10-10T00:26:00,pkn,2.40
2022-10-10T00:27:00,pkn,6.00
2022-10-10T00:29:00,pkn,9.60
2022-10-10T00:30:00,pkn,4.80
2022-10-10T00:32:00,pkn,9.60
2022-10-10T00:33:00,pkn,4.80
2022-10-10T00:35:00,pkn,3.60
2022-10-10T00:37:00,pkn,2.40
2022-10-10T00:38:00,pkn,1.20
2022-10-10T00:40:00,pkn,1.20
2022-10-10T00:42:00,pkn,1.20
2022-10-10T00:44:00,pkn,2.40
2022-10-10T00:46:00,pkn,1.20
2022-10-10T00:47:00,pkn,1.20
2022-10-10T00:49:00,pkn,2.40
2022-10-10T00:51:00,pkn,1.20
2022-10-10T00:52:00,pkn,1.20
2022-10-10T00:53:00,pkn,1.20
2022-10-10T00:55:00,pkn,1.20
2022-10-10T00:56:00,pkn,1.20
2022-10-10T00:58:00,pkn,1.20
2022-10-10T01:00:00,pkn,1.20
2022-10-10T01:02:00,pkn,2.40
2022-10-10T01:04:00,pkn,1.20
2022-10-10T01:06:00,pkn,1.20
2022-10-10T01:08:00,pkn,1.20
2022-10-10T01:10:00,pkn,2.40
2022-10-10T01:12:00,pkn,1.20
2022-10-10T01:14:00,pkn,2.40
2022-10-10T01:16:00,pkn,8.40
2022-10-10T01:17:00,pkn,4.80
2022-10-10T01:19:00,pkn,9.60
2022-10-10T01:21:00,pkn,9.60
2022-10-10T01:23:00,pkn,6.00
2022-10-10T01:25:00,pkn,1.20
2022-10-10T01:27:00,pkn,1.20
2022-10-10T01:29:00,pkn,1.20
2022-10-10T01:30:00,pkn,1.20
2022-10-10T01:32:00,pkn,1.20
2022-10-10T01:33:00,pkn,1.20
2022-10-10T01:34:00,pkn,1.20
2022-10-10T01:35:00,pkn,1.20
2022-10-10T01:37:00,pkn,1.20
2022-10-10T01:38:00,pkn,1.20
2022-10-10T01:40:00,pkn,1.20
2022-10-10T01:41:00,pkn,1.20
2022-10-10T01:43:00,pkn,1.20
2022-10-10T01:44:00,pkn,1.20
2022-10-10T01:46:00,pkn,1.20
2022-10-10T01:48:00,pkn,2.40
2022-10-10T01:51:00,pkn,2.40
2022-10-10T01:53:00,pkn,1.20
2022-10-10T01:55:00,pkn,1.20
2022-10-10T01:57:00,pkn,2.40
2022-10-10T02:00:00,pkn,1.20
2022-10-10T02:02:00,pkn,2.40
2022-10-10T02:04:00,pkn,1.20
2022-10-10T02:06:00,pkn,10.80
2022-10-10T02:07:00,pkn,4.80
2022-10-10T02:09:00,pkn,8.40
2022-10-10T02:10:00,pkn,6.00
2022-10-10T02:12:00,pkn,4.80
2022-10-10T02:13:00,pkn,1.20
2022-10-10T02:15:00,pkn,1.20
2022-10-10T02:16:00,pkn,1.20
2022-10-10T02:19:00,pkn,2.40
2022-10-10T02:21:00,pkn,1.20
2022-10-10T02:23:00,pkn,1.20
2022-10-10T02:25:00,pkn,2.40
2022-10-10T02:27:00,pkn,1.20
2022-10-10T02:29:00,pkn,1.20
2022-10-10T02:31:00,pkn,1.20
2022-10-10T02:32:00,pkn,1.20
2022-10-10T02:34:00,pkn,1.20
2022-10-10T02:36:00,pkn,1.20
2022-10-10T02:38:00,pkn,2.40
2022-10-10T02:40:00,pkn,1.20
2022-10-10T02:42:00,pkn,1.20
2022-10-10T02:43:00,pkn,1.20
2022-10-10T02:45:00,pkn,1.20
2022-10-10T02:47:00,pkn,1.20
2022-10-10T02:48:00,pkn,1.20
2022-10-10T02:49:00,pkn,1.20
2022-10-10T02:51:00,pkn,1.20
2022-10-10T02:52:00,pkn,1.20
2022-10-10T02:54:00,pkn,2.40
2022-10-10T02:57:00,pkn,1.20
2022-10-10T02:58:00,pkn,1.20
2022-10-10T03:00:00,pkn,1.20
2022-10-10T03:01:00,pkn,1.20
2022-10-10T03:03:00,pkn,1.20
2022-10-10T03:04:00,pkn,2.40
2022-10-10T03:06:00,pkn,9.60
2022-10-10T03:08:00,pkn,10.80
2022-10-10T03:10:00,pkn,9.60
2022-10-10T03:11:00,pkn,2.40
2022-10-10T03:13:00,pkn,1.20
2022-10-10T03:16:00,pkn,1.20
2022-10-10T03:17:00,pkn,1.20
2022-10-10T03:19:00,pkn,2.40
2022-10-10T03:21:00,pkn,1.20
2022-10-10T03:24:00,pkn,2.40
2022-10-10T03:26:00,pkn,1.20
2022-10-10T03:28:00,pkn,1.20
2022-10-10T03:29:00,pkn,1.20
2022-10-10T03:32:00,pkn,1.20
2022-10-10T03:34:00,pkn,2.40
2022-10-10T03:37:00,pkn,2.40
2022-10-10T03:39:00,pkn,1.20
2022-10-10T03:40:00,pkn,1.20
2022-10-10T03:42:00,pkn,1.20
2022-10-10T03:44:00,pkn,1.20
2022-10-10T03:47:00,pkn,1.20
2022-10-10T03:49:00,pkn,1.20
2022-10-10T03:50:00,pkn,1.20
2022-10-10T03:51:00,pkn,1.20
2022-10-10T03:53:00,pkn,1.20
2022-10-10T03:54:00,pkn,1.20
2022-10-10T03:57:00,pkn,2.40
2022-10-10T03:59:00,pkn,1.20
2022-10-10T04:01:00,pkn,1.20
2022-10-10T04:03:00,pkn,1.20
2022-10-10T04:04:00,pkn,1.20
2022-10-10T04:06:00,pkn,1.20
2022-10-10T04:08:00,pkn,1.20
2022-10-10T04:09:00,pkn,1.20
2022-10-10T04:11:00,pkn,1.20
2022-10-10T04:14:00,pkn,1.20
2022-10-10T04:16:00,pkn,2.40
2022-10-10T04:19:00,pkn,4.80
2022-10-10T04:20:00,pkn,4.80
2022-10-10T04:22:00,pkn,10.80
2022-10-10T04:24:00,pkn,8.40
2022-10-10T04:26:00,pkn,4.80
2022-10-10T04:27:00,pkn,1.20
2022-10-10T04:30:00,pkn,1.20
2022-10-10T04:31:00,pkn,1.20
2022-10-10T04:33:00,pkn,1.20
2022-10-10T04:35:00,pkn,1.20
2022-10-10T04:37:00,pkn,2.40
2022-10-10T04:39:00,pkn,1.20
2022-10-10T04:41:00,pkn,1.20
2022-10-10T04:43:00,pkn,1.20
2022-10-10T04:44:00,pkn,1.20
2022-10-10T04:46:00,pkn,1.20
2022-10-10T04:48:00,pkn,1.20
2022-10-10T04:49:00,pkn,1.20
2022-10-10T04:51:00,pkn,1.20
2022-10-10T04:52:00,pkn,1.20
2022-10-10T04:55:00,pkn,2.40
2022-10-10T04:57:00,pkn,1.20
2022-10-10T04:58:00,pkn,1.20
2022-10-10T05:00:00,pkn,1.20
2022-10-10T05:02:00,pkn,2.40
2022-10-10T05:05:00,pkn,2.40
2022-10-10T05:07:00,pkn,1.20
2022-10-10T05:09:00,pkn,1.20
2022-10-10T05:11:00,pkn,1.20
2022-10-10T05:13:00,pkn,2.40
2022-10-10T05:16:00,pkn,2.40
2022-10-10T05:18:00,pkn,1.20
2022-10-10T05:20:00,pkn,1.20
2022-10-10T05:22:00,pkn,1.20
2022-10-10T05:23:00,pkn,1.20
2022-10-10T05:24:00,pkn,1.20
2022-10-10T05:25:00,pkn,2.40
2022-10-10T05:26:00,pkn,1.20
2022-10-10T05:29:00,pkn,2.40
2022-10-10T05:31:00,pkn,1.20
2022-10-10T05:33:00,pkn,1.20
2022-10-10T05:35:00,pkn,2.40
2022-10-10T05:38:00,pkn,1.20
2022-10-10T05:40:00,pkn,2.40
2022-10-10T05:42:00,pkn,1.20
2022-10-10T05:44:00,pkn,1.20
2022-10-10T05:47:00,pkn,2.40
2022-10-10T05:49:00,pkn,2.40
2022-10-10T05:50:00,pkn,4.80
2022-10-10T05:52:00,pkn,9.60
2022-10-10T05:54:00,pkn,9.60
2022-10-10T05:55:00,pkn,4.80
2022-10-10T05:57:00,pkn,1.20
2022-10-10T05:59:00,pkn,2.40
2022-10-10T06:01:00,pkn,1.20
2022-10-10T06:04:00,pkn,2.40
2022-10-10T06:06:00,pkn,1.20
2022-10-10T06:08:00,pkn,1.20
2022-10-10T06:10:00,pkn,1.20
2022-10-10T06:12:00,pkn,1.20
2022-10-10T06:14:00,pkn,2.40
2022-10-10T06:17:00,pkn,2.40
2022-10-10T06:19:00,pkn,1.20
2022-10-10T06:21:00,pkn,1.20
2022-10-10T06:22:00,pkn,1.20
2022-10-10T06:25:00,pkn,2.40
2022-10-10T06:27:00,pkn,1.20
2022-10-10T06:30:00,pkn,2.40
2022-10-10T06:32:00,pkn,1.20
2022-10-10T06:34:00,pkn,1.20
2022-10-10T06:36:00,pkn,1.20
2022-10-10T06:37:00,pkn,1.20
2022-10-10T06:38:00,pkn,1.20
2022-10-10T06:40:00,pkn,1.20
2022-10-10T06:41:00,pkn,1.20
2022-10-10T06:43:00,pkn,1.20
2022-10-10T06:44:00,pkn,1.20
2022-10-10T06:47:00,pkn,1.20
2022-10-10T06:49:00,pkn,2.40
2022-10-10T06:51:00,pkn,1.20
2022-10-10T06:53:00,pkn,1.20
2022-10-10T06:55:00,pkn,1.20
2022-10-10T06:56:00,pkn,1.20
2022-10-10T06:57:00,pkn,1.20
2022-10-10T06:59:00,pkn,1.20
2022-10-10T07:01:00,pkn,1.20
2022-10-10T07:03:00,pkn,1.20
2022-10-10T07:05:00,pkn,1.20
2022-10-10T07:07:00,pkn,2.40
2022-10-10T07:10:00,pkn,1.20
2022-10-10T07:12:00,pkn,2.40
2022-10-10T07:14:00,pkn,1.20
2022-10-10T07:16:00,pkn,1.20
2022-10-10T07:18:00,pkn,1.20
2022-10-10T07:19:00,pkn,1.20
2022-10-10T07:22:00,pkn,1.20
2022-10-10T07:23:00,pkn,1.20
2022-10-10T07:24:00,pkn,1.20
2022-10-10T07:26:00,pkn,1.20
2022-10-10T07:28:00,pkn,1.20
2022-10-10T07:29:00,pkn,1.20
2022-10-10T07:31:00,pkn,3.60
2022-10-10T07:32:00,pkn,4.80
2022-10-10T07:33:00,pkn,4.80
2022-10-10T07:35:00,pkn,9.60
2022-10-10T07:36:00,pkn,4.80
2022-10-10T07:38:00,pkn,9.60
2022-10-10T07:39:00,pkn,1.20
2022-10-10T07:41:00,pkn,1.20
2022-10-10T07:43:00,pkn,1.20
2022-10-10T07:44:00,pkn,1.20
2022-10-10T07:45:00,pkn,1.20
2022-10-10T07:47:00,pkn,1.20
2022-10-10T07:49:00,pkn,2.40
2022-10-10T07:51:00,pkn,1.20
2022-10-10T07:53:00,pkn,1.20
2022-10-10T07:54:00,pkn,1.20
2022-10-10T07:56:00,pkn,1.20
2022-10-10T07:58:00,pkn,1.20
2022-10-10T08:00:00,pkn,2.40
2022-10-10T08:02:00,pkn,1.20
2022-10-10T08:03:00,pkn,1.20
2022-10-10T08:05:00,pkn,1.20
2022-10-10T08:06:00,pkn,1.20
2022-10-10T08:08:00,pkn,1.20
2022-10-10T08:10:00,pkn,1.20
2022-10-10T08:12:00,pkn,2.40
2022-10-10T08:14:00,pkn,1.20
2022-10-10T08:16:00,pkn,1.20
2022-10-10T08:18:00,pkn,1.20
2022-10-10T08:20:00,pkn,3.60
2022-10-10T08:22:00,pkn,9.60
2022-10-10T08:23:00,pkn,6.00
2022-10-10T08:25:00,pkn,8.40
2022-10-10T08:27:00,pkn,6.00
2022-10-10T08:29:00,pkn,2.40
2022-10-10T08:31:00,pkn,1.20
2022-10-10T08:32:00,pkn,1.20
2022-10-10T08:34:00,pkn,1.20
2022-10-10T08:36:00,pkn,1.20
2022-10-10T08:38:00,pkn,1.20
2022-10-10T08:40:00,pkn,2.40
2022-10-10T08:42:00,pkn,1.20
2022-10-10T08:45:00,pkn,2.40
2022-10-10T08:48:00,pkn,1.20
2022-10-10T08:49:00,pkn,1.20
2022-10-10T08:52:00,pkn,2.40
2022-10-10T08:54:00,pkn,1.20
2022-10-10T08:57:00,pkn,1.20
2022-10-10T08:58:00,pkn,1.20
2022-10-10T09:01:00,pkn,6.00
2022-10-10T09:03:00,pkn,9.60
2022-10-10T09:05:00,pkn,8.40
2022-10-10T09:07:00,pkn,9.60
2022-10-10T09:09:00,pkn,1.20
2022-10-10T09:10:00,pkn,1.20
2022-10-10T09:12:00,pkn,1.20
2022-10-10T09:14:00,pkn,1.20
2022-10-10T09:16:00,pkn,2.40
2022-10-10T09:18:00,pkn,1.20
2022-10-10T09:21:00,pkn,1.20
2022-10-10T09:22:00,pkn,1.20
2022-10-10T09:24:00,pkn,9.60
2022-10-10T09:26:00,pkn,9.60
2022-10-10T09:28:00,pkn,9.60
2022-10-10T09:29:00,pkn,3.60
2022-10-10T09:31:00,pkn,10.80
2022-10-10T09:32:00,pkn,3.60
2022-10-10T09:34:00,pkn,9.60
2022-10-10T09:36:00,pkn,6.00
2022-10-10T09:38:00,pkn,1.20
2022-10-10T09:40:00,pkn,1.20
2022-10-10T09:42:00,pkn,2.40
2022-10-10T09:45:00,pkn,1.20
2022-10-10T09:46:00,pkn,1.20
2022-10-10T09:49:00,pkn,1.20
2022-10-10T09:50:00,pkn,1.20
2022-10-10T09:52:00,pkn,9.60
2022-10-10T09:54:00,pkn,9.60
2022-10-10T09:55:00,pkn,4.80
2022-10-10T09:57:00,pkn,9.60
2022-10-10T09:58:00,pkn,4.80
2022-10-10T09:59:00,pkn,1.20
2022-10-10T10:01:00,pkn,1.20
2022-10-10T10:02:00,pkn,1.20
2022-10-10T10:04:00,pkn,1.20
2022-10-10T10:06:00,pkn,1.20
2022-10-10T10:08:00,pkn,2.40
2022-10-10T10:09:00,pkn,1.20
2022-10-10T10:11:00,pkn,1.20
2022-10-10T10:13:00,pkn,1.20
2022-10-10T10:15:00,pkn,1.20
2022-10-10T10:17:00,pkn,1.20
2022-10-10T10:19:00,pkn,1.20
2022-10-10T10:21:00,pkn,3.60
2022-10-10T10:22:00,pkn,6.00
2022-10-10T10:24:00,pkn,8.40
2022-10-10T10:25:00,pkn,4.80
2022-10-10T10:26:00,pkn,4.80
2022-10-10T10:27:00,pkn,3.60
2022-10-10T10:29:00,pkn,2.40
2022-10-10T10:31:00,pkn,1.20
2022-10-10T10:33:00,pkn,1.20
2022-10-10T10:34:00,pkn,1.20
2022-10-10T10:36:00,pkn,1.20
2022-10-10T10:38:00,pkn,1.20
2022-10-10T10:40:00,pkn,1.20
2022-10-10T10:42:00,pkn,9.60
2022-10-10T10:44:00,pkn,9.60
2022-10-10T10:45:00,pkn,4.80
2022-10-10T10:46:00,pkn,4.80
2022-10-10T10:48:00,pkn,9.60
2022-10-10T10:50:00,pkn,9.60
2022-10-10T10:51:00,pkn,3.60
2022-10-10T10:53:00,pkn,9.60
2022-10-10T10:55:00,pkn,6.00
2022-10-10T10:56:00,pkn,1.20
2022-10-10T10:58:00,pkn,1.20
2022-10-10T11:00:00,pkn,1.20
2022-10-10T11:02:00,pkn,1.20
2022-10-10T11:04:00,pkn,1.20
2022-10-10T11:05:00,pkn,1.20
2022-10-10T11:08:00,pkn,2.40
2022-10-10T11:10:00,pkn,1.20
2022-10-10T11:12:00,pkn,8.40
2022-10-10T11:14:00,pkn,9.60
2022-10-10T11:16:00,pkn,8.40
2022-10-10T11:18:00,pkn,9.60
2022-10-10T11:20:00,pkn,2.40
2022-10-10T11:23:00,pkn,1.20
2022-10-10T11:25:00,pkn,2.40
2022-10-10T11:27:00,pkn,1.20
2022-10-10T11:29:00,pkn,1.20
2022-10-10T11:31:00,pkn,1.20
2022-10-10T11:32:00,pkn,1.20
2022-10-10T11:34:00,pkn,1.20
2022-10-10T11:38:00,pkn,2.40
2022-10-10T11:40:00,pkn,1.20
2022-10-10T11:42:00,pkn,1.20
2022-10-10T11:43:00,pkn,4.80
2022-10-10T11:45:00,pkn,9.60
2022-10-10T11:47:00,pkn,9.60
2022-10-10T11:49:00,pkn,9.60
2022-10-10T11:51:00,pkn,3.60
2022-10-10T11:53:00,pkn,1.20
2022-10-10T11:55:00,pkn,1.20
2022-10-10T11:56:00,pkn,1.20
2022-10-10T11:58:00,pkn,1.20
2022-10-10T12:01:00,pkn,1.20
2022-10-10T12:03:00,pkn,1.20
2022-10-10T12:05:00,pkn,1.20
2022-10-10T12:07:00,pkn,1.20
2022-10-10T12:09:00,pkn,1.20
2022-10-10T12:11:00,pkn,1.20
2022-10-10T12:13:00,pkn,1.20
2022-10-10T12:15:00,pkn,1.20
2022-10-10T12:16:00,pkn,1.20
2022-10-10T12:18:00,pkn,1.20
2022-10-10T12:20:00,pkn,1.20
2022-10-10T12:22:00,pkn,2.40
2022-10-10T12:24:00,pkn,1.20
2022-10-10T12:26:00,pkn,6.00
2022-10-10T12:28:00,pkn,9.60
2022-10-10T12:30:00,pkn,9.60
2022-10-10T12:31:00,pkn,3.60
2022-10-10T12:33:00,pkn,4.80
2022-10-10T12:35:00,pkn,1.20
2022-10-10T12:37:00,pkn,1.20
2022-10-10T12:39:00,pkn,1.20
2022-10-10T12:40:00,pkn,1.20
2022-10-10T12:42:00,pkn,1.20
2022-10-10T12:44:00,pkn,1.20
2022-10-10T12:46:00,pkn,1.20
2022-10-10T12:48:00,pkn,1.20
2022-10-10T12:50:00,pkn,2.40
2022-10-10T12:52:00,pkn,1.20
2022-10-10T12:54:00,pkn,1.20
2022-10-10T12:57:00,pkn,1.20
2022-10-10T12:58:00,pkn,1.20
2022-10-10T13:01:00,pkn,1.20
2022-10-10T13:02:00,pkn,1.20
2022-10-10T13:04:00,pkn,1.20
2022-10-10T13:06:00,pkn,1.20
2022-10-10T13:08:00,pkn,1.20
2022-10-10T13:10:00,pkn,1.20
2022-10-10T13:12:00,pkn,1.20
2022-10-10T13:15:00,pkn,1.20
2022-10-10T13:17:00,pkn,1.20
2022-10-10T13:18:00,pkn,1.20
2022-10-10T13:19:00,pkn,1.20
2022-10-10T13:21:00,pkn,1.20
2022-10-10T13:23:00,pkn,1.20
2022-10-10T13:25:00,pkn,1.20
2022-10-10T13:27:00,pkn,8.40
2022-10-10T13:29:00,pkn,9.60
2022-10-10T13:30:00,pkn,4.80
2022-10-10T13:32:00,pkn,8.40
2022-10-10T13:33:00,pkn,1.20
2022-10-10T13:35:00,pkn,1.20
2022-10-10T13:38:00,pkn,1.20
2022-10-10T13:41:00,pkn,1.20
2022-10-10T13:43:00,pkn,1.20
2022-10-10T13:45:00,pkn,1.20
2022-10-10T13:47:00,pkn,1.20
2022-10-10T13:49:00,pkn,1.20
2022-10-10T13:51:00,pkn,1.20
2022-10-10T13:53:00,pkn,1.20
2022-10-10T13:55:00,pkn,1.20
2022-10-10T13:57:00,pkn,1.20
2022-10-10T13:59:00,pkn,1.20
2022-10-10T14:01:00,pkn,1.20
2022-10-10T14:03:00,pkn,1.20
2022-10-10T14:06:00,pkn,1.20
2022-10-10T14:08:00,pkn,2.40
2022-10-10T14:10:00,pkn,1.20
2022-10-10T14:12:00,pkn,1.20
2022-10-10T14:14:00,pkn,1.20
2022-10-10T14:17:00,pkn,1.20
2022-10-10T14:20:00,pkn,1.20
2022-10-10T14:22:00,pkn,1.20
2022-10-10T14:25:00,pkn,1.20
2022-10-10T14:28:00,pkn,1.20
2022-10-10T14:30:00,pkn,1.20
2022-10-10T14:32:00,pkn,1.20
2022-10-10T14:36:00,pkn,1.20
2022-10-10T14:38:00,pkn,8.40
2022-10-10T14:40:00,pkn,9.60
2022-10-10T14:42:00,pkn,9.60
2022-10-10T14:44:00,pkn,1.20
2022-10-10T14:46:00,pkn,1.20
2022-10-10T14:50:00,pkn,1.20
2022-10-10T14:52:00,pkn,1.20
2022-10-10T14:54:00,pkn,1.20
2022-10-10T14:56:00,pkn,1.20
2022-10-10T14:58:00,pkn,1.20
2022-10-10T15:01:00,pkn,1.20
2022-10-10T15:04:00,pkn,1.20
2022-10-10T15:07:00,pkn,1.20
2022-10-10T15:08:00,pkn,1.20
2022-10-10T15:10:00,pkn,1.20
2022-10-10T15:13:00,pkn,1.20
2022-10-10T15:15:00,pkn,1.20
2022-10-10T15:17:00,pkn,1.20
2022-10-10T15:20:00,pkn,1.20
2022-10-10T15:22:00,pkn,1.20
2022-10-10T15:25:00,pkn,1.20
2022-10-10T15:27:00,pkn,1.20
2022-10-10T15:29:00,pkn,1.20
2022-10-10T15:32:00,pkn,1.20
2022-10-10T15:34:00,pkn,1.20
2022-10-10T15:37:00,pkn,1.20
2022-10-10T15:39:00,pkn,7.20
2022-10-10T15:40:00,pkn,4.80
2022-10-10T15:42:00,pkn,9.60
2022-10-10T15:44:00,pkn,8.40
2022-10-10T15:48:00,pkn,1.20
2022-10-10T15:50:00,pkn,1.20
2022-10-10T15:52:00,pkn,1.20
2022-10-10T15:55:00,pkn,1.20
2022-10-10T15:57:00,pkn,1.20
2022-10-10T16:01:00,pkn,1.20
2022-10-10T16:03:00,pkn,1.20
2022-10-10T16:05:00,pkn,1.20
2022-10-10T16:06:00,pkn,1.20
2022-10-10T16:08:00,pkn,1.20
2022-10-10T16:09:00,pkn,1.20
2022-10-10T16:10:00,pkn,1.20
2022-10-10T16:12:00,pkn,1.20
2022-10-10T16:14:00,pkn,1.20
2022-10-10T16:15:00,pkn,1.20
2022-10-10T16:17:00,pkn,1.20
2022-10-10T16:18:00,pkn,1.20
2022-10-10T16:19:00,pkn,1.20
2022-10-10T16:21:00,pkn,1.20
2022-10-10T16:23:00,pkn,1.20
2022-10-10T16:25:00,pkn,2.40
2022-10-10T16:27:00,pkn,2.40
2022-10-10T16:29:00,pkn,1.20
2022-10-10T16:30:00,pkn,1.20
2022-10-10T16:32:00,pkn,1.20
2022-10-10T16:33:00,pkn,1.20
2022-10-10T16:36:00,pkn,1.20
2022-10-10T16:37:00,pkn,1.20
2022-10-10T16:39:00,pkn,4.80
2022-10-10T16:41:00,pkn,9.60
2022-10-10T16:42:00,pkn,6.00
2022-10-10T16:44:00,pkn,8.40
2022-10-10T16:45:00,pkn,6.00
2022-10-10T16:47:00,pkn,1.20
2022-10-10T16:49:00,pkn,2.40
2022-10-10T16:51:00,pkn,1.20
2022-10-10T16:53:00,pkn,1.20
2022-10-10T16:55:00,pkn,1.20
2022-10-10T16:56:00,pkn,1.20
2022-10-10T16:59:00,pkn,1.20
2022-10-10T17:00:00,pkn,1.20
2022-10-10T17:03:00,pkn,2.40
2022-10-10T17:05:00,pkn,1.20
2022-10-10T17:07:00,pkn,1.20
2022-10-10T17:09:00,pkn,1.20
2022-10-10T17:10:00,pkn,1.20
2022-10-10T17:12:00,pkn,1.20
2022-10-10T17:13:00,pkn,1.20
2022-10-10T17:15:00,pkn,1.20
2022-10-10T17:16:00,pkn,1.20
2022-10-10T17:19:00,pkn,1.20
2022-10-10T17:20:00,pkn,1.20
2022-10-10T17:22:00,pkn,1.20
2022-10-10T17:24:00,pkn,2.40
2022-10-10T17:26:00,pkn,1.20
2022-10-10T17:28:00,pkn,1.20
2022-10-10T17:30:00,pkn,1.20
2022-10-10T17:31:00,pkn,1.20
2022-10-10T17:33:00,pkn,1.20
2022-10-10T17:34:00,pkn,2.40
2022-10-10T17:36:00,pkn,9.60
2022-10-10T17:37:00,pkn,4.80
2022-10-10T17:38:00,pkn,4.80
2022-10-10T17:39:00,pkn,4.80
2022-10-10T17:41:00,pkn,9.60
2022-10-10T17:43:00,pkn,9.60
2022-10-10T17:45:00,pkn,8.40
2022-10-10T17:47:00,pkn,2.40
2022-10-10T17:50:00,pkn,2.40
2022-10-10T17:52:00,pkn,1.20
2022-10-10T17:54:00,pkn,3.60
2022-10-10T17:56:00,pkn,1.20
2022-10-10T17:57:00,pkn,1.20
2022-10-10T17:58:00,pkn,2.40
2022-10-10T18:00:00,pkn,6.00
2022-10-10T18:01:00,pkn,2.40
2022-10-10T18:03:00,pkn,4.80
2022-10-10T18:04:00,pkn,6.00
2022-10-10T18:06:00,pkn,12.00
2022-10-10T18:07:00,pkn,2.40
2022-10-10T18:08:00,pkn,8.40
2022-10-10T18:09:00,pkn,3.60
2022-10-10T18:10:00,pkn,9.60
2022-10-10T18:11:00,pkn,6.00
2022-10-10T18:12:00,pkn,2.40
2022-10-10T18:14:00,pkn,3.60
2022-10-10T18:15:00,pkn,2.40
2022-10-10T18:17:00,pkn,4.80
2022-10-10T18:19:00,pkn,3.60
2022-10-10T18:21:00,pkn,4.80
2022-10-10T18:23:00,pkn,4.80
2022-10-10T18:25:00,pkn,4.80
2022-10-10T18:26:00,pkn,2.40
2022-10-10T18:28:00,pkn,3.60
2022-10-10T18:29:00,pkn,2.40
2022-10-10T18:31:00,pkn,4.80
2022-10-10T18:32:00,pkn,2.40
2022-10-10T18:33:00,pkn,2.40
2022-10-10T18:35:00,pkn,2.40
2022-10-10T18:37:00,pkn,1.20
2022-10-10T18:38:00,pkn,1.20
2022-10-10T18:39:00,pkn,6.00
2022-10-10T18:41:00,pkn,10.80
2022-10-10T18:42:00,pkn,4.80
2022-10-10T18:44:00,pkn,10.80
2022-10-10T18:45:00,pkn,3.60
2022-10-10T18:46:00,pkn,1.20
2022-10-10T18:48:00,pkn,2.40
2022-10-10T18:51:00,pkn,2.40
2022-10-10T18:53:00,pkn,1.20
2022-10-10T18:54:00,pkn,1.20
2022-10-10T18:56:00,pkn,1.20
2022-10-10T18:58:00,pkn,2.40
2022-10-10T19:00:00,pkn,1.20
2022-10-10T19:02:00,pkn,2.40
2022-10-10T19:04:00,pkn,3.60
2022-10-10T19:06:00,pkn,9.60
2022-10-10T19:08:00,pkn,10.80
2022-10-10T19:10:00,pkn,9.60
2022-10-10T19:11:00,pkn,4.80
2022-10-10T19:12:00,pkn,3.60
2022-10-10T19:13:00,pkn,1.20
2022-10-10T19:14:00,pkn,9.60
2022-10-10T19:16:00,pkn,9.60
2022-10-10T19:17:00,pkn,4.80
2022-10-10T19:18:00,pkn,1.20
2022-10-10T19:19:00,pkn,1.20
2022-10-10T19:21:00,pkn,1.20
2022-10-10T19:23:00,pkn,1.20
2022-10-10T19:24:00,pkn,1.20
2022-10-10T19:26:00,pkn,2.40
2022-10-10T19:29:00,pkn,2.40
2022-10-10T19:30:00,pkn,1.20
2022-10-10T19:33:00,pkn,1.20
2022-10-10T19:35:00,pkn,7.20
2022-10-10T19:36:00,pkn,3.60
2022-10-10T19:37:00,pkn,6.00
2022-10-10T19:39:00,pkn,10.80
2022-10-10T19:41:00,pkn,9.60
2022-10-10T19:42:00,pkn,4.80
2022-10-10T19:44:00,pkn,2.40
2022-10-10T19:45:00,pkn,2.40
2022-10-10T19:47:00,pkn,3.60
2022-10-10T19:49:00,pkn,1.20
2022-10-10T19:51:00,pkn,1.20
2022-10-10T19:53:00,pkn,2.40
2022-10-10T19:55:00,pkn,1.20
2022-10-10T19:57:00,pkn,1.20
2022-10-10T19:59:00,pkn,2.40
2022-10-10T20:02:00,pkn,2.40
2022-10-10T20:04:00,pkn,1.20
2022-10-10T20:05:00,pkn,1.20
2022-10-10T20:06:00,pkn,1.20
2022-10-10T20:08:00,pkn,1.20
2022-10-10T20:10:00,pkn,3.60
2022-10-10T20:11:00,pkn,4.80
2022-10-10T20:13:00,pkn,10.80
2022-10-10T20:15:00,pkn,9.60
2022-10-10T20:16:00,pkn,4.80
2022-10-10T20:17:00,pkn,4.80
2022-10-10T20:18:00,pkn,2.40
2022-10-10T20:19:00,pkn,1.20
2022-10-10T20:21:00,pkn,1.20
2022-10-10T20:23:00,pkn,2.40
2022-10-10T20:24:00,pkn,1.20
2022-10-10T20:26:00,pkn,1.20
2022-10-10T20:27:00,pkn,1.20
2022-10-10T20:28:00,pkn,1.20
