#datetime,building,power
2023-05-11T00:01:00,och,11.40
2023-05-11T00:03:00,och,13.21
2023-05-11T00:04:00,och,7.19
2023-05-11T00:06:00,och,11.40
2023-05-11T00:07:00,och,7.21
2023-05-11T00:09:00,och,11.40
2023-05-11T00:10:00,och,6.01
2023-05-11T00:12:00,och,12.60
2023-05-11T00:14:00,och,11.40
2023-05-11T00:16:00,och,13.20
2023-05-11T00:18:00,och,13.20
2023-05-11T00:20:00,och,12.61
2023-05-11T00:21:00,och,5.99
2023-05-11T00:23:00,och,11.40
2023-05-11T00:24:00,och,7.21
2023-05-11T00:26:00,och,11.40
2023-05-11T00:28:00,och,13.20
2023-05-11T00:29:00,och,5.41
2023-05-11T00:30:00,och,5.99
2023-05-11T00:32:00,och,13.21
2023-05-11T00:33:00,och,5.39
2023-05-11T00:35:00,och,13.20
2023-05-11T00:37:00,och,12.61
2023-05-11T00:39:00,och,12.00
2023-05-11T00:40:00,och,7.19
2023-05-11T00:41:00,och,5.41
2023-05-11T00:42:00,och,5.99
2023-05-11T00:44:00,och,12.61
2023-05-11T00:45:00,och,7.19
2023-05-11T00:46:00,och,6.01
2023-05-11T00:48:00,och,13.20
2023-05-11T00:49:00,och,5.41
2023-05-11T00:51:00,och,13.20
2023-05-11T00:52:00,och,5.39
2023-05-11T00:54:00,och,13.20
2023-05-11T00:56:00,och,13.21
2023-05-11T00:57:00,och,7.19
2023-05-11T00:59:00,och,11.40
2023-05-11T01:01:00,och,12.60
2023-05-11T01:03:00,och,12.01
2023-05-11T01:05:00,och,11.40
2023-05-11T01:07:00,och,12.60
2023-05-11T01:09:00,och,12.00
2023-05-11T01:11:00,och,11.40
2023-05-11T01:13:00,och,12.61
2023-05-11T01:15:00,och,12.00
2023-05-11T01:17:00,och,11.40
2023-05-11T01:19:00,och,11.40
2023-05-11T01:21:00,och,13.20
2023-05-11T01:23:00,och,11.41
2023-05-11T01:24:00,och,5.39
2023-05-11T01:25:00,och,6.01
2023-05-11T01:27:00,och,13.20
2023-05-11T01:29:00,och,11.40
2023-05-11T01:30:00,och,7.21
2023-05-11T01:31:00,och,5.39
2023-05-11T01:33:00,och,13.21
2023-05-11T01:35:00,och,13.20
2023-05-11T01:37:00,och,11.40
2023-05-11T01:38:00,och,7.19
2023-05-11T01:40:00,och,11.41
2023-05-11T01:42:00,och,13.20
2023-05-11T01:44:00,och,12.60
2023-05-11T01:46:00,och,13.20
2023-05-11T01:48:00,och,12.60
2023-05-11T01:50:00,och,13.20
2023-05-11T01:52:00,och,13.20
2023-05-11T01:54:00,och,12.61
2023-05-11T01:55:00,och,5.99
2023-05-11T01:57:00,och,12.60
2023-05-11T01:59:00,och,13.21
2023-05-11T02:00:00,och,5.99
2023-05-11T02:02:00,och,11.40
2023-05-11T02:04:00,och,12.61
2023-05-11T02:06:00,och,12.00
2023-05-11T02:08:00,och,12.60
2023-05-11T02:09:00,och,5.99
2023-05-11T02:11:00,och,12.61
2023-05-11T02:12:00,och,5.99
2023-05-11T02:14:00,och,13.20
2023-05-11T02:16:00,och,11.41
2023-05-11T02:18:00,och,11.40
2023-05-11T02:20:00,och,28.80
2023-05-11T02:22:00,och,20.41
2023-05-11T02:24:00,och,12.60
2023-05-11T02:25:00,och,5.99
2023-05-11T02:27:00,och,11.41
2023-05-11T02:29:00,och,11.40
2023-05-11T02:31:00,och,13.20
2023-05-11T02:32:00,och,5.41
2023-05-11T02:33:00,och,5.99
2023-05-11T02:35:00,och,11.40
2023-05-11T02:37:00,och,13.21
2023-05-11T02:39:00,och,11.40
2023-05-11T02:41:00,och,13.20
2023-05-11T02:43:00,och,11.40
2023-05-11T02:45:00,och,12.60
2023-05-11T02:47:00,och,13.20
2023-05-11T02:48:00,och,6.01
2023-05-11T02:49:00,och,5.41
2023-05-11T02:51:00,och,11.40
2023-05-11T02:53:00,och,13.20
2023-05-11T02:55:00,och,11.40
2023-05-11T02:57:00,och,13.20
2023-05-11T02:59:00,och,11.41
2023-05-11T03:01:00,och,13.20
2023-05-11T03:03:00,och,11.40
2023-05-11T03:05:00,och,11.40
2023-05-11T03:07:00,och,13.20
2023-05-11T03:09:00,och,11.41
2023-05-11T03:11:00,och,12.60
2023-05-11T03:13:00,och,12.00
2023-05-11T03:14:00,och,7.19
2023-05-11T03:16:00,och,11.41
2023-05-11T03:18:00,och,11.40
2023-05-11T03:20:00,och,13.20
2023-05-11T03:22:00,och,12.60
2023-05-11T03:23:00,och,7.21
2023-05-11T03:25:00,och,13.20
2023-05-11T03:27:00,och,12.60
2023-05-11T03:29:00,och,13.20
2023-05-11T03:30:00,och,6.01
2023-05-11T03:32:00,och,12.60
2023-05-11T03:34:00,och,13.20
2023-05-11T03:36:00,och,12.60
2023-05-11T03:37:00,och,6.01
2023-05-11T03:39:00,och,13.20
2023-05-11T03:41:00,och,11.40
2023-05-11T03:43:00,och,11.40
2023-05-11T03:44:00,och,7.21
2023-05-11T03:45:00,och,5.99
2023-05-11T03:47:00,och,11.41
2023-05-11T03:49:00,och,12.60
2023-05-11T03:51:00,och,13.20
2023-05-11T03:52:00,och,6.01
2023-05-11T03:54:00,och,12.60
2023-05-11T03:56:00,och,13.20
2023-05-11T03:58:00,och,11.40
2023-05-11T04:00:00,och,13.20
2023-05-11T04:01:00,och,5.41
2023-05-11T04:02:00,och,7.19
2023-05-11T04:04:00,och,14.40
2023-05-11T04:05:00,och,7.21
2023-05-11T04:07:00,och,16.20
2023-05-11T04:09:00,och,15.60
2023-05-11T04:10:00,och,7.19
2023-05-11T04:12:00,och,15.60
2023-05-11T04:14:00,och,16.20
2023-05-11T04:15:00,och,7.21
2023-05-11T04:17:00,och,15.60
2023-05-11T04:18:00,och,8.99
2023-05-11T04:20:00,och,15.60
2023-05-11T04:21:00,och,7.21
2023-05-11T04:23:00,och,15.60
2023-05-11T04:24:00,och,8.99
2023-05-11T04:26:00,och,15.60
2023-05-11T04:27:00,och,7.19
2023-05-11T04:29:00,och,16.20
2023-05-11T04:30:00,och,8.41
2023-05-11T04:32:00,och,15.60
2023-05-11T04:34:00,och,16.20
2023-05-11T04:36:00,och,15.60
2023-05-11T04:37:00,och,7.19
2023-05-11T04:39:00,och,17.40
2023-05-11T04:41:00,och,15.60
2023-05-11T04:43:00,och,16.20
2023-05-11T04:45:00,och,15.60
2023-05-11T04:47:00,och,17.40
2023-05-11T04:48:00,och,8.39
2023-05-11T04:50:00,och,23.41
2023-05-11T04:52:00,och,15.60
2023-05-11T04:53:00,och,8.99
2023-05-11T04:55:00,och,15.60
2023-05-11T04:56:00,och,8.39
2023-05-11T04:58:00,och,16.20
2023-05-11T05:00:00,och,15.60
2023-05-11T05:01:00,och,9.01
2023-05-11T05:03:00,och,15.60
2023-05-11T05:05:00,och,15.60
2023-05-11T05:07:00,och,16.19
2023-05-11T05:09:00,och,15.60
2023-05-11T05:11:00,och,25.81
2023-05-11T05:13:00,och,31.80
2023-05-11T05:15:00,och,16.19
2023-05-11T05:17:00,och,15.60
2023-05-11T05:19:00,och,15.60
2023-05-11T05:20:00,och,7.21
2023-05-11T05:22:00,och,16.20
2023-05-11T05:23:00,och,10.20
2023-05-11T05:25:00,och,15.60
2023-05-11T05:26:00,och,8.41
2023-05-11T05:27:00,och,7.19
2023-05-11T05:29:00,och,16.20
2023-05-11T05:30:00,och,7.21
2023-05-11T05:32:00,och,15.59
2023-05-11T05:34:00,och,16.20
2023-05-11T05:36:00,och,18.60
2023-05-11T05:37:00,och,12.60
2023-05-11T05:39:00,och,23.41
2023-05-11T05:40:00,och,12.60
2023-05-11T05:41:00,och,12.00
2023-05-11T05:43:00,och,22.81
2023-05-11T05:45:00,och,22.79
2023-05-11T05:47:00,och,24.59
2023-05-11T05:49:00,och,25.81
2023-05-11T05:50:00,och,12.00
2023-05-11T05:52:00,och,22.79
2023-05-11T05:54:00,och,22.81
2023-05-11T05:55:00,och,12.00
2023-05-11T05:57:00,och,23.99
2023-05-11T05:58:00,och,12.01
2023-05-11T06:00:00,och,22.79
2023-05-11T06:01:00,och,11.40
2023-05-11T06:03:00,och,24.61
2023-05-11T06:05:00,och,24.59
2023-05-11T06:06:00,och,11.40
2023-05-11T06:07:00,och,11.41
2023-05-11T06:09:00,och,24.59
2023-05-11T06:10:00,och,11.40
2023-05-11T06:11:00,och,13.20
2023-05-11T06:13:00,och,22.81
2023-05-11T06:15:00,och,23.39
2023-05-11T06:16:00,och,11.40
2023-05-11T06:18:00,och,24.61
2023-05-11T06:20:00,och,21.59
2023-05-11T06:21:00,och,11.41
2023-05-11T06:23:00,och,24.59
2023-05-11T06:25:00,och,21.61
2023-05-11T06:26:00,och,11.40
2023-05-11T06:28:00,och,22.79
2023-05-11T06:30:00,och,23.41
2023-05-11T06:32:00,och,22.79
2023-05-11T06:33:00,och,11.40
2023-05-11T06:35:00,och,21.61
2023-05-11T06:37:00,och,23.39
2023-05-11T06:39:00,och,22.81
2023-05-11T06:41:00,och,21.59
2023-05-11T06:43:00,och,22.81
2023-05-11T06:45:00,och,19.20
2023-05-11T06:46:00,och,8.39
2023-05-11T06:48:00,och,17.40
2023-05-11T06:50:00,och,15.60
2023-05-11T06:51:00,och,8.99
2023-05-11T06:53:00,och,15.60
2023-05-11T06:54:00,och,8.41
2023-05-11T06:56:00,och,17.40
2023-05-11T06:58:00,och,17.39
2023-05-11T06:59:00,och,10.21
2023-05-11T07:01:00,och,17.40
2023-05-11T07:02:00,och,8.39
2023-05-11T07:04:00,och,27.60
2023-05-11T07:06:00,och,40.20
2023-05-11T07:08:00,och,25.81
2023-05-11T07:10:00,och,27.60
2023-05-11T07:12:00,och,25.80
2023-05-11T07:13:00,och,12.60
2023-05-11T07:15:00,och,27.61
2023-05-11T07:16:00,och,13.20
2023-05-11T07:18:00,och,25.80
2023-05-11T07:19:00,och,12.60
2023-05-11T07:20:00,och,14.40
2023-05-11T07:22:00,och,33.60
2023-05-11T07:24:00,och,33.00
2023-05-11T07:25:00,och,17.40
2023-05-11T07:27:00,och,35.99
2023-05-11T07:29:00,och,34.20
2023-05-11T07:30:00,och,17.40
2023-05-11T07:32:00,och,32.99
2023-05-11T07:33:00,och,17.40
2023-05-11T07:35:00,och,33.00
2023-05-11T07:36:00,och,17.40
2023-05-11T07:38:00,och,34.80
2023-05-11T07:39:00,och,16.80
2023-05-11T07:41:00,och,33.59
2023-05-11T07:43:00,och,33.00
2023-05-11T07:45:00,och,37.21
2023-05-11T07:46:00,och,17.39
2023-05-11T07:48:00,och,37.21
2023-05-11T07:50:00,och,36.01
2023-05-11T07:51:00,och,17.39
2023-05-11T07:53:00,och,37.81
2023-05-11T07:55:00,och,40.20
2023-05-11T07:57:00,och,36.01
2023-05-11T07:59:00,och,38.99
2023-05-11T08:01:00,och,44.40
2023-05-11T08:03:00,och,44.40
2023-05-11T08:05:00,och,49.20
2023-05-11T08:07:00,och,42.00
2023-05-11T08:08:00,och,19.80
2023-05-11T08:10:00,och,42.00
2023-05-11T08:11:00,och,19.80
2023-05-11T08:13:00,och,46.20
2023-05-11T08:14:00,och,20.39
2023-05-11T08:16:00,och,40.21
2023-05-11T08:18:00,och,40.20
2023-05-11T08:20:00,och,40.20
2023-05-11T08:22:00,och,42.00
2023-05-11T08:24:00,och,40.21
2023-05-11T08:26:00,och,43.20
2023-05-11T08:28:00,och,45.00
2023-05-11T08:30:00,och,43.20
2023-05-11T08:31:00,och,21.61
2023-05-11T08:33:00,och,44.40
2023-05-11T08:35:00,och,43.20
2023-05-11T08:36:00,och,21.59
2023-05-11T08:37:00,och,21.61
2023-05-11T08:39:00,och,42.00
2023-05-11T08:41:00,och,43.20
2023-05-11T08:43:00,och,43.20
2023-05-11T08:45:00,och,45.60
2023-05-11T08:46:00,och,21.61
2023-05-11T08:48:00,och,42.00
2023-05-11T08:50:00,och,42.00
2023-05-11T08:52:00,och,45.60
2023-05-11T08:53:00,och,20.41
2023-05-11T08:54:00,och,21.59
2023-05-11T08:56:00,och,47.40
2023-05-11T08:58:00,och,49.20
2023-05-11T09:00:00,och,48.60
2023-05-11T09:02:00,och,49.19
2023-05-11T09:03:00,och,25.81
2023-05-11T09:05:00,och,49.19
2023-05-11T09:07:00,och,48.60
2023-05-11T09:08:00,och,24.61
2023-05-11T09:09:00,och,24.59
2023-05-11T09:11:00,och,49.20
2023-05-11T09:13:00,och,50.39
2023-05-11T09:15:00,och,66.01
2023-05-11T09:16:00,och,31.80
2023-05-11T09:18:00,och,41.40
2023-05-11T09:20:00,och,38.99
2023-05-11T09:22:00,och,39.01
2023-05-11T09:24:00,och,37.19
2023-05-11T09:26:00,och,39.01
2023-05-11T09:28:00,och,38.99
2023-05-11T09:29:00,och,20.41
2023-05-11T09:30:00,och,18.60
2023-05-11T09:32:00,och,38.99
2023-05-11T09:34:00,och,37.19
2023-05-11T09:35:00,och,21.61
2023-05-11T09:37:00,och,43.20
2023-05-11T09:39:00,och,53.41
2023-05-11T09:41:00,och,48.59
2023-05-11T09:42:00,och,27.60
2023-05-11T09:44:00,och,49.20
2023-05-11T09:46:00,och,48.60
2023-05-11T09:48:00,och,50.41
2023-05-11T09:50:00,och,49.19
2023-05-11T09:52:00,och,50.41
2023-05-11T09:53:00,och,24.59
2023-05-11T09:55:00,och,47.40
2023-05-11T09:56:00,och,24.61
2023-05-11T09:58:00,och,48.59
2023-05-11T09:59:00,och,24.61
2023-05-11T10:01:00,och,46.20
2023-05-11T10:02:00,och,19.79
2023-05-11T10:04:00,och,40.81
2023-05-11T10:05:00,och,19.79
2023-05-11T10:07:00,och,40.21
2023-05-11T10:08:00,och,19.19
2023-05-11T10:10:00,och,40.21
2023-05-11T10:12:00,och,38.99
2023-05-11T10:14:00,och,38.39
2023-05-11T10:16:00,och,40.81
2023-05-11T10:18:00,och,38.39
2023-05-11T10:20:00,och,46.20
2023-05-11T10:22:00,och,49.20
2023-05-11T10:24:00,och,47.40
2023-05-11T10:26:00,och,49.19
2023-05-11T10:28:00,och,48.60
2023-05-11T10:30:00,och,49.20
2023-05-11T10:31:00,och,25.80
2023-05-11T10:32:00,och,24.59
2023-05-11T10:34:00,och,48.60
2023-05-11T10:35:00,och,24.61
2023-05-11T10:37:00,och,60.60
2023-05-11T10:39:00,och,63.59
2023-05-11T10:40:00,och,25.81
2023-05-11T10:42:00,och,48.59
2023-05-11T10:43:00,och,24.61
2023-05-11T10:45:00,och,49.19
2023-05-11T10:47:00,och,41.41
2023-05-11T10:48:00,och,20.39
2023-05-11T10:50:00,och,40.21
2023-05-11T10:51:00,och,20.39
2023-05-11T10:53:00,och,41.40
2023-05-11T10:55:00,och,40.81
2023-05-11T10:57:00,och,40.20
2023-05-11T10:59:00,och,41.40
2023-05-11T11:01:00,och,46.20
2023-05-11T11:03:00,och,49.20
2023-05-11T11:05:00,och,44.40
2023-05-11T11:06:00,och,21.61
2023-05-11T11:08:00,och,45.00
2023-05-11T11:10:00,och,44.40
2023-05-11T11:12:00,och,54.59
2023-05-11T11:14:00,och,54.59
2023-05-11T11:16:00,och,55.21
2023-05-11T11:17:00,och,27.00
2023-05-11T11:19:00,och,53.39
2023-05-11T11:21:00,och,54.61
2023-05-11T11:23:00,och,53.39
2023-05-11T11:24:00,och,24.59
2023-05-11T11:26:00,och,53.41
2023-05-11T11:28:00,och,50.41
2023-05-11T11:29:00,och,25.80
2023-05-11T11:30:00,och,24.59
2023-05-11T11:32:00,och,50.41
2023-05-11T11:34:00,och,50.39
2023-05-11T11:36:00,och,48.60
2023-05-11T11:38:00,och,50.41
2023-05-11T11:40:00,och,49.20
2023-05-11T11:41:00,och,19.79
2023-05-11T11:43:00,och,40.81
2023-05-11T11:45:00,och,38.39
2023-05-11T11:47:00,och,42.00
2023-05-11T11:49:00,och,40.20
2023-05-11T11:50:00,och,20.41
2023-05-11T11:52:00,och,39.01
2023-05-11T11:54:00,och,38.39
2023-05-11T11:56:00,och,38.99
2023-05-11T11:57:00,och,20.41
2023-05-11T11:59:00,och,38.99
2023-05-11T12:00:00,och,18.60
2023-05-11T12:02:00,och,46.20
2023-05-11T12:04:00,och,47.40
2023-05-11T12:05:00,och,25.80
2023-05-11T12:06:00,och,25.80
2023-05-11T12:08:00,och,49.20
2023-05-11T12:10:00,och,48.60
2023-05-11T12:12:00,och,49.20
2023-05-11T12:13:00,och,24.59
2023-05-11T12:15:00,och,47.40
2023-05-11T12:16:00,och,24.59
2023-05-11T12:18:00,och,64.80
2023-05-11T12:20:00,och,57.60
2023-05-11T12:21:00,och,24.59
2023-05-11T12:23:00,och,48.60
2023-05-11T12:24:00,och,25.80
2023-05-11T12:26:00,och,55.21
2023-05-11T12:28:00,och,51.59
2023-05-11T12:30:00,och,51.61
2023-05-11T12:32:00,och,42.00
2023-05-11T12:33:00,och,17.40
2023-05-11T12:35:00,och,38.99
2023-05-11T12:37:00,och,34.20
2023-05-11T12:39:00,och,36.01
2023-05-11T12:41:00,och,35.99
2023-05-11T12:43:00,och,40.21
2023-05-11T12:44:00,och,21.59
2023-05-11T12:46:00,och,34.80
2023-05-11T12:48:00,och,34.80
2023-05-11T12:50:00,och,34.19
2023-05-11T12:51:00,och,18.60
2023-05-11T12:53:00,och,36.01
2023-05-11T12:55:00,och,35.99
2023-05-11T12:57:00,och,37.81
2023-05-11T12:59:00,och,40.20
2023-05-11T13:01:00,och,36.01
2023-05-11T13:02:00,och,17.39
2023-05-11T13:04:00,och,37.21
2023-05-11T13:06:00,och,36.01
2023-05-11T13:08:00,och,40.20
2023-05-11T13:10:00,och,35.99
2023-05-11T13:12:00,och,37.81
2023-05-11T13:14:00,och,36.01
2023-05-11T13:16:00,och,35.99
2023-05-11T13:18:00,och,36.01
2023-05-11T13:20:00,och,40.20
2023-05-11T13:22:00,och,37.21
2023-05-11T13:23:00,och,19.19
2023-05-11T13:25:00,och,37.21
2023-05-11T13:27:00,och,35.99
2023-05-11T13:29:00,och,37.21
2023-05-11T13:31:00,och,38.99
2023-05-11T13:33:00,och,37.81
2023-05-11T13:34:00,och,18.60
2023-05-11T13:36:00,och,37.19
2023-05-11T13:38:00,och,37.81
2023-05-11T13:40:00,och,37.19
2023-05-11T13:41:00,och,18.60
2023-05-11T13:43:00,och,35.99
2023-05-11T13:45:00,och,39.01
2023-05-11T13:47:00,och,37.19
2023-05-11T13:49:00,och,42.01
2023-05-11T13:51:00,och,38.99
2023-05-11T13:53:00,och,43.20
2023-05-11T13:55:00,och,39.01
2023-05-11T13:57:00,och,40.20
2023-05-11T13:59:00,och,43.20
2023-05-11T14:01:00,och,40.20
2023-05-11T14:03:00,och,40.21
2023-05-11T14:05:00,och,40.20
2023-05-11T14:07:00,och,38.99
2023-05-11T14:08:00,och,18.60
2023-05-11T14:10:00,och,40.80
2023-05-11T14:12:00,och,38.41
2023-05-11T14:14:00,och,40.80
2023-05-11T14:16:00,och,38.41
2023-05-11T14:17:00,och,19.19
2023-05-11T14:18:00,och,18.60
2023-05-11T14:20:00,och,54.59
2023-05-11T14:21:00,och,27.61
2023-05-11T14:23:00,och,41.40
2023-05-11T14:25:00,och,38.99
2023-05-11T14:26:00,och,18.60
2023-05-11T14:27:00,och,18.60
2023-05-11T14:29:00,och,37.79
2023-05-11T14:31:00,och,36.01
2023-05-11T14:33:00,och,35.99
2023-05-11T14:35:00,och,36.01
2023-05-11T14:37:00,och,37.19
2023-05-11T14:39:00,och,37.81
2023-05-11T14:40:00,och,16.80
2023-05-11T14:42:00,och,35.99
2023-05-11T14:44:00,och,36.01
2023-05-11T14:46:00,och,36.01
2023-05-11T14:48:00,och,35.99
2023-05-11T14:50:00,och,36.01
2023-05-11T14:52:00,och,35.99
2023-05-11T14:54:00,och,36.01
2023-05-11T14:55:00,och,17.40
2023-05-11T14:57:00,och,35.99
2023-05-11T14:59:00,och,34.80
2023-05-11T15:00:00,och,18.60
2023-05-11T15:01:00,och,17.40
2023-05-11T15:03:00,och,34.19
2023-05-11T15:05:00,och,34.80
2023-05-11T15:06:00,och,17.40
2023-05-11T15:08:00,och,34.20
2023-05-11T15:09:00,och,17.40
2023-05-11T15:10:00,och,17.39
2023-05-11T15:11:00,och,15.60
2023-05-11T15:12:00,och,17.40
2023-05-11T15:14:00,och,36.01
2023-05-11T15:16:00,och,35.99
2023-05-11T15:18:00,och,34.80
2023-05-11T15:20:00,och,34.20
2023-05-11T15:22:00,och,35.99
2023-05-11T15:24:00,och,36.01
2023-05-11T15:26:00,och,37.79
2023-05-11T15:28:00,och,39.01
2023-05-11T15:29:00,och,16.80
2023-05-11T15:31:00,och,40.80
2023-05-11T15:33:00,och,60.00
2023-05-11T15:35:00,och,59.40
2023-05-11T15:37:00,och,60.60
2023-05-11T15:39:00,och,57.60
2023-05-11T15:41:00,och,52.81
2023-05-11T15:43:00,och,47.99
2023-05-11T15:45:00,och,48.60
2023-05-11T15:47:00,och,49.20
2023-05-11T15:48:00,och,22.79
2023-05-11T15:50:00,och,49.20
2023-05-11T15:51:00,och,24.61
2023-05-11T15:53:00,och,47.39
2023-05-11T15:55:00,och,43.20
2023-05-11T15:57:00,och,39.01
2023-05-11T15:59:00,och,38.39
2023-05-11T16:01:00,och,39.01
2023-05-11T16:02:00,och,20.39
2023-05-11T16:04:00,och,39.01
2023-05-11T16:05:00,och,18.60
2023-05-11T16:07:00,och,38.99
2023-05-11T16:09:00,och,40.20
2023-05-11T16:11:00,och,44.40
2023-05-11T16:13:00,och,50.41
2023-05-11T16:15:00,och,60.60
2023-05-11T16:17:00,och,58.80
2023-05-11T16:19:00,och,59.40
2023-05-11T16:21:00,och,58.80
2023-05-11T16:23:00,och,63.60
2023-05-11T16:25:00,och,54.59
2023-05-11T16:27:00,och,51.61
2023-05-11T16:29:00,och,52.19
2023-05-11T16:30:00,och,27.00
2023-05-11T16:32:00,och,52.21
2023-05-11T16:34:00,och,48.60
2023-05-11T16:36:00,och,50.39
2023-05-11T16:38:00,och,49.20
2023-05-11T16:40:00,och,49.20
2023-05-11T16:41:00,och,23.99
2023-05-11T16:43:00,och,49.20
2023-05-11T16:44:00,och,24.59
2023-05-11T16:46:00,och,48.60
2023-05-11T16:48:00,och,49.20
2023-05-11T16:50:00,och,49.20
2023-05-11T16:52:00,och,48.59
2023-05-11T16:54:00,och,47.40
2023-05-11T16:56:00,och,49.20
2023-05-11T16:58:00,och,47.40
2023-05-11T16:59:00,och,24.59
2023-05-11T17:00:00,och,24.59
2023-05-11T17:02:00,och,47.40
2023-05-11T17:04:00,och,49.20
2023-05-11T17:06:00,och,48.60
2023-05-11T17:07:00,och,24.59
2023-05-11T17:08:00,och,24.59
2023-05-11T17:09:00,och,22.81
2023-05-11T17:11:00,och,49.20
2023-05-11T17:13:00,och,48.59
2023-05-11T17:15:00,och,64.80
2023-05-11T17:17:00,och,60.60
2023-05-11T17:18:00,och,23.39
2023-05-11T17:19:00,och,24.01
2023-05-11T17:21:00,och,48.00
2023-05-11T17:23:00,och,51.59
2023-05-11T17:24:00,och,24.61
2023-05-11T17:26:00,och,48.59
2023-05-11T17:28:00,och,50.41
2023-05-11T17:30:00,och,49.20
2023-05-11T17:32:00,och,50.39
2023-05-11T17:34:00,och,49.20
2023-05-11T17:36:00,och,47.40
2023-05-11T17:37:00,och,24.59
2023-05-11T17:38:00,och,25.81
2023-05-11T17:40:00,och,48.59
2023-05-11T17:42:00,och,50.41
2023-05-11T17:44:00,och,52.19
2023-05-11T17:46:00,och,47.40
2023-05-11T17:48:00,och,47.40
2023-05-11T17:50:00,och,47.40
2023-05-11T17:52:00,och,48.00
2023-05-11T17:54:00,och,45.60
2023-05-11T17:56:00,och,38.99
2023-05-11T17:58:00,och,36.01
2023-05-11T18:00:00,och,35.99
2023-05-11T18:02:00,och,36.01
2023-05-11T18:03:00,och,17.40
2023-05-11T18:05:00,och,25.80
2023-05-11T18:06:00,och,13.20
2023-05-11T18:07:00,och,12.60
2023-05-11T18:09:00,och,26.41
2023-05-11T18:10:00,och,12.60
2023-05-11T18:12:00,och,25.80
2023-05-11T18:14:00,och,26.40
2023-05-11T18:16:00,och,25.81
2023-05-11T18:18:00,och,24.59
2023-05-11T18:20:00,och,23.99
2023-05-11T18:21:00,och,13.20
2023-05-11T18:23:00,och,27.61
2023-05-11T18:24:00,och,16.79
2023-05-11T18:26:00,och,34.80
2023-05-11T18:28:00,och,34.80
2023-05-11T18:30:00,och,34.20
2023-05-11T18:32:00,och,34.79
2023-05-11T18:33:00,och,17.40
2023-05-11T18:35:00,och,34.20
2023-05-11T18:37:00,och,34.79
2023-05-11T18:39:00,och,34.20
2023-05-11T18:41:00,och,36.01
2023-05-11T18:42:00,och,16.20
2023-05-11T18:44:00,och,24.59
2023-05-11T18:46:00,och,25.80
2023-05-11T18:47:00,och,11.41
2023-05-11T18:49:00,och,25.80
2023-05-11T18:51:00,och,24.59
2023-05-11T18:52:00,och,11.40
2023-05-11T18:53:00,och,13.21
2023-05-11T18:55:00,och,24.59
2023-05-11T18:57:00,och,25.80
2023-05-11T18:59:00,och,25.81
2023-05-11T19:01:00,och,25.80
2023-05-11T19:03:00,och,24.59
2023-05-11T19:05:00,och,24.61
2023-05-11T19:06:00,och,12.60
2023-05-11T19:07:00,och,13.20
2023-05-11T19:09:00,och,24.59
2023-05-11T19:11:00,och,24.61
2023-05-11T19:12:00,och,12.60
2023-05-11T19:14:00,och,24.59
2023-05-11T19:16:00,och,24.59
2023-05-11T19:18:00,och,24.61
2023-05-11T19:20:00,och,33.00
2023-05-11T19:22:00,och,32.99
2023-05-11T19:24:00,och,33.00
2023-05-11T19:26:00,och,33.00
2023-05-11T19:28:00,och,34.80
2023-05-11T19:30:00,och,46.20
2023-05-11T19:32:00,och,34.19
2023-05-11T19:34:00,och,20.41
2023-05-11T19:36:00,och,21.59
2023-05-11T19:38:00,och,21.61
2023-05-11T19:39:00,och,10.20
2023-05-11T19:41:00,och,19.80
2023-05-11T19:43:00,och,21.61
2023-05-11T19:44:00,och,10.20
2023-05-11T19:46:00,och,20.41
2023-05-11T19:47:00,och,10.20
2023-05-11T19:49:00,och,19.80
2023-05-11T19:51:00,och,21.59
2023-05-11T19:53:00,och,20.41
2023-05-11T19:55:00,och,22.79
2023-05-11T19:57:00,och,23.41
2023-05-11T19:59:00,och,22.79
2023-05-11T20:01:00,och,22.81
2023-05-11T20:02:00,och,13.20
2023-05-11T20:04:00,och,22.79
2023-05-11T20:05:00,och,13.20
2023-05-11T20:07:00,och,24.61
2023-05-11T20:08:00,och,11.40
2023-05-11T20:10:00,och,22.79
2023-05-11T20:11:00,och,12.01
2023-05-11T20:12:00,och,11.40
2023-05-11T20:14:00,och,27.00
2023-05-11T20:16:00,och,24.59
2023-05-11T20:18:00,och,23.41
2023-05-11T20:20:00,och,22.79
2023-05-11T20:22:00,och,27.61
2023-05-11T20:23:00,och,11.40
2023-05-11T20:25:00,och,22.79
2023-05-11T20:26:00,och,11.40
2023-05-11T20:28:00,och,23.41
2023-05-11T20:30:00,och,22.79
2023-05-11T20:32:00,och,25.81
2023-05-11T20:33:00,och,12.00
2023-05-11T20:35:00,och,23.99
2023-05-11T20:37:00,och,23.41
2023-05-11T20:39:00,och,22.79
2023-05-11T20:41:00,och,24.61
2023-05-11T20:42:00,och,11.40
2023-05-11T20:44:00,och,24.59
2023-05-11T20:46:00,och,27.60
2023-05-11T20:48:00,och,24.01
2023-05-11T20:49:00,och,13.20
2023-05-11T20:51:00,och,24.59
2023-05-11T20:53:00,och,25.80
2023-05-11T20:54:00,och,11.41
2023-05-11T20:56:00,och,18.59
2023-05-11T20:58:00,och,19.20
2023-05-11T21:00:00,och,16.80
2023-05-11T21:01:00,och,8.99
2023-05-11T21:03:00,och,18.60
2023-05-11T21:04:00,och,8.41
2023-05-11T21:06:00,och,19.19
2023-05-11T21:08:00,och,18.60
