#datetime,building,power
2021-12-24T00:01:00,atd,47.81
2021-12-24T00:03:00,atd,43.36
2021-12-24T00:04:00,atd,19.22
2021-12-24T00:05:00,atd,28.83
2021-12-24T00:07:00,atd,52.73
2021-12-24T00:09:00,atd,57.66
2021-12-24T00:10:00,atd,28.83
2021-12-24T00:12:00,atd,47.81
2021-12-24T00:14:00,atd,57.66
2021-12-24T00:15:00,atd,19.22
2021-12-24T00:16:00,atd,23.91
2021-12-24T00:18:00,atd,48.05
2021-12-24T00:19:00,atd,28.83
2021-12-24T00:21:00,atd,52.73
2021-12-24T00:23:00,atd,52.97
2021-12-24T00:24:00,atd,23.91
2021-12-24T00:26:00,atd,52.73
2021-12-24T00:28:00,atd,48.05
2021-12-24T00:30:00,atd,52.73
2021-12-24T00:31:00,atd,28.83
2021-12-24T00:32:00,atd,24.14
2021-12-24T00:34:00,atd,62.34
2021-12-24T00:36:00,atd,52.73
2021-12-24T00:38:00,atd,43.36
2021-12-24T00:39:00,atd,23.91
2021-12-24T00:41:00,atd,48.05
2021-12-24T00:43:00,atd,43.12
2021-12-24T00:44:00,atd,23.91
2021-12-24T00:46:00,atd,38.44
2021-12-24T00:47:00,atd,24.14
2021-12-24T00:49:00,atd,52.73
2021-12-24T00:50:00,atd,23.91
2021-12-24T00:52:00,atd,48.05
2021-12-24T00:54:00,atd,52.73
2021-12-24T00:55:00,atd,33.75
2021-12-24T00:56:00,atd,19.22
2021-12-24T00:58:00,atd,48.05
2021-12-24T01:00:00,atd,43.12
2021-12-24T01:02:00,atd,38.44
2021-12-24T01:04:00,atd,38.44
2021-12-24T01:06:00,atd,43.12
2021-12-24T01:08:00,atd,48.05
2021-12-24T01:10:00,atd,57.42
2021-12-24T01:11:00,atd,28.83
2021-12-24T01:13:00,atd,52.97
2021-12-24T01:15:00,atd,52.73
2021-12-24T01:17:00,atd,52.73
2021-12-24T01:19:00,atd,43.12
2021-12-24T01:20:00,atd,24.14
2021-12-24T01:22:00,atd,43.12
2021-12-24T01:24:00,atd,43.12
2021-12-24T01:26:00,atd,38.44
2021-12-24T01:28:00,atd,48.05
2021-12-24T01:29:00,atd,24.14
2021-12-24T01:31:00,atd,57.42
2021-12-24T01:32:00,atd,24.14
2021-12-24T01:33:00,atd,28.83
2021-12-24T01:35:00,atd,52.73
2021-12-24T01:37:00,atd,57.66
2021-12-24T01:39:00,atd,43.12
2021-12-24T01:41:00,atd,43.12
2021-12-24T01:42:00,atd,24.14
2021-12-24T01:43:00,atd,19.22
2021-12-24T01:45:00,atd,38.20
2021-12-24T01:46:00,atd,24.14
2021-12-24T01:48:00,atd,38.44
2021-12-24T01:49:00,atd,19.22
2021-12-24T01:51:00,atd,47.81
2021-12-24T01:53:00,atd,52.97
2021-12-24T01:55:00,atd,47.81
2021-12-24T01:56:00,atd,33.75
2021-12-24T01:58:00,atd,43.12
2021-12-24T01:59:00,atd,24.14
2021-12-24T02:00:00,atd,23.91
2021-12-24T02:02:00,atd,62.34
2021-12-24T02:04:00,atd,57.66
2021-12-24T02:06:00,atd,43.12
2021-12-24T02:08:00,atd,48.05
2021-12-24T02:10:00,atd,48.05
2021-12-24T02:11:00,atd,23.91
2021-12-24T02:13:00,atd,57.66
2021-12-24T02:14:00,atd,23.91
2021-12-24T02:16:00,atd,52.97
2021-12-24T02:17:00,atd,28.83
2021-12-24T02:19:00,atd,47.81
2021-12-24T02:21:00,atd,43.36
2021-12-24T02:22:00,atd,23.91
2021-12-24T02:24:00,atd,48.05
2021-12-24T02:26:00,atd,43.12
2021-12-24T02:27:00,atd,24.14
2021-12-24T02:29:00,atd,43.12
2021-12-24T02:31:00,atd,43.12
2021-12-24T02:32:00,atd,28.83
2021-12-24T02:33:00,atd,28.83
2021-12-24T02:34:00,atd,23.91
2021-12-24T02:36:00,atd,52.97
2021-12-24T02:38:00,atd,81.56
2021-12-24T02:39:00,atd,33.52
2021-12-24T02:40:00,atd,28.83
2021-12-24T02:41:00,atd,23.91
2021-12-24T02:43:00,atd,38.44
2021-12-24T02:44:00,atd,24.14
2021-12-24T02:46:00,atd,52.73
2021-12-24T02:47:00,atd,19.22
2021-12-24T02:48:00,atd,23.91
2021-12-24T02:50:00,atd,48.05
2021-12-24T02:52:00,atd,52.73
2021-12-24T02:53:00,atd,24.14
2021-12-24T02:55:00,atd,52.73
2021-12-24T02:57:00,atd,52.73
2021-12-24T02:59:00,atd,52.97
2021-12-24T03:00:00,atd,23.91
2021-12-24T03:02:00,atd,48.05
2021-12-24T03:04:00,atd,38.44
2021-12-24T03:06:00,atd,43.12
2021-12-24T03:08:00,atd,48.05
2021-12-24T03:10:00,atd,52.73
2021-12-24T03:11:00,atd,23.91
2021-12-24T03:13:00,atd,43.36
2021-12-24T03:15:00,atd,48.05
2021-12-24T03:17:00,atd,57.42
2021-12-24T03:18:00,atd,33.75
2021-12-24T03:20:00,atd,48.05
2021-12-24T03:21:00,atd,18.98
2021-12-24T03:23:00,atd,43.36
2021-12-24T03:24:00,atd,23.91
2021-12-24T03:25:00,atd,19.22
2021-12-24T03:26:00,atd,19.22
2021-12-24T03:28:00,atd,43.12
2021-12-24T03:30:00,atd,43.36
2021-12-24T03:32:00,atd,52.73
2021-12-24T03:34:00,atd,43.12
2021-12-24T03:36:00,atd,43.36
2021-12-24T03:37:00,atd,28.59
2021-12-24T03:39:00,atd,52.97
2021-12-24T03:41:00,atd,52.73
2021-12-24T03:42:00,atd,23.91
2021-12-24T03:43:00,atd,19.22
2021-12-24T03:45:00,atd,43.36
2021-12-24T03:47:00,atd,47.81
2021-12-24T03:49:00,atd,43.36
2021-12-24T03:50:00,atd,19.22
2021-12-24T03:52:00,atd,43.12
2021-12-24T03:53:00,atd,28.83
2021-12-24T03:55:00,atd,43.12
2021-12-24T03:56:00,atd,19.22
2021-12-24T03:57:00,atd,28.83
2021-12-24T03:59:00,atd,57.66
2021-12-24T04:01:00,atd,62.34
2021-12-24T04:03:00,atd,48.05
2021-12-24T04:05:00,atd,48.05
2021-12-24T04:07:00,atd,43.12
2021-12-24T04:09:00,atd,43.12
2021-12-24T04:11:00,atd,48.05
2021-12-24T04:13:00,atd,52.73
2021-12-24T04:14:00,atd,24.14
2021-12-24T04:16:00,atd,48.05
2021-12-24T04:18:00,atd,47.81
2021-12-24T04:19:00,atd,24.14
2021-12-24T04:21:00,atd,57.42
2021-12-24T04:23:00,atd,48.05
2021-12-24T04:24:00,atd,28.83
2021-12-24T04:26:00,atd,43.12
2021-12-24T04:27:00,atd,24.14
2021-12-24T04:28:00,atd,28.83
2021-12-24T04:30:00,atd,48.05
2021-12-24T04:32:00,atd,47.81
2021-12-24T04:34:00,atd,43.36
2021-12-24T04:35:00,atd,23.91
2021-12-24T04:37:00,atd,43.12
2021-12-24T04:39:00,atd,57.66
2021-12-24T04:40:00,atd,24.14
2021-12-24T04:41:00,atd,28.59
2021-12-24T04:43:00,atd,48.05
2021-12-24T04:44:00,atd,19.22
2021-12-24T04:46:00,atd,43.12
2021-12-24T04:47:00,atd,19.22
2021-12-24T04:49:00,atd,52.97
2021-12-24T04:51:00,atd,47.81
2021-12-24T04:52:00,atd,24.14
2021-12-24T04:54:00,atd,43.12
2021-12-24T04:55:00,atd,24.14
2021-12-24T04:57:00,atd,47.81
2021-12-24T04:58:00,atd,24.14
2021-12-24T05:00:00,atd,48.05
2021-12-24T05:02:00,atd,57.42
2021-12-24T05:04:00,atd,52.97
2021-12-24T05:05:00,atd,19.22
2021-12-24T05:06:00,atd,23.91
2021-12-24T05:08:00,atd,48.05
2021-12-24T05:10:00,atd,62.34
2021-12-24T05:12:00,atd,62.34
2021-12-24T05:14:00,atd,48.05
2021-12-24T05:15:00,atd,23.91
2021-12-24T05:17:00,atd,43.36
2021-12-24T05:19:00,atd,43.12
2021-12-24T05:21:00,atd,48.05
2021-12-24T05:22:00,atd,28.83
2021-12-24T05:24:00,atd,52.73
2021-12-24T05:26:00,atd,48.05
2021-12-24T05:28:00,atd,57.66
2021-12-24T05:30:00,atd,52.73
2021-12-24T05:32:00,atd,43.12
2021-12-24T05:34:00,atd,43.36
2021-12-24T05:36:00,atd,43.12
2021-12-24T05:38:00,atd,52.73
2021-12-24T05:40:00,atd,48.05
2021-12-24T05:42:00,atd,52.73
2021-12-24T05:43:00,atd,24.14
2021-12-24T05:45:00,atd,52.73
2021-12-24T05:47:00,atd,48.05
2021-12-24T05:49:00,atd,43.12
2021-12-24T05:51:00,atd,48.05
2021-12-24T05:52:00,atd,19.22
2021-12-24T05:53:00,atd,23.91
2021-12-24T05:55:00,atd,43.12
2021-12-24T05:56:00,atd,24.14
2021-12-24T05:58:00,atd,43.12
2021-12-24T06:00:00,atd,38.44
2021-12-24T06:01:00,atd,23.91
2021-12-24T06:03:00,atd,62.58
2021-12-24T06:04:00,atd,23.91
2021-12-24T06:06:00,atd,52.73
2021-12-24T06:08:00,atd,48.05
2021-12-24T06:09:00,atd,24.14
2021-12-24T06:11:00,atd,71.95
2021-12-24T06:12:00,atd,38.44
2021-12-24T06:13:00,atd,33.52
2021-12-24T06:15:00,atd,48.05
2021-12-24T06:16:00,atd,23.91
2021-12-24T06:17:00,atd,28.83
2021-12-24T06:19:00,atd,43.12
2021-12-24T06:21:00,atd,48.05
2021-12-24T06:22:00,atd,24.14
2021-12-24T06:24:00,atd,57.42
2021-12-24T06:25:00,atd,28.83
2021-12-24T06:26:00,atd,28.83
2021-12-24T06:28:00,atd,43.12
2021-12-24T06:30:00,atd,43.36
2021-12-24T06:31:00,atd,23.91
2021-12-24T06:33:00,atd,43.12
2021-12-24T06:35:00,atd,43.36
2021-12-24T06:36:00,atd,23.91
2021-12-24T06:38:00,atd,48.05
2021-12-24T06:39:00,atd,23.91
2021-12-24T06:40:00,atd,19.22
2021-12-24T06:42:00,atd,43.36
2021-12-24T06:44:00,atd,57.42
2021-12-24T06:46:00,atd,52.97
2021-12-24T06:47:00,atd,23.91
2021-12-24T06:49:00,atd,52.73
2021-12-24T06:50:00,atd,52.73
2021-12-24T06:51:00,atd,43.36
2021-12-24T06:53:00,atd,47.81
2021-12-24T06:55:00,atd,43.36
2021-12-24T06:57:00,atd,52.73
2021-12-24T06:59:00,atd,43.12
2021-12-24T07:00:00,atd,19.22
2021-12-24T07:02:00,atd,48.05
2021-12-24T07:04:00,atd,52.73
2021-12-24T07:06:00,atd,48.05
2021-12-24T07:07:00,atd,24.14
2021-12-24T07:08:00,atd,28.59
2021-12-24T07:10:00,atd,48.05
2021-12-24T07:12:00,atd,48.05
2021-12-24T07:13:00,atd,19.22
2021-12-24T07:15:00,atd,48.05
2021-12-24T07:17:00,atd,48.05
2021-12-24T07:19:00,atd,47.81
2021-12-24T07:21:00,atd,38.44
2021-12-24T07:23:00,atd,38.44
2021-12-24T07:25:00,atd,52.73
2021-12-24T07:27:00,atd,52.97
2021-12-24T07:28:00,atd,23.91
2021-12-24T07:29:00,atd,23.91
2021-12-24T07:31:00,atd,48.05
2021-12-24T07:32:00,atd,19.22
2021-12-24T07:34:00,atd,38.44
2021-12-24T07:36:00,atd,48.05
2021-12-24T07:37:00,atd,19.22
2021-12-24T07:38:00,atd,23.91
2021-12-24T07:39:00,atd,19.22
2021-12-24T07:41:00,atd,38.44
2021-12-24T07:43:00,atd,43.12
2021-12-24T07:45:00,atd,52.73
2021-12-24T07:46:00,atd,24.14
2021-12-24T07:47:00,atd,28.83
2021-12-24T07:49:00,atd,47.81
2021-12-24T07:50:00,atd,24.14
2021-12-24T07:51:00,atd,23.91
2021-12-24T07:53:00,atd,43.36
2021-12-24T07:54:00,atd,19.22
2021-12-24T07:56:00,atd,38.20
2021-12-24T07:57:00,atd,24.14
2021-12-24T07:59:00,atd,38.44
2021-12-24T08:00:00,atd,19.22
2021-12-24T08:02:00,atd,38.20
2021-12-24T08:03:00,atd,24.14
2021-12-24T08:05:00,atd,43.12
2021-12-24T08:07:00,atd,43.12
2021-12-24T08:08:00,atd,24.14
2021-12-24T08:10:00,atd,52.73
2021-12-24T08:11:00,atd,23.91
2021-12-24T08:12:00,atd,24.14
2021-12-24T08:14:00,atd,48.05
2021-12-24T08:16:00,atd,52.73
2021-12-24T08:18:00,atd,52.73
2021-12-24T08:20:00,atd,38.44
2021-12-24T08:22:00,atd,43.12
2021-12-24T08:23:00,atd,24.14
2021-12-24T08:25:00,atd,48.05
2021-12-24T08:26:00,atd,19.22
2021-12-24T08:28:00,atd,38.20
2021-12-24T08:30:00,atd,48.05
2021-12-24T08:32:00,atd,48.05
2021-12-24T08:34:00,atd,48.05
2021-12-24T08:36:00,atd,43.12
2021-12-24T08:38:00,atd,52.73
2021-12-24T08:40:00,atd,38.44
2021-12-24T08:42:00,atd,43.36
2021-12-24T08:44:00,atd,47.81
2021-12-24T08:45:00,atd,19.22
2021-12-24T08:46:00,atd,19.22
2021-12-24T08:48:00,atd,38.44
2021-12-24T08:50:00,atd,48.05
2021-12-24T08:52:00,atd,48.05
2021-12-24T08:54:00,atd,47.81
2021-12-24T08:55:00,atd,24.14
2021-12-24T08:56:00,atd,19.22
2021-12-24T08:57:00,atd,19.22
2021-12-24T08:59:00,atd,38.20
2021-12-24T09:00:00,atd,19.22
2021-12-24T09:02:00,atd,38.44
2021-12-24T09:04:00,atd,38.44
2021-12-24T09:06:00,atd,48.05
2021-12-24T09:08:00,atd,52.73
2021-12-24T09:10:00,atd,57.66
2021-12-24T09:12:00,atd,48.05
2021-12-24T09:14:00,atd,52.73
2021-12-24T09:16:00,atd,38.44
2021-12-24T09:18:00,atd,43.12
2021-12-24T09:20:00,atd,43.12
2021-12-24T09:21:00,atd,24.14
2021-12-24T09:23:00,atd,38.44
2021-12-24T09:25:00,atd,48.05
2021-12-24T09:26:00,atd,18.98
2021-12-24T09:28:00,atd,43.36
2021-12-24T09:30:00,atd,38.44
2021-12-24T09:32:00,atd,47.81
2021-12-24T09:34:00,atd,48.05
2021-12-24T09:35:00,atd,19.22
2021-12-24T09:37:00,atd,43.12
2021-12-24T09:38:00,atd,19.22
2021-12-24T09:40:00,atd,38.44
2021-12-24T09:42:00,atd,48.05
2021-12-24T09:43:00,atd,28.83
2021-12-24T09:45:00,atd,71.95
2021-12-24T09:46:00,atd,33.52
2021-12-24T09:47:00,atd,28.83
2021-12-24T09:49:00,atd,43.36
2021-12-24T09:51:00,atd,38.20
2021-12-24T09:52:00,atd,19.22
2021-12-24T09:54:00,atd,52.97
2021-12-24T09:56:00,atd,38.44
2021-12-24T09:58:00,atd,43.12
2021-12-24T10:00:00,atd,48.05
2021-12-24T10:02:00,atd,43.12
2021-12-24T10:04:00,atd,43.12
2021-12-24T10:05:00,atd,28.83
2021-12-24T10:06:00,atd,19.22
2021-12-24T10:08:00,atd,43.12
2021-12-24T10:10:00,atd,43.36
2021-12-24T10:11:00,atd,14.30
2021-12-24T10:13:00,atd,38.44
2021-12-24T10:15:00,atd,48.05
2021-12-24T10:17:00,atd,43.12
2021-12-24T10:18:00,atd,24.14
2021-12-24T10:19:00,atd,23.91
2021-12-24T10:20:00,atd,19.22
2021-12-24T10:22:00,atd,38.44
2021-12-24T10:24:00,atd,38.44
2021-12-24T10:25:00,atd,23.91
2021-12-24T10:27:00,atd,43.12
2021-12-24T10:29:00,atd,43.36
2021-12-24T10:31:00,atd,43.12
2021-12-24T10:32:00,atd,19.22
2021-12-24T10:34:00,atd,38.44
2021-12-24T10:36:00,atd,47.81
2021-12-24T10:38:00,atd,48.05
2021-12-24T10:39:00,atd,24.14
2021-12-24T10:40:00,atd,23.91
2021-12-24T10:42:00,atd,38.44
2021-12-24T10:44:00,atd,43.12
2021-12-24T10:46:00,atd,43.36
2021-12-24T10:48:00,atd,47.81
2021-12-24T10:49:00,atd,19.22
2021-12-24T10:51:00,atd,43.36
2021-12-24T10:52:00,atd,23.91
2021-12-24T10:54:00,atd,43.12
2021-12-24T10:56:00,atd,43.36
2021-12-24T10:58:00,atd,47.81
2021-12-24T10:59:00,atd,24.14
2021-12-24T11:01:00,atd,48.05
2021-12-24T11:03:00,atd,38.20
2021-12-24T11:04:00,atd,24.14
2021-12-24T11:06:00,atd,43.12
2021-12-24T11:08:00,atd,43.12
2021-12-24T11:10:00,atd,48.05
2021-12-24T11:12:00,atd,38.44
2021-12-24T11:14:00,atd,43.12
2021-12-24T11:16:00,atd,38.44
2021-12-24T11:17:00,atd,24.14
2021-12-24T11:19:00,atd,57.42
2021-12-24T11:20:00,atd,33.75
2021-12-24T11:22:00,atd,57.66
2021-12-24T11:23:00,atd,23.91
2021-12-24T11:25:00,atd,43.12
2021-12-24T11:27:00,atd,38.44
2021-12-24T11:29:00,atd,43.12
2021-12-24T11:30:00,atd,19.22
2021-12-24T11:31:00,atd,19.22
2021-12-24T11:33:00,atd,38.44
2021-12-24T11:34:00,atd,19.22
2021-12-24T11:36:00,atd,43.12
2021-12-24T11:38:00,atd,38.44
2021-12-24T11:40:00,atd,48.05
2021-12-24T11:41:00,atd,23.91
2021-12-24T11:43:00,atd,52.97
2021-12-24T11:44:00,atd,23.91
2021-12-24T11:46:00,atd,43.12
2021-12-24T11:48:00,atd,48.05
2021-12-24T11:50:00,atd,43.36
2021-12-24T11:51:00,atd,23.91
2021-12-24T11:52:00,atd,19.22
2021-12-24T11:54:00,atd,38.44
2021-12-24T11:55:00,atd,19.22
2021-12-24T11:57:00,atd,33.52
2021-12-24T11:59:00,atd,43.12
2021-12-24T12:01:00,atd,52.97
2021-12-24T12:02:00,atd,23.91
2021-12-24T12:03:00,atd,23.91
2021-12-24T12:04:00,atd,33.75
2021-12-24T12:06:00,atd,43.12
2021-12-24T12:08:00,atd,43.12
2021-12-24T12:09:00,atd,24.14
2021-12-24T12:10:00,atd,19.22
2021-12-24T12:11:00,atd,23.91
2021-12-24T12:13:00,atd,43.12
2021-12-24T12:15:00,atd,48.05
2021-12-24T12:17:00,atd,43.36
2021-12-24T12:18:00,atd,23.91
2021-12-24T12:20:00,atd,43.12
2021-12-24T12:22:00,atd,48.05
2021-12-24T12:24:00,atd,52.73
2021-12-24T12:25:00,atd,24.14
2021-12-24T12:27:00,atd,62.34
2021-12-24T12:29:00,atd,52.73
2021-12-24T12:31:00,atd,52.97
2021-12-24T12:32:00,atd,23.91
2021-12-24T12:34:00,atd,48.05
2021-12-24T12:36:00,atd,48.05
2021-12-24T12:37:00,atd,23.91
2021-12-24T12:39:00,atd,48.05
2021-12-24T12:41:00,atd,43.12
2021-12-24T12:43:00,atd,43.12
2021-12-24T12:44:00,atd,19.22
2021-12-24T12:46:00,atd,52.97
2021-12-24T12:48:00,atd,43.12
2021-12-24T12:50:00,atd,38.44
2021-12-24T12:52:00,atd,38.44
2021-12-24T12:54:00,atd,47.81
2021-12-24T12:56:00,atd,48.05
2021-12-24T12:58:00,atd,43.12
2021-12-24T13:00:00,atd,43.36
2021-12-24T13:02:00,atd,43.12
2021-12-24T13:03:00,atd,19.22
2021-12-24T13:05:00,atd,43.12
2021-12-24T13:07:00,atd,48.05
2021-12-24T13:09:00,atd,43.12
2021-12-24T13:11:00,atd,38.44
2021-12-24T13:12:00,atd,19.22
2021-12-24T13:14:00,atd,43.36
2021-12-24T13:16:00,atd,52.73
2021-12-24T13:17:00,atd,33.52
2021-12-24T13:18:00,atd,38.44
2021-12-24T13:20:00,atd,67.27
2021-12-24T13:21:00,atd,23.91
2021-12-24T13:23:00,atd,43.12
2021-12-24T13:24:00,atd,19.22
2021-12-24T13:26:00,atd,52.97
2021-12-24T13:27:00,atd,19.22
2021-12-24T13:29:00,atd,43.12
2021-12-24T13:30:00,atd,23.91
2021-12-24T13:31:00,atd,19.22
2021-12-24T13:33:00,atd,38.44
2021-12-24T13:34:00,atd,23.91
2021-12-24T13:35:00,atd,19.22
2021-12-24T13:37:00,atd,48.05
2021-12-24T13:39:00,atd,43.36
2021-12-24T13:41:00,atd,47.81
2021-12-24T13:43:00,atd,38.44
2021-12-24T13:45:00,atd,38.44
2021-12-24T13:46:00,atd,23.91
2021-12-24T13:47:00,atd,28.83
2021-12-24T13:49:00,atd,43.36
2021-12-24T13:50:00,atd,19.22
2021-12-24T13:52:00,atd,38.20
2021-12-24T13:54:00,atd,38.44
2021-12-24T13:56:00,atd,38.44
2021-12-24T13:57:00,atd,28.83
2021-12-24T13:58:00,atd,19.22
2021-12-24T14:00:00,atd,48.05
2021-12-24T14:01:00,atd,23.91
2021-12-24T14:02:00,atd,19.22
2021-12-24T14:04:00,atd,38.44
2021-12-24T14:06:00,atd,48.05
2021-12-24T14:07:00,atd,28.59
2021-12-24T14:08:00,atd,24.14
2021-12-24T14:09:00,atd,23.91
2021-12-24T14:11:00,atd,43.36
2021-12-24T14:13:00,atd,38.20
2021-12-24T14:15:00,atd,33.75
2021-12-24T14:17:00,atd,48.05
2021-12-24T14:18:00,atd,23.91
2021-12-24T14:20:00,atd,57.66
2021-12-24T14:21:00,atd,33.52
2021-12-24T14:23:00,atd,52.73
2021-12-24T14:25:00,atd,48.05
2021-12-24T14:26:00,atd,24.14
2021-12-24T14:28:00,atd,47.81
2021-12-24T14:30:00,atd,38.44
2021-12-24T14:31:00,atd,24.14
2021-12-24T14:33:00,atd,38.20
2021-12-24T14:34:00,atd,19.22
2021-12-24T14:36:00,atd,38.44
2021-12-24T14:38:00,atd,48.05
2021-12-24T14:40:00,atd,48.05
2021-12-24T14:41:00,atd,23.91
2021-12-24T14:43:00,atd,48.05
2021-12-24T14:44:00,atd,19.22
2021-12-24T14:45:00,atd,28.83
2021-12-24T14:46:00,atd,23.91
2021-12-24T14:47:00,atd,24.14
2021-12-24T14:49:00,atd,38.20
2021-12-24T14:51:00,atd,38.44
2021-12-24T14:53:00,atd,43.36
2021-12-24T14:55:00,atd,38.20
2021-12-24T14:57:00,atd,38.44
2021-12-24T14:58:00,atd,19.22
2021-12-24T14:59:00,atd,24.14
2021-12-24T15:01:00,atd,47.81
2021-12-24T15:02:00,atd,24.14
2021-12-24T15:04:00,atd,48.05
2021-12-24T15:05:00,atd,23.91
2021-12-24T15:07:00,atd,43.12
2021-12-24T15:09:00,atd,43.36
2021-12-24T15:11:00,atd,38.44
2021-12-24T15:13:00,atd,38.20
2021-12-24T15:15:00,atd,38.44
2021-12-24T15:17:00,atd,48.05
2021-12-24T15:18:00,atd,19.22
2021-12-24T15:20:00,atd,43.12
2021-12-24T15:21:00,atd,24.14
2021-12-24T15:23:00,atd,47.81
2021-12-24T15:24:00,atd,19.22
2021-12-24T15:26:00,atd,52.97
2021-12-24T15:28:00,atd,38.20
2021-12-24T15:30:00,atd,38.44
2021-12-24T15:32:00,atd,43.36
2021-12-24T15:34:00,atd,43.12
2021-12-24T15:35:00,atd,19.22
2021-12-24T15:37:00,atd,43.12
2021-12-24T15:39:00,atd,38.44
2021-12-24T15:41:00,atd,48.05
2021-12-24T15:43:00,atd,57.66
2021-12-24T15:45:00,atd,57.42
2021-12-24T15:47:00,atd,52.97
2021-12-24T15:48:00,atd,19.22
2021-12-24T15:50:00,atd,38.20
2021-12-24T15:52:00,atd,38.44
2021-12-24T15:54:00,atd,38.44
2021-12-24T15:56:00,atd,43.12
2021-12-24T15:58:00,atd,43.36
2021-12-24T15:59:00,atd,19.22
2021-12-24T16:00:00,atd,19.22
2021-12-24T16:02:00,atd,38.20
2021-12-24T16:04:00,atd,48.05
2021-12-24T16:06:00,atd,52.73
2021-12-24T16:08:00,atd,52.97
2021-12-24T16:10:00,atd,33.52
2021-12-24T16:11:00,atd,19.22
2021-12-24T16:13:00,atd,43.12
2021-12-24T16:15:00,atd,33.75
2021-12-24T16:16:00,atd,19.22
2021-12-24T16:18:00,atd,43.12
2021-12-24T16:19:00,atd,23.91
2021-12-24T16:21:00,atd,43.36
2021-12-24T16:23:00,atd,43.12
2021-12-24T16:24:00,atd,28.83
2021-12-24T16:26:00,atd,57.66
2021-12-24T16:28:00,atd,52.73
2021-12-24T16:29:00,atd,52.73
2021-12-24T16:30:00,atd,48.05
2021-12-24T16:32:00,atd,43.12
2021-12-24T16:34:00,atd,38.44
2021-12-24T16:35:00,atd,19.22
2021-12-24T16:37:00,atd,43.12
2021-12-24T16:39:00,atd,43.12
2021-12-24T16:40:00,atd,28.83
2021-12-24T16:42:00,atd,52.97
2021-12-24T16:43:00,atd,23.91
2021-12-24T16:45:00,atd,52.73
2021-12-24T16:47:00,atd,62.58
2021-12-24T16:49:00,atd,52.73
2021-12-24T16:51:00,atd,48.05
2021-12-24T16:53:00,atd,67.03
2021-12-24T16:55:00,atd,57.66
2021-12-24T16:56:00,atd,19.22
2021-12-24T16:57:00,atd,23.91
2021-12-24T16:59:00,atd,48.05
2021-12-24T17:00:00,atd,19.22
2021-12-24T17:01:00,atd,24.14
2021-12-24T17:03:00,atd,47.81
2021-12-24T17:04:00,atd,24.14
2021-12-24T17:05:00,atd,23.91
2021-12-24T17:07:00,atd,62.34
2021-12-24T17:09:00,atd,57.66
2021-12-24T17:10:00,atd,24.14
2021-12-24T17:12:00,atd,43.12
2021-12-24T17:13:00,atd,19.22
2021-12-24T17:15:00,atd,48.05
2021-12-24T17:16:00,atd,28.59
2021-12-24T17:18:00,atd,48.05
2021-12-24T17:20:00,atd,48.05
2021-12-24T17:22:00,atd,48.05
2021-12-24T17:24:00,atd,62.34
2021-12-24T17:26:00,atd,62.34
2021-12-24T17:27:00,atd,28.83
2021-12-24T17:29:00,atd,62.34
2021-12-24T17:31:00,atd,52.97
2021-12-24T17:33:00,atd,48.05
2021-12-24T17:34:00,atd,18.98
2021-12-24T17:36:00,atd,48.05
2021-12-24T17:37:00,atd,24.14
2021-12-24T17:39:00,atd,43.12
2021-12-24T17:41:00,atd,43.12
2021-12-24T17:43:00,atd,43.36
2021-12-24T17:44:00,atd,23.91
2021-12-24T17:46:00,atd,43.12
2021-12-24T17:48:00,atd,52.97
2021-12-24T17:49:00,atd,28.59
2021-12-24T17:51:00,atd,62.58
2021-12-24T17:52:00,atd,23.91
2021-12-24T17:53:00,atd,24.14
2021-12-24T17:55:00,atd,43.12
2021-12-24T17:57:00,atd,48.05
2021-12-24T17:59:00,atd,43.12
2021-12-24T18:01:00,atd,48.05
2021-12-24T18:02:00,atd,23.91
2021-12-24T18:03:00,atd,24.14
2021-12-24T18:05:00,atd,47.81
2021-12-24T18:07:00,atd,52.97
2021-12-24T18:08:00,atd,23.91
2021-12-24T18:09:00,atd,23.91
2021-12-24T18:11:00,atd,57.66
2021-12-24T18:13:00,atd,43.36
2021-12-24T18:15:00,atd,47.81
2021-12-24T18:17:00,atd,52.97
2021-12-24T18:18:00,atd,23.91
2021-12-24T18:20:00,atd,48.05
2021-12-24T18:21:00,atd,23.91
2021-12-24T18:23:00,atd,52.73
2021-12-24T18:24:00,atd,28.83
2021-12-24T18:25:00,atd,24.14
2021-12-24T18:27:00,atd,52.73
2021-12-24T18:29:00,atd,52.73
2021-12-24T18:31:00,atd,52.97
2021-12-24T18:33:00,atd,43.12
2021-12-24T18:34:00,atd,23.91
2021-12-24T18:36:00,atd,48.05
2021-12-24T18:37:00,atd,28.83
2021-12-24T18:39:00,atd,48.05
2021-12-24T18:40:00,atd,23.91
2021-12-24T18:42:00,atd,48.05
2021-12-24T18:43:00,atd,23.91
2021-12-24T18:45:00,atd,43.36
2021-12-24T18:46:00,atd,23.91
2021-12-24T18:48:00,atd,43.12
2021-12-24T18:50:00,atd,48.05
2021-12-24T18:51:00,atd,24.14
2021-12-24T18:53:00,atd,47.81
2021-12-24T18:54:00,atd,24.14
2021-12-24T18:55:00,atd,28.83
2021-12-24T18:57:00,atd,43.12
2021-12-24T18:58:00,atd,23.91
2021-12-24T19:00:00,atd,52.97
2021-12-24T19:01:00,atd,23.91
2021-12-24T19:03:00,atd,48.05
2021-12-24T19:05:00,atd,43.12
