#datetime,building,power
2023-01-01T00:00:00,pkn,2.40
2023-01-01T00:03:00,pkn,2.40
2023-01-01T00:07:00,pkn,2.40
2023-01-01T00:09:00,pkn,1.20
2023-01-01T00:10:00,pkn,1.20
2023-01-01T00:12:00,pkn,1.20
2023-01-01T00:14:00,pkn,2.40
2023-01-01T00:15:00,pkn,1.20
2023-01-01T00:17:00,pkn,1.20
2023-01-01T00:19:00,pkn,2.40
2023-01-01T00:21:00,pkn,2.40
2023-01-01T00:23:00,pkn,1.20
2023-01-01T00:25:00,pkn,1.20
2023-01-01T00:26:00,pkn,1.20
2023-01-01T00:28:00,pkn,2.40
2023-01-01T00:30:00,pkn,1.20
2023-01-01T00:32:00,pkn,2.40
2023-01-01T00:34:00,pkn,2.40
2023-01-01T00:35:00,pkn,1.20
2023-01-01T00:36:00,pkn,1.20
2023-01-01T00:38:00,pkn,1.20
2023-01-01T00:39:00,pkn,1.20
2023-01-01T00:41:00,pkn,2.40
2023-01-01T00:43:00,pkn,2.40
2023-01-01T00:45:00,pkn,1.20
2023-01-01T00:47:00,pkn,2.40
2023-01-01T00:48:00,pkn,1.20
2023-01-01T00:50:00,pkn,1.20
2023-01-01T00:51:00,pkn,1.20
2023-01-01T00:53:00,pkn,2.40
2023-01-01T00:55:00,pkn,1.20
2023-01-01T00:57:00,pkn,1.20
2023-01-01T00:59:00,pkn,2.40
2023-01-01T01:00:00,pkn,1.20
2023-01-01T01:02:00,pkn,1.20
2023-01-01T01:04:00,pkn,2.40
2023-01-01T01:05:00,pkn,1.20
2023-01-01T01:07:00,pkn,1.20
2023-01-01T01:09:00,pkn,1.20
2023-01-01T01:11:00,pkn,2.40
2023-01-01T01:13:00,pkn,1.20
2023-01-01T01:15:00,pkn,1.20
2023-01-01T01:17:00,pkn,2.40
2023-01-01T01:18:00,pkn,1.20
2023-01-01T01:20:00,pkn,1.20
2023-01-01T01:22:00,pkn,2.40
2023-01-01T01:24:00,pkn,2.40
2023-01-01T01:26:00,pkn,1.20
2023-01-01T01:28:00,pkn,2.40
2023-01-01T01:30:00,pkn,1.20
2023-01-01T01:32:00,pkn,1.20
2023-01-01T01:33:00,pkn,1.20
2023-01-01T01:34:00,pkn,1.20
2023-01-01T01:36:00,pkn,1.20
2023-01-01T01:37:00,pkn,1.20
2023-01-01T01:39:00,pkn,2.40
2023-01-01T01:42:00,pkn,2.40
2023-01-01T01:44:00,pkn,2.40
2023-01-01T01:46:00,pkn,1.20
2023-01-01T01:47:00,pkn,1.20
2023-01-01T01:49:00,pkn,1.20
2023-01-01T01:50:00,pkn,1.20
2023-01-01T01:52:00,pkn,2.40
2023-01-01T01:54:00,pkn,1.20
2023-01-01T01:56:00,pkn,1.20
2023-01-01T01:58:00,pkn,2.40
2023-01-01T02:00:00,pkn,1.20
2023-01-01T02:02:00,pkn,2.40
2023-01-01T02:03:00,pkn,1.20
2023-01-01T02:05:00,pkn,2.40
2023-01-01T02:07:00,pkn,1.20
2023-01-01T02:09:00,pkn,2.40
2023-01-01T02:11:00,pkn,1.20
2023-01-01T02:13:00,pkn,2.40
2023-01-01T02:14:00,pkn,1.20
2023-01-01T02:16:00,pkn,1.20
2023-01-01T02:17:00,pkn,1.20
2023-01-01T02:19:00,pkn,2.40
2023-01-01T02:21:00,pkn,2.40
2023-01-01T02:22:00,pkn,8.40
2023-01-01T02:23:00,pkn,1.20
2023-01-01T02:24:00,pkn,7.20
2023-01-01T02:25:00,pkn,2.40
2023-01-01T02:26:00,pkn,6.00
2023-01-01T02:27:00,pkn,1.20
2023-01-01T02:28:00,pkn,1.20
2023-01-01T02:30:00,pkn,2.40
2023-01-01T02:32:00,pkn,1.20
2023-01-01T02:33:00,pkn,1.20
2023-01-01T02:35:00,pkn,1.20
2023-01-01T02:37:00,pkn,2.40
2023-01-01T02:38:00,pkn,1.20
2023-01-01T02:40:00,pkn,1.20
2023-01-01T02:42:00,pkn,2.40
2023-01-01T02:45:00,pkn,2.40
2023-01-01T02:47:00,pkn,1.20
2023-01-01T02:49:00,pkn,2.40
2023-01-01T02:51:00,pkn,1.20
2023-01-01T02:53:00,pkn,2.40
2023-01-01T02:55:00,pkn,1.20
2023-01-01T02:57:00,pkn,2.40
2023-01-01T02:58:00,pkn,1.20
2023-01-01T03:01:00,pkn,2.40
2023-01-01T03:03:00,pkn,1.20
2023-01-01T03:04:00,pkn,1.20
2023-01-01T03:06:00,pkn,2.40
2023-01-01T03:08:00,pkn,1.20
2023-01-01T03:09:00,pkn,1.20
2023-01-01T03:10:00,pkn,1.20
2023-01-01T03:12:00,pkn,1.20
2023-01-01T03:14:00,pkn,2.40
2023-01-01T03:16:00,pkn,1.20
2023-01-01T03:18:00,pkn,1.20
2023-01-01T03:19:00,pkn,1.20
2023-01-01T03:21:00,pkn,2.40
2023-01-01T03:23:00,pkn,2.40
2023-01-01T03:25:00,pkn,1.20
2023-01-01T03:26:00,pkn,1.20
2023-01-01T03:28:00,pkn,1.20
2023-01-01T03:30:00,pkn,2.40
2023-01-01T03:32:00,pkn,1.20
2023-01-01T03:34:00,pkn,2.40
2023-01-01T03:36:00,pkn,1.20
2023-01-01T03:38:00,pkn,2.40
2023-01-01T03:40:00,pkn,1.20
2023-01-01T03:42:00,pkn,2.40
2023-01-01T03:44:00,pkn,1.20
2023-01-01T03:45:00,pkn,1.20
2023-01-01T03:47:00,pkn,1.20
2023-01-01T03:48:00,pkn,1.20
2023-01-01T03:50:00,pkn,1.20
2023-01-01T03:52:00,pkn,2.40
2023-01-01T03:53:00,pkn,1.20
2023-01-01T03:55:00,pkn,1.20
2023-01-01T03:57:00,pkn,2.40
2023-01-01T03:59:00,pkn,2.40
2023-01-01T04:01:00,pkn,1.20
2023-01-01T04:03:00,pkn,2.40
2023-01-01T04:05:00,pkn,2.40
2023-01-01T04:07:00,pkn,1.20
2023-01-01T04:08:00,pkn,1.20
2023-01-01T04:09:00,pkn,1.20
2023-01-01T04:11:00,pkn,2.40
2023-01-01T04:12:00,pkn,1.20
2023-01-01T04:14:00,pkn,1.20
2023-01-01T04:16:00,pkn,2.40
2023-01-01T04:18:00,pkn,1.20
2023-01-01T04:20:00,pkn,2.40
2023-01-01T04:22:00,pkn,1.20
2023-01-01T04:24:00,pkn,2.40
2023-01-01T04:26:00,pkn,1.20
2023-01-01T04:28:00,pkn,2.40
2023-01-01T04:30:00,pkn,1.20
2023-01-01T04:31:00,pkn,1.20
2023-01-01T04:33:00,pkn,1.20
2023-01-01T04:35:00,pkn,2.40
2023-01-01T04:37:00,pkn,2.40
2023-01-01T04:39:00,pkn,1.20
2023-01-01T04:40:00,pkn,1.20
2023-01-01T04:42:00,pkn,1.20
2023-01-01T04:44:00,pkn,2.40
2023-01-01T04:46:00,pkn,1.20
2023-01-01T04:48:00,pkn,2.40
2023-01-01T04:50:00,pkn,1.20
2023-01-01T04:51:00,pkn,1.20
2023-01-01T04:53:00,pkn,2.40
2023-01-01T04:55:00,pkn,1.20
2023-01-01T04:57:00,pkn,1.20
2023-01-01T04:58:00,pkn,1.20
2023-01-01T05:00:00,pkn,2.40
2023-01-01T05:02:00,pkn,1.20
2023-01-01T05:04:00,pkn,2.40
2023-01-01T05:07:00,pkn,2.40
2023-01-01T05:09:00,pkn,1.20
2023-01-01T05:11:00,pkn,2.40
2023-01-01T05:13:00,pkn,1.20
2023-01-01T05:15:00,pkn,2.40
2023-01-01T05:18:00,pkn,2.40
2023-01-01T05:20:00,pkn,1.20
2023-01-01T05:22:00,pkn,2.40
2023-01-01T05:24:00,pkn,1.20
2023-01-01T05:25:00,pkn,1.20
2023-01-01T05:27:00,pkn,1.20
2023-01-01T05:28:00,pkn,1.20
2023-01-01T05:29:00,pkn,1.20
2023-01-01T05:31:00,pkn,1.20
2023-01-01T05:33:00,pkn,2.40
2023-01-01T05:35:00,pkn,1.20
2023-01-01T05:37:00,pkn,2.40
2023-01-01T05:38:00,pkn,1.20
2023-01-01T05:40:00,pkn,2.40
2023-01-01T05:42:00,pkn,1.20
2023-01-01T05:44:00,pkn,2.40
2023-01-01T05:46:00,pkn,2.40
2023-01-01T05:48:00,pkn,1.20
2023-01-01T05:50:00,pkn,2.40
2023-01-01T05:52:00,pkn,2.40
2023-01-01T05:55:00,pkn,2.40
2023-01-01T05:57:00,pkn,2.40
2023-01-01T05:58:00,pkn,1.20
2023-01-01T06:00:00,pkn,1.20
2023-01-01T06:02:00,pkn,2.40
2023-01-01T06:04:00,pkn,1.20
2023-01-01T06:05:00,pkn,1.20
2023-01-01T06:07:00,pkn,1.20
2023-01-01T06:09:00,pkn,2.40
2023-01-01T06:10:00,pkn,1.20
2023-01-01T06:12:00,pkn,1.20
2023-01-01T06:13:00,pkn,4.80
2023-01-01T06:14:00,pkn,6.00
2023-01-01T06:16:00,pkn,8.40
2023-01-01T06:17:00,pkn,2.40
2023-01-01T06:18:00,pkn,8.40
2023-01-01T06:19:00,pkn,4.80
2023-01-01T06:22:00,pkn,2.40
2023-01-01T06:24:00,pkn,1.20
2023-01-01T06:26:00,pkn,1.20
2023-01-01T06:27:00,pkn,1.20
2023-01-01T06:29:00,pkn,2.40
2023-01-01T06:31:00,pkn,1.20
2023-01-01T06:33:00,pkn,2.40
2023-01-01T06:35:00,pkn,1.20
2023-01-01T06:37:00,pkn,1.20
2023-01-01T06:39:00,pkn,2.40
2023-01-01T06:40:00,pkn,1.20
2023-01-01T06:41:00,pkn,1.20
2023-01-01T06:43:00,pkn,1.20
2023-01-01T06:46:00,pkn,1.20
2023-01-01T06:47:00,pkn,2.40
2023-01-01T06:48:00,pkn,1.20
2023-01-01T06:50:00,pkn,1.20
2023-01-01T06:51:00,pkn,1.20
2023-01-01T06:52:00,pkn,1.20
2023-01-01T06:55:00,pkn,2.40
2023-01-01T06:56:00,pkn,1.20
2023-01-01T06:58:00,pkn,1.20
2023-01-01T07:00:00,pkn,2.40
2023-01-01T07:02:00,pkn,1.20
2023-01-01T07:04:00,pkn,2.40
2023-01-01T07:06:00,pkn,1.20
2023-01-01T07:07:00,pkn,1.20
2023-01-01T07:09:00,pkn,1.20
2023-01-01T07:10:00,pkn,1.20
2023-01-01T07:11:00,pkn,1.20
2023-01-01T07:13:00,pkn,1.20
2023-01-01T07:15:00,pkn,2.40
2023-01-01T07:17:00,pkn,1.20
2023-01-01T07:19:00,pkn,2.40
2023-01-01T07:21:00,pkn,2.40
2023-01-01T07:23:00,pkn,1.20
2023-01-01T07:25:00,pkn,2.40
2023-01-01T07:28:00,pkn,2.40
2023-01-01T07:29:00,pkn,1.20
2023-01-01T07:31:00,pkn,2.40
2023-01-01T07:33:00,pkn,1.20
2023-01-01T07:35:00,pkn,2.40
2023-01-01T07:37:00,pkn,2.40
2023-01-01T07:39:00,pkn,1.20
2023-01-01T07:40:00,pkn,1.20
2023-01-01T07:42:00,pkn,2.40
2023-01-01T07:44:00,pkn,1.20
2023-01-01T07:46:00,pkn,2.40
2023-01-01T07:49:00,pkn,2.40
2023-01-01T07:51:00,pkn,1.20
2023-01-01T07:52:00,pkn,1.20
2023-01-01T07:54:00,pkn,1.20
2023-01-01T07:56:00,pkn,2.40
2023-01-01T07:58:00,pkn,1.20
2023-01-01T08:00:00,pkn,2.40
2023-01-01T08:02:00,pkn,1.20
2023-01-01T08:04:00,pkn,2.40
2023-01-01T08:06:00,pkn,1.20
2023-01-01T08:08:00,pkn,2.40
2023-01-01T08:10:00,pkn,1.20
2023-01-01T08:12:00,pkn,1.20
2023-01-01T08:14:00,pkn,2.40
2023-01-01T08:16:00,pkn,2.40
2023-01-01T08:19:00,pkn,2.40
2023-01-01T08:21:00,pkn,1.20
2023-01-01T08:23:00,pkn,2.40
2023-01-01T08:25:00,pkn,1.20
2023-01-01T08:27:00,pkn,1.20
2023-01-01T08:29:00,pkn,2.40
2023-01-01T08:30:00,pkn,1.20
2023-01-01T08:32:00,pkn,1.20
2023-01-01T08:33:00,pkn,1.20
2023-01-01T08:35:00,pkn,1.20
2023-01-01T08:37:00,pkn,2.40
2023-01-01T08:38:00,pkn,1.20
2023-01-01T08:40:00,pkn,1.20
2023-01-01T08:41:00,pkn,1.20
2023-01-01T08:43:00,pkn,1.20
2023-01-01T08:44:00,pkn,1.20
2023-01-01T08:46:00,pkn,2.40
2023-01-01T08:49:00,pkn,2.40
2023-01-01T08:52:00,pkn,2.40
2023-01-01T08:54:00,pkn,1.20
2023-01-01T08:56:00,pkn,2.40
2023-01-01T08:57:00,pkn,1.20
2023-01-01T08:59:00,pkn,1.20
2023-01-01T09:01:00,pkn,2.40
2023-01-01T09:03:00,pkn,1.20
2023-01-01T09:05:00,pkn,1.20
2023-01-01T09:07:00,pkn,2.40
2023-01-01T09:08:00,pkn,1.20
2023-01-01T09:10:00,pkn,1.20
2023-01-01T09:12:00,pkn,2.40
2023-01-01T09:13:00,pkn,1.20
2023-01-01T09:15:00,pkn,1.20
2023-01-01T09:16:00,pkn,1.20
2023-01-01T09:18:00,pkn,2.40
2023-01-01T09:19:00,pkn,1.20
2023-01-01T09:21:00,pkn,1.20
2023-01-01T09:23:00,pkn,2.40
2023-01-01T09:24:00,pkn,1.20
2023-01-01T09:26:00,pkn,1.20
2023-01-01T09:28:00,pkn,2.40
2023-01-01T09:31:00,pkn,2.40
2023-01-01T09:33:00,pkn,2.40
2023-01-01T09:35:00,pkn,1.20
2023-01-01T09:36:00,pkn,1.20
2023-01-01T09:38:00,pkn,1.20
2023-01-01T09:40:00,pkn,2.40
2023-01-01T09:42:00,pkn,1.20
2023-01-01T09:44:00,pkn,2.40
2023-01-01T09:46:00,pkn,1.20
2023-01-01T09:48:00,pkn,2.40
2023-01-01T09:50:00,pkn,1.20
2023-01-01T09:52:00,pkn,1.20
2023-01-01T09:54:00,pkn,2.40
2023-01-01T09:55:00,pkn,1.20
2023-01-01T09:57:00,pkn,1.20
2023-01-01T09:58:00,pkn,1.20
2023-01-01T10:00:00,pkn,2.40
2023-01-01T10:02:00,pkn,1.20
2023-01-01T10:04:00,pkn,1.20
2023-01-01T10:05:00,pkn,1.20
2023-01-01T10:06:00,pkn,6.00
2023-01-01T10:07:00,pkn,4.80
2023-01-01T10:08:00,pkn,4.80
2023-01-01T10:09:00,pkn,1.20
2023-01-01T10:10:00,pkn,8.40
2023-01-01T10:11:00,pkn,1.20
2023-01-01T10:12:00,pkn,6.00
2023-01-01T10:13:00,pkn,2.40
2023-01-01T10:15:00,pkn,1.20
2023-01-01T10:16:00,pkn,1.20
2023-01-01T10:18:00,pkn,2.40
2023-01-01T10:21:00,pkn,2.40
2023-01-01T10:23:00,pkn,2.40
2023-01-01T10:25:00,pkn,1.20
2023-01-01T10:26:00,pkn,1.20
2023-01-01T10:28:00,pkn,1.20
2023-01-01T10:30:00,pkn,1.20
2023-01-01T10:32:00,pkn,2.40
2023-01-01T10:33:00,pkn,1.20
2023-01-01T10:35:00,pkn,1.20
2023-01-01T10:37:00,pkn,1.20
2023-01-01T10:39:00,pkn,2.40
2023-01-01T10:41:00,pkn,1.20
2023-01-01T10:43:00,pkn,2.40
2023-01-01T10:45:00,pkn,1.20
2023-01-01T10:47:00,pkn,2.40
2023-01-01T10:49:00,pkn,1.20
2023-01-01T10:51:00,pkn,1.20
2023-01-01T10:53:00,pkn,2.40
2023-01-01T10:55:00,pkn,2.40
2023-01-01T10:57:00,pkn,2.40
2023-01-01T10:59:00,pkn,1.20
2023-01-01T11:00:00,pkn,1.20
2023-01-01T11:02:00,pkn,2.40
2023-01-01T11:04:00,pkn,2.40
2023-01-01T11:06:00,pkn,1.20
2023-01-01T11:08:00,pkn,2.40
2023-01-01T11:11:00,pkn,2.40
2023-01-01T11:13:00,pkn,2.40
2023-01-01T11:15:00,pkn,1.20
2023-01-01T11:17:00,pkn,2.40
2023-01-01T11:19:00,pkn,1.20
2023-01-01T11:21:00,pkn,2.40
2023-01-01T11:23:00,pkn,1.20
2023-01-01T11:25:00,pkn,2.40
2023-01-01T11:27:00,pkn,1.20
2023-01-01T11:29:00,pkn,2.40
2023-01-01T11:31:00,pkn,1.20
2023-01-01T11:33:00,pkn,1.20
2023-01-01T11:35:00,pkn,2.40
2023-01-01T11:37:00,pkn,1.20
2023-01-01T11:38:00,pkn,1.20
2023-01-01T11:40:00,pkn,2.40
2023-01-01T11:42:00,pkn,1.20
2023-01-01T11:44:00,pkn,2.40
2023-01-01T11:46:00,pkn,1.20
2023-01-01T11:48:00,pkn,2.40
2023-01-01T11:50:00,pkn,1.20
2023-01-01T11:52:00,pkn,1.20
2023-01-01T11:54:00,pkn,2.40
2023-01-01T11:55:00,pkn,1.20
2023-01-01T11:57:00,pkn,1.20
2023-01-01T11:59:00,pkn,2.40
2023-01-01T12:01:00,pkn,1.20
2023-01-01T12:02:00,pkn,1.20
2023-01-01T12:04:00,pkn,1.20
2023-01-01T12:06:00,pkn,1.20
2023-01-01T12:08:00,pkn,2.40
2023-01-01T12:10:00,pkn,1.20
2023-01-01T12:12:00,pkn,2.40
2023-01-01T12:14:00,pkn,1.20
2023-01-01T12:15:00,pkn,1.20
2023-01-01T12:17:00,pkn,1.20
2023-01-01T12:19:00,pkn,2.40
2023-01-01T12:20:00,pkn,1.20
2023-01-01T12:22:00,pkn,1.20
2023-01-01T12:23:00,pkn,1.20
2023-01-01T12:25:00,pkn,1.20
2023-01-01T12:27:00,pkn,2.40
2023-01-01T12:28:00,pkn,1.20
2023-01-01T12:30:00,pkn,1.20
2023-01-01T12:32:00,pkn,2.40
2023-01-01T12:34:00,pkn,1.20
2023-01-01T12:35:00,pkn,1.20
2023-01-01T12:37:00,pkn,2.40
2023-01-01T12:38:00,pkn,1.20
2023-01-01T12:40:00,pkn,1.20
2023-01-01T12:42:00,pkn,2.40
2023-01-01T12:43:00,pkn,1.20
2023-01-01T12:45:00,pkn,1.20
2023-01-01T12:47:00,pkn,2.40
2023-01-01T12:49:00,pkn,2.40
2023-01-01T12:51:00,pkn,1.20
2023-01-01T12:52:00,pkn,1.20
2023-01-01T12:54:00,pkn,2.40
2023-01-01T12:56:00,pkn,1.20
2023-01-01T12:58:00,pkn,2.40
2023-01-01T13:00:00,pkn,2.40
2023-01-01T13:02:00,pkn,1.20
2023-01-01T13:04:00,pkn,2.40
2023-01-01T13:06:00,pkn,1.20
2023-01-01T13:08:00,pkn,1.20
2023-01-01T13:09:00,pkn,1.20
2023-01-01T13:10:00,pkn,1.20
2023-01-01T13:12:00,pkn,1.20
2023-01-01T13:14:00,pkn,1.20
2023-01-01T13:16:00,pkn,2.40
2023-01-01T13:17:00,pkn,1.20
2023-01-01T13:19:00,pkn,1.20
2023-01-01T13:21:00,pkn,2.40
2023-01-01T13:23:00,pkn,1.20
2023-01-01T13:25:00,pkn,1.20
2023-01-01T13:26:00,pkn,1.20
2023-01-01T13:28:00,pkn,1.20
2023-01-01T13:29:00,pkn,1.20
2023-01-01T13:31:00,pkn,2.40
2023-01-01T13:34:00,pkn,2.40
2023-01-01T13:36:00,pkn,1.20
2023-01-01T13:38:00,pkn,2.40
2023-01-01T13:39:00,pkn,1.20
2023-01-01T13:41:00,pkn,1.20
2023-01-01T13:43:00,pkn,2.40
2023-01-01T13:44:00,pkn,1.20
2023-01-01T13:46:00,pkn,1.20
2023-01-01T13:47:00,pkn,1.20
2023-01-01T13:49:00,pkn,1.20
2023-01-01T13:51:00,pkn,1.20
2023-01-01T13:53:00,pkn,2.40
2023-01-01T13:54:00,pkn,1.20
2023-01-01T13:56:00,pkn,1.20
2023-01-01T13:58:00,pkn,2.40
2023-01-01T13:59:00,pkn,7.20
2023-01-01T14:00:00,pkn,4.80
2023-01-01T14:02:00,pkn,10.80
2023-01-01T14:04:00,pkn,9.60
2023-01-01T14:05:00,pkn,1.20
2023-01-01T14:06:00,pkn,2.40
2023-01-01T14:08:00,pkn,1.20
2023-01-01T14:10:00,pkn,1.20
2023-01-01T14:12:00,pkn,2.40
2023-01-01T14:14:00,pkn,2.40
2023-01-01T14:16:00,pkn,1.20
2023-01-01T14:17:00,pkn,1.20
2023-01-01T14:19:00,pkn,2.40
2023-01-01T14:22:00,pkn,2.40
2023-01-01T14:24:00,pkn,2.40
2023-01-01T14:26:00,pkn,1.20
2023-01-01T14:27:00,pkn,1.20
2023-01-01T14:29:00,pkn,2.40
2023-01-01T14:31:00,pkn,1.20
2023-01-01T14:33:00,pkn,2.40
2023-01-01T14:34:00,pkn,1.20
2023-01-01T14:36:00,pkn,1.20
2023-01-01T14:37:00,pkn,1.20
2023-01-01T14:39:00,pkn,2.40
2023-01-01T14:41:00,pkn,1.20
2023-01-01T14:42:00,pkn,1.20
2023-01-01T14:44:00,pkn,2.40
2023-01-01T14:46:00,pkn,1.20
2023-01-01T14:48:00,pkn,1.20
2023-01-01T14:50:00,pkn,2.40
2023-01-01T14:52:00,pkn,1.20
2023-01-01T14:54:00,pkn,2.40
2023-01-01T14:56:00,pkn,1.20
2023-01-01T14:58:00,pkn,2.40
2023-01-01T15:01:00,pkn,2.40
2023-01-01T15:03:00,pkn,2.40
2023-01-01T15:05:00,pkn,1.20
2023-01-01T15:07:00,pkn,1.20
2023-01-01T15:08:00,pkn,1.20
2023-01-01T15:10:00,pkn,1.20
2023-01-01T15:12:00,pkn,2.40
2023-01-01T15:13:00,pkn,1.20
2023-01-01T15:15:00,pkn,1.20
2023-01-01T15:17:00,pkn,2.40
2023-01-01T15:19:00,pkn,1.20
2023-01-01T15:20:00,pkn,1.20
2023-01-01T15:22:00,pkn,1.20
2023-01-01T15:24:00,pkn,2.40
2023-01-01T15:26:00,pkn,2.40
2023-01-01T15:28:00,pkn,1.20
2023-01-01T15:30:00,pkn,1.20
2023-01-01T15:32:00,pkn,2.40
2023-01-01T15:34:00,pkn,1.20
2023-01-01T15:36:00,pkn,2.40
2023-01-01T15:38:00,pkn,1.20
2023-01-01T15:40:00,pkn,2.40
2023-01-01T15:42:00,pkn,1.20
2023-01-01T15:44:00,pkn,2.40
2023-01-01T15:47:00,pkn,2.40
2023-01-01T15:49:00,pkn,1.20
2023-01-01T15:51:00,pkn,2.40
2023-01-01T15:53:00,pkn,1.20
2023-01-01T15:55:00,pkn,1.20
2023-01-01T15:57:00,pkn,2.40
2023-01-01T15:58:00,pkn,1.20
2023-01-01T16:00:00,pkn,1.20
2023-01-01T16:02:00,pkn,2.40
2023-01-01T16:04:00,pkn,1.20
2023-01-01T16:06:00,pkn,2.40
2023-01-01T16:08:00,pkn,2.40
2023-01-01T16:10:00,pkn,1.20
2023-01-01T16:12:00,pkn,2.40
2023-01-01T16:14:00,pkn,1.20
2023-01-01T16:16:00,pkn,2.40
2023-01-01T16:17:00,pkn,1.20
2023-01-01T16:19:00,pkn,1.20
2023-01-01T16:21:00,pkn,2.40
2023-01-01T16:23:00,pkn,2.40
2023-01-01T16:25:00,pkn,1.20
2023-01-01T16:26:00,pkn,1.20
2023-01-01T16:28:00,pkn,2.40
2023-01-01T16:30:00,pkn,1.20
2023-01-01T16:32:00,pkn,2.40
2023-01-01T16:34:00,pkn,1.20
2023-01-01T16:36:00,pkn,1.20
2023-01-01T16:38:00,pkn,2.40
2023-01-01T16:40:00,pkn,2.40
2023-01-01T16:42:00,pkn,1.20
2023-01-01T16:44:00,pkn,2.40
2023-01-01T16:46:00,pkn,1.20
2023-01-01T16:48:00,pkn,2.40
2023-01-01T16:51:00,pkn,2.40
2023-01-01T16:53:00,pkn,1.20
2023-01-01T16:55:00,pkn,2.40
2023-01-01T16:58:00,pkn,2.40
2023-01-01T16:59:00,pkn,1.20
2023-01-01T17:01:00,pkn,1.20
2023-01-01T17:02:00,pkn,1.20
2023-01-01T17:04:00,pkn,2.40
2023-01-01T17:06:00,pkn,1.20
2023-01-01T17:07:00,pkn,1.20
2023-01-01T17:09:00,pkn,1.20
2023-01-01T17:10:00,pkn,1.20
2023-01-01T17:12:00,pkn,1.20
2023-01-01T17:13:00,pkn,1.20
2023-01-01T17:15:00,pkn,2.40
2023-01-01T17:17:00,pkn,1.20
2023-01-01T17:19:00,pkn,2.40
2023-01-01T17:21:00,pkn,1.20
2023-01-01T17:23:00,pkn,2.40
2023-01-01T17:24:00,pkn,1.20
2023-01-01T17:26:00,pkn,1.20
2023-01-01T17:27:00,pkn,1.20
2023-01-01T17:29:00,pkn,1.20
2023-01-01T17:31:00,pkn,2.40
2023-01-01T17:33:00,pkn,1.20
2023-01-01T17:35:00,pkn,1.20
2023-01-01T17:36:00,pkn,1.20
2023-01-01T17:38:00,pkn,1.20
2023-01-01T17:40:00,pkn,2.40
2023-01-01T17:42:00,pkn,2.40
2023-01-01T17:44:00,pkn,1.20
2023-01-01T17:46:00,pkn,1.20
2023-01-01T17:47:00,pkn,3.60
2023-01-01T17:48:00,pkn,2.40
2023-01-01T17:49:00,pkn,7.20
2023-01-01T17:50:00,pkn,2.40
2023-01-01T17:51:00,pkn,8.40
2023-01-01T17:52:00,pkn,4.80
2023-01-01T17:53:00,pkn,1.20
2023-01-01T17:54:00,pkn,3.60
2023-01-01T17:55:00,pkn,1.20
2023-01-01T17:57:00,pkn,2.40
2023-01-01T17:59:00,pkn,2.40
2023-01-01T18:01:00,pkn,1.20
2023-01-01T18:03:00,pkn,2.40
2023-01-01T18:05:00,pkn,2.40
2023-01-01T18:07:00,pkn,1.20
2023-01-01T18:09:00,pkn,2.40
2023-01-01T18:10:00,pkn,1.20
2023-01-01T18:11:00,pkn,1.20
2023-01-01T18:13:00,pkn,1.20
2023-01-01T18:14:00,pkn,1.20
2023-01-01T18:16:00,pkn,2.40
2023-01-01T18:19:00,pkn,2.40
2023-01-01T18:21:00,pkn,1.20
2023-01-01T18:23:00,pkn,2.40
2023-01-01T18:25:00,pkn,1.20
2023-01-01T18:26:00,pkn,1.20
2023-01-01T18:28:00,pkn,2.40
2023-01-01T18:30:00,pkn,1.20
2023-01-01T18:32:00,pkn,2.40
2023-01-01T18:34:00,pkn,1.20
2023-01-01T18:36:00,pkn,2.40
2023-01-01T18:38:00,pkn,1.20
2023-01-01T18:40:00,pkn,2.40
2023-01-01T18:42:00,pkn,1.20
2023-01-01T18:43:00,pkn,1.20
2023-01-01T18:45:00,pkn,1.20
2023-01-01T18:47:00,pkn,2.40
2023-01-01T18:50:00,pkn,2.40
2023-01-01T18:52:00,pkn,1.20
2023-01-01T18:53:00,pkn,1.20
2023-01-01T18:55:00,pkn,2.40
2023-01-01T18:57:00,pkn,1.20
2023-01-01T18:58:00,pkn,1.20
2023-01-01T19:00:00,pkn,1.20
2023-01-01T19:02:00,pkn,1.20
2023-01-01T19:04:00,pkn,2.40
2023-01-01T19:06:00,pkn,2.40
2023-01-01T19:08:00,pkn,1.20
2023-01-01T19:10:00,pkn,2.40
2023-01-01T19:12:00,pkn,1.20
2023-01-01T19:14:00,pkn,2.40
2023-01-01T19:16:00,pkn,1.20
2023-01-01T19:17:00,pkn,1.20
2023-01-01T19:19:00,pkn,1.20
2023-01-01T19:20:00,pkn,1.20
2023-01-01T19:22:00,pkn,1.20
2023-01-01T19:23:00,pkn,1.20
2023-01-01T19:25:00,pkn,2.40
2023-01-01T19:26:00,pkn,1.20
2023-01-01T19:28:00,pkn,1.20
2023-01-01T19:29:00,pkn,1.20
2023-01-01T19:31:00,pkn,1.20
2023-01-01T19:33:00,pkn,2.40
2023-01-01T19:34:00,pkn,1.20
2023-01-01T19:37:00,pkn,2.40
2023-01-01T19:38:00,pkn,1.20
2023-01-01T19:40:00,pkn,1.20
2023-01-01T19:42:00,pkn,2.40
2023-01-01T19:43:00,pkn,1.20
2023-01-01T19:45:00,pkn,2.40
2023-01-01T19:46:00,pkn,1.20
2023-01-01T19:48:00,pkn,1.20
2023-01-01T19:50:00,pkn,2.40
2023-01-01T19:51:00,pkn,1.20
2023-01-01T19:53:00,pkn,1.20
