#datetime,building,power
2024-03-22T00:01:00,ptr,11.40
2024-03-22T00:02:00,ptr,6.01
2024-03-22T00:04:00,ptr,11.40
2024-03-22T00:06:00,ptr,8.39
2024-03-22T00:07:00,ptr,6.01
2024-03-22T00:09:00,ptr,11.40
2024-03-22T00:11:00,ptr,11.40
2024-03-22T00:12:00,ptr,6.01
2024-03-22T00:14:00,ptr,11.40
2024-03-22T00:16:00,ptr,11.41
2024-03-22T00:17:00,ptr,5.99
2024-03-22T00:19:00,ptr,11.40
2024-03-22T00:20:00,ptr,6.01
2024-03-22T00:22:00,ptr,8.39
2024-03-22T00:24:00,ptr,11.41
2024-03-22T00:25:00,ptr,5.99
2024-03-22T00:27:00,ptr,11.40
2024-03-22T00:29:00,ptr,11.41
2024-03-22T00:31:00,ptr,11.40
2024-03-22T00:32:00,ptr,8.99
2024-03-22T00:34:00,ptr,8.41
2024-03-22T00:36:00,ptr,11.40
2024-03-22T00:38:00,ptr,12.00
2024-03-22T00:40:00,ptr,11.40
2024-03-22T00:42:00,ptr,11.41
2024-03-22T00:44:00,ptr,8.39
2024-03-22T00:45:00,ptr,6.01
2024-03-22T00:47:00,ptr,11.40
2024-03-22T00:49:00,ptr,11.40
2024-03-22T00:51:00,ptr,12.00
2024-03-22T00:52:00,ptr,5.41
2024-03-22T00:54:00,ptr,11.40
2024-03-22T00:56:00,ptr,12.01
2024-03-22T00:58:00,ptr,11.40
2024-03-22T00:59:00,ptr,3.00
2024-03-22T01:01:00,ptr,11.40
2024-03-22T01:03:00,ptr,11.40
2024-03-22T01:05:00,ptr,11.40
2024-03-22T01:07:00,ptr,11.41
2024-03-22T01:09:00,ptr,12.00
2024-03-22T01:10:00,ptr,5.39
2024-03-22T01:12:00,ptr,11.41
2024-03-22T01:13:00,ptr,5.99
2024-03-22T01:15:00,ptr,8.41
2024-03-22T01:17:00,ptr,12.00
2024-03-22T01:19:00,ptr,11.40
2024-03-22T01:21:00,ptr,11.40
2024-03-22T01:23:00,ptr,11.41
2024-03-22T01:25:00,ptr,11.40
2024-03-22T01:26:00,ptr,3.00
2024-03-22T01:28:00,ptr,11.40
2024-03-22T01:30:00,ptr,12.00
2024-03-22T01:32:00,ptr,11.40
2024-03-22T01:34:00,ptr,11.41
2024-03-22T01:36:00,ptr,11.40
2024-03-22T01:37:00,ptr,5.99
2024-03-22T01:39:00,ptr,11.41
2024-03-22T01:40:00,ptr,5.99
2024-03-22T01:42:00,ptr,11.40
2024-03-22T01:44:00,ptr,11.41
2024-03-22T01:46:00,ptr,11.40
2024-03-22T01:48:00,ptr,11.40
2024-03-22T01:50:00,ptr,12.00
2024-03-22T01:52:00,ptr,11.41
2024-03-22T01:54:00,ptr,11.40
2024-03-22T01:56:00,ptr,11.40
2024-03-22T01:58:00,ptr,11.40
2024-03-22T01:59:00,ptr,6.01
2024-03-22T02:01:00,ptr,11.40
2024-03-22T02:03:00,ptr,11.40
2024-03-22T02:05:00,ptr,12.01
2024-03-22T02:07:00,ptr,8.39
2024-03-22T02:09:00,ptr,8.39
2024-03-22T02:11:00,ptr,12.01
2024-03-22T02:13:00,ptr,8.39
2024-03-22T02:14:00,ptr,6.01
2024-03-22T02:16:00,ptr,8.39
2024-03-22T02:18:00,ptr,8.41
2024-03-22T02:20:00,ptr,12.00
2024-03-22T02:21:00,ptr,2.40
2024-03-22T02:23:00,ptr,8.99
2024-03-22T02:24:00,ptr,5.41
2024-03-22T02:26:00,ptr,8.99
2024-03-22T02:27:00,ptr,3.00
2024-03-22T02:29:00,ptr,8.39
2024-03-22T02:31:00,ptr,11.41
2024-03-22T02:33:00,ptr,8.99
2024-03-22T02:34:00,ptr,5.41
2024-03-22T02:36:00,ptr,8.99
2024-03-22T02:38:00,ptr,8.39
2024-03-22T02:40:00,ptr,8.41
2024-03-22T02:42:00,ptr,5.99
2024-03-22T02:44:00,ptr,8.41
2024-03-22T02:46:00,ptr,8.99
2024-03-22T02:48:00,ptr,8.41
2024-03-22T02:50:00,ptr,8.99
2024-03-22T02:51:00,ptr,5.41
2024-03-22T02:53:00,ptr,8.99
2024-03-22T02:55:00,ptr,8.41
2024-03-22T02:57:00,ptr,5.99
2024-03-22T02:59:00,ptr,8.41
2024-03-22T03:01:00,ptr,8.39
2024-03-22T03:02:00,ptr,6.01
2024-03-22T03:04:00,ptr,5.99
2024-03-22T03:05:00,ptr,5.41
2024-03-22T03:07:00,ptr,6.01
2024-03-22T03:09:00,ptr,8.39
2024-03-22T03:11:00,ptr,8.99
2024-03-22T03:13:00,ptr,5.41
2024-03-22T03:15:00,ptr,8.99
2024-03-22T03:17:00,ptr,5.41
2024-03-22T03:18:00,ptr,3.00
2024-03-22T03:20:00,ptr,8.39
2024-03-22T03:21:00,ptr,3.00
2024-03-22T03:23:00,ptr,9.01
2024-03-22T03:24:00,ptr,2.39
2024-03-22T03:26:00,ptr,9.01
2024-03-22T03:27:00,ptr,3.00
2024-03-22T03:29:00,ptr,8.39
2024-03-22T03:30:00,ptr,3.00
2024-03-22T03:32:00,ptr,5.39
2024-03-22T03:33:00,ptr,6.01
2024-03-22T03:35:00,ptr,6.01
2024-03-22T03:37:00,ptr,8.39
2024-03-22T03:38:00,ptr,3.00
2024-03-22T03:39:00,ptr,3.00
2024-03-22T03:41:00,ptr,8.39
2024-03-22T03:42:00,ptr,3.00
2024-03-22T03:44:00,ptr,8.39
2024-03-22T03:46:00,ptr,6.01
2024-03-22T03:48:00,ptr,5.41
2024-03-22T03:50:00,ptr,8.99
2024-03-22T03:52:00,ptr,5.41
2024-03-22T03:54:00,ptr,8.99
2024-03-22T03:55:00,ptr,3.00
2024-03-22T03:57:00,ptr,8.39
2024-03-22T03:59:00,ptr,6.01
2024-03-22T04:01:00,ptr,8.39
2024-03-22T04:03:00,ptr,8.41
2024-03-22T04:05:00,ptr,5.99
2024-03-22T04:06:00,ptr,3.00
2024-03-22T04:08:00,ptr,8.41
2024-03-22T04:10:00,ptr,5.99
2024-03-22T04:12:00,ptr,5.41
2024-03-22T04:13:00,ptr,3.00
2024-03-22T04:15:00,ptr,8.99
2024-03-22T04:17:00,ptr,8.39
2024-03-22T04:19:00,ptr,6.01
2024-03-22T04:21:00,ptr,8.41
2024-03-22T04:22:00,ptr,2.99
2024-03-22T04:24:00,ptr,5.41
2024-03-22T04:25:00,ptr,3.00
2024-03-22T04:27:00,ptr,8.99
2024-03-22T04:28:00,ptr,2.40
2024-03-22T04:29:00,ptr,3.00
2024-03-22T04:31:00,ptr,8.99
2024-03-22T04:32:00,ptr,2.40
2024-03-22T04:34:00,ptr,6.01
2024-03-22T04:36:00,ptr,8.39
2024-03-22T04:37:00,ptr,3.00
2024-03-22T04:39:00,ptr,8.99
2024-03-22T04:41:00,ptr,5.41
2024-03-22T04:43:00,ptr,8.99
2024-03-22T04:45:00,ptr,5.41
2024-03-22T04:47:00,ptr,6.01
2024-03-22T04:49:00,ptr,8.39
2024-03-22T04:51:00,ptr,6.01
2024-03-22T04:52:00,ptr,5.39
2024-03-22T04:54:00,ptr,6.01
2024-03-22T04:56:00,ptr,8.39
2024-03-22T04:58:00,ptr,6.01
2024-03-22T05:00:00,ptr,8.39
2024-03-22T05:02:00,ptr,6.01
2024-03-22T05:04:00,ptr,6.01
2024-03-22T05:06:00,ptr,8.39
2024-03-22T05:08:00,ptr,8.39
2024-03-22T05:09:00,ptr,3.00
2024-03-22T05:11:00,ptr,9.01
2024-03-22T05:12:00,ptr,2.39
2024-03-22T05:14:00,ptr,6.01
2024-03-22T05:16:00,ptr,8.39
2024-03-22T05:18:00,ptr,6.01
2024-03-22T05:20:00,ptr,8.41
2024-03-22T05:21:00,ptr,2.99
2024-03-22T05:23:00,ptr,6.01
2024-03-22T05:25:00,ptr,8.39
2024-03-22T05:27:00,ptr,9.01
2024-03-22T05:28:00,ptr,2.40
2024-03-22T05:30:00,ptr,5.99
2024-03-22T05:32:00,ptr,8.41
2024-03-22T05:34:00,ptr,5.99
2024-03-22T05:36:00,ptr,8.41
2024-03-22T05:38:00,ptr,5.99
2024-03-22T05:40:00,ptr,8.41
2024-03-22T05:41:00,ptr,3.00
2024-03-22T05:43:00,ptr,8.99
2024-03-22T05:45:00,ptr,8.39
2024-03-22T05:46:00,ptr,3.00
2024-03-22T05:48:00,ptr,5.41
2024-03-22T05:50:00,ptr,8.99
2024-03-22T05:52:00,ptr,5.41
2024-03-22T05:53:00,ptr,3.00
2024-03-22T05:55:00,ptr,8.99
2024-03-22T05:56:00,ptr,2.40
2024-03-22T05:58:00,ptr,5.99
2024-03-22T06:00:00,ptr,8.41
2024-03-22T06:02:00,ptr,8.99
2024-03-22T06:04:00,ptr,8.41
2024-03-22T06:06:00,ptr,8.99
2024-03-22T06:07:00,ptr,5.41
2024-03-22T06:09:00,ptr,8.99
2024-03-22T06:11:00,ptr,8.41
2024-03-22T06:13:00,ptr,8.39
2024-03-22T06:15:00,ptr,8.99
2024-03-22T06:17:00,ptr,8.41
2024-03-22T06:19:00,ptr,11.40
2024-03-22T06:20:00,ptr,3.00
2024-03-22T06:21:00,ptr,6.01
2024-03-22T06:23:00,ptr,8.39
2024-03-22T06:25:00,ptr,8.99
2024-03-22T06:27:00,ptr,8.41
2024-03-22T06:29:00,ptr,8.39
2024-03-22T06:31:00,ptr,9.01
2024-03-22T06:33:00,ptr,8.39
2024-03-22T06:35:00,ptr,9.01
2024-03-22T06:37:00,ptr,11.40
2024-03-22T06:39:00,ptr,8.39
2024-03-22T06:40:00,ptr,6.01
2024-03-22T06:42:00,ptr,8.39
2024-03-22T06:44:00,ptr,9.01
2024-03-22T06:45:00,ptr,5.39
2024-03-22T06:47:00,ptr,9.01
2024-03-22T06:48:00,ptr,2.40
2024-03-22T06:50:00,ptr,12.00
2024-03-22T06:52:00,ptr,8.39
2024-03-22T06:54:00,ptr,8.41
2024-03-22T06:56:00,ptr,12.00
2024-03-22T06:58:00,ptr,8.39
2024-03-22T07:00:00,ptr,8.41
2024-03-22T07:02:00,ptr,8.99
2024-03-22T07:04:00,ptr,8.41
2024-03-22T07:06:00,ptr,8.99
2024-03-22T07:08:00,ptr,8.39
2024-03-22T07:10:00,ptr,8.41
2024-03-22T07:12:00,ptr,8.99
2024-03-22T07:14:00,ptr,8.41
2024-03-22T07:16:00,ptr,8.99
2024-03-22T07:18:00,ptr,8.39
2024-03-22T07:20:00,ptr,8.41
2024-03-22T07:22:00,ptr,6.01
2024-03-22T07:23:00,ptr,5.99
2024-03-22T07:25:00,ptr,8.41
2024-03-22T07:27:00,ptr,8.39
2024-03-22T07:29:00,ptr,8.99
2024-03-22T07:30:00,ptr,3.00
2024-03-22T07:32:00,ptr,8.41
2024-03-22T07:34:00,ptr,8.39
2024-03-22T07:36:00,ptr,8.99
2024-03-22T07:38:00,ptr,8.41
2024-03-22T07:40:00,ptr,8.99
2024-03-22T07:41:00,ptr,5.41
2024-03-22T07:43:00,ptr,8.99
2024-03-22T07:45:00,ptr,8.41
2024-03-22T07:47:00,ptr,11.40
2024-03-22T07:49:00,ptr,8.99
2024-03-22T07:50:00,ptr,2.40
2024-03-22T07:52:00,ptr,9.01
2024-03-22T07:54:00,ptr,8.39
2024-03-22T07:56:00,ptr,9.01
2024-03-22T07:57:00,ptr,5.39
2024-03-22T07:59:00,ptr,9.01
2024-03-22T08:01:00,ptr,11.40
2024-03-22T08:02:00,ptr,3.00
2024-03-22T08:04:00,ptr,11.40
2024-03-22T08:06:00,ptr,8.39
2024-03-22T08:07:00,ptr,6.01
2024-03-22T08:08:00,ptr,3.00
2024-03-22T08:10:00,ptr,8.39
2024-03-22T08:12:00,ptr,8.41
2024-03-22T08:14:00,ptr,12.00
2024-03-22T08:16:00,ptr,8.39
2024-03-22T08:18:00,ptr,8.41
2024-03-22T08:20:00,ptr,12.00
2024-03-22T08:22:00,ptr,8.39
2024-03-22T08:23:00,ptr,6.01
2024-03-22T08:25:00,ptr,8.39
2024-03-22T08:27:00,ptr,8.41
2024-03-22T08:29:00,ptr,8.99
2024-03-22T08:31:00,ptr,8.41
2024-03-22T08:33:00,ptr,8.99
2024-03-22T08:35:00,ptr,8.39
2024-03-22T08:37:00,ptr,11.41
2024-03-22T08:38:00,ptr,2.99
2024-03-22T08:40:00,ptr,11.41
2024-03-22T08:42:00,ptr,8.99
2024-03-22T08:43:00,ptr,5.41
2024-03-22T08:45:00,ptr,8.99
2024-03-22T08:47:00,ptr,8.41
2024-03-22T08:49:00,ptr,11.40
2024-03-22T08:51:00,ptr,8.99
2024-03-22T08:53:00,ptr,8.41
2024-03-22T08:55:00,ptr,11.40
2024-03-22T08:57:00,ptr,8.99
2024-03-22T08:59:00,ptr,11.41
2024-03-22T09:01:00,ptr,8.39
2024-03-22T09:03:00,ptr,8.99
2024-03-22T09:05:00,ptr,8.41
2024-03-22T09:07:00,ptr,11.40
2024-03-22T09:09:00,ptr,8.99
2024-03-22T09:11:00,ptr,11.41
2024-03-22T09:13:00,ptr,8.39
2024-03-22T09:15:00,ptr,11.40
2024-03-22T09:17:00,ptr,9.01
2024-03-22T09:19:00,ptr,8.39
2024-03-22T09:21:00,ptr,11.40
2024-03-22T09:22:00,ptr,3.00
2024-03-22T09:24:00,ptr,9.01
2024-03-22T09:25:00,ptr,5.39
2024-03-22T09:27:00,ptr,11.41
2024-03-22T09:29:00,ptr,8.99
2024-03-22T09:31:00,ptr,11.40
2024-03-22T09:33:00,ptr,11.40
2024-03-22T09:35:00,ptr,9.01
2024-03-22T09:37:00,ptr,11.40
2024-03-22T09:39:00,ptr,8.41
2024-03-22T09:40:00,ptr,2.99
2024-03-22T09:42:00,ptr,11.41
2024-03-22T09:44:00,ptr,8.99
2024-03-22T09:46:00,ptr,11.40
2024-03-22T09:48:00,ptr,8.41
2024-03-22T09:50:00,ptr,11.40
2024-03-22T09:52:00,ptr,8.99
2024-03-22T09:54:00,ptr,11.41
2024-03-22T09:56:00,ptr,8.39
2024-03-22T09:58:00,ptr,8.99
2024-03-22T10:00:00,ptr,11.41
2024-03-22T10:02:00,ptr,8.39
2024-03-22T10:04:00,ptr,12.00
2024-03-22T10:06:00,ptr,11.40
2024-03-22T10:08:00,ptr,8.41
2024-03-22T10:10:00,ptr,8.99
2024-03-22T10:12:00,ptr,11.41
2024-03-22T10:13:00,ptr,2.99
2024-03-22T10:15:00,ptr,11.41
2024-03-22T10:17:00,ptr,8.39
2024-03-22T10:19:00,ptr,11.40
2024-03-22T10:21:00,ptr,9.01
2024-03-22T10:23:00,ptr,11.40
2024-03-22T10:24:00,ptr,3.00
2024-03-22T10:26:00,ptr,11.40
2024-03-22T10:28:00,ptr,8.39
2024-03-22T10:30:00,ptr,12.01
2024-03-22T10:32:00,ptr,8.39
2024-03-22T10:34:00,ptr,8.39
2024-03-22T10:36:00,ptr,12.01
2024-03-22T10:38:00,ptr,8.39
2024-03-22T10:39:00,ptr,6.01
2024-03-22T10:41:00,ptr,11.40
2024-03-22T10:43:00,ptr,8.39
2024-03-22T10:45:00,ptr,11.41
2024-03-22T10:47:00,ptr,12.00
2024-03-22T10:48:00,ptr,5.39
2024-03-22T10:50:00,ptr,9.01
2024-03-22T10:51:00,ptr,5.41
2024-03-22T10:53:00,ptr,8.99
2024-03-22T10:54:00,ptr,5.41
2024-03-22T10:56:00,ptr,11.40
2024-03-22T10:58:00,ptr,8.99
2024-03-22T11:00:00,ptr,11.40
2024-03-22T11:02:00,ptr,8.41
2024-03-22T11:04:00,ptr,12.00
2024-03-22T11:06:00,ptr,8.41
2024-03-22T11:08:00,ptr,11.40
2024-03-22T11:10:00,ptr,8.99
2024-03-22T11:12:00,ptr,11.40
2024-03-22T11:13:00,ptr,5.41
2024-03-22T11:15:00,ptr,12.00
2024-03-22T11:16:00,ptr,2.40
2024-03-22T11:18:00,ptr,14.40
2024-03-22T11:19:00,ptr,3.00
2024-03-22T11:21:00,ptr,11.40
2024-03-22T11:23:00,ptr,9.01
2024-03-22T11:25:00,ptr,8.39
2024-03-22T11:26:00,ptr,6.01
2024-03-22T11:27:00,ptr,5.39
2024-03-22T11:29:00,ptr,9.01
2024-03-22T11:31:00,ptr,11.40
2024-03-22T11:33:00,ptr,11.40
2024-03-22T11:35:00,ptr,9.01
2024-03-22T11:36:00,ptr,5.39
2024-03-22T11:38:00,ptr,9.01
2024-03-22T11:40:00,ptr,11.40
2024-03-22T11:42:00,ptr,8.39
2024-03-22T11:43:00,ptr,6.01
2024-03-22T11:44:00,ptr,5.39
2024-03-22T11:46:00,ptr,9.01
2024-03-22T11:48:00,ptr,11.40
2024-03-22T11:50:00,ptr,11.40
2024-03-22T11:52:00,ptr,11.41
2024-03-22T11:54:00,ptr,12.00
2024-03-22T11:55:00,ptr,2.40
2024-03-22T11:57:00,ptr,12.00
2024-03-22T11:59:00,ptr,8.39
2024-03-22T12:01:00,ptr,11.41
2024-03-22T12:03:00,ptr,8.99
2024-03-22T12:05:00,ptr,11.40
2024-03-22T12:06:00,ptr,5.41
2024-03-22T12:08:00,ptr,12.00
2024-03-22T12:10:00,ptr,8.39
2024-03-22T12:12:00,ptr,11.41
2024-03-22T12:14:00,ptr,8.99
2024-03-22T12:15:00,ptr,5.41
2024-03-22T12:16:00,ptr,3.00
2024-03-22T12:18:00,ptr,11.40
2024-03-22T12:20:00,ptr,8.99
2024-03-22T12:22:00,ptr,11.40
2024-03-22T12:24:00,ptr,11.41
2024-03-22T12:26:00,ptr,8.39
2024-03-22T12:27:00,ptr,6.01
2024-03-22T12:28:00,ptr,5.99
2024-03-22T12:30:00,ptr,11.41
2024-03-22T12:31:00,ptr,2.99
2024-03-22T12:33:00,ptr,11.41
2024-03-22T12:35:00,ptr,11.40
2024-03-22T12:36:00,ptr,3.00
2024-03-22T12:38:00,ptr,11.40
2024-03-22T12:40:00,ptr,11.40
2024-03-22T12:42:00,ptr,8.99
2024-03-22T12:44:00,ptr,11.41
2024-03-22T12:46:00,ptr,8.39
2024-03-22T12:48:00,ptr,11.40
2024-03-22T12:49:00,ptr,3.00
2024-03-22T12:51:00,ptr,11.40
2024-03-22T12:52:00,ptr,3.00
2024-03-22T12:54:00,ptr,9.01
2024-03-22T12:55:00,ptr,5.39
2024-03-22T12:57:00,ptr,11.41
2024-03-22T12:58:00,ptr,5.99
2024-03-22T13:00:00,ptr,8.41
2024-03-22T13:02:00,ptr,8.99
2024-03-22T13:04:00,ptr,11.40
2024-03-22T13:06:00,ptr,8.41
2024-03-22T13:08:00,ptr,12.00
2024-03-22T13:10:00,ptr,11.40
2024-03-22T13:12:00,ptr,8.41
2024-03-22T13:14:00,ptr,11.40
2024-03-22T13:16:00,ptr,8.99
2024-03-22T13:18:00,ptr,11.40
2024-03-22T13:20:00,ptr,8.41
2024-03-22T13:22:00,ptr,12.00
2024-03-22T13:23:00,ptr,2.40
2024-03-22T13:25:00,ptr,12.00
2024-03-22T13:27:00,ptr,8.41
2024-03-22T13:28:00,ptr,5.99
2024-03-22T13:30:00,ptr,8.41
2024-03-22T13:32:00,ptr,8.39
2024-03-22T13:33:00,ptr,6.01
2024-03-22T13:34:00,ptr,5.99
2024-03-22T13:36:00,ptr,8.41
2024-03-22T13:38:00,ptr,11.40
2024-03-22T13:40:00,ptr,8.99
2024-03-22T13:42:00,ptr,8.41
2024-03-22T13:44:00,ptr,11.40
2024-03-22T13:45:00,ptr,6.01
2024-03-22T13:47:00,ptr,8.39
2024-03-22T13:49:00,ptr,11.40
2024-03-22T13:51:00,ptr,12.00
2024-03-22T13:53:00,ptr,11.41
2024-03-22T13:55:00,ptr,11.40
2024-03-22T13:57:00,ptr,8.39
2024-03-22T13:59:00,ptr,12.01
2024-03-22T14:01:00,ptr,11.40
2024-03-22T14:02:00,ptr,3.00
2024-03-22T14:04:00,ptr,11.40
2024-03-22T14:05:00,ptr,5.39
2024-03-22T14:07:00,ptr,9.01
2024-03-22T14:08:00,ptr,5.41
2024-03-22T14:10:00,ptr,12.00
2024-03-22T14:12:00,ptr,8.39
2024-03-22T14:13:00,ptr,6.01
2024-03-22T14:15:00,ptr,11.40
2024-03-22T14:17:00,ptr,8.39
2024-03-22T14:18:00,ptr,8.39
2024-03-22T14:19:00,ptr,11.41
2024-03-22T14:21:00,ptr,8.99
2024-03-22T14:23:00,ptr,11.40
2024-03-22T14:25:00,ptr,11.41
2024-03-22T14:27:00,ptr,11.40
2024-03-22T14:29:00,ptr,12.00
2024-03-22T14:30:00,ptr,2.40
2024-03-22T14:32:00,ptr,12.00
2024-03-22T14:33:00,ptr,2.40
2024-03-22T14:35:00,ptr,12.00
2024-03-22T14:37:00,ptr,8.41
2024-03-22T14:39:00,ptr,11.40
2024-03-22T14:41:00,ptr,8.99
2024-03-22T14:43:00,ptr,11.40
2024-03-22T14:45:00,ptr,11.41
2024-03-22T14:46:00,ptr,5.99
2024-03-22T14:48:00,ptr,11.40
2024-03-22T14:50:00,ptr,8.41
2024-03-22T14:52:00,ptr,8.99
2024-03-22T14:53:00,ptr,5.41
2024-03-22T14:55:00,ptr,11.40
2024-03-22T14:57:00,ptr,9.01
2024-03-22T14:58:00,ptr,5.39
2024-03-22T14:59:00,ptr,6.01
2024-03-22T15:01:00,ptr,11.40
2024-03-22T15:04:00,ptr,14.40
2024-03-22T15:05:00,ptr,6.01
2024-03-22T15:07:00,ptr,8.39
2024-03-22T15:09:00,ptr,11.40
2024-03-22T15:11:00,ptr,12.01
2024-03-22T15:12:00,ptr,2.39
2024-03-22T15:14:00,ptr,12.01
2024-03-22T15:16:00,ptr,8.39
2024-03-22T15:18:00,ptr,11.40
2024-03-22T15:20:00,ptr,11.41
2024-03-22T15:22:00,ptr,12.00
2024-03-22T15:24:00,ptr,8.39
2024-03-22T15:25:00,ptr,6.01
2024-03-22T15:27:00,ptr,8.39
2024-03-22T15:29:00,ptr,8.41
2024-03-22T15:30:00,ptr,8.41
2024-03-22T15:31:00,ptr,12.00
2024-03-22T15:33:00,ptr,8.39
2024-03-22T15:35:00,ptr,11.41
2024-03-22T15:36:00,ptr,5.99
2024-03-22T15:38:00,ptr,8.41
2024-03-22T15:40:00,ptr,11.40
2024-03-22T15:41:00,ptr,3.00
2024-03-22T15:43:00,ptr,11.40
2024-03-22T15:45:00,ptr,8.99
2024-03-22T15:47:00,ptr,11.41
2024-03-22T15:49:00,ptr,8.39
2024-03-22T15:51:00,ptr,8.99
2024-03-22T15:52:00,ptr,5.41
2024-03-22T15:54:00,ptr,12.00
2024-03-22T15:55:00,ptr,2.40
2024-03-22T15:57:00,ptr,12.00
2024-03-22T15:59:00,ptr,8.41
2024-03-22T16:01:00,ptr,8.39
2024-03-22T16:03:00,ptr,12.00
2024-03-22T16:04:00,ptr,2.40
2024-03-22T16:06:00,ptr,12.00
2024-03-22T16:08:00,ptr,8.41
2024-03-22T16:10:00,ptr,11.40
2024-03-22T16:12:00,ptr,8.99
2024-03-22T16:14:00,ptr,11.41
2024-03-22T16:15:00,ptr,5.39
2024-03-22T16:17:00,ptr,9.01
2024-03-22T16:19:00,ptr,8.39
2024-03-22T16:21:00,ptr,11.40
2024-03-22T16:23:00,ptr,9.01
2024-03-22T16:25:00,ptr,11.40
2024-03-22T16:26:00,ptr,3.00
2024-03-22T16:28:00,ptr,11.40
2024-03-22T16:29:00,ptr,6.01
2024-03-22T16:31:00,ptr,11.40
2024-03-22T16:32:00,ptr,3.00
2024-03-22T16:34:00,ptr,11.40
2024-03-22T16:35:00,ptr,5.41
2024-03-22T16:36:00,ptr,2.99
2024-03-22T16:38:00,ptr,9.01
2024-03-22T16:40:00,ptr,11.40
2024-03-22T16:42:00,ptr,8.39
2024-03-22T16:44:00,ptr,11.41
2024-03-22T16:46:00,ptr,12.00
2024-03-22T16:48:00,ptr,8.39
2024-03-22T16:50:00,ptr,11.41
2024-03-22T16:52:00,ptr,8.99
2024-03-22T16:53:00,ptr,5.41
2024-03-22T16:55:00,ptr,8.99
2024-03-22T16:56:00,ptr,5.41
2024-03-22T16:58:00,ptr,11.40
2024-03-22T17:00:00,ptr,17.40
2024-03-22T17:02:00,ptr,20.39
2024-03-22T17:03:00,ptr,11.41
2024-03-22T17:05:00,ptr,17.39
2024-03-22T17:06:00,ptr,11.41
2024-03-22T17:08:00,ptr,17.40
2024-03-22T17:10:00,ptr,17.39
2024-03-22T17:12:00,ptr,19.80
2024-03-22T17:14:00,ptr,17.40
2024-03-22T17:16:00,ptr,20.41
2024-03-22T17:18:00,ptr,19.79
2024-03-22T17:20:00,ptr,14.40
2024-03-22T17:21:00,ptr,11.41
2024-03-22T17:23:00,ptr,14.40
2024-03-22T17:25:00,ptr,20.39
2024-03-22T17:27:00,ptr,14.40
2024-03-22T17:28:00,ptr,8.41
2024-03-22T17:30:00,ptr,17.40
2024-03-22T17:31:00,ptr,8.99
2024-03-22T17:33:00,ptr,16.80
2024-03-22T17:35:00,ptr,14.40
2024-03-22T17:37:00,ptr,17.40
2024-03-22T17:39:00,ptr,14.40
2024-03-22T17:41:00,ptr,17.40
2024-03-22T17:43:00,ptr,17.39
2024-03-22T17:44:00,ptr,8.41
2024-03-22T17:46:00,ptr,17.40
2024-03-22T17:48:00,ptr,14.40
2024-03-22T17:50:00,ptr,17.40
2024-03-22T17:52:00,ptr,17.39
2024-03-22T17:54:00,ptr,14.40
2024-03-22T17:56:00,ptr,14.40
2024-03-22T17:58:00,ptr,11.41
2024-03-22T18:00:00,ptr,11.40
2024-03-22T18:01:00,ptr,3.00
2024-03-22T18:03:00,ptr,11.40
2024-03-22T18:05:00,ptr,8.39
2024-03-22T18:07:00,ptr,12.01
2024-03-22T18:08:00,ptr,5.39
2024-03-22T18:10:00,ptr,9.01
2024-03-22T18:11:00,ptr,5.39
2024-03-22T18:13:00,ptr,11.41
2024-03-22T18:15:00,ptr,8.99
2024-03-22T18:16:00,ptr,5.41
2024-03-22T18:18:00,ptr,12.00
2024-03-22T18:20:00,ptr,8.39
2024-03-22T18:22:00,ptr,8.41
2024-03-22T18:24:00,ptr,12.00
2024-03-22T18:25:00,ptr,5.41
2024-03-22T18:27:00,ptr,8.99
2024-03-22T18:28:00,ptr,5.41
2024-03-22T18:30:00,ptr,8.99
2024-03-22T18:32:00,ptr,11.40
2024-03-22T18:34:00,ptr,8.41
2024-03-22T18:35:00,ptr,5.99
2024-03-22T18:37:00,ptr,11.40
2024-03-22T18:39:00,ptr,8.41
2024-03-22T18:41:00,ptr,12.00
2024-03-22T18:43:00,ptr,8.41
2024-03-22T18:44:00,ptr,5.99
2024-03-22T18:45:00,ptr,5.41
2024-03-22T18:47:00,ptr,8.99
2024-03-22T18:49:00,ptr,11.40
2024-03-22T18:51:00,ptr,8.41
2024-03-22T18:53:00,ptr,11.40
2024-03-22T18:55:00,ptr,9.01
2024-03-22T18:57:00,ptr,11.40
2024-03-22T18:59:00,ptr,8.39
2024-03-22T19:01:00,ptr,12.00
2024-03-22T19:03:00,ptr,8.41
2024-03-22T19:04:00,ptr,5.99
2024-03-22T19:06:00,ptr,8.41
2024-03-22T19:08:00,ptr,11.40
2024-03-22T19:10:00,ptr,11.40
2024-03-22T19:12:00,ptr,9.01
2024-03-22T19:14:00,ptr,11.40
2024-03-22T19:16:00,ptr,11.40
2024-03-22T19:18:00,ptr,9.01
2024-03-22T19:19:00,ptr,5.39
2024-03-22T19:21:00,ptr,9.01
2024-03-22T19:22:00,ptr,5.39
2024-03-22T19:24:00,ptr,11.41
2024-03-22T19:26:00,ptr,12.00
2024-03-22T19:28:00,ptr,11.40
2024-03-22T19:30:00,ptr,8.39
2024-03-22T19:32:00,ptr,11.41
2024-03-22T19:33:00,ptr,5.99
2024-03-22T19:35:00,ptr,11.41
2024-03-22T19:37:00,ptr,8.99
2024-03-22T19:38:00,ptr,5.41
2024-03-22T19:40:00,ptr,11.40
