#datetime,building,power
2022-01-29T00:01:00,ptr,17.40
2022-01-29T00:02:00,ptr,8.41
2022-01-29T00:04:00,ptr,14.41
2022-01-29T00:05:00,ptr,8.99
2022-01-29T00:07:00,ptr,17.40
2022-01-29T00:09:00,ptr,16.79
2022-01-29T00:11:00,ptr,17.40
2022-01-29T00:12:00,ptr,8.99
2022-01-29T00:14:00,ptr,16.82
2022-01-29T00:15:00,ptr,8.99
2022-01-29T00:17:00,ptr,17.40
2022-01-29T00:19:00,ptr,14.38
2022-01-29T00:21:00,ptr,16.82
2022-01-29T00:23:00,ptr,14.38
2022-01-29T00:24:00,ptr,9.02
2022-01-29T00:26:00,ptr,17.37
2022-01-29T00:28:00,ptr,16.82
2022-01-29T00:29:00,ptr,6.01
2022-01-29T00:31:00,ptr,17.40
2022-01-29T00:32:00,ptr,8.38
2022-01-29T00:34:00,ptr,14.41
2022-01-29T00:36:00,ptr,17.40
2022-01-29T00:38:00,ptr,17.40
2022-01-29T00:40:00,ptr,14.38
2022-01-29T00:42:00,ptr,17.40
2022-01-29T00:43:00,ptr,8.41
2022-01-29T00:45:00,ptr,17.40
2022-01-29T00:47:00,ptr,17.40
2022-01-29T00:49:00,ptr,16.79
2022-01-29T00:50:00,ptr,8.99
2022-01-29T00:52:00,ptr,17.40
2022-01-29T00:53:00,ptr,5.42
2022-01-29T00:55:00,ptr,20.39
2022-01-29T00:57:00,ptr,17.40
2022-01-29T00:58:00,ptr,8.41
2022-01-29T01:00:00,ptr,17.37
2022-01-29T01:02:00,ptr,17.40
2022-01-29T01:04:00,ptr,16.82
2022-01-29T01:05:00,ptr,8.99
2022-01-29T01:07:00,ptr,17.40
2022-01-29T01:09:00,ptr,16.79
2022-01-29T01:11:00,ptr,14.41
2022-01-29T01:13:00,ptr,17.40
2022-01-29T01:15:00,ptr,17.40
2022-01-29T01:17:00,ptr,17.40
2022-01-29T01:18:00,ptr,11.40
2022-01-29T01:19:00,ptr,8.38
2022-01-29T01:21:00,ptr,17.40
2022-01-29T01:22:00,ptr,11.43
2022-01-29T01:24:00,ptr,14.38
2022-01-29T01:25:00,ptr,8.99
2022-01-29T01:27:00,ptr,17.40
2022-01-29T01:29:00,ptr,16.82
2022-01-29T01:31:00,ptr,17.40
2022-01-29T01:33:00,ptr,17.37
2022-01-29T01:35:00,ptr,20.42
2022-01-29T01:37:00,ptr,16.79
2022-01-29T01:39:00,ptr,17.40
2022-01-29T01:40:00,ptr,8.99
2022-01-29T01:42:00,ptr,19.80
2022-01-29T01:43:00,ptr,8.99
2022-01-29T01:44:00,ptr,8.41
2022-01-29T01:46:00,ptr,22.79
2022-01-29T01:48:00,ptr,20.42
2022-01-29T01:50:00,ptr,20.39
2022-01-29T01:51:00,ptr,8.41
2022-01-29T01:53:00,ptr,17.40
2022-01-29T01:55:00,ptr,17.40
2022-01-29T01:56:00,ptr,8.38
2022-01-29T01:58:00,ptr,17.40
2022-01-29T02:00:00,ptr,14.41
2022-01-29T02:01:00,ptr,8.38
2022-01-29T02:03:00,ptr,17.40
2022-01-29T02:04:00,ptr,8.41
2022-01-29T02:06:00,ptr,17.40
2022-01-29T02:08:00,ptr,14.38
2022-01-29T02:09:00,ptr,9.02
2022-01-29T02:10:00,ptr,8.38
2022-01-29T02:12:00,ptr,17.40
2022-01-29T02:14:00,ptr,14.41
2022-01-29T02:16:00,ptr,14.38
2022-01-29T02:18:00,ptr,17.40
2022-01-29T02:19:00,ptr,5.42
2022-01-29T02:21:00,ptr,17.40
2022-01-29T02:22:00,ptr,5.98
2022-01-29T02:24:00,ptr,16.82
2022-01-29T02:25:00,ptr,6.01
2022-01-29T02:27:00,ptr,17.37
2022-01-29T02:29:00,ptr,17.40
2022-01-29T02:30:00,ptr,5.42
2022-01-29T02:32:00,ptr,17.40
2022-01-29T02:34:00,ptr,14.38
2022-01-29T02:36:00,ptr,17.40
2022-01-29T02:37:00,ptr,5.39
2022-01-29T02:39:00,ptr,17.40
2022-01-29T02:41:00,ptr,14.41
2022-01-29T02:42:00,ptr,8.99
2022-01-29T02:44:00,ptr,14.41
2022-01-29T02:46:00,ptr,16.79
2022-01-29T02:47:00,ptr,8.99
2022-01-29T02:49:00,ptr,17.40
2022-01-29T02:51:00,ptr,14.41
2022-01-29T02:52:00,ptr,8.38
2022-01-29T02:54:00,ptr,14.41
2022-01-29T02:55:00,ptr,8.41
2022-01-29T02:56:00,ptr,8.99
2022-01-29T02:58:00,ptr,17.40
2022-01-29T03:00:00,ptr,14.38
2022-01-29T03:02:00,ptr,16.82
2022-01-29T03:03:00,ptr,8.99
2022-01-29T03:05:00,ptr,17.40
2022-01-29T03:06:00,ptr,5.39
2022-01-29T03:08:00,ptr,17.40
2022-01-29T03:10:00,ptr,14.41
2022-01-29T03:12:00,ptr,17.37
2022-01-29T03:14:00,ptr,14.41
2022-01-29T03:16:00,ptr,17.40
2022-01-29T03:18:00,ptr,14.38
2022-01-29T03:19:00,ptr,8.41
2022-01-29T03:20:00,ptr,8.41
2022-01-29T03:22:00,ptr,14.38
2022-01-29T03:24:00,ptr,17.40
2022-01-29T03:26:00,ptr,14.41
2022-01-29T03:28:00,ptr,14.38
2022-01-29T03:30:00,ptr,17.40
2022-01-29T03:32:00,ptr,14.41
2022-01-29T03:34:00,ptr,17.40
2022-01-29T03:35:00,ptr,8.38
2022-01-29T03:37:00,ptr,17.40
2022-01-29T03:39:00,ptr,14.41
2022-01-29T03:41:00,ptr,17.40
2022-01-29T03:43:00,ptr,14.38
2022-01-29T03:45:00,ptr,17.40
2022-01-29T03:47:00,ptr,14.41
2022-01-29T03:48:00,ptr,5.39
2022-01-29T03:50:00,ptr,17.40
2022-01-29T03:51:00,ptr,8.41
2022-01-29T03:53:00,ptr,14.38
2022-01-29T03:54:00,ptr,8.99
2022-01-29T03:56:00,ptr,14.41
2022-01-29T03:58:00,ptr,17.40
2022-01-29T04:00:00,ptr,16.79
2022-01-29T04:02:00,ptr,14.41
2022-01-29T04:04:00,ptr,14.38
2022-01-29T04:05:00,ptr,9.02
2022-01-29T04:06:00,ptr,8.38
2022-01-29T04:08:00,ptr,14.41
2022-01-29T04:10:00,ptr,17.40
2022-01-29T04:12:00,ptr,17.40
2022-01-29T04:14:00,ptr,19.78
2022-01-29T04:16:00,ptr,17.40
2022-01-29T04:18:00,ptr,14.41
2022-01-29T04:20:00,ptr,17.40
2022-01-29T04:22:00,ptr,14.38
2022-01-29T04:24:00,ptr,14.41
2022-01-29T04:25:00,ptr,8.41
2022-01-29T04:27:00,ptr,17.40
2022-01-29T04:28:00,ptr,8.99
2022-01-29T04:30:00,ptr,16.79
2022-01-29T04:32:00,ptr,14.41
2022-01-29T04:33:00,ptr,8.99
2022-01-29T04:35:00,ptr,14.38
2022-01-29T04:37:00,ptr,17.40
2022-01-29T04:39:00,ptr,14.41
2022-01-29T04:41:00,ptr,14.38
2022-01-29T04:43:00,ptr,16.82
2022-01-29T04:45:00,ptr,14.38
2022-01-29T04:47:00,ptr,14.41
2022-01-29T04:48:00,ptr,8.99
2022-01-29T04:49:00,ptr,8.41
2022-01-29T04:51:00,ptr,14.38
2022-01-29T04:52:00,ptr,8.99
2022-01-29T04:54:00,ptr,14.41
2022-01-29T04:56:00,ptr,14.41
2022-01-29T04:58:00,ptr,14.38
2022-01-29T05:00:00,ptr,16.79
2022-01-29T05:02:00,ptr,14.41
2022-01-29T05:04:00,ptr,17.40
2022-01-29T05:06:00,ptr,14.38
2022-01-29T05:08:00,ptr,14.41
2022-01-29T05:09:00,ptr,8.99
2022-01-29T05:11:00,ptr,14.41
2022-01-29T05:13:00,ptr,14.38
2022-01-29T05:14:00,ptr,8.41
2022-01-29T05:16:00,ptr,14.38
2022-01-29T05:17:00,ptr,8.41
2022-01-29T05:19:00,ptr,14.41
2022-01-29T05:21:00,ptr,14.38
2022-01-29T05:23:00,ptr,17.40
2022-01-29T05:25:00,ptr,14.41
2022-01-29T05:27:00,ptr,14.38
2022-01-29T05:28:00,ptr,8.99
2022-01-29T05:30:00,ptr,14.41
2022-01-29T05:31:00,ptr,5.39
2022-01-29T05:33:00,ptr,17.40
2022-01-29T05:35:00,ptr,14.41
2022-01-29T05:37:00,ptr,14.38
2022-01-29T05:38:00,ptr,8.41
2022-01-29T05:40:00,ptr,14.38
2022-01-29T05:42:00,ptr,17.40
2022-01-29T05:44:00,ptr,14.41
2022-01-29T05:46:00,ptr,14.38
2022-01-29T05:48:00,ptr,17.40
2022-01-29T05:50:00,ptr,14.41
2022-01-29T05:52:00,ptr,14.38
2022-01-29T05:54:00,ptr,14.41
2022-01-29T05:56:00,ptr,14.38
2022-01-29T05:58:00,ptr,17.40
2022-01-29T06:00:00,ptr,14.41
2022-01-29T06:02:00,ptr,14.38
2022-01-29T06:04:00,ptr,17.40
2022-01-29T06:06:00,ptr,14.41
2022-01-29T06:07:00,ptr,5.39
2022-01-29T06:09:00,ptr,17.40
2022-01-29T06:11:00,ptr,14.41
2022-01-29T06:12:00,ptr,5.98
2022-01-29T06:14:00,ptr,16.82
2022-01-29T06:16:00,ptr,14.38
2022-01-29T06:18:00,ptr,14.41
2022-01-29T06:20:00,ptr,14.38
2022-01-29T06:21:00,ptr,6.01
2022-01-29T06:23:00,ptr,14.41
2022-01-29T06:24:00,ptr,5.98
2022-01-29T06:26:00,ptr,14.41
2022-01-29T06:28:00,ptr,14.38
2022-01-29T06:30:00,ptr,16.82
2022-01-29T06:31:00,ptr,6.01
2022-01-29T06:33:00,ptr,17.40
2022-01-29T06:35:00,ptr,14.38
2022-01-29T06:36:00,ptr,5.39
2022-01-29T06:37:00,ptr,9.02
2022-01-29T06:39:00,ptr,14.38
2022-01-29T06:41:00,ptr,14.41
2022-01-29T06:43:00,ptr,14.38
2022-01-29T06:45:00,ptr,14.41
2022-01-29T06:46:00,ptr,5.39
2022-01-29T06:48:00,ptr,17.40
2022-01-29T06:50:00,ptr,14.41
2022-01-29T06:52:00,ptr,14.38
2022-01-29T06:54:00,ptr,14.41
2022-01-29T06:56:00,ptr,14.38
2022-01-29T06:58:00,ptr,14.41
2022-01-29T06:59:00,ptr,8.99
2022-01-29T07:01:00,ptr,14.38
2022-01-29T07:03:00,ptr,14.41
2022-01-29T07:05:00,ptr,16.79
2022-01-29T07:07:00,ptr,14.41
2022-01-29T07:08:00,ptr,8.99
2022-01-29T07:10:00,ptr,14.41
2022-01-29T07:12:00,ptr,14.38
2022-01-29T07:13:00,ptr,8.41
2022-01-29T07:15:00,ptr,14.38
2022-01-29T07:17:00,ptr,14.41
2022-01-29T07:18:00,ptr,8.99
2022-01-29T07:20:00,ptr,14.41
2022-01-29T07:22:00,ptr,14.38
2022-01-29T07:24:00,ptr,16.79
2022-01-29T07:25:00,ptr,6.01
2022-01-29T07:27:00,ptr,14.41
2022-01-29T07:29:00,ptr,14.38
2022-01-29T07:31:00,ptr,14.41
2022-01-29T07:32:00,ptr,8.41
2022-01-29T07:34:00,ptr,14.38
2022-01-29T07:36:00,ptr,14.41
2022-01-29T07:38:00,ptr,14.38
2022-01-29T07:39:00,ptr,8.99
2022-01-29T07:41:00,ptr,14.41
2022-01-29T07:42:00,ptr,8.41
2022-01-29T07:44:00,ptr,14.38
2022-01-29T07:46:00,ptr,14.41
2022-01-29T07:48:00,ptr,17.40
2022-01-29T07:50:00,ptr,14.38
2022-01-29T07:52:00,ptr,14.41
2022-01-29T07:54:00,ptr,14.38
2022-01-29T07:55:00,ptr,8.41
2022-01-29T07:56:00,ptr,6.01
2022-01-29T07:58:00,ptr,17.40
2022-01-29T08:00:00,ptr,14.38
2022-01-29T08:01:00,ptr,5.39
2022-01-29T08:03:00,ptr,14.41
2022-01-29T08:05:00,ptr,14.38
2022-01-29T08:06:00,ptr,9.02
2022-01-29T08:07:00,ptr,5.39
2022-01-29T08:09:00,ptr,14.38
2022-01-29T08:11:00,ptr,14.41
2022-01-29T08:13:00,ptr,17.40
2022-01-29T08:15:00,ptr,14.38
2022-01-29T08:16:00,ptr,9.02
2022-01-29T08:18:00,ptr,14.38
2022-01-29T08:20:00,ptr,14.41
2022-01-29T08:21:00,ptr,8.38
2022-01-29T08:23:00,ptr,14.41
2022-01-29T08:25:00,ptr,14.38
2022-01-29T08:27:00,ptr,14.41
2022-01-29T08:29:00,ptr,14.38
2022-01-29T08:30:00,ptr,8.41
2022-01-29T08:32:00,ptr,14.41
2022-01-29T08:34:00,ptr,14.38
2022-01-29T08:36:00,ptr,14.41
2022-01-29T08:38:00,ptr,17.40
2022-01-29T08:40:00,ptr,14.38
2022-01-29T08:41:00,ptr,6.01
2022-01-29T08:43:00,ptr,17.40
2022-01-29T08:44:00,ptr,5.39
2022-01-29T08:46:00,ptr,17.40
2022-01-29T08:48:00,ptr,14.41
2022-01-29T08:49:00,ptr,8.38
2022-01-29T08:51:00,ptr,14.41
2022-01-29T08:53:00,ptr,17.40
2022-01-29T08:55:00,ptr,14.38
2022-01-29T08:57:00,ptr,14.41
2022-01-29T08:58:00,ptr,8.99
2022-01-29T09:00:00,ptr,14.41
2022-01-29T09:02:00,ptr,16.79
2022-01-29T09:04:00,ptr,14.41
2022-01-29T09:06:00,ptr,17.37
2022-01-29T09:08:00,ptr,17.40
2022-01-29T09:10:00,ptr,17.40
2022-01-29T09:12:00,ptr,22.82
2022-01-29T09:14:00,ptr,23.38
2022-01-29T09:16:00,ptr,22.79
2022-01-29T09:18:00,ptr,25.81
2022-01-29T09:20:00,ptr,23.41
2022-01-29T09:22:00,ptr,22.79
2022-01-29T09:24:00,ptr,25.81
2022-01-29T09:26:00,ptr,23.38
2022-01-29T09:28:00,ptr,22.82
2022-01-29T09:30:00,ptr,22.79
2022-01-29T09:31:00,ptr,14.38
2022-01-29T09:33:00,ptr,23.41
2022-01-29T09:35:00,ptr,22.79
2022-01-29T09:37:00,ptr,25.81
2022-01-29T09:39:00,ptr,23.41
2022-01-29T09:41:00,ptr,22.79
2022-01-29T09:43:00,ptr,25.81
2022-01-29T09:45:00,ptr,23.38
2022-01-29T09:46:00,ptr,11.40
2022-01-29T09:48:00,ptr,22.82
2022-01-29T09:50:00,ptr,23.38
2022-01-29T09:51:00,ptr,11.43
2022-01-29T09:53:00,ptr,22.79
2022-01-29T09:54:00,ptr,11.98
2022-01-29T09:56:00,ptr,22.82
2022-01-29T09:58:00,ptr,20.39
2022-01-29T10:00:00,ptr,22.79
2022-01-29T10:01:00,ptr,11.40
2022-01-29T10:03:00,ptr,23.41
2022-01-29T10:05:00,ptr,19.80
2022-01-29T10:07:00,ptr,20.39
2022-01-29T10:09:00,ptr,17.40
2022-01-29T10:11:00,ptr,14.41
2022-01-29T10:12:00,ptr,8.38
2022-01-29T10:14:00,ptr,17.40
2022-01-29T10:15:00,ptr,8.41
2022-01-29T10:16:00,ptr,6.01
2022-01-29T10:18:00,ptr,17.40
2022-01-29T10:20:00,ptr,14.38
2022-01-29T10:22:00,ptr,16.82
2022-01-29T10:23:00,ptr,5.98
2022-01-29T10:25:00,ptr,17.40
2022-01-29T10:27:00,ptr,14.41
2022-01-29T10:28:00,ptr,8.41
2022-01-29T10:30:00,ptr,14.38
2022-01-29T10:32:00,ptr,17.40
2022-01-29T10:33:00,ptr,8.41
2022-01-29T10:35:00,ptr,17.40
2022-01-29T10:37:00,ptr,14.38
2022-01-29T10:39:00,ptr,17.40
2022-01-29T10:41:00,ptr,14.41
2022-01-29T10:43:00,ptr,17.40
2022-01-29T10:45:00,ptr,17.40
2022-01-29T10:47:00,ptr,14.38
2022-01-29T10:48:00,ptr,8.41
2022-01-29T10:50:00,ptr,17.40
2022-01-29T10:52:00,ptr,17.40
2022-01-29T10:53:00,ptr,8.38
2022-01-29T10:55:00,ptr,14.41
2022-01-29T10:56:00,ptr,8.41
2022-01-29T10:58:00,ptr,17.37
2022-01-29T11:00:00,ptr,17.40
2022-01-29T11:01:00,ptr,8.41
2022-01-29T11:03:00,ptr,17.40
2022-01-29T11:05:00,ptr,20.39
2022-01-29T11:07:00,ptr,17.40
2022-01-29T11:09:00,ptr,19.80
2022-01-29T11:10:00,ptr,8.99
2022-01-29T11:12:00,ptr,19.80
2022-01-29T11:14:00,ptr,17.40
2022-01-29T11:16:00,ptr,17.40
2022-01-29T11:17:00,ptr,8.41
2022-01-29T11:18:00,ptr,8.99
2022-01-29T11:20:00,ptr,16.79
2022-01-29T11:22:00,ptr,14.41
2022-01-29T11:24:00,ptr,17.40
2022-01-29T11:26:00,ptr,17.40
2022-01-29T11:27:00,ptr,8.38
2022-01-29T11:29:00,ptr,14.41
2022-01-29T11:31:00,ptr,17.40
2022-01-29T11:33:00,ptr,17.40
2022-01-29T11:34:00,ptr,8.41
2022-01-29T11:36:00,ptr,14.38
2022-01-29T11:37:00,ptr,8.99
2022-01-29T11:38:00,ptr,8.41
2022-01-29T11:40:00,ptr,17.40
2022-01-29T11:42:00,ptr,17.40
2022-01-29T11:44:00,ptr,17.40
2022-01-29T11:46:00,ptr,16.79
2022-01-29T11:48:00,ptr,20.39
2022-01-29T11:50:00,ptr,25.81
2022-01-29T11:51:00,ptr,11.40
2022-01-29T11:52:00,ptr,12.01
2022-01-29T11:54:00,ptr,25.78
2022-01-29T11:55:00,ptr,14.41
2022-01-29T11:57:00,ptr,25.81
2022-01-29T11:59:00,ptr,25.78
2022-01-29T12:01:00,ptr,25.81
2022-01-29T12:03:00,ptr,23.41
2022-01-29T12:04:00,ptr,14.38
2022-01-29T12:06:00,ptr,22.79
2022-01-29T12:08:00,ptr,25.81
2022-01-29T12:10:00,ptr,23.41
2022-01-29T12:12:00,ptr,25.78
2022-01-29T12:14:00,ptr,25.81
2022-01-29T12:15:00,ptr,11.40
2022-01-29T12:17:00,ptr,28.80
2022-01-29T12:18:00,ptr,12.01
2022-01-29T12:19:00,ptr,14.38
2022-01-29T12:21:00,ptr,22.82
2022-01-29T12:23:00,ptr,22.79
2022-01-29T12:24:00,ptr,14.38
2022-01-29T12:26:00,ptr,23.41
2022-01-29T12:28:00,ptr,22.79
2022-01-29T12:30:00,ptr,25.81
2022-01-29T12:32:00,ptr,26.40
2022-01-29T12:34:00,ptr,22.79
2022-01-29T12:36:00,ptr,25.81
2022-01-29T12:38:00,ptr,25.81
2022-01-29T12:40:00,ptr,23.38
2022-01-29T12:42:00,ptr,25.81
2022-01-29T12:44:00,ptr,22.79
2022-01-29T12:46:00,ptr,17.40
2022-01-29T12:48:00,ptr,17.40
2022-01-29T12:50:00,ptr,17.40
2022-01-29T12:52:00,ptr,19.80
2022-01-29T12:53:00,ptr,8.99
2022-01-29T12:54:00,ptr,8.41
2022-01-29T12:56:00,ptr,17.40
2022-01-29T12:58:00,ptr,14.38
2022-01-29T13:00:00,ptr,17.40
2022-01-29T13:02:00,ptr,17.40
2022-01-29T13:04:00,ptr,14.38
2022-01-29T13:06:00,ptr,16.82
2022-01-29T13:08:00,ptr,17.40
2022-01-29T13:09:00,ptr,8.99
2022-01-29T13:11:00,ptr,16.79
2022-01-29T13:13:00,ptr,17.40
2022-01-29T13:15:00,ptr,17.40
2022-01-29T13:17:00,ptr,20.42
2022-01-29T13:18:00,ptr,11.40
2022-01-29T13:20:00,ptr,28.80
2022-01-29T13:21:00,ptr,14.38
2022-01-29T13:23:00,ptr,25.81
2022-01-29T13:25:00,ptr,25.81
2022-01-29T13:27:00,ptr,25.78
2022-01-29T13:29:00,ptr,28.80
2022-01-29T13:31:00,ptr,26.40
2022-01-29T13:32:00,ptr,11.43
2022-01-29T13:34:00,ptr,25.78
2022-01-29T13:35:00,ptr,11.40
2022-01-29T13:37:00,ptr,25.81
2022-01-29T13:39:00,ptr,26.40
2022-01-29T13:41:00,ptr,25.81
2022-01-29T13:42:00,ptr,14.38
2022-01-29T13:44:00,ptr,25.81
2022-01-29T13:46:00,ptr,25.78
2022-01-29T13:48:00,ptr,25.81
2022-01-29T13:50:00,ptr,26.40
2022-01-29T13:51:00,ptr,14.41
2022-01-29T13:52:00,ptr,11.40
2022-01-29T13:54:00,ptr,25.81
2022-01-29T13:56:00,ptr,22.79
2022-01-29T13:57:00,ptr,14.38
2022-01-29T13:59:00,ptr,23.41
2022-01-29T14:00:00,ptr,14.41
2022-01-29T14:02:00,ptr,22.79
2022-01-29T14:03:00,ptr,14.38
2022-01-29T14:04:00,ptr,14.41
2022-01-29T14:06:00,ptr,25.78
2022-01-29T14:08:00,ptr,26.43
2022-01-29T14:10:00,ptr,25.78
2022-01-29T14:12:00,ptr,25.81
2022-01-29T14:14:00,ptr,22.79
2022-01-29T14:16:00,ptr,17.40
2022-01-29T14:18:00,ptr,25.81
2022-01-29T14:20:00,ptr,26.40
2022-01-29T14:21:00,ptr,11.40
2022-01-29T14:23:00,ptr,31.79
2022-01-29T14:25:00,ptr,34.22
2022-01-29T14:27:00,ptr,31.79
2022-01-29T14:29:00,ptr,34.80
2022-01-29T14:30:00,ptr,16.79
2022-01-29T14:32:00,ptr,34.80
2022-01-29T14:34:00,ptr,34.80
2022-01-29T14:36:00,ptr,34.19
2022-01-29T14:38:00,ptr,34.80
2022-01-29T14:40:00,ptr,34.22
2022-01-29T14:42:00,ptr,34.78
2022-01-29T14:43:00,ptr,14.41
2022-01-29T14:45:00,ptr,34.80
2022-01-29T14:46:00,ptr,16.79
2022-01-29T14:48:00,ptr,34.80
2022-01-29T14:50:00,ptr,34.80
2022-01-29T14:52:00,ptr,34.19
2022-01-29T14:53:00,ptr,17.40
2022-01-29T14:55:00,ptr,34.80
2022-01-29T14:56:00,ptr,16.82
2022-01-29T14:58:00,ptr,34.78
2022-01-29T14:59:00,ptr,17.40
2022-01-29T15:01:00,ptr,34.22
2022-01-29T15:02:00,ptr,14.38
2022-01-29T15:04:00,ptr,34.80
2022-01-29T15:06:00,ptr,31.79
2022-01-29T15:08:00,ptr,22.82
2022-01-29T15:09:00,ptr,11.40
2022-01-29T15:11:00,ptr,26.40
2022-01-29T15:12:00,ptr,11.40
2022-01-29T15:14:00,ptr,25.81
2022-01-29T15:15:00,ptr,14.38
2022-01-29T15:17:00,ptr,31.82
2022-01-29T15:18:00,ptr,17.40
2022-01-29T15:20:00,ptr,34.19
2022-01-29T15:22:00,ptr,25.81
2022-01-29T15:24:00,ptr,26.40
2022-01-29T15:26:00,ptr,22.79
2022-01-29T15:28:00,ptr,25.81
2022-01-29T15:30:00,ptr,23.38
2022-01-29T15:32:00,ptr,25.81
2022-01-29T15:34:00,ptr,25.81
2022-01-29T15:36:00,ptr,25.78
2022-01-29T15:38:00,ptr,25.81
2022-01-29T15:39:00,ptr,11.98
2022-01-29T15:41:00,ptr,25.81
2022-01-29T15:43:00,ptr,25.81
2022-01-29T15:45:00,ptr,22.79
2022-01-29T15:47:00,ptr,26.40
2022-01-29T15:49:00,ptr,25.81
2022-01-29T15:51:00,ptr,25.78
2022-01-29T15:52:00,ptr,11.40
2022-01-29T15:54:00,ptr,25.81
2022-01-29T15:55:00,ptr,14.41
2022-01-29T15:56:00,ptr,11.98
2022-01-29T15:58:00,ptr,25.81
2022-01-29T16:00:00,ptr,25.81
2022-01-29T16:02:00,ptr,25.78
2022-01-29T16:04:00,ptr,25.81
2022-01-29T16:06:00,ptr,26.40
2022-01-29T16:08:00,ptr,25.81
2022-01-29T16:10:00,ptr,22.79
2022-01-29T16:12:00,ptr,25.78
2022-01-29T16:14:00,ptr,26.43
2022-01-29T16:16:00,ptr,22.79
2022-01-29T16:18:00,ptr,25.78
2022-01-29T16:20:00,ptr,28.80
2022-01-29T16:22:00,ptr,34.80
2022-01-29T16:24:00,ptr,34.22
2022-01-29T16:26:00,ptr,34.80
2022-01-29T16:28:00,ptr,31.79
2022-01-29T16:30:00,ptr,34.19
2022-01-29T16:32:00,ptr,31.82
2022-01-29T16:34:00,ptr,25.78
2022-01-29T16:36:00,ptr,26.43
2022-01-29T16:38:00,ptr,22.79
2022-01-29T16:40:00,ptr,25.78
2022-01-29T16:41:00,ptr,14.41
2022-01-29T16:42:00,ptr,11.40
2022-01-29T16:44:00,ptr,26.40
2022-01-29T16:46:00,ptr,22.79
2022-01-29T16:47:00,ptr,11.43
2022-01-29T16:48:00,ptr,14.38
2022-01-29T16:50:00,ptr,23.41
2022-01-29T16:52:00,ptr,25.78
2022-01-29T16:54:00,ptr,25.81
2022-01-29T16:56:00,ptr,25.81
2022-01-29T16:58:00,ptr,28.80
2022-01-29T17:00:00,ptr,23.38
2022-01-29T17:02:00,ptr,19.80
2022-01-29T17:04:00,ptr,17.40
2022-01-29T17:06:00,ptr,20.42
2022-01-29T17:08:00,ptr,22.79
2022-01-29T17:10:00,ptr,37.21
2022-01-29T17:12:00,ptr,34.78
2022-01-29T17:14:00,ptr,34.80
2022-01-29T17:16:00,ptr,34.22
2022-01-29T17:17:00,ptr,17.37
2022-01-29T17:18:00,ptr,17.40
2022-01-29T17:20:00,ptr,37.21
2022-01-29T17:22:00,ptr,34.80
2022-01-29T17:23:00,ptr,17.40
2022-01-29T17:24:00,ptr,16.79
2022-01-29T17:26:00,ptr,34.80
2022-01-29T17:28:00,ptr,28.80
2022-01-29T17:30:00,ptr,34.80
2022-01-29T17:32:00,ptr,31.20
2022-01-29T17:34:00,ptr,28.80
2022-01-29T17:36:00,ptr,20.39
2022-01-29T17:38:00,ptr,20.42
2022-01-29T17:39:00,ptr,8.38
2022-01-29T17:40:00,ptr,14.41
2022-01-29T17:42:00,ptr,25.81
2022-01-29T17:44:00,ptr,25.78
2022-01-29T17:45:00,ptr,12.01
2022-01-29T17:46:00,ptr,11.40
2022-01-29T17:48:00,ptr,25.81
2022-01-29T17:50:00,ptr,25.78
2022-01-29T17:52:00,ptr,25.81
2022-01-29T17:54:00,ptr,28.80
2022-01-29T17:56:00,ptr,26.40
2022-01-29T17:58:00,ptr,28.80
2022-01-29T18:00:00,ptr,25.81
2022-01-29T18:01:00,ptr,11.40
2022-01-29T18:03:00,ptr,25.78
2022-01-29T18:04:00,ptr,14.41
2022-01-29T18:06:00,ptr,25.81
2022-01-29T18:08:00,ptr,26.40
2022-01-29T18:10:00,ptr,25.78
2022-01-29T18:11:00,ptr,14.41
2022-01-29T18:13:00,ptr,25.81
2022-01-29T18:14:00,ptr,11.40
2022-01-29T18:16:00,ptr,25.78
2022-01-29T18:18:00,ptr,26.40
2022-01-29T18:20:00,ptr,25.81
2022-01-29T18:22:00,ptr,25.81
2022-01-29T18:24:00,ptr,25.78
2022-01-29T18:26:00,ptr,25.81
2022-01-29T18:28:00,ptr,26.40
2022-01-29T18:30:00,ptr,25.81
2022-01-29T18:32:00,ptr,28.80
2022-01-29T18:34:00,ptr,25.78
2022-01-29T18:36:00,ptr,25.81
2022-01-29T18:38:00,ptr,25.81
2022-01-29T18:40:00,ptr,17.40
2022-01-29T18:42:00,ptr,17.40
2022-01-29T18:44:00,ptr,17.37
2022-01-29T18:46:00,ptr,19.80
2022-01-29T18:48:00,ptr,17.40
2022-01-29T18:50:00,ptr,17.40
2022-01-29T18:52:00,ptr,17.40
2022-01-29T18:54:00,ptr,17.40
2022-01-29T18:56:00,ptr,19.80
2022-01-29T18:58:00,ptr,17.40
2022-01-29T19:00:00,ptr,17.40
2022-01-29T19:02:00,ptr,17.40
2022-01-29T19:04:00,ptr,16.79
2022-01-29T19:06:00,ptr,20.39
2022-01-29T19:08:00,ptr,17.40
2022-01-29T19:10:00,ptr,19.80
2022-01-29T19:12:00,ptr,20.39
2022-01-29T19:14:00,ptr,20.42
2022-01-29T19:16:00,ptr,16.79
2022-01-29T19:18:00,ptr,20.42
2022-01-29T19:20:00,ptr,20.39
2022-01-29T19:22:00,ptr,19.80
2022-01-29T19:24:00,ptr,17.40
2022-01-29T19:26:00,ptr,20.39
2022-01-29T19:27:00,ptr,8.41
2022-01-29T19:29:00,ptr,25.78
