#datetime,building,power
2023-07-05T00:00:00,prt,30.84
2023-07-05T00:01:00,prt,32.27
2023-07-05T00:02:00,prt,30.62
2023-07-05T00:03:00,prt,31.73
2023-07-05T00:04:00,prt,30.67
2023-07-05T00:05:00,prt,31.47
2023-07-05T00:06:00,prt,37.25
2023-07-05T00:07:00,prt,34.38
2023-07-05T00:08:00,prt,30.20
2023-07-05T00:09:00,prt,29.90
2023-07-05T00:10:00,prt,42.86
2023-07-05T00:11:00,prt,43.49
2023-07-05T00:12:00,prt,50.64
2023-07-05T00:13:00,prt,50.94
2023-07-05T00:14:00,prt,33.70
2023-07-05T00:15:00,prt,33.84
2023-07-05T00:16:00,prt,44.57
2023-07-05T00:17:00,prt,41.30
2023-07-05T00:18:00,prt,37.27
2023-07-05T00:19:00,prt,36.03
2023-07-05T00:20:00,prt,35.83
2023-07-05T00:21:00,prt,36.87
2023-07-05T00:22:00,prt,38.23
2023-07-05T00:23:00,prt,46.65
2023-07-05T00:24:00,prt,46.87
2023-07-05T00:25:00,prt,57.48
2023-07-05T00:26:00,prt,42.14
2023-07-05T00:27:00,prt,36.41
2023-07-05T00:28:00,prt,32.70
2023-07-05T00:29:00,prt,33.24
2023-07-05T00:30:00,prt,34.20
2023-07-05T00:31:00,prt,28.72
2023-07-05T00:32:00,prt,27.51
2023-07-05T00:33:00,prt,27.69
2023-07-05T00:34:00,prt,35.23
2023-07-05T00:35:00,prt,48.16
2023-07-05T00:36:00,prt,57.57
2023-07-05T00:37:00,prt,51.62
2023-07-05T00:38:00,prt,61.40
2023-07-05T00:39:00,prt,74.33
2023-07-05T00:40:00,prt,33.90
2023-07-05T00:41:00,prt,36.13
2023-07-05T00:42:00,prt,37.67
2023-07-05T00:43:00,prt,40.11
2023-07-05T00:44:00,prt,31.96
2023-07-05T00:45:00,prt,41.64
2023-07-05T00:46:00,prt,42.45
2023-07-05T00:47:00,prt,41.28
2023-07-05T00:48:00,prt,46.75
2023-07-05T00:49:00,prt,48.67
2023-07-05T00:50:00,prt,57.72
2023-07-05T00:51:00,prt,65.76
2023-07-05T00:52:00,prt,67.38
2023-07-05T00:53:00,prt,38.77
2023-07-05T00:54:00,prt,38.80
2023-07-05T00:55:00,prt,47.45
2023-07-05T00:56:00,prt,43.71
2023-07-05T00:57:00,prt,35.33
2023-07-05T00:58:00,prt,28.88
2023-07-05T00:59:00,prt,28.71
2023-07-05T01:00:00,prt,29.18
2023-07-05T01:01:00,prt,33.78
2023-07-05T01:02:00,prt,43.01
2023-07-05T01:03:00,prt,44.02
2023-07-05T01:04:00,prt,53.40
2023-07-05T01:05:00,prt,74.78
2023-07-05T01:06:00,prt,73.03
2023-07-05T01:07:00,prt,36.69
2023-07-05T01:08:00,prt,36.95
2023-07-05T01:09:00,prt,38.01
2023-07-05T01:10:00,prt,37.53
2023-07-05T01:11:00,prt,41.32
2023-07-05T01:12:00,prt,36.97
2023-07-05T01:13:00,prt,36.57
2023-07-05T01:14:00,prt,33.93
2023-07-05T01:15:00,prt,46.53
2023-07-05T01:16:00,prt,47.75
2023-07-05T01:17:00,prt,43.44
2023-07-05T01:18:00,prt,56.05
2023-07-05T01:19:00,prt,63.89
2023-07-05T01:20:00,prt,62.76
2023-07-05T01:21:00,prt,34.19
2023-07-05T01:22:00,prt,35.10
2023-07-05T01:23:00,prt,36.56
2023-07-05T01:24:00,prt,36.41
2023-07-05T01:25:00,prt,44.12
2023-07-05T01:26:00,prt,31.68
2023-07-05T01:27:00,prt,31.83
2023-07-05T01:28:00,prt,31.96
2023-07-05T01:29:00,prt,36.27
2023-07-05T01:30:00,prt,37.49
2023-07-05T01:31:00,prt,39.68
2023-07-05T01:32:00,prt,38.89
2023-07-05T01:33:00,prt,39.19
2023-07-05T01:34:00,prt,43.32
2023-07-05T01:35:00,prt,40.35
2023-07-05T01:36:00,prt,33.79
2023-07-05T01:37:00,prt,38.84
2023-07-05T01:38:00,prt,36.83
2023-07-05T01:39:00,prt,35.06
2023-07-05T01:40:00,prt,34.59
2023-07-05T01:41:00,prt,29.30
2023-07-05T01:42:00,prt,27.87
2023-07-05T01:43:00,prt,29.23
2023-07-05T01:44:00,prt,35.48
2023-07-05T01:45:00,prt,35.02
2023-07-05T01:46:00,prt,33.28
2023-07-05T01:47:00,prt,29.39
2023-07-05T01:48:00,prt,29.84
2023-07-05T01:49:00,prt,31.57
2023-07-05T01:50:00,prt,29.57
2023-07-05T01:51:00,prt,30.17
2023-07-05T01:52:00,prt,31.37
2023-07-05T01:53:00,prt,32.22
2023-07-05T01:54:00,prt,38.93
2023-07-05T01:55:00,prt,35.68
2023-07-05T01:56:00,prt,30.72
2023-07-05T01:57:00,prt,34.22
2023-07-05T01:58:00,prt,34.68
2023-07-05T01:59:00,prt,34.32
2023-07-05T02:00:00,prt,34.33
2023-07-05T02:01:00,prt,34.74
2023-07-05T02:02:00,prt,37.30
2023-07-05T02:03:00,prt,35.83
2023-07-05T02:04:00,prt,45.97
2023-07-05T02:05:00,prt,39.00
2023-07-05T02:06:00,prt,29.81
2023-07-05T02:07:00,prt,28.59
2023-07-05T02:08:00,prt,28.99
2023-07-05T02:09:00,prt,29.24
2023-07-05T02:10:00,prt,29.33
2023-07-05T02:11:00,prt,29.11
2023-07-05T02:12:00,prt,28.49
2023-07-05T02:13:00,prt,27.96
2023-07-05T02:14:00,prt,36.17
2023-07-05T02:15:00,prt,32.45
2023-07-05T02:16:00,prt,30.38
2023-07-05T02:17:00,prt,29.02
2023-07-05T02:18:00,prt,29.97
2023-07-05T02:19:00,prt,29.68
2023-07-05T02:20:00,prt,32.44
2023-07-05T02:21:00,prt,32.71
2023-07-05T02:22:00,prt,30.27
2023-07-05T02:23:00,prt,33.69
2023-07-05T02:24:00,prt,39.94
2023-07-05T02:25:00,prt,35.29
2023-07-05T02:26:00,prt,33.44
2023-07-05T02:27:00,prt,35.61
2023-07-05T02:28:00,prt,36.77
2023-07-05T02:29:00,prt,35.51
2023-07-05T02:30:00,prt,32.15
2023-07-05T02:31:00,prt,31.24
2023-07-05T02:32:00,prt,27.88
2023-07-05T02:33:00,prt,27.85
2023-07-05T02:34:00,prt,36.18
2023-07-05T02:35:00,prt,29.16
2023-07-05T02:36:00,prt,28.90
2023-07-05T02:37:00,prt,27.82
2023-07-05T02:38:00,prt,27.69
2023-07-05T02:39:00,prt,29.64
2023-07-05T02:40:00,prt,29.42
2023-07-05T02:41:00,prt,29.00
2023-07-05T02:42:00,prt,27.86
2023-07-05T02:43:00,prt,31.14
2023-07-05T02:44:00,prt,34.58
2023-07-05T02:45:00,prt,28.29
2023-07-05T02:46:00,prt,28.26
2023-07-05T02:47:00,prt,28.68
2023-07-05T02:48:00,prt,25.70
2023-07-05T02:49:00,prt,29.99
2023-07-05T02:50:00,prt,31.09
2023-07-05T02:51:00,prt,30.47
2023-07-05T02:52:00,prt,34.51
2023-07-05T02:53:00,prt,40.64
2023-07-05T02:54:00,prt,40.30
2023-07-05T02:55:00,prt,29.75
2023-07-05T02:56:00,prt,29.32
2023-07-05T02:57:00,prt,30.69
2023-07-05T02:58:00,prt,29.20
2023-07-05T02:59:00,prt,28.26
2023-07-05T03:00:00,prt,27.57
2023-07-05T03:01:00,prt,27.07
2023-07-05T03:02:00,prt,27.72
2023-07-05T03:03:00,prt,33.98
2023-07-05T03:04:00,prt,34.48
2023-07-05T03:05:00,prt,33.34
2023-07-05T03:06:00,prt,28.09
2023-07-05T03:07:00,prt,27.96
2023-07-05T03:08:00,prt,25.65
2023-07-05T03:09:00,prt,27.89
2023-07-05T03:10:00,prt,26.02
2023-07-05T03:11:00,prt,26.74
2023-07-05T03:12:00,prt,25.65
2023-07-05T03:13:00,prt,36.03
2023-07-05T03:14:00,prt,30.42
2023-07-05T03:15:00,prt,28.01
2023-07-05T03:16:00,prt,27.04
2023-07-05T03:17:00,prt,30.26
2023-07-05T03:18:00,prt,30.31
2023-07-05T03:19:00,prt,30.78
2023-07-05T03:20:00,prt,27.36
2023-07-05T03:21:00,prt,28.32
2023-07-05T03:22:00,prt,26.15
2023-07-05T03:23:00,prt,33.53
2023-07-05T03:24:00,prt,27.69
2023-07-05T03:25:00,prt,23.58
2023-07-05T03:26:00,prt,23.48
2023-07-05T03:27:00,prt,25.32
2023-07-05T03:28:00,prt,27.09
2023-07-05T03:29:00,prt,27.21
2023-07-05T03:30:00,prt,27.19
2023-07-05T03:31:00,prt,26.91
2023-07-05T03:32:00,prt,27.27
2023-07-05T03:33:00,prt,34.65
2023-07-05T03:34:00,prt,27.20
2023-07-05T03:35:00,prt,23.24
2023-07-05T03:36:00,prt,23.25
2023-07-05T03:37:00,prt,23.14
2023-07-05T03:38:00,prt,23.49
2023-07-05T03:39:00,prt,22.98
2023-07-05T03:40:00,prt,23.06
2023-07-05T03:41:00,prt,29.25
2023-07-05T03:42:00,prt,30.01
2023-07-05T03:43:00,prt,36.34
2023-07-05T03:44:00,prt,28.59
2023-07-05T03:45:00,prt,28.92
2023-07-05T03:46:00,prt,25.78
2023-07-05T03:47:00,prt,25.98
2023-07-05T03:48:00,prt,28.49
2023-07-05T03:49:00,prt,29.31
2023-07-05T03:50:00,prt,23.70
2023-07-05T03:51:00,prt,23.16
2023-07-05T03:52:00,prt,24.26
2023-07-05T03:53:00,prt,30.19
2023-07-05T03:54:00,prt,26.14
2023-07-05T03:55:00,prt,23.05
2023-07-05T03:56:00,prt,23.79
2023-07-05T03:57:00,prt,23.92
2023-07-05T03:58:00,prt,23.54
2023-07-05T03:59:00,prt,22.91
2023-07-05T04:00:00,prt,24.41
2023-07-05T04:01:00,prt,30.72
2023-07-05T04:02:00,prt,32.45
2023-07-05T04:03:00,prt,39.97
2023-07-05T04:04:00,prt,36.30
2023-07-05T04:05:00,prt,33.17
2023-07-05T04:06:00,prt,36.48
2023-07-05T04:07:00,prt,36.36
2023-07-05T04:08:00,prt,40.17
2023-07-05T04:09:00,prt,38.37
2023-07-05T04:10:00,prt,35.49
2023-07-05T04:11:00,prt,34.19
2023-07-05T04:12:00,prt,31.55
2023-07-05T04:13:00,prt,39.91
2023-07-05T04:14:00,prt,37.33
2023-07-05T04:15:00,prt,34.43
2023-07-05T04:16:00,prt,35.30
2023-07-05T04:17:00,prt,33.40
2023-07-05T04:18:00,prt,31.55
2023-07-05T04:19:00,prt,29.75
2023-07-05T04:20:00,prt,30.44
2023-07-05T04:21:00,prt,31.19
2023-07-05T04:22:00,prt,29.47
2023-07-05T04:23:00,prt,36.65
2023-07-05T04:24:00,prt,32.73
2023-07-05T04:25:00,prt,28.45
2023-07-05T04:26:00,prt,29.14
2023-07-05T04:27:00,prt,31.96
2023-07-05T04:28:00,prt,29.07
2023-07-05T04:29:00,prt,29.13
2023-07-05T04:30:00,prt,29.17
2023-07-05T04:31:00,prt,34.66
2023-07-05T04:32:00,prt,34.78
2023-07-05T04:33:00,prt,42.11
2023-07-05T04:34:00,prt,38.61
2023-07-05T04:35:00,prt,34.44
2023-07-05T04:36:00,prt,33.20
2023-07-05T04:37:00,prt,34.76
2023-07-05T04:38:00,prt,32.75
2023-07-05T04:39:00,prt,32.06
2023-07-05T04:40:00,prt,33.22
2023-07-05T04:41:00,prt,33.42
2023-07-05T04:42:00,prt,33.01
2023-07-05T04:43:00,prt,29.68
2023-07-05T04:44:00,prt,30.23
2023-07-05T04:45:00,prt,29.49
2023-07-05T04:46:00,prt,28.71
2023-07-05T04:47:00,prt,29.46
2023-07-05T04:48:00,prt,29.06
2023-07-05T04:49:00,prt,38.58
2023-07-05T04:50:00,prt,33.87
2023-07-05T04:51:00,prt,30.29
2023-07-05T04:52:00,prt,30.04
2023-07-05T04:53:00,prt,29.97
2023-07-05T04:54:00,prt,29.91
2023-07-05T04:55:00,prt,33.67
2023-07-05T04:56:00,prt,34.95
2023-07-05T04:57:00,prt,34.31
2023-07-05T04:58:00,prt,31.78
2023-07-05T04:59:00,prt,31.94
2023-07-05T05:00:00,prt,31.58
2023-07-05T05:01:00,prt,36.53
2023-07-05T05:02:00,prt,35.57
2023-07-05T05:03:00,prt,32.60
2023-07-05T05:04:00,prt,32.57
2023-07-05T05:05:00,prt,33.45
2023-07-05T05:06:00,prt,34.35
2023-07-05T05:07:00,prt,37.00
2023-07-05T05:08:00,prt,43.59
2023-07-05T05:09:00,prt,44.72
2023-07-05T05:10:00,prt,37.27
2023-07-05T05:11:00,prt,34.92
2023-07-05T05:12:00,prt,37.80
2023-07-05T05:13:00,prt,35.77
2023-07-05T05:14:00,prt,34.63
2023-07-05T05:15:00,prt,34.03
2023-07-05T05:16:00,prt,33.94
2023-07-05T05:17:00,prt,32.29
2023-07-05T05:18:00,prt,36.30
2023-07-05T05:19:00,prt,38.27
2023-07-05T05:20:00,prt,38.27
2023-07-05T05:21:00,prt,37.06
2023-07-05T05:22:00,prt,39.62
2023-07-05T05:23:00,prt,49.44
2023-07-05T05:24:00,prt,59.95
2023-07-05T05:25:00,prt,59.61
2023-07-05T05:26:00,prt,60.29
2023-07-05T05:27:00,prt,60.44
2023-07-05T05:28:00,prt,61.91
2023-07-05T05:29:00,prt,55.55
2023-07-05T05:30:00,prt,53.73
2023-07-05T05:31:00,prt,53.40
2023-07-05T05:32:00,prt,47.93
2023-07-05T05:33:00,prt,44.00
2023-07-05T05:34:00,prt,44.22
2023-07-05T05:35:00,prt,43.85
2023-07-05T05:36:00,prt,46.28
2023-07-05T05:37:00,prt,44.27
2023-07-05T05:38:00,prt,44.46
2023-07-05T05:39:00,prt,47.60
2023-07-05T05:40:00,prt,48.49
2023-07-05T05:41:00,prt,49.82
2023-07-05T05:42:00,prt,58.15
2023-07-05T05:43:00,prt,52.06
2023-07-05T05:44:00,prt,49.95
2023-07-05T05:45:00,prt,47.27
2023-07-05T05:46:00,prt,40.67
2023-07-05T05:47:00,prt,39.97
2023-07-05T05:48:00,prt,38.79
2023-07-05T05:49:00,prt,42.51
2023-07-05T05:50:00,prt,45.60
2023-07-05T05:51:00,prt,45.87
2023-07-05T05:52:00,prt,46.91
2023-07-05T05:53:00,prt,47.50
2023-07-05T05:54:00,prt,51.95
2023-07-05T05:55:00,prt,52.89
2023-07-05T05:56:00,prt,62.20
2023-07-05T05:57:00,prt,60.93
2023-07-05T05:58:00,prt,64.22
2023-07-05T05:59:00,prt,60.70
2023-07-05T06:00:00,prt,50.23
2023-07-05T06:01:00,prt,74.36
2023-07-05T06:02:00,prt,71.44
2023-07-05T06:03:00,prt,73.42
2023-07-05T06:04:00,prt,73.92
2023-07-05T06:05:00,prt,76.80
2023-07-05T06:06:00,prt,78.71
2023-07-05T06:07:00,prt,74.33
2023-07-05T06:08:00,prt,85.79
2023-07-05T06:09:00,prt,80.07
2023-07-05T06:10:00,prt,80.45
2023-07-05T06:11:00,prt,83.72
2023-07-05T06:12:00,prt,87.62
2023-07-05T06:13:00,prt,81.56
2023-07-05T06:14:00,prt,86.48
2023-07-05T06:15:00,prt,95.90
2023-07-05T06:16:00,prt,90.58
2023-07-05T06:17:00,prt,82.33
2023-07-05T06:18:00,prt,82.15
2023-07-05T06:19:00,prt,78.38
2023-07-05T06:20:00,prt,77.77
2023-07-05T06:21:00,prt,78.84
2023-07-05T06:22:00,prt,82.70
2023-07-05T06:23:00,prt,82.89
2023-07-05T06:24:00,prt,87.51
2023-07-05T06:25:00,prt,84.09
2023-07-05T06:26:00,prt,84.02
2023-07-05T06:27:00,prt,89.43
2023-07-05T06:28:00,prt,88.20
2023-07-05T06:29:00,prt,85.54
2023-07-05T06:30:00,prt,77.97
2023-07-05T06:31:00,prt,81.18
2023-07-05T06:32:00,prt,85.60
2023-07-05T06:33:00,prt,93.63
2023-07-05T06:34:00,prt,92.20
2023-07-05T06:35:00,prt,95.23
2023-07-05T06:36:00,prt,94.67
2023-07-05T06:37:00,prt,92.22
2023-07-05T06:38:00,prt,87.71
2023-07-05T06:39:00,prt,92.78
2023-07-05T06:40:00,prt,99.27
2023-07-05T06:41:00,prt,126.63
2023-07-05T06:42:00,prt,123.56
2023-07-05T06:43:00,prt,152.49
2023-07-05T06:44:00,prt,142.62
2023-07-05T06:45:00,prt,148.64
2023-07-05T06:46:00,prt,149.37
2023-07-05T06:47:00,prt,148.19
2023-07-05T06:48:00,prt,151.75
2023-07-05T06:49:00,prt,150.97
2023-07-05T06:50:00,prt,162.99
2023-07-05T06:51:00,prt,147.54
2023-07-05T06:52:00,prt,143.53
2023-07-05T06:53:00,prt,134.51
2023-07-05T06:54:00,prt,153.87
2023-07-05T06:55:00,prt,140.48
2023-07-05T06:56:00,prt,141.53
2023-07-05T06:57:00,prt,140.98
2023-07-05T06:58:00,prt,137.40
2023-07-05T06:59:00,prt,139.22
2023-07-05T07:00:00,prt,141.47
2023-07-05T07:01:00,prt,144.25
2023-07-05T07:02:00,prt,122.67
2023-07-05T07:03:00,prt,129.44
2023-07-05T07:04:00,prt,126.01
2023-07-05T07:05:00,prt,126.26
2023-07-05T07:06:00,prt,113.51
2023-07-05T07:07:00,prt,109.73
2023-07-05T07:08:00,prt,106.86
2023-07-05T07:09:00,prt,113.95
2023-07-05T07:10:00,prt,114.78
2023-07-05T07:11:00,prt,126.97
2023-07-05T07:12:00,prt,125.51
2023-07-05T07:13:00,prt,136.47
2023-07-05T07:14:00,prt,137.14
2023-07-05T07:15:00,prt,133.82
2023-07-05T07:16:00,prt,129.09
2023-07-05T07:17:00,prt,121.24
2023-07-05T07:18:00,prt,124.23
2023-07-05T07:19:00,prt,126.24
2023-07-05T07:20:00,prt,125.46
2023-07-05T07:21:00,prt,128.33
2023-07-05T07:22:00,prt,117.99
2023-07-05T07:23:00,prt,128.85
2023-07-05T07:24:00,prt,124.98
2023-07-05T07:25:00,prt,130.41
2023-07-05T07:26:00,prt,128.81
2023-07-05T07:27:00,prt,119.38
2023-07-05T07:28:00,prt,126.25
2023-07-05T07:29:00,prt,121.50
2023-07-05T07:30:00,prt,130.30
2023-07-05T07:31:00,prt,133.59
2023-07-05T07:32:00,prt,125.35
2023-07-05T07:33:00,prt,128.19
2023-07-05T07:34:00,prt,128.84
2023-07-05T07:35:00,prt,126.69
2023-07-05T07:36:00,prt,131.51
2023-07-05T07:37:00,prt,129.94
2023-07-05T07:38:00,prt,131.19
2023-07-05T07:39:00,prt,137.95
2023-07-05T07:40:00,prt,136.87
2023-07-05T07:41:00,prt,121.01
2023-07-05T07:42:00,prt,124.77
2023-07-05T07:43:00,prt,125.20
2023-07-05T07:44:00,prt,125.89
2023-07-05T07:45:00,prt,118.43
2023-07-05T07:46:00,prt,112.99
2023-07-05T07:47:00,prt,124.96
2023-07-05T07:48:00,prt,113.99
2023-07-05T07:49:00,prt,133.87
2023-07-05T07:50:00,prt,127.59
2023-07-05T07:51:00,prt,135.04
2023-07-05T07:52:00,prt,131.84
2023-07-05T07:53:00,prt,121.52
2023-07-05T07:54:00,prt,111.43
2023-07-05T07:55:00,prt,122.53
2023-07-05T07:56:00,prt,108.55
2023-07-05T07:57:00,prt,106.49
2023-07-05T07:58:00,prt,107.86
2023-07-05T07:59:00,prt,120.35
2023-07-05T08:00:00,prt,131.90
2023-07-05T08:01:00,prt,128.35
2023-07-05T08:02:00,prt,124.70
2023-07-05T08:03:00,prt,125.62
2023-07-05T08:04:00,prt,128.63
2023-07-05T08:05:00,prt,127.60
2023-07-05T08:06:00,prt,128.68
2023-07-05T08:07:00,prt,126.89
2023-07-05T08:08:00,prt,119.52
2023-07-05T08:09:00,prt,132.26
2023-07-05T08:10:00,prt,135.13
2023-07-05T08:11:00,prt,142.13
2023-07-05T08:12:00,prt,131.94
2023-07-05T08:13:00,prt,127.03
2023-07-05T08:14:00,prt,136.53
2023-07-05T08:15:00,prt,128.26
2023-07-05T08:16:00,prt,126.25
2023-07-05T08:17:00,prt,112.59
2023-07-05T08:18:00,prt,113.62
2023-07-05T08:19:00,prt,124.83
2023-07-05T08:20:00,prt,140.17
2023-07-05T08:21:00,prt,141.14
2023-07-05T08:22:00,prt,146.78
2023-07-05T08:23:00,prt,147.00
2023-07-05T08:24:00,prt,129.46
2023-07-05T08:25:00,prt,126.93
2023-07-05T08:26:00,prt,123.65
2023-07-05T08:27:00,prt,140.87
2023-07-05T08:28:00,prt,143.48
2023-07-05T08:29:00,prt,136.59
2023-07-05T08:30:00,prt,139.72
2023-07-05T08:31:00,prt,146.96
2023-07-05T08:32:00,prt,144.27
2023-07-05T08:33:00,prt,143.84
2023-07-05T08:34:00,prt,148.16
2023-07-05T08:35:00,prt,136.67
2023-07-05T08:36:00,prt,137.58
2023-07-05T08:37:00,prt,135.11
2023-07-05T08:38:00,prt,147.37
2023-07-05T08:39:00,prt,138.94
2023-07-05T08:40:00,prt,134.90
2023-07-05T08:41:00,prt,137.19
2023-07-05T08:42:00,prt,139.25
2023-07-05T08:43:00,prt,134.39
2023-07-05T08:44:00,prt,134.39
2023-07-05T08:45:00,prt,135.13
2023-07-05T08:46:00,prt,130.64
2023-07-05T08:47:00,prt,135.87
2023-07-05T08:48:00,prt,129.31
2023-07-05T08:49:00,prt,128.76
2023-07-05T08:50:00,prt,137.61
2023-07-05T08:51:00,prt,125.18
2023-07-05T08:52:00,prt,137.14
2023-07-05T08:53:00,prt,132.70
2023-07-05T08:54:00,prt,140.03
2023-07-05T08:55:00,prt,151.98
2023-07-05T08:56:00,prt,154.59
2023-07-05T08:57:00,prt,141.58
2023-07-05T08:58:00,prt,135.63
2023-07-05T08:59:00,prt,144.29
2023-07-05T09:00:00,prt,137.88
2023-07-05T09:01:00,prt,149.58
2023-07-05T09:02:00,prt,158.58
2023-07-05T09:03:00,prt,158.20
2023-07-05T09:04:00,prt,165.34
2023-07-05T09:05:00,prt,167.68
2023-07-05T09:06:00,prt,162.06
2023-07-05T09:07:00,prt,155.03
2023-07-05T09:08:00,prt,139.09
2023-07-05T09:09:00,prt,147.80
2023-07-05T09:10:00,prt,144.11
2023-07-05T09:11:00,prt,153.48
2023-07-05T09:12:00,prt,153.84
2023-07-05T09:13:00,prt,157.97
2023-07-05T09:14:00,prt,155.88
2023-07-05T09:15:00,prt,160.33
2023-07-05T09:16:00,prt,155.06
2023-07-05T09:17:00,prt,158.50
2023-07-05T09:18:00,prt,155.65
2023-07-05T09:19:00,prt,161.52
2023-07-05T09:20:00,prt,163.98
2023-07-05T09:21:00,prt,165.05
2023-07-05T09:22:00,prt,168.39
2023-07-05T09:23:00,prt,166.18
2023-07-05T09:24:00,prt,155.81
2023-07-05T09:25:00,prt,151.41
2023-07-05T09:26:00,prt,149.17
2023-07-05T09:27:00,prt,150.19
2023-07-05T09:28:00,prt,127.81
2023-07-05T09:29:00,prt,122.10
2023-07-05T09:30:00,prt,136.12
2023-07-05T09:31:00,prt,141.23
2023-07-05T09:32:00,prt,144.31
2023-07-05T09:33:00,prt,142.29
2023-07-05T09:34:00,prt,137.37
2023-07-05T09:35:00,prt,133.18
2023-07-05T09:36:00,prt,133.15
2023-07-05T09:37:00,prt,131.39
2023-07-05T09:38:00,prt,126.60
2023-07-05T09:39:00,prt,129.73
2023-07-05T09:40:00,prt,137.44
2023-07-05T09:41:00,prt,139.83
2023-07-05T09:42:00,prt,151.26
2023-07-05T09:43:00,prt,164.46
2023-07-05T09:44:00,prt,152.07
2023-07-05T09:45:00,prt,150.42
2023-07-05T09:46:00,prt,155.99
2023-07-05T09:47:00,prt,156.02
2023-07-05T09:48:00,prt,156.42
2023-07-05T09:49:00,prt,143.39
2023-07-05T09:50:00,prt,145.40
2023-07-05T09:51:00,prt,149.25
2023-07-05T09:52:00,prt,142.26
2023-07-05T09:53:00,prt,126.54
2023-07-05T09:54:00,prt,120.80
2023-07-05T09:55:00,prt,136.90
2023-07-05T09:56:00,prt,124.92
2023-07-05T09:57:00,prt,113.30
2023-07-05T09:58:00,prt,125.91
2023-07-05T09:59:00,prt,126.40
2023-07-05T10:00:00,prt,126.05
2023-07-05T10:01:00,prt,130.33
2023-07-05T10:02:00,prt,127.53
2023-07-05T10:03:00,prt,133.24
2023-07-05T10:04:00,prt,126.93
2023-07-05T10:05:00,prt,134.59
2023-07-05T10:06:00,prt,146.47
2023-07-05T10:07:00,prt,141.78
2023-07-05T10:08:00,prt,138.67
2023-07-05T10:09:00,prt,136.99
2023-07-05T10:10:00,prt,128.53
2023-07-05T10:11:00,prt,134.92
2023-07-05T10:12:00,prt,134.12
2023-07-05T10:13:00,prt,149.65
2023-07-05T10:14:00,prt,130.62
2023-07-05T10:15:00,prt,144.76
2023-07-05T10:16:00,prt,126.63
2023-07-05T10:17:00,prt,140.75
2023-07-05T10:18:00,prt,153.81
2023-07-05T10:19:00,prt,126.96
2023-07-05T10:20:00,prt,136.95
2023-07-05T10:21:00,prt,146.67
2023-07-05T10:22:00,prt,145.31
2023-07-05T10:23:00,prt,154.13
2023-07-05T10:24:00,prt,131.96
2023-07-05T10:25:00,prt,150.12
2023-07-05T10:26:00,prt,136.64
2023-07-05T10:27:00,prt,141.51
2023-07-05T10:28:00,prt,137.37
2023-07-05T10:29:00,prt,139.00
2023-07-05T10:30:00,prt,147.11
2023-07-05T10:31:00,prt,142.89
2023-07-05T10:32:00,prt,138.03
2023-07-05T10:33:00,prt,131.86
2023-07-05T10:34:00,prt,130.30
2023-07-05T10:35:00,prt,124.73
2023-07-05T10:36:00,prt,134.94
2023-07-05T10:37:00,prt,130.51
2023-07-05T10:38:00,prt,142.49
2023-07-05T10:39:00,prt,153.21
2023-07-05T10:40:00,prt,156.18
2023-07-05T10:41:00,prt,147.64
2023-07-05T10:42:00,prt,148.80
2023-07-05T10:43:00,prt,123.06
2023-07-05T10:44:00,prt,121.06
2023-07-05T10:45:00,prt,131.65
2023-07-05T10:46:00,prt,136.32
2023-07-05T10:47:00,prt,139.39
2023-07-05T10:48:00,prt,132.94
2023-07-05T10:49:00,prt,133.69
2023-07-05T10:50:00,prt,128.06
2023-07-05T10:51:00,prt,127.26
2023-07-05T10:52:00,prt,127.07
2023-07-05T10:53:00,prt,131.91
2023-07-05T10:54:00,prt,137.10
2023-07-05T10:55:00,prt,125.36
2023-07-05T10:56:00,prt,131.44
2023-07-05T10:57:00,prt,124.53
2023-07-05T10:58:00,prt,124.69
2023-07-05T10:59:00,prt,129.22
2023-07-05T11:00:00,prt,141.17
2023-07-05T11:01:00,prt,140.50
2023-07-05T11:02:00,prt,133.92
2023-07-05T11:03:00,prt,138.04
2023-07-05T11:04:00,prt,129.02
2023-07-05T11:05:00,prt,131.02
2023-07-05T11:06:00,prt,131.55
2023-07-05T11:07:00,prt,133.74
2023-07-05T11:08:00,prt,135.70
2023-07-05T11:09:00,prt,128.83
2023-07-05T11:10:00,prt,138.57
2023-07-05T11:11:00,prt,139.43
2023-07-05T11:12:00,prt,156.63
2023-07-05T11:13:00,prt,141.33
2023-07-05T11:14:00,prt,138.49
2023-07-05T11:15:00,prt,145.65
2023-07-05T11:16:00,prt,154.11
2023-07-05T11:17:00,prt,166.25
2023-07-05T11:18:00,prt,164.05
2023-07-05T11:19:00,prt,169.24
2023-07-05T11:20:00,prt,165.25
2023-07-05T11:21:00,prt,161.25
2023-07-05T11:22:00,prt,135.96
2023-07-05T11:23:00,prt,148.67
2023-07-05T11:24:00,prt,151.20
2023-07-05T11:25:00,prt,150.72
2023-07-05T11:26:00,prt,139.32
2023-07-05T11:27:00,prt,135.24
2023-07-05T11:28:00,prt,139.21
2023-07-05T11:29:00,prt,140.86
2023-07-05T11:30:00,prt,152.84
2023-07-05T11:31:00,prt,158.76
2023-07-05T11:32:00,prt,158.88
2023-07-05T11:33:00,prt,158.40
2023-07-05T11:34:00,prt,164.21
2023-07-05T11:35:00,prt,164.10
2023-07-05T11:36:00,prt,161.26
2023-07-05T11:37:00,prt,176.10
2023-07-05T11:38:00,prt,172.82
