#datetime,building,power
2023-09-18T00:00:00,emw,12.00
2023-09-18T00:02:00,emw,6.00
2023-09-18T00:04:00,emw,6.00
2023-09-18T00:07:00,emw,6.01
2023-09-18T00:10:00,emw,6.00
2023-09-18T00:13:00,emw,6.00
2023-09-18T00:17:00,emw,6.00
2023-09-18T00:19:00,emw,6.00
2023-09-18T00:23:00,emw,6.01
2023-09-18T00:25:00,emw,6.00
2023-09-18T00:28:00,emw,6.00
2023-09-18T00:32:00,emw,6.00
2023-09-18T00:35:00,emw,6.00
2023-09-18T00:37:00,emw,6.01
2023-09-18T00:40:00,emw,6.00
2023-09-18T00:43:00,emw,6.00
2023-09-18T00:46:00,emw,6.00
2023-09-18T00:48:00,emw,6.00
2023-09-18T00:49:00,emw,6.01
2023-09-18T00:51:00,emw,12.00
2023-09-18T00:52:00,emw,6.00
2023-09-18T00:53:00,emw,6.00
2023-09-18T00:55:00,emw,6.01
2023-09-18T00:58:00,emw,6.00
2023-09-18T01:02:00,emw,6.00
2023-09-18T01:05:00,emw,6.00
2023-09-18T01:08:00,emw,6.00
2023-09-18T01:10:00,emw,6.01
2023-09-18T01:13:00,emw,6.00
2023-09-18T01:17:00,emw,6.00
2023-09-18T01:19:00,emw,6.00
2023-09-18T01:21:00,emw,6.00
2023-09-18T01:24:00,emw,6.01
2023-09-18T01:27:00,emw,6.00
2023-09-18T01:31:00,emw,6.00
2023-09-18T01:33:00,emw,6.00
2023-09-18T01:36:00,emw,6.00
2023-09-18T01:40:00,emw,6.01
2023-09-18T01:42:00,emw,6.00
2023-09-18T01:46:00,emw,6.00
2023-09-18T01:49:00,emw,6.00
2023-09-18T01:51:00,emw,6.00
2023-09-18T01:54:00,emw,6.01
2023-09-18T01:57:00,emw,6.00
2023-09-18T02:01:00,emw,6.00
2023-09-18T02:03:00,emw,6.00
2023-09-18T02:07:00,emw,6.00
2023-09-18T02:10:00,emw,6.01
2023-09-18T02:13:00,emw,6.00
2023-09-18T02:15:00,emw,6.00
2023-09-18T02:18:00,emw,6.00
2023-09-18T02:20:00,emw,6.00
2023-09-18T02:24:00,emw,6.01
2023-09-18T02:27:00,emw,6.00
2023-09-18T02:29:00,emw,6.00
2023-09-18T02:33:00,emw,6.00
2023-09-18T02:35:00,emw,6.00
2023-09-18T02:38:00,emw,6.01
2023-09-18T02:41:00,emw,6.00
2023-09-18T02:45:00,emw,6.00
2023-09-18T02:47:00,emw,6.00
2023-09-18T02:50:00,emw,6.00
2023-09-18T02:53:00,emw,6.01
2023-09-18T02:56:00,emw,6.00
2023-09-18T02:59:00,emw,6.00
2023-09-18T03:03:00,emw,6.00
2023-09-18T03:06:00,emw,6.00
2023-09-18T03:09:00,emw,6.01
2023-09-18T03:11:00,emw,6.00
2023-09-18T03:15:00,emw,6.00
2023-09-18T03:17:00,emw,6.00
2023-09-18T03:21:00,emw,6.00
2023-09-18T03:23:00,emw,6.01
2023-09-18T03:26:00,emw,6.00
2023-09-18T03:29:00,emw,6.00
2023-09-18T03:31:00,emw,6.00
2023-09-18T03:35:00,emw,6.00
2023-09-18T03:37:00,emw,6.01
2023-09-18T03:40:00,emw,6.00
2023-09-18T03:43:00,emw,6.00
2023-09-18T03:47:00,emw,6.00
2023-09-18T03:49:00,emw,6.00
2023-09-18T03:52:00,emw,6.01
2023-09-18T03:55:00,emw,6.00
2023-09-18T03:58:00,emw,6.00
2023-09-18T04:02:00,emw,6.00
2023-09-18T04:05:00,emw,6.00
2023-09-18T04:07:00,emw,6.01
2023-09-18T04:10:00,emw,6.00
2023-09-18T04:13:00,emw,6.00
2023-09-18T04:16:00,emw,6.00
2023-09-18T04:20:00,emw,6.00
2023-09-18T04:22:00,emw,6.01
2023-09-18T04:25:00,emw,6.00
2023-09-18T04:28:00,emw,6.00
2023-09-18T04:31:00,emw,6.00
2023-09-18T04:34:00,emw,6.00
2023-09-18T04:37:00,emw,6.01
2023-09-18T04:39:00,emw,6.00
2023-09-18T04:43:00,emw,6.00
2023-09-18T04:45:00,emw,6.00
2023-09-18T04:50:00,emw,6.00
2023-09-18T04:52:00,emw,6.01
2023-09-18T04:56:00,emw,6.00
2023-09-18T04:58:00,emw,6.00
2023-09-18T05:02:00,emw,6.00
2023-09-18T05:05:00,emw,6.00
2023-09-18T05:06:00,emw,6.01
2023-09-18T05:09:00,emw,6.00
2023-09-18T05:13:00,emw,12.00
2023-09-18T05:14:00,emw,6.00
2023-09-18T05:16:00,emw,12.00
2023-09-18T05:17:00,emw,6.00
2023-09-18T05:19:00,emw,6.00
2023-09-18T05:22:00,emw,6.00
2023-09-18T05:26:00,emw,6.01
2023-09-18T05:28:00,emw,6.00
2023-09-18T05:31:00,emw,6.00
2023-09-18T05:34:00,emw,6.00
2023-09-18T05:37:00,emw,6.00
2023-09-18T05:39:00,emw,6.01
2023-09-18T05:42:00,emw,6.00
2023-09-18T05:45:00,emw,6.00
2023-09-18T05:48:00,emw,6.00
2023-09-18T05:51:00,emw,6.00
2023-09-18T05:54:00,emw,6.01
2023-09-18T05:57:00,emw,6.00
2023-09-18T06:00:00,emw,6.00
2023-09-18T06:03:00,emw,6.00
2023-09-18T06:06:00,emw,6.00
2023-09-18T06:09:00,emw,6.01
2023-09-18T06:12:00,emw,6.00
2023-09-18T06:16:00,emw,6.00
2023-09-18T06:18:00,emw,6.00
2023-09-18T06:21:00,emw,6.00
2023-09-18T06:24:00,emw,6.01
2023-09-18T06:27:00,emw,6.00
2023-09-18T06:31:00,emw,6.00
2023-09-18T06:34:00,emw,6.00
2023-09-18T06:37:00,emw,6.00
2023-09-18T06:39:00,emw,6.01
2023-09-18T06:42:00,emw,6.00
2023-09-18T06:45:00,emw,6.00
2023-09-18T06:48:00,emw,6.00
2023-09-18T06:51:00,emw,6.00
2023-09-18T06:54:00,emw,6.01
2023-09-18T06:56:00,emw,6.00
2023-09-18T06:59:00,emw,6.00
2023-09-18T07:02:00,emw,6.00
2023-09-18T07:06:00,emw,6.00
2023-09-18T07:08:00,emw,6.01
2023-09-18T07:13:00,emw,6.00
2023-09-18T07:15:00,emw,6.00
2023-09-18T07:18:00,emw,6.00
2023-09-18T07:20:00,emw,6.00
2023-09-18T07:24:00,emw,6.01
2023-09-18T07:26:00,emw,6.00
2023-09-18T07:28:00,emw,6.00
2023-09-18T07:31:00,emw,6.00
2023-09-18T07:33:00,emw,6.00
2023-09-18T07:36:00,emw,6.01
2023-09-18T07:38:00,emw,12.00
2023-09-18T07:40:00,emw,12.00
2023-09-18T07:42:00,emw,12.00
2023-09-18T07:44:00,emw,12.00
2023-09-18T07:45:00,emw,6.00
2023-09-18T07:47:00,emw,6.01
2023-09-18T07:51:00,emw,6.00
2023-09-18T07:53:00,emw,6.00
2023-09-18T07:55:00,emw,6.00
2023-09-18T07:58:00,emw,6.00
2023-09-18T08:01:00,emw,6.01
2023-09-18T08:03:00,emw,6.00
2023-09-18T08:06:00,emw,6.00
2023-09-18T08:10:00,emw,6.00
2023-09-18T08:11:00,emw,6.00
2023-09-18T08:13:00,emw,6.01
2023-09-18T08:15:00,emw,6.00
2023-09-18T08:17:00,emw,12.00
2023-09-18T08:18:00,emw,6.00
2023-09-18T08:20:00,emw,6.01
2023-09-18T08:21:00,emw,6.00
2023-09-18T08:23:00,emw,12.00
2023-09-18T08:25:00,emw,6.00
2023-09-18T08:27:00,emw,12.00
2023-09-18T08:29:00,emw,12.00
2023-09-18T08:30:00,emw,6.00
2023-09-18T08:32:00,emw,12.00
2023-09-18T08:34:00,emw,12.00
2023-09-18T08:36:00,emw,12.00
2023-09-18T08:38:00,emw,6.00
2023-09-18T08:40:00,emw,12.00
2023-09-18T08:42:00,emw,12.00
2023-09-18T08:44:00,emw,12.00
2023-09-18T08:46:00,emw,12.00
2023-09-18T08:48:00,emw,6.01
2023-09-18T08:50:00,emw,12.00
2023-09-18T08:52:00,emw,12.00
2023-09-18T08:53:00,emw,6.01
2023-09-18T08:55:00,emw,12.00
2023-09-18T08:57:00,emw,12.00
2023-09-18T08:59:00,emw,6.01
2023-09-18T09:01:00,emw,12.00
2023-09-18T09:03:00,emw,12.00
2023-09-18T09:05:00,emw,12.00
2023-09-18T09:08:00,emw,12.00
2023-09-18T09:09:00,emw,6.00
2023-09-18T09:10:00,emw,6.01
2023-09-18T09:12:00,emw,12.00
2023-09-18T09:14:00,emw,6.00
2023-09-18T09:15:00,emw,12.00
2023-09-18T09:16:00,emw,12.00
2023-09-18T09:18:00,emw,18.00
2023-09-18T09:19:00,emw,6.00
2023-09-18T09:21:00,emw,18.00
2023-09-18T09:23:00,emw,12.00
2023-09-18T09:25:00,emw,6.00
2023-09-18T09:26:00,emw,6.00
2023-09-18T09:28:00,emw,12.00
2023-09-18T09:30:00,emw,12.00
2023-09-18T09:31:00,emw,6.00
2023-09-18T09:33:00,emw,6.00
2023-09-18T09:35:00,emw,12.00
2023-09-18T09:36:00,emw,6.00
2023-09-18T09:38:00,emw,12.00
2023-09-18T09:39:00,emw,6.01
2023-09-18T09:41:00,emw,12.00
2023-09-18T09:43:00,emw,12.00
2023-09-18T09:45:00,emw,12.00
2023-09-18T09:46:00,emw,6.00
2023-09-18T09:48:00,emw,12.00
2023-09-18T09:50:00,emw,12.00
2023-09-18T09:51:00,emw,6.00
2023-09-18T09:53:00,emw,6.00
2023-09-18T09:55:00,emw,12.00
2023-09-18T09:57:00,emw,12.00
2023-09-18T09:59:00,emw,12.00
2023-09-18T10:00:00,emw,6.01
2023-09-18T10:01:00,emw,6.00
2023-09-18T10:03:00,emw,12.00
2023-09-18T10:05:00,emw,12.00
2023-09-18T10:07:00,emw,12.00
2023-09-18T10:09:00,emw,12.00
2023-09-18T10:10:00,emw,6.01
2023-09-18T10:11:00,emw,6.00
2023-09-18T10:13:00,emw,12.00
2023-09-18T10:14:00,emw,6.00
2023-09-18T10:15:00,emw,6.01
2023-09-18T10:17:00,emw,12.00
2023-09-18T10:18:00,emw,6.00
2023-09-18T10:19:00,emw,6.00
2023-09-18T10:21:00,emw,12.00
2023-09-18T10:23:00,emw,12.00
2023-09-18T10:24:00,emw,6.00
2023-09-18T10:26:00,emw,12.00
2023-09-18T10:27:00,emw,6.00
2023-09-18T10:29:00,emw,12.00
2023-09-18T10:30:00,emw,6.01
2023-09-18T10:32:00,emw,12.00
2023-09-18T10:33:00,emw,6.00
2023-09-18T10:35:00,emw,12.00
2023-09-18T10:37:00,emw,12.00
2023-09-18T10:38:00,emw,6.00
2023-09-18T10:40:00,emw,18.00
2023-09-18T10:41:00,emw,12.00
2023-09-18T10:43:00,emw,18.00
2023-09-18T10:45:00,emw,18.00
2023-09-18T10:46:00,emw,12.00
2023-09-18T10:48:00,emw,18.00
2023-09-18T10:49:00,emw,6.01
2023-09-18T10:51:00,emw,12.00
2023-09-18T10:52:00,emw,6.00
2023-09-18T10:54:00,emw,12.00
2023-09-18T10:56:00,emw,12.00
2023-09-18T10:58:00,emw,12.00
2023-09-18T11:00:00,emw,12.00
2023-09-18T11:01:00,emw,6.00
2023-09-18T11:03:00,emw,6.00
2023-09-18T11:04:00,emw,6.00
2023-09-18T11:06:00,emw,12.00
2023-09-18T11:08:00,emw,12.00
2023-09-18T11:09:00,emw,6.00
2023-09-18T11:11:00,emw,12.00
2023-09-18T11:12:00,emw,6.00
2023-09-18T11:14:00,emw,12.00
2023-09-18T11:15:00,emw,6.01
2023-09-18T11:17:00,emw,12.00
2023-09-18T11:19:00,emw,12.00
2023-09-18T11:20:00,emw,6.01
2023-09-18T11:23:00,emw,12.00
2023-09-18T11:25:00,emw,12.00
2023-09-18T11:27:00,emw,12.00
2023-09-18T11:28:00,emw,6.00
2023-09-18T11:30:00,emw,12.00
2023-09-18T11:32:00,emw,12.00
2023-09-18T11:34:00,emw,12.00
2023-09-18T11:36:00,emw,12.00
2023-09-18T11:38:00,emw,12.00
2023-09-18T11:39:00,emw,6.00
2023-09-18T11:40:00,emw,6.00
2023-09-18T11:42:00,emw,12.00
2023-09-18T11:44:00,emw,12.00
2023-09-18T11:45:00,emw,6.00
2023-09-18T11:47:00,emw,12.00
2023-09-18T11:49:00,emw,12.00
2023-09-18T11:51:00,emw,12.00
2023-09-18T11:53:00,emw,6.00
2023-09-18T11:55:00,emw,12.00
2023-09-18T11:56:00,emw,6.00
2023-09-18T11:58:00,emw,12.00
2023-09-18T11:59:00,emw,6.00
2023-09-18T12:01:00,emw,12.00
2023-09-18T12:02:00,emw,6.01
2023-09-18T12:04:00,emw,6.00
2023-09-18T12:05:00,emw,12.00
2023-09-18T12:07:00,emw,18.00
2023-09-18T12:09:00,emw,18.00
2023-09-18T12:10:00,emw,12.00
2023-09-18T12:11:00,emw,6.00
2023-09-18T12:13:00,emw,12.00
2023-09-18T12:15:00,emw,12.00
2023-09-18T12:16:00,emw,6.00
2023-09-18T12:17:00,emw,6.00
2023-09-18T12:19:00,emw,12.00
2023-09-18T12:21:00,emw,12.00
2023-09-18T12:22:00,emw,6.00
2023-09-18T12:24:00,emw,6.00
2023-09-18T12:25:00,emw,6.01
2023-09-18T12:27:00,emw,12.00
2023-09-18T12:29:00,emw,12.00
2023-09-18T12:31:00,emw,12.00
2023-09-18T12:33:00,emw,12.00
2023-09-18T12:35:00,emw,12.00
2023-09-18T12:37:00,emw,12.00
2023-09-18T12:39:00,emw,12.00
2023-09-18T12:41:00,emw,6.01
2023-09-18T12:43:00,emw,12.00
2023-09-18T12:44:00,emw,6.00
2023-09-18T12:46:00,emw,12.00
2023-09-18T12:48:00,emw,12.00
2023-09-18T12:50:00,emw,12.00
2023-09-18T12:52:00,emw,12.00
2023-09-18T12:53:00,emw,6.00
2023-09-18T12:55:00,emw,18.00
2023-09-18T12:57:00,emw,18.00
2023-09-18T12:58:00,emw,12.00
2023-09-18T13:00:00,emw,12.00
2023-09-18T13:01:00,emw,6.00
2023-09-18T13:02:00,emw,6.00
2023-09-18T13:04:00,emw,6.01
2023-09-18T13:05:00,emw,6.00
2023-09-18T13:07:00,emw,12.00
2023-09-18T13:09:00,emw,12.00
2023-09-18T13:11:00,emw,18.00
2023-09-18T13:14:00,emw,12.00
2023-09-18T13:16:00,emw,12.00
2023-09-18T13:17:00,emw,6.00
2023-09-18T13:18:00,emw,6.00
2023-09-18T13:20:00,emw,12.00
2023-09-18T13:21:00,emw,6.00
2023-09-18T13:23:00,emw,12.00
2023-09-18T13:24:00,emw,6.01
2023-09-18T13:25:00,emw,6.00
2023-09-18T13:27:00,emw,12.00
2023-09-18T13:28:00,emw,6.00
2023-09-18T13:30:00,emw,18.00
2023-09-18T13:31:00,emw,6.00
2023-09-18T13:33:00,emw,18.00
2023-09-18T13:35:00,emw,18.00
2023-09-18T13:36:00,emw,6.01
2023-09-18T13:38:00,emw,12.00
2023-09-18T13:39:00,emw,6.00
2023-09-18T13:40:00,emw,6.00
2023-09-18T13:42:00,emw,12.00
2023-09-18T13:44:00,emw,12.00
2023-09-18T13:46:00,emw,12.00
2023-09-18T13:48:00,emw,12.00
2023-09-18T13:49:00,emw,6.00
2023-09-18T13:51:00,emw,6.00
2023-09-18T13:53:00,emw,12.00
2023-09-18T13:54:00,emw,6.00
2023-09-18T13:55:00,emw,6.00
2023-09-18T13:56:00,emw,6.00
2023-09-18T13:58:00,emw,12.00
2023-09-18T14:00:00,emw,12.00
2023-09-18T14:03:00,emw,12.00
2023-09-18T14:05:00,emw,12.00
2023-09-18T14:07:00,emw,12.00
2023-09-18T14:09:00,emw,12.00
2023-09-18T14:10:00,emw,6.00
2023-09-18T14:12:00,emw,12.00
2023-09-18T14:13:00,emw,6.01
2023-09-18T14:15:00,emw,6.00
2023-09-18T14:16:00,emw,6.00
2023-09-18T14:17:00,emw,6.00
2023-09-18T14:19:00,emw,12.00
2023-09-18T14:21:00,emw,12.00
2023-09-18T14:22:00,emw,6.00
2023-09-18T14:23:00,emw,6.00
2023-09-18T14:25:00,emw,12.00
2023-09-18T14:27:00,emw,12.00
2023-09-18T14:30:00,emw,12.00
2023-09-18T14:32:00,emw,12.00
2023-09-18T14:33:00,emw,6.00
2023-09-18T14:35:00,emw,12.00
2023-09-18T14:37:00,emw,12.00
2023-09-18T14:39:00,emw,6.00
2023-09-18T14:40:00,emw,6.00
2023-09-18T14:42:00,emw,12.00
2023-09-18T14:44:00,emw,12.00
2023-09-18T14:45:00,emw,6.00
2023-09-18T14:47:00,emw,12.00
2023-09-18T14:49:00,emw,12.00
2023-09-18T14:50:00,emw,6.00
2023-09-18T14:51:00,emw,6.01
2023-09-18T14:53:00,emw,12.00
2023-09-18T14:55:00,emw,18.00
2023-09-18T14:57:00,emw,18.00
2023-09-18T14:58:00,emw,6.00
2023-09-18T15:00:00,emw,18.00
2023-09-18T15:02:00,emw,6.00
2023-09-18T15:03:00,emw,6.00
2023-09-18T15:04:00,emw,6.01
2023-09-18T15:06:00,emw,12.00
2023-09-18T15:07:00,emw,6.00
2023-09-18T15:09:00,emw,12.00
2023-09-18T15:10:00,emw,6.00
2023-09-18T15:12:00,emw,6.00
2023-09-18T15:13:00,emw,6.00
2023-09-18T15:14:00,emw,6.00
2023-09-18T15:16:00,emw,12.00
2023-09-18T15:17:00,emw,6.00
2023-09-18T15:18:00,emw,6.00
2023-09-18T15:20:00,emw,6.00
2023-09-18T15:21:00,emw,6.01
2023-09-18T15:23:00,emw,12.00
2023-09-18T15:25:00,emw,12.00
2023-09-18T15:26:00,emw,6.01
2023-09-18T15:28:00,emw,6.00
2023-09-18T15:30:00,emw,12.00
2023-09-18T15:32:00,emw,12.00
2023-09-18T15:34:00,emw,6.00
2023-09-18T15:36:00,emw,12.00
2023-09-18T15:38:00,emw,12.00
2023-09-18T15:40:00,emw,6.00
2023-09-18T15:42:00,emw,12.00
2023-09-18T15:44:00,emw,12.00
2023-09-18T15:45:00,emw,6.00
2023-09-18T15:48:00,emw,12.00
2023-09-18T15:49:00,emw,6.00
2023-09-18T15:51:00,emw,18.00
2023-09-18T15:53:00,emw,18.00
2023-09-18T15:55:00,emw,18.00
2023-09-18T15:57:00,emw,12.00
2023-09-18T15:58:00,emw,6.00
2023-09-18T16:01:00,emw,12.00
2023-09-18T16:02:00,emw,6.00
2023-09-18T16:04:00,emw,6.01
2023-09-18T16:05:00,emw,6.00
2023-09-18T16:07:00,emw,12.00
2023-09-18T16:09:00,emw,12.00
2023-09-18T16:11:00,emw,6.00
2023-09-18T16:13:00,emw,12.00
2023-09-18T16:15:00,emw,6.00
2023-09-18T16:17:00,emw,12.00
2023-09-18T16:18:00,emw,12.00
2023-09-18T16:20:00,emw,12.00
2023-09-18T16:22:00,emw,18.00
2023-09-18T16:24:00,emw,12.00
2023-09-18T16:25:00,emw,6.00
2023-09-18T16:26:00,emw,6.00
2023-09-18T16:28:00,emw,6.00
2023-09-18T16:30:00,emw,12.00
2023-09-18T16:33:00,emw,12.00
2023-09-18T16:35:00,emw,6.00
2023-09-18T16:37:00,emw,12.00
2023-09-18T16:40:00,emw,12.00
2023-09-18T16:42:00,emw,6.00
2023-09-18T16:44:00,emw,6.00
2023-09-18T16:46:00,emw,12.00
2023-09-18T16:48:00,emw,6.00
2023-09-18T16:50:00,emw,6.00
2023-09-18T16:52:00,emw,12.00
2023-09-18T16:54:00,emw,6.00
2023-09-18T16:55:00,emw,6.00
2023-09-18T16:57:00,emw,6.00
2023-09-18T16:58:00,emw,6.00
2023-09-18T16:59:00,emw,6.01
2023-09-18T17:01:00,emw,6.00
2023-09-18T17:03:00,emw,6.00
2023-09-18T17:04:00,emw,6.00
2023-09-18T17:06:00,emw,6.00
2023-09-18T17:07:00,emw,6.01
2023-09-18T17:09:00,emw,6.00
2023-09-18T17:11:00,emw,6.00
2023-09-18T17:15:00,emw,6.00
2023-09-18T17:17:00,emw,6.00
2023-09-18T17:19:00,emw,6.01
2023-09-18T17:21:00,emw,6.00
2023-09-18T17:23:00,emw,6.00
2023-09-18T17:25:00,emw,6.00
2023-09-18T17:27:00,emw,6.00
2023-09-18T17:30:00,emw,6.01
2023-09-18T17:32:00,emw,6.00
2023-09-18T17:36:00,emw,6.00
2023-09-18T17:37:00,emw,6.00
2023-09-18T17:40:00,emw,6.00
2023-09-18T17:42:00,emw,12.00
2023-09-18T17:44:00,emw,12.00
2023-09-18T17:45:00,emw,12.00
2023-09-18T17:47:00,emw,6.00
2023-09-18T17:50:00,emw,6.00
2023-09-18T17:52:00,emw,6.00
2023-09-18T17:54:00,emw,6.00
2023-09-18T17:57:00,emw,6.01
2023-09-18T17:59:00,emw,6.00
2023-09-18T18:03:00,emw,6.00
2023-09-18T18:04:00,emw,6.00
2023-09-18T18:08:00,emw,6.00
2023-09-18T18:10:00,emw,6.01
2023-09-18T18:11:00,emw,6.00
2023-09-18T18:13:00,emw,6.00
2023-09-18T18:16:00,emw,6.00
2023-09-18T18:19:00,emw,6.00
2023-09-18T18:21:00,emw,6.01
2023-09-18T18:23:00,emw,6.00
2023-09-18T18:25:00,emw,6.00
2023-09-18T18:28:00,emw,6.00
2023-09-18T18:30:00,emw,6.00
2023-09-18T18:33:00,emw,6.01
2023-09-18T18:35:00,emw,6.00
2023-09-18T18:38:00,emw,6.00
2023-09-18T18:40:00,emw,6.00
2023-09-18T18:42:00,emw,6.00
2023-09-18T18:46:00,emw,6.01
2023-09-18T18:48:00,emw,6.00
2023-09-18T18:50:00,emw,6.00
2023-09-18T18:52:00,emw,6.00
2023-09-18T18:56:00,emw,6.00
2023-09-18T18:59:00,emw,6.01
2023-09-18T19:01:00,emw,6.00
2023-09-18T19:02:00,emw,6.00
2023-09-18T19:06:00,emw,6.00
2023-09-18T19:07:00,emw,6.00
2023-09-18T19:10:00,emw,6.01
2023-09-18T19:12:00,emw,6.00
2023-09-18T19:16:00,emw,6.00
2023-09-18T19:18:00,emw,6.00
2023-09-18T19:20:00,emw,6.00
2023-09-18T19:23:00,emw,6.01
2023-09-18T19:26:00,emw,6.00
2023-09-18T19:28:00,emw,6.00
2023-09-18T19:31:00,emw,12.00
2023-09-18T19:33:00,emw,12.00
2023-09-18T19:34:00,emw,6.00
2023-09-18T19:35:00,emw,6.00
2023-09-18T19:37:00,emw,6.00
2023-09-18T19:38:00,emw,6.01
2023-09-18T19:40:00,emw,6.00
2023-09-18T19:43:00,emw,6.00
2023-09-18T19:45:00,emw,6.00
2023-09-18T19:48:00,emw,6.00
2023-09-18T19:50:00,emw,6.01
2023-09-18T19:54:00,emw,6.00
2023-09-18T19:56:00,emw,6.00
2023-09-18T19:58:00,emw,6.00
2023-09-18T20:01:00,emw,6.00
2023-09-18T20:04:00,emw,6.01
2023-09-18T20:06:00,emw,6.00
2023-09-18T20:09:00,emw,6.00
2023-09-18T20:10:00,emw,6.00
2023-09-18T20:14:00,emw,6.00
2023-09-18T20:16:00,emw,6.01
2023-09-18T20:18:00,emw,6.00
2023-09-18T20:21:00,emw,6.00
2023-09-18T20:23:00,emw,6.00
2023-09-18T20:25:00,emw,6.00
2023-09-18T20:28:00,emw,6.01
2023-09-18T20:31:00,emw,6.00
2023-09-18T20:33:00,emw,6.00
2023-09-18T20:36:00,emw,6.00
2023-09-18T20:39:00,emw,6.00
2023-09-18T20:42:00,emw,6.01
2023-09-18T20:43:00,emw,6.00
2023-09-18T20:46:00,emw,6.00
2023-09-18T20:48:00,emw,6.00
2023-09-18T20:50:00,emw,6.00
2023-09-18T20:53:00,emw,6.01
2023-09-18T20:57:00,emw,6.00
2023-09-18T20:58:00,emw,6.00
2023-09-18T21:02:00,emw,6.00
2023-09-18T21:03:00,emw,6.00
2023-09-18T21:06:00,emw,6.01
2023-09-18T21:09:00,emw,6.00
2023-09-18T21:12:00,emw,6.00
2023-09-18T21:15:00,emw,6.00
2023-09-18T21:16:00,emw,6.00
2023-09-18T21:19:00,emw,6.01
2023-09-18T21:22:00,emw,6.00
2023-09-18T21:24:00,emw,6.00
2023-09-18T21:26:00,emw,6.00
2023-09-18T21:29:00,emw,6.00
2023-09-18T21:32:00,emw,6.01
2023-09-18T21:35:00,emw,6.00
2023-09-18T21:38:00,emw,6.00
2023-09-18T21:40:00,emw,6.00
2023-09-18T21:43:00,emw,6.00
2023-09-18T21:45:00,emw,6.01
2023-09-18T21:48:00,emw,6.00
2023-09-18T21:49:00,emw,6.00
2023-09-18T21:53:00,emw,6.00
2023-09-18T21:55:00,emw,6.00
2023-09-18T21:57:00,emw,6.01
2023-09-18T21:59:00,emw,6.00
2023-09-18T22:01:00,emw,6.00
2023-09-18T22:04:00,emw,6.00
2023-09-18T22:06:00,emw,6.00
2023-09-18T22:09:00,emw,6.01
2023-09-18T22:12:00,emw,6.00
2023-09-18T22:14:00,emw,6.00
2023-09-18T22:18:00,emw,6.00
2023-09-18T22:20:00,emw,6.00
2023-09-18T22:22:00,emw,6.01
2023-09-18T22:25:00,emw,6.00
2023-09-18T22:28:00,emw,6.00
2023-09-18T22:29:00,emw,6.00
2023-09-18T22:32:00,emw,6.00
2023-09-18T22:35:00,emw,6.01
2023-09-18T22:37:00,emw,6.00
2023-09-18T22:39:00,emw,6.00
2023-09-18T22:42:00,emw,6.00
2023-09-18T22:45:00,emw,6.00
2023-09-18T22:47:00,emw,6.01
2023-09-18T22:51:00,emw,6.00
2023-09-18T22:52:00,emw,6.00
2023-09-18T22:56:00,emw,6.00
2023-09-18T22:57:00,emw,6.00
2023-09-18T22:59:00,emw,6.01
2023-09-18T23:02:00,emw,6.00
2023-09-18T23:04:00,emw,6.00
2023-09-18T23:08:00,emw,6.00
2023-09-18T23:10:00,emw,6.00
2023-09-18T23:13:00,emw,6.01
2023-09-18T23:15:00,emw,6.00
2023-09-18T23:19:00,emw,6.00
2023-09-18T23:20:00,emw,6.00
