#datetime,building,power
2024-01-22T00:01:00,ptr,25.81
2024-01-22T00:03:00,ptr,20.39
2024-01-22T00:05:00,ptr,20.41
2024-01-22T00:07:00,ptr,19.80
2024-01-22T00:09:00,ptr,20.39
2024-01-22T00:11:00,ptr,19.80
2024-01-22T00:12:00,ptr,12.00
2024-01-22T00:14:00,ptr,19.80
2024-01-22T00:16:00,ptr,20.39
2024-01-22T00:17:00,ptr,8.41
2024-01-22T00:19:00,ptr,23.39
2024-01-22T00:21:00,ptr,19.80
2024-01-22T00:23:00,ptr,20.41
2024-01-22T00:24:00,ptr,11.40
2024-01-22T00:26:00,ptr,22.79
2024-01-22T00:28:00,ptr,17.40
2024-01-22T00:29:00,ptr,9.01
2024-01-22T00:30:00,ptr,11.40
2024-01-22T00:32:00,ptr,17.40
2024-01-22T00:34:00,ptr,19.79
2024-01-22T00:35:00,ptr,9.01
2024-01-22T00:37:00,ptr,22.79
2024-01-22T00:38:00,ptr,8.41
2024-01-22T00:40:00,ptr,20.39
2024-01-22T00:42:00,ptr,11.41
2024-01-22T00:44:00,ptr,11.40
2024-01-22T00:46:00,ptr,12.00
2024-01-22T00:47:00,ptr,5.41
2024-01-22T00:49:00,ptr,11.40
2024-01-22T00:50:00,ptr,5.99
2024-01-22T00:52:00,ptr,14.41
2024-01-22T00:53:00,ptr,5.99
2024-01-22T00:55:00,ptr,14.40
2024-01-22T00:56:00,ptr,5.41
2024-01-22T00:57:00,ptr,5.99
2024-01-22T00:59:00,ptr,11.41
2024-01-22T01:00:00,ptr,5.99
2024-01-22T01:02:00,ptr,14.40
2024-01-22T01:04:00,ptr,11.41
2024-01-22T01:06:00,ptr,14.40
2024-01-22T01:08:00,ptr,11.40
2024-01-22T01:10:00,ptr,11.40
2024-01-22T01:12:00,ptr,14.40
2024-01-22T01:14:00,ptr,11.40
2024-01-22T01:16:00,ptr,14.40
2024-01-22T01:18:00,ptr,12.01
2024-01-22T01:20:00,ptr,11.40
2024-01-22T01:22:00,ptr,11.40
2024-01-22T01:24:00,ptr,11.40
2024-01-22T01:26:00,ptr,14.40
2024-01-22T01:28:00,ptr,11.41
2024-01-22T01:30:00,ptr,12.00
2024-01-22T01:31:00,ptr,5.39
2024-01-22T01:33:00,ptr,14.40
2024-01-22T01:35:00,ptr,11.41
2024-01-22T01:37:00,ptr,12.00
2024-01-22T01:38:00,ptr,5.41
2024-01-22T01:40:00,ptr,11.40
2024-01-22T01:42:00,ptr,12.00
2024-01-22T01:44:00,ptr,14.40
2024-01-22T01:46:00,ptr,11.40
2024-01-22T01:47:00,ptr,5.41
2024-01-22T01:48:00,ptr,8.99
2024-01-22T01:50:00,ptr,11.41
2024-01-22T01:52:00,ptr,11.40
2024-01-22T01:54:00,ptr,11.40
2024-01-22T01:56:00,ptr,12.00
2024-01-22T01:57:00,ptr,5.41
2024-01-22T01:59:00,ptr,14.40
2024-01-22T02:01:00,ptr,11.40
2024-01-22T02:03:00,ptr,12.00
2024-01-22T02:04:00,ptr,5.41
2024-01-22T02:06:00,ptr,11.40
2024-01-22T02:07:00,ptr,3.00
2024-01-22T02:09:00,ptr,11.40
2024-01-22T02:11:00,ptr,9.01
2024-01-22T02:13:00,ptr,8.39
2024-01-22T02:15:00,ptr,11.40
2024-01-22T02:17:00,ptr,9.01
2024-01-22T02:18:00,ptr,5.39
2024-01-22T02:20:00,ptr,12.01
2024-01-22T02:22:00,ptr,8.39
2024-01-22T02:24:00,ptr,11.40
2024-01-22T02:26:00,ptr,9.01
2024-01-22T02:27:00,ptr,5.39
2024-01-22T02:28:00,ptr,6.01
2024-01-22T02:30:00,ptr,8.39
2024-01-22T02:32:00,ptr,11.41
2024-01-22T02:34:00,ptr,8.99
2024-01-22T02:35:00,ptr,5.41
2024-01-22T02:36:00,ptr,5.99
2024-01-22T02:38:00,ptr,8.41
2024-01-22T02:40:00,ptr,12.00
2024-01-22T02:42:00,ptr,11.40
2024-01-22T02:44:00,ptr,8.41
2024-01-22T02:46:00,ptr,8.99
2024-01-22T02:48:00,ptr,11.40
2024-01-22T02:50:00,ptr,8.41
2024-01-22T02:52:00,ptr,11.40
2024-01-22T02:54:00,ptr,8.99
2024-01-22T02:56:00,ptr,11.40
2024-01-22T02:58:00,ptr,8.41
2024-01-22T02:59:00,ptr,6.01
2024-01-22T03:01:00,ptr,8.39
2024-01-22T03:03:00,ptr,8.99
2024-01-22T03:05:00,ptr,8.41
2024-01-22T03:07:00,ptr,8.99
2024-01-22T03:09:00,ptr,8.41
2024-01-22T03:11:00,ptr,8.39
2024-01-22T03:12:00,ptr,6.01
2024-01-22T03:14:00,ptr,8.39
2024-01-22T03:16:00,ptr,9.01
2024-01-22T03:18:00,ptr,8.39
2024-01-22T03:19:00,ptr,6.01
2024-01-22T03:21:00,ptr,8.39
2024-01-22T03:23:00,ptr,8.99
2024-01-22T03:25:00,ptr,11.41
2024-01-22T03:27:00,ptr,8.39
2024-01-22T03:29:00,ptr,8.99
2024-01-22T03:31:00,ptr,8.41
2024-01-22T03:33:00,ptr,8.39
2024-01-22T03:35:00,ptr,12.01
2024-01-22T03:36:00,ptr,2.39
2024-01-22T03:38:00,ptr,9.01
2024-01-22T03:40:00,ptr,8.39
2024-01-22T03:42:00,ptr,11.40
2024-01-22T03:44:00,ptr,9.01
2024-01-22T03:45:00,ptr,5.41
2024-01-22T03:47:00,ptr,8.99
2024-01-22T03:49:00,ptr,8.39
2024-01-22T03:51:00,ptr,11.41
2024-01-22T03:53:00,ptr,8.99
2024-01-22T03:55:00,ptr,8.39
2024-01-22T03:57:00,ptr,9.01
2024-01-22T03:58:00,ptr,2.40
2024-01-22T03:59:00,ptr,5.99
2024-01-22T04:00:00,ptr,6.01
2024-01-22T04:02:00,ptr,8.39
2024-01-22T04:04:00,ptr,8.41
2024-01-22T04:05:00,ptr,5.99
2024-01-22T04:07:00,ptr,8.41
2024-01-22T04:09:00,ptr,12.00
2024-01-22T04:11:00,ptr,8.39
2024-01-22T04:13:00,ptr,8.41
2024-01-22T04:14:00,ptr,5.99
2024-01-22T04:16:00,ptr,8.41
2024-01-22T04:17:00,ptr,6.01
2024-01-22T04:19:00,ptr,8.39
2024-01-22T04:21:00,ptr,12.00
2024-01-22T04:22:00,ptr,5.41
2024-01-22T04:24:00,ptr,8.99
2024-01-22T04:26:00,ptr,8.41
2024-01-22T04:28:00,ptr,11.40
2024-01-22T04:30:00,ptr,8.99
2024-01-22T04:32:00,ptr,8.41
2024-01-22T04:34:00,ptr,8.39
2024-01-22T04:36:00,ptr,9.01
2024-01-22T04:38:00,ptr,8.39
2024-01-22T04:40:00,ptr,8.99
2024-01-22T04:42:00,ptr,11.41
2024-01-22T04:43:00,ptr,2.99
2024-01-22T04:45:00,ptr,8.41
2024-01-22T04:47:00,ptr,11.40
2024-01-22T04:49:00,ptr,9.01
2024-01-22T04:51:00,ptr,8.39
2024-01-22T04:53:00,ptr,8.39
2024-01-22T04:55:00,ptr,9.01
2024-01-22T04:57:00,ptr,8.39
2024-01-22T04:59:00,ptr,9.01
2024-01-22T05:01:00,ptr,11.40
2024-01-22T05:03:00,ptr,8.39
2024-01-22T05:05:00,ptr,9.01
2024-01-22T05:06:00,ptr,2.40
2024-01-22T05:08:00,ptr,8.99
2024-01-22T05:10:00,ptr,8.39
2024-01-22T05:12:00,ptr,11.41
2024-01-22T05:14:00,ptr,8.99
2024-01-22T05:16:00,ptr,8.39
2024-01-22T05:18:00,ptr,9.01
2024-01-22T05:19:00,ptr,5.41
2024-01-22T05:21:00,ptr,8.99
2024-01-22T05:23:00,ptr,8.39
2024-01-22T05:25:00,ptr,8.41
2024-01-22T05:27:00,ptr,8.99
2024-01-22T05:28:00,ptr,3.00
2024-01-22T05:29:00,ptr,5.41
2024-01-22T05:31:00,ptr,8.99
2024-01-22T05:33:00,ptr,11.40
2024-01-22T05:34:00,ptr,3.00
2024-01-22T05:36:00,ptr,11.40
2024-01-22T05:38:00,ptr,8.41
2024-01-22T05:40:00,ptr,8.99
2024-01-22T05:42:00,ptr,8.41
2024-01-22T05:44:00,ptr,11.40
2024-01-22T05:46:00,ptr,8.99
2024-01-22T05:48:00,ptr,8.41
2024-01-22T05:50:00,ptr,11.40
2024-01-22T05:52:00,ptr,8.99
2024-01-22T05:53:00,ptr,5.41
2024-01-22T05:55:00,ptr,8.99
2024-01-22T05:57:00,ptr,8.41
2024-01-22T05:59:00,ptr,8.39
2024-01-22T06:01:00,ptr,9.01
2024-01-22T06:02:00,ptr,2.99
2024-01-22T06:04:00,ptr,8.41
2024-01-22T06:06:00,ptr,11.40
2024-01-22T06:08:00,ptr,11.40
2024-01-22T06:09:00,ptr,6.01
2024-01-22T06:10:00,ptr,6.01
2024-01-22T06:12:00,ptr,11.40
2024-01-22T06:13:00,ptr,5.39
2024-01-22T06:15:00,ptr,9.01
2024-01-22T06:17:00,ptr,11.40
2024-01-22T06:19:00,ptr,11.40
2024-01-22T06:20:00,ptr,6.01
2024-01-22T06:22:00,ptr,14.40
2024-01-22T06:24:00,ptr,11.40
2024-01-22T06:26:00,ptr,11.40
2024-01-22T06:28:00,ptr,11.41
2024-01-22T06:30:00,ptr,12.00
2024-01-22T06:32:00,ptr,8.39
2024-01-22T06:34:00,ptr,11.41
2024-01-22T06:35:00,ptr,11.41
2024-01-22T06:36:00,ptr,5.99
2024-01-22T06:37:00,ptr,11.40
2024-01-22T06:39:00,ptr,11.41
2024-01-22T06:40:00,ptr,5.99
2024-01-22T06:42:00,ptr,11.40
2024-01-22T06:44:00,ptr,11.41
2024-01-22T06:46:00,ptr,11.40
2024-01-22T06:48:00,ptr,12.00
2024-01-22T06:50:00,ptr,11.40
2024-01-22T06:51:00,ptr,5.41
2024-01-22T06:53:00,ptr,8.99
2024-01-22T06:55:00,ptr,11.41
2024-01-22T06:57:00,ptr,8.39
2024-01-22T06:59:00,ptr,12.00
2024-01-22T07:01:00,ptr,11.41
2024-01-22T07:02:00,ptr,5.39
2024-01-22T07:04:00,ptr,12.00
2024-01-22T07:06:00,ptr,11.41
2024-01-22T07:08:00,ptr,8.39
2024-01-22T07:09:00,ptr,6.01
2024-01-22T07:11:00,ptr,11.40
2024-01-22T07:12:00,ptr,6.01
2024-01-22T07:14:00,ptr,8.39
2024-01-22T07:15:00,ptr,6.01
2024-01-22T07:16:00,ptr,5.39
2024-01-22T07:18:00,ptr,11.40
2024-01-22T07:20:00,ptr,12.01
2024-01-22T07:21:00,ptr,5.39
2024-01-22T07:23:00,ptr,11.41
2024-01-22T07:24:00,ptr,5.99
2024-01-22T07:25:00,ptr,3.00
2024-01-22T07:27:00,ptr,11.40
2024-01-22T07:29:00,ptr,8.41
2024-01-22T07:31:00,ptr,12.00
2024-01-22T07:33:00,ptr,11.40
2024-01-22T07:35:00,ptr,8.39
2024-01-22T07:37:00,ptr,11.41
2024-01-22T07:39:00,ptr,12.00
2024-01-22T07:41:00,ptr,11.40
2024-01-22T07:43:00,ptr,11.40
2024-01-22T07:45:00,ptr,11.41
2024-01-22T07:47:00,ptr,14.40
2024-01-22T07:48:00,ptr,5.99
2024-01-22T07:50:00,ptr,8.41
2024-01-22T07:51:00,ptr,8.99
2024-01-22T07:53:00,ptr,11.40
2024-01-22T07:55:00,ptr,11.41
2024-01-22T07:57:00,ptr,11.40
2024-01-22T07:59:00,ptr,11.40
2024-01-22T08:01:00,ptr,12.00
2024-01-22T08:03:00,ptr,11.41
2024-01-22T08:05:00,ptr,11.40
2024-01-22T08:07:00,ptr,11.40
2024-01-22T08:09:00,ptr,11.40
2024-01-22T08:11:00,ptr,12.00
2024-01-22T08:13:00,ptr,11.41
2024-01-22T08:15:00,ptr,14.40
2024-01-22T08:17:00,ptr,11.40
2024-01-22T08:19:00,ptr,11.40
2024-01-22T08:20:00,ptr,6.01
2024-01-22T08:22:00,ptr,14.40
2024-01-22T08:23:00,ptr,5.39
2024-01-22T08:25:00,ptr,12.01
2024-01-22T08:27:00,ptr,14.40
2024-01-22T08:28:00,ptr,5.39
2024-01-22T08:30:00,ptr,14.40
2024-01-22T08:32:00,ptr,28.80
2024-01-22T08:33:00,ptr,14.41
2024-01-22T08:35:00,ptr,28.80
2024-01-22T08:36:00,ptr,14.40
2024-01-22T08:38:00,ptr,28.80
2024-01-22T08:40:00,ptr,28.80
2024-01-22T08:41:00,ptr,14.40
2024-01-22T08:43:00,ptr,28.80
2024-01-22T08:44:00,ptr,14.40
2024-01-22T08:45:00,ptr,14.40
2024-01-22T08:47:00,ptr,28.80
2024-01-22T08:48:00,ptr,14.40
2024-01-22T08:50:00,ptr,28.80
2024-01-22T08:51:00,ptr,14.40
2024-01-22T08:53:00,ptr,28.80
2024-01-22T08:54:00,ptr,14.40
2024-01-22T08:56:00,ptr,28.80
2024-01-22T08:58:00,ptr,31.80
2024-01-22T08:59:00,ptr,14.40
2024-01-22T09:00:00,ptr,14.40
2024-01-22T09:02:00,ptr,28.80
2024-01-22T09:04:00,ptr,28.81
2024-01-22T09:05:00,ptr,14.40
2024-01-22T09:07:00,ptr,28.80
2024-01-22T09:08:00,ptr,14.40
2024-01-22T09:10:00,ptr,25.80
2024-01-22T09:12:00,ptr,25.80
2024-01-22T09:14:00,ptr,31.80
2024-01-22T09:16:00,ptr,31.80
2024-01-22T09:18:00,ptr,22.81
2024-01-22T09:20:00,ptr,26.40
2024-01-22T09:21:00,ptr,16.80
2024-01-22T09:23:00,ptr,26.40
2024-01-22T09:25:00,ptr,25.80
2024-01-22T09:27:00,ptr,22.81
2024-01-22T09:29:00,ptr,14.40
2024-01-22T09:31:00,ptr,11.40
2024-01-22T09:33:00,ptr,12.00
2024-01-22T09:35:00,ptr,22.81
2024-01-22T09:36:00,ptr,14.40
2024-01-22T09:38:00,ptr,31.80
2024-01-22T09:39:00,ptr,14.40
2024-01-22T09:41:00,ptr,31.79
2024-01-22T09:43:00,ptr,28.81
2024-01-22T09:45:00,ptr,28.80
2024-01-22T09:46:00,ptr,14.40
2024-01-22T09:48:00,ptr,28.80
2024-01-22T09:50:00,ptr,31.20
2024-01-22T09:52:00,ptr,28.80
2024-01-22T09:53:00,ptr,14.40
2024-01-22T09:55:00,ptr,28.80
2024-01-22T09:57:00,ptr,28.80
2024-01-22T09:58:00,ptr,17.40
2024-01-22T09:59:00,ptr,14.40
2024-01-22T10:01:00,ptr,28.80
2024-01-22T10:03:00,ptr,28.80
2024-01-22T10:04:00,ptr,17.40
2024-01-22T10:06:00,ptr,28.80
2024-01-22T10:07:00,ptr,14.40
2024-01-22T10:09:00,ptr,28.80
2024-01-22T10:11:00,ptr,31.80
2024-01-22T10:13:00,ptr,28.80
2024-01-22T10:14:00,ptr,17.40
2024-01-22T10:16:00,ptr,31.20
2024-01-22T10:18:00,ptr,28.80
2024-01-22T10:20:00,ptr,14.40
2024-01-22T10:21:00,ptr,5.99
2024-01-22T10:23:00,ptr,17.40
2024-01-22T10:25:00,ptr,19.80
2024-01-22T10:27:00,ptr,20.41
2024-01-22T10:29:00,ptr,20.39
2024-01-22T10:31:00,ptr,19.80
2024-01-22T10:33:00,ptr,23.39
2024-01-22T10:35:00,ptr,22.81
2024-01-22T10:36:00,ptr,8.39
2024-01-22T10:38:00,ptr,20.41
2024-01-22T10:39:00,ptr,11.40
2024-01-22T10:41:00,ptr,20.41
2024-01-22T10:43:00,ptr,19.79
2024-01-22T10:45:00,ptr,23.41
2024-01-22T10:47:00,ptr,19.80
2024-01-22T10:49:00,ptr,20.39
2024-01-22T10:51:00,ptr,22.81
2024-01-22T10:52:00,ptr,8.99
2024-01-22T10:54:00,ptr,19.80
2024-01-22T10:56:00,ptr,20.39
2024-01-22T10:58:00,ptr,22.81
2024-01-22T11:00:00,ptr,20.41
2024-01-22T11:01:00,ptr,8.39
2024-01-22T11:02:00,ptr,12.00
2024-01-22T11:04:00,ptr,19.80
2024-01-22T11:05:00,ptr,8.99
2024-01-22T11:07:00,ptr,22.81
2024-01-22T11:09:00,ptr,20.39
2024-01-22T11:11:00,ptr,22.81
2024-01-22T11:13:00,ptr,20.41
2024-01-22T11:15:00,ptr,19.79
2024-01-22T11:16:00,ptr,11.40
2024-01-22T11:18:00,ptr,20.41
2024-01-22T11:20:00,ptr,17.40
2024-01-22T11:22:00,ptr,11.40
2024-01-22T11:24:00,ptr,11.40
2024-01-22T11:26:00,ptr,14.40
2024-01-22T11:28:00,ptr,11.41
2024-01-22T11:30:00,ptr,12.00
2024-01-22T11:32:00,ptr,11.40
2024-01-22T11:34:00,ptr,14.40
2024-01-22T11:35:00,ptr,5.41
2024-01-22T11:37:00,ptr,14.40
2024-01-22T11:39:00,ptr,12.00
2024-01-22T11:41:00,ptr,14.40
2024-01-22T11:43:00,ptr,11.40
2024-01-22T11:45:00,ptr,11.41
2024-01-22T11:46:00,ptr,5.99
2024-01-22T11:48:00,ptr,11.40
2024-01-22T11:50:00,ptr,11.41
2024-01-22T11:52:00,ptr,11.40
2024-01-22T11:54:00,ptr,11.40
2024-01-22T11:56:00,ptr,12.00
2024-01-22T11:58:00,ptr,11.41
2024-01-22T12:00:00,ptr,11.40
2024-01-22T12:01:00,ptr,5.99
2024-01-22T12:03:00,ptr,14.40
2024-01-22T12:04:00,ptr,5.41
2024-01-22T12:06:00,ptr,14.40
2024-01-22T12:08:00,ptr,11.40
2024-01-22T12:10:00,ptr,12.01
2024-01-22T12:12:00,ptr,11.40
2024-01-22T12:14:00,ptr,11.40
2024-01-22T12:16:00,ptr,11.40
2024-01-22T12:18:00,ptr,14.40
2024-01-22T12:20:00,ptr,11.41
2024-01-22T12:22:00,ptr,12.00
2024-01-22T12:24:00,ptr,11.40
2024-01-22T12:26:00,ptr,14.40
2024-01-22T12:27:00,ptr,5.41
2024-01-22T12:29:00,ptr,12.00
2024-01-22T12:30:00,ptr,5.41
2024-01-22T12:32:00,ptr,14.40
2024-01-22T12:34:00,ptr,11.40
2024-01-22T12:36:00,ptr,14.40
2024-01-22T12:37:00,ptr,5.99
2024-01-22T12:39:00,ptr,11.41
2024-01-22T12:40:00,ptr,5.99
2024-01-22T12:41:00,ptr,5.41
2024-01-22T12:43:00,ptr,12.00
2024-01-22T12:44:00,ptr,5.41
2024-01-22T12:46:00,ptr,14.40
2024-01-22T12:48:00,ptr,11.40
2024-01-22T12:50:00,ptr,14.40
2024-01-22T12:51:00,ptr,6.01
2024-01-22T12:53:00,ptr,11.40
2024-01-22T12:55:00,ptr,11.40
2024-01-22T12:57:00,ptr,14.40
2024-01-22T12:59:00,ptr,12.00
2024-01-22T13:01:00,ptr,11.41
2024-01-22T13:03:00,ptr,14.40
2024-01-22T13:04:00,ptr,5.39
2024-01-22T13:06:00,ptr,12.01
2024-01-22T13:07:00,ptr,5.39
2024-01-22T13:09:00,ptr,11.40
2024-01-22T13:11:00,ptr,14.40
2024-01-22T13:13:00,ptr,12.01
2024-01-22T13:15:00,ptr,11.40
2024-01-22T13:17:00,ptr,14.40
2024-01-22T13:19:00,ptr,11.40
