#datetime,building,power
2023-04-07T00:01:00,nat,279.43
2023-04-07T00:03:00,nat,444.96
2023-04-07T00:04:00,nat,79.57
2023-04-07T00:05:00,nat,89.05
2023-04-07T00:07:00,nat,352.21
2023-04-07T00:08:00,nat,148.18
2023-04-07T00:10:00,nat,300.23
2023-04-07T00:12:00,nat,320.87
2023-04-07T00:14:00,nat,391.31
2023-04-07T00:16:00,nat,312.39
2023-04-07T00:18:00,nat,319.60
2023-04-07T00:19:00,nat,91.61
2023-04-07T00:20:00,nat,18.06
2023-04-07T00:22:00,nat,336.12
2023-04-07T00:23:00,nat,138.09
2023-04-07T00:25:00,nat,334.05
2023-04-07T00:26:00,nat,124.39
2023-04-07T00:27:00,nat,161.25
2023-04-07T00:29:00,nat,307.56
2023-04-07T00:30:00,nat,139.57
2023-04-07T00:31:00,nat,41.86
2023-04-07T00:33:00,nat,303.46
2023-04-07T00:35:00,nat,378.10
2023-04-07T00:36:00,nat,135.57
2023-04-07T00:38:00,nat,324.37
2023-04-07T00:40:00,nat,229.26
2023-04-07T00:42:00,nat,350.93
2023-04-07T00:43:00,nat,110.75
2023-04-07T00:45:00,nat,370.94
2023-04-07T00:46:00,nat,142.96
2023-04-07T00:47:00,nat,100.03
2023-04-07T00:49:00,nat,306.77
2023-04-07T00:51:00,nat,247.08
2023-04-07T00:53:00,nat,383.24
2023-04-07T00:54:00,nat,75.80
2023-04-07T00:56:00,nat,318.62
2023-04-07T00:58:00,nat,291.73
2023-04-07T01:00:00,nat,361.37
2023-04-07T01:01:00,nat,53.75
2023-04-07T01:03:00,nat,289.90
2023-04-07T01:05:00,nat,369.02
2023-04-07T01:07:00,nat,325.11
2023-04-07T01:09:00,nat,343.88
2023-04-07T01:10:00,nat,116.20
2023-04-07T01:12:00,nat,304.76
2023-04-07T01:13:00,nat,98.29
2023-04-07T01:14:00,nat,119.83
2023-04-07T01:15:00,nat,151.49
2023-04-07T01:16:00,nat,45.64
2023-04-07T01:18:00,nat,265.08
2023-04-07T01:20:00,nat,342.13
2023-04-07T01:22:00,nat,257.97
2023-04-07T01:23:00,nat,282.00
2023-04-07T01:24:00,nat,299.60
2023-04-07T01:26:00,nat,303.88
2023-04-07T01:28:00,nat,339.45
2023-04-07T01:30:00,nat,300.08
2023-04-07T01:32:00,nat,353.25
2023-04-07T01:33:00,nat,70.14
2023-04-07T01:35:00,nat,294.29
2023-04-07T01:37:00,nat,278.65
2023-04-07T01:39:00,nat,286.49
2023-04-07T01:41:00,nat,268.94
2023-04-07T01:42:00,nat,52.96
2023-04-07T01:44:00,nat,344.83
2023-04-07T01:46:00,nat,260.90
2023-04-07T01:47:00,nat,124.75
2023-04-07T01:49:00,nat,331.60
2023-04-07T01:51:00,nat,276.76
2023-04-07T01:53:00,nat,252.01
2023-04-07T01:55:00,nat,348.74
2023-04-07T01:56:00,nat,137.27
2023-04-07T01:57:00,nat,62.26
2023-04-07T01:59:00,nat,291.58
2023-04-07T02:00:00,nat,126.09
2023-04-07T02:02:00,nat,285.91
2023-04-07T02:04:00,nat,328.68
2023-04-07T02:05:00,nat,113.92
2023-04-07T02:07:00,nat,269.47
2023-04-07T02:09:00,nat,342.38
2023-04-07T02:10:00,nat,111.68
2023-04-07T02:12:00,nat,260.00
2023-04-07T02:14:00,nat,368.10
2023-04-07T02:15:00,nat,92.12
2023-04-07T02:17:00,nat,306.45
2023-04-07T02:19:00,nat,348.07
2023-04-07T02:20:00,nat,123.11
2023-04-07T02:22:00,nat,306.75
2023-04-07T02:24:00,nat,333.60
2023-04-07T02:26:00,nat,296.42
2023-04-07T02:28:00,nat,330.60
2023-04-07T02:29:00,nat,101.16
2023-04-07T02:30:00,nat,113.17
2023-04-07T02:32:00,nat,351.43
2023-04-07T02:34:00,nat,275.41
2023-04-07T02:36:00,nat,402.97
2023-04-07T02:37:00,nat,126.94
2023-04-07T02:38:00,nat,73.31
2023-04-07T02:40:00,nat,339.94
2023-04-07T02:41:00,nat,39.94
2023-04-07T02:42:00,nat,164.14
2023-04-07T02:43:00,nat,68.16
2023-04-07T02:45:00,nat,303.13
2023-04-07T02:46:00,nat,158.18
2023-04-07T02:48:00,nat,338.17
2023-04-07T02:49:00,nat,104.72
2023-04-07T02:51:00,nat,305.67
2023-04-07T02:52:00,nat,145.89
2023-04-07T02:54:00,nat,284.99
2023-04-07T02:56:00,nat,320.73
2023-04-07T02:57:00,nat,69.58
2023-04-07T02:59:00,nat,234.02
2023-04-07T03:01:00,nat,313.51
2023-04-07T03:03:00,nat,252.69
2023-04-07T03:04:00,nat,58.12
2023-04-07T03:06:00,nat,307.70
2023-04-07T03:07:00,nat,79.66
2023-04-07T03:09:00,nat,388.35
2023-04-07T03:10:00,nat,126.52
2023-04-07T03:11:00,nat,80.34
2023-04-07T03:13:00,nat,219.64
2023-04-07T03:15:00,nat,365.61
2023-04-07T03:16:00,nat,61.14
2023-04-07T03:18:00,nat,323.37
2023-04-07T03:19:00,nat,119.78
2023-04-07T03:21:00,nat,268.12
2023-04-07T03:22:00,nat,105.13
2023-04-07T03:24:00,nat,364.73
2023-04-07T03:26:00,nat,205.93
2023-04-07T03:27:00,nat,145.89
2023-04-07T03:29:00,nat,276.10
2023-04-07T03:31:00,nat,238.19
2023-04-07T03:32:00,nat,155.97
2023-04-07T03:34:00,nat,251.78
2023-04-07T03:36:00,nat,348.35
2023-04-07T03:37:00,nat,116.44
2023-04-07T03:38:00,nat,68.40
2023-04-07T03:39:00,nat,90.91
2023-04-07T03:40:00,nat,289.61
2023-04-07T03:41:00,nat,113.93
2023-04-07T03:42:00,nat,64.32
2023-04-07T03:44:00,nat,334.27
2023-04-07T03:45:00,nat,122.17
2023-04-07T03:46:00,nat,121.76
2023-04-07T03:48:00,nat,294.27
2023-04-07T03:50:00,nat,307.60
2023-04-07T03:51:00,nat,136.82
2023-04-07T03:53:00,nat,262.55
2023-04-07T03:55:00,nat,370.64
2023-04-07T03:57:00,nat,304.37
2023-04-07T03:59:00,nat,279.61
2023-04-07T04:01:00,nat,307.30
2023-04-07T04:03:00,nat,299.40
2023-04-07T04:05:00,nat,330.12
2023-04-07T04:07:00,nat,340.66
2023-04-07T04:08:00,nat,137.99
2023-04-07T04:10:00,nat,357.49
2023-04-07T04:11:00,nat,39.45
2023-04-07T04:13:00,nat,355.23
2023-04-07T04:15:00,nat,321.67
2023-04-07T04:17:00,nat,326.63
2023-04-07T04:19:00,nat,224.56
2023-04-07T04:21:00,nat,306.68
2023-04-07T04:23:00,nat,329.82
2023-04-07T04:25:00,nat,333.79
2023-04-07T04:27:00,nat,293.99
2023-04-07T04:29:00,nat,358.50
2023-04-07T04:30:00,nat,139.15
2023-04-07T04:31:00,nat,140.12
2023-04-07T04:32:00,nat,187.18
2023-04-07T04:34:00,nat,300.09
2023-04-07T04:36:00,nat,295.46
2023-04-07T04:38:00,nat,363.26
2023-04-07T04:40:00,nat,300.74
2023-04-07T04:42:00,nat,295.14
2023-04-07T04:43:00,nat,119.61
2023-04-07T04:44:00,nat,175.74
2023-04-07T04:46:00,nat,247.87
2023-04-07T04:47:00,nat,143.10
2023-04-07T04:48:00,nat,22.44
2023-04-07T04:50:00,nat,306.44
2023-04-07T04:52:00,nat,247.42
2023-04-07T04:53:00,nat,139.96
2023-04-07T04:54:00,nat,43.98
2023-04-07T04:55:00,nat,103.72
2023-04-07T04:57:00,nat,350.90
2023-04-07T04:58:00,nat,63.81
2023-04-07T04:59:00,nat,139.99
2023-04-07T05:01:00,nat,357.74
2023-04-07T05:03:00,nat,395.52
2023-04-07T05:05:00,nat,336.89
2023-04-07T05:06:00,nat,136.85
2023-04-07T05:08:00,nat,351.38
2023-04-07T05:10:00,nat,472.21
2023-04-07T05:12:00,nat,435.20
2023-04-07T05:14:00,nat,316.90
2023-04-07T05:15:00,nat,201.82
2023-04-07T05:17:00,nat,350.62
2023-04-07T05:19:00,nat,397.91
2023-04-07T05:21:00,nat,342.76
2023-04-07T05:23:00,nat,286.07
2023-04-07T05:25:00,nat,345.85
2023-04-07T05:27:00,nat,303.13
2023-04-07T05:28:00,nat,154.50
2023-04-07T05:30:00,nat,454.88
2023-04-07T05:31:00,nat,118.85
2023-04-07T05:32:00,nat,167.97
2023-04-07T05:34:00,nat,323.28
2023-04-07T05:35:00,nat,166.28
2023-04-07T05:37:00,nat,279.11
2023-04-07T05:39:00,nat,317.84
2023-04-07T05:41:00,nat,344.96
2023-04-07T05:43:00,nat,357.27
2023-04-07T05:45:00,nat,318.44
2023-04-07T05:46:00,nat,186.43
2023-04-07T05:48:00,nat,330.42
2023-04-07T05:50:00,nat,358.57
2023-04-07T05:51:00,nat,84.14
2023-04-07T05:53:00,nat,429.54
2023-04-07T05:55:00,nat,295.01
2023-04-07T05:57:00,nat,316.60
2023-04-07T05:59:00,nat,359.32
2023-04-07T06:00:00,nat,129.94
2023-04-07T06:02:00,nat,305.95
2023-04-07T06:04:00,nat,401.26
2023-04-07T06:05:00,nat,23.00
2023-04-07T06:07:00,nat,464.48
2023-04-07T06:09:00,nat,332.53
2023-04-07T06:11:00,nat,362.06
2023-04-07T06:12:00,nat,116.77
2023-04-07T06:13:00,nat,135.13
2023-04-07T06:15:00,nat,307.35
2023-04-07T06:17:00,nat,338.39
2023-04-07T06:18:00,nat,119.78
2023-04-07T06:20:00,nat,299.48
2023-04-07T06:22:00,nat,303.43
2023-04-07T06:24:00,nat,419.09
2023-04-07T06:26:00,nat,392.10
2023-04-07T06:27:00,nat,81.74
2023-04-07T06:29:00,nat,369.46
2023-04-07T06:31:00,nat,350.82
2023-04-07T06:32:00,nat,234.96
2023-04-07T06:33:00,nat,174.96
2023-04-07T06:35:00,nat,342.20
2023-04-07T06:36:00,nat,246.22
2023-04-07T06:38:00,nat,487.64
2023-04-07T06:40:00,nat,626.20
2023-04-07T06:41:00,nat,195.29
2023-04-07T06:44:00,nat,597.85
2023-04-07T06:45:00,nat,107.97
2023-04-07T06:47:00,nat,401.58
2023-04-07T06:48:00,nat,169.34
2023-04-07T06:49:00,nat,302.54
2023-04-07T06:51:00,nat,490.66
2023-04-07T06:53:00,nat,468.57
2023-04-07T06:55:00,nat,405.43
2023-04-07T06:57:00,nat,439.79
2023-04-07T06:59:00,nat,360.94
2023-04-07T07:01:00,nat,427.01
2023-04-07T07:02:00,nat,158.48
2023-04-07T07:04:00,nat,528.31
2023-04-07T07:05:00,nat,264.35
2023-04-07T07:07:00,nat,529.83
2023-04-07T07:09:00,nat,672.37
2023-04-07T07:11:00,nat,546.01
2023-04-07T07:13:00,nat,627.64
2023-04-07T07:15:00,nat,576.08
2023-04-07T07:16:00,nat,148.93
2023-04-07T07:18:00,nat,507.58
2023-04-07T07:19:00,nat,136.14
2023-04-07T07:21:00,nat,501.54
2023-04-07T07:23:00,nat,455.55
2023-04-07T07:24:00,nat,213.92
2023-04-07T07:26:00,nat,474.98
2023-04-07T07:28:00,nat,614.64
2023-04-07T07:29:00,nat,117.59
2023-04-07T07:31:00,nat,456.98
2023-04-07T07:33:00,nat,475.16
2023-04-07T07:35:00,nat,498.39
2023-04-07T07:37:00,nat,505.97
2023-04-07T07:39:00,nat,425.32
2023-04-07T07:41:00,nat,491.87
2023-04-07T07:43:00,nat,609.60
2023-04-07T07:45:00,nat,441.05
2023-04-07T07:46:00,nat,143.89
2023-04-07T07:48:00,nat,492.60
2023-04-07T07:49:00,nat,313.41
2023-04-07T07:51:00,nat,630.34
2023-04-07T07:53:00,nat,506.49
2023-04-07T07:55:00,nat,468.58
2023-04-07T07:57:00,nat,711.51
2023-04-07T07:59:00,nat,659.08
2023-04-07T08:01:00,nat,615.33
2023-04-07T08:03:00,nat,575.39
2023-04-07T08:05:00,nat,434.26
2023-04-07T08:07:00,nat,643.93
2023-04-07T08:09:00,nat,419.76
2023-04-07T08:11:00,nat,498.46
2023-04-07T08:12:00,nat,235.31
2023-04-07T08:14:00,nat,478.94
2023-04-07T08:16:00,nat,622.76
2023-04-07T08:17:00,nat,158.02
2023-04-07T08:19:00,nat,642.61
2023-04-07T08:21:00,nat,600.10
2023-04-07T08:23:00,nat,678.97
2023-04-07T08:25:00,nat,641.79
2023-04-07T08:27:00,nat,609.81
2023-04-07T08:28:00,nat,133.26
2023-04-07T08:30:00,nat,680.77
2023-04-07T08:31:00,nat,134.26
2023-04-07T08:33:00,nat,627.11
2023-04-07T08:35:00,nat,460.80
2023-04-07T08:36:00,nat,82.52
2023-04-07T08:38:00,nat,494.39
2023-04-07T08:39:00,nat,213.62
2023-04-07T08:41:00,nat,482.83
2023-04-07T08:43:00,nat,604.94
2023-04-07T08:45:00,nat,651.89
2023-04-07T08:46:00,nat,127.55
2023-04-07T08:47:00,nat,293.45
2023-04-07T08:49:00,nat,667.91
2023-04-07T08:50:00,nat,247.61
2023-04-07T08:52:00,nat,484.79
2023-04-07T08:54:00,nat,489.32
2023-04-07T08:56:00,nat,400.27
2023-04-07T08:58:00,nat,539.00
2023-04-07T09:00:00,nat,617.03
2023-04-07T09:02:00,nat,490.37
2023-04-07T09:03:00,nat,343.51
2023-04-07T09:05:00,nat,588.80
2023-04-07T09:07:00,nat,443.28
2023-04-07T09:09:00,nat,692.83
2023-04-07T09:11:00,nat,646.19
2023-04-07T09:12:00,nat,118.20
2023-04-07T09:14:00,nat,490.90
2023-04-07T09:16:00,nat,530.62
2023-04-07T09:18:00,nat,454.38
2023-04-07T09:20:00,nat,435.27
2023-04-07T09:21:00,nat,260.96
2023-04-07T09:23:00,nat,689.28
2023-04-07T09:24:00,nat,155.61
2023-04-07T09:26:00,nat,467.19
2023-04-07T09:28:00,nat,652.84
2023-04-07T09:30:00,nat,554.23
2023-04-07T09:32:00,nat,629.22
2023-04-07T09:33:00,nat,284.82
2023-04-07T09:35:00,nat,468.24
2023-04-07T09:36:00,nat,228.83
2023-04-07T09:38:00,nat,431.08
2023-04-07T09:39:00,nat,229.55
2023-04-07T09:41:00,nat,520.27
2023-04-07T09:42:00,nat,303.37
2023-04-07T09:44:00,nat,661.25
2023-04-07T09:46:00,nat,645.76
2023-04-07T09:48:00,nat,646.48
2023-04-07T09:49:00,nat,105.33
2023-04-07T09:50:00,nat,193.08
2023-04-07T09:52:00,nat,461.76
2023-04-07T09:54:00,nat,643.41
2023-04-07T09:55:00,nat,296.63
2023-04-07T09:57:00,nat,641.26
2023-04-07T09:59:00,nat,635.88
2023-04-07T10:00:00,nat,105.27
2023-04-07T10:02:00,nat,448.00
2023-04-07T10:04:00,nat,629.44
2023-04-07T10:05:00,nat,145.86
2023-04-07T10:06:00,nat,313.91
2023-04-07T10:08:00,nat,518.82
2023-04-07T10:10:00,nat,646.25
2023-04-07T10:12:00,nat,612.71
2023-04-07T10:13:00,nat,304.87
2023-04-07T10:14:00,nat,171.85
2023-04-07T10:16:00,nat,499.81
2023-04-07T10:17:00,nat,70.35
2023-04-07T10:19:00,nat,643.96
2023-04-07T10:20:00,nat,115.97
2023-04-07T10:22:00,nat,450.28
2023-04-07T10:23:00,nat,274.81
2023-04-07T10:25:00,nat,592.70
2023-04-07T10:27:00,nat,640.13
2023-04-07T10:29:00,nat,654.12
2023-04-07T10:31:00,nat,457.29
2023-04-07T10:33:00,nat,620.58
2023-04-07T10:35:00,nat,591.66
2023-04-07T10:37:00,nat,452.99
2023-04-07T10:39:00,nat,497.73
2023-04-07T10:41:00,nat,521.04
2023-04-07T10:42:00,nat,204.30
2023-04-07T10:44:00,nat,683.62
2023-04-07T10:46:00,nat,478.32
2023-04-07T10:48:00,nat,455.64
2023-04-07T10:50:00,nat,503.89
2023-04-07T10:52:00,nat,650.01
2023-04-07T10:53:00,nat,124.15
2023-04-07T10:54:00,nat,264.56
2023-04-07T10:56:00,nat,555.91
2023-04-07T10:58:00,nat,399.40
2023-04-07T10:59:00,nat,370.81
2023-04-07T11:01:00,nat,605.72
2023-04-07T11:02:00,nat,113.85
2023-04-07T11:04:00,nat,453.08
2023-04-07T11:05:00,nat,297.90
2023-04-07T11:07:00,nat,649.57
2023-04-07T11:09:00,nat,653.78
2023-04-07T11:11:00,nat,671.44
2023-04-07T11:13:00,nat,692.49
2023-04-07T11:15:00,nat,617.32
2023-04-07T11:17:00,nat,610.59
2023-04-07T11:19:00,nat,710.60
2023-04-07T11:20:00,nat,62.91
2023-04-07T11:22:00,nat,434.95
2023-04-07T11:24:00,nat,606.51
2023-04-07T11:25:00,nat,220.92
2023-04-07T11:26:00,nat,159.00
2023-04-07T11:27:00,nat,358.19
2023-04-07T11:29:00,nat,708.91
2023-04-07T11:31:00,nat,645.55
2023-04-07T11:32:00,nat,329.53
2023-04-07T11:34:00,nat,676.26
2023-04-07T11:36:00,nat,659.07
2023-04-07T11:37:00,nat,214.13
2023-04-07T11:39:00,nat,668.37
2023-04-07T11:41:00,nat,700.69
2023-04-07T11:42:00,nat,133.27
2023-04-07T11:44:00,nat,574.34
2023-04-07T11:46:00,nat,481.15
2023-04-07T11:48:00,nat,529.88
2023-04-07T11:49:00,nat,330.43
2023-04-07T11:51:00,nat,658.55
2023-04-07T11:53:00,nat,492.00
2023-04-07T11:55:00,nat,759.09
2023-04-07T11:57:00,nat,573.96
2023-04-07T11:59:00,nat,529.57
2023-04-07T12:01:00,nat,562.24
2023-04-07T12:02:00,nat,259.66
2023-04-07T12:04:00,nat,651.22
2023-04-07T12:06:00,nat,706.49
2023-04-07T12:07:00,nat,149.26
2023-04-07T12:09:00,nat,711.08
2023-04-07T12:11:00,nat,632.56
2023-04-07T12:12:00,nat,87.03
2023-04-07T12:14:00,nat,573.64
2023-04-07T12:15:00,nat,314.16
2023-04-07T12:17:00,nat,643.38
2023-04-07T12:19:00,nat,713.60
2023-04-07T12:21:00,nat,524.35
2023-04-07T12:23:00,nat,600.55
2023-04-07T12:24:00,nat,285.18
2023-04-07T12:26:00,nat,611.10
2023-04-07T12:28:00,nat,489.25
2023-04-07T12:29:00,nat,299.54
2023-04-07T12:31:00,nat,669.75
2023-04-07T12:32:00,nat,340.56
2023-04-07T12:34:00,nat,738.00
2023-04-07T12:36:00,nat,421.35
2023-04-07T12:38:00,nat,690.38
2023-04-07T12:40:00,nat,656.53
2023-04-07T12:41:00,nat,336.12
2023-04-07T12:43:00,nat,663.67
2023-04-07T12:45:00,nat,501.17
2023-04-07T12:47:00,nat,554.46
2023-04-07T12:49:00,nat,604.35
2023-04-07T12:50:00,nat,207.12
2023-04-07T12:52:00,nat,685.25
2023-04-07T12:54:00,nat,354.37
2023-04-07T12:55:00,nat,360.55
2023-04-07T12:57:00,nat,644.12
2023-04-07T12:59:00,nat,694.30
2023-04-07T13:01:00,nat,601.41
2023-04-07T13:02:00,nat,385.37
2023-04-07T13:04:00,nat,636.72
2023-04-07T13:06:00,nat,514.81
2023-04-07T13:07:00,nat,312.32
2023-04-07T13:08:00,nat,145.48
2023-04-07T13:09:00,nat,242.91
2023-04-07T13:11:00,nat,538.69
2023-04-07T13:13:00,nat,532.84
2023-04-07T13:15:00,nat,686.83
2023-04-07T13:17:00,nat,625.23
2023-04-07T13:19:00,nat,645.97
2023-04-07T13:21:00,nat,491.71
2023-04-07T13:22:00,nat,194.17
2023-04-07T13:24:00,nat,510.30
2023-04-07T13:26:00,nat,703.13
2023-04-07T13:27:00,nat,152.53
2023-04-07T13:29:00,nat,533.96
2023-04-07T13:30:00,nat,346.87
2023-04-07T13:32:00,nat,793.17
2023-04-07T13:34:00,nat,710.13
2023-04-07T13:36:00,nat,571.41
2023-04-07T13:37:00,nat,247.39
2023-04-07T13:39:00,nat,786.76
2023-04-07T13:41:00,nat,725.34
2023-04-07T13:43:00,nat,597.43
2023-04-07T13:45:00,nat,510.73
2023-04-07T13:46:00,nat,366.71
2023-04-07T13:47:00,nat,70.82
2023-04-07T13:49:00,nat,716.67
2023-04-07T13:50:00,nat,92.09
2023-04-07T13:52:00,nat,665.68
2023-04-07T13:54:00,nat,710.58
2023-04-07T13:55:00,nat,138.50
2023-04-07T13:57:00,nat,629.70
2023-04-07T13:59:00,nat,480.64
2023-04-07T14:01:00,nat,466.59
2023-04-07T14:03:00,nat,588.41
2023-04-07T14:05:00,nat,490.98
2023-04-07T14:07:00,nat,505.10
2023-04-07T14:08:00,nat,249.35
2023-04-07T14:09:00,nat,142.70
2023-04-07T14:11:00,nat,532.76
2023-04-07T14:13:00,nat,640.84
2023-04-07T14:15:00,nat,707.17
2023-04-07T14:17:00,nat,434.05
2023-04-07T14:18:00,nat,165.55
2023-04-07T14:19:00,nat,349.27
2023-04-07T14:20:00,nat,61.24
2023-04-07T14:21:00,nat,363.65
2023-04-07T14:23:00,nat,758.10
2023-04-07T14:25:00,nat,688.03
2023-04-07T14:27:00,nat,622.47
2023-04-07T14:28:00,nat,376.31
2023-04-07T14:30:00,nat,728.22
2023-04-07T14:32:00,nat,754.78
2023-04-07T14:34:00,nat,612.32
2023-04-07T14:36:00,nat,596.04
2023-04-07T14:37:00,nat,332.02
2023-04-07T14:39:00,nat,715.71
2023-04-07T14:41:00,nat,677.79
2023-04-07T14:43:00,nat,480.77
2023-04-07T14:44:00,nat,202.83
2023-04-07T14:46:00,nat,486.61
2023-04-07T14:47:00,nat,265.48
2023-04-07T14:49:00,nat,655.35
2023-04-07T14:51:00,nat,527.65
2023-04-07T14:52:00,nat,177.66
2023-04-07T14:53:00,nat,201.00
2023-04-07T14:55:00,nat,526.69
2023-04-07T14:56:00,nat,305.57
2023-04-07T14:57:00,nat,295.12
2023-04-07T14:58:00,nat,128.84
2023-04-07T15:00:00,nat,446.82
2023-04-07T15:02:00,nat,824.83
2023-04-07T15:04:00,nat,723.30
2023-04-07T15:05:00,nat,65.78
2023-04-07T15:06:00,nat,245.72
2023-04-07T15:08:00,nat,513.23
2023-04-07T15:10:00,nat,678.60
2023-04-07T15:12:00,nat,462.71
2023-04-07T15:13:00,nat,352.22
2023-04-07T15:15:00,nat,747.53
2023-04-07T15:16:00,nat,112.95
2023-04-07T15:18:00,nat,702.85
2023-04-07T15:20:00,nat,619.98
2023-04-07T15:21:00,nat,360.46
2023-04-07T15:23:00,nat,582.78
2023-04-07T15:25:00,nat,481.95
2023-04-07T15:26:00,nat,248.38
2023-04-07T15:28:00,nat,529.99
2023-04-07T15:30:00,nat,456.32
2023-04-07T15:32:00,nat,493.86
2023-04-07T15:33:00,nat,354.86
2023-04-07T15:35:00,nat,603.19
2023-04-07T15:36:00,nat,294.25
2023-04-07T15:37:00,nat,124.58
2023-04-07T15:39:00,nat,727.40
2023-04-07T15:41:00,nat,707.63
2023-04-07T15:43:00,nat,662.13
2023-04-07T15:45:00,nat,575.12
2023-04-07T15:46:00,nat,269.82
2023-04-07T15:48:00,nat,633.91
2023-04-07T15:50:00,nat,559.06
2023-04-07T15:52:00,nat,496.55
2023-04-07T15:54:00,nat,758.92
2023-04-07T15:55:00,nat,182.95
2023-04-07T15:56:00,nat,219.98
2023-04-07T15:58:00,nat,439.62
2023-04-07T16:00:00,nat,446.63
2023-04-07T16:01:00,nat,337.42
2023-04-07T16:03:00,nat,769.77
2023-04-07T16:04:00,nat,127.94
2023-04-07T16:06:00,nat,495.64
2023-04-07T16:07:00,nat,336.66
2023-04-07T16:09:00,nat,599.86
2023-04-07T16:11:00,nat,680.32
2023-04-07T16:12:00,nat,128.68
2023-04-07T16:14:00,nat,458.64
2023-04-07T16:15:00,nat,313.81
2023-04-07T16:17:00,nat,615.65
2023-04-07T16:19:00,nat,711.24
2023-04-07T16:21:00,nat,561.28
2023-04-07T16:23:00,nat,478.17
2023-04-07T16:25:00,nat,398.81
2023-04-07T16:26:00,nat,198.59
2023-04-07T16:28:00,nat,728.60
2023-04-07T16:30:00,nat,430.65
2023-04-07T16:32:00,nat,624.79
2023-04-07T16:34:00,nat,668.72
2023-04-07T16:35:00,nat,108.72
2023-04-07T16:37:00,nat,409.58
2023-04-07T16:38:00,nat,189.91
2023-04-07T16:40:00,nat,688.30
2023-04-07T16:41:00,nat,100.31
2023-04-07T16:43:00,nat,545.44
2023-04-07T16:44:00,nat,314.75
2023-04-07T16:46:00,nat,562.49
2023-04-07T16:47:00,nat,286.08
2023-04-07T16:49:00,nat,707.53
2023-04-07T16:51:00,nat,655.56
2023-04-07T16:52:00,nat,78.66
2023-04-07T16:54:00,nat,426.24
2023-04-07T16:56:00,nat,531.27
2023-04-07T16:57:00,nat,158.54
2023-04-07T16:58:00,nat,266.53
2023-04-07T17:00:00,nat,512.42
2023-04-07T17:01:00,nat,245.47
2023-04-07T17:03:00,nat,402.43
2023-04-07T17:04:00,nat,94.99
2023-04-07T17:06:00,nat,488.41
2023-04-07T17:07:00,nat,345.58
2023-04-07T17:09:00,nat,591.23
2023-04-07T17:11:00,nat,588.96
2023-04-07T17:13:00,nat,488.29
2023-04-07T17:14:00,nat,25.72
2023-04-07T17:16:00,nat,508.45
2023-04-07T17:18:00,nat,503.09
2023-04-07T17:19:00,nat,96.58
2023-04-07T17:20:00,nat,204.57
2023-04-07T17:22:00,nat,593.25
2023-04-07T17:24:00,nat,609.10
2023-04-07T17:25:00,nat,89.69
2023-04-07T17:26:00,nat,259.43
2023-04-07T17:28:00,nat,496.10
2023-04-07T17:29:00,nat,215.40
2023-04-07T17:31:00,nat,527.85
2023-04-07T17:32:00,nat,230.37
2023-04-07T17:34:00,nat,406.26
2023-04-07T17:36:00,nat,476.98
2023-04-07T17:37:00,nat,224.97
2023-04-07T17:38:00,nat,175.05
2023-04-07T17:40:00,nat,533.12
2023-04-07T17:41:00,nat,189.59
2023-04-07T17:42:00,nat,172.37
2023-04-07T17:44:00,nat,453.03
2023-04-07T17:45:00,nat,209.94
2023-04-07T17:47:00,nat,549.57
2023-04-07T17:48:00,nat,143.14
2023-04-07T17:50:00,nat,474.94
2023-04-07T17:51:00,nat,222.93
2023-04-07T17:53:00,nat,668.88
2023-04-07T17:55:00,nat,348.01
2023-04-07T17:56:00,nat,214.05
2023-04-07T17:58:00,nat,586.02
2023-04-07T17:59:00,nat,169.53
2023-04-07T18:00:00,nat,219.89
2023-04-07T18:02:00,nat,574.72
2023-04-07T18:04:00,nat,565.70
2023-04-07T18:06:00,nat,386.35
2023-04-07T18:08:00,nat,424.00
2023-04-07T18:10:00,nat,390.06
2023-04-07T18:11:00,nat,198.05
2023-04-07T18:13:00,nat,411.15
2023-04-07T18:15:00,nat,440.12
2023-04-07T18:16:00,nat,157.83
2023-04-07T18:17:00,nat,174.57
2023-04-07T18:19:00,nat,420.67
2023-04-07T18:20:00,nat,85.97
2023-04-07T18:22:00,nat,438.56
2023-04-07T18:23:00,nat,81.57
2023-04-07T18:25:00,nat,483.12
2023-04-07T18:27:00,nat,452.93
2023-04-07T18:29:00,nat,416.96
2023-04-07T18:31:00,nat,462.79
2023-04-07T18:33:00,nat,460.60
2023-04-07T18:34:00,nat,184.62
2023-04-07T18:36:00,nat,442.07
2023-04-07T18:38:00,nat,396.51
2023-04-07T18:40:00,nat,445.96
2023-04-07T18:42:00,nat,411.36
2023-04-07T18:44:00,nat,326.93
2023-04-07T18:45:00,nat,206.93
2023-04-07T18:47:00,nat,429.23
2023-04-07T18:49:00,nat,497.58
2023-04-07T18:51:00,nat,411.31
2023-04-07T18:53:00,nat,488.06
2023-04-07T18:54:00,nat,200.54
2023-04-07T18:56:00,nat,419.76
2023-04-07T18:58:00,nat,421.75
2023-04-07T18:59:00,nat,189.58
2023-04-07T19:01:00,nat,415.77
2023-04-07T19:02:00,nat,165.37
2023-04-07T19:04:00,nat,523.59
2023-04-07T19:05:00,nat,226.54
2023-04-07T19:07:00,nat,455.88
2023-04-07T19:08:00,nat,83.43
2023-04-07T19:10:00,nat,382.97
2023-04-07T19:11:00,nat,179.89
2023-04-07T19:12:00,nat,114.95
2023-04-07T19:14:00,nat,383.61
