#datetime,building,power
2023-01-24T00:00:00,ptr,14.38
2023-01-24T00:02:00,ptr,31.82
2023-01-24T00:04:00,ptr,28.80
2023-01-24T00:06:00,ptr,28.80
2023-01-24T00:07:00,ptr,14.38
2023-01-24T00:09:00,ptr,28.80
2023-01-24T00:10:00,ptr,14.41
2023-01-24T00:12:00,ptr,31.79
2023-01-24T00:14:00,ptr,31.82
2023-01-24T00:16:00,ptr,28.80
2023-01-24T00:18:00,ptr,28.80
2023-01-24T00:19:00,ptr,14.38
2023-01-24T00:21:00,ptr,28.80
2023-01-24T00:22:00,ptr,14.41
2023-01-24T00:24:00,ptr,31.20
2023-01-24T00:26:00,ptr,28.80
2023-01-24T00:27:00,ptr,14.38
2023-01-24T00:29:00,ptr,28.83
2023-01-24T00:31:00,ptr,28.80
2023-01-24T00:32:00,ptr,14.38
2023-01-24T00:34:00,ptr,28.80
2023-01-24T00:36:00,ptr,28.80
2023-01-24T00:37:00,ptr,14.41
2023-01-24T00:39:00,ptr,28.80
2023-01-24T00:41:00,ptr,28.80
2023-01-24T00:42:00,ptr,14.38
2023-01-24T00:44:00,ptr,28.80
2023-01-24T00:45:00,ptr,14.41
2023-01-24T00:47:00,ptr,28.80
2023-01-24T00:48:00,ptr,11.98
2023-01-24T00:50:00,ptr,19.80
2023-01-24T00:52:00,ptr,20.42
2023-01-24T00:54:00,ptr,19.78
2023-01-24T00:56:00,ptr,20.42
2023-01-24T00:57:00,ptr,11.40
2023-01-24T00:58:00,ptr,8.99
2023-01-24T01:00:00,ptr,19.80
2023-01-24T01:02:00,ptr,20.39
2023-01-24T01:03:00,ptr,11.40
2023-01-24T01:05:00,ptr,20.42
2023-01-24T01:07:00,ptr,19.80
2023-01-24T01:09:00,ptr,20.39
2023-01-24T01:11:00,ptr,19.80
2023-01-24T01:12:00,ptr,11.98
2023-01-24T01:13:00,ptr,11.40
2023-01-24T01:15:00,ptr,19.80
2023-01-24T01:16:00,ptr,8.99
2023-01-24T01:18:00,ptr,19.80
2023-01-24T01:20:00,ptr,20.42
2023-01-24T01:22:00,ptr,20.39
2023-01-24T01:23:00,ptr,8.41
2023-01-24T01:25:00,ptr,20.39
2023-01-24T01:27:00,ptr,19.80
2023-01-24T01:28:00,ptr,8.99
2023-01-24T01:29:00,ptr,8.41
2023-01-24T01:31:00,ptr,20.39
2023-01-24T01:33:00,ptr,19.80
2023-01-24T01:34:00,ptr,11.40
2023-01-24T01:36:00,ptr,17.40
2023-01-24T01:38:00,ptr,20.39
2023-01-24T01:39:00,ptr,8.41
2023-01-24T01:41:00,ptr,20.39
2023-01-24T01:43:00,ptr,17.40
2023-01-24T01:44:00,ptr,11.40
2023-01-24T01:45:00,ptr,8.41
2023-01-24T01:47:00,ptr,20.39
2023-01-24T01:48:00,ptr,8.41
2023-01-24T01:50:00,ptr,23.41
2023-01-24T01:51:00,ptr,8.41
2023-01-24T01:53:00,ptr,20.39
2023-01-24T01:55:00,ptr,19.80
2023-01-24T01:57:00,ptr,20.39
2023-01-24T01:59:00,ptr,19.80
2023-01-24T02:01:00,ptr,20.39
2023-01-24T02:03:00,ptr,17.40
2023-01-24T02:05:00,ptr,19.80
2023-01-24T02:06:00,ptr,8.99
2023-01-24T02:07:00,ptr,11.40
2023-01-24T02:09:00,ptr,17.40
2023-01-24T02:10:00,ptr,8.41
2023-01-24T02:12:00,ptr,17.40
2023-01-24T02:14:00,ptr,17.40
2023-01-24T02:15:00,ptr,8.38
2023-01-24T02:17:00,ptr,17.40
2023-01-24T02:19:00,ptr,17.40
2023-01-24T02:21:00,ptr,19.80
2023-01-24T02:23:00,ptr,20.39
2023-01-24T02:25:00,ptr,17.40
2023-01-24T02:26:00,ptr,17.40
2023-01-24T02:27:00,ptr,19.80
2023-01-24T02:29:00,ptr,17.40
2023-01-24T02:30:00,ptr,8.99
2023-01-24T02:31:00,ptr,8.41
2023-01-24T02:33:00,ptr,17.40
2023-01-24T02:34:00,ptr,8.41
2023-01-24T02:36:00,ptr,17.40
2023-01-24T02:37:00,ptr,8.38
2023-01-24T02:39:00,ptr,17.40
2023-01-24T02:41:00,ptr,17.40
2023-01-24T02:42:00,ptr,8.41
2023-01-24T02:43:00,ptr,8.99
2023-01-24T02:45:00,ptr,17.40
2023-01-24T02:46:00,ptr,8.41
2023-01-24T02:47:00,ptr,8.38
2023-01-24T02:49:00,ptr,14.41
2023-01-24T02:51:00,ptr,17.40
2023-01-24T02:53:00,ptr,17.40
2023-01-24T02:55:00,ptr,14.38
2023-01-24T02:57:00,ptr,17.40
2023-01-24T02:59:00,ptr,17.40
2023-01-24T03:01:00,ptr,16.82
2023-01-24T03:02:00,ptr,8.99
2023-01-24T03:04:00,ptr,14.38
2023-01-24T03:06:00,ptr,17.40
2023-01-24T03:07:00,ptr,8.41
2023-01-24T03:09:00,ptr,17.40
2023-01-24T03:10:00,ptr,8.41
2023-01-24T03:12:00,ptr,14.38
2023-01-24T03:14:00,ptr,17.40
2023-01-24T03:16:00,ptr,17.40
2023-01-24T03:18:00,ptr,17.40
2023-01-24T03:19:00,ptr,8.41
2023-01-24T03:21:00,ptr,17.40
2023-01-24T03:23:00,ptr,17.37
2023-01-24T03:25:00,ptr,14.41
2023-01-24T03:26:00,ptr,8.41
2023-01-24T03:28:00,ptr,17.40
2023-01-24T03:29:00,ptr,5.39
2023-01-24T03:30:00,ptr,8.99
2023-01-24T03:32:00,ptr,17.40
2023-01-24T03:33:00,ptr,8.41
2023-01-24T03:34:00,ptr,8.41
2023-01-24T03:36:00,ptr,17.37
2023-01-24T03:38:00,ptr,14.41
2023-01-24T03:39:00,ptr,8.99
2023-01-24T03:40:00,ptr,8.41
2023-01-24T03:42:00,ptr,17.40
2023-01-24T03:43:00,ptr,5.39
2023-01-24T03:45:00,ptr,17.40
2023-01-24T03:46:00,ptr,8.99
2023-01-24T03:48:00,ptr,16.82
2023-01-24T03:49:00,ptr,8.99
2023-01-24T03:51:00,ptr,17.40
2023-01-24T03:53:00,ptr,16.79
2023-01-24T03:54:00,ptr,8.99
2023-01-24T03:56:00,ptr,14.41
2023-01-24T03:58:00,ptr,17.40
2023-01-24T03:59:00,ptr,8.41
2023-01-24T04:01:00,ptr,17.40
2023-01-24T04:03:00,ptr,14.38
2023-01-24T04:04:00,ptr,8.41
2023-01-24T04:06:00,ptr,17.40
2023-01-24T04:08:00,ptr,14.38
2023-01-24T04:10:00,ptr,17.40
2023-01-24T04:11:00,ptr,8.41
2023-01-24T04:13:00,ptr,17.40
2023-01-24T04:15:00,ptr,14.38
2023-01-24T04:16:00,ptr,8.41
2023-01-24T04:18:00,ptr,14.41
2023-01-24T04:20:00,ptr,17.37
2023-01-24T04:21:00,ptr,9.02
2023-01-24T04:22:00,ptr,8.38
2023-01-24T04:24:00,ptr,17.40
2023-01-24T04:26:00,ptr,17.40
2023-01-24T04:27:00,ptr,8.41
2023-01-24T04:29:00,ptr,17.40
2023-01-24T04:31:00,ptr,14.38
2023-01-24T04:33:00,ptr,17.40
2023-01-24T04:35:00,ptr,16.82
2023-01-24T04:36:00,ptr,8.99
2023-01-24T04:38:00,ptr,17.40
2023-01-24T04:40:00,ptr,14.38
2023-01-24T04:41:00,ptr,8.41
2023-01-24T04:43:00,ptr,17.40
2023-01-24T04:45:00,ptr,14.41
2023-01-24T04:46:00,ptr,8.38
2023-01-24T04:48:00,ptr,17.40
2023-01-24T04:50:00,ptr,17.40
2023-01-24T04:52:00,ptr,14.41
2023-01-24T04:54:00,ptr,14.38
2023-01-24T04:57:00,ptr,25.81
2023-01-24T04:59:00,ptr,14.38
2023-01-24T05:00:00,ptr,8.41
2023-01-24T05:02:00,ptr,17.40
2023-01-24T05:03:00,ptr,8.99
2023-01-24T05:05:00,ptr,16.82
2023-01-24T05:06:00,ptr,8.99
2023-01-24T05:08:00,ptr,14.38
2023-01-24T05:10:00,ptr,14.41
2023-01-24T05:12:00,ptr,14.38
2023-01-24T05:14:00,ptr,17.40
2023-01-24T05:16:00,ptr,14.41
2023-01-24T05:18:00,ptr,16.79
2023-01-24T05:19:00,ptr,8.99
2023-01-24T05:21:00,ptr,17.40
2023-01-24T05:23:00,ptr,14.41
2023-01-24T05:25:00,ptr,16.79
2023-01-24T05:27:00,ptr,14.41
2023-01-24T05:29:00,ptr,17.40
2023-01-24T05:31:00,ptr,14.38
2023-01-24T05:32:00,ptr,8.99
2023-01-24T05:34:00,ptr,14.41
2023-01-24T05:36:00,ptr,16.79
2023-01-24T05:38:00,ptr,17.40
2023-01-24T05:40:00,ptr,17.40
2023-01-24T05:42:00,ptr,17.40
2023-01-24T05:44:00,ptr,14.41
2023-01-24T05:46:00,ptr,17.40
2023-01-24T05:47:00,ptr,8.38
2023-01-24T05:49:00,ptr,14.41
2023-01-24T05:50:00,ptr,8.41
2023-01-24T05:52:00,ptr,17.37
2023-01-24T05:53:00,ptr,6.01
2023-01-24T05:55:00,ptr,17.40
2023-01-24T05:57:00,ptr,16.82
2023-01-24T05:59:00,ptr,17.40
2023-01-24T06:01:00,ptr,14.38
2023-01-24T06:03:00,ptr,17.40
2023-01-24T06:05:00,ptr,17.40
2023-01-24T06:06:00,ptr,8.41
2023-01-24T06:08:00,ptr,17.40
2023-01-24T06:10:00,ptr,20.39
2023-01-24T06:11:00,ptr,8.41
2023-01-24T06:13:00,ptr,20.39
2023-01-24T06:15:00,ptr,16.79
2023-01-24T06:17:00,ptr,17.40
2023-01-24T06:19:00,ptr,20.42
2023-01-24T06:20:00,ptr,8.38
2023-01-24T06:22:00,ptr,17.40
2023-01-24T06:23:00,ptr,8.41
2023-01-24T06:25:00,ptr,17.40
2023-01-24T06:27:00,ptr,17.40
2023-01-24T06:28:00,ptr,8.41
2023-01-24T06:30:00,ptr,20.39
2023-01-24T06:32:00,ptr,17.40
2023-01-24T06:34:00,ptr,19.80
2023-01-24T06:36:00,ptr,17.40
2023-01-24T06:38:00,ptr,17.37
2023-01-24T06:40:00,ptr,17.40
2023-01-24T06:42:00,ptr,19.80
2023-01-24T06:44:00,ptr,17.40
2023-01-24T06:45:00,ptr,8.99
2023-01-24T06:47:00,ptr,16.82
2023-01-24T06:48:00,ptr,8.99
2023-01-24T06:50:00,ptr,19.80
2023-01-24T06:52:00,ptr,20.39
2023-01-24T06:54:00,ptr,17.40
2023-01-24T06:55:00,ptr,8.41
2023-01-24T06:56:00,ptr,8.99
2023-01-24T06:58:00,ptr,19.80
2023-01-24T06:59:00,ptr,8.99
2023-01-24T07:01:00,ptr,16.79
2023-01-24T07:03:00,ptr,20.42
2023-01-24T07:05:00,ptr,20.39
2023-01-24T07:07:00,ptr,16.82
2023-01-24T07:08:00,ptr,11.98
2023-01-24T07:10:00,ptr,16.82
2023-01-24T07:12:00,ptr,17.37
2023-01-24T07:13:00,ptr,9.02
2023-01-24T07:15:00,ptr,19.80
2023-01-24T07:16:00,ptr,8.99
2023-01-24T07:17:00,ptr,8.38
2023-01-24T07:19:00,ptr,17.40
2023-01-24T07:21:00,ptr,17.40
2023-01-24T07:23:00,ptr,19.80
2023-01-24T07:25:00,ptr,17.40
2023-01-24T07:27:00,ptr,20.39
2023-01-24T07:28:00,ptr,8.41
2023-01-24T07:29:00,ptr,11.40
2023-01-24T07:30:00,ptr,8.99
2023-01-24T07:32:00,ptr,16.82
2023-01-24T07:34:00,ptr,20.39
2023-01-24T07:35:00,ptr,8.41
2023-01-24T07:37:00,ptr,17.40
2023-01-24T07:39:00,ptr,20.39
2023-01-24T07:40:00,ptr,8.41
2023-01-24T07:42:00,ptr,20.39
2023-01-24T07:44:00,ptr,17.40
2023-01-24T07:45:00,ptr,11.40
2023-01-24T07:47:00,ptr,17.40
2023-01-24T07:49:00,ptr,19.80
2023-01-24T07:50:00,ptr,8.99
2023-01-24T07:52:00,ptr,16.82
2023-01-24T07:54:00,ptr,17.40
2023-01-24T07:56:00,ptr,17.37
2023-01-24T07:58:00,ptr,20.42
2023-01-24T07:59:00,ptr,8.38
2023-01-24T08:01:00,ptr,20.42
2023-01-24T08:03:00,ptr,16.79
2023-01-24T08:05:00,ptr,20.42
2023-01-24T08:06:00,ptr,8.38
2023-01-24T08:08:00,ptr,17.40
2023-01-24T08:09:00,ptr,8.99
2023-01-24T08:11:00,ptr,19.80
2023-01-24T08:13:00,ptr,17.40
2023-01-24T08:14:00,ptr,8.41
2023-01-24T08:16:00,ptr,20.39
2023-01-24T08:17:00,ptr,8.41
2023-01-24T08:19:00,ptr,20.39
2023-01-24T08:21:00,ptr,17.40
2023-01-24T08:22:00,ptr,8.41
2023-01-24T08:23:00,ptr,8.99
2023-01-24T08:25:00,ptr,19.80
2023-01-24T08:27:00,ptr,17.40
2023-01-24T08:29:00,ptr,17.40
2023-01-24T08:31:00,ptr,17.40
2023-01-24T08:32:00,ptr,11.40
2023-01-24T08:34:00,ptr,17.40
2023-01-24T08:36:00,ptr,19.80
2023-01-24T08:38:00,ptr,20.39
2023-01-24T08:39:00,ptr,8.41
2023-01-24T08:41:00,ptr,17.40
2023-01-24T08:43:00,ptr,20.39
2023-01-24T08:45:00,ptr,16.79
2023-01-24T08:47:00,ptr,17.40
2023-01-24T08:48:00,ptr,8.99
2023-01-24T08:50:00,ptr,19.80
2023-01-24T08:51:00,ptr,8.99
2023-01-24T08:53:00,ptr,16.82
2023-01-24T08:55:00,ptr,20.39
2023-01-24T08:57:00,ptr,17.40
2023-01-24T08:59:00,ptr,17.40
2023-01-24T09:01:00,ptr,19.80
2023-01-24T09:02:00,ptr,8.99
2023-01-24T09:04:00,ptr,16.82
2023-01-24T09:06:00,ptr,20.39
2023-01-24T09:07:00,ptr,8.41
2023-01-24T09:09:00,ptr,17.37
2023-01-24T09:11:00,ptr,20.42
2023-01-24T09:12:00,ptr,8.41
2023-01-24T09:14:00,ptr,20.39
2023-01-24T09:16:00,ptr,19.80
2023-01-24T09:18:00,ptr,17.40
2023-01-24T09:20:00,ptr,20.39
2023-01-24T09:22:00,ptr,19.80
2023-01-24T09:24:00,ptr,20.39
2023-01-24T09:25:00,ptr,11.40
2023-01-24T09:27:00,ptr,20.42
2023-01-24T09:29:00,ptr,17.37
2023-01-24T09:31:00,ptr,19.80
2023-01-24T09:32:00,ptr,8.99
2023-01-24T09:34:00,ptr,19.80
2023-01-24T09:35:00,ptr,9.02
2023-01-24T09:36:00,ptr,8.38
2023-01-24T09:38:00,ptr,22.79
2023-01-24T09:40:00,ptr,20.42
2023-01-24T09:41:00,ptr,8.41
2023-01-24T09:43:00,ptr,20.39
2023-01-24T09:44:00,ptr,8.41
2023-01-24T09:46:00,ptr,20.39
2023-01-24T09:48:00,ptr,17.40
2023-01-24T09:49:00,ptr,11.40
2023-01-24T09:51:00,ptr,20.39
2023-01-24T09:53:00,ptr,16.82
2023-01-24T09:54:00,ptr,11.98
2023-01-24T09:56:00,ptr,19.80
2023-01-24T09:58:00,ptr,17.40
2023-01-24T10:00:00,ptr,20.39
2023-01-24T10:01:00,ptr,8.41
2023-01-24T10:03:00,ptr,20.39
2023-01-24T10:05:00,ptr,16.82
2023-01-24T10:07:00,ptr,17.40
2023-01-24T10:08:00,ptr,11.40
2023-01-24T10:10:00,ptr,17.40
2023-01-24T10:12:00,ptr,20.39
2023-01-24T10:13:00,ptr,8.41
2023-01-24T10:15:00,ptr,20.39
2023-01-24T10:16:00,ptr,8.41
2023-01-24T10:18:00,ptr,20.39
2023-01-24T10:19:00,ptr,8.41
2023-01-24T10:20:00,ptr,8.99
2023-01-24T10:22:00,ptr,16.82
2023-01-24T10:24:00,ptr,20.39
2023-01-24T10:25:00,ptr,8.41
2023-01-24T10:27:00,ptr,17.40
2023-01-24T10:29:00,ptr,20.39
2023-01-24T10:31:00,ptr,28.80
2023-01-24T10:32:00,ptr,14.38
2023-01-24T10:34:00,ptr,25.81
2023-01-24T10:35:00,ptr,14.41
2023-01-24T10:36:00,ptr,14.38
2023-01-24T10:38:00,ptr,25.81
2023-01-24T10:39:00,ptr,14.38
2023-01-24T10:41:00,ptr,25.81
2023-01-24T10:43:00,ptr,26.40
2023-01-24T10:45:00,ptr,28.80
2023-01-24T10:47:00,ptr,25.81
2023-01-24T10:49:00,ptr,28.80
2023-01-24T10:50:00,ptr,11.40
2023-01-24T10:52:00,ptr,25.78
2023-01-24T10:53:00,ptr,14.41
2023-01-24T10:54:00,ptr,11.40
2023-01-24T10:56:00,ptr,28.80
2023-01-24T10:58:00,ptr,26.40
2023-01-24T11:00:00,ptr,25.81
2023-01-24T11:01:00,ptr,14.38
2023-01-24T11:02:00,ptr,11.43
2023-01-24T11:04:00,ptr,28.80
2023-01-24T11:05:00,ptr,14.38
2023-01-24T11:07:00,ptr,25.81
2023-01-24T11:09:00,ptr,25.78
2023-01-24T11:11:00,ptr,28.80
2023-01-24T11:12:00,ptr,12.01
2023-01-24T11:14:00,ptr,28.80
2023-01-24T11:16:00,ptr,25.81
2023-01-24T11:18:00,ptr,28.80
2023-01-24T11:20:00,ptr,28.80
2023-01-24T11:21:00,ptr,17.40
2023-01-24T11:23:00,ptr,37.18
2023-01-24T11:24:00,ptr,17.40
2023-01-24T11:25:00,ptr,17.40
2023-01-24T11:27:00,ptr,28.80
2023-01-24T11:29:00,ptr,28.80
2023-01-24T11:30:00,ptr,11.43
2023-01-24T11:32:00,ptr,28.80
2023-01-24T11:34:00,ptr,28.80
2023-01-24T11:36:00,ptr,25.78
2023-01-24T11:38:00,ptr,28.80
2023-01-24T11:40:00,ptr,28.80
2023-01-24T11:41:00,ptr,14.41
2023-01-24T11:43:00,ptr,28.80
2023-01-24T11:44:00,ptr,11.40
2023-01-24T11:46:00,ptr,25.81
2023-01-24T11:48:00,ptr,28.80
2023-01-24T11:49:00,ptr,11.98
2023-01-24T11:50:00,ptr,14.41
2023-01-24T11:51:00,ptr,11.40
2023-01-24T11:53:00,ptr,28.80
2023-01-24T11:55:00,ptr,25.81
2023-01-24T11:57:00,ptr,20.39
2023-01-24T11:59:00,ptr,25.81
2023-01-24T12:00:00,ptr,14.38
2023-01-24T12:01:00,ptr,11.40
2023-01-24T12:03:00,ptr,20.42
2023-01-24T12:04:00,ptr,14.38
2023-01-24T12:06:00,ptr,25.81
2023-01-24T12:08:00,ptr,22.79
2023-01-24T12:10:00,ptr,25.81
2023-01-24T12:12:00,ptr,26.40
2023-01-24T12:14:00,ptr,19.80
2023-01-24T12:16:00,ptr,28.80
2023-01-24T12:18:00,ptr,20.39
2023-01-24T12:19:00,ptr,8.41
2023-01-24T12:21:00,ptr,20.39
2023-01-24T12:23:00,ptr,17.40
2023-01-24T12:24:00,ptr,8.41
2023-01-24T12:26:00,ptr,17.37
2023-01-24T12:28:00,ptr,19.80
2023-01-24T12:30:00,ptr,17.40
2023-01-24T12:32:00,ptr,20.42
2023-01-24T12:33:00,ptr,8.38
2023-01-24T12:35:00,ptr,17.40
2023-01-24T12:37:00,ptr,20.42
2023-01-24T12:38:00,ptr,8.38
2023-01-24T12:40:00,ptr,20.42
2023-01-24T12:41:00,ptr,8.38
2023-01-24T12:43:00,ptr,20.42
2023-01-24T12:45:00,ptr,19.78
2023-01-24T12:47:00,ptr,17.40
2023-01-24T12:49:00,ptr,20.42
2023-01-24T12:51:00,ptr,16.79
2023-01-24T12:53:00,ptr,20.39
2023-01-24T12:55:00,ptr,20.42
2023-01-24T12:57:00,ptr,19.80
2023-01-24T12:58:00,ptr,8.99
2023-01-24T13:00:00,ptr,19.80
2023-01-24T13:02:00,ptr,17.40
2023-01-24T13:04:00,ptr,17.37
2023-01-24T13:06:00,ptr,19.80
2023-01-24T13:08:00,ptr,17.40
2023-01-24T13:10:00,ptr,20.42
2023-01-24T13:12:00,ptr,17.37
2023-01-24T13:13:00,ptr,11.43
2023-01-24T13:15:00,ptr,17.40
2023-01-24T13:17:00,ptr,19.78
2023-01-24T13:19:00,ptr,20.42
2023-01-24T13:20:00,ptr,11.40
2023-01-24T13:22:00,ptr,17.40
2023-01-24T13:24:00,ptr,17.40
2023-01-24T13:25:00,ptr,11.40
2023-01-24T13:27:00,ptr,17.40
2023-01-24T13:29:00,ptr,19.80
2023-01-24T13:31:00,ptr,20.39
2023-01-24T13:32:00,ptr,8.41
2023-01-24T13:34:00,ptr,17.37
2023-01-24T13:36:00,ptr,20.42
2023-01-24T13:37:00,ptr,11.40
2023-01-24T13:39:00,ptr,17.40
2023-01-24T13:40:00,ptr,11.40
2023-01-24T13:42:00,ptr,25.81
2023-01-24T13:43:00,ptr,11.40
2023-01-24T13:45:00,ptr,28.80
2023-01-24T13:46:00,ptr,14.38
2023-01-24T13:48:00,ptr,25.81
2023-01-24T13:49:00,ptr,14.38
2023-01-24T13:51:00,ptr,26.43
2023-01-24T13:52:00,ptr,14.38
2023-01-24T13:54:00,ptr,28.80
2023-01-24T13:55:00,ptr,14.41
2023-01-24T13:57:00,ptr,28.80
2023-01-24T13:59:00,ptr,25.78
2023-01-24T14:01:00,ptr,25.81
2023-01-24T14:03:00,ptr,28.80
2023-01-24T14:05:00,ptr,25.81
2023-01-24T14:07:00,ptr,28.80
2023-01-24T14:09:00,ptr,25.78
2023-01-24T14:10:00,ptr,14.41
2023-01-24T14:11:00,ptr,14.38
2023-01-24T14:13:00,ptr,26.40
2023-01-24T14:15:00,ptr,28.83
2023-01-24T14:17:00,ptr,25.78
2023-01-24T14:19:00,ptr,28.80
2023-01-24T14:20:00,ptr,11.40
2023-01-24T14:22:00,ptr,25.81
2023-01-24T14:24:00,ptr,31.79
2023-01-24T14:26:00,ptr,34.80
2023-01-24T14:27:00,ptr,16.82
2023-01-24T14:28:00,ptr,20.39
2023-01-24T14:30:00,ptr,34.80
2023-01-24T14:32:00,ptr,34.19
2023-01-24T14:34:00,ptr,34.80
2023-01-24T14:36:00,ptr,34.19
2023-01-24T14:38:00,ptr,31.82
2023-01-24T14:40:00,ptr,28.80
2023-01-24T14:41:00,ptr,14.38
2023-01-24T14:43:00,ptr,28.80
2023-01-24T14:45:00,ptr,28.80
2023-01-24T14:47:00,ptr,31.82
2023-01-24T14:48:00,ptr,14.38
2023-01-24T14:49:00,ptr,14.41
2023-01-24T14:51:00,ptr,28.80
2023-01-24T14:53:00,ptr,25.81
2023-01-24T14:55:00,ptr,28.80
2023-01-24T14:56:00,ptr,14.38
2023-01-24T14:58:00,ptr,28.80
2023-01-24T14:59:00,ptr,14.41
2023-01-24T15:01:00,ptr,25.78
2023-01-24T15:03:00,ptr,28.80
2023-01-24T15:05:00,ptr,28.80
2023-01-24T15:06:00,ptr,14.41
2023-01-24T15:08:00,ptr,28.80
2023-01-24T15:10:00,ptr,28.80
2023-01-24T15:12:00,ptr,28.80
2023-01-24T15:14:00,ptr,31.82
2023-01-24T15:16:00,ptr,37.79
2023-01-24T15:18:00,ptr,34.19
2023-01-24T15:20:00,ptr,31.82
2023-01-24T15:21:00,ptr,14.38
2023-01-24T15:23:00,ptr,28.80
2023-01-24T15:24:00,ptr,14.41
2023-01-24T15:26:00,ptr,25.78
2023-01-24T15:27:00,ptr,14.41
2023-01-24T15:28:00,ptr,14.38
2023-01-24T15:30:00,ptr,25.81
2023-01-24T15:32:00,ptr,28.80
2023-01-24T15:33:00,ptr,14.41
2023-01-24T15:35:00,ptr,28.80
2023-01-24T15:36:00,ptr,14.38
2023-01-24T15:38:00,ptr,31.82
2023-01-24T15:40:00,ptr,28.80
2023-01-24T15:41:00,ptr,14.38
2023-01-24T15:43:00,ptr,28.80
2023-01-24T15:44:00,ptr,14.41
2023-01-24T15:45:00,ptr,14.38
2023-01-24T15:47:00,ptr,28.80
2023-01-24T15:48:00,ptr,14.41
2023-01-24T15:50:00,ptr,25.78
2023-01-24T15:51:00,ptr,14.41
2023-01-24T15:52:00,ptr,14.38
2023-01-24T15:54:00,ptr,20.42
2023-01-24T15:56:00,ptr,28.80
2023-01-24T15:58:00,ptr,25.78
2023-01-24T15:59:00,ptr,9.02
2023-01-24T16:01:00,ptr,28.80
2023-01-24T16:02:00,ptr,14.38
2023-01-24T16:04:00,ptr,22.79
2023-01-24T16:06:00,ptr,25.81
2023-01-24T16:08:00,ptr,20.39
2023-01-24T16:10:00,ptr,17.40
2023-01-24T16:11:00,ptr,11.40
2023-01-24T16:13:00,ptr,17.40
2023-01-24T16:14:00,ptr,11.40
2023-01-24T16:15:00,ptr,8.41
2023-01-24T16:17:00,ptr,20.42
2023-01-24T16:18:00,ptr,8.38
2023-01-24T16:20:00,ptr,20.42
2023-01-24T16:22:00,ptr,19.78
2023-01-24T16:23:00,ptr,9.02
2023-01-24T16:25:00,ptr,19.78
2023-01-24T16:26:00,ptr,9.02
2023-01-24T16:28:00,ptr,19.78
2023-01-24T16:29:00,ptr,9.02
2023-01-24T16:31:00,ptr,19.80
2023-01-24T16:33:00,ptr,20.39
2023-01-24T16:34:00,ptr,8.41
2023-01-24T16:35:00,ptr,11.98
2023-01-24T16:37:00,ptr,19.80
2023-01-24T16:39:00,ptr,20.39
2023-01-24T16:40:00,ptr,8.41
2023-01-24T16:41:00,ptr,11.40
2023-01-24T16:42:00,ptr,8.99
2023-01-24T16:44:00,ptr,25.81
2023-01-24T16:46:00,ptr,28.80
2023-01-24T16:48:00,ptr,25.81
2023-01-24T16:49:00,ptr,14.38
2023-01-24T16:51:00,ptr,28.80
2023-01-24T16:52:00,ptr,14.41
2023-01-24T16:53:00,ptr,14.38
2023-01-24T16:55:00,ptr,28.80
2023-01-24T16:56:00,ptr,14.41
2023-01-24T16:58:00,ptr,28.80
2023-01-24T17:00:00,ptr,28.80
2023-01-24T17:02:00,ptr,25.81
2023-01-24T17:03:00,ptr,14.38
2023-01-24T17:05:00,ptr,28.80
2023-01-24T17:06:00,ptr,14.41
2023-01-24T17:08:00,ptr,28.80
2023-01-24T17:10:00,ptr,31.79
2023-01-24T17:11:00,ptr,14.41
2023-01-24T17:13:00,ptr,28.80
2023-01-24T17:14:00,ptr,14.38
2023-01-24T17:16:00,ptr,37.79
2023-01-24T17:18:00,ptr,34.22
2023-01-24T17:19:00,ptr,17.40
2023-01-24T17:20:00,ptr,20.39
2023-01-24T17:22:00,ptr,34.19
2023-01-24T17:24:00,ptr,37.82
2023-01-24T17:26:00,ptr,34.19
2023-01-24T17:27:00,ptr,20.39
2023-01-24T17:28:00,ptr,17.40
2023-01-24T17:30:00,ptr,37.21
2023-01-24T17:31:00,ptr,17.40
2023-01-24T17:32:00,ptr,17.40
2023-01-24T17:34:00,ptr,34.19
2023-01-24T17:35:00,ptr,17.40
2023-01-24T17:37:00,ptr,31.82
2023-01-24T17:39:00,ptr,37.18
2023-01-24T17:40:00,ptr,17.40
2023-01-24T17:42:00,ptr,28.80
2023-01-24T17:43:00,ptr,14.41
2023-01-24T17:45:00,ptr,28.80
2023-01-24T17:46:00,ptr,14.38
2023-01-24T17:47:00,ptr,14.41
2023-01-24T17:49:00,ptr,28.80
2023-01-24T17:50:00,ptr,14.38
2023-01-24T17:52:00,ptr,25.81
2023-01-24T17:54:00,ptr,23.41
2023-01-24T17:55:00,ptr,14.38
2023-01-24T17:57:00,ptr,34.22
2023-01-24T17:59:00,ptr,28.80
2023-01-24T18:01:00,ptr,37.79
2023-01-24T18:03:00,ptr,34.19
2023-01-24T18:05:00,ptr,37.82
2023-01-24T18:06:00,ptr,16.79
2023-01-24T18:08:00,ptr,34.80
2023-01-24T18:10:00,ptr,37.21
2023-01-24T18:12:00,ptr,37.79
2023-01-24T18:14:00,ptr,31.79
2023-01-24T18:16:00,ptr,31.20
2023-01-24T18:18:00,ptr,28.80
2023-01-24T18:19:00,ptr,14.41
2023-01-24T18:21:00,ptr,31.79
2023-01-24T18:22:00,ptr,17.40
2023-01-24T18:24:00,ptr,31.82
2023-01-24T18:25:00,ptr,17.40
2023-01-24T18:27:00,ptr,31.17
