#datetime,building,power
2023-11-06T00:00:00,axn,29.67
2023-11-06T00:01:00,axn,29.15
2023-11-06T00:02:00,axn,29.19
2023-11-06T00:03:00,axn,29.38
2023-11-06T00:04:00,axn,29.44
2023-11-06T00:05:00,axn,29.55
2023-11-06T00:06:00,axn,29.39
2023-11-06T00:07:00,axn,29.70
2023-11-06T00:08:00,axn,29.13
2023-11-06T00:09:00,axn,29.55
2023-11-06T00:10:00,axn,28.88
2023-11-06T00:11:00,axn,28.91
2023-11-06T00:12:00,axn,28.79
2023-11-06T00:13:00,axn,28.81
2023-11-06T00:14:00,axn,28.84
2023-11-06T00:15:00,axn,29.20
2023-11-06T00:16:00,axn,28.36
2023-11-06T00:17:00,axn,28.78
2023-11-06T00:18:00,axn,28.26
2023-11-06T00:19:00,axn,28.17
2023-11-06T00:20:00,axn,28.19
2023-11-06T00:21:00,axn,28.43
2023-11-06T00:22:00,axn,28.51
2023-11-06T00:23:00,axn,28.92
2023-11-06T00:24:00,axn,28.72
2023-11-06T00:25:00,axn,28.67
2023-11-06T00:26:00,axn,28.56
2023-11-06T00:27:00,axn,28.53
2023-11-06T00:28:00,axn,39.39
2023-11-06T00:29:00,axn,28.89
2023-11-06T00:30:00,axn,28.50
2023-11-06T00:31:00,axn,28.69
2023-11-06T00:32:00,axn,28.64
2023-11-06T00:33:00,axn,28.57
2023-11-06T00:34:00,axn,28.69
2023-11-06T00:35:00,axn,28.54
2023-11-06T00:36:00,axn,28.32
2023-11-06T00:37:00,axn,28.38
2023-11-06T00:38:00,axn,28.42
2023-11-06T00:39:00,axn,28.40
2023-11-06T00:40:00,axn,28.52
2023-11-06T00:41:00,axn,28.57
2023-11-06T00:42:00,axn,28.67
2023-11-06T00:43:00,axn,28.89
2023-11-06T00:44:00,axn,29.40
2023-11-06T00:45:00,axn,28.57
2023-11-06T00:46:00,axn,28.60
2023-11-06T00:47:00,axn,31.70
2023-11-06T00:48:00,axn,31.15
2023-11-06T00:49:00,axn,28.21
2023-11-06T00:50:00,axn,28.35
2023-11-06T00:51:00,axn,28.35
2023-11-06T00:52:00,axn,28.31
2023-11-06T00:53:00,axn,28.41
2023-11-06T00:54:00,axn,28.81
2023-11-06T00:55:00,axn,28.86
2023-11-06T00:56:00,axn,28.30
2023-11-06T00:57:00,axn,28.38
2023-11-06T00:58:00,axn,28.48
2023-11-06T00:59:00,axn,28.44
2023-11-06T01:00:00,axn,28.38
2023-11-06T01:01:00,axn,28.30
2023-11-06T01:02:00,axn,28.33
2023-11-06T01:03:00,axn,28.41
2023-11-06T01:04:00,axn,28.65
2023-11-06T01:05:00,axn,31.18
2023-11-06T01:06:00,axn,31.23
2023-11-06T01:07:00,axn,31.23
2023-11-06T01:08:00,axn,28.75
2023-11-06T01:09:00,axn,28.43
2023-11-06T01:10:00,axn,28.22
2023-11-06T01:11:00,axn,28.75
2023-11-06T01:12:00,axn,28.29
2023-11-06T01:13:00,axn,28.38
2023-11-06T01:14:00,axn,28.46
2023-11-06T01:15:00,axn,28.28
2023-11-06T01:16:00,axn,28.32
2023-11-06T01:17:00,axn,28.31
2023-11-06T01:18:00,axn,28.71
2023-11-06T01:19:00,axn,28.63
2023-11-06T01:20:00,axn,28.55
2023-11-06T01:21:00,axn,28.33
2023-11-06T01:22:00,axn,28.41
2023-11-06T01:23:00,axn,28.71
2023-11-06T01:24:00,axn,28.68
2023-11-06T01:25:00,axn,28.58
2023-11-06T01:26:00,axn,28.34
2023-11-06T01:27:00,axn,28.31
2023-11-06T01:28:00,axn,28.64
2023-11-06T01:29:00,axn,28.05
2023-11-06T01:30:00,axn,28.78
2023-11-06T01:31:00,axn,27.98
2023-11-06T01:32:00,axn,28.66
2023-11-06T01:33:00,axn,28.34
2023-11-06T01:34:00,axn,28.59
2023-11-06T01:35:00,axn,43.23
2023-11-06T01:36:00,axn,43.30
2023-11-06T01:37:00,axn,43.00
2023-11-06T01:38:00,axn,42.81
2023-11-06T01:39:00,axn,42.71
2023-11-06T01:40:00,axn,42.56
2023-11-06T01:41:00,axn,28.50
2023-11-06T01:42:00,axn,28.37
2023-11-06T01:43:00,axn,28.24
2023-11-06T01:44:00,axn,28.24
2023-11-06T01:45:00,axn,28.15
2023-11-06T01:46:00,axn,28.10
2023-11-06T01:47:00,axn,28.13
2023-11-06T01:48:00,axn,28.11
2023-11-06T01:49:00,axn,28.29
2023-11-06T01:50:00,axn,28.30
2023-11-06T01:51:00,axn,28.75
2023-11-06T01:52:00,axn,28.57
2023-11-06T01:53:00,axn,28.52
2023-11-06T01:54:00,axn,28.88
2023-11-06T01:55:00,axn,28.73
2023-11-06T01:56:00,axn,28.64
2023-11-06T01:57:00,axn,28.63
2023-11-06T01:58:00,axn,28.88
2023-11-06T01:59:00,axn,28.84
2023-11-06T02:00:00,axn,28.81
2023-11-06T02:01:00,axn,28.82
2023-11-06T02:02:00,axn,28.61
2023-11-06T02:03:00,axn,28.82
2023-11-06T02:04:00,axn,28.91
2023-11-06T02:05:00,axn,29.57
2023-11-06T02:06:00,axn,28.67
2023-11-06T02:07:00,axn,28.61
2023-11-06T02:08:00,axn,28.94
2023-11-06T02:09:00,axn,28.65
2023-11-06T02:10:00,axn,28.87
2023-11-06T02:11:00,axn,28.75
2023-11-06T02:12:00,axn,28.43
2023-11-06T02:13:00,axn,28.49
2023-11-06T02:14:00,axn,28.36
2023-11-06T02:15:00,axn,28.38
2023-11-06T02:16:00,axn,28.07
2023-11-06T02:17:00,axn,28.22
2023-11-06T02:18:00,axn,28.22
2023-11-06T02:19:00,axn,28.23
2023-11-06T02:20:00,axn,28.32
2023-11-06T02:21:00,axn,28.24
2023-11-06T02:22:00,axn,28.23
2023-11-06T02:23:00,axn,28.47
2023-11-06T02:24:00,axn,28.23
2023-11-06T02:25:00,axn,28.14
2023-11-06T02:26:00,axn,28.13
2023-11-06T02:27:00,axn,28.10
2023-11-06T02:28:00,axn,28.31
2023-11-06T02:29:00,axn,28.48
2023-11-06T02:30:00,axn,28.38
2023-11-06T02:31:00,axn,28.41
2023-11-06T02:32:00,axn,28.41
2023-11-06T02:33:00,axn,28.37
2023-11-06T02:34:00,axn,28.43
2023-11-06T02:35:00,axn,28.22
2023-11-06T02:36:00,axn,28.24
2023-11-06T02:37:00,axn,28.32
2023-11-06T02:38:00,axn,28.21
2023-11-06T02:39:00,axn,28.00
2023-11-06T02:40:00,axn,28.03
2023-11-06T02:41:00,axn,28.02
2023-11-06T02:42:00,axn,28.33
2023-11-06T02:43:00,axn,27.95
2023-11-06T02:44:00,axn,27.97
2023-11-06T02:45:00,axn,28.18
2023-11-06T02:46:00,axn,27.82
2023-11-06T02:47:00,axn,27.85
2023-11-06T02:48:00,axn,27.97
2023-11-06T02:49:00,axn,33.83
2023-11-06T02:50:00,axn,33.54
2023-11-06T02:51:00,axn,33.74
2023-11-06T02:52:00,axn,29.95
2023-11-06T02:53:00,axn,27.44
2023-11-06T02:54:00,axn,27.31
2023-11-06T02:55:00,axn,27.35
2023-11-06T02:56:00,axn,27.49
2023-11-06T02:57:00,axn,27.56
2023-11-06T02:58:00,axn,27.30
2023-11-06T02:59:00,axn,27.61
2023-11-06T03:00:00,axn,27.80
2023-11-06T03:01:00,axn,27.50
2023-11-06T03:02:00,axn,27.71
2023-11-06T03:03:00,axn,27.99
2023-11-06T03:04:00,axn,27.67
2023-11-06T03:05:00,axn,27.75
2023-11-06T03:06:00,axn,27.87
2023-11-06T03:07:00,axn,27.59
2023-11-06T03:08:00,axn,27.61
2023-11-06T03:09:00,axn,27.65
2023-11-06T03:10:00,axn,27.52
2023-11-06T03:11:00,axn,27.50
2023-11-06T03:12:00,axn,27.67
2023-11-06T03:13:00,axn,27.47
2023-11-06T03:14:00,axn,27.63
2023-11-06T03:15:00,axn,27.65
2023-11-06T03:16:00,axn,27.71
2023-11-06T03:17:00,axn,27.62
2023-11-06T03:18:00,axn,27.80
2023-11-06T03:19:00,axn,27.77
2023-11-06T03:20:00,axn,27.76
2023-11-06T03:21:00,axn,27.71
2023-11-06T03:22:00,axn,28.02
2023-11-06T03:23:00,axn,27.91
2023-11-06T03:24:00,axn,27.68
2023-11-06T03:25:00,axn,27.79
2023-11-06T03:26:00,axn,28.03
2023-11-06T03:27:00,axn,27.77
2023-11-06T03:28:00,axn,27.73
2023-11-06T03:29:00,axn,27.87
2023-11-06T03:30:00,axn,27.68
2023-11-06T03:31:00,axn,27.96
2023-11-06T03:32:00,axn,27.83
2023-11-06T03:33:00,axn,28.26
2023-11-06T03:34:00,axn,27.95
2023-11-06T03:35:00,axn,28.16
2023-11-06T03:36:00,axn,28.10
2023-11-06T03:37:00,axn,28.38
2023-11-06T03:38:00,axn,32.78
2023-11-06T03:39:00,axn,43.17
2023-11-06T03:40:00,axn,43.22
2023-11-06T03:41:00,axn,38.43
2023-11-06T03:42:00,axn,38.76
2023-11-06T03:43:00,axn,38.69
2023-11-06T03:44:00,axn,28.59
2023-11-06T03:45:00,axn,28.54
2023-11-06T03:46:00,axn,31.52
2023-11-06T03:47:00,axn,31.56
2023-11-06T03:48:00,axn,28.84
2023-11-06T03:49:00,axn,28.44
2023-11-06T03:50:00,axn,28.24
2023-11-06T03:51:00,axn,28.90
2023-11-06T03:52:00,axn,28.51
2023-11-06T03:53:00,axn,28.61
2023-11-06T03:54:00,axn,28.75
2023-11-06T03:55:00,axn,29.33
2023-11-06T03:56:00,axn,28.64
2023-11-06T03:57:00,axn,28.69
2023-11-06T03:58:00,axn,28.75
2023-11-06T03:59:00,axn,28.75
2023-11-06T04:00:00,axn,28.86
2023-11-06T04:01:00,axn,29.06
2023-11-06T04:02:00,axn,31.32
2023-11-06T04:03:00,axn,31.37
2023-11-06T04:04:00,axn,30.88
2023-11-06T04:05:00,axn,28.63
2023-11-06T04:06:00,axn,28.33
2023-11-06T04:07:00,axn,27.99
2023-11-06T04:08:00,axn,27.95
2023-11-06T04:09:00,axn,27.82
2023-11-06T04:10:00,axn,27.78
2023-11-06T04:11:00,axn,28.38
2023-11-06T04:12:00,axn,28.94
2023-11-06T04:13:00,axn,28.47
2023-11-06T04:14:00,axn,28.74
2023-11-06T04:15:00,axn,28.40
2023-11-06T04:16:00,axn,28.49
2023-11-06T04:17:00,axn,28.30
2023-11-06T04:18:00,axn,28.40
2023-11-06T04:19:00,axn,28.47
2023-11-06T04:20:00,axn,28.39
2023-11-06T04:21:00,axn,28.46
2023-11-06T04:22:00,axn,28.78
2023-11-06T04:23:00,axn,28.50
2023-11-06T04:24:00,axn,28.45
2023-11-06T04:25:00,axn,28.43
2023-11-06T04:26:00,axn,28.54
2023-11-06T04:27:00,axn,28.47
2023-11-06T04:28:00,axn,28.70
2023-11-06T04:29:00,axn,28.68
2023-11-06T04:30:00,axn,28.89
2023-11-06T04:31:00,axn,28.83
2023-11-06T04:32:00,axn,29.99
2023-11-06T04:33:00,axn,30.03
2023-11-06T04:34:00,axn,29.81
2023-11-06T04:35:00,axn,30.25
2023-11-06T04:36:00,axn,30.35
2023-11-06T04:37:00,axn,30.14
2023-11-06T04:38:00,axn,47.05
2023-11-06T04:39:00,axn,30.29
2023-11-06T04:40:00,axn,30.48
2023-11-06T04:41:00,axn,30.37
2023-11-06T04:42:00,axn,30.50
2023-11-06T04:43:00,axn,30.36
2023-11-06T04:44:00,axn,30.41
2023-11-06T04:45:00,axn,30.58
2023-11-06T04:46:00,axn,30.67
2023-11-06T04:47:00,axn,31.15
2023-11-06T04:48:00,axn,30.50
2023-11-06T04:49:00,axn,30.53
2023-11-06T04:50:00,axn,30.59
2023-11-06T04:51:00,axn,30.50
2023-11-06T04:52:00,axn,30.65
2023-11-06T04:53:00,axn,30.49
2023-11-06T04:54:00,axn,30.55
2023-11-06T04:55:00,axn,30.55
2023-11-06T04:56:00,axn,30.41
2023-11-06T04:57:00,axn,30.69
2023-11-06T04:58:00,axn,30.52
2023-11-06T04:59:00,axn,30.53
2023-11-06T05:00:00,axn,30.70
2023-11-06T05:01:00,axn,28.97
2023-11-06T05:02:00,axn,31.66
2023-11-06T05:03:00,axn,35.53
2023-11-06T05:04:00,axn,34.44
2023-11-06T05:05:00,axn,34.21
2023-11-06T05:06:00,axn,34.88
2023-11-06T05:07:00,axn,36.40
2023-11-06T05:08:00,axn,36.47
2023-11-06T05:09:00,axn,39.15
2023-11-06T05:10:00,axn,39.15
2023-11-06T05:11:00,axn,38.88
2023-11-06T05:12:00,axn,38.62
2023-11-06T05:13:00,axn,37.29
2023-11-06T05:14:00,axn,36.98
2023-11-06T05:15:00,axn,36.65
2023-11-06T05:16:00,axn,36.73
2023-11-06T05:17:00,axn,36.12
2023-11-06T05:18:00,axn,37.12
2023-11-06T05:19:00,axn,36.65
2023-11-06T05:20:00,axn,36.92
2023-11-06T05:21:00,axn,37.09
2023-11-06T05:22:00,axn,42.26
2023-11-06T05:23:00,axn,36.79
2023-11-06T05:24:00,axn,36.60
2023-11-06T05:25:00,axn,35.77
2023-11-06T05:26:00,axn,35.75
2023-11-06T05:27:00,axn,35.71
2023-11-06T05:28:00,axn,35.74
2023-11-06T05:29:00,axn,35.44
2023-11-06T05:30:00,axn,35.19
2023-11-06T05:31:00,axn,36.04
2023-11-06T05:32:00,axn,36.07
2023-11-06T05:33:00,axn,36.52
2023-11-06T05:34:00,axn,36.73
2023-11-06T05:35:00,axn,36.43
2023-11-06T05:36:00,axn,36.08
2023-11-06T05:37:00,axn,34.83
2023-11-06T05:38:00,axn,34.83
2023-11-06T05:39:00,axn,34.54
2023-11-06T05:40:00,axn,34.52
2023-11-06T05:41:00,axn,34.38
2023-11-06T05:42:00,axn,34.36
2023-11-06T05:43:00,axn,35.14
2023-11-06T05:44:00,axn,35.34
2023-11-06T05:45:00,axn,35.05
2023-11-06T05:46:00,axn,35.20
2023-11-06T05:47:00,axn,34.50
2023-11-06T05:48:00,axn,34.20
2023-11-06T05:49:00,axn,34.00
2023-11-06T05:50:00,axn,34.13
2023-11-06T05:51:00,axn,34.48
2023-11-06T05:52:00,axn,34.25
2023-11-06T05:53:00,axn,34.55
2023-11-06T05:54:00,axn,34.55
2023-11-06T05:55:00,axn,34.60
2023-11-06T05:56:00,axn,34.68
2023-11-06T05:57:00,axn,34.69
2023-11-06T05:58:00,axn,34.61
2023-11-06T05:59:00,axn,34.66
2023-11-06T06:00:00,axn,34.40
2023-11-06T06:01:00,axn,34.43
2023-11-06T06:02:00,axn,33.93
2023-11-06T06:03:00,axn,33.91
2023-11-06T06:04:00,axn,33.83
2023-11-06T06:05:00,axn,32.36
2023-11-06T06:06:00,axn,32.35
2023-11-06T06:07:00,axn,32.09
2023-11-06T06:08:00,axn,31.98
2023-11-06T06:09:00,axn,38.03
2023-11-06T06:10:00,axn,38.27
2023-11-06T06:11:00,axn,38.20
2023-11-06T06:12:00,axn,32.34
2023-11-06T06:13:00,axn,32.41
2023-11-06T06:14:00,axn,32.34
2023-11-06T06:15:00,axn,32.40
2023-11-06T06:16:00,axn,32.16
2023-11-06T06:17:00,axn,47.53
2023-11-06T06:18:00,axn,46.20
2023-11-06T06:19:00,axn,45.97
2023-11-06T06:20:00,axn,46.05
2023-11-06T06:21:00,axn,46.33
2023-11-06T06:22:00,axn,46.14
2023-11-06T06:23:00,axn,46.91
2023-11-06T06:24:00,axn,32.23
2023-11-06T06:25:00,axn,32.26
2023-11-06T06:26:00,axn,32.83
2023-11-06T06:27:00,axn,33.35
2023-11-06T06:28:00,axn,34.14
2023-11-06T06:29:00,axn,33.26
2023-11-06T06:30:00,axn,33.33
2023-11-06T06:31:00,axn,33.22
2023-11-06T06:32:00,axn,33.17
2023-11-06T06:33:00,axn,33.15
2023-11-06T06:34:00,axn,33.43
2023-11-06T06:35:00,axn,32.85
2023-11-06T06:36:00,axn,33.21
2023-11-06T06:37:00,axn,33.12
2023-11-06T06:38:00,axn,33.27
2023-11-06T06:39:00,axn,33.39
2023-11-06T06:40:00,axn,33.44
2023-11-06T06:41:00,axn,33.31
2023-11-06T06:42:00,axn,33.09
2023-11-06T06:43:00,axn,33.20
2023-11-06T06:44:00,axn,33.50
2023-11-06T06:45:00,axn,33.76
2023-11-06T06:46:00,axn,33.74
2023-11-06T06:47:00,axn,33.69
2023-11-06T06:48:00,axn,33.66
2023-11-06T06:49:00,axn,33.96
2023-11-06T06:50:00,axn,34.06
2023-11-06T06:51:00,axn,33.53
2023-11-06T06:52:00,axn,33.16
2023-11-06T06:53:00,axn,32.89
2023-11-06T06:54:00,axn,32.63
2023-11-06T06:55:00,axn,32.67
2023-11-06T06:56:00,axn,32.98
2023-11-06T06:57:00,axn,32.78
2023-11-06T06:58:00,axn,33.09
2023-11-06T06:59:00,axn,32.49
2023-11-06T07:00:00,axn,34.02
2023-11-06T07:01:00,axn,33.83
2023-11-06T07:02:00,axn,34.73
2023-11-06T07:03:00,axn,34.83
2023-11-06T07:04:00,axn,35.36
2023-11-06T07:05:00,axn,34.64
2023-11-06T07:06:00,axn,35.00
2023-11-06T07:07:00,axn,35.10
2023-11-06T07:08:00,axn,34.68
2023-11-06T07:09:00,axn,34.64
2023-11-06T07:10:00,axn,35.09
2023-11-06T07:11:00,axn,35.00
2023-11-06T07:12:00,axn,34.61
2023-11-06T07:13:00,axn,37.49
2023-11-06T07:14:00,axn,39.27
2023-11-06T07:15:00,axn,37.85
2023-11-06T07:16:00,axn,37.60
2023-11-06T07:17:00,axn,35.90
2023-11-06T07:18:00,axn,36.37
2023-11-06T07:19:00,axn,35.87
2023-11-06T07:20:00,axn,35.69
2023-11-06T07:21:00,axn,35.34
2023-11-06T07:22:00,axn,34.79
2023-11-06T07:23:00,axn,35.64
2023-11-06T07:24:00,axn,36.34
2023-11-06T07:25:00,axn,36.98
2023-11-06T07:26:00,axn,36.50
2023-11-06T07:27:00,axn,37.04
2023-11-06T07:28:00,axn,37.08
2023-11-06T07:29:00,axn,35.87
2023-11-06T07:30:00,axn,36.42
2023-11-06T07:31:00,axn,36.36
2023-11-06T07:32:00,axn,36.18
2023-11-06T07:33:00,axn,36.40
2023-11-06T07:34:00,axn,36.69
2023-11-06T07:35:00,axn,37.69
2023-11-06T07:36:00,axn,37.41
2023-11-06T07:37:00,axn,37.08
2023-11-06T07:38:00,axn,36.95
2023-11-06T07:39:00,axn,37.05
2023-11-06T07:40:00,axn,37.30
2023-11-06T07:41:00,axn,37.23
2023-11-06T07:42:00,axn,40.52
2023-11-06T07:43:00,axn,40.52
2023-11-06T07:44:00,axn,40.69
2023-11-06T07:45:00,axn,40.72
2023-11-06T07:46:00,axn,40.77
2023-11-06T07:47:00,axn,40.76
2023-11-06T07:48:00,axn,40.88
2023-11-06T07:49:00,axn,41.07
2023-11-06T07:50:00,axn,41.61
2023-11-06T07:51:00,axn,43.17
2023-11-06T07:52:00,axn,42.78
2023-11-06T07:53:00,axn,44.00
2023-11-06T07:54:00,axn,41.52
2023-11-06T07:55:00,axn,42.11
2023-11-06T07:56:00,axn,43.48
2023-11-06T07:57:00,axn,43.46
2023-11-06T07:58:00,axn,44.64
2023-11-06T07:59:00,axn,43.40
2023-11-06T08:00:00,axn,43.29
2023-11-06T08:01:00,axn,46.36
2023-11-06T08:02:00,axn,45.53
2023-11-06T08:03:00,axn,45.07
2023-11-06T08:04:00,axn,43.54
2023-11-06T08:05:00,axn,44.51
2023-11-06T08:06:00,axn,43.76
2023-11-06T08:07:00,axn,43.66
2023-11-06T08:08:00,axn,45.80
2023-11-06T08:09:00,axn,42.95
2023-11-06T08:10:00,axn,44.35
2023-11-06T08:11:00,axn,45.48
2023-11-06T08:12:00,axn,44.59
2023-11-06T08:13:00,axn,45.58
2023-11-06T08:14:00,axn,62.51
2023-11-06T08:15:00,axn,45.30
2023-11-06T08:16:00,axn,46.34
2023-11-06T08:17:00,axn,43.16
2023-11-06T08:18:00,axn,45.23
2023-11-06T08:19:00,axn,43.25
2023-11-06T08:20:00,axn,46.10
2023-11-06T08:21:00,axn,45.79
2023-11-06T08:22:00,axn,45.17
2023-11-06T08:23:00,axn,47.05
2023-11-06T08:24:00,axn,45.52
2023-11-06T08:25:00,axn,46.52
2023-11-06T08:26:00,axn,45.01
2023-11-06T08:27:00,axn,45.64
2023-11-06T08:28:00,axn,45.90
2023-11-06T08:29:00,axn,46.55
2023-11-06T08:30:00,axn,46.00
2023-11-06T08:31:00,axn,45.49
2023-11-06T08:32:00,axn,46.35
2023-11-06T08:33:00,axn,44.54
2023-11-06T08:34:00,axn,46.42
2023-11-06T08:35:00,axn,46.71
2023-11-06T08:36:00,axn,45.70
2023-11-06T08:37:00,axn,44.63
2023-11-06T08:38:00,axn,46.90
2023-11-06T08:39:00,axn,47.93
2023-11-06T08:40:00,axn,46.81
2023-11-06T08:41:00,axn,45.15
2023-11-06T08:42:00,axn,46.73
2023-11-06T08:43:00,axn,48.23
2023-11-06T08:44:00,axn,47.09
2023-11-06T08:45:00,axn,47.31
2023-11-06T08:46:00,axn,46.50
2023-11-06T08:47:00,axn,47.46
2023-11-06T08:48:00,axn,47.23
2023-11-06T08:49:00,axn,48.32
2023-11-06T08:50:00,axn,47.81
2023-11-06T08:51:00,axn,48.08
2023-11-06T08:52:00,axn,47.21
2023-11-06T08:53:00,axn,48.08
2023-11-06T08:54:00,axn,47.39
2023-11-06T08:55:00,axn,46.79
2023-11-06T08:56:00,axn,46.14
2023-11-06T08:57:00,axn,47.87
2023-11-06T08:58:00,axn,48.42
2023-11-06T08:59:00,axn,48.43
2023-11-06T09:00:00,axn,48.25
2023-11-06T09:01:00,axn,49.40
2023-11-06T09:02:00,axn,49.03
2023-11-06T09:03:00,axn,48.68
2023-11-06T09:04:00,axn,47.45
2023-11-06T09:05:00,axn,60.30
2023-11-06T09:06:00,axn,59.24
2023-11-06T09:07:00,axn,56.93
2023-11-06T09:08:00,axn,58.45
2023-11-06T09:09:00,axn,61.36
2023-11-06T09:10:00,axn,50.05
2023-11-06T09:11:00,axn,46.86
2023-11-06T09:12:00,axn,48.22
2023-11-06T09:13:00,axn,46.41
2023-11-06T09:14:00,axn,46.54
2023-11-06T09:15:00,axn,49.34
2023-11-06T09:16:00,axn,48.13
2023-11-06T09:17:00,axn,49.33
2023-11-06T09:18:00,axn,46.53
2023-11-06T09:19:00,axn,46.40
2023-11-06T09:20:00,axn,47.30
2023-11-06T09:21:00,axn,46.55
2023-11-06T09:22:00,axn,46.18
2023-11-06T09:23:00,axn,45.52
2023-11-06T09:24:00,axn,45.84
2023-11-06T09:25:00,axn,46.16
2023-11-06T09:26:00,axn,46.99
2023-11-06T09:27:00,axn,46.72
2023-11-06T09:28:00,axn,47.06
2023-11-06T09:29:00,axn,47.95
2023-11-06T09:30:00,axn,48.30
2023-11-06T09:31:00,axn,47.57
2023-11-06T09:32:00,axn,48.12
2023-11-06T09:33:00,axn,47.51
2023-11-06T09:34:00,axn,50.23
2023-11-06T09:35:00,axn,50.73
2023-11-06T09:36:00,axn,50.15
2023-11-06T09:37:00,axn,47.57
2023-11-06T09:38:00,axn,48.95
2023-11-06T09:39:00,axn,48.87
2023-11-06T09:40:00,axn,48.00
2023-11-06T09:41:00,axn,47.80
2023-11-06T09:42:00,axn,47.30
2023-11-06T09:43:00,axn,47.92
2023-11-06T09:44:00,axn,47.40
2023-11-06T09:45:00,axn,48.32
2023-11-06T09:46:00,axn,48.87
2023-11-06T09:47:00,axn,48.32
2023-11-06T09:48:00,axn,49.02
2023-11-06T09:49:00,axn,49.19
2023-11-06T09:50:00,axn,49.11
2023-11-06T09:51:00,axn,49.04
2023-11-06T09:52:00,axn,49.04
2023-11-06T09:53:00,axn,48.64
2023-11-06T09:54:00,axn,49.24
2023-11-06T09:55:00,axn,48.73
2023-11-06T09:56:00,axn,48.69
2023-11-06T09:57:00,axn,48.08
2023-11-06T09:58:00,axn,48.46
2023-11-06T09:59:00,axn,48.43
2023-11-06T10:00:00,axn,48.47
2023-11-06T10:01:00,axn,49.57
2023-11-06T10:02:00,axn,48.66
2023-11-06T10:03:00,axn,48.37
2023-11-06T10:04:00,axn,48.42
2023-11-06T10:05:00,axn,48.26
2023-11-06T10:06:00,axn,48.08
2023-11-06T10:07:00,axn,48.21
2023-11-06T10:08:00,axn,48.22
2023-11-06T10:09:00,axn,47.88
2023-11-06T10:10:00,axn,48.90
2023-11-06T10:11:00,axn,48.37
2023-11-06T10:12:00,axn,48.06
2023-11-06T10:13:00,axn,48.09
2023-11-06T10:14:00,axn,47.82
2023-11-06T10:15:00,axn,48.34
2023-11-06T10:16:00,axn,47.53
2023-11-06T10:17:00,axn,47.83
2023-11-06T10:18:00,axn,48.22
2023-11-06T10:19:00,axn,52.64
2023-11-06T10:20:00,axn,52.55
2023-11-06T10:21:00,axn,52.26
2023-11-06T10:22:00,axn,52.44
2023-11-06T10:23:00,axn,48.87
2023-11-06T10:24:00,axn,51.71
2023-11-06T10:25:00,axn,51.01
2023-11-06T10:26:00,axn,50.56
2023-11-06T10:27:00,axn,48.98
2023-11-06T10:28:00,axn,48.44
2023-11-06T10:29:00,axn,64.19
2023-11-06T10:30:00,axn,63.50
2023-11-06T10:31:00,axn,63.01
2023-11-06T10:32:00,axn,62.75
2023-11-06T10:33:00,axn,48.16
2023-11-06T10:34:00,axn,62.37
2023-11-06T10:35:00,axn,62.12
2023-11-06T10:36:00,axn,62.10
2023-11-06T10:37:00,axn,48.50
2023-11-06T10:38:00,axn,47.91
2023-11-06T10:39:00,axn,65.19
2023-11-06T10:40:00,axn,47.87
2023-11-06T10:41:00,axn,47.85
2023-11-06T10:42:00,axn,48.25
2023-11-06T10:43:00,axn,47.74
2023-11-06T10:44:00,axn,48.24
2023-11-06T10:45:00,axn,48.61
2023-11-06T10:46:00,axn,47.84
2023-11-06T10:47:00,axn,50.51
2023-11-06T10:48:00,axn,50.17
2023-11-06T10:49:00,axn,47.59
2023-11-06T10:50:00,axn,47.59
2023-11-06T10:51:00,axn,48.01
2023-11-06T10:52:00,axn,49.55
2023-11-06T10:53:00,axn,48.92
2023-11-06T10:54:00,axn,57.21
2023-11-06T10:55:00,axn,56.51
2023-11-06T10:56:00,axn,56.06
2023-11-06T10:57:00,axn,56.79
2023-11-06T10:58:00,axn,56.25
2023-11-06T10:59:00,axn,56.34
2023-11-06T11:00:00,axn,56.87
2023-11-06T11:01:00,axn,57.10
2023-11-06T11:02:00,axn,57.65
2023-11-06T11:03:00,axn,57.40
2023-11-06T11:04:00,axn,56.84
2023-11-06T11:05:00,axn,57.14
2023-11-06T11:06:00,axn,57.12
2023-11-06T11:07:00,axn,57.13
2023-11-06T11:08:00,axn,58.01
2023-11-06T11:09:00,axn,57.46
2023-11-06T11:10:00,axn,57.49
2023-11-06T11:11:00,axn,59.96
2023-11-06T11:12:00,axn,59.98
2023-11-06T11:13:00,axn,60.17
2023-11-06T11:14:00,axn,57.61
2023-11-06T11:15:00,axn,58.08
2023-11-06T11:16:00,axn,57.74
2023-11-06T11:17:00,axn,57.98
2023-11-06T11:18:00,axn,57.34
2023-11-06T11:19:00,axn,57.70
2023-11-06T11:20:00,axn,57.16
2023-11-06T11:21:00,axn,57.60
2023-11-06T11:22:00,axn,56.79
2023-11-06T11:23:00,axn,56.92
2023-11-06T11:24:00,axn,57.45
2023-11-06T11:25:00,axn,57.74
2023-11-06T11:26:00,axn,59.78
2023-11-06T11:27:00,axn,57.74
2023-11-06T11:28:00,axn,57.72
2023-11-06T11:29:00,axn,69.36
2023-11-06T11:30:00,axn,57.10
2023-11-06T11:31:00,axn,57.66
2023-11-06T11:32:00,axn,56.37
2023-11-06T11:33:00,axn,56.27
2023-11-06T11:34:00,axn,56.28
2023-11-06T11:35:00,axn,57.23
2023-11-06T11:36:00,axn,56.37
2023-11-06T11:37:00,axn,57.09
2023-11-06T11:38:00,axn,56.82
