#datetime,building,power
2022-08-06T00:01:00,ptr,22.80
2022-08-06T00:03:00,ptr,23.40
2022-08-06T00:05:00,ptr,19.80
2022-08-06T00:06:00,ptr,11.40
2022-08-06T00:08:00,ptr,23.40
2022-08-06T00:09:00,ptr,11.40
2022-08-06T00:11:00,ptr,22.80
2022-08-06T00:12:00,ptr,12.00
2022-08-06T00:14:00,ptr,25.80
2022-08-06T00:16:00,ptr,22.80
2022-08-06T00:18:00,ptr,25.80
2022-08-06T00:20:00,ptr,26.40
2022-08-06T00:21:00,ptr,11.40
2022-08-06T00:23:00,ptr,22.80
2022-08-06T00:24:00,ptr,11.40
2022-08-06T00:26:00,ptr,23.40
2022-08-06T00:28:00,ptr,22.80
2022-08-06T00:29:00,ptr,9.00
2022-08-06T00:30:00,ptr,11.40
2022-08-06T00:32:00,ptr,22.80
2022-08-06T00:34:00,ptr,20.40
2022-08-06T00:36:00,ptr,22.80
2022-08-06T00:38:00,ptr,23.40
2022-08-06T00:40:00,ptr,22.80
2022-08-06T00:42:00,ptr,25.80
2022-08-06T00:43:00,ptr,9.00
2022-08-06T00:44:00,ptr,11.40
2022-08-06T00:46:00,ptr,22.80
2022-08-06T00:48:00,ptr,25.80
2022-08-06T00:49:00,ptr,12.00
2022-08-06T00:51:00,ptr,22.80
2022-08-06T00:53:00,ptr,22.80
2022-08-06T00:54:00,ptr,12.00
2022-08-06T00:56:00,ptr,22.80
2022-08-06T00:57:00,ptr,11.40
2022-08-06T00:58:00,ptr,14.40
2022-08-06T01:00:00,ptr,23.40
2022-08-06T01:02:00,ptr,22.80
2022-08-06T01:04:00,ptr,22.80
2022-08-06T01:06:00,ptr,23.39
2022-08-06T01:08:00,ptr,22.80
2022-08-06T01:10:00,ptr,23.40
2022-08-06T01:11:00,ptr,11.40
2022-08-06T01:13:00,ptr,22.80
2022-08-06T01:14:00,ptr,11.40
2022-08-06T01:16:00,ptr,23.40
2022-08-06T01:17:00,ptr,11.40
2022-08-06T01:19:00,ptr,20.40
2022-08-06T01:21:00,ptr,25.80
2022-08-06T01:22:00,ptr,11.40
2022-08-06T01:24:00,ptr,22.80
2022-08-06T01:25:00,ptr,12.00
2022-08-06T01:27:00,ptr,22.80
2022-08-06T01:28:00,ptr,11.40
2022-08-06T01:30:00,ptr,23.40
2022-08-06T01:32:00,ptr,19.80
2022-08-06T01:34:00,ptr,23.40
2022-08-06T01:36:00,ptr,19.80
2022-08-06T01:38:00,ptr,23.40
2022-08-06T01:40:00,ptr,22.80
2022-08-06T01:42:00,ptr,22.80
2022-08-06T01:44:00,ptr,23.40
2022-08-06T01:46:00,ptr,19.80
2022-08-06T01:48:00,ptr,23.40
2022-08-06T01:50:00,ptr,22.80
2022-08-06T01:51:00,ptr,11.40
2022-08-06T01:53:00,ptr,23.39
2022-08-06T01:54:00,ptr,8.40
2022-08-06T01:56:00,ptr,23.40
2022-08-06T01:58:00,ptr,19.80
2022-08-06T01:59:00,ptr,11.40
2022-08-06T02:01:00,ptr,23.40
2022-08-06T02:02:00,ptr,11.40
2022-08-06T02:04:00,ptr,22.80
2022-08-06T02:05:00,ptr,12.00
2022-08-06T02:06:00,ptr,11.40
2022-08-06T02:07:00,ptr,11.40
2022-08-06T02:09:00,ptr,20.40
2022-08-06T02:11:00,ptr,22.80
2022-08-06T02:13:00,ptr,20.40
2022-08-06T02:15:00,ptr,22.80
2022-08-06T02:17:00,ptr,22.80
2022-08-06T02:19:00,ptr,20.40
2022-08-06T02:21:00,ptr,22.80
2022-08-06T02:23:00,ptr,23.40
2022-08-06T02:25:00,ptr,19.80
2022-08-06T02:27:00,ptr,23.39
2022-08-06T02:29:00,ptr,22.80
2022-08-06T02:31:00,ptr,20.41
2022-08-06T02:33:00,ptr,22.80
2022-08-06T02:35:00,ptr,20.40
2022-08-06T02:37:00,ptr,22.80
2022-08-06T02:39:00,ptr,23.40
2022-08-06T02:41:00,ptr,19.80
2022-08-06T02:43:00,ptr,23.40
2022-08-06T02:44:00,ptr,11.40
2022-08-06T02:46:00,ptr,22.79
2022-08-06T02:48:00,ptr,23.40
2022-08-06T02:49:00,ptr,11.40
2022-08-06T02:51:00,ptr,22.80
2022-08-06T02:53:00,ptr,23.40
2022-08-06T02:55:00,ptr,19.80
2022-08-06T02:57:00,ptr,23.40
2022-08-06T02:59:00,ptr,19.80
2022-08-06T03:00:00,ptr,11.40
2022-08-06T03:01:00,ptr,12.00
2022-08-06T03:03:00,ptr,22.80
2022-08-06T03:05:00,ptr,22.80
2022-08-06T03:07:00,ptr,20.40
2022-08-06T03:09:00,ptr,22.80
2022-08-06T03:10:00,ptr,12.00
2022-08-06T03:12:00,ptr,19.80
2022-08-06T03:14:00,ptr,23.40
2022-08-06T03:15:00,ptr,11.40
2022-08-06T03:17:00,ptr,19.80
2022-08-06T03:18:00,ptr,12.00
2022-08-06T03:20:00,ptr,22.80
2022-08-06T03:22:00,ptr,20.40
2022-08-06T03:23:00,ptr,11.40
2022-08-06T03:25:00,ptr,19.80
2022-08-06T03:27:00,ptr,23.40
2022-08-06T03:29:00,ptr,19.80
2022-08-06T03:30:00,ptr,12.00
2022-08-06T03:32:00,ptr,19.80
2022-08-06T03:34:00,ptr,23.40
2022-08-06T03:36:00,ptr,19.80
2022-08-06T03:37:00,ptr,11.40
2022-08-06T03:39:00,ptr,23.40
2022-08-06T03:41:00,ptr,19.80
2022-08-06T03:43:00,ptr,23.40
2022-08-06T03:44:00,ptr,11.40
2022-08-06T03:46:00,ptr,20.40
2022-08-06T03:48:00,ptr,19.80
2022-08-06T03:50:00,ptr,20.41
2022-08-06T03:52:00,ptr,22.79
2022-08-06T03:53:00,ptr,9.00
2022-08-06T03:54:00,ptr,11.40
2022-08-06T03:56:00,ptr,19.80
2022-08-06T03:58:00,ptr,20.40
2022-08-06T03:59:00,ptr,11.40
2022-08-06T04:01:00,ptr,20.40
2022-08-06T04:03:00,ptr,22.80
2022-08-06T04:04:00,ptr,11.40
2022-08-06T04:06:00,ptr,20.40
2022-08-06T04:07:00,ptr,11.40
2022-08-06T04:09:00,ptr,23.40
2022-08-06T04:11:00,ptr,19.80
2022-08-06T04:13:00,ptr,23.39
2022-08-06T04:15:00,ptr,19.80
2022-08-06T04:17:00,ptr,20.40
2022-08-06T04:19:00,ptr,22.80
2022-08-06T04:21:00,ptr,20.40
2022-08-06T04:23:00,ptr,19.80
2022-08-06T04:25:00,ptr,20.40
2022-08-06T04:27:00,ptr,22.80
2022-08-06T04:29:00,ptr,20.40
2022-08-06T04:31:00,ptr,22.80
2022-08-06T04:32:00,ptr,12.00
2022-08-06T04:34:00,ptr,19.80
2022-08-06T04:36:00,ptr,23.40
2022-08-06T04:38:00,ptr,19.80
2022-08-06T04:39:00,ptr,11.40
2022-08-06T04:41:00,ptr,20.40
2022-08-06T04:43:00,ptr,20.40
2022-08-06T04:45:00,ptr,22.80
2022-08-06T04:47:00,ptr,20.40
2022-08-06T04:49:00,ptr,22.80
2022-08-06T04:51:00,ptr,20.41
2022-08-06T04:53:00,ptr,22.80
2022-08-06T04:54:00,ptr,11.40
2022-08-06T04:56:00,ptr,20.40
2022-08-06T04:58:00,ptr,19.80
2022-08-06T05:00:00,ptr,23.40
2022-08-06T05:02:00,ptr,19.80
2022-08-06T05:03:00,ptr,12.00
2022-08-06T05:05:00,ptr,19.80
2022-08-06T05:07:00,ptr,23.40
2022-08-06T05:08:00,ptr,11.40
2022-08-06T05:10:00,ptr,22.80
2022-08-06T05:12:00,ptr,20.40
2022-08-06T05:14:00,ptr,19.80
2022-08-06T05:16:00,ptr,23.40
2022-08-06T05:18:00,ptr,19.80
2022-08-06T05:19:00,ptr,12.00
2022-08-06T05:21:00,ptr,19.80
2022-08-06T05:23:00,ptr,20.40
2022-08-06T05:25:00,ptr,22.80
2022-08-06T05:27:00,ptr,20.40
2022-08-06T05:29:00,ptr,19.80
2022-08-06T05:31:00,ptr,23.40
2022-08-06T05:33:00,ptr,19.80
2022-08-06T05:35:00,ptr,23.40
2022-08-06T05:37:00,ptr,19.80
2022-08-06T05:39:00,ptr,23.40
2022-08-06T05:41:00,ptr,19.80
2022-08-06T05:43:00,ptr,20.41
2022-08-06T05:44:00,ptr,11.40
2022-08-06T05:46:00,ptr,23.40
2022-08-06T05:48:00,ptr,19.80
2022-08-06T05:49:00,ptr,11.40
2022-08-06T05:51:00,ptr,20.40
2022-08-06T05:53:00,ptr,20.40
2022-08-06T05:55:00,ptr,22.80
2022-08-06T05:56:00,ptr,8.40
2022-08-06T05:58:00,ptr,23.40
2022-08-06T06:00:00,ptr,19.80
2022-08-06T06:02:00,ptr,20.41
2022-08-06T06:03:00,ptr,11.40
2022-08-06T06:05:00,ptr,20.41
2022-08-06T06:07:00,ptr,19.80
2022-08-06T06:08:00,ptr,9.00
2022-08-06T06:10:00,ptr,22.80
2022-08-06T06:12:00,ptr,20.40
2022-08-06T06:13:00,ptr,11.40
2022-08-06T06:14:00,ptr,8.40
2022-08-06T06:16:00,ptr,23.40
2022-08-06T06:17:00,ptr,11.40
2022-08-06T06:19:00,ptr,20.40
2022-08-06T06:20:00,ptr,11.40
2022-08-06T06:22:00,ptr,19.80
2022-08-06T06:23:00,ptr,12.00
2022-08-06T06:25:00,ptr,19.80
2022-08-06T06:27:00,ptr,20.40
2022-08-06T06:29:00,ptr,22.80
2022-08-06T06:31:00,ptr,23.40
2022-08-06T06:33:00,ptr,19.80
2022-08-06T06:35:00,ptr,23.40
2022-08-06T06:37:00,ptr,19.80
2022-08-06T06:39:00,ptr,20.41
2022-08-06T06:40:00,ptr,11.40
2022-08-06T06:41:00,ptr,11.40
2022-08-06T06:43:00,ptr,20.41
2022-08-06T06:44:00,ptr,11.40
2022-08-06T06:46:00,ptr,22.80
2022-08-06T06:47:00,ptr,9.00
2022-08-06T06:48:00,ptr,11.40
2022-08-06T06:50:00,ptr,20.41
2022-08-06T06:52:00,ptr,22.80
2022-08-06T06:53:00,ptr,8.40
2022-08-06T06:55:00,ptr,23.39
2022-08-06T06:57:00,ptr,22.80
2022-08-06T06:58:00,ptr,11.40
2022-08-06T07:00:00,ptr,20.40
2022-08-06T07:02:00,ptr,22.80
2022-08-06T07:04:00,ptr,23.40
2022-08-06T07:06:00,ptr,19.80
2022-08-06T07:08:00,ptr,23.40
2022-08-06T07:10:00,ptr,22.80
2022-08-06T07:11:00,ptr,11.40
2022-08-06T07:12:00,ptr,9.00
2022-08-06T07:14:00,ptr,19.80
2022-08-06T07:16:00,ptr,20.40
2022-08-06T07:18:00,ptr,22.80
2022-08-06T07:20:00,ptr,20.40
2022-08-06T07:21:00,ptr,11.40
2022-08-06T07:23:00,ptr,23.40
2022-08-06T07:25:00,ptr,22.80
2022-08-06T07:27:00,ptr,22.80
2022-08-06T07:28:00,ptr,12.00
2022-08-06T07:30:00,ptr,19.80
2022-08-06T07:32:00,ptr,23.40
2022-08-06T07:34:00,ptr,19.80
2022-08-06T07:35:00,ptr,8.99
2022-08-06T07:37:00,ptr,22.80
2022-08-06T07:39:00,ptr,22.80
2022-08-06T07:40:00,ptr,12.00
2022-08-06T07:42:00,ptr,19.80
2022-08-06T07:44:00,ptr,23.40
2022-08-06T07:46:00,ptr,22.80
2022-08-06T07:48:00,ptr,20.40
2022-08-06T07:50:00,ptr,22.80
2022-08-06T07:52:00,ptr,20.41
2022-08-06T07:54:00,ptr,22.79
2022-08-06T07:56:00,ptr,22.80
2022-08-06T07:58:00,ptr,20.41
2022-08-06T07:59:00,ptr,11.40
2022-08-06T08:01:00,ptr,20.40
2022-08-06T08:03:00,ptr,22.80
2022-08-06T08:05:00,ptr,20.41
2022-08-06T08:07:00,ptr,22.80
2022-08-06T08:09:00,ptr,25.80
2022-08-06T08:11:00,ptr,23.40
2022-08-06T08:12:00,ptr,11.40
2022-08-06T08:14:00,ptr,20.40
2022-08-06T08:15:00,ptr,11.40
2022-08-06T08:17:00,ptr,22.80
2022-08-06T08:18:00,ptr,11.40
2022-08-06T08:20:00,ptr,23.40
2022-08-06T08:22:00,ptr,19.80
2022-08-06T08:24:00,ptr,20.40
2022-08-06T08:25:00,ptr,11.40
2022-08-06T08:27:00,ptr,23.40
2022-08-06T08:29:00,ptr,19.80
2022-08-06T08:30:00,ptr,11.40
2022-08-06T08:31:00,ptr,12.00
2022-08-06T08:33:00,ptr,25.80
2022-08-06T08:35:00,ptr,22.80
2022-08-06T08:37:00,ptr,23.40
2022-08-06T08:39:00,ptr,19.80
2022-08-06T08:41:00,ptr,23.40
2022-08-06T08:42:00,ptr,14.40
2022-08-06T08:44:00,ptr,22.80
2022-08-06T08:46:00,ptr,25.80
2022-08-06T08:48:00,ptr,25.80
2022-08-06T08:49:00,ptr,9.00
2022-08-06T08:51:00,ptr,22.79
2022-08-06T08:52:00,ptr,11.40
2022-08-06T08:54:00,ptr,23.40
2022-08-06T08:55:00,ptr,11.40
2022-08-06T08:57:00,ptr,20.41
2022-08-06T08:59:00,ptr,19.80
2022-08-06T09:00:00,ptr,11.40
2022-08-06T09:01:00,ptr,9.00
2022-08-06T09:03:00,ptr,22.80
2022-08-06T09:04:00,ptr,9.00
2022-08-06T09:06:00,ptr,19.80
2022-08-06T09:08:00,ptr,23.40
2022-08-06T09:09:00,ptr,11.40
2022-08-06T09:11:00,ptr,19.80
2022-08-06T09:12:00,ptr,12.00
2022-08-06T09:14:00,ptr,22.80
2022-08-06T09:15:00,ptr,11.40
2022-08-06T09:17:00,ptr,20.40
2022-08-06T09:18:00,ptr,11.40
2022-08-06T09:20:00,ptr,22.80
2022-08-06T09:21:00,ptr,8.99
2022-08-06T09:23:00,ptr,22.80
2022-08-06T09:25:00,ptr,20.41
2022-08-06T09:27:00,ptr,22.80
2022-08-06T09:29:00,ptr,20.40
2022-08-06T09:32:00,ptr,22.80
2022-08-06T09:33:00,ptr,23.40
2022-08-06T09:35:00,ptr,22.80
2022-08-06T09:37:00,ptr,20.40
2022-08-06T09:39:00,ptr,22.80
2022-08-06T09:40:00,ptr,11.40
2022-08-06T09:42:00,ptr,23.40
2022-08-06T09:44:00,ptr,19.80
2022-08-06T09:46:00,ptr,23.40
2022-08-06T09:47:00,ptr,11.40
2022-08-06T09:49:00,ptr,22.80
2022-08-06T09:51:00,ptr,23.40
2022-08-06T09:53:00,ptr,22.80
2022-08-06T09:55:00,ptr,22.80
2022-08-06T09:57:00,ptr,20.40
2022-08-06T09:58:00,ptr,11.40
2022-08-06T10:00:00,ptr,20.40
2022-08-06T10:01:00,ptr,11.40
2022-08-06T10:03:00,ptr,20.41
2022-08-06T10:05:00,ptr,22.80
2022-08-06T10:07:00,ptr,20.40
2022-08-06T10:09:00,ptr,22.80
2022-08-06T10:11:00,ptr,20.40
2022-08-06T10:13:00,ptr,22.80
2022-08-06T10:15:00,ptr,22.80
2022-08-06T10:16:00,ptr,9.00
2022-08-06T10:18:00,ptr,19.80
2022-08-06T10:20:00,ptr,20.40
2022-08-06T10:22:00,ptr,20.41
2022-08-06T10:23:00,ptr,11.40
2022-08-06T10:25:00,ptr,19.80
2022-08-06T10:26:00,ptr,8.99
2022-08-06T10:28:00,ptr,19.80
2022-08-06T10:30:00,ptr,20.40
2022-08-06T10:32:00,ptr,20.40
2022-08-06T10:34:00,ptr,19.80
2022-08-06T10:36:00,ptr,20.40
2022-08-06T10:38:00,ptr,19.80
2022-08-06T10:39:00,ptr,9.00
2022-08-06T10:41:00,ptr,19.80
2022-08-06T10:43:00,ptr,20.41
2022-08-06T10:45:00,ptr,20.40
2022-08-06T10:46:00,ptr,8.40
2022-08-06T10:47:00,ptr,11.40
2022-08-06T10:49:00,ptr,17.40
2022-08-06T10:51:00,ptr,20.40
2022-08-06T10:53:00,ptr,19.80
2022-08-06T10:54:00,ptr,11.40
2022-08-06T10:56:00,ptr,20.40
2022-08-06T10:57:00,ptr,8.40
2022-08-06T10:59:00,ptr,20.41
2022-08-06T11:01:00,ptr,22.80
2022-08-06T11:03:00,ptr,20.40
2022-08-06T11:04:00,ptr,8.40
2022-08-06T11:06:00,ptr,20.40
2022-08-06T11:07:00,ptr,11.40
2022-08-06T11:09:00,ptr,20.41
2022-08-06T11:11:00,ptr,22.80
2022-08-06T11:13:00,ptr,20.40
2022-08-06T11:14:00,ptr,11.40
2022-08-06T11:16:00,ptr,22.80
2022-08-06T11:18:00,ptr,20.41
2022-08-06T11:20:00,ptr,22.80
2022-08-06T11:22:00,ptr,20.40
2022-08-06T11:23:00,ptr,11.40
2022-08-06T11:25:00,ptr,23.40
2022-08-06T11:27:00,ptr,19.80
2022-08-06T11:29:00,ptr,20.40
2022-08-06T11:31:00,ptr,22.80
2022-08-06T11:33:00,ptr,20.40
2022-08-06T11:35:00,ptr,19.80
2022-08-06T11:36:00,ptr,8.99
2022-08-06T11:38:00,ptr,22.80
2022-08-06T11:40:00,ptr,20.41
2022-08-06T11:41:00,ptr,8.39
2022-08-06T11:43:00,ptr,20.41
2022-08-06T11:45:00,ptr,19.80
2022-08-06T11:47:00,ptr,20.40
2022-08-06T11:49:00,ptr,20.41
2022-08-06T11:51:00,ptr,16.79
2022-08-06T11:53:00,ptr,20.41
2022-08-06T11:55:00,ptr,20.40
2022-08-06T11:57:00,ptr,22.80
2022-08-06T11:59:00,ptr,17.40
2022-08-06T12:01:00,ptr,22.80
2022-08-06T12:03:00,ptr,20.40
2022-08-06T12:05:00,ptr,19.80
2022-08-06T12:07:00,ptr,20.41
2022-08-06T12:09:00,ptr,17.40
2022-08-06T12:11:00,ptr,19.80
2022-08-06T12:13:00,ptr,20.40
2022-08-06T12:15:00,ptr,20.40
2022-08-06T12:16:00,ptr,11.40
2022-08-06T12:18:00,ptr,19.80
2022-08-06T12:20:00,ptr,20.40
2022-08-06T12:22:00,ptr,20.41
2022-08-06T12:24:00,ptr,19.80
2022-08-06T12:26:00,ptr,20.40
2022-08-06T12:28:00,ptr,19.80
2022-08-06T12:30:00,ptr,20.40
2022-08-06T12:31:00,ptr,8.40
2022-08-06T12:33:00,ptr,20.40
2022-08-06T12:35:00,ptr,22.80
2022-08-06T12:37:00,ptr,23.40
2022-08-06T12:38:00,ptr,11.40
2022-08-06T12:40:00,ptr,22.80
2022-08-06T12:41:00,ptr,12.00
2022-08-06T12:43:00,ptr,22.80
2022-08-06T12:44:00,ptr,8.39
2022-08-06T12:46:00,ptr,23.40
2022-08-06T12:48:00,ptr,19.80
2022-08-06T12:50:00,ptr,20.40
2022-08-06T12:52:00,ptr,20.40
2022-08-06T12:53:00,ptr,11.40
2022-08-06T12:55:00,ptr,19.80
2022-08-06T12:57:00,ptr,20.40
2022-08-06T12:59:00,ptr,20.41
2022-08-06T13:01:00,ptr,19.80
2022-08-06T13:02:00,ptr,11.40
2022-08-06T13:04:00,ptr,23.39
2022-08-06T13:06:00,ptr,25.80
2022-08-06T13:08:00,ptr,22.80
2022-08-06T13:10:00,ptr,20.40
2022-08-06T13:12:00,ptr,20.40
2022-08-06T13:14:00,ptr,22.80
2022-08-06T13:16:00,ptr,22.80
2022-08-06T13:18:00,ptr,23.40
2022-08-06T13:20:00,ptr,22.80
2022-08-06T13:22:00,ptr,20.41
2022-08-06T13:23:00,ptr,11.40
2022-08-06T13:25:00,ptr,22.80
2022-08-06T13:27:00,ptr,20.40
2022-08-06T13:29:00,ptr,22.80
2022-08-06T13:31:00,ptr,20.40
2022-08-06T13:33:00,ptr,22.80
2022-08-06T13:35:00,ptr,20.41
2022-08-06T13:37:00,ptr,22.80
2022-08-06T13:39:00,ptr,20.40
2022-08-06T13:40:00,ptr,11.40
2022-08-06T13:42:00,ptr,23.40
2022-08-06T13:44:00,ptr,19.80
2022-08-06T13:46:00,ptr,23.40
2022-08-06T13:48:00,ptr,19.80
2022-08-06T13:50:00,ptr,20.40
2022-08-06T13:52:00,ptr,22.80
2022-08-06T13:54:00,ptr,20.40
2022-08-06T13:55:00,ptr,8.40
2022-08-06T13:57:00,ptr,23.40
2022-08-06T13:59:00,ptr,22.80
2022-08-06T14:01:00,ptr,20.40
2022-08-06T14:03:00,ptr,19.80
2022-08-06T14:05:00,ptr,23.40
2022-08-06T14:06:00,ptr,8.40
2022-08-06T14:08:00,ptr,20.40
2022-08-06T14:09:00,ptr,8.40
2022-08-06T14:11:00,ptr,20.40
2022-08-06T14:12:00,ptr,8.40
2022-08-06T14:14:00,ptr,20.40
2022-08-06T14:15:00,ptr,8.40
2022-08-06T14:17:00,ptr,22.80
2022-08-06T14:18:00,ptr,12.00
2022-08-06T14:20:00,ptr,19.80
2022-08-06T14:22:00,ptr,17.40
2022-08-06T14:23:00,ptr,11.40
2022-08-06T14:24:00,ptr,11.40
2022-08-06T14:26:00,ptr,17.40
2022-08-06T14:27:00,ptr,11.40
2022-08-06T14:29:00,ptr,20.40
2022-08-06T14:31:00,ptr,20.40
2022-08-06T14:32:00,ptr,8.40
2022-08-06T14:34:00,ptr,20.40
2022-08-06T14:35:00,ptr,8.40
2022-08-06T14:37:00,ptr,20.40
2022-08-06T14:38:00,ptr,8.40
2022-08-06T14:40:00,ptr,22.80
2022-08-06T14:42:00,ptr,20.41
2022-08-06T14:44:00,ptr,20.40
2022-08-06T14:46:00,ptr,19.80
2022-08-06T14:48:00,ptr,23.40
2022-08-06T14:50:00,ptr,19.80
2022-08-06T14:51:00,ptr,9.00
2022-08-06T14:53:00,ptr,22.80
2022-08-06T14:55:00,ptr,20.40
2022-08-06T14:57:00,ptr,19.80
2022-08-06T14:58:00,ptr,11.40
2022-08-06T15:00:00,ptr,20.41
2022-08-06T15:02:00,ptr,20.40
2022-08-06T15:04:00,ptr,19.80
2022-08-06T15:05:00,ptr,11.40
2022-08-06T15:07:00,ptr,23.40
2022-08-06T15:09:00,ptr,28.80
2022-08-06T15:11:00,ptr,28.80
2022-08-06T15:13:00,ptr,28.80
2022-08-06T15:15:00,ptr,28.80
2022-08-06T15:17:00,ptr,28.80
2022-08-06T15:19:00,ptr,28.81
2022-08-06T15:20:00,ptr,17.40
2022-08-06T15:22:00,ptr,37.20
2022-08-06T15:24:00,ptr,37.20
2022-08-06T15:26:00,ptr,34.80
2022-08-06T15:28:00,ptr,37.20
2022-08-06T15:29:00,ptr,17.40
2022-08-06T15:30:00,ptr,17.40
2022-08-06T15:32:00,ptr,37.20
2022-08-06T15:34:00,ptr,31.80
2022-08-06T15:36:00,ptr,34.80
2022-08-06T15:38:00,ptr,34.20
2022-08-06T15:40:00,ptr,34.80
2022-08-06T15:41:00,ptr,17.40
2022-08-06T15:43:00,ptr,31.79
2022-08-06T15:45:00,ptr,34.20
2022-08-06T15:47:00,ptr,31.80
2022-08-06T15:49:00,ptr,31.79
2022-08-06T15:51:00,ptr,22.80
2022-08-06T15:53:00,ptr,31.80
2022-08-06T15:55:00,ptr,31.80
2022-08-06T15:57:00,ptr,28.80
2022-08-06T15:59:00,ptr,22.80
2022-08-06T16:01:00,ptr,34.80
2022-08-06T16:02:00,ptr,14.40
2022-08-06T16:04:00,ptr,25.80
2022-08-06T16:06:00,ptr,22.80
2022-08-06T16:08:00,ptr,23.40
2022-08-06T16:09:00,ptr,14.40
2022-08-06T16:10:00,ptr,11.40
2022-08-06T16:12:00,ptr,22.80
2022-08-06T16:14:00,ptr,23.40
2022-08-06T16:15:00,ptr,11.40
2022-08-06T16:17:00,ptr,22.80
2022-08-06T16:19:00,ptr,20.40
2022-08-06T16:21:00,ptr,20.40
2022-08-06T16:23:00,ptr,19.80
2022-08-06T16:25:00,ptr,17.40
2022-08-06T16:27:00,ptr,20.41
2022-08-06T16:29:00,ptr,19.80
2022-08-06T16:31:00,ptr,20.40
2022-08-06T16:33:00,ptr,17.40
2022-08-06T16:34:00,ptr,11.40
2022-08-06T16:36:00,ptr,19.80
2022-08-06T16:37:00,ptr,9.00
2022-08-06T16:39:00,ptr,19.80
2022-08-06T16:41:00,ptr,20.40
2022-08-06T16:43:00,ptr,20.40
2022-08-06T16:45:00,ptr,22.80
2022-08-06T16:47:00,ptr,34.80
2022-08-06T16:48:00,ptr,16.80
2022-08-06T16:50:00,ptr,37.80
2022-08-06T16:51:00,ptr,19.80
2022-08-06T16:53:00,ptr,34.80
2022-08-06T16:55:00,ptr,37.20
2022-08-06T16:57:00,ptr,37.80
2022-08-06T16:59:00,ptr,34.20
2022-08-06T17:00:00,ptr,20.40
2022-08-06T17:02:00,ptr,31.80
2022-08-06T17:03:00,ptr,17.40
2022-08-06T17:04:00,ptr,19.80
2022-08-06T17:06:00,ptr,34.80
2022-08-06T17:07:00,ptr,17.40
2022-08-06T17:09:00,ptr,31.20
2022-08-06T17:10:00,ptr,17.40
2022-08-06T17:12:00,ptr,34.80
2022-08-06T17:14:00,ptr,28.80
2022-08-06T17:15:00,ptr,17.40
2022-08-06T17:16:00,ptr,16.79
2022-08-06T17:18:00,ptr,28.80
2022-08-06T17:20:00,ptr,31.80
2022-08-06T17:22:00,ptr,31.80
2022-08-06T17:24:00,ptr,34.80
2022-08-06T17:25:00,ptr,16.80
2022-08-06T17:27:00,ptr,31.80
2022-08-06T17:29:00,ptr,34.80
2022-08-06T17:31:00,ptr,28.80
2022-08-06T17:33:00,ptr,37.20
2022-08-06T17:34:00,ptr,14.40
2022-08-06T17:36:00,ptr,34.80
2022-08-06T17:38:00,ptr,37.20
2022-08-06T17:40:00,ptr,28.80
2022-08-06T17:41:00,ptr,20.40
2022-08-06T17:43:00,ptr,28.80
2022-08-06T17:45:00,ptr,25.80
2022-08-06T17:47:00,ptr,25.80
2022-08-06T17:49:00,ptr,23.39
2022-08-06T17:52:00,ptr,37.21
2022-08-06T17:54:00,ptr,22.79
2022-08-06T17:55:00,ptr,14.41
2022-08-06T17:56:00,ptr,12.00
2022-08-06T17:58:00,ptr,22.80
2022-08-06T17:59:00,ptr,11.40
2022-08-06T18:01:00,ptr,23.40
2022-08-06T18:02:00,ptr,11.40
2022-08-06T18:04:00,ptr,25.80
2022-08-06T18:05:00,ptr,11.40
2022-08-06T18:07:00,ptr,25.80
2022-08-06T18:09:00,ptr,20.41
2022-08-06T18:10:00,ptr,14.40
2022-08-06T18:12:00,ptr,22.80
2022-08-06T18:14:00,ptr,20.40
2022-08-06T18:15:00,ptr,11.40
2022-08-06T18:17:00,ptr,23.40
2022-08-06T18:19:00,ptr,25.80
2022-08-06T18:20:00,ptr,11.40
2022-08-06T18:21:00,ptr,11.40
2022-08-06T18:23:00,ptr,23.40
2022-08-06T18:24:00,ptr,14.40
2022-08-06T18:26:00,ptr,22.80
2022-08-06T18:28:00,ptr,22.80
2022-08-06T18:30:00,ptr,26.40
2022-08-06T18:31:00,ptr,11.40
2022-08-06T18:33:00,ptr,22.80
2022-08-06T18:34:00,ptr,11.40
2022-08-06T18:37:00,ptr,37.80
2022-08-06T18:39:00,ptr,22.80
2022-08-06T18:40:00,ptr,11.40
2022-08-06T18:42:00,ptr,23.39
2022-08-06T18:44:00,ptr,22.80
2022-08-06T18:46:00,ptr,25.80
2022-08-06T18:48:00,ptr,26.40
2022-08-06T18:50:00,ptr,22.80
2022-08-06T18:52:00,ptr,22.80
2022-08-06T18:54:00,ptr,26.40
2022-08-06T18:56:00,ptr,22.80
2022-08-06T18:58:00,ptr,22.80
2022-08-06T19:00:00,ptr,23.40
2022-08-06T19:02:00,ptr,25.80
2022-08-06T19:04:00,ptr,22.80
2022-08-06T19:06:00,ptr,23.40
2022-08-06T19:08:00,ptr,22.80
2022-08-06T19:10:00,ptr,25.80
2022-08-06T19:12:00,ptr,23.39
2022-08-06T19:14:00,ptr,22.80
2022-08-06T19:16:00,ptr,25.80
2022-08-06T19:18:00,ptr,23.40
2022-08-06T19:20:00,ptr,22.80
2022-08-06T19:22:00,ptr,25.80
2022-08-06T19:24:00,ptr,23.40
2022-08-06T19:25:00,ptr,11.40
