#datetime,building,power
2023-05-23T00:00:00,emw,6.00
2023-05-23T00:03:00,emw,6.00
2023-05-23T00:06:00,emw,6.00
2023-05-23T00:09:00,emw,6.00
2023-05-23T00:14:00,emw,6.01
2023-05-23T00:16:00,emw,6.00
2023-05-23T00:20:00,emw,6.00
2023-05-23T00:24:00,emw,6.00
2023-05-23T00:28:00,emw,6.00
2023-05-23T00:30:00,emw,6.01
2023-05-23T00:33:00,emw,6.00
2023-05-23T00:37:00,emw,6.00
2023-05-23T00:40:00,emw,6.00
2023-05-23T00:43:00,emw,6.00
2023-05-23T00:45:00,emw,6.01
2023-05-23T00:49:00,emw,6.00
2023-05-23T00:53:00,emw,6.00
2023-05-23T00:56:00,emw,6.00
2023-05-23T01:00:00,emw,6.00
2023-05-23T01:02:00,emw,6.01
2023-05-23T01:07:00,emw,6.00
2023-05-23T01:09:00,emw,6.00
2023-05-23T01:13:00,emw,6.00
2023-05-23T01:15:00,emw,6.00
2023-05-23T01:19:00,emw,6.01
2023-05-23T01:22:00,emw,6.00
2023-05-23T01:26:00,emw,6.00
2023-05-23T01:28:00,emw,6.00
2023-05-23T01:31:00,emw,6.00
2023-05-23T01:35:00,emw,6.01
2023-05-23T01:38:00,emw,6.00
2023-05-23T01:43:00,emw,6.00
2023-05-23T01:46:00,emw,6.00
2023-05-23T01:49:00,emw,6.00
2023-05-23T01:52:00,emw,6.01
2023-05-23T01:56:00,emw,6.00
2023-05-23T01:58:00,emw,6.00
2023-05-23T02:02:00,emw,6.00
2023-05-23T02:05:00,emw,6.00
2023-05-23T02:08:00,emw,6.01
2023-05-23T02:11:00,emw,6.00
2023-05-23T02:14:00,emw,6.00
2023-05-23T02:18:00,emw,6.00
2023-05-23T02:20:00,emw,6.00
2023-05-23T02:24:00,emw,6.01
2023-05-23T02:28:00,emw,6.00
2023-05-23T02:30:00,emw,6.00
2023-05-23T02:34:00,emw,6.00
2023-05-23T02:37:00,emw,6.00
2023-05-23T02:41:00,emw,6.01
2023-05-23T02:43:00,emw,6.00
2023-05-23T02:47:00,emw,6.00
2023-05-23T02:50:00,emw,6.00
2023-05-23T02:53:00,emw,6.00
2023-05-23T02:58:00,emw,6.01
2023-05-23T03:01:00,emw,6.00
2023-05-23T03:04:00,emw,6.00
2023-05-23T03:07:00,emw,6.00
2023-05-23T03:10:00,emw,6.00
2023-05-23T03:14:00,emw,6.01
2023-05-23T03:17:00,emw,6.00
2023-05-23T03:19:00,emw,6.00
2023-05-23T03:22:00,emw,6.00
2023-05-23T03:26:00,emw,6.00
2023-05-23T03:29:00,emw,6.01
2023-05-23T03:34:00,emw,6.00
2023-05-23T03:36:00,emw,6.00
2023-05-23T03:39:00,emw,6.00
2023-05-23T03:44:00,emw,6.00
2023-05-23T03:46:00,emw,6.01
2023-05-23T03:47:00,emw,6.00
2023-05-23T03:49:00,emw,12.00
2023-05-23T03:51:00,emw,12.00
2023-05-23T03:52:00,emw,6.00
2023-05-23T03:56:00,emw,6.00
2023-05-23T03:58:00,emw,6.00
2023-05-23T04:02:00,emw,6.00
2023-05-23T04:05:00,emw,6.01
2023-05-23T04:08:00,emw,6.00
2023-05-23T04:12:00,emw,6.00
2023-05-23T04:15:00,emw,6.00
2023-05-23T04:18:00,emw,6.00
2023-05-23T04:22:00,emw,6.01
2023-05-23T04:26:00,emw,6.00
2023-05-23T04:28:00,emw,6.00
2023-05-23T04:32:00,emw,6.00
2023-05-23T04:34:00,emw,6.00
2023-05-23T04:38:00,emw,6.01
2023-05-23T04:41:00,emw,6.00
2023-05-23T04:44:00,emw,6.00
2023-05-23T04:46:00,emw,6.00
2023-05-23T04:49:00,emw,6.00
2023-05-23T04:52:00,emw,6.01
2023-05-23T04:55:00,emw,6.00
2023-05-23T04:59:00,emw,6.00
2023-05-23T05:00:00,emw,6.00
2023-05-23T05:02:00,emw,6.00
2023-05-23T05:05:00,emw,6.01
2023-05-23T05:07:00,emw,6.00
2023-05-23T05:11:00,emw,6.00
2023-05-23T05:13:00,emw,6.00
2023-05-23T05:15:00,emw,6.00
2023-05-23T05:18:00,emw,6.01
2023-05-23T05:21:00,emw,6.00
2023-05-23T05:24:00,emw,6.00
2023-05-23T05:27:00,emw,6.00
2023-05-23T05:30:00,emw,6.00
2023-05-23T05:32:00,emw,6.01
2023-05-23T05:35:00,emw,6.00
2023-05-23T05:39:00,emw,6.00
2023-05-23T05:40:00,emw,6.00
2023-05-23T05:44:00,emw,6.00
2023-05-23T05:47:00,emw,6.01
2023-05-23T05:50:00,emw,6.00
2023-05-23T05:55:00,emw,6.00
2023-05-23T05:58:00,emw,6.00
2023-05-23T06:01:00,emw,6.00
2023-05-23T06:04:00,emw,6.01
2023-05-23T06:08:00,emw,6.00
2023-05-23T06:12:00,emw,6.00
2023-05-23T06:15:00,emw,6.00
2023-05-23T06:19:00,emw,6.00
2023-05-23T06:23:00,emw,6.01
2023-05-23T06:25:00,emw,6.00
2023-05-23T06:29:00,emw,6.00
2023-05-23T06:32:00,emw,6.00
2023-05-23T06:37:00,emw,6.00
2023-05-23T06:40:00,emw,6.01
2023-05-23T06:44:00,emw,6.00
2023-05-23T06:49:00,emw,6.00
2023-05-23T06:52:00,emw,6.00
2023-05-23T06:54:00,emw,6.00
2023-05-23T06:58:00,emw,6.01
2023-05-23T07:01:00,emw,6.00
2023-05-23T07:05:00,emw,6.00
2023-05-23T07:09:00,emw,6.00
2023-05-23T07:14:00,emw,6.00
2023-05-23T07:16:00,emw,6.01
2023-05-23T07:20:00,emw,6.00
2023-05-23T07:24:00,emw,6.00
2023-05-23T07:27:00,emw,6.00
2023-05-23T07:32:00,emw,6.00
2023-05-23T07:35:00,emw,6.01
2023-05-23T07:38:00,emw,6.00
2023-05-23T07:43:00,emw,6.00
2023-05-23T07:47:00,emw,6.00
2023-05-23T07:49:00,emw,6.00
2023-05-23T07:52:00,emw,6.01
2023-05-23T07:53:00,emw,6.00
2023-05-23T07:55:00,emw,12.00
2023-05-23T07:57:00,emw,12.00
2023-05-23T08:01:00,emw,6.00
2023-05-23T08:04:00,emw,6.00
2023-05-23T08:07:00,emw,6.00
2023-05-23T08:11:00,emw,6.00
2023-05-23T08:13:00,emw,6.01
2023-05-23T08:16:00,emw,6.00
2023-05-23T08:17:00,emw,6.00
2023-05-23T08:19:00,emw,6.00
2023-05-23T08:21:00,emw,6.00
2023-05-23T08:23:00,emw,6.01
2023-05-23T08:25:00,emw,6.00
2023-05-23T08:26:00,emw,6.00
2023-05-23T08:29:00,emw,12.00
2023-05-23T08:31:00,emw,6.01
2023-05-23T08:33:00,emw,6.00
2023-05-23T08:35:00,emw,6.00
2023-05-23T08:37:00,emw,6.00
2023-05-23T08:39:00,emw,6.00
2023-05-23T08:41:00,emw,6.01
2023-05-23T08:43:00,emw,12.00
2023-05-23T08:45:00,emw,6.00
2023-05-23T08:47:00,emw,6.00
2023-05-23T08:49:00,emw,6.01
2023-05-23T08:51:00,emw,12.00
2023-05-23T08:53:00,emw,6.00
2023-05-23T08:54:00,emw,6.00
2023-05-23T08:56:00,emw,6.01
2023-05-23T08:58:00,emw,6.00
2023-05-23T09:00:00,emw,12.00
2023-05-23T09:02:00,emw,18.00
2023-05-23T09:04:00,emw,12.00
2023-05-23T09:05:00,emw,6.00
2023-05-23T09:07:00,emw,12.00
2023-05-23T09:09:00,emw,6.00
2023-05-23T09:11:00,emw,6.00
2023-05-23T09:13:00,emw,12.00
2023-05-23T09:15:00,emw,6.00
2023-05-23T09:17:00,emw,6.00
2023-05-23T09:19:00,emw,6.00
2023-05-23T09:21:00,emw,12.00
2023-05-23T09:24:00,emw,6.00
2023-05-23T09:26:00,emw,6.00
2023-05-23T09:28:00,emw,6.00
2023-05-23T09:30:00,emw,6.00
2023-05-23T09:32:00,emw,6.01
2023-05-23T09:34:00,emw,6.00
2023-05-23T09:35:00,emw,6.00
2023-05-23T09:37:00,emw,6.00
2023-05-23T09:39:00,emw,6.00
2023-05-23T09:42:00,emw,6.01
2023-05-23T09:44:00,emw,6.00
2023-05-23T09:46:00,emw,6.00
2023-05-23T09:48:00,emw,6.00
2023-05-23T09:50:00,emw,6.00
2023-05-23T09:52:00,emw,6.01
2023-05-23T09:55:00,emw,6.00
2023-05-23T09:57:00,emw,6.00
2023-05-23T09:59:00,emw,6.00
2023-05-23T10:00:00,emw,6.00
2023-05-23T10:04:00,emw,6.01
2023-05-23T10:06:00,emw,6.00
2023-05-23T10:08:00,emw,6.00
2023-05-23T10:10:00,emw,6.00
2023-05-23T10:13:00,emw,6.00
2023-05-23T10:15:00,emw,6.01
2023-05-23T10:17:00,emw,6.00
2023-05-23T10:18:00,emw,6.00
2023-05-23T10:20:00,emw,6.00
2023-05-23T10:22:00,emw,6.00
2023-05-23T10:24:00,emw,6.01
2023-05-23T10:26:00,emw,6.00
2023-05-23T10:28:00,emw,6.00
2023-05-23T10:30:00,emw,6.00
2023-05-23T10:34:00,emw,6.00
2023-05-23T10:36:00,emw,6.01
2023-05-23T10:38:00,emw,6.00
2023-05-23T10:39:00,emw,6.00
2023-05-23T10:41:00,emw,6.00
2023-05-23T10:44:00,emw,6.00
2023-05-23T10:46:00,emw,6.01
2023-05-23T10:48:00,emw,6.00
2023-05-23T10:50:00,emw,6.00
2023-05-23T10:51:00,emw,6.00
2023-05-23T10:54:00,emw,6.00
2023-05-23T10:56:00,emw,6.01
2023-05-23T10:58:00,emw,6.00
2023-05-23T10:59:00,emw,6.00
2023-05-23T11:01:00,emw,12.00
2023-05-23T11:03:00,emw,18.00
2023-05-23T11:06:00,emw,6.00
2023-05-23T11:08:00,emw,6.00
2023-05-23T11:10:00,emw,6.01
2023-05-23T11:12:00,emw,6.00
2023-05-23T11:14:00,emw,6.00
2023-05-23T11:16:00,emw,6.00
2023-05-23T11:20:00,emw,6.00
2023-05-23T11:21:00,emw,6.01
2023-05-23T11:23:00,emw,6.00
2023-05-23T11:25:00,emw,6.00
2023-05-23T11:27:00,emw,6.00
2023-05-23T11:29:00,emw,6.00
2023-05-23T11:31:00,emw,6.01
2023-05-23T11:33:00,emw,6.00
2023-05-23T11:37:00,emw,6.00
2023-05-23T11:38:00,emw,6.00
2023-05-23T11:40:00,emw,6.00
2023-05-23T11:42:00,emw,6.01
2023-05-23T11:44:00,emw,6.00
2023-05-23T11:47:00,emw,6.00
2023-05-23T11:48:00,emw,6.00
2023-05-23T11:50:00,emw,6.00
2023-05-23T11:53:00,emw,6.01
2023-05-23T11:55:00,emw,6.00
2023-05-23T11:57:00,emw,6.00
2023-05-23T11:58:00,emw,6.00
2023-05-23T12:00:00,emw,6.00
2023-05-23T12:03:00,emw,6.01
2023-05-23T12:05:00,emw,6.00
2023-05-23T12:07:00,emw,6.00
2023-05-23T12:10:00,emw,6.00
2023-05-23T12:11:00,emw,6.00
2023-05-23T12:13:00,emw,6.01
2023-05-23T12:17:00,emw,6.00
2023-05-23T12:18:00,emw,6.00
2023-05-23T12:21:00,emw,6.00
2023-05-23T12:23:00,emw,6.00
2023-05-23T12:25:00,emw,6.01
2023-05-23T12:26:00,emw,6.00
2023-05-23T12:29:00,emw,6.00
2023-05-23T12:30:00,emw,6.00
2023-05-23T12:32:00,emw,6.00
2023-05-23T12:34:00,emw,6.01
2023-05-23T12:36:00,emw,6.00
2023-05-23T12:39:00,emw,6.00
2023-05-23T12:41:00,emw,6.00
2023-05-23T12:43:00,emw,6.00
2023-05-23T12:45:00,emw,6.01
2023-05-23T12:47:00,emw,6.00
2023-05-23T12:49:00,emw,6.00
2023-05-23T12:51:00,emw,6.00
2023-05-23T12:54:00,emw,6.00
2023-05-23T12:56:00,emw,6.01
2023-05-23T12:58:00,emw,6.00
2023-05-23T13:01:00,emw,6.00
2023-05-23T13:03:00,emw,6.00
2023-05-23T13:05:00,emw,6.00
2023-05-23T13:07:00,emw,6.01
2023-05-23T13:08:00,emw,6.00
2023-05-23T13:10:00,emw,6.00
2023-05-23T13:12:00,emw,6.00
2023-05-23T13:16:00,emw,6.00
2023-05-23T13:18:00,emw,6.01
2023-05-23T13:19:00,emw,6.00
2023-05-23T13:22:00,emw,6.00
2023-05-23T13:23:00,emw,6.00
2023-05-23T13:26:00,emw,6.00
2023-05-23T13:28:00,emw,6.01
2023-05-23T13:30:00,emw,6.00
2023-05-23T13:32:00,emw,6.00
2023-05-23T13:35:00,emw,6.00
2023-05-23T13:36:00,emw,6.00
2023-05-23T13:39:00,emw,6.01
2023-05-23T13:40:00,emw,6.00
2023-05-23T13:42:00,emw,6.00
2023-05-23T13:44:00,emw,6.00
2023-05-23T13:47:00,emw,6.00
2023-05-23T13:49:00,emw,6.01
2023-05-23T13:50:00,emw,6.00
2023-05-23T13:52:00,emw,6.00
2023-05-23T13:54:00,emw,6.00
2023-05-23T13:57:00,emw,6.00
2023-05-23T13:58:00,emw,6.01
2023-05-23T14:00:00,emw,6.00
2023-05-23T14:03:00,emw,6.00
2023-05-23T14:04:00,emw,6.00
2023-05-23T14:06:00,emw,6.00
2023-05-23T14:09:00,emw,6.01
2023-05-23T14:11:00,emw,6.00
2023-05-23T14:14:00,emw,6.00
2023-05-23T14:15:00,emw,6.00
2023-05-23T14:17:00,emw,6.00
2023-05-23T14:20:00,emw,6.01
2023-05-23T14:22:00,emw,6.00
2023-05-23T14:25:00,emw,6.00
2023-05-23T14:27:00,emw,6.00
2023-05-23T14:29:00,emw,18.00
2023-05-23T14:30:00,emw,6.00
2023-05-23T14:32:00,emw,12.00
2023-05-23T14:33:00,emw,6.01
2023-05-23T14:34:00,emw,6.00
2023-05-23T14:36:00,emw,6.00
2023-05-23T14:38:00,emw,6.00
2023-05-23T14:39:00,emw,6.00
2023-05-23T14:41:00,emw,6.01
2023-05-23T14:42:00,emw,6.00
2023-05-23T14:44:00,emw,6.00
2023-05-23T14:46:00,emw,6.00
2023-05-23T14:47:00,emw,6.00
2023-05-23T14:49:00,emw,6.01
2023-05-23T14:51:00,emw,6.00
2023-05-23T14:53:00,emw,6.00
2023-05-23T14:55:00,emw,6.00
2023-05-23T14:57:00,emw,6.00
2023-05-23T15:00:00,emw,6.01
2023-05-23T15:02:00,emw,12.00
2023-05-23T15:04:00,emw,6.00
2023-05-23T15:06:00,emw,6.00
2023-05-23T15:08:00,emw,6.01
2023-05-23T15:10:00,emw,6.00
2023-05-23T15:12:00,emw,6.00
2023-05-23T15:14:00,emw,6.00
2023-05-23T15:16:00,emw,6.00
2023-05-23T15:18:00,emw,6.01
2023-05-23T15:20:00,emw,6.00
2023-05-23T15:22:00,emw,12.00
2023-05-23T15:24:00,emw,6.00
2023-05-23T15:26:00,emw,6.01
2023-05-23T15:28:00,emw,6.00
2023-05-23T15:30:00,emw,6.00
2023-05-23T15:33:00,emw,12.00
2023-05-23T15:36:00,emw,6.01
2023-05-23T15:38:00,emw,6.00
2023-05-23T15:40:00,emw,6.00
2023-05-23T15:41:00,emw,6.00
2023-05-23T15:44:00,emw,6.00
2023-05-23T15:46:00,emw,12.00
2023-05-23T15:48:00,emw,6.00
2023-05-23T15:50:00,emw,6.00
2023-05-23T15:51:00,emw,6.00
2023-05-23T15:54:00,emw,12.00
2023-05-23T15:56:00,emw,6.00
2023-05-23T15:58:00,emw,6.00
2023-05-23T15:59:00,emw,6.00
2023-05-23T16:01:00,emw,12.00
2023-05-23T16:03:00,emw,18.00
2023-05-23T16:05:00,emw,12.00
2023-05-23T16:06:00,emw,12.00
2023-05-23T16:08:00,emw,6.00
2023-05-23T16:10:00,emw,12.00
2023-05-23T16:12:00,emw,6.00
2023-05-23T16:15:00,emw,12.00
2023-05-23T16:17:00,emw,6.01
2023-05-23T16:19:00,emw,6.00
2023-05-23T16:21:00,emw,6.00
2023-05-23T16:24:00,emw,6.00
2023-05-23T16:26:00,emw,6.00
2023-05-23T16:28:00,emw,6.01
2023-05-23T16:30:00,emw,6.00
2023-05-23T16:32:00,emw,6.00
2023-05-23T16:34:00,emw,6.00
2023-05-23T16:36:00,emw,6.00
2023-05-23T16:39:00,emw,6.01
2023-05-23T16:40:00,emw,6.00
2023-05-23T16:43:00,emw,6.00
2023-05-23T16:44:00,emw,6.00
2023-05-23T16:46:00,emw,6.00
2023-05-23T16:48:00,emw,6.01
2023-05-23T16:50:00,emw,6.00
2023-05-23T16:53:00,emw,6.00
2023-05-23T16:55:00,emw,6.00
2023-05-23T16:59:00,emw,6.00
2023-05-23T17:01:00,emw,6.01
2023-05-23T17:03:00,emw,6.00
2023-05-23T17:04:00,emw,6.00
2023-05-23T17:07:00,emw,6.00
2023-05-23T17:12:00,emw,6.00
2023-05-23T17:15:00,emw,6.01
2023-05-23T17:19:00,emw,6.00
2023-05-23T17:23:00,emw,6.00
2023-05-23T17:26:00,emw,6.00
2023-05-23T17:30:00,emw,6.00
2023-05-23T17:34:00,emw,6.01
2023-05-23T17:38:00,emw,6.00
2023-05-23T17:42:00,emw,6.00
2023-05-23T17:44:00,emw,6.00
2023-05-23T17:45:00,emw,6.00
2023-05-23T17:47:00,emw,12.00
2023-05-23T17:48:00,emw,6.00
2023-05-23T17:49:00,emw,6.00
2023-05-23T17:51:00,emw,6.00
2023-05-23T17:54:00,emw,6.01
2023-05-23T17:58:00,emw,6.00
2023-05-23T18:02:00,emw,6.00
2023-05-23T18:06:00,emw,6.00
2023-05-23T18:11:00,emw,6.00
2023-05-23T18:13:00,emw,6.01
2023-05-23T18:17:00,emw,6.00
2023-05-23T18:21:00,emw,6.00
2023-05-23T18:25:00,emw,6.00
2023-05-23T18:29:00,emw,6.00
2023-05-23T18:32:00,emw,6.01
2023-05-23T18:35:00,emw,6.00
2023-05-23T18:38:00,emw,6.00
2023-05-23T18:43:00,emw,6.00
2023-05-23T18:46:00,emw,6.00
2023-05-23T18:50:00,emw,6.01
2023-05-23T18:55:00,emw,6.00
2023-05-23T18:58:00,emw,6.00
2023-05-23T19:01:00,emw,6.00
2023-05-23T19:05:00,emw,6.00
2023-05-23T19:10:00,emw,6.01
2023-05-23T19:13:00,emw,6.00
2023-05-23T19:16:00,emw,6.00
2023-05-23T19:21:00,emw,6.00
2023-05-23T19:24:00,emw,6.00
2023-05-23T19:27:00,emw,6.01
2023-05-23T19:32:00,emw,6.00
2023-05-23T19:35:00,emw,6.00
2023-05-23T19:38:00,emw,6.00
2023-05-23T19:43:00,emw,6.00
2023-05-23T19:46:00,emw,6.01
2023-05-23T19:49:00,emw,6.00
2023-05-23T19:53:00,emw,6.00
2023-05-23T19:57:00,emw,6.00
2023-05-23T20:01:00,emw,6.00
2023-05-23T20:05:00,emw,6.01
2023-05-23T20:10:00,emw,6.00
2023-05-23T20:14:00,emw,6.00
2023-05-23T20:17:00,emw,6.00
2023-05-23T20:21:00,emw,6.00
2023-05-23T20:24:00,emw,6.01
2023-05-23T20:27:00,emw,6.00
2023-05-23T20:31:00,emw,6.00
2023-05-23T20:34:00,emw,6.00
2023-05-23T20:39:00,emw,6.00
2023-05-23T20:42:00,emw,6.01
2023-05-23T20:45:00,emw,6.00
2023-05-23T20:50:00,emw,6.00
2023-05-23T20:53:00,emw,6.00
2023-05-23T20:57:00,emw,6.00
2023-05-23T21:01:00,emw,6.01
2023-05-23T21:04:00,emw,6.00
2023-05-23T21:08:00,emw,6.00
2023-05-23T21:12:00,emw,6.00
2023-05-23T21:14:00,emw,6.00
2023-05-23T21:19:00,emw,6.01
2023-05-23T21:22:00,emw,6.00
2023-05-23T21:25:00,emw,6.00
2023-05-23T21:28:00,emw,6.00
2023-05-23T21:29:00,emw,6.00
2023-05-23T21:30:00,emw,6.01
2023-05-23T21:32:00,emw,6.00
2023-05-23T21:33:00,emw,6.00
2023-05-23T21:35:00,emw,6.00
2023-05-23T21:36:00,emw,6.00
2023-05-23T21:40:00,emw,6.01
2023-05-23T21:44:00,emw,6.00
2023-05-23T21:46:00,emw,6.00
2023-05-23T21:50:00,emw,6.00
2023-05-23T21:54:00,emw,6.00
2023-05-23T21:57:00,emw,6.01
2023-05-23T22:01:00,emw,6.00
2023-05-23T22:05:00,emw,6.00
2023-05-23T22:10:00,emw,6.00
2023-05-23T22:13:00,emw,6.00
2023-05-23T22:17:00,emw,6.01
2023-05-23T22:19:00,emw,6.00
2023-05-23T22:23:00,emw,6.00
2023-05-23T22:28:00,emw,6.00
2023-05-23T22:31:00,emw,6.00
2023-05-23T22:35:00,emw,6.01
2023-05-23T22:37:00,emw,6.00
2023-05-23T22:41:00,emw,6.00
2023-05-23T22:44:00,emw,6.00
2023-05-23T22:48:00,emw,6.00
2023-05-23T22:52:00,emw,6.01
2023-05-23T22:56:00,emw,6.00
2023-05-23T22:59:00,emw,6.00
2023-05-23T23:04:00,emw,6.00
2023-05-23T23:06:00,emw,6.00
2023-05-23T23:09:00,emw,6.01
2023-05-23T23:13:00,emw,6.00
2023-05-23T23:18:00,emw,6.00
2023-05-23T23:20:00,emw,6.00
2023-05-23T23:24:00,emw,6.00
2023-05-23T23:28:00,emw,6.01
2023-05-23T23:31:00,emw,6.00
2023-05-23T23:34:00,emw,6.00
2023-05-23T23:38:00,emw,6.00
2023-05-23T23:41:00,emw,6.00
2023-05-23T23:45:00,emw,6.01
2023-05-23T23:49:00,emw,6.00
2023-05-23T23:53:00,emw,6.00
2023-05-23T23:56:00,emw,6.00
