#datetime,building,power
2023-01-31T00:00:00,atd,35.02
2023-01-31T00:01:00,atd,42.42
2023-01-31T00:02:00,atd,23.15
2023-01-31T00:03:00,atd,22.43
2023-01-31T00:04:00,atd,31.50
2023-01-31T00:05:00,atd,24.94
2023-01-31T00:06:00,atd,33.24
2023-01-31T00:07:00,atd,21.45
2023-01-31T00:08:00,atd,24.00
2023-01-31T00:09:00,atd,19.35
2023-01-31T00:10:00,atd,25.02
2023-01-31T00:11:00,atd,17.55
2023-01-31T00:12:00,atd,18.01
2023-01-31T00:13:00,atd,21.10
2023-01-31T00:14:00,atd,19.91
2023-01-31T00:15:00,atd,25.72
2023-01-31T00:16:00,atd,18.99
2023-01-31T00:17:00,atd,29.41
2023-01-31T00:18:00,atd,24.52
2023-01-31T00:19:00,atd,27.53
2023-01-31T00:20:00,atd,21.13
2023-01-31T00:21:00,atd,18.23
2023-01-31T00:22:00,atd,23.22
2023-01-31T00:23:00,atd,24.63
2023-01-31T00:24:00,atd,23.27
2023-01-31T00:25:00,atd,21.16
2023-01-31T00:26:00,atd,20.25
2023-01-31T00:27:00,atd,24.15
2023-01-31T00:28:00,atd,20.32
2023-01-31T00:29:00,atd,20.31
2023-01-31T00:30:00,atd,24.47
2023-01-31T00:31:00,atd,25.85
2023-01-31T00:32:00,atd,29.87
2023-01-31T00:33:00,atd,25.49
2023-01-31T00:34:00,atd,22.03
2023-01-31T00:35:00,atd,22.36
2023-01-31T00:36:00,atd,27.49
2023-01-31T00:37:00,atd,24.18
2023-01-31T00:38:00,atd,22.25
2023-01-31T00:39:00,atd,24.19
2023-01-31T00:40:00,atd,24.10
2023-01-31T00:41:00,atd,33.20
2023-01-31T00:42:00,atd,24.99
2023-01-31T00:43:00,atd,23.00
2023-01-31T00:44:00,atd,22.04
2023-01-31T00:45:00,atd,27.82
2023-01-31T00:46:00,atd,20.08
2023-01-31T00:47:00,atd,21.38
2023-01-31T00:48:00,atd,24.99
2023-01-31T00:49:00,atd,22.44
2023-01-31T00:50:00,atd,23.90
2023-01-31T00:51:00,atd,22.30
2023-01-31T00:52:00,atd,25.65
2023-01-31T00:53:00,atd,25.90
2023-01-31T00:54:00,atd,23.86
2023-01-31T00:55:00,atd,22.24
2023-01-31T00:56:00,atd,19.95
2023-01-31T00:57:00,atd,24.22
2023-01-31T00:58:00,atd,36.26
2023-01-31T00:59:00,atd,21.57
2023-01-31T01:00:00,atd,20.63
2023-01-31T01:01:00,atd,30.51
2023-01-31T01:02:00,atd,26.44
2023-01-31T01:03:00,atd,30.83
2023-01-31T01:04:00,atd,30.97
2023-01-31T01:05:00,atd,24.15
2023-01-31T01:06:00,atd,23.32
2023-01-31T01:07:00,atd,20.10
2023-01-31T01:08:00,atd,21.21
2023-01-31T01:09:00,atd,18.37
2023-01-31T01:10:00,atd,20.75
2023-01-31T01:11:00,atd,22.48
2023-01-31T01:12:00,atd,24.36
2023-01-31T01:13:00,atd,18.65
2023-01-31T01:14:00,atd,21.64
2023-01-31T01:15:00,atd,27.31
2023-01-31T01:16:00,atd,22.86
2023-01-31T01:17:00,atd,21.08
2023-01-31T01:18:00,atd,19.54
2023-01-31T01:19:00,atd,35.01
2023-01-31T01:20:00,atd,26.66
2023-01-31T01:21:00,atd,29.00
2023-01-31T01:22:00,atd,26.01
2023-01-31T01:23:00,atd,24.50
2023-01-31T01:24:00,atd,18.25
2023-01-31T01:25:00,atd,23.35
2023-01-31T01:26:00,atd,21.04
2023-01-31T01:27:00,atd,22.49
2023-01-31T01:28:00,atd,20.01
2023-01-31T01:29:00,atd,19.93
2023-01-31T01:30:00,atd,28.50
2023-01-31T01:31:00,atd,17.62
2023-01-31T01:32:00,atd,26.57
2023-01-31T01:33:00,atd,18.82
2023-01-31T01:34:00,atd,20.75
2023-01-31T01:35:00,atd,23.74
2023-01-31T01:36:00,atd,39.12
2023-01-31T01:37:00,atd,38.50
2023-01-31T01:38:00,atd,29.58
2023-01-31T01:39:00,atd,29.67
2023-01-31T01:40:00,atd,33.97
2023-01-31T01:41:00,atd,25.24
2023-01-31T01:42:00,atd,22.92
2023-01-31T01:43:00,atd,24.46
2023-01-31T01:44:00,atd,32.98
2023-01-31T01:45:00,atd,20.87
2023-01-31T01:46:00,atd,22.43
2023-01-31T01:47:00,atd,25.59
2023-01-31T01:48:00,atd,23.20
2023-01-31T01:49:00,atd,19.59
2023-01-31T01:50:00,atd,19.20
2023-01-31T01:51:00,atd,24.71
2023-01-31T01:52:00,atd,29.90
2023-01-31T01:53:00,atd,24.94
2023-01-31T01:54:00,atd,27.91
2023-01-31T01:55:00,atd,25.37
2023-01-31T01:56:00,atd,20.32
2023-01-31T01:57:00,atd,31.62
2023-01-31T01:58:00,atd,21.17
2023-01-31T01:59:00,atd,18.57
2023-01-31T02:00:00,atd,21.53
2023-01-31T02:01:00,atd,18.73
2023-01-31T02:02:00,atd,24.76
2023-01-31T02:03:00,atd,18.65
2023-01-31T02:04:00,atd,22.93
2023-01-31T02:05:00,atd,18.84
2023-01-31T02:06:00,atd,24.08
2023-01-31T02:07:00,atd,20.88
2023-01-31T02:08:00,atd,22.70
2023-01-31T02:09:00,atd,31.74
2023-01-31T02:10:00,atd,24.98
2023-01-31T02:11:00,atd,26.17
2023-01-31T02:12:00,atd,24.79
2023-01-31T02:13:00,atd,27.29
2023-01-31T02:14:00,atd,22.70
2023-01-31T02:15:00,atd,20.62
2023-01-31T02:16:00,atd,19.74
2023-01-31T02:17:00,atd,32.71
2023-01-31T02:18:00,atd,20.75
2023-01-31T02:19:00,atd,25.80
2023-01-31T02:20:00,atd,20.89
2023-01-31T02:21:00,atd,28.04
2023-01-31T02:22:00,atd,20.66
2023-01-31T02:23:00,atd,23.50
2023-01-31T02:24:00,atd,23.52
2023-01-31T02:25:00,atd,29.93
2023-01-31T02:26:00,atd,25.29
2023-01-31T02:27:00,atd,25.33
2023-01-31T02:28:00,atd,29.28
2023-01-31T02:29:00,atd,31.06
2023-01-31T02:30:00,atd,26.95
2023-01-31T02:31:00,atd,26.23
2023-01-31T02:32:00,atd,24.99
2023-01-31T02:33:00,atd,21.57
2023-01-31T02:34:00,atd,21.80
2023-01-31T02:35:00,atd,18.68
2023-01-31T02:36:00,atd,22.59
2023-01-31T02:37:00,atd,41.80
2023-01-31T02:38:00,atd,18.96
2023-01-31T02:39:00,atd,21.96
2023-01-31T02:40:00,atd,18.68
2023-01-31T02:41:00,atd,31.85
2023-01-31T02:42:00,atd,19.73
2023-01-31T02:43:00,atd,23.61
2023-01-31T02:44:00,atd,24.89
2023-01-31T02:45:00,atd,31.76
2023-01-31T02:46:00,atd,26.55
2023-01-31T02:47:00,atd,28.05
2023-01-31T02:48:00,atd,19.78
2023-01-31T02:49:00,atd,22.41
2023-01-31T02:50:00,atd,21.72
2023-01-31T02:51:00,atd,21.16
2023-01-31T02:52:00,atd,20.77
2023-01-31T02:53:00,atd,25.97
2023-01-31T02:54:00,atd,19.46
2023-01-31T02:55:00,atd,19.62
2023-01-31T02:56:00,atd,18.77
2023-01-31T02:57:00,atd,39.34
2023-01-31T02:58:00,atd,26.18
2023-01-31T02:59:00,atd,23.44
2023-01-31T03:00:00,atd,28.71
2023-01-31T03:01:00,atd,23.50
2023-01-31T03:02:00,atd,24.45
2023-01-31T03:03:00,atd,23.71
2023-01-31T03:04:00,atd,21.32
2023-01-31T03:05:00,atd,27.63
2023-01-31T03:06:00,atd,20.70
2023-01-31T03:07:00,atd,17.45
2023-01-31T03:08:00,atd,19.58
2023-01-31T03:09:00,atd,18.46
2023-01-31T03:10:00,atd,19.20
2023-01-31T03:11:00,atd,20.76
2023-01-31T03:12:00,atd,20.29
2023-01-31T03:13:00,atd,25.94
2023-01-31T03:14:00,atd,20.52
2023-01-31T03:15:00,atd,25.52
2023-01-31T03:16:00,atd,24.15
2023-01-31T03:17:00,atd,36.08
2023-01-31T03:18:00,atd,21.76
2023-01-31T03:19:00,atd,22.01
2023-01-31T03:20:00,atd,21.68
2023-01-31T03:21:00,atd,28.82
2023-01-31T03:22:00,atd,20.88
2023-01-31T03:23:00,atd,23.66
2023-01-31T03:24:00,atd,21.79
2023-01-31T03:25:00,atd,27.57
2023-01-31T03:26:00,atd,20.32
2023-01-31T03:27:00,atd,26.17
2023-01-31T03:28:00,atd,22.62
2023-01-31T03:29:00,atd,30.17
2023-01-31T03:30:00,atd,33.06
2023-01-31T03:31:00,atd,36.27
2023-01-31T03:32:00,atd,35.34
2023-01-31T03:33:00,atd,40.64
2023-01-31T03:34:00,atd,22.96
2023-01-31T03:35:00,atd,21.28
2023-01-31T03:36:00,atd,22.61
2023-01-31T03:37:00,atd,40.96
2023-01-31T03:38:00,atd,21.54
2023-01-31T03:39:00,atd,17.59
2023-01-31T03:40:00,atd,22.30
2023-01-31T03:41:00,atd,19.62
2023-01-31T03:42:00,atd,22.14
2023-01-31T03:43:00,atd,22.09
2023-01-31T03:44:00,atd,35.92
2023-01-31T03:45:00,atd,24.45
2023-01-31T03:46:00,atd,28.64
2023-01-31T03:47:00,atd,27.73
2023-01-31T03:48:00,atd,28.35
2023-01-31T03:49:00,atd,20.40
2023-01-31T03:50:00,atd,18.96
2023-01-31T03:51:00,atd,20.84
2023-01-31T03:52:00,atd,24.97
2023-01-31T03:53:00,atd,20.95
2023-01-31T03:54:00,atd,20.88
2023-01-31T03:55:00,atd,20.50
2023-01-31T03:56:00,atd,26.64
2023-01-31T03:57:00,atd,19.71
2023-01-31T03:58:00,atd,19.44
2023-01-31T03:59:00,atd,20.86
2023-01-31T04:00:00,atd,18.47
2023-01-31T04:01:00,atd,18.63
2023-01-31T04:02:00,atd,18.56
2023-01-31T04:03:00,atd,19.03
2023-01-31T04:04:00,atd,22.06
2023-01-31T04:05:00,atd,19.91
2023-01-31T04:06:00,atd,34.01
2023-01-31T04:07:00,atd,42.10
2023-01-31T04:08:00,atd,32.18
2023-01-31T04:09:00,atd,29.71
2023-01-31T04:10:00,atd,20.07
2023-01-31T04:11:00,atd,28.17
2023-01-31T04:12:00,atd,21.34
2023-01-31T04:13:00,atd,19.53
2023-01-31T04:14:00,atd,23.19
2023-01-31T04:15:00,atd,20.09
2023-01-31T04:16:00,atd,33.01
2023-01-31T04:17:00,atd,20.84
2023-01-31T04:18:00,atd,20.31
2023-01-31T04:19:00,atd,25.55
2023-01-31T04:20:00,atd,23.68
2023-01-31T04:21:00,atd,21.33
2023-01-31T04:22:00,atd,24.29
2023-01-31T04:23:00,atd,23.16
2023-01-31T04:24:00,atd,25.93
2023-01-31T04:25:00,atd,24.89
2023-01-31T04:26:00,atd,27.61
2023-01-31T04:27:00,atd,22.93
2023-01-31T04:28:00,atd,19.11
2023-01-31T04:29:00,atd,28.94
2023-01-31T04:30:00,atd,22.16
2023-01-31T04:31:00,atd,22.41
2023-01-31T04:32:00,atd,18.16
2023-01-31T04:33:00,atd,28.49
2023-01-31T04:34:00,atd,18.47
2023-01-31T04:35:00,atd,18.27
2023-01-31T04:36:00,atd,18.28
2023-01-31T04:37:00,atd,26.41
2023-01-31T04:38:00,atd,19.55
2023-01-31T04:39:00,atd,19.00
2023-01-31T04:40:00,atd,20.85
2023-01-31T04:41:00,atd,18.60
2023-01-31T04:42:00,atd,21.41
2023-01-31T04:43:00,atd,18.13
2023-01-31T04:44:00,atd,36.54
2023-01-31T04:45:00,atd,24.01
2023-01-31T04:46:00,atd,20.99
2023-01-31T04:47:00,atd,20.97
2023-01-31T04:48:00,atd,26.46
2023-01-31T04:49:00,atd,20.03
2023-01-31T04:50:00,atd,21.63
2023-01-31T04:51:00,atd,23.31
2023-01-31T04:52:00,atd,21.49
2023-01-31T04:53:00,atd,22.59
2023-01-31T04:54:00,atd,22.33
2023-01-31T04:55:00,atd,28.61
2023-01-31T04:56:00,atd,25.64
2023-01-31T04:57:00,atd,24.36
2023-01-31T04:58:00,atd,21.56
2023-01-31T04:59:00,atd,35.37
2023-01-31T05:00:00,atd,24.67
2023-01-31T05:01:00,atd,22.69
2023-01-31T05:02:00,atd,26.76
2023-01-31T05:03:00,atd,18.21
2023-01-31T05:04:00,atd,18.52
2023-01-31T05:05:00,atd,31.42
2023-01-31T05:06:00,atd,19.96
2023-01-31T05:07:00,atd,24.59
2023-01-31T05:08:00,atd,25.52
2023-01-31T05:09:00,atd,30.23
2023-01-31T05:10:00,atd,25.64
2023-01-31T05:11:00,atd,24.25
2023-01-31T05:12:00,atd,25.07
2023-01-31T05:13:00,atd,25.38
2023-01-31T05:14:00,atd,20.93
2023-01-31T05:15:00,atd,27.90
2023-01-31T05:16:00,atd,22.03
2023-01-31T05:17:00,atd,23.04
2023-01-31T05:18:00,atd,24.09
2023-01-31T05:19:00,atd,25.21
2023-01-31T05:20:00,atd,27.20
2023-01-31T05:21:00,atd,27.48
2023-01-31T05:22:00,atd,25.13
2023-01-31T05:23:00,atd,28.52
2023-01-31T05:24:00,atd,26.28
2023-01-31T05:25:00,atd,27.39
2023-01-31T05:26:00,atd,24.86
2023-01-31T05:27:00,atd,31.32
2023-01-31T05:28:00,atd,25.05
2023-01-31T05:29:00,atd,22.93
2023-01-31T05:30:00,atd,22.81
2023-01-31T05:31:00,atd,22.65
2023-01-31T05:32:00,atd,21.93
2023-01-31T05:33:00,atd,21.24
2023-01-31T05:34:00,atd,23.05
2023-01-31T05:35:00,atd,22.32
2023-01-31T05:36:00,atd,21.84
2023-01-31T05:37:00,atd,26.21
2023-01-31T05:38:00,atd,26.98
2023-01-31T05:39:00,atd,23.58
2023-01-31T05:40:00,atd,25.14
2023-01-31T05:41:00,atd,24.39
2023-01-31T05:42:00,atd,26.80
2023-01-31T05:43:00,atd,26.10
2023-01-31T05:44:00,atd,22.69
2023-01-31T05:45:00,atd,24.27
2023-01-31T05:46:00,atd,27.82
2023-01-31T05:47:00,atd,24.55
2023-01-31T05:48:00,atd,24.65
2023-01-31T05:49:00,atd,26.62
2023-01-31T05:50:00,atd,29.76
2023-01-31T05:51:00,atd,26.96
2023-01-31T05:52:00,atd,32.46
2023-01-31T05:53:00,atd,25.25
2023-01-31T05:54:00,atd,21.10
2023-01-31T05:55:00,atd,24.20
2023-01-31T05:56:00,atd,24.78
2023-01-31T05:57:00,atd,21.15
2023-01-31T05:58:00,atd,25.03
2023-01-31T05:59:00,atd,30.31
2023-01-31T06:00:00,atd,29.78
2023-01-31T06:01:00,atd,28.24
2023-01-31T06:02:00,atd,32.12
2023-01-31T06:03:00,atd,45.09
2023-01-31T06:04:00,atd,37.13
2023-01-31T06:05:00,atd,33.54
2023-01-31T06:06:00,atd,42.88
2023-01-31T06:07:00,atd,37.59
2023-01-31T06:08:00,atd,37.20
2023-01-31T06:09:00,atd,41.73
2023-01-31T06:10:00,atd,41.03
2023-01-31T06:11:00,atd,43.34
2023-01-31T06:12:00,atd,46.25
2023-01-31T06:13:00,atd,50.78
2023-01-31T06:14:00,atd,54.47
2023-01-31T06:15:00,atd,50.34
2023-01-31T06:16:00,atd,48.90
2023-01-31T06:17:00,atd,62.24
2023-01-31T06:18:00,atd,50.91
2023-01-31T06:19:00,atd,50.52
2023-01-31T06:20:00,atd,59.49
2023-01-31T06:21:00,atd,50.52
2023-01-31T06:22:00,atd,54.57
2023-01-31T06:23:00,atd,52.57
2023-01-31T06:24:00,atd,58.99
2023-01-31T06:25:00,atd,59.28
2023-01-31T06:26:00,atd,65.73
2023-01-31T06:27:00,atd,68.95
2023-01-31T06:28:00,atd,66.07
2023-01-31T06:29:00,atd,61.97
2023-01-31T06:30:00,atd,69.65
2023-01-31T06:31:00,atd,68.12
2023-01-31T06:32:00,atd,74.58
2023-01-31T06:33:00,atd,77.41
2023-01-31T06:34:00,atd,66.99
2023-01-31T06:35:00,atd,67.98
2023-01-31T06:36:00,atd,71.04
2023-01-31T06:37:00,atd,59.61
2023-01-31T06:38:00,atd,63.10
2023-01-31T06:39:00,atd,61.63
2023-01-31T06:40:00,atd,59.75
2023-01-31T06:41:00,atd,60.94
2023-01-31T06:42:00,atd,58.09
2023-01-31T06:43:00,atd,64.60
2023-01-31T06:44:00,atd,60.39
2023-01-31T06:45:00,atd,58.86
2023-01-31T06:46:00,atd,66.25
2023-01-31T06:47:00,atd,58.17
2023-01-31T06:48:00,atd,60.53
2023-01-31T06:49:00,atd,57.15
2023-01-31T06:50:00,atd,54.21
2023-01-31T06:51:00,atd,59.75
2023-01-31T06:52:00,atd,56.59
2023-01-31T06:53:00,atd,56.43
2023-01-31T06:54:00,atd,59.63
2023-01-31T06:55:00,atd,56.34
2023-01-31T06:56:00,atd,59.72
2023-01-31T06:57:00,atd,56.83
2023-01-31T06:58:00,atd,54.81
2023-01-31T06:59:00,atd,53.49
2023-01-31T07:00:00,atd,59.32
2023-01-31T07:01:00,atd,60.90
2023-01-31T07:02:00,atd,55.88
2023-01-31T07:03:00,atd,63.06
2023-01-31T07:04:00,atd,52.77
2023-01-31T07:05:00,atd,55.18
2023-01-31T07:06:00,atd,55.55
2023-01-31T07:07:00,atd,63.18
2023-01-31T07:08:00,atd,51.81
2023-01-31T07:09:00,atd,51.36
2023-01-31T07:10:00,atd,66.39
2023-01-31T07:11:00,atd,77.64
2023-01-31T07:12:00,atd,67.21
2023-01-31T07:13:00,atd,55.19
2023-01-31T07:14:00,atd,57.63
2023-01-31T07:15:00,atd,62.79
2023-01-31T07:16:00,atd,57.14
2023-01-31T07:17:00,atd,59.17
2023-01-31T07:18:00,atd,58.05
2023-01-31T07:19:00,atd,49.04
2023-01-31T07:20:00,atd,47.18
2023-01-31T07:21:00,atd,47.94
2023-01-31T07:22:00,atd,54.09
2023-01-31T07:23:00,atd,45.33
2023-01-31T07:24:00,atd,48.14
2023-01-31T07:25:00,atd,44.53
2023-01-31T07:26:00,atd,49.52
2023-01-31T07:27:00,atd,45.50
2023-01-31T07:28:00,atd,43.82
2023-01-31T07:29:00,atd,45.02
2023-01-31T07:30:00,atd,45.32
2023-01-31T07:31:00,atd,43.03
2023-01-31T07:32:00,atd,39.54
2023-01-31T07:33:00,atd,38.68
2023-01-31T07:34:00,atd,44.25
2023-01-31T07:35:00,atd,51.56
2023-01-31T07:36:00,atd,36.06
2023-01-31T07:37:00,atd,37.85
2023-01-31T07:38:00,atd,47.33
2023-01-31T07:39:00,atd,57.48
2023-01-31T07:40:00,atd,42.07
2023-01-31T07:41:00,atd,41.21
2023-01-31T07:42:00,atd,45.72
2023-01-31T07:43:00,atd,38.57
2023-01-31T07:44:00,atd,41.18
2023-01-31T07:45:00,atd,42.96
2023-01-31T07:46:00,atd,39.85
2023-01-31T07:47:00,atd,41.08
2023-01-31T07:48:00,atd,36.35
2023-01-31T07:49:00,atd,37.49
2023-01-31T07:50:00,atd,37.33
2023-01-31T07:51:00,atd,40.64
2023-01-31T07:52:00,atd,45.59
2023-01-31T07:53:00,atd,38.29
2023-01-31T07:54:00,atd,32.53
2023-01-31T07:55:00,atd,47.72
2023-01-31T07:56:00,atd,38.75
2023-01-31T07:57:00,atd,39.37
2023-01-31T07:58:00,atd,42.83
2023-01-31T07:59:00,atd,46.08
2023-01-31T08:00:00,atd,42.71
2023-01-31T08:01:00,atd,50.00
2023-01-31T08:02:00,atd,48.46
2023-01-31T08:03:00,atd,34.40
2023-01-31T08:04:00,atd,35.45
2023-01-31T08:05:00,atd,33.46
2023-01-31T08:06:00,atd,40.30
2023-01-31T08:07:00,atd,37.89
2023-01-31T08:08:00,atd,46.40
2023-01-31T08:09:00,atd,45.44
2023-01-31T08:10:00,atd,64.91
2023-01-31T08:11:00,atd,48.35
2023-01-31T08:12:00,atd,57.69
2023-01-31T08:13:00,atd,61.79
2023-01-31T08:14:00,atd,52.90
2023-01-31T08:15:00,atd,54.97
2023-01-31T08:16:00,atd,54.69
2023-01-31T08:17:00,atd,55.45
2023-01-31T08:18:00,atd,50.64
2023-01-31T08:19:00,atd,48.19
2023-01-31T08:20:00,atd,44.33
2023-01-31T08:21:00,atd,42.16
2023-01-31T08:22:00,atd,46.67
2023-01-31T08:23:00,atd,47.42
2023-01-31T08:24:00,atd,52.43
2023-01-31T08:25:00,atd,51.14
2023-01-31T08:26:00,atd,49.86
2023-01-31T08:27:00,atd,44.91
2023-01-31T08:28:00,atd,62.53
2023-01-31T08:29:00,atd,52.11
2023-01-31T08:30:00,atd,66.08
2023-01-31T08:31:00,atd,52.00
2023-01-31T08:32:00,atd,58.51
2023-01-31T08:33:00,atd,47.85
2023-01-31T08:34:00,atd,57.89
2023-01-31T08:35:00,atd,62.90
2023-01-31T08:36:00,atd,51.76
2023-01-31T08:37:00,atd,52.16
2023-01-31T08:38:00,atd,50.59
2023-01-31T08:39:00,atd,51.14
2023-01-31T08:40:00,atd,52.46
2023-01-31T08:41:00,atd,57.01
2023-01-31T08:42:00,atd,49.43
2023-01-31T08:43:00,atd,58.67
2023-01-31T08:44:00,atd,57.91
2023-01-31T08:45:00,atd,85.19
2023-01-31T08:46:00,atd,60.45
2023-01-31T08:47:00,atd,55.54
2023-01-31T08:48:00,atd,57.82
2023-01-31T08:49:00,atd,65.39
2023-01-31T08:50:00,atd,55.64
2023-01-31T08:51:00,atd,53.89
2023-01-31T08:52:00,atd,59.45
2023-01-31T08:53:00,atd,51.70
2023-01-31T08:54:00,atd,53.15
2023-01-31T08:55:00,atd,52.89
2023-01-31T08:56:00,atd,51.43
2023-01-31T08:57:00,atd,67.78
2023-01-31T08:58:00,atd,51.03
2023-01-31T08:59:00,atd,53.68
2023-01-31T09:00:00,atd,66.51
2023-01-31T09:01:00,atd,60.93
2023-01-31T09:02:00,atd,53.21
2023-01-31T09:03:00,atd,54.54
2023-01-31T09:04:00,atd,57.23
2023-01-31T09:05:00,atd,48.05
2023-01-31T09:06:00,atd,63.67
2023-01-31T09:07:00,atd,56.38
2023-01-31T09:08:00,atd,66.92
2023-01-31T09:09:00,atd,54.59
2023-01-31T09:10:00,atd,51.11
2023-01-31T09:11:00,atd,55.23
2023-01-31T09:12:00,atd,47.42
2023-01-31T09:13:00,atd,46.31
2023-01-31T09:14:00,atd,51.38
2023-01-31T09:15:00,atd,59.29
2023-01-31T09:16:00,atd,51.49
2023-01-31T09:17:00,atd,55.25
2023-01-31T09:18:00,atd,54.83
2023-01-31T09:19:00,atd,67.36
2023-01-31T09:20:00,atd,65.59
2023-01-31T09:21:00,atd,74.34
2023-01-31T09:22:00,atd,66.32
2023-01-31T09:23:00,atd,69.66
2023-01-31T09:24:00,atd,59.04
2023-01-31T09:25:00,atd,58.90
2023-01-31T09:26:00,atd,58.94
2023-01-31T09:27:00,atd,55.82
2023-01-31T09:28:00,atd,62.80
2023-01-31T09:29:00,atd,60.11
2023-01-31T09:30:00,atd,73.07
2023-01-31T09:31:00,atd,75.41
2023-01-31T09:32:00,atd,62.19
2023-01-31T09:33:00,atd,61.48
2023-01-31T09:34:00,atd,69.73
2023-01-31T09:35:00,atd,65.57
2023-01-31T09:36:00,atd,75.95
2023-01-31T09:37:00,atd,84.57
2023-01-31T09:38:00,atd,67.84
2023-01-31T09:39:00,atd,63.40
2023-01-31T09:40:00,atd,60.77
2023-01-31T09:41:00,atd,71.42
2023-01-31T09:42:00,atd,64.57
2023-01-31T09:43:00,atd,64.25
2023-01-31T09:44:00,atd,65.30
2023-01-31T09:45:00,atd,58.90
2023-01-31T09:46:00,atd,63.02
2023-01-31T09:47:00,atd,77.17
2023-01-31T09:48:00,atd,68.78
2023-01-31T09:49:00,atd,68.88
2023-01-31T09:50:00,atd,69.33
2023-01-31T09:51:00,atd,62.31
2023-01-31T09:52:00,atd,60.30
2023-01-31T09:53:00,atd,58.45
2023-01-31T09:54:00,atd,65.54
2023-01-31T09:55:00,atd,65.80
2023-01-31T09:56:00,atd,69.38
2023-01-31T09:57:00,atd,72.79
2023-01-31T09:58:00,atd,61.78
2023-01-31T09:59:00,atd,58.29
2023-01-31T10:00:00,atd,72.02
2023-01-31T10:01:00,atd,58.07
2023-01-31T10:02:00,atd,61.77
2023-01-31T10:03:00,atd,60.98
2023-01-31T10:04:00,atd,60.03
2023-01-31T10:05:00,atd,59.20
2023-01-31T10:06:00,atd,87.64
2023-01-31T10:07:00,atd,68.59
2023-01-31T10:08:00,atd,65.30
2023-01-31T10:09:00,atd,74.73
2023-01-31T10:10:00,atd,66.52
2023-01-31T10:11:00,atd,88.95
2023-01-31T10:12:00,atd,82.46
2023-01-31T10:13:00,atd,77.92
2023-01-31T10:14:00,atd,88.70
2023-01-31T10:15:00,atd,70.63
2023-01-31T10:16:00,atd,70.97
2023-01-31T10:17:00,atd,75.26
2023-01-31T10:18:00,atd,73.97
2023-01-31T10:19:00,atd,68.45
2023-01-31T10:20:00,atd,63.27
2023-01-31T10:21:00,atd,70.28
2023-01-31T10:22:00,atd,74.70
2023-01-31T10:23:00,atd,89.82
2023-01-31T10:24:00,atd,70.85
2023-01-31T10:25:00,atd,60.29
2023-01-31T10:26:00,atd,69.92
2023-01-31T10:27:00,atd,65.90
2023-01-31T10:28:00,atd,61.18
2023-01-31T10:29:00,atd,75.06
2023-01-31T10:30:00,atd,68.00
2023-01-31T10:31:00,atd,69.89
2023-01-31T10:32:00,atd,67.16
2023-01-31T10:33:00,atd,67.22
2023-01-31T10:34:00,atd,66.07
2023-01-31T10:35:00,atd,74.29
2023-01-31T10:36:00,atd,69.46
2023-01-31T10:37:00,atd,58.80
2023-01-31T10:38:00,atd,50.38
2023-01-31T10:39:00,atd,64.16
2023-01-31T10:40:00,atd,60.09
2023-01-31T10:41:00,atd,54.94
2023-01-31T10:42:00,atd,59.23
2023-01-31T10:43:00,atd,53.62
2023-01-31T10:44:00,atd,57.36
2023-01-31T10:45:00,atd,53.83
2023-01-31T10:46:00,atd,65.66
2023-01-31T10:47:00,atd,67.11
2023-01-31T10:48:00,atd,53.58
2023-01-31T10:49:00,atd,62.16
2023-01-31T10:50:00,atd,49.18
2023-01-31T10:51:00,atd,55.58
2023-01-31T10:52:00,atd,48.64
2023-01-31T10:53:00,atd,54.98
2023-01-31T10:54:00,atd,60.84
2023-01-31T10:55:00,atd,67.49
2023-01-31T10:56:00,atd,75.35
2023-01-31T10:57:00,atd,53.59
2023-01-31T10:58:00,atd,53.18
2023-01-31T10:59:00,atd,45.39
2023-01-31T11:00:00,atd,54.38
2023-01-31T11:01:00,atd,44.73
2023-01-31T11:02:00,atd,59.01
2023-01-31T11:03:00,atd,59.30
2023-01-31T11:04:00,atd,60.39
2023-01-31T11:05:00,atd,62.97
2023-01-31T11:06:00,atd,55.88
2023-01-31T11:07:00,atd,65.64
2023-01-31T11:08:00,atd,53.65
2023-01-31T11:09:00,atd,65.88
2023-01-31T11:10:00,atd,70.98
2023-01-31T11:11:00,atd,72.74
2023-01-31T11:12:00,atd,68.11
2023-01-31T11:13:00,atd,53.14
2023-01-31T11:14:00,atd,60.49
2023-01-31T11:15:00,atd,55.81
2023-01-31T11:16:00,atd,62.30
2023-01-31T11:17:00,atd,58.12
2023-01-31T11:18:00,atd,63.18
2023-01-31T11:19:00,atd,62.06
2023-01-31T11:20:00,atd,51.45
2023-01-31T11:21:00,atd,65.79
2023-01-31T11:22:00,atd,56.94
2023-01-31T11:23:00,atd,76.93
2023-01-31T11:24:00,atd,69.89
2023-01-31T11:25:00,atd,81.22
2023-01-31T11:26:00,atd,70.97
2023-01-31T11:27:00,atd,73.37
2023-01-31T11:28:00,atd,76.39
2023-01-31T11:29:00,atd,68.30
2023-01-31T11:30:00,atd,76.34
2023-01-31T11:31:00,atd,62.14
2023-01-31T11:32:00,atd,82.37
2023-01-31T11:33:00,atd,64.39
2023-01-31T11:34:00,atd,71.10
2023-01-31T11:35:00,atd,57.93
2023-01-31T11:36:00,atd,68.91
2023-01-31T11:37:00,atd,64.85
2023-01-31T11:38:00,atd,69.24
