#datetime,building,power
2023-04-03T00:00:00,pkn,12.00
2023-04-03T00:02:00,pkn,12.00
2023-04-03T00:03:00,pkn,1.20
2023-04-03T00:04:00,pkn,7.20
2023-04-03T00:05:00,pkn,7.20
2023-04-03T00:06:00,pkn,6.00
2023-04-03T00:08:00,pkn,10.80
2023-04-03T00:10:00,pkn,10.80
2023-04-03T00:12:00,pkn,12.00
2023-04-03T00:13:00,pkn,4.80
2023-04-03T00:15:00,pkn,12.00
2023-04-03T00:16:00,pkn,4.80
2023-04-03T00:18:00,pkn,10.80
2023-04-03T00:19:00,pkn,7.20
2023-04-03T00:21:00,pkn,10.80
2023-04-03T00:23:00,pkn,10.80
2023-04-03T00:25:00,pkn,12.00
2023-04-03T00:26:00,pkn,4.80
2023-04-03T00:27:00,pkn,6.00
2023-04-03T00:29:00,pkn,12.00
2023-04-03T00:30:00,pkn,4.80
2023-04-03T00:32:00,pkn,12.00
2023-04-03T00:33:00,pkn,4.80
2023-04-03T00:35:00,pkn,12.00
2023-04-03T00:36:00,pkn,4.80
2023-04-03T00:37:00,pkn,6.00
2023-04-03T00:39:00,pkn,10.80
2023-04-03T00:41:00,pkn,10.80
2023-04-03T00:42:00,pkn,6.00
2023-04-03T00:44:00,pkn,10.80
2023-04-03T00:46:00,pkn,10.80
2023-04-03T00:48:00,pkn,10.80
2023-04-03T00:50:00,pkn,12.00
2023-04-03T00:51:00,pkn,4.80
2023-04-03T00:52:00,pkn,6.00
2023-04-03T00:54:00,pkn,10.80
2023-04-03T00:56:00,pkn,9.60
2023-04-03T00:57:00,pkn,7.20
2023-04-03T00:59:00,pkn,10.80
2023-04-03T01:01:00,pkn,9.60
2023-04-03T01:02:00,pkn,6.00
2023-04-03T01:04:00,pkn,10.80
2023-04-03T01:06:00,pkn,10.80
2023-04-03T01:08:00,pkn,10.80
2023-04-03T01:10:00,pkn,10.80
2023-04-03T01:11:00,pkn,4.80
2023-04-03T01:13:00,pkn,12.00
2023-04-03T01:15:00,pkn,10.80
2023-04-03T01:17:00,pkn,10.80
2023-04-03T01:19:00,pkn,12.00
2023-04-03T01:21:00,pkn,10.80
2023-04-03T01:23:00,pkn,9.60
2023-04-03T01:24:00,pkn,6.00
2023-04-03T01:26:00,pkn,10.80
2023-04-03T01:27:00,pkn,4.80
2023-04-03T01:29:00,pkn,12.00
2023-04-03T01:31:00,pkn,8.40
2023-04-03T01:32:00,pkn,2.40
2023-04-03T01:33:00,pkn,9.60
2023-04-03T01:34:00,pkn,6.00
2023-04-03T01:36:00,pkn,10.80
2023-04-03T01:37:00,pkn,4.80
2023-04-03T01:39:00,pkn,12.00
2023-04-03T01:41:00,pkn,10.80
2023-04-03T01:42:00,pkn,4.80
2023-04-03T01:44:00,pkn,10.80
2023-04-03T01:45:00,pkn,4.80
2023-04-03T01:47:00,pkn,10.80
2023-04-03T01:49:00,pkn,10.80
2023-04-03T01:51:00,pkn,10.80
2023-04-03T01:53:00,pkn,10.80
2023-04-03T01:55:00,pkn,10.80
2023-04-03T01:57:00,pkn,10.80
2023-04-03T01:59:00,pkn,10.80
2023-04-03T02:00:00,pkn,4.80
2023-04-03T02:02:00,pkn,10.80
2023-04-03T02:04:00,pkn,2.40
2023-04-03T02:05:00,pkn,8.40
2023-04-03T02:07:00,pkn,6.00
2023-04-03T02:09:00,pkn,2.40
2023-04-03T02:12:00,pkn,2.40
2023-04-03T02:13:00,pkn,1.20
2023-04-03T02:15:00,pkn,3.60
2023-04-03T02:17:00,pkn,1.20
2023-04-03T02:18:00,pkn,1.20
2023-04-03T02:19:00,pkn,2.40
2023-04-03T02:22:00,pkn,3.60
2023-04-03T02:23:00,pkn,2.40
2023-04-03T02:25:00,pkn,1.20
2023-04-03T02:27:00,pkn,2.40
2023-04-03T02:28:00,pkn,2.40
2023-04-03T02:29:00,pkn,8.40
2023-04-03T02:31:00,pkn,12.00
2023-04-03T02:32:00,pkn,2.40
2023-04-03T02:33:00,pkn,9.60
2023-04-03T02:34:00,pkn,3.60
2023-04-03T02:36:00,pkn,10.80
2023-04-03T02:38:00,pkn,10.80
2023-04-03T02:40:00,pkn,10.80
2023-04-03T02:41:00,pkn,4.80
2023-04-03T02:42:00,pkn,3.60
2023-04-03T02:43:00,pkn,3.60
2023-04-03T02:44:00,pkn,1.20
2023-04-03T02:45:00,pkn,2.40
2023-04-03T02:46:00,pkn,1.20
2023-04-03T02:48:00,pkn,1.20
2023-04-03T02:49:00,pkn,1.20
2023-04-03T02:51:00,pkn,2.40
2023-04-03T02:52:00,pkn,1.20
2023-04-03T02:53:00,pkn,2.40
2023-04-03T02:55:00,pkn,1.20
2023-04-03T02:57:00,pkn,3.60
2023-04-03T03:00:00,pkn,3.60
2023-04-03T03:01:00,pkn,2.40
2023-04-03T03:03:00,pkn,2.40
2023-04-03T03:04:00,pkn,2.40
2023-04-03T03:05:00,pkn,7.20
2023-04-03T03:06:00,pkn,3.60
2023-04-03T03:08:00,pkn,10.80
2023-04-03T03:09:00,pkn,2.40
2023-04-03T03:10:00,pkn,9.60
2023-04-03T03:11:00,pkn,3.60
2023-04-03T03:13:00,pkn,9.60
2023-04-03T03:15:00,pkn,2.40
2023-04-03T03:17:00,pkn,2.40
2023-04-03T03:18:00,pkn,1.20
2023-04-03T03:20:00,pkn,3.60
2023-04-03T03:21:00,pkn,2.40
2023-04-03T03:24:00,pkn,2.40
2023-04-03T03:25:00,pkn,2.40
2023-04-03T03:27:00,pkn,2.40
2023-04-03T03:28:00,pkn,1.20
2023-04-03T03:30:00,pkn,1.20
2023-04-03T03:32:00,pkn,3.60
2023-04-03T03:33:00,pkn,1.20
2023-04-03T03:34:00,pkn,1.20
2023-04-03T03:35:00,pkn,4.80
2023-04-03T03:36:00,pkn,2.40
2023-04-03T03:37:00,pkn,8.40
2023-04-03T03:38:00,pkn,4.80
2023-04-03T03:39:00,pkn,6.00
2023-04-03T03:41:00,pkn,10.80
2023-04-03T03:43:00,pkn,9.60
2023-04-03T03:44:00,pkn,1.20
2023-04-03T03:45:00,pkn,3.60
2023-04-03T03:48:00,pkn,2.40
2023-04-03T03:50:00,pkn,3.60
2023-04-03T03:52:00,pkn,2.40
2023-04-03T03:54:00,pkn,1.20
2023-04-03T03:56:00,pkn,3.60
2023-04-03T03:57:00,pkn,1.20
2023-04-03T03:58:00,pkn,1.20
2023-04-03T04:00:00,pkn,2.40
2023-04-03T04:01:00,pkn,2.40
2023-04-03T04:03:00,pkn,3.60
2023-04-03T04:05:00,pkn,2.40
2023-04-03T04:06:00,pkn,4.80
2023-04-03T04:07:00,pkn,3.60
2023-04-03T04:08:00,pkn,6.00
2023-04-03T04:10:00,pkn,9.60
2023-04-03T04:11:00,pkn,6.00
2023-04-03T04:12:00,pkn,2.40
2023-04-03T04:13:00,pkn,8.40
2023-04-03T04:14:00,pkn,2.40
2023-04-03T04:15:00,pkn,1.20
2023-04-03T04:17:00,pkn,2.40
2023-04-03T04:19:00,pkn,1.20
2023-04-03T04:20:00,pkn,1.20
2023-04-03T04:22:00,pkn,2.40
2023-04-03T04:24:00,pkn,3.60
2023-04-03T04:26:00,pkn,2.40
2023-04-03T04:28:00,pkn,3.60
2023-04-03T04:30:00,pkn,2.40
2023-04-03T04:31:00,pkn,2.40
2023-04-03T04:32:00,pkn,1.20
2023-04-03T04:34:00,pkn,4.80
2023-04-03T04:37:00,pkn,2.40
2023-04-03T04:39:00,pkn,9.60
2023-04-03T04:40:00,pkn,2.40
2023-04-03T04:41:00,pkn,10.80
2023-04-03T04:42:00,pkn,4.80
2023-04-03T04:43:00,pkn,4.80
2023-04-03T04:45:00,pkn,9.60
2023-04-03T04:46:00,pkn,3.60
2023-04-03T04:47:00,pkn,4.80
2023-04-03T04:49:00,pkn,2.40
2023-04-03T04:50:00,pkn,3.60
2023-04-03T04:52:00,pkn,1.20
2023-04-03T04:54:00,pkn,3.60
2023-04-03T04:55:00,pkn,2.40
2023-04-03T04:57:00,pkn,2.40
2023-04-03T04:58:00,pkn,2.40
2023-04-03T04:59:00,pkn,1.20
2023-04-03T05:01:00,pkn,3.60
2023-04-03T05:03:00,pkn,2.40
2023-04-03T05:05:00,pkn,2.40
2023-04-03T05:06:00,pkn,1.20
2023-04-03T05:07:00,pkn,3.60
2023-04-03T05:09:00,pkn,2.40
2023-04-03T05:12:00,pkn,3.60
2023-04-03T05:14:00,pkn,7.20
2023-04-03T05:15:00,pkn,3.60
2023-04-03T05:16:00,pkn,8.40
2023-04-03T05:17:00,pkn,2.40
2023-04-03T05:18:00,pkn,8.40
2023-04-03T05:20:00,pkn,9.60
2023-04-03T05:22:00,pkn,3.60
2023-04-03T05:23:00,pkn,2.40
2023-04-03T05:25:00,pkn,1.20
2023-04-03T05:27:00,pkn,3.60
2023-04-03T05:28:00,pkn,2.40
2023-04-03T05:31:00,pkn,4.80
2023-04-03T05:33:00,pkn,2.40
2023-04-03T05:34:00,pkn,2.40
2023-04-03T05:36:00,pkn,3.60
2023-04-03T05:39:00,pkn,2.40
2023-04-03T05:40:00,pkn,3.60
2023-04-03T05:41:00,pkn,1.20
2023-04-03T05:42:00,pkn,1.20
2023-04-03T05:44:00,pkn,2.40
2023-04-03T05:46:00,pkn,3.60
2023-04-03T05:48:00,pkn,1.20
2023-04-03T05:50:00,pkn,12.00
2023-04-03T05:51:00,pkn,4.80
2023-04-03T05:52:00,pkn,4.80
2023-04-03T05:54:00,pkn,12.00
2023-04-03T05:56:00,pkn,8.40
2023-04-03T05:58:00,pkn,3.60
2023-04-03T06:00:00,pkn,4.80
2023-04-03T06:03:00,pkn,4.80
2023-04-03T06:06:00,pkn,2.40
2023-04-03T06:07:00,pkn,2.40
2023-04-03T06:09:00,pkn,2.40
2023-04-03T06:11:00,pkn,3.60
2023-04-03T06:13:00,pkn,3.60
2023-04-03T06:15:00,pkn,3.60
2023-04-03T06:17:00,pkn,2.40
2023-04-03T06:18:00,pkn,3.60
2023-04-03T06:19:00,pkn,9.60
2023-04-03T06:20:00,pkn,4.80
2023-04-03T06:21:00,pkn,2.40
2023-04-03T06:22:00,pkn,7.20
2023-04-03T06:24:00,pkn,12.00
2023-04-03T06:25:00,pkn,2.40
2023-04-03T06:26:00,pkn,8.40
2023-04-03T06:28:00,pkn,13.20
2023-04-03T06:29:00,pkn,1.20
2023-04-03T06:30:00,pkn,2.40
2023-04-03T06:32:00,pkn,2.40
2023-04-03T06:34:00,pkn,2.40
2023-04-03T06:35:00,pkn,3.60
2023-04-03T06:36:00,pkn,1.20
2023-04-03T06:39:00,pkn,3.60
2023-04-03T06:41:00,pkn,4.80
2023-04-03T06:43:00,pkn,3.60
2023-04-03T06:46:00,pkn,7.20
2023-04-03T06:48:00,pkn,9.60
2023-04-03T06:50:00,pkn,12.00
2023-04-03T06:51:00,pkn,2.40
2023-04-03T06:52:00,pkn,7.20
2023-04-03T06:54:00,pkn,10.80
2023-04-03T06:55:00,pkn,3.60
2023-04-03T06:57:00,pkn,1.20
2023-04-03T06:59:00,pkn,2.40
2023-04-03T07:00:00,pkn,3.60
2023-04-03T07:03:00,pkn,2.40
2023-04-03T07:04:00,pkn,2.40
2023-04-03T07:06:00,pkn,3.60
2023-04-03T07:07:00,pkn,3.60
2023-04-03T07:08:00,pkn,8.40
2023-04-03T07:09:00,pkn,2.40
2023-04-03T07:10:00,pkn,7.20
2023-04-03T07:11:00,pkn,2.40
2023-04-03T07:12:00,pkn,8.40
2023-04-03T07:13:00,pkn,2.40
2023-04-03T07:14:00,pkn,9.60
2023-04-03T07:15:00,pkn,3.60
2023-04-03T07:16:00,pkn,3.60
2023-04-03T07:17:00,pkn,7.20
2023-04-03T07:18:00,pkn,2.40
2023-04-03T07:19:00,pkn,8.40
2023-04-03T07:20:00,pkn,2.40
2023-04-03T07:21:00,pkn,8.40
2023-04-03T07:22:00,pkn,4.80
2023-04-03T07:23:00,pkn,1.20
2023-04-03T07:24:00,pkn,12.00
2023-04-03T07:26:00,pkn,9.60
2023-04-03T07:27:00,pkn,6.00
2023-04-03T07:29:00,pkn,10.80
2023-04-03T07:30:00,pkn,2.40
2023-04-03T07:31:00,pkn,10.80
2023-04-03T07:32:00,pkn,3.60
2023-04-03T07:33:00,pkn,6.00
2023-04-03T07:35:00,pkn,9.60
2023-04-03T07:36:00,pkn,7.20
2023-04-03T07:37:00,pkn,2.40
2023-04-03T07:38:00,pkn,7.20
2023-04-03T07:39:00,pkn,3.60
2023-04-03T07:40:00,pkn,8.40
2023-04-03T07:42:00,pkn,10.80
2023-04-03T07:43:00,pkn,2.40
2023-04-03T07:44:00,pkn,8.40
2023-04-03T07:45:00,pkn,4.80
2023-04-03T07:46:00,pkn,3.60
2023-04-03T07:47:00,pkn,10.80
2023-04-03T07:48:00,pkn,3.60
2023-04-03T07:50:00,pkn,13.20
2023-04-03T07:52:00,pkn,13.20
2023-04-03T07:53:00,pkn,4.80
2023-04-03T07:54:00,pkn,4.80
2023-04-03T07:56:00,pkn,10.80
2023-04-03T07:57:00,pkn,4.80
2023-04-03T07:58:00,pkn,2.40
2023-04-03T07:59:00,pkn,8.40
2023-04-03T08:00:00,pkn,4.80
2023-04-03T08:02:00,pkn,10.80
2023-04-03T08:04:00,pkn,12.00
2023-04-03T08:05:00,pkn,4.80
2023-04-03T08:07:00,pkn,12.00
2023-04-03T08:08:00,pkn,3.60
2023-04-03T08:09:00,pkn,3.60
2023-04-03T08:10:00,pkn,10.80
2023-04-03T08:11:00,pkn,3.60
2023-04-03T08:13:00,pkn,12.00
2023-04-03T08:15:00,pkn,8.40
2023-04-03T08:17:00,pkn,2.40
2023-04-03T08:18:00,pkn,3.60
2023-04-03T08:20:00,pkn,2.40
2023-04-03T08:22:00,pkn,2.40
2023-04-03T08:23:00,pkn,6.00
2023-04-03T08:24:00,pkn,4.80
2023-04-03T08:26:00,pkn,10.80
2023-04-03T08:27:00,pkn,2.40
2023-04-03T08:28:00,pkn,8.40
2023-04-03T08:30:00,pkn,10.80
2023-04-03T08:31:00,pkn,4.80
2023-04-03T08:32:00,pkn,3.60
2023-04-03T08:33:00,pkn,8.40
2023-04-03T08:34:00,pkn,2.40
2023-04-03T08:35:00,pkn,8.40
2023-04-03T08:36:00,pkn,4.80
2023-04-03T08:37:00,pkn,2.40
2023-04-03T08:38:00,pkn,7.20
2023-04-03T08:40:00,pkn,12.00
2023-04-03T08:41:00,pkn,1.20
2023-04-03T08:42:00,pkn,2.40
2023-04-03T08:45:00,pkn,2.40
2023-04-03T08:46:00,pkn,1.20
2023-04-03T08:47:00,pkn,2.40
2023-04-03T08:49:00,pkn,2.40
2023-04-03T08:50:00,pkn,1.20
2023-04-03T08:52:00,pkn,10.80
2023-04-03T08:53:00,pkn,3.60
2023-04-03T08:54:00,pkn,7.20
2023-04-03T08:56:00,pkn,13.20
2023-04-03T08:57:00,pkn,3.60
2023-04-03T08:58:00,pkn,6.00
2023-04-03T09:00:00,pkn,10.80
2023-04-03T09:01:00,pkn,4.80
2023-04-03T09:02:00,pkn,2.40
2023-04-03T09:03:00,pkn,7.20
2023-04-03T09:05:00,pkn,13.20
2023-04-03T09:06:00,pkn,4.80
2023-04-03T09:07:00,pkn,2.40
2023-04-03T09:08:00,pkn,7.20
2023-04-03T09:09:00,pkn,6.00
2023-04-03T09:11:00,pkn,9.60
2023-04-03T09:12:00,pkn,2.40
2023-04-03T09:13:00,pkn,8.40
2023-04-03T09:15:00,pkn,4.80
2023-04-03T09:17:00,pkn,3.60
2023-04-03T09:18:00,pkn,2.40
2023-04-03T09:20:00,pkn,6.00
2023-04-03T09:23:00,pkn,4.80
2023-04-03T09:25:00,pkn,8.40
2023-04-03T09:26:00,pkn,7.20
2023-04-03T09:27:00,pkn,4.80
2023-04-03T09:28:00,pkn,7.20
2023-04-03T09:29:00,pkn,3.60
2023-04-03T09:30:00,pkn,8.40
2023-04-03T09:31:00,pkn,3.60
2023-04-03T09:32:00,pkn,9.60
2023-04-03T09:33:00,pkn,3.60
2023-04-03T09:35:00,pkn,12.00
2023-04-03T09:37:00,pkn,9.60
2023-04-03T09:39:00,pkn,13.20
2023-04-03T09:40:00,pkn,4.80
2023-04-03T09:42:00,pkn,9.60
2023-04-03T09:44:00,pkn,13.20
2023-04-03T09:45:00,pkn,2.40
2023-04-03T09:47:00,pkn,3.60
2023-04-03T09:48:00,pkn,1.20
2023-04-03T09:50:00,pkn,3.60
2023-04-03T09:53:00,pkn,3.60
2023-04-03T09:57:00,pkn,2.40
2023-04-03T09:58:00,pkn,3.60
2023-04-03T10:00:00,pkn,6.00
2023-04-03T10:02:00,pkn,9.60
2023-04-03T10:04:00,pkn,12.00
2023-04-03T10:05:00,pkn,2.40
2023-04-03T10:06:00,pkn,8.40
2023-04-03T10:07:00,pkn,6.00
2023-04-03T10:08:00,pkn,3.60
2023-04-03T10:09:00,pkn,6.00
2023-04-03T10:11:00,pkn,12.00
2023-04-03T10:13:00,pkn,2.40
2023-04-03T10:14:00,pkn,1.20
2023-04-03T10:16:00,pkn,1.20
2023-04-03T10:17:00,pkn,3.60
2023-04-03T10:18:00,pkn,1.20
2023-04-03T10:20:00,pkn,3.60
2023-04-03T10:22:00,pkn,1.20
2023-04-03T10:24:00,pkn,2.40
2023-04-03T10:25:00,pkn,3.60
2023-04-03T10:26:00,pkn,6.00
2023-04-03T10:27:00,pkn,6.00
2023-04-03T10:28:00,pkn,2.40
2023-04-03T10:29:00,pkn,8.40
2023-04-03T10:30:00,pkn,4.80
2023-04-03T10:32:00,pkn,10.80
2023-04-03T10:33:00,pkn,4.80
2023-04-03T10:34:00,pkn,3.60
2023-04-03T10:35:00,pkn,7.20
2023-04-03T10:36:00,pkn,2.40
2023-04-03T10:38:00,pkn,1.20
2023-04-03T10:39:00,pkn,2.40
2023-04-03T10:41:00,pkn,1.20
2023-04-03T10:43:00,pkn,2.40
2023-04-03T10:44:00,pkn,1.20
2023-04-03T10:46:00,pkn,4.80
2023-04-03T10:49:00,pkn,3.60
2023-04-03T10:50:00,pkn,1.20
2023-04-03T10:52:00,pkn,12.00
2023-04-03T10:53:00,pkn,3.60
2023-04-03T10:54:00,pkn,2.40
2023-04-03T10:55:00,pkn,8.40
2023-04-03T10:56:00,pkn,4.80
2023-04-03T10:58:00,pkn,10.80
2023-04-03T11:00:00,pkn,2.40
2023-04-03T11:01:00,pkn,3.60
2023-04-03T11:03:00,pkn,2.40
2023-04-03T11:05:00,pkn,2.40
2023-04-03T11:06:00,pkn,1.20
2023-04-03T11:09:00,pkn,2.40
2023-04-03T11:11:00,pkn,3.60
2023-04-03T11:13:00,pkn,2.40
2023-04-03T11:15:00,pkn,8.40
2023-04-03T11:16:00,pkn,4.80
2023-04-03T11:18:00,pkn,10.80
2023-04-03T11:20:00,pkn,10.80
2023-04-03T11:21:00,pkn,2.40
2023-04-03T11:22:00,pkn,6.00
2023-04-03T11:25:00,pkn,2.40
2023-04-03T11:26:00,pkn,2.40
2023-04-03T11:28:00,pkn,1.20
2023-04-03T11:29:00,pkn,3.60
2023-04-03T11:31:00,pkn,2.40
2023-04-03T11:34:00,pkn,2.40
2023-04-03T11:35:00,pkn,1.20
2023-04-03T11:36:00,pkn,2.40
2023-04-03T11:38:00,pkn,3.60
2023-04-03T11:39:00,pkn,2.40
2023-04-03T11:40:00,pkn,8.40
2023-04-03T11:42:00,pkn,10.80
2023-04-03T11:44:00,pkn,9.60
2023-04-03T11:46:00,pkn,12.00
2023-04-03T11:47:00,pkn,3.60
2023-04-03T11:48:00,pkn,2.40
2023-04-03T11:49:00,pkn,8.40
2023-04-03T11:50:00,pkn,4.80
2023-04-03T11:52:00,pkn,10.80
2023-04-03T11:53:00,pkn,3.60
2023-04-03T11:54:00,pkn,2.40
2023-04-03T11:55:00,pkn,2.40
2023-04-03T11:58:00,pkn,3.60
2023-04-03T12:00:00,pkn,1.20
2023-04-03T12:02:00,pkn,3.60
2023-04-03T12:05:00,pkn,2.40
2023-04-03T12:07:00,pkn,3.60
2023-04-03T12:08:00,pkn,2.40
2023-04-03T12:09:00,pkn,4.80
2023-04-03T12:11:00,pkn,4.80
2023-04-03T12:13:00,pkn,1.20
2023-04-03T12:14:00,pkn,1.20
2023-04-03T12:15:00,pkn,2.40
2023-04-03T12:16:00,pkn,1.20
2023-04-03T12:17:00,pkn,3.60
2023-04-03T12:19:00,pkn,13.20
2023-04-03T12:20:00,pkn,3.60
2023-04-03T12:21:00,pkn,6.00
2023-04-03T12:23:00,pkn,9.60
2023-04-03T12:25:00,pkn,10.80
2023-04-03T12:26:00,pkn,4.80
2023-04-03T12:28:00,pkn,12.00
2023-04-03T12:29:00,pkn,4.80
2023-04-03T12:31:00,pkn,15.60
2023-04-03T12:32:00,pkn,3.60
2023-04-03T12:33:00,pkn,7.20
2023-04-03T12:35:00,pkn,3.60
2023-04-03T12:37:00,pkn,7.20
2023-04-03T12:39:00,pkn,8.40
2023-04-03T12:41:00,pkn,7.20
2023-04-03T12:42:00,pkn,3.60
2023-04-03T12:44:00,pkn,2.40
2023-04-03T12:45:00,pkn,2.40
2023-04-03T12:48:00,pkn,3.60
2023-04-03T12:49:00,pkn,1.20
2023-04-03T12:51:00,pkn,2.40
2023-04-03T12:53:00,pkn,2.40
2023-04-03T12:55:00,pkn,3.60
2023-04-03T12:56:00,pkn,2.40
2023-04-03T12:58:00,pkn,3.60
2023-04-03T13:00:00,pkn,12.00
2023-04-03T13:02:00,pkn,9.60
2023-04-03T13:04:00,pkn,12.00
2023-04-03T13:05:00,pkn,3.60
2023-04-03T13:06:00,pkn,2.40
2023-04-03T13:08:00,pkn,2.40
2023-04-03T13:10:00,pkn,1.20
2023-04-03T13:11:00,pkn,3.60
2023-04-03T13:14:00,pkn,2.40
2023-04-03T13:15:00,pkn,1.20
2023-04-03T13:16:00,pkn,2.40
2023-04-03T13:18:00,pkn,4.80
2023-04-03T13:21:00,pkn,6.00
2023-04-03T13:22:00,pkn,2.40
2023-04-03T13:23:00,pkn,4.80
2023-04-03T13:25:00,pkn,3.60
2023-04-03T13:27:00,pkn,2.40
2023-04-03T13:28:00,pkn,1.20
2023-04-03T13:29:00,pkn,3.60
2023-04-03T13:30:00,pkn,7.20
2023-04-03T13:32:00,pkn,12.00
2023-04-03T13:34:00,pkn,12.00
2023-04-03T13:35:00,pkn,3.60
2023-04-03T13:36:00,pkn,2.40
2023-04-03T13:38:00,pkn,2.40
2023-04-03T13:40:00,pkn,3.60
2023-04-03T13:41:00,pkn,1.20
2023-04-03T13:43:00,pkn,3.60
2023-04-03T13:45:00,pkn,3.60
2023-04-03T13:47:00,pkn,2.40
2023-04-03T13:48:00,pkn,1.20
2023-04-03T13:50:00,pkn,2.40
2023-04-03T13:52:00,pkn,9.60
2023-04-03T13:54:00,pkn,3.60
2023-04-03T13:56:00,pkn,1.20
2023-04-03T13:58:00,pkn,2.40
2023-04-03T13:59:00,pkn,3.60
2023-04-03T14:00:00,pkn,7.20
2023-04-03T14:01:00,pkn,4.80
2023-04-03T14:02:00,pkn,2.40
2023-04-03T14:03:00,pkn,8.40
2023-04-03T14:04:00,pkn,2.40
2023-04-03T14:05:00,pkn,9.60
2023-04-03T14:06:00,pkn,3.60
2023-04-03T14:08:00,pkn,2.40
2023-04-03T14:09:00,pkn,2.40
2023-04-03T14:10:00,pkn,3.60
2023-04-03T14:12:00,pkn,2.40
2023-04-03T14:13:00,pkn,1.20
2023-04-03T14:16:00,pkn,2.40
2023-04-03T14:18:00,pkn,2.40
2023-04-03T14:20:00,pkn,4.80
2023-04-03T14:22:00,pkn,2.40
2023-04-03T14:25:00,pkn,2.40
2023-04-03T14:26:00,pkn,3.60
2023-04-03T14:28:00,pkn,2.40
2023-04-03T14:30:00,pkn,2.40
2023-04-03T14:32:00,pkn,1.20
2023-04-03T14:34:00,pkn,7.20
2023-04-03T14:35:00,pkn,2.40
2023-04-03T14:36:00,pkn,8.40
2023-04-03T14:37:00,pkn,4.80
2023-04-03T14:38:00,pkn,2.40
2023-04-03T14:39:00,pkn,8.40
2023-04-03T14:40:00,pkn,4.80
2023-04-03T14:42:00,pkn,2.40
2023-04-03T14:43:00,pkn,1.20
2023-04-03T14:44:00,pkn,1.20
2023-04-03T14:46:00,pkn,2.40
2023-04-03T14:47:00,pkn,2.40
2023-04-03T14:50:00,pkn,2.40
2023-04-03T14:51:00,pkn,2.40
2023-04-03T14:53:00,pkn,1.20
2023-04-03T14:54:00,pkn,2.40
2023-04-03T14:55:00,pkn,1.20
2023-04-03T14:57:00,pkn,3.60
2023-04-03T14:59:00,pkn,2.40
2023-04-03T15:01:00,pkn,2.40
2023-04-03T15:02:00,pkn,1.20
2023-04-03T15:04:00,pkn,2.40
2023-04-03T15:05:00,pkn,1.20
2023-04-03T15:08:00,pkn,7.20
2023-04-03T15:10:00,pkn,10.80
2023-04-03T15:12:00,pkn,9.60
2023-04-03T15:13:00,pkn,2.40
2023-04-03T15:14:00,pkn,8.40
2023-04-03T15:15:00,pkn,6.00
2023-04-03T15:16:00,pkn,3.60
2023-04-03T15:18:00,pkn,6.00
2023-04-03T15:20:00,pkn,2.40
2023-04-03T15:21:00,pkn,1.20
2023-04-03T15:24:00,pkn,2.40
2023-04-03T15:25:00,pkn,2.40
2023-04-03T15:27:00,pkn,1.20
2023-04-03T15:28:00,pkn,2.40
2023-04-03T15:31:00,pkn,4.80
2023-04-03T15:33:00,pkn,2.40
2023-04-03T15:35:00,pkn,1.20
2023-04-03T15:36:00,pkn,2.40
2023-04-03T15:38:00,pkn,3.60
2023-04-03T15:39:00,pkn,7.20
2023-04-03T15:40:00,pkn,2.40
2023-04-03T15:41:00,pkn,9.60
2023-04-03T15:42:00,pkn,3.60
2023-04-03T15:44:00,pkn,12.00
2023-04-03T15:45:00,pkn,3.60
2023-04-03T15:47:00,pkn,6.00
2023-04-03T15:49:00,pkn,2.40
2023-04-03T15:51:00,pkn,3.60
2023-04-03T15:53:00,pkn,2.40
2023-04-03T15:54:00,pkn,2.40
2023-04-03T15:57:00,pkn,3.60
2023-04-03T16:00:00,pkn,2.40
2023-04-03T16:01:00,pkn,1.20
2023-04-03T16:03:00,pkn,3.60
2023-04-03T16:05:00,pkn,2.40
2023-04-03T16:06:00,pkn,2.40
2023-04-03T16:07:00,pkn,2.40
2023-04-03T16:08:00,pkn,2.40
2023-04-03T16:11:00,pkn,2.40
2023-04-03T16:13:00,pkn,6.00
2023-04-03T16:15:00,pkn,9.60
2023-04-03T16:17:00,pkn,10.80
2023-04-03T16:18:00,pkn,4.80
2023-04-03T16:19:00,pkn,2.40
2023-04-03T16:20:00,pkn,2.40
2023-04-03T16:22:00,pkn,4.80
2023-04-03T16:25:00,pkn,2.40
2023-04-03T16:26:00,pkn,1.20
2023-04-03T16:28:00,pkn,4.80
2023-04-03T16:30:00,pkn,2.40
2023-04-03T16:32:00,pkn,2.40
2023-04-03T16:34:00,pkn,1.20
2023-04-03T16:36:00,pkn,2.40
2023-04-03T16:38:00,pkn,2.40
2023-04-03T16:40:00,pkn,3.60
2023-04-03T16:43:00,pkn,3.60
2023-04-03T16:45:00,pkn,2.40
2023-04-03T16:48:00,pkn,9.60
2023-04-03T16:49:00,pkn,3.60
2023-04-03T16:50:00,pkn,8.40
2023-04-03T16:52:00,pkn,12.00
2023-04-03T16:53:00,pkn,3.60
2023-04-03T16:55:00,pkn,12.00
2023-04-03T16:56:00,pkn,3.60
2023-04-03T16:57:00,pkn,4.80
2023-04-03T16:59:00,pkn,2.40
2023-04-03T17:00:00,pkn,2.40
2023-04-03T17:01:00,pkn,2.40
2023-04-03T17:02:00,pkn,1.20
2023-04-03T17:04:00,pkn,2.40
2023-04-03T17:06:00,pkn,1.20
2023-04-03T17:07:00,pkn,1.20
2023-04-03T17:09:00,pkn,2.40
