#datetime,building,power
2022-01-24T00:00:00,gfd,60.59
2022-01-24T00:02:00,gfd,64.80
2022-01-24T00:04:00,gfd,55.78
2022-01-24T00:05:00,gfd,30.64
2022-01-24T00:06:00,gfd,30.00
2022-01-24T00:08:00,gfd,64.80
2022-01-24T00:09:00,gfd,30.59
2022-01-24T00:11:00,gfd,60.00
2022-01-24T00:12:00,gfd,30.59
2022-01-24T00:14:00,gfd,64.80
2022-01-24T00:15:00,gfd,25.78
2022-01-24T00:17:00,gfd,60.64
2022-01-24T00:18:00,gfd,25.78
2022-01-24T00:20:00,gfd,56.37
2022-01-24T00:22:00,gfd,60.00
2022-01-24T00:24:00,gfd,64.80
2022-01-24T00:26:00,gfd,60.64
2022-01-24T00:27:00,gfd,30.59
2022-01-24T00:28:00,gfd,25.78
2022-01-24T00:30:00,gfd,60.59
2022-01-24T00:32:00,gfd,51.62
2022-01-24T00:34:00,gfd,60.59
2022-01-24T00:36:00,gfd,55.84
2022-01-24T00:38:00,gfd,56.37
2022-01-24T00:40:00,gfd,56.43
2022-01-24T00:42:00,gfd,55.78
2022-01-24T00:43:00,gfd,30.59
2022-01-24T00:45:00,gfd,55.84
2022-01-24T00:47:00,gfd,56.37
2022-01-24T00:49:00,gfd,55.84
2022-01-24T00:51:00,gfd,56.37
2022-01-24T00:52:00,gfd,25.78
2022-01-24T00:54:00,gfd,52.21
2022-01-24T00:56:00,gfd,51.62
2022-01-24T00:57:00,gfd,25.78
2022-01-24T00:59:00,gfd,52.21
2022-01-24T01:01:00,gfd,51.62
2022-01-24T01:02:00,gfd,30.00
2022-01-24T01:04:00,gfd,60.59
2022-01-24T01:06:00,gfd,56.43
2022-01-24T01:08:00,gfd,51.56
2022-01-24T01:09:00,gfd,25.84
2022-01-24T01:11:00,gfd,56.37
2022-01-24T01:13:00,gfd,51.62
2022-01-24T01:14:00,gfd,26.37
2022-01-24T01:16:00,gfd,51.62
2022-01-24T01:17:00,gfd,21.62
2022-01-24T01:19:00,gfd,43.18
2022-01-24T01:21:00,gfd,43.18
2022-01-24T01:22:00,gfd,21.62
2022-01-24T01:24:00,gfd,43.18
2022-01-24T01:26:00,gfd,43.18
2022-01-24T01:28:00,gfd,43.24
2022-01-24T01:30:00,gfd,47.40
2022-01-24T01:32:00,gfd,43.18
2022-01-24T01:34:00,gfd,43.18
2022-01-24T01:36:00,gfd,47.40
2022-01-24T01:38:00,gfd,47.99
2022-01-24T01:40:00,gfd,51.62
2022-01-24T01:41:00,gfd,25.78
2022-01-24T01:43:00,gfd,52.21
2022-01-24T01:44:00,gfd,25.78
2022-01-24T01:46:00,gfd,47.40
2022-01-24T01:48:00,gfd,51.62
2022-01-24T01:49:00,gfd,26.43
2022-01-24T01:51:00,gfd,47.40
2022-01-24T01:53:00,gfd,51.56
2022-01-24T01:55:00,gfd,43.18
2022-01-24T01:56:00,gfd,25.84
2022-01-24T01:58:00,gfd,47.99
2022-01-24T02:00:00,gfd,47.40
2022-01-24T02:02:00,gfd,47.40
2022-01-24T02:04:00,gfd,47.40
2022-01-24T02:06:00,gfd,47.40
2022-01-24T02:08:00,gfd,43.18
2022-01-24T02:10:00,gfd,47.99
2022-01-24T02:12:00,gfd,47.40
2022-01-24T02:13:00,gfd,21.62
2022-01-24T02:15:00,gfd,51.62
2022-01-24T02:16:00,gfd,25.78
2022-01-24T02:18:00,gfd,47.99
2022-01-24T02:19:00,gfd,21.62
2022-01-24T02:21:00,gfd,51.56
2022-01-24T02:22:00,gfd,25.84
2022-01-24T02:24:00,gfd,47.40
2022-01-24T02:25:00,gfd,26.37
2022-01-24T02:27:00,gfd,47.40
2022-01-24T02:29:00,gfd,43.18
2022-01-24T02:31:00,gfd,39.02
2022-01-24T02:33:00,gfd,38.38
2022-01-24T02:35:00,gfd,43.24
2022-01-24T02:36:00,gfd,17.40
2022-01-24T02:37:00,gfd,21.56
2022-01-24T02:38:00,gfd,21.62
2022-01-24T02:40:00,gfd,39.02
2022-01-24T02:42:00,gfd,43.18
2022-01-24T02:43:00,gfd,21.56
2022-01-24T02:45:00,gfd,39.02
2022-01-24T02:46:00,gfd,21.62
2022-01-24T02:47:00,gfd,17.40
2022-01-24T02:49:00,gfd,43.18
2022-01-24T02:51:00,gfd,38.38
2022-01-24T02:53:00,gfd,39.02
2022-01-24T02:54:00,gfd,21.62
2022-01-24T02:56:00,gfd,38.96
2022-01-24T02:58:00,gfd,39.02
2022-01-24T03:00:00,gfd,38.96
2022-01-24T03:02:00,gfd,43.24
2022-01-24T03:04:00,gfd,38.38
2022-01-24T03:06:00,gfd,39.02
2022-01-24T03:07:00,gfd,17.40
2022-01-24T03:08:00,gfd,21.56
2022-01-24T03:10:00,gfd,39.02
2022-01-24T03:11:00,gfd,21.56
2022-01-24T03:13:00,gfd,39.02
2022-01-24T03:15:00,gfd,38.38
2022-01-24T03:16:00,gfd,21.62
2022-01-24T03:17:00,gfd,17.40
2022-01-24T03:19:00,gfd,39.02
2022-01-24T03:21:00,gfd,38.96
2022-01-24T03:22:00,gfd,17.40
2022-01-24T03:24:00,gfd,34.22
2022-01-24T03:25:00,gfd,21.56
2022-01-24T03:27:00,gfd,43.24
2022-01-24T03:29:00,gfd,47.40
2022-01-24T03:30:00,gfd,21.56
2022-01-24T03:32:00,gfd,48.05
2022-01-24T03:34:00,gfd,47.34
2022-01-24T03:36:00,gfd,47.40
2022-01-24T03:37:00,gfd,25.84
2022-01-24T03:39:00,gfd,47.40
2022-01-24T03:40:00,gfd,26.37
2022-01-24T03:42:00,gfd,47.40
2022-01-24T03:44:00,gfd,47.40
2022-01-24T03:46:00,gfd,51.62
2022-01-24T03:48:00,gfd,47.99
2022-01-24T03:50:00,gfd,47.40
2022-01-24T03:52:00,gfd,51.62
2022-01-24T03:54:00,gfd,47.40
2022-01-24T03:56:00,gfd,47.99
2022-01-24T03:58:00,gfd,47.40
2022-01-24T04:00:00,gfd,47.40
2022-01-24T04:02:00,gfd,47.40
2022-01-24T04:04:00,gfd,47.40
2022-01-24T04:05:00,gfd,21.56
2022-01-24T04:06:00,gfd,26.43
2022-01-24T04:08:00,gfd,47.40
2022-01-24T04:10:00,gfd,47.40
2022-01-24T04:12:00,gfd,47.40
2022-01-24T04:13:00,gfd,25.78
2022-01-24T04:15:00,gfd,47.99
2022-01-24T04:16:00,gfd,25.84
2022-01-24T04:18:00,gfd,51.56
2022-01-24T04:20:00,gfd,47.40
2022-01-24T04:22:00,gfd,47.99
2022-01-24T04:24:00,gfd,51.62
2022-01-24T04:25:00,gfd,21.62
2022-01-24T04:27:00,gfd,47.40
2022-01-24T04:28:00,gfd,25.78
2022-01-24T04:30:00,gfd,47.99
2022-01-24T04:32:00,gfd,38.38
2022-01-24T04:34:00,gfd,39.02
2022-01-24T04:35:00,gfd,17.40
2022-01-24T04:37:00,gfd,43.18
2022-01-24T04:39:00,gfd,34.80
2022-01-24T04:40:00,gfd,21.62
2022-01-24T04:42:00,gfd,38.38
2022-01-24T04:43:00,gfd,17.40
2022-01-24T04:45:00,gfd,39.02
2022-01-24T04:46:00,gfd,21.56
2022-01-24T04:47:00,gfd,17.40
2022-01-24T04:48:00,gfd,21.62
2022-01-24T04:50:00,gfd,39.02
2022-01-24T04:52:00,gfd,38.38
2022-01-24T04:54:00,gfd,39.02
2022-01-24T04:56:00,gfd,38.96
2022-01-24T04:58:00,gfd,39.02
2022-01-24T05:00:00,gfd,38.96
2022-01-24T05:02:00,gfd,43.24
2022-01-24T05:04:00,gfd,38.38
2022-01-24T05:06:00,gfd,39.02
2022-01-24T05:08:00,gfd,34.80
2022-01-24T05:10:00,gfd,38.38
2022-01-24T05:12:00,gfd,39.02
2022-01-24T05:13:00,gfd,17.34
2022-01-24T05:15:00,gfd,39.02
2022-01-24T05:17:00,gfd,39.02
2022-01-24T05:19:00,gfd,43.18
2022-01-24T05:21:00,gfd,39.02
2022-01-24T05:23:00,gfd,43.18
2022-01-24T05:24:00,gfd,16.82
2022-01-24T05:26:00,gfd,38.96
2022-01-24T05:28:00,gfd,39.02
2022-01-24T05:29:00,gfd,17.40
2022-01-24T05:31:00,gfd,38.96
2022-01-24T05:33:00,gfd,38.44
2022-01-24T05:34:00,gfd,21.56
2022-01-24T05:36:00,gfd,39.02
2022-01-24T05:37:00,gfd,21.62
2022-01-24T05:38:00,gfd,21.56
2022-01-24T05:40:00,gfd,43.18
2022-01-24T05:42:00,gfd,39.02
2022-01-24T05:44:00,gfd,39.02
2022-01-24T05:46:00,gfd,43.18
2022-01-24T05:47:00,gfd,17.40
2022-01-24T05:49:00,gfd,43.18
2022-01-24T05:51:00,gfd,38.44
2022-01-24T05:53:00,gfd,38.96
2022-01-24T05:54:00,gfd,21.62
2022-01-24T05:56:00,gfd,43.18
2022-01-24T05:58:00,gfd,39.02
2022-01-24T06:00:00,gfd,38.96
2022-01-24T06:02:00,gfd,39.02
2022-01-24T06:04:00,gfd,34.22
2022-01-24T06:05:00,gfd,17.40
2022-01-24T06:07:00,gfd,38.96
2022-01-24T06:08:00,gfd,17.40
2022-01-24T06:10:00,gfd,34.22
2022-01-24T06:11:00,gfd,21.56
2022-01-24T06:12:00,gfd,17.40
2022-01-24T06:13:00,gfd,17.40
2022-01-24T06:15:00,gfd,39.02
2022-01-24T06:17:00,gfd,38.38
2022-01-24T06:19:00,gfd,34.80
2022-01-24T06:20:00,gfd,21.62
2022-01-24T06:22:00,gfd,38.96
2022-01-24T06:24:00,gfd,34.22
2022-01-24T06:26:00,gfd,39.02
2022-01-24T06:28:00,gfd,38.96
2022-01-24T06:30:00,gfd,34.80
2022-01-24T06:32:00,gfd,38.44
2022-01-24T06:34:00,gfd,34.80
2022-01-24T06:35:00,gfd,17.34
2022-01-24T06:37:00,gfd,39.02
2022-01-24T06:39:00,gfd,34.22
2022-01-24T06:41:00,gfd,38.96
2022-01-24T06:42:00,gfd,17.40
2022-01-24T06:43:00,gfd,21.62
2022-01-24T06:45:00,gfd,34.22
2022-01-24T06:47:00,gfd,38.96
2022-01-24T06:48:00,gfd,17.40
2022-01-24T06:50:00,gfd,39.02
2022-01-24T06:52:00,gfd,38.96
2022-01-24T06:54:00,gfd,38.44
2022-01-24T06:55:00,gfd,17.40
2022-01-24T06:57:00,gfd,38.96
2022-01-24T06:58:00,gfd,21.62
2022-01-24T06:59:00,gfd,17.40
2022-01-24T07:00:00,gfd,17.40
2022-01-24T07:02:00,gfd,38.38
2022-01-24T07:04:00,gfd,34.80
2022-01-24T07:06:00,gfd,39.02
2022-01-24T07:07:00,gfd,21.56
2022-01-24T07:09:00,gfd,34.22
2022-01-24T07:11:00,gfd,34.80
2022-01-24T07:13:00,gfd,39.02
2022-01-24T07:15:00,gfd,34.16
2022-01-24T07:17:00,gfd,39.02
2022-01-24T07:19:00,gfd,34.80
2022-01-24T07:20:00,gfd,17.40
2022-01-24T07:22:00,gfd,38.38
2022-01-24T07:23:00,gfd,17.40
2022-01-24T07:25:00,gfd,39.02
2022-01-24T07:27:00,gfd,38.96
2022-01-24T07:29:00,gfd,34.22
2022-01-24T07:31:00,gfd,39.02
2022-01-24T07:33:00,gfd,47.40
2022-01-24T07:34:00,gfd,21.56
2022-01-24T07:36:00,gfd,43.18
2022-01-24T07:38:00,gfd,43.24
2022-01-24T07:40:00,gfd,38.96
2022-01-24T07:41:00,gfd,17.40
2022-01-24T07:43:00,gfd,39.02
2022-01-24T07:45:00,gfd,34.22
2022-01-24T07:46:00,gfd,17.40
2022-01-24T07:48:00,gfd,38.96
2022-01-24T07:49:00,gfd,17.40
2022-01-24T07:51:00,gfd,39.02
2022-01-24T07:52:00,gfd,16.76
2022-01-24T07:54:00,gfd,39.02
2022-01-24T07:55:00,gfd,17.40
2022-01-24T07:57:00,gfd,39.02
2022-01-24T07:58:00,gfd,21.56
2022-01-24T08:00:00,gfd,39.02
2022-01-24T08:01:00,gfd,21.56
2022-01-24T08:03:00,gfd,38.44
2022-01-24T08:04:00,gfd,17.40
2022-01-24T08:06:00,gfd,47.40
2022-01-24T08:07:00,gfd,17.40
2022-01-24T08:09:00,gfd,38.96
2022-01-24T08:10:00,gfd,21.62
2022-01-24T08:11:00,gfd,21.62
2022-01-24T08:13:00,gfd,43.18
2022-01-24T08:14:00,gfd,21.56
2022-01-24T08:16:00,gfd,39.02
2022-01-24T08:18:00,gfd,39.02
2022-01-24T08:19:00,gfd,16.76
2022-01-24T08:21:00,gfd,39.02
2022-01-24T08:22:00,gfd,17.40
2022-01-24T08:24:00,gfd,39.02
2022-01-24T08:25:00,gfd,17.40
2022-01-24T08:27:00,gfd,43.18
2022-01-24T08:28:00,gfd,16.82
2022-01-24T08:30:00,gfd,43.18
2022-01-24T08:32:00,gfd,47.99
2022-01-24T08:34:00,gfd,38.38
2022-01-24T08:36:00,gfd,43.24
2022-01-24T08:37:00,gfd,21.56
2022-01-24T08:38:00,gfd,17.40
2022-01-24T08:40:00,gfd,43.24
2022-01-24T08:42:00,gfd,43.18
2022-01-24T08:44:00,gfd,43.18
2022-01-24T08:45:00,gfd,17.40
2022-01-24T08:47:00,gfd,43.18
2022-01-24T08:48:00,gfd,21.62
2022-01-24T08:50:00,gfd,47.40
2022-01-24T08:52:00,gfd,43.18
2022-01-24T08:53:00,gfd,21.62
2022-01-24T08:54:00,gfd,21.56
2022-01-24T08:56:00,gfd,43.24
2022-01-24T08:57:00,gfd,21.56
2022-01-24T08:59:00,gfd,43.24
2022-01-24T09:01:00,gfd,47.40
2022-01-24T09:03:00,gfd,47.99
2022-01-24T09:05:00,gfd,38.38
2022-01-24T09:07:00,gfd,43.18
2022-01-24T09:09:00,gfd,43.24
2022-01-24T09:10:00,gfd,21.56
2022-01-24T09:12:00,gfd,43.24
2022-01-24T09:13:00,gfd,21.56
2022-01-24T09:15:00,gfd,48.05
2022-01-24T09:16:00,gfd,20.98
2022-01-24T09:18:00,gfd,47.99
2022-01-24T09:19:00,gfd,21.62
2022-01-24T09:21:00,gfd,47.40
2022-01-24T09:23:00,gfd,51.56
2022-01-24T09:24:00,gfd,30.64
2022-01-24T09:25:00,gfd,25.78
2022-01-24T09:27:00,gfd,47.40
2022-01-24T09:29:00,gfd,56.37
2022-01-24T09:31:00,gfd,60.64
2022-01-24T09:32:00,gfd,25.78
2022-01-24T09:34:00,gfd,55.78
2022-01-24T09:35:00,gfd,26.43
2022-01-24T09:37:00,gfd,55.78
2022-01-24T09:38:00,gfd,25.84
2022-01-24T09:40:00,gfd,52.15
2022-01-24T09:42:00,gfd,51.62
2022-01-24T09:43:00,gfd,25.78
2022-01-24T09:45:00,gfd,60.64
2022-01-24T09:47:00,gfd,52.15
2022-01-24T09:49:00,gfd,51.62
2022-01-24T09:51:00,gfd,56.43
2022-01-24T09:52:00,gfd,30.00
2022-01-24T09:53:00,gfd,25.78
2022-01-24T09:54:00,gfd,30.59
2022-01-24T09:56:00,gfd,55.84
2022-01-24T09:58:00,gfd,56.37
2022-01-24T09:59:00,gfd,30.00
2022-01-24T10:01:00,gfd,52.21
2022-01-24T10:03:00,gfd,47.40
2022-01-24T10:05:00,gfd,55.78
2022-01-24T10:06:00,gfd,30.64
2022-01-24T10:07:00,gfd,21.56
2022-01-24T10:08:00,gfd,21.62
2022-01-24T10:10:00,gfd,47.40
2022-01-24T10:12:00,gfd,56.37
2022-01-24T10:14:00,gfd,60.00
2022-01-24T10:15:00,gfd,26.43
2022-01-24T10:16:00,gfd,25.78
2022-01-24T10:17:00,gfd,34.22
2022-01-24T10:19:00,gfd,56.37
2022-01-24T10:21:00,gfd,51.62
2022-01-24T10:23:00,gfd,52.21
2022-01-24T10:24:00,gfd,25.78
2022-01-24T10:25:00,gfd,25.84
2022-01-24T10:27:00,gfd,47.40
2022-01-24T10:29:00,gfd,56.37
2022-01-24T10:30:00,gfd,21.62
2022-01-24T10:32:00,gfd,56.37
2022-01-24T10:33:00,gfd,30.00
2022-01-24T10:35:00,gfd,51.62
2022-01-24T10:36:00,gfd,26.43
2022-01-24T10:38:00,gfd,51.56
2022-01-24T10:39:00,gfd,25.78
2022-01-24T10:41:00,gfd,47.40
2022-01-24T10:43:00,gfd,48.05
2022-01-24T10:44:00,gfd,30.00
2022-01-24T10:46:00,gfd,51.56
2022-01-24T10:47:00,gfd,21.62
2022-01-24T10:48:00,gfd,26.37
2022-01-24T10:50:00,gfd,51.62
2022-01-24T10:52:00,gfd,47.40
2022-01-24T10:53:00,gfd,25.78
2022-01-24T10:55:00,gfd,48.05
2022-01-24T10:57:00,gfd,51.56
2022-01-24T10:59:00,gfd,56.43
2022-01-24T11:01:00,gfd,55.78
2022-01-24T11:02:00,gfd,30.59
2022-01-24T11:04:00,gfd,51.62
2022-01-24T11:06:00,gfd,56.43
2022-01-24T11:07:00,gfd,25.78
2022-01-24T11:09:00,gfd,55.78
2022-01-24T11:11:00,gfd,47.99
2022-01-24T11:12:00,gfd,21.62
2022-01-24T11:14:00,gfd,51.62
2022-01-24T11:16:00,gfd,43.18
2022-01-24T11:17:00,gfd,21.62
2022-01-24T11:19:00,gfd,43.18
2022-01-24T11:21:00,gfd,43.18
2022-01-24T11:23:00,gfd,47.40
2022-01-24T11:24:00,gfd,25.78
2022-01-24T11:26:00,gfd,48.05
2022-01-24T11:28:00,gfd,43.18
2022-01-24T11:29:00,gfd,21.62
2022-01-24T11:31:00,gfd,43.18
2022-01-24T11:33:00,gfd,38.38
2022-01-24T11:34:00,gfd,21.62
2022-01-24T11:35:00,gfd,21.56
2022-01-24T11:37:00,gfd,43.24
2022-01-24T11:39:00,gfd,43.18
2022-01-24T11:41:00,gfd,39.02
2022-01-24T11:43:00,gfd,47.40
2022-01-24T11:44:00,gfd,21.56
2022-01-24T11:46:00,gfd,43.24
2022-01-24T11:48:00,gfd,43.18
2022-01-24T11:49:00,gfd,26.37
2022-01-24T11:51:00,gfd,47.40
2022-01-24T11:53:00,gfd,55.84
2022-01-24T11:55:00,gfd,52.21
2022-01-24T11:56:00,gfd,25.78
2022-01-24T11:58:00,gfd,60.59
2022-01-24T12:00:00,gfd,64.80
2022-01-24T12:02:00,gfd,69.02
2022-01-24T12:04:00,gfd,68.96
2022-01-24T12:05:00,gfd,30.59
2022-01-24T12:07:00,gfd,69.02
2022-01-24T12:08:00,gfd,30.00
2022-01-24T12:10:00,gfd,56.43
2022-01-24T12:11:00,gfd,30.00
2022-01-24T12:13:00,gfd,64.80
2022-01-24T12:15:00,gfd,56.37
2022-01-24T12:17:00,gfd,64.80
2022-01-24T12:19:00,gfd,55.78
2022-01-24T12:21:00,gfd,60.64
2022-01-24T12:22:00,gfd,25.78
2022-01-24T12:24:00,gfd,56.37
2022-01-24T12:26:00,gfd,64.80
2022-01-24T12:28:00,gfd,64.80
2022-01-24T12:30:00,gfd,56.43
2022-01-24T12:32:00,gfd,64.80
2022-01-24T12:33:00,gfd,38.38
2022-01-24T12:35:00,gfd,64.80
2022-01-24T12:37:00,gfd,60.59
2022-01-24T12:38:00,gfd,30.64
2022-01-24T12:40:00,gfd,64.75
2022-01-24T12:42:00,gfd,69.02
2022-01-24T12:44:00,gfd,64.80
2022-01-24T12:45:00,gfd,25.78
2022-01-24T12:47:00,gfd,69.02
2022-01-24T12:49:00,gfd,64.80
2022-01-24T12:51:00,gfd,52.21
2022-01-24T12:52:00,gfd,25.78
2022-01-24T12:54:00,gfd,64.80
2022-01-24T12:55:00,gfd,30.00
2022-01-24T12:57:00,gfd,52.21
2022-01-24T12:59:00,gfd,60.00
2022-01-24T13:01:00,gfd,56.37
2022-01-24T13:03:00,gfd,51.62
2022-01-24T13:04:00,gfd,26.43
2022-01-24T13:05:00,gfd,25.78
2022-01-24T13:07:00,gfd,55.78
2022-01-24T13:08:00,gfd,26.43
2022-01-24T13:10:00,gfd,55.78
2022-01-24T13:12:00,gfd,56.43
2022-01-24T13:13:00,gfd,25.78
2022-01-24T13:15:00,gfd,60.59
2022-01-24T13:17:00,gfd,51.62
2022-01-24T13:19:00,gfd,52.21
2022-01-24T13:21:00,gfd,51.56
2022-01-24T13:22:00,gfd,30.00
2022-01-24T13:24:00,gfd,56.43
2022-01-24T13:26:00,gfd,56.37
2022-01-24T13:28:00,gfd,55.84
2022-01-24T13:30:00,gfd,52.21
2022-01-24T13:31:00,gfd,25.78
2022-01-24T13:33:00,gfd,47.40
2022-01-24T13:35:00,gfd,56.43
2022-01-24T13:37:00,gfd,51.56
2022-01-24T13:39:00,gfd,51.62
2022-01-24T13:41:00,gfd,47.99
2022-01-24T13:43:00,gfd,47.40
2022-01-24T13:45:00,gfd,51.62
2022-01-24T13:46:00,gfd,25.78
2022-01-24T13:48:00,gfd,56.37
2022-01-24T13:49:00,gfd,25.84
2022-01-24T13:51:00,gfd,52.21
2022-01-24T13:52:00,gfd,30.00
2022-01-24T13:54:00,gfd,56.37
2022-01-24T13:55:00,gfd,25.84
2022-01-24T13:57:00,gfd,51.56
2022-01-24T13:59:00,gfd,56.43
2022-01-24T14:01:00,gfd,47.40
2022-01-24T14:03:00,gfd,47.40
2022-01-24T14:04:00,gfd,21.56
2022-01-24T14:06:00,gfd,52.21
2022-01-24T14:07:00,gfd,25.84
2022-01-24T14:09:00,gfd,47.34
2022-01-24T14:10:00,gfd,25.84
2022-01-24T14:12:00,gfd,60.59
2022-01-24T14:14:00,gfd,60.59
2022-01-24T14:16:00,gfd,64.80
2022-01-24T14:18:00,gfd,60.59
2022-01-24T14:19:00,gfd,30.00
2022-01-24T14:21:00,gfd,64.80
2022-01-24T14:22:00,gfd,30.00
2022-01-24T14:24:00,gfd,64.80
2022-01-24T14:26:00,gfd,60.64
2022-01-24T14:28:00,gfd,60.59
2022-01-24T14:30:00,gfd,68.96
2022-01-24T14:32:00,gfd,60.64
2022-01-24T14:33:00,gfd,30.00
2022-01-24T14:34:00,gfd,34.80
2022-01-24T14:36:00,gfd,64.75
2022-01-24T14:38:00,gfd,60.64
2022-01-24T14:40:00,gfd,64.80
2022-01-24T14:41:00,gfd,30.00
2022-01-24T14:43:00,gfd,64.80
2022-01-24T14:44:00,gfd,30.59
2022-01-24T14:45:00,gfd,30.00
2022-01-24T14:47:00,gfd,73.18
2022-01-24T14:49:00,gfd,73.83
2022-01-24T14:50:00,gfd,38.38
2022-01-24T14:52:00,gfd,73.77
2022-01-24T14:54:00,gfd,64.80
2022-01-24T14:55:00,gfd,30.00
2022-01-24T14:57:00,gfd,69.61
2022-01-24T14:59:00,gfd,69.02
2022-01-24T15:01:00,gfd,68.96
2022-01-24T15:03:00,gfd,64.80
2022-01-24T15:04:00,gfd,34.80
2022-01-24T15:06:00,gfd,77.40
2022-01-24T15:07:00,gfd,34.80
2022-01-24T15:09:00,gfd,69.02
2022-01-24T15:10:00,gfd,25.78
2022-01-24T15:12:00,gfd,69.02
2022-01-24T15:14:00,gfd,60.59
2022-01-24T15:15:00,gfd,25.78
2022-01-24T15:17:00,gfd,52.21
2022-01-24T15:19:00,gfd,55.78
2022-01-24T15:20:00,gfd,30.64
2022-01-24T15:22:00,gfd,55.78
2022-01-24T15:24:00,gfd,60.59
2022-01-24T15:26:00,gfd,60.59
2022-01-24T15:27:00,gfd,30.00
2022-01-24T15:29:00,gfd,56.43
2022-01-24T15:30:00,gfd,30.00
2022-01-24T15:32:00,gfd,56.43
2022-01-24T15:34:00,gfd,47.40
2022-01-24T15:36:00,gfd,56.37
2022-01-24T15:38:00,gfd,47.40
2022-01-24T15:40:00,gfd,51.62
2022-01-24T15:42:00,gfd,56.37
2022-01-24T15:44:00,gfd,47.40
2022-01-24T15:45:00,gfd,21.62
2022-01-24T15:47:00,gfd,52.21
2022-01-24T15:49:00,gfd,64.80
2022-01-24T15:51:00,gfd,55.78
2022-01-24T15:53:00,gfd,60.59
2022-01-24T15:55:00,gfd,60.59
2022-01-24T15:56:00,gfd,30.00
2022-01-24T15:58:00,gfd,64.80
2022-01-24T15:59:00,gfd,30.64
2022-01-24T16:01:00,gfd,55.78
2022-01-24T16:03:00,gfd,56.37
2022-01-24T16:05:00,gfd,60.64
2022-01-24T16:07:00,gfd,64.80
2022-01-24T16:08:00,gfd,30.00
2022-01-24T16:09:00,gfd,34.80
2022-01-24T16:11:00,gfd,60.00
2022-01-24T16:13:00,gfd,60.59
2022-01-24T16:15:00,gfd,64.80
2022-01-24T16:16:00,gfd,25.78
2022-01-24T16:17:00,gfd,30.59
2022-01-24T16:19:00,gfd,60.64
2022-01-24T16:20:00,gfd,30.00
2022-01-24T16:22:00,gfd,60.59
2022-01-24T16:24:00,gfd,60.59
2022-01-24T16:26:00,gfd,64.80
2022-01-24T16:28:00,gfd,47.40
2022-01-24T16:30:00,gfd,64.80
2022-01-24T16:32:00,gfd,55.78
2022-01-24T16:33:00,gfd,26.43
2022-01-24T16:34:00,gfd,25.78
2022-01-24T16:36:00,gfd,60.59
2022-01-24T16:38:00,gfd,60.00
2022-01-24T16:39:00,gfd,34.80
2022-01-24T16:40:00,gfd,30.00
2022-01-24T16:42:00,gfd,60.59
2022-01-24T16:44:00,gfd,60.64
2022-01-24T16:46:00,gfd,64.80
2022-01-24T16:48:00,gfd,68.96
2022-01-24T16:50:00,gfd,64.80
2022-01-24T16:52:00,gfd,73.83
2022-01-24T16:54:00,gfd,64.80
2022-01-24T16:56:00,gfd,77.34
2022-01-24T16:58:00,gfd,69.02
2022-01-24T17:00:00,gfd,69.61
2022-01-24T17:02:00,gfd,73.18
2022-01-24T17:04:00,gfd,69.02
2022-01-24T17:06:00,gfd,68.96
2022-01-24T17:07:00,gfd,39.02
2022-01-24T17:09:00,gfd,73.83
2022-01-24T17:11:00,gfd,73.18
2022-01-24T17:12:00,gfd,34.80
2022-01-24T17:14:00,gfd,68.96
2022-01-24T17:15:00,gfd,34.22
2022-01-24T17:17:00,gfd,69.61
2022-01-24T17:18:00,gfd,34.22
2022-01-24T17:20:00,gfd,73.77
2022-01-24T17:21:00,gfd,34.22
2022-01-24T17:22:00,gfd,34.80
2022-01-24T17:24:00,gfd,64.80
2022-01-24T17:26:00,gfd,73.18
2022-01-24T17:27:00,gfd,38.96
2022-01-24T17:29:00,gfd,78.05
2022-01-24T17:31:00,gfd,77.40
2022-01-24T17:33:00,gfd,68.96
2022-01-24T17:34:00,gfd,39.02
2022-01-24T17:36:00,gfd,68.96
2022-01-24T17:38:00,gfd,78.05
2022-01-24T17:40:00,gfd,73.18
2022-01-24T17:41:00,gfd,34.80
2022-01-24T17:42:00,gfd,34.80
2022-01-24T17:44:00,gfd,68.96
2022-01-24T17:45:00,gfd,30.00
2022-01-24T17:46:00,gfd,34.80
2022-01-24T17:48:00,gfd,77.40
2022-01-24T17:50:00,gfd,73.83
2022-01-24T17:52:00,gfd,68.96
2022-01-24T17:53:00,gfd,34.80
2022-01-24T17:55:00,gfd,69.02
2022-01-24T17:57:00,gfd,77.40
2022-01-24T17:58:00,gfd,38.96
2022-01-24T18:00:00,gfd,60.64
2022-01-24T18:02:00,gfd,73.18
2022-01-24T18:03:00,gfd,34.80
2022-01-24T18:04:00,gfd,34.80
2022-01-24T18:05:00,gfd,34.16
2022-01-24T18:07:00,gfd,73.83
2022-01-24T18:08:00,gfd,30.00
2022-01-24T18:10:00,gfd,64.80
2022-01-24T18:12:00,gfd,64.80
2022-01-24T18:14:00,gfd,64.80
2022-01-24T18:16:00,gfd,60.59
2022-01-24T18:17:00,gfd,39.02
2022-01-24T18:18:00,gfd,38.38
2022-01-24T18:20:00,gfd,64.80
2022-01-24T18:22:00,gfd,73.77
2022-01-24T18:23:00,gfd,43.24
2022-01-24T18:25:00,gfd,77.40
2022-01-24T18:27:00,gfd,73.77
2022-01-24T18:29:00,gfd,73.18
2022-01-24T18:31:00,gfd,73.83
2022-01-24T18:33:00,gfd,69.02
2022-01-24T18:34:00,gfd,38.96
