#datetime,building,power
2023-10-02T00:01:00,nat,617.91
2023-10-02T00:02:00,nat,113.95
2023-10-02T00:04:00,nat,650.95
2023-10-02T00:05:00,nat,198.70
2023-10-02T00:07:00,nat,561.38
2023-10-02T00:08:00,nat,293.91
2023-10-02T00:10:00,nat,718.51
2023-10-02T00:12:00,nat,593.02
2023-10-02T00:13:00,nat,151.78
2023-10-02T00:14:00,nat,169.89
2023-10-02T00:16:00,nat,680.50
2023-10-02T00:18:00,nat,596.85
2023-10-02T00:20:00,nat,647.52
2023-10-02T00:22:00,nat,676.75
2023-10-02T00:23:00,nat,174.23
2023-10-02T00:25:00,nat,711.80
2023-10-02T00:27:00,nat,816.13
2023-10-02T00:29:00,nat,682.25
2023-10-02T00:31:00,nat,706.09
2023-10-02T00:33:00,nat,622.34
2023-10-02T00:34:00,nat,102.71
2023-10-02T00:36:00,nat,730.74
2023-10-02T00:37:00,nat,90.04
2023-10-02T00:39:00,nat,639.26
2023-10-02T00:40:00,nat,204.88
2023-10-02T00:42:00,nat,574.66
2023-10-02T00:44:00,nat,597.89
2023-10-02T00:45:00,nat,35.77
2023-10-02T00:47:00,nat,669.84
2023-10-02T00:48:00,nat,257.54
2023-10-02T00:49:00,nat,137.54
2023-10-02T00:51:00,nat,598.54
2023-10-02T00:52:00,nat,167.82
2023-10-02T00:53:00,nat,269.81
2023-10-02T00:55:00,nat,575.21
2023-10-02T00:56:00,nat,133.83
2023-10-02T00:58:00,nat,546.84
2023-10-02T01:00:00,nat,615.72
2023-10-02T01:01:00,nat,246.69
2023-10-02T01:03:00,nat,572.70
2023-10-02T01:05:00,nat,666.47
2023-10-02T01:06:00,nat,155.08
2023-10-02T01:08:00,nat,560.67
2023-10-02T01:10:00,nat,708.05
2023-10-02T01:11:00,nat,229.75
2023-10-02T01:13:00,nat,564.27
2023-10-02T01:14:00,nat,89.00
2023-10-02T01:16:00,nat,484.23
2023-10-02T01:17:00,nat,97.29
2023-10-02T01:19:00,nat,527.85
2023-10-02T01:20:00,nat,78.91
2023-10-02T01:21:00,nat,76.81
2023-10-02T01:23:00,nat,470.47
2023-10-02T01:25:00,nat,496.72
2023-10-02T01:27:00,nat,417.53
2023-10-02T01:29:00,nat,462.08
2023-10-02T01:30:00,nat,66.10
2023-10-02T01:31:00,nat,198.05
2023-10-02T01:32:00,nat,133.86
2023-10-02T01:34:00,nat,434.82
2023-10-02T01:36:00,nat,457.61
2023-10-02T01:38:00,nat,451.65
2023-10-02T01:39:00,nat,121.43
2023-10-02T01:41:00,nat,452.59
2023-10-02T01:43:00,nat,379.68
2023-10-02T01:45:00,nat,440.10
2023-10-02T01:47:00,nat,655.73
2023-10-02T01:48:00,nat,99.07
2023-10-02T01:50:00,nat,397.88
2023-10-02T01:52:00,nat,470.87
2023-10-02T01:53:00,nat,74.53
2023-10-02T01:55:00,nat,253.91
2023-10-02T01:56:00,nat,349.74
2023-10-02T01:58:00,nat,315.18
2023-10-02T02:00:00,nat,496.44
2023-10-02T02:01:00,nat,30.29
2023-10-02T02:03:00,nat,512.08
2023-10-02T02:05:00,nat,538.48
2023-10-02T02:07:00,nat,484.62
2023-10-02T02:09:00,nat,498.92
2023-10-02T02:11:00,nat,453.54
2023-10-02T02:13:00,nat,483.70
2023-10-02T02:15:00,nat,391.43
2023-10-02T02:16:00,nat,180.46
2023-10-02T02:18:00,nat,443.02
2023-10-02T02:20:00,nat,524.58
2023-10-02T02:22:00,nat,467.75
2023-10-02T02:23:00,nat,116.49
2023-10-02T02:25:00,nat,628.10
2023-10-02T02:26:00,nat,112.06
2023-10-02T02:27:00,nat,53.25
2023-10-02T02:29:00,nat,326.42
2023-10-02T02:30:00,nat,182.46
2023-10-02T02:32:00,nat,530.47
2023-10-02T02:34:00,nat,416.41
2023-10-02T02:36:00,nat,523.68
2023-10-02T02:37:00,nat,78.09
2023-10-02T02:38:00,nat,111.40
2023-10-02T02:40:00,nat,354.84
2023-10-02T02:42:00,nat,501.74
2023-10-02T02:43:00,nat,141.47
2023-10-02T02:44:00,nat,65.60
2023-10-02T02:46:00,nat,569.33
2023-10-02T02:47:00,nat,130.09
2023-10-02T02:49:00,nat,450.55
2023-10-02T02:51:00,nat,501.04
2023-10-02T02:53:00,nat,487.86
2023-10-02T02:54:00,nat,106.44
2023-10-02T02:56:00,nat,329.76
2023-10-02T02:57:00,nat,137.58
2023-10-02T02:59:00,nat,400.04
2023-10-02T03:01:00,nat,471.69
2023-10-02T03:02:00,nat,15.72
2023-10-02T03:04:00,nat,548.17
2023-10-02T03:05:00,nat,123.45
2023-10-02T03:07:00,nat,427.50
2023-10-02T03:09:00,nat,485.86
2023-10-02T03:11:00,nat,477.95
2023-10-02T03:13:00,nat,512.86
2023-10-02T03:15:00,nat,478.72
2023-10-02T03:17:00,nat,481.11
2023-10-02T03:18:00,nat,46.42
2023-10-02T03:20:00,nat,522.94
2023-10-02T03:22:00,nat,551.54
2023-10-02T03:24:00,nat,471.01
2023-10-02T03:26:00,nat,365.36
2023-10-02T03:28:00,nat,437.57
2023-10-02T03:29:00,nat,103.28
2023-10-02T03:31:00,nat,491.33
2023-10-02T03:33:00,nat,384.31
2023-10-02T03:38:00,nat,505.98
2023-10-02T03:40:00,nat,373.86
2023-10-02T03:42:00,nat,472.15
2023-10-02T03:44:00,nat,520.29
2023-10-02T03:46:00,nat,411.45
2023-10-02T03:48:00,nat,471.02
2023-10-02T03:49:00,nat,103.47
2023-10-02T03:51:00,nat,529.48
2023-10-02T03:53:00,nat,434.08
2023-10-02T03:55:00,nat,469.82
2023-10-02T03:57:00,nat,414.77
2023-10-02T03:58:00,nat,139.11
2023-10-02T04:00:00,nat,464.33
2023-10-02T04:01:00,nat,127.65
2023-10-02T04:03:00,nat,491.09
2023-10-02T04:05:00,nat,402.29
2023-10-02T04:07:00,nat,505.42
2023-10-02T04:08:00,nat,73.63
2023-10-02T04:10:00,nat,424.12
2023-10-02T04:12:00,nat,460.75
2023-10-02T04:13:00,nat,129.85
2023-10-02T04:15:00,nat,491.99
2023-10-02T04:17:00,nat,521.29
2023-10-02T04:20:00,nat,481.42
2023-10-02T04:22:00,nat,633.53
2023-10-02T04:24:00,nat,453.49
2023-10-02T04:25:00,nat,98.69
2023-10-02T04:27:00,nat,526.54
2023-10-02T04:28:00,nat,181.70
2023-10-02T04:30:00,nat,494.63
2023-10-02T04:31:00,nat,94.02
2023-10-02T04:32:00,nat,163.96
2023-10-02T04:34:00,nat,398.94
2023-10-02T04:36:00,nat,594.14
2023-10-02T04:38:00,nat,496.27
2023-10-02T04:39:00,nat,142.20
2023-10-02T04:42:00,nat,501.23
2023-10-02T04:43:00,nat,118.14
2023-10-02T04:45:00,nat,339.54
2023-10-02T04:47:00,nat,500.82
2023-10-02T04:49:00,nat,440.44
2023-10-02T04:51:00,nat,463.19
2023-10-02T04:53:00,nat,425.94
2023-10-02T04:55:00,nat,351.18
2023-10-02T04:57:00,nat,445.65
2023-10-02T04:59:00,nat,30.39
2023-10-02T05:00:00,nat,243.76
2023-10-02T05:02:00,nat,464.31
2023-10-02T05:03:00,nat,102.94
2023-10-02T05:05:00,nat,514.14
2023-10-02T05:06:00,nat,113.13
2023-10-02T05:07:00,nat,79.48
2023-10-02T05:08:00,nat,106.73
2023-10-02T05:10:00,nat,431.67
2023-10-02T05:11:00,nat,244.62
2023-10-02T05:12:00,nat,127.40
2023-10-02T05:14:00,nat,570.25
2023-10-02T05:16:00,nat,649.09
2023-10-02T05:17:00,nat,110.06
2023-10-02T05:19:00,nat,577.79
2023-10-02T05:20:00,nat,159.34
2023-10-02T05:22:00,nat,348.87
2023-10-02T05:24:00,nat,623.45
2023-10-02T05:25:00,nat,168.63
2023-10-02T05:26:00,nat,157.16
2023-10-02T05:28:00,nat,595.40
2023-10-02T05:30:00,nat,422.27
2023-10-02T05:32:00,nat,602.50
2023-10-02T05:34:00,nat,496.77
2023-10-02T05:36:00,nat,666.23
2023-10-02T05:37:00,nat,192.98
2023-10-02T05:39:00,nat,595.08
2023-10-02T05:41:00,nat,581.45
2023-10-02T05:42:00,nat,76.40
2023-10-02T05:43:00,nat,224.94
2023-10-02T05:45:00,nat,527.27
2023-10-02T05:47:00,nat,577.82
2023-10-02T05:48:00,nat,174.05
2023-10-02T05:50:00,nat,713.45
2023-10-02T05:51:00,nat,82.07
2023-10-02T05:53:00,nat,606.46
2023-10-02T05:54:00,nat,239.33
2023-10-02T05:56:00,nat,671.80
2023-10-02T05:58:00,nat,716.07
2023-10-02T06:00:00,nat,608.26
2023-10-02T06:01:00,nat,189.94
2023-10-02T06:03:00,nat,669.75
2023-10-02T06:05:00,nat,672.43
2023-10-02T06:07:00,nat,706.48
2023-10-02T06:09:00,nat,731.36
2023-10-02T06:10:00,nat,16.81
2023-10-02T06:12:00,nat,690.75
2023-10-02T06:14:00,nat,630.73
2023-10-02T06:16:00,nat,694.95
2023-10-02T06:18:00,nat,649.98
2023-10-02T06:19:00,nat,100.77
2023-10-02T06:21:00,nat,407.28
2023-10-02T06:22:00,nat,232.64
2023-10-02T06:23:00,nat,323.69
2023-10-02T06:25:00,nat,662.54
2023-10-02T06:27:00,nat,554.77
2023-10-02T06:28:00,nat,206.18
2023-10-02T06:29:00,nat,215.52
2023-10-02T06:30:00,nat,222.65
2023-10-02T06:32:00,nat,719.71
2023-10-02T06:34:00,nat,501.15
2023-10-02T06:35:00,nat,256.58
2023-10-02T06:36:00,nat,282.66
2023-10-02T06:47:00,nat,164.43
2023-10-02T06:54:00,nat,65.83
2023-10-02T06:57:00,nat,128.42
2023-10-02T07:06:00,nat,189.85
2023-10-02T07:07:00,nat,237.78
2023-10-02T07:12:00,nat,89.29
2023-10-02T07:17:00,nat,184.16
2023-10-02T07:18:00,nat,112.89
2023-10-02T07:33:00,nat,307.35
2023-10-02T07:36:00,nat,264.61
2023-10-02T07:43:00,nat,244.55
2023-10-02T07:44:00,nat,76.42
2023-10-02T07:47:00,nat,100.94
2023-10-02T07:49:00,nat,785.96
2023-10-02T07:50:00,nat,36.88
2023-10-02T07:52:00,nat,454.47
2023-10-02T07:54:00,nat,679.64
2023-10-02T07:58:00,nat,598.35
2023-10-02T07:59:00,nat,271.13
2023-10-02T08:02:00,nat,76.18
2023-10-02T08:11:00,nat,281.92
2023-10-02T08:12:00,nat,71.73
2023-10-02T08:29:00,nat,199.60
2023-10-02T08:34:00,nat,290.36
2023-10-02T08:35:00,nat,247.42
2023-10-02T08:40:00,nat,117.85
2023-10-02T08:43:00,nat,226.19
2023-10-02T08:46:00,nat,67.91
2023-10-02T08:57:00,nat,198.05
2023-10-02T09:08:00,nat,233.92
2023-10-02T09:13:00,nat,83.25
2023-10-02T09:16:00,nat,101.93
2023-10-02T09:31:00,nat,200.93
2023-10-02T09:36:00,nat,402.73
2023-10-02T09:39:00,nat,265.66
2023-10-02T09:42:00,nat,218.31
2023-10-02T09:53:00,nat,240.02
2023-10-02T09:58:00,nat,248.31
2023-10-02T10:01:00,nat,308.76
2023-10-02T10:10:00,nat,150.51
2023-10-02T10:15:00,nat,290.22
2023-10-02T10:22:00,nat,386.87
2023-10-02T10:31:00,nat,75.63
2023-10-02T10:32:00,nat,309.94
2023-10-02T10:37:00,nat,311.03
2023-10-02T10:42:00,nat,46.48
2023-10-02T10:45:00,nat,243.29
2023-10-02T10:48:00,nat,83.74
2023-10-02T10:53:00,nat,108.41
2023-10-02T10:56:00,nat,262.97
2023-10-02T10:57:00,nat,122.34
2023-10-02T10:58:00,nat,296.61
2023-10-02T11:04:00,nat,757.37
2023-10-02T11:06:00,nat,562.69
2023-10-02T11:08:00,nat,748.91
2023-10-02T11:25:00,nat,299.74
2023-10-02T11:32:00,nat,182.29
2023-10-02T11:37:00,nat,393.70
2023-10-02T11:38:00,nat,260.22
2023-10-02T11:43:00,nat,92.58
2023-10-02T11:46:00,nat,290.87
2023-10-02T11:57:00,nat,319.19
2023-10-02T12:04:00,nat,314.29
2023-10-02T12:11:00,nat,327.18
2023-10-02T12:18:00,nat,247.65
2023-10-02T12:21:00,nat,92.11
2023-10-02T12:24:00,nat,183.52
2023-10-02T12:25:00,nat,303.52
2023-10-02T12:26:00,nat,140.75
2023-10-02T12:35:00,nat,354.66
2023-10-02T12:38:00,nat,290.04
2023-10-02T12:39:00,nat,225.44
2023-10-02T12:40:00,nat,240.82
2023-10-02T12:41:00,nat,267.26
2023-10-02T12:48:00,nat,318.21
2023-10-02T12:57:00,nat,296.30
2023-10-02T13:02:00,nat,161.76
2023-10-02T13:07:00,nat,201.49
2023-10-02T13:16:00,nat,235.61
2023-10-02T13:17:00,nat,278.64
2023-10-02T13:20:00,nat,389.90
2023-10-02T13:21:00,nat,257.20
2023-10-02T13:22:00,nat,209.30
2023-10-02T13:35:00,nat,218.42
2023-10-02T13:38:00,nat,327.27
2023-10-02T13:41:00,nat,146.19
2023-10-02T13:42:00,nat,328.63
2023-10-02T13:49:00,nat,371.83
2023-10-02T13:50:00,nat,350.08
2023-10-02T13:51:00,nat,116.42
2023-10-02T13:58:00,nat,292.67
2023-10-02T13:59:00,nat,109.94
2023-10-02T14:00:00,nat,329.69
2023-10-02T14:01:00,nat,325.14
2023-10-02T14:08:00,nat,205.17
2023-10-02T14:15:00,nat,165.02
2023-10-02T14:18:00,nat,263.47
2023-10-02T14:21:00,nat,184.19
2023-10-02T14:24:00,nat,271.19
2023-10-02T14:25:00,nat,247.17
2023-10-02T14:26:00,nat,304.82
2023-10-02T14:31:00,nat,221.74
2023-10-02T14:34:00,nat,272.72
2023-10-02T14:37:00,nat,258.35
2023-10-02T14:44:00,nat,422.93
2023-10-02T14:47:00,nat,242.83
2023-10-02T14:54:00,nat,278.75
2023-10-02T14:55:00,nat,171.71
2023-10-02T15:00:00,nat,380.15
2023-10-02T15:05:00,nat,270.07
2023-10-02T15:06:00,nat,317.25
2023-10-02T15:09:00,nat,202.22
2023-10-02T15:32:00,nat,222.74
2023-10-02T15:33:00,nat,232.65
2023-10-02T15:48:00,nat,345.17
2023-10-02T15:53:00,nat,357.33
2023-10-02T15:56:00,nat,94.17
2023-10-02T16:05:00,nat,306.49
2023-10-02T16:06:00,nat,149.94
2023-10-02T16:09:00,nat,293.85
2023-10-02T16:14:00,nat,228.59
2023-10-02T16:17:00,nat,331.48
2023-10-02T16:20:00,nat,246.89
2023-10-02T16:23:00,nat,305.77
2023-10-02T16:28:00,nat,297.43
2023-10-02T16:31:00,nat,320.80
2023-10-02T16:36:00,nat,246.15
2023-10-02T16:45:00,nat,408.07
2023-10-02T16:50:00,nat,75.36
2023-10-02T16:53:00,nat,343.90
2023-10-02T16:58:00,nat,375.65
2023-10-02T17:01:00,nat,185.81
2023-10-02T17:04:00,nat,297.57
2023-10-02T17:05:00,nat,193.01
2023-10-02T17:10:00,nat,399.10
2023-10-02T17:11:00,nat,282.59
2023-10-02T17:16:00,nat,174.97
2023-10-02T17:17:00,nat,401.96
2023-10-02T17:28:00,nat,180.32
2023-10-02T17:29:00,nat,88.23
2023-10-02T17:32:00,nat,103.31
2023-10-02T17:35:00,nat,158.60
2023-10-02T17:44:00,nat,294.90
2023-10-02T17:47:00,nat,407.45
2023-10-02T17:48:00,nat,163.00
2023-10-02T17:49:00,nat,227.15
2023-10-02T17:52:00,nat,225.34
2023-10-02T17:57:00,nat,198.96
2023-10-02T18:02:00,nat,44.29
2023-10-02T18:05:00,nat,184.85
2023-10-02T18:06:00,nat,312.59
2023-10-02T18:07:00,nat,251.73
2023-10-02T18:10:00,nat,379.73
2023-10-02T18:13:00,nat,255.36
2023-10-02T18:16:00,nat,256.18
2023-10-02T18:21:00,nat,570.28
2023-10-02T18:24:00,nat,300.29
2023-10-02T18:29:00,nat,224.51
2023-10-02T18:34:00,nat,355.28
2023-10-02T18:37:00,nat,461.01
2023-10-02T18:38:00,nat,288.44
2023-10-02T18:41:00,nat,137.40
2023-10-02T18:48:00,nat,347.75
2023-10-02T18:53:00,nat,493.28
2023-10-02T18:58:00,nat,313.73
2023-10-02T19:03:00,nat,481.00
2023-10-02T19:08:00,nat,308.40
2023-10-02T19:15:00,nat,473.77
2023-10-02T19:22:00,nat,161.49
2023-10-02T19:23:00,nat,352.80
2023-10-02T19:24:00,nat,118.01
2023-10-02T19:26:00,nat,553.66
2023-10-02T19:27:00,nat,257.39
2023-10-02T19:32:00,nat,255.45
2023-10-02T19:35:00,nat,224.32
2023-10-02T19:38:00,nat,373.90
2023-10-02T19:41:00,nat,330.14
2023-10-02T19:44:00,nat,143.40
2023-10-02T19:53:00,nat,93.88
2023-10-02T19:54:00,nat,480.35
2023-10-02T19:55:00,nat,100.98
2023-10-02T19:58:00,nat,97.00
2023-10-02T20:11:00,nat,239.10
2023-10-02T20:16:00,nat,149.18
2023-10-02T20:21:00,nat,115.46
2023-10-02T20:26:00,nat,245.80
2023-10-02T20:31:00,nat,130.98
2023-10-02T20:40:00,nat,216.76
2023-10-02T20:41:00,nat,130.29
2023-10-02T20:46:00,nat,201.26
2023-10-02T20:49:00,nat,228.95
2023-10-02T20:54:00,nat,231.75
2023-10-02T20:57:00,nat,149.96
2023-10-02T21:00:00,nat,134.22
2023-10-02T21:02:00,nat,634.44
2023-10-02T21:03:00,nat,232.48
2023-10-02T21:04:00,nat,76.42
2023-10-02T21:08:00,nat,705.21
2023-10-02T21:10:00,nat,712.88
2023-10-02T21:11:00,nat,171.91
2023-10-02T21:13:00,nat,729.96
2023-10-02T21:15:00,nat,687.84
2023-10-02T21:19:00,nat,442.58
2023-10-02T21:21:00,nat,397.13
2023-10-02T21:22:00,nat,233.09
2023-10-02T21:24:00,nat,585.36
2023-10-02T21:26:00,nat,705.55
2023-10-02T21:27:00,nat,233.65
2023-10-02T21:29:00,nat,595.47
2023-10-02T21:30:00,nat,150.27
2023-10-02T21:32:00,nat,444.76
2023-10-02T21:33:00,nat,202.68
2023-10-02T21:35:00,nat,438.09
2023-10-02T21:36:00,nat,282.05
2023-10-02T21:39:00,nat,733.07
2023-10-02T21:41:00,nat,587.23
2023-10-02T21:43:00,nat,757.87
2023-10-02T21:46:00,nat,382.58
2023-10-02T21:47:00,nat,284.08
2023-10-02T21:49:00,nat,663.11
2023-10-02T21:51:00,nat,678.25
2023-10-02T21:52:00,nat,77.62
2023-10-02T21:54:00,nat,603.05
2023-10-02T21:56:00,nat,681.08
2023-10-02T21:58:00,nat,676.68
2023-10-02T21:59:00,nat,204.58
2023-10-02T22:01:00,nat,511.69
2023-10-02T22:03:00,nat,701.38
2023-10-02T22:06:00,nat,495.79
2023-10-02T22:07:00,nat,160.70
2023-10-02T22:09:00,nat,441.82
2023-10-02T22:11:00,nat,531.98
2023-10-02T22:13:00,nat,484.79
2023-10-02T22:14:00,nat,94.23
2023-10-02T22:16:00,nat,568.52
2023-10-02T22:18:00,nat,420.86
2023-10-02T22:19:00,nat,252.93
2023-10-02T22:21:00,nat,588.39
2023-10-02T22:22:00,nat,56.73
2023-10-02T22:24:00,nat,516.12
2023-10-02T22:25:00,nat,25.39
2023-10-02T22:27:00,nat,459.45
2023-10-02T22:29:00,nat,544.58
2023-10-02T22:30:00,nat,169.37
2023-10-02T22:32:00,nat,537.75
2023-10-02T22:33:00,nat,87.80
2023-10-02T22:35:00,nat,598.46
2023-10-02T22:37:00,nat,540.49
2023-10-02T22:38:00,nat,89.21
2023-10-02T22:40:00,nat,510.64
2023-10-02T22:42:00,nat,491.85
2023-10-02T22:43:00,nat,90.50
2023-10-02T22:45:00,nat,600.17
2023-10-02T22:46:00,nat,99.27
2023-10-02T22:47:00,nat,68.89
2023-10-02T22:49:00,nat,542.32
2023-10-02T22:51:00,nat,519.55
2023-10-02T22:52:00,nat,160.86
2023-10-02T22:53:00,nat,201.34
2023-10-02T22:55:00,nat,481.90
2023-10-02T22:57:00,nat,431.57
2023-10-02T22:59:00,nat,492.61
2023-10-02T23:01:00,nat,541.89
2023-10-02T23:03:00,nat,493.53
2023-10-02T23:04:00,nat,63.01
2023-10-02T23:06:00,nat,498.89
2023-10-02T23:08:00,nat,445.70
2023-10-02T23:10:00,nat,469.84
2023-10-02T23:11:00,nat,136.58
2023-10-02T23:12:00,nat,102.81
2023-10-02T23:14:00,nat,469.36
2023-10-02T23:17:00,nat,577.16
2023-10-02T23:19:00,nat,504.51
2023-10-02T23:21:00,nat,691.26
2023-10-02T23:22:00,nat,100.73
2023-10-02T23:24:00,nat,455.55
2023-10-02T23:26:00,nat,551.46
2023-10-02T23:28:00,nat,611.32
2023-10-02T23:30:00,nat,483.04
2023-10-02T23:31:00,nat,133.14
2023-10-02T23:34:00,nat,662.48
2023-10-02T23:36:00,nat,453.13
2023-10-02T23:37:00,nat,301.55
2023-10-02T23:38:00,nat,121.11
2023-10-02T23:40:00,nat,549.10
2023-10-02T23:41:00,nat,190.74
2023-10-02T23:43:00,nat,546.58
2023-10-02T23:45:00,nat,435.25
2023-10-02T23:47:00,nat,589.73
2023-10-02T23:49:00,nat,502.91
2023-10-02T23:51:00,nat,300.10
2023-10-02T23:53:00,nat,439.41
2023-10-02T23:55:00,nat,633.20
2023-10-02T23:56:00,nat,62.46
2023-10-02T23:58:00,nat,396.76
2023-10-02T23:59:00,nat,245.31
