#datetime,building,power
2023-07-31T00:01:00,kcc,25.20
2023-07-31T00:03:00,kcc,34.80
2023-07-31T00:05:00,kcc,29.41
2023-07-31T00:06:00,kcc,15.59
2023-07-31T00:07:00,kcc,13.83
2023-07-31T00:09:00,kcc,29.41
2023-07-31T00:10:00,kcc,15.59
2023-07-31T00:12:00,kcc,26.95
2023-07-31T00:13:00,kcc,27.66
2023-07-31T00:16:00,kcc,28.83
2023-07-31T00:18:00,kcc,27.54
2023-07-31T00:19:00,kcc,29.41
2023-07-31T00:22:00,kcc,26.95
2023-07-31T00:23:00,kcc,13.83
2023-07-31T00:25:00,kcc,26.95
2023-07-31T00:27:00,kcc,29.41
2023-07-31T00:28:00,kcc,13.83
2023-07-31T00:30:00,kcc,27.07
2023-07-31T00:31:00,kcc,27.54
2023-07-31T00:34:00,kcc,27.66
2023-07-31T00:36:00,kcc,30.59
2023-07-31T00:37:00,kcc,35.39
2023-07-31T00:40:00,kcc,26.95
2023-07-31T00:41:00,kcc,19.80
2023-07-31T00:42:00,kcc,17.46
2023-07-31T00:43:00,kcc,29.30
2023-07-31T00:46:00,kcc,27.07
2023-07-31T00:48:00,kcc,29.41
2023-07-31T00:50:00,kcc,29.41
2023-07-31T00:52:00,kcc,25.20
2023-07-31T00:54:00,kcc,19.80
2023-07-31T00:56:00,kcc,19.10
2023-07-31T00:57:00,kcc,10.31
2023-07-31T00:59:00,kcc,22.73
2023-07-31T01:00:00,kcc,21.56
2023-07-31T01:03:00,kcc,21.68
2023-07-31T01:05:00,kcc,29.41
2023-07-31T01:07:00,kcc,29.30
2023-07-31T01:08:00,kcc,13.24
2023-07-31T01:10:00,kcc,29.41
2023-07-31T01:12:00,kcc,45.00
2023-07-31T01:15:00,kcc,28.83
2023-07-31T01:16:00,kcc,15.59
2023-07-31T01:18:00,kcc,49.22
2023-07-31T01:21:00,kcc,34.80
2023-07-31T01:23:00,kcc,31.17
2023-07-31T01:24:00,kcc,29.41
2023-07-31T01:27:00,kcc,26.95
2023-07-31T01:28:00,kcc,16.17
2023-07-31T01:30:00,kcc,44.41
2023-07-31T01:33:00,kcc,29.41
2023-07-31T01:34:00,kcc,15.59
2023-07-31T01:36:00,kcc,40.78
2023-07-31T01:39:00,kcc,25.31
2023-07-31T01:40:00,kcc,13.71
2023-07-31T01:42:00,kcc,25.78
2023-07-31T01:44:00,kcc,19.22
2023-07-31T01:45:00,kcc,9.61
2023-07-31T01:47:00,kcc,17.46
2023-07-31T01:48:00,kcc,17.93
2023-07-31T01:51:00,kcc,20.98
2023-07-31T01:52:00,kcc,10.31
2023-07-31T01:53:00,kcc,11.37
2023-07-31T01:54:00,kcc,27.54
2023-07-31T01:57:00,kcc,27.07
2023-07-31T01:59:00,kcc,31.17
2023-07-31T02:00:00,kcc,31.17
2023-07-31T02:03:00,kcc,31.17
2023-07-31T02:04:00,kcc,15.70
2023-07-31T02:06:00,kcc,45.00
2023-07-31T02:08:00,kcc,13.71
2023-07-31T02:10:00,kcc,27.07
2023-07-31T02:12:00,kcc,40.78
2023-07-31T02:15:00,kcc,25.78
2023-07-31T02:16:00,kcc,13.24
2023-07-31T02:18:00,kcc,41.37
2023-07-31T02:21:00,kcc,25.20
2023-07-31T02:23:00,kcc,27.66
2023-07-31T02:24:00,kcc,30.59
2023-07-31T02:26:00,kcc,13.71
2023-07-31T02:28:00,kcc,25.90
2023-07-31T02:29:00,kcc,9.49
2023-07-31T02:30:00,kcc,19.22
2023-07-31T02:32:00,kcc,12.07
2023-07-31T02:33:00,kcc,9.61
2023-07-31T02:35:00,kcc,21.56
2023-07-31T02:36:00,kcc,11.37
2023-07-31T02:38:00,kcc,21.68
2023-07-31T02:40:00,kcc,31.17
2023-07-31T02:41:00,kcc,13.83
2023-07-31T02:42:00,kcc,13.12
2023-07-31T02:43:00,kcc,13.83
2023-07-31T02:45:00,kcc,29.41
2023-07-31T02:46:00,kcc,13.83
2023-07-31T02:47:00,kcc,26.95
2023-07-31T02:50:00,kcc,27.66
2023-07-31T02:52:00,kcc,26.95
2023-07-31T02:53:00,kcc,27.54
2023-07-31T02:55:00,kcc,15.70
2023-07-31T02:57:00,kcc,29.30
2023-07-31T02:58:00,kcc,11.48
2023-07-31T02:59:00,kcc,26.95
2023-07-31T03:01:00,kcc,13.83
2023-07-31T03:03:00,kcc,27.54
2023-07-31T03:04:00,kcc,11.48
2023-07-31T03:05:00,kcc,27.54
2023-07-31T03:07:00,kcc,15.59
2023-07-31T03:08:00,kcc,11.48
2023-07-31T03:10:00,kcc,25.20
2023-07-31T03:11:00,kcc,13.71
2023-07-31T03:13:00,kcc,19.80
2023-07-31T03:14:00,kcc,9.61
2023-07-31T03:15:00,kcc,7.85
2023-07-31T03:17:00,kcc,31.17
2023-07-31T03:20:00,kcc,19.22
2023-07-31T03:22:00,kcc,15.59
2023-07-31T03:23:00,kcc,11.95
2023-07-31T03:25:00,kcc,23.44
2023-07-31T03:27:00,kcc,25.20
2023-07-31T03:29:00,kcc,27.66
2023-07-31T03:31:00,kcc,29.41
2023-07-31T03:33:00,kcc,28.71
2023-07-31T03:35:00,kcc,43.24
2023-07-31T03:38:00,kcc,26.95
2023-07-31T03:39:00,kcc,15.59
2023-07-31T03:41:00,kcc,29.41
2023-07-31T03:43:00,kcc,29.41
2023-07-31T03:44:00,kcc,13.24
2023-07-31T03:45:00,kcc,13.83
2023-07-31T03:46:00,kcc,13.71
2023-07-31T03:47:00,kcc,29.41
2023-07-31T03:50:00,kcc,27.07
2023-07-31T03:51:00,kcc,15.59
2023-07-31T03:53:00,kcc,21.56
2023-07-31T03:54:00,kcc,9.61
2023-07-31T03:56:00,kcc,17.46
2023-07-31T03:57:00,kcc,10.20
2023-07-31T03:58:00,kcc,25.20
2023-07-31T04:00:00,kcc,9.61
2023-07-31T04:02:00,kcc,21.56
2023-07-31T04:03:00,kcc,11.37
2023-07-31T04:04:00,kcc,27.66
2023-07-31T04:07:00,kcc,26.95
2023-07-31T04:09:00,kcc,29.41
2023-07-31T04:10:00,kcc,27.54
2023-07-31T04:12:00,kcc,15.70
2023-07-31T04:14:00,kcc,26.95
2023-07-31T04:16:00,kcc,43.24
2023-07-31T04:19:00,kcc,29.30
2023-07-31T04:20:00,kcc,13.24
2023-07-31T04:22:00,kcc,35.39
2023-07-31T04:25:00,kcc,17.46
2023-07-31T04:27:00,kcc,17.34
2023-07-31T04:28:00,kcc,17.46
2023-07-31T04:30:00,kcc,10.20
2023-07-31T04:32:00,kcc,17.34
2023-07-31T04:33:00,kcc,13.83
2023-07-31T04:34:00,kcc,28.83
2023-07-31T04:37:00,kcc,33.52
2023-07-31T04:38:00,kcc,15.70
2023-07-31T04:39:00,kcc,13.12
2023-07-31T04:40:00,kcc,27.66
2023-07-31T04:43:00,kcc,26.95
2023-07-31T04:45:00,kcc,29.41
2023-07-31T04:46:00,kcc,13.83
2023-07-31T04:48:00,kcc,26.95
2023-07-31T04:50:00,kcc,27.66
2023-07-31T04:52:00,kcc,26.95
2023-07-31T04:54:00,kcc,21.56
2023-07-31T04:55:00,kcc,10.20
2023-07-31T04:57:00,kcc,19.22
2023-07-31T04:58:00,kcc,17.46
2023-07-31T05:01:00,kcc,17.34
2023-07-31T05:02:00,kcc,10.20
2023-07-31T05:04:00,kcc,17.46
2023-07-31T05:06:00,kcc,23.32
2023-07-31T05:08:00,kcc,29.41
2023-07-31T05:09:00,kcc,13.24
2023-07-31T05:10:00,kcc,11.95
2023-07-31T05:12:00,kcc,25.20
2023-07-31T05:14:00,kcc,27.66
2023-07-31T05:16:00,kcc,28.83
2023-07-31T05:17:00,kcc,19.80
2023-07-31T05:19:00,kcc,29.30
2023-07-31T05:21:00,kcc,25.31
2023-07-31T05:23:00,kcc,25.20
2023-07-31T05:24:00,kcc,11.95
2023-07-31T05:26:00,kcc,25.20
2023-07-31T05:27:00,kcc,13.83
2023-07-31T05:29:00,kcc,25.20
2023-07-31T05:30:00,kcc,9.61
2023-07-31T05:32:00,kcc,19.80
2023-07-31T05:33:00,kcc,17.34
2023-07-31T05:36:00,kcc,19.22
2023-07-31T05:37:00,kcc,10.20
2023-07-31T05:39:00,kcc,17.46
2023-07-31T05:41:00,kcc,17.34
2023-07-31T05:42:00,kcc,13.83
2023-07-31T05:44:00,kcc,25.20
2023-07-31T05:45:00,kcc,25.20
2023-07-31T05:48:00,kcc,25.78
2023-07-31T05:50:00,kcc,26.95
2023-07-31T05:51:00,kcc,31.29
2023-07-31T05:54:00,kcc,31.17
2023-07-31T05:55:00,kcc,19.80
2023-07-31T05:57:00,kcc,26.95
2023-07-31T05:59:00,kcc,21.68
2023-07-31T06:00:00,kcc,9.49
2023-07-31T06:02:00,kcc,23.44
2023-07-31T06:03:00,kcc,9.61
2023-07-31T06:05:00,kcc,21.56
2023-07-31T06:07:00,kcc,23.44
2023-07-31T06:08:00,kcc,25.20
2023-07-31T06:10:00,kcc,13.83
2023-07-31T06:12:00,kcc,25.20
2023-07-31T06:13:00,kcc,15.59
2023-07-31T06:14:00,kcc,29.41
2023-07-31T06:17:00,kcc,29.41
2023-07-31T06:18:00,kcc,13.83
2023-07-31T06:20:00,kcc,26.95
2023-07-31T06:22:00,kcc,25.20
2023-07-31T06:24:00,kcc,25.78
2023-07-31T06:26:00,kcc,27.07
2023-07-31T06:28:00,kcc,25.20
2023-07-31T06:30:00,kcc,19.80
2023-07-31T06:31:00,kcc,7.73
2023-07-31T06:32:00,kcc,25.20
2023-07-31T06:35:00,kcc,25.20
2023-07-31T06:37:00,kcc,21.68
2023-07-31T06:38:00,kcc,19.69
2023-07-31T06:41:00,kcc,21.09
2023-07-31T06:42:00,kcc,13.71
2023-07-31T06:44:00,kcc,40.90
2023-07-31T06:47:00,kcc,31.17
2023-07-31T06:49:00,kcc,29.41
2023-07-31T06:50:00,kcc,13.71
2023-07-31T06:52:00,kcc,29.41
2023-07-31T06:53:00,kcc,13.24
2023-07-31T06:55:00,kcc,43.24
2023-07-31T06:58:00,kcc,29.41
2023-07-31T06:59:00,kcc,15.59
2023-07-31T07:00:00,kcc,13.71
2023-07-31T07:01:00,kcc,30.70
2023-07-31T07:04:00,kcc,25.78
2023-07-31T07:05:00,kcc,9.61
2023-07-31T07:06:00,kcc,7.73
2023-07-31T07:07:00,kcc,23.44
2023-07-31T07:10:00,kcc,21.56
2023-07-31T07:12:00,kcc,21.56
2023-07-31T07:13:00,kcc,15.00
2023-07-31T07:15:00,kcc,18.05
2023-07-31T07:17:00,kcc,26.95
2023-07-31T07:18:00,kcc,13.83
2023-07-31T07:19:00,kcc,27.07
2023-07-31T07:21:00,kcc,13.71
2023-07-31T07:22:00,kcc,12.07
2023-07-31T07:23:00,kcc,13.83
2023-07-31T07:25:00,kcc,38.32
2023-07-31T07:28:00,kcc,25.78
2023-07-31T07:29:00,kcc,13.24
2023-07-31T07:31:00,kcc,27.66
2023-07-31T07:33:00,kcc,26.95
2023-07-31T07:34:00,kcc,15.59
2023-07-31T07:35:00,kcc,13.83
2023-07-31T07:37:00,kcc,21.56
2023-07-31T07:39:00,kcc,19.22
2023-07-31T07:41:00,kcc,25.78
2023-07-31T07:43:00,kcc,33.05
2023-07-31T07:46:00,kcc,23.32
2023-07-31T07:48:00,kcc,27.07
2023-07-31T07:49:00,kcc,27.54
2023-07-31T07:51:00,kcc,19.22
2023-07-31T07:52:00,kcc,18.05
2023-07-31T07:54:00,kcc,31.17
2023-07-31T07:55:00,kcc,13.24
2023-07-31T07:57:00,kcc,27.54
2023-07-31T07:58:00,kcc,13.83
2023-07-31T08:00:00,kcc,26.95
2023-07-31T08:01:00,kcc,27.66
2023-07-31T08:03:00,kcc,15.59
2023-07-31T08:04:00,kcc,15.59
2023-07-31T08:06:00,kcc,31.17
2023-07-31T08:07:00,kcc,28.83
2023-07-31T08:10:00,kcc,23.44
2023-07-31T08:12:00,kcc,25.78
2023-07-31T08:13:00,kcc,23.44
2023-07-31T08:16:00,kcc,23.32
2023-07-31T08:17:00,kcc,11.48
2023-07-31T08:19:00,kcc,35.39
2023-07-31T08:22:00,kcc,31.17
2023-07-31T08:23:00,kcc,17.34
2023-07-31T08:25:00,kcc,33.05
2023-07-31T08:27:00,kcc,46.76
2023-07-31T08:29:00,kcc,62.46
2023-07-31T08:31:00,kcc,54.61
2023-07-31T08:33:00,kcc,43.12
2023-07-31T08:35:00,kcc,31.29
2023-07-31T08:36:00,kcc,15.59
2023-07-31T08:37:00,kcc,28.83
2023-07-31T08:40:00,kcc,31.17
2023-07-31T08:42:00,kcc,31.17
2023-07-31T08:44:00,kcc,29.41
2023-07-31T08:46:00,kcc,43.24
2023-07-31T08:47:00,kcc,25.20
2023-07-31T08:49:00,kcc,50.39
2023-07-31T08:51:00,kcc,49.10
2023-07-31T08:53:00,kcc,34.80
2023-07-31T08:54:00,kcc,31.29
2023-07-31T08:57:00,kcc,31.17
2023-07-31T08:58:00,kcc,18.05
2023-07-31T09:00:00,kcc,61.76
2023-07-31T09:03:00,kcc,46.76
2023-07-31T09:05:00,kcc,62.46
2023-07-31T09:06:00,kcc,33.52
2023-07-31T09:08:00,kcc,56.48
2023-07-31T09:10:00,kcc,39.02
2023-07-31T09:12:00,kcc,48.52
2023-07-31T09:15:00,kcc,33.05
2023-07-31T09:16:00,kcc,19.80
2023-07-31T09:18:00,kcc,34.80
2023-07-31T09:20:00,kcc,39.02
2023-07-31T09:21:00,kcc,19.80
2023-07-31T09:23:00,kcc,37.15
2023-07-31T09:24:00,kcc,26.95
2023-07-31T09:26:00,kcc,51.09
2023-07-31T09:27:00,kcc,23.32
2023-07-31T09:28:00,kcc,21.68
2023-07-31T09:30:00,kcc,52.15
2023-07-31T09:33:00,kcc,33.05
2023-07-31T09:35:00,kcc,35.39
2023-07-31T09:36:00,kcc,32.93
2023-07-31T09:38:00,kcc,15.59
2023-07-31T09:40:00,kcc,35.39
2023-07-31T09:42:00,kcc,34.80
2023-07-31T09:44:00,kcc,48.63
2023-07-31T09:46:00,kcc,64.80
2023-07-31T09:48:00,kcc,67.85
2023-07-31T09:50:00,kcc,50.98
2023-07-31T09:51:00,kcc,19.22
2023-07-31T09:53:00,kcc,35.39
2023-07-31T09:54:00,kcc,17.34
2023-07-31T09:56:00,kcc,37.27
2023-07-31T09:57:00,kcc,15.59
2023-07-31T09:59:00,kcc,31.17
2023-07-31T10:00:00,kcc,17.46
2023-07-31T10:02:00,kcc,35.39
2023-07-31T10:03:00,kcc,17.34
2023-07-31T10:04:00,kcc,17.46
2023-07-31T10:05:00,kcc,37.15
2023-07-31T10:07:00,kcc,19.22
2023-07-31T10:09:00,kcc,37.15
2023-07-31T10:11:00,kcc,68.44
2023-07-31T10:13:00,kcc,29.41
2023-07-31T10:15:00,kcc,54.61
2023-07-31T10:16:00,kcc,20.98
2023-07-31T10:17:00,kcc,37.15
2023-07-31T10:20:00,kcc,37.27
2023-07-31T10:21:00,kcc,17.34
2023-07-31T10:23:00,kcc,60.59
2023-07-31T10:25:00,kcc,19.80
2023-07-31T10:27:00,kcc,40.90
2023-07-31T10:29:00,kcc,91.17
2023-07-31T10:32:00,kcc,64.80
2023-07-31T10:34:00,kcc,62.34
2023-07-31T10:35:00,kcc,42.66
2023-07-31T10:38:00,kcc,37.15
2023-07-31T10:39:00,kcc,21.68
2023-07-31T10:41:00,kcc,38.91
2023-07-31T10:43:00,kcc,39.02
2023-07-31T10:45:00,kcc,40.78
2023-07-31T10:47:00,kcc,39.02
2023-07-31T10:49:00,kcc,34.80
2023-07-31T10:51:00,kcc,37.27
2023-07-31T10:53:00,kcc,54.49
2023-07-31T10:56:00,kcc,40.90
2023-07-31T10:57:00,kcc,27.54
2023-07-31T10:58:00,kcc,27.07
2023-07-31T10:59:00,kcc,55.20
2023-07-31T11:01:00,kcc,20.98
2023-07-31T11:03:00,kcc,48.52
2023-07-31T11:04:00,kcc,25.90
2023-07-31T11:05:00,kcc,46.76
2023-07-31T11:07:00,kcc,19.22
2023-07-31T11:08:00,kcc,17.93
2023-07-31T11:10:00,kcc,33.05
2023-07-31T11:11:00,kcc,37.15
2023-07-31T11:13:00,kcc,15.00
2023-07-31T11:15:00,kcc,35.51
2023-07-31T11:17:00,kcc,52.73
2023-07-31T11:19:00,kcc,54.61
2023-07-31T11:21:00,kcc,56.37
2023-07-31T11:22:00,kcc,29.41
2023-07-31T11:23:00,kcc,48.63
2023-07-31T11:25:00,kcc,25.20
2023-07-31T11:27:00,kcc,39.02
2023-07-31T11:29:00,kcc,43.12
2023-07-31T11:30:00,kcc,19.22
2023-07-31T11:31:00,kcc,21.68
2023-07-31T11:33:00,kcc,42.54
2023-07-31T11:35:00,kcc,66.56
2023-07-31T11:37:00,kcc,29.41
2023-07-31T11:39:00,kcc,58.24
2023-07-31T11:40:00,kcc,37.15
2023-07-31T11:41:00,kcc,35.39
2023-07-31T11:43:00,kcc,60.00
2023-07-31T11:44:00,kcc,27.66
2023-07-31T11:45:00,kcc,23.44
2023-07-31T11:47:00,kcc,36.56
2023-07-31T11:49:00,kcc,41.37
2023-07-31T11:50:00,kcc,19.22
2023-07-31T11:52:00,kcc,39.02
2023-07-31T11:54:00,kcc,40.78
2023-07-31T11:55:00,kcc,21.56
2023-07-31T11:57:00,kcc,37.27
2023-07-31T11:58:00,kcc,19.22
2023-07-31T12:00:00,kcc,45.00
2023-07-31T12:01:00,kcc,31.17
2023-07-31T12:03:00,kcc,72.54
2023-07-31T12:04:00,kcc,38.44
2023-07-31T12:06:00,kcc,58.83
2023-07-31T12:08:00,kcc,50.39
2023-07-31T12:10:00,kcc,54.61
2023-07-31T12:12:00,kcc,54.61
2023-07-31T12:13:00,kcc,27.54
2023-07-31T12:15:00,kcc,54.61
2023-07-31T12:16:00,kcc,52.85
2023-07-31T12:18:00,kcc,25.20
2023-07-31T12:19:00,kcc,25.20
2023-07-31T12:21:00,kcc,52.73
2023-07-31T12:22:00,kcc,27.07
2023-07-31T12:24:00,kcc,54.61
2023-07-31T12:25:00,kcc,39.02
2023-07-31T12:27:00,kcc,85.78
2023-07-31T12:28:00,kcc,72.54
2023-07-31T12:30:00,kcc,31.17
2023-07-31T12:31:00,kcc,27.07
2023-07-31T12:32:00,kcc,25.20
2023-07-31T12:34:00,kcc,46.76
2023-07-31T12:36:00,kcc,50.98
2023-07-31T12:38:00,kcc,46.88
2023-07-31T12:40:00,kcc,65.98
2023-07-31T12:43:00,kcc,50.98
2023-07-31T12:44:00,kcc,21.68
2023-07-31T12:46:00,kcc,52.15
2023-07-31T12:48:00,kcc,64.80
2023-07-31T12:50:00,kcc,73.83
2023-07-31T12:52:00,kcc,64.22
2023-07-31T12:54:00,kcc,46.76
2023-07-31T12:56:00,kcc,45.00
2023-07-31T12:57:00,kcc,21.56
2023-07-31T12:58:00,kcc,46.88
2023-07-31T13:00:00,kcc,23.32
2023-07-31T13:02:00,kcc,48.63
2023-07-31T13:04:00,kcc,50.98
2023-07-31T13:06:00,kcc,54.61
2023-07-31T13:08:00,kcc,56.37
2023-07-31T13:09:00,kcc,31.29
2023-07-31T13:10:00,kcc,32.93
2023-07-31T13:12:00,kcc,74.41
2023-07-31T13:13:00,kcc,33.05
2023-07-31T13:15:00,kcc,58.71
2023-07-31T13:16:00,kcc,46.29
2023-07-31T13:19:00,kcc,54.61
2023-07-31T13:21:00,kcc,45.00
2023-07-31T13:22:00,kcc,25.20
2023-07-31T13:24:00,kcc,45.00
2023-07-31T13:25:00,kcc,23.32
2023-07-31T13:26:00,kcc,25.78
2023-07-31T13:27:00,kcc,22.85
2023-07-31T13:28:00,kcc,47.46
2023-07-31T13:31:00,kcc,64.10
2023-07-31T13:33:00,kcc,81.68
2023-07-31T13:34:00,kcc,76.17
2023-07-31T13:37:00,kcc,58.24
2023-07-31T13:38:00,kcc,23.32
2023-07-31T13:39:00,kcc,21.68
2023-07-31T13:40:00,kcc,49.10
2023-07-31T13:43:00,kcc,58.24
2023-07-31T13:45:00,kcc,64.22
2023-07-31T13:46:00,kcc,54.61
2023-07-31T13:48:00,kcc,29.41
2023-07-31T13:50:00,kcc,48.52
2023-07-31T13:51:00,kcc,29.41
2023-07-31T13:52:00,kcc,64.22
2023-07-31T13:55:00,kcc,58.83
2023-07-31T13:56:00,kcc,20.98
2023-07-31T13:58:00,kcc,62.46
2023-07-31T14:01:00,kcc,46.76
2023-07-31T14:02:00,kcc,23.44
2023-07-31T14:03:00,kcc,19.80
2023-07-31T14:04:00,kcc,46.76
2023-07-31T14:07:00,kcc,50.39
2023-07-31T14:09:00,kcc,49.22
2023-07-31T14:10:00,kcc,64.22
2023-07-31T14:13:00,kcc,74.41
2023-07-31T14:14:00,kcc,38.32
2023-07-31T14:15:00,kcc,29.41
2023-07-31T14:16:00,kcc,21.56
2023-07-31T14:18:00,kcc,40.90
2023-07-31T14:20:00,kcc,40.78
2023-07-31T14:21:00,kcc,24.02
2023-07-31T14:22:00,kcc,20.98
2023-07-31T14:24:00,kcc,52.73
2023-07-31T14:25:00,kcc,27.07
2023-07-31T14:27:00,kcc,49.22
2023-07-31T14:29:00,kcc,48.52
2023-07-31T14:30:00,kcc,23.44
2023-07-31T14:32:00,kcc,40.78
2023-07-31T14:34:00,kcc,70.20
2023-07-31T14:35:00,kcc,37.27
2023-07-31T14:37:00,kcc,79.80
2023-07-31T14:39:00,kcc,52.73
2023-07-31T14:41:00,kcc,39.02
2023-07-31T14:43:00,kcc,40.78
2023-07-31T14:45:00,kcc,64.22
2023-07-31T14:48:00,kcc,43.24
2023-07-31T14:50:00,kcc,42.54
2023-07-31T14:51:00,kcc,43.24
2023-07-31T14:54:00,kcc,45.00
2023-07-31T14:56:00,kcc,54.61
2023-07-31T14:57:00,kcc,73.71
2023-07-31T15:00:00,kcc,78.05
2023-07-31T15:01:00,kcc,31.17
2023-07-31T15:03:00,kcc,60.59
2023-07-31T15:05:00,kcc,45.00
2023-07-31T15:06:00,kcc,23.44
2023-07-31T15:07:00,kcc,20.98
2023-07-31T15:09:00,kcc,68.44
2023-07-31T15:12:00,kcc,45.00
2023-07-31T15:13:00,kcc,19.22
2023-07-31T15:14:00,kcc,21.56
2023-07-31T15:15:00,kcc,39.02
2023-07-31T15:18:00,kcc,39.02
2023-07-31T15:20:00,kcc,52.73
2023-07-31T15:21:00,kcc,70.20
2023-07-31T15:24:00,kcc,70.20
2023-07-31T15:25:00,kcc,27.07
2023-07-31T15:27:00,kcc,76.17
2023-07-31T15:30:00,kcc,43.24
2023-07-31T15:32:00,kcc,42.54
2023-07-31T15:33:00,kcc,41.37
2023-07-31T15:35:00,kcc,21.09
2023-07-31T15:37:00,kcc,45.00
2023-07-31T15:39:00,kcc,40.78
2023-07-31T15:41:00,kcc,40.78
2023-07-31T15:42:00,kcc,23.44
2023-07-31T15:44:00,kcc,52.73
2023-07-31T15:46:00,kcc,78.05
2023-07-31T15:48:00,kcc,70.20
2023-07-31T15:53:00,kcc,60.00
2023-07-31T15:54:00,kcc,23.32
2023-07-31T15:56:00,kcc,43.24
2023-07-31T15:58:00,kcc,40.78
2023-07-31T15:59:00,kcc,21.56
2023-07-31T16:00:00,kcc,23.44
2023-07-31T16:02:00,kcc,42.66
2023-07-31T16:04:00,kcc,40.78
2023-07-31T16:05:00,kcc,21.56
2023-07-31T16:07:00,kcc,72.66
2023-07-31T16:08:00,kcc,73.71
2023-07-31T16:10:00,kcc,35.39
2023-07-31T16:12:00,kcc,56.48
2023-07-31T16:14:00,kcc,62.34
2023-07-31T16:17:00,kcc,44.41
2023-07-31T16:18:00,kcc,19.80
2023-07-31T16:20:00,kcc,62.34
2023-07-31T16:23:00,kcc,48.63
2023-07-31T16:25:00,kcc,46.88
2023-07-31T16:26:00,kcc,45.00
2023-07-31T16:29:00,kcc,52.73
2023-07-31T16:30:00,kcc,39.02
2023-07-31T16:35:00,kcc,58.24
2023-07-31T16:37:00,kcc,39.02
2023-07-31T16:38:00,kcc,19.80
2023-07-31T16:40:00,kcc,42.54
2023-07-31T16:42:00,kcc,45.00
2023-07-31T16:44:00,kcc,52.85
2023-07-31T16:46:00,kcc,50.39
2023-07-31T16:47:00,kcc,19.80
2023-07-31T16:49:00,kcc,39.02
2023-07-31T16:50:00,kcc,19.10
2023-07-31T16:52:00,kcc,52.85
2023-07-31T16:53:00,kcc,34.80
2023-07-31T16:55:00,kcc,70.20
2023-07-31T16:56:00,kcc,35.39
2023-07-31T16:58:00,kcc,52.85
2023-07-31T16:59:00,kcc,19.10
2023-07-31T17:01:00,kcc,43.24
2023-07-31T17:02:00,kcc,42.66
2023-07-31T17:04:00,kcc,23.32
2023-07-31T17:05:00,kcc,19.80
2023-07-31T17:07:00,kcc,42.66
2023-07-31T17:08:00,kcc,23.32
2023-07-31T17:10:00,kcc,43.24
2023-07-31T17:11:00,kcc,19.22
2023-07-31T17:13:00,kcc,48.63
2023-07-31T17:14:00,kcc,52.73
2023-07-31T17:17:00,kcc,72.07
2023-07-31T17:19:00,kcc,76.17
2023-07-31T17:20:00,kcc,62.34
2023-07-31T17:23:00,kcc,46.88
2023-07-31T17:25:00,kcc,40.78
2023-07-31T17:27:00,kcc,43.12
2023-07-31T17:28:00,kcc,17.46
2023-07-31T17:29:00,kcc,18.05
2023-07-31T17:31:00,kcc,40.78
2023-07-31T17:33:00,kcc,42.54
2023-07-31T17:35:00,kcc,39.02
2023-07-31T17:36:00,kcc,23.44
2023-07-31T17:37:00,kcc,23.32
2023-07-31T17:38:00,kcc,51.09
2023-07-31T17:40:00,kcc,23.32
2023-07-31T17:42:00,kcc,64.22
2023-07-31T17:43:00,kcc,34.80
2023-07-31T17:45:00,kcc,72.66
2023-07-31T17:46:00,kcc,25.20
2023-07-31T17:48:00,kcc,45.00
2023-07-31T17:49:00,kcc,17.34
2023-07-31T17:51:00,kcc,40.78
2023-07-31T17:52:00,kcc,19.80
2023-07-31T17:54:00,kcc,36.68
2023-07-31T17:55:00,kcc,39.49
2023-07-31T17:58:00,kcc,48.63
2023-07-31T18:00:00,kcc,36.56
2023-07-31T18:01:00,kcc,41.48
2023-07-31T18:03:00,kcc,19.22
2023-07-31T18:04:00,kcc,23.32
2023-07-31T18:06:00,kcc,45.00
2023-07-31T18:07:00,kcc,60.59
2023-07-31T18:10:00,kcc,72.07
2023-07-31T18:12:00,kcc,71.95
2023-07-31T18:13:00,kcc,46.88
2023-07-31T18:16:00,kcc,38.91
2023-07-31T18:18:00,kcc,39.02
2023-07-31T18:19:00,kcc,37.27
2023-07-31T18:22:00,kcc,38.91
2023-07-31T18:23:00,kcc,17.46
2023-07-31T18:25:00,kcc,37.15
2023-07-31T18:27:00,kcc,39.02
2023-07-31T18:29:00,kcc,42.66
2023-07-31T18:31:00,kcc,64.80
2023-07-31T18:34:00,kcc,38.91
2023-07-31T18:36:00,kcc,46.88
2023-07-31T18:37:00,kcc,52.15
2023-07-31T18:40:00,kcc,76.17
2023-07-31T18:42:00,kcc,62.46
2023-07-31T18:43:00,kcc,19.80
2023-07-31T18:45:00,kcc,36.56
2023-07-31T18:46:00,kcc,18.05
2023-07-31T18:48:00,kcc,54.61
2023-07-31T18:51:00,kcc,34.80
2023-07-31T18:53:00,kcc,37.15
2023-07-31T18:54:00,kcc,33.05
2023-07-31T18:56:00,kcc,17.34
2023-07-31T18:57:00,kcc,16.17
2023-07-31T18:59:00,kcc,38.44
2023-07-31T19:00:00,kcc,49.22
2023-07-31T19:03:00,kcc,44.41
2023-07-31T19:04:00,kcc,21.56
2023-07-31T19:06:00,kcc,48.63
2023-07-31T19:09:00,kcc,41.37
2023-07-31T19:10:00,kcc,21.56
2023-07-31T19:12:00,kcc,58.24
2023-07-31T19:14:00,kcc,54.61
2023-07-31T19:15:00,kcc,17.46
2023-07-31T19:17:00,kcc,29.30
