#datetime,building,power
2022-01-17T03:55:00,gfd,43.18
2022-01-17T03:57:00,gfd,38.38
2022-01-17T03:59:00,gfd,39.02
2022-01-17T04:01:00,gfd,43.18
2022-01-17T04:03:00,gfd,39.02
2022-01-17T04:05:00,gfd,39.02
2022-01-17T04:07:00,gfd,38.96
2022-01-17T04:09:00,gfd,38.44
2022-01-17T04:10:00,gfd,21.56
2022-01-17T04:12:00,gfd,39.02
2022-01-17T04:13:00,gfd,17.40
2022-01-17T04:15:00,gfd,43.18
2022-01-17T04:17:00,gfd,39.02
2022-01-17T04:19:00,gfd,43.18
2022-01-17T04:21:00,gfd,38.96
2022-01-17T04:22:00,gfd,21.62
2022-01-17T04:24:00,gfd,38.38
2022-01-17T04:25:00,gfd,21.62
2022-01-17T04:27:00,gfd,39.02
2022-01-17T04:29:00,gfd,38.96
2022-01-17T04:31:00,gfd,39.02
2022-01-17T04:33:00,gfd,39.02
2022-01-17T04:35:00,gfd,38.38
2022-01-17T04:37:00,gfd,38.96
2022-01-17T04:39:00,gfd,39.02
2022-01-17T04:41:00,gfd,43.18
2022-01-17T04:43:00,gfd,39.02
2022-01-17T04:45:00,gfd,39.02
2022-01-17T04:46:00,gfd,21.56
2022-01-17T04:47:00,gfd,21.62
2022-01-17T04:49:00,gfd,34.22
2022-01-17T04:51:00,gfd,43.18
2022-01-17T04:52:00,gfd,17.40
2022-01-17T04:54:00,gfd,38.96
2022-01-17T04:56:00,gfd,43.24
2022-01-17T04:58:00,gfd,38.96
2022-01-17T05:00:00,gfd,38.44
2022-01-17T05:02:00,gfd,34.80
2022-01-17T05:04:00,gfd,43.18
2022-01-17T05:06:00,gfd,43.18
2022-01-17T05:08:00,gfd,43.18
2022-01-17T05:10:00,gfd,43.24
2022-01-17T05:12:00,gfd,38.96
2022-01-17T05:14:00,gfd,39.02
2022-01-17T05:16:00,gfd,38.38
2022-01-17T05:18:00,gfd,39.02
2022-01-17T05:19:00,gfd,17.40
2022-01-17T05:21:00,gfd,38.96
2022-01-17T05:23:00,gfd,39.02
2022-01-17T05:25:00,gfd,34.22
2022-01-17T05:27:00,gfd,38.96
2022-01-17T05:28:00,gfd,17.40
2022-01-17T05:30:00,gfd,39.02
2022-01-17T05:32:00,gfd,38.38
2022-01-17T05:34:00,gfd,39.02
2022-01-17T05:36:00,gfd,38.96
2022-01-17T05:38:00,gfd,39.02
2022-01-17T05:40:00,gfd,39.02
2022-01-17T05:42:00,gfd,38.38
2022-01-17T05:44:00,gfd,34.80
2022-01-17T05:45:00,gfd,21.56
2022-01-17T05:47:00,gfd,34.80
2022-01-17T05:49:00,gfd,38.44
2022-01-17T05:50:00,gfd,26.37
2022-01-17T05:52:00,gfd,38.44
2022-01-17T05:54:00,gfd,43.18
2022-01-17T05:56:00,gfd,39.02
2022-01-17T05:58:00,gfd,38.96
2022-01-17T06:00:00,gfd,39.02
2022-01-17T06:02:00,gfd,38.96
2022-01-17T06:04:00,gfd,38.44
2022-01-17T06:06:00,gfd,38.96
2022-01-17T06:08:00,gfd,34.80
2022-01-17T06:10:00,gfd,39.02
2022-01-17T06:11:00,gfd,21.56
2022-01-17T06:13:00,gfd,38.44
2022-01-17T06:15:00,gfd,38.96
2022-01-17T06:17:00,gfd,39.02
2022-01-17T06:19:00,gfd,43.18
2022-01-17T06:21:00,gfd,39.02
2022-01-17T06:23:00,gfd,34.22
2022-01-17T06:25:00,gfd,38.96
2022-01-17T06:27:00,gfd,39.02
2022-01-17T06:29:00,gfd,34.80
2022-01-17T06:31:00,gfd,38.38
2022-01-17T06:32:00,gfd,21.62
2022-01-17T06:34:00,gfd,34.80
2022-01-17T06:36:00,gfd,43.18
2022-01-17T06:38:00,gfd,39.02
2022-01-17T06:40:00,gfd,38.96
2022-01-17T06:41:00,gfd,21.62
2022-01-17T06:43:00,gfd,34.16
2022-01-17T06:44:00,gfd,21.62
2022-01-17T06:46:00,gfd,34.80
2022-01-17T06:48:00,gfd,39.02
2022-01-17T06:49:00,gfd,16.76
2022-01-17T06:51:00,gfd,34.80
2022-01-17T06:53:00,gfd,39.02
2022-01-17T06:54:00,gfd,21.56
2022-01-17T06:56:00,gfd,39.02
2022-01-17T06:57:00,gfd,25.78
2022-01-17T06:59:00,gfd,34.22
2022-01-17T07:01:00,gfd,39.02
2022-01-17T07:03:00,gfd,38.96
2022-01-17T07:05:00,gfd,39.02
2022-01-17T07:07:00,gfd,43.18
2022-01-17T07:09:00,gfd,47.40
2022-01-17T07:11:00,gfd,39.02
2022-01-17T07:13:00,gfd,38.96
2022-01-17T07:15:00,gfd,38.44
2022-01-17T07:16:00,gfd,17.40
2022-01-17T07:17:00,gfd,21.56
2022-01-17T07:19:00,gfd,39.02
2022-01-17T07:20:00,gfd,17.40
2022-01-17T07:22:00,gfd,38.96
2022-01-17T07:24:00,gfd,34.22
2022-01-17T07:26:00,gfd,39.02
2022-01-17T07:27:00,gfd,17.40
2022-01-17T07:28:00,gfd,21.56
2022-01-17T07:30:00,gfd,39.02
2022-01-17T07:32:00,gfd,38.38
2022-01-17T07:34:00,gfd,34.80
2022-01-17T07:36:00,gfd,39.02
2022-01-17T07:38:00,gfd,38.96
2022-01-17T07:40:00,gfd,38.44
2022-01-17T07:42:00,gfd,38.96
2022-01-17T07:44:00,gfd,43.24
2022-01-17T07:46:00,gfd,38.96
2022-01-17T07:47:00,gfd,17.40
2022-01-17T07:48:00,gfd,21.62
2022-01-17T07:49:00,gfd,17.40
2022-01-17T07:51:00,gfd,47.40
2022-01-17T07:53:00,gfd,43.18
2022-01-17T07:54:00,gfd,25.78
2022-01-17T07:56:00,gfd,47.40
2022-01-17T07:58:00,gfd,43.24
2022-01-17T07:59:00,gfd,25.78
2022-01-17T08:01:00,gfd,43.18
2022-01-17T08:03:00,gfd,47.99
2022-01-17T08:04:00,gfd,21.62
2022-01-17T08:06:00,gfd,47.40
2022-01-17T08:08:00,gfd,47.40
2022-01-17T08:09:00,gfd,21.62
2022-01-17T08:10:00,gfd,25.78
2022-01-17T08:12:00,gfd,47.40
2022-01-17T08:13:00,gfd,21.62
2022-01-17T08:15:00,gfd,43.18
2022-01-17T08:16:00,gfd,26.37
2022-01-17T08:18:00,gfd,43.24
2022-01-17T08:20:00,gfd,43.18
2022-01-17T08:22:00,gfd,47.40
2022-01-17T08:23:00,gfd,21.62
2022-01-17T08:25:00,gfd,43.18
2022-01-17T08:27:00,gfd,43.18
2022-01-17T08:29:00,gfd,43.18
2022-01-17T08:30:00,gfd,17.40
2022-01-17T08:32:00,gfd,51.62
2022-01-17T08:34:00,gfd,43.18
2022-01-17T08:36:00,gfd,39.02
2022-01-17T08:38:00,gfd,43.18
2022-01-17T08:40:00,gfd,43.18
2022-01-17T08:42:00,gfd,47.40
2022-01-17T08:43:00,gfd,21.62
2022-01-17T08:45:00,gfd,51.62
2022-01-17T08:47:00,gfd,43.18
2022-01-17T08:48:00,gfd,21.62
2022-01-17T08:50:00,gfd,43.18
2022-01-17T08:52:00,gfd,47.99
2022-01-17T08:54:00,gfd,47.40
2022-01-17T08:56:00,gfd,47.40
2022-01-17T08:58:00,gfd,47.40
2022-01-17T09:00:00,gfd,52.21
2022-01-17T09:02:00,gfd,43.18
2022-01-17T09:04:00,gfd,43.18
2022-01-17T09:06:00,gfd,47.40
2022-01-17T09:08:00,gfd,47.40
2022-01-17T09:09:00,gfd,21.62
2022-01-17T09:10:00,gfd,21.62
2022-01-17T09:12:00,gfd,47.40
2022-01-17T09:14:00,gfd,38.96
2022-01-17T09:15:00,gfd,21.62
2022-01-17T09:17:00,gfd,47.40
2022-01-17T09:18:00,gfd,21.56
2022-01-17T09:20:00,gfd,43.24
2022-01-17T09:22:00,gfd,47.40
2022-01-17T09:24:00,gfd,38.96
2022-01-17T09:26:00,gfd,43.18
2022-01-17T09:28:00,gfd,43.24
2022-01-17T09:30:00,gfd,43.18
2022-01-17T09:32:00,gfd,43.18
2022-01-17T09:34:00,gfd,47.40
2022-01-17T09:36:00,gfd,47.99
2022-01-17T09:38:00,gfd,38.44
2022-01-17T09:39:00,gfd,34.80
2022-01-17T09:41:00,gfd,51.56
2022-01-17T09:42:00,gfd,30.64
2022-01-17T09:44:00,gfd,51.56
2022-01-17T09:45:00,gfd,21.62
2022-01-17T09:46:00,gfd,25.78
2022-01-17T09:47:00,gfd,26.43
2022-01-17T09:49:00,gfd,47.40
2022-01-17T09:50:00,gfd,25.78
2022-01-17T09:52:00,gfd,56.43
2022-01-17T09:53:00,gfd,34.16
2022-01-17T09:54:00,gfd,30.64
2022-01-17T09:56:00,gfd,60.00
2022-01-17T09:57:00,gfd,30.59
2022-01-17T09:58:00,gfd,34.16
2022-01-17T09:59:00,gfd,30.64
2022-01-17T10:01:00,gfd,51.56
2022-01-17T10:02:00,gfd,25.84
2022-01-17T10:04:00,gfd,56.37
2022-01-17T10:06:00,gfd,56.43
2022-01-17T10:08:00,gfd,51.56
2022-01-17T10:10:00,gfd,56.43
2022-01-17T10:11:00,gfd,25.78
2022-01-17T10:13:00,gfd,60.64
2022-01-17T10:15:00,gfd,51.56
2022-01-17T10:17:00,gfd,51.62
2022-01-17T10:19:00,gfd,60.59
2022-01-17T10:20:00,gfd,25.78
2022-01-17T10:22:00,gfd,56.43
2022-01-17T10:24:00,gfd,47.40
2022-01-17T10:25:00,gfd,25.78
2022-01-17T10:26:00,gfd,26.43
2022-01-17T10:28:00,gfd,51.56
2022-01-17T10:30:00,gfd,56.43
2022-01-17T10:31:00,gfd,30.00
2022-01-17T10:33:00,gfd,51.62
2022-01-17T10:34:00,gfd,26.37
2022-01-17T10:36:00,gfd,60.00
2022-01-17T10:38:00,gfd,47.99
2022-01-17T10:40:00,gfd,51.62
2022-01-17T10:41:00,gfd,25.78
2022-01-17T10:43:00,gfd,47.40
2022-01-17T10:44:00,gfd,26.43
2022-01-17T10:46:00,gfd,47.40
2022-01-17T10:48:00,gfd,47.40
2022-01-17T10:49:00,gfd,17.40
2022-01-17T10:50:00,gfd,25.78
2022-01-17T10:52:00,gfd,43.18
2022-01-17T10:53:00,gfd,25.84
2022-01-17T10:55:00,gfd,43.18
2022-01-17T10:57:00,gfd,43.18
2022-01-17T10:58:00,gfd,21.62
2022-01-17T11:00:00,gfd,38.96
2022-01-17T11:01:00,gfd,25.84
2022-01-17T11:02:00,gfd,21.56
2022-01-17T11:04:00,gfd,52.21
2022-01-17T11:05:00,gfd,30.00
2022-01-17T11:07:00,gfd,60.64
2022-01-17T11:08:00,gfd,25.78
2022-01-17T11:09:00,gfd,25.78
2022-01-17T11:10:00,gfd,25.84
2022-01-17T11:11:00,gfd,26.37
2022-01-17T11:13:00,gfd,51.62
2022-01-17T11:14:00,gfd,25.78
2022-01-17T11:16:00,gfd,56.43
2022-01-17T11:18:00,gfd,60.59
2022-01-17T11:20:00,gfd,73.18
2022-01-17T11:22:00,gfd,60.59
2022-01-17T11:24:00,gfd,64.80
2022-01-17T11:25:00,gfd,30.00
2022-01-17T11:26:00,gfd,30.64
2022-01-17T11:27:00,gfd,34.16
2022-01-17T11:29:00,gfd,64.80
2022-01-17T11:31:00,gfd,64.80
2022-01-17T11:32:00,gfd,30.59
2022-01-17T11:34:00,gfd,73.24
2022-01-17T11:35:00,gfd,34.75
2022-01-17T11:37:00,gfd,69.02
2022-01-17T11:38:00,gfd,30.00
2022-01-17T11:40:00,gfd,69.02
2022-01-17T11:42:00,gfd,60.59
2022-01-17T11:44:00,gfd,60.59
2022-01-17T11:46:00,gfd,56.43
2022-01-17T11:47:00,gfd,25.78
2022-01-17T11:48:00,gfd,34.22
2022-01-17T11:50:00,gfd,64.80
2022-01-17T11:51:00,gfd,26.37
2022-01-17T11:53:00,gfd,55.84
2022-01-17T11:55:00,gfd,68.96
2022-01-17T11:57:00,gfd,56.43
2022-01-17T11:59:00,gfd,64.80
2022-01-17T12:00:00,gfd,34.80
2022-01-17T12:01:00,gfd,30.00
2022-01-17T12:03:00,gfd,64.75
2022-01-17T12:04:00,gfd,25.84
2022-01-17T12:06:00,gfd,52.21
2022-01-17T12:07:00,gfd,30.00
2022-01-17T12:09:00,gfd,60.59
2022-01-17T12:11:00,gfd,55.78
2022-01-17T12:13:00,gfd,56.43
2022-01-17T12:15:00,gfd,51.56
2022-01-17T12:16:00,gfd,30.64
2022-01-17T12:18:00,gfd,51.56
2022-01-17T12:20:00,gfd,56.43
2022-01-17T12:22:00,gfd,60.59
2022-01-17T12:24:00,gfd,60.00
2022-01-17T12:26:00,gfd,60.59
2022-01-17T12:28:00,gfd,73.83
2022-01-17T12:30:00,gfd,73.18
2022-01-17T12:31:00,gfd,39.02
2022-01-17T12:33:00,gfd,68.96
2022-01-17T12:35:00,gfd,60.64
2022-01-17T12:37:00,gfd,68.96
2022-01-17T12:38:00,gfd,30.00
2022-01-17T12:40:00,gfd,60.59
2022-01-17T12:42:00,gfd,60.64
2022-01-17T12:43:00,gfd,34.80
2022-01-17T12:45:00,gfd,64.75
2022-01-17T12:47:00,gfd,60.00
2022-01-17T12:49:00,gfd,69.61
2022-01-17T12:50:00,gfd,34.22
2022-01-17T12:52:00,gfd,64.80
2022-01-17T12:54:00,gfd,56.37
2022-01-17T12:56:00,gfd,55.84
2022-01-17T12:57:00,gfd,30.59
2022-01-17T12:59:00,gfd,64.80
2022-01-17T13:00:00,gfd,30.00
2022-01-17T13:02:00,gfd,60.59
2022-01-17T13:04:00,gfd,69.02
2022-01-17T13:06:00,gfd,64.80
2022-01-17T13:07:00,gfd,30.59
2022-01-17T13:09:00,gfd,69.02
2022-01-17T13:10:00,gfd,30.00
2022-01-17T13:12:00,gfd,52.15
2022-01-17T13:13:00,gfd,25.84
2022-01-17T13:15:00,gfd,68.96
2022-01-17T13:16:00,gfd,30.00
2022-01-17T13:18:00,gfd,64.80
2022-01-17T13:19:00,gfd,30.64
2022-01-17T13:22:00,gfd,98.96
2022-01-17T13:24:00,gfd,60.59
2022-01-17T13:26:00,gfd,69.02
2022-01-17T13:28:00,gfd,69.61
2022-01-17T13:30:00,gfd,68.96
2022-01-17T13:32:00,gfd,73.24
2022-01-17T13:34:00,gfd,73.77
2022-01-17T13:35:00,gfd,38.44
2022-01-17T13:37:00,gfd,64.75
2022-01-17T13:38:00,gfd,30.64
2022-01-17T13:39:00,gfd,34.16
2022-01-17T13:41:00,gfd,64.80
2022-01-17T13:43:00,gfd,64.80
2022-01-17T13:44:00,gfd,34.80
2022-01-17T13:45:00,gfd,34.80
2022-01-17T13:47:00,gfd,64.80
2022-01-17T13:48:00,gfd,38.38
2022-01-17T13:50:00,gfd,60.64
2022-01-17T13:52:00,gfd,60.59
2022-01-17T13:53:00,gfd,30.00
2022-01-17T13:55:00,gfd,52.21
2022-01-17T13:56:00,gfd,30.00
2022-01-17T13:58:00,gfd,73.77
2022-01-17T14:00:00,gfd,60.00
2022-01-17T14:02:00,gfd,64.80
2022-01-17T14:03:00,gfd,30.59
2022-01-17T14:05:00,gfd,77.40
2022-01-17T14:06:00,gfd,34.80
2022-01-17T14:08:00,gfd,73.24
2022-01-17T14:10:00,gfd,69.55
2022-01-17T14:12:00,gfd,69.02
2022-01-17T14:13:00,gfd,30.00
2022-01-17T14:15:00,gfd,64.80
2022-01-17T14:17:00,gfd,64.80
2022-01-17T14:18:00,gfd,30.59
2022-01-17T14:20:00,gfd,69.02
2022-01-17T14:21:00,gfd,30.00
2022-01-17T14:23:00,gfd,64.80
2022-01-17T14:25:00,gfd,56.37
2022-01-17T14:26:00,gfd,30.00
2022-01-17T14:28:00,gfd,60.59
2022-01-17T14:30:00,gfd,60.64
2022-01-17T14:32:00,gfd,55.78
2022-01-17T14:33:00,gfd,26.43
2022-01-17T14:34:00,gfd,25.78
2022-01-17T14:36:00,gfd,60.59
2022-01-17T14:38:00,gfd,51.62
2022-01-17T14:39:00,gfd,25.78
2022-01-17T14:41:00,gfd,52.21
2022-01-17T14:43:00,gfd,55.78
2022-01-17T14:45:00,gfd,52.21
2022-01-17T14:46:00,gfd,25.78
2022-01-17T14:47:00,gfd,30.00
2022-01-17T14:49:00,gfd,56.43
2022-01-17T14:50:00,gfd,30.00
2022-01-17T14:52:00,gfd,69.02
2022-01-17T14:53:00,gfd,30.59
2022-01-17T14:54:00,gfd,30.00
2022-01-17T14:55:00,gfd,30.59
2022-01-17T14:57:00,gfd,64.80
2022-01-17T14:59:00,gfd,60.00
2022-01-17T15:00:00,gfd,30.59
2022-01-17T15:01:00,gfd,34.22
2022-01-17T15:03:00,gfd,56.37
2022-01-17T15:04:00,gfd,34.80
2022-01-17T15:06:00,gfd,64.80
2022-01-17T15:08:00,gfd,64.80
2022-01-17T15:10:00,gfd,55.84
2022-01-17T15:12:00,gfd,60.59
2022-01-17T15:14:00,gfd,56.37
2022-01-17T15:16:00,gfd,60.00
2022-01-17T15:18:00,gfd,60.64
2022-01-17T15:20:00,gfd,56.37
2022-01-17T15:21:00,gfd,30.00
2022-01-17T15:22:00,gfd,30.59
2022-01-17T15:24:00,gfd,55.84
2022-01-17T15:25:00,gfd,30.59
2022-01-17T15:26:00,gfd,34.22
2022-01-17T15:28:00,gfd,56.37
2022-01-17T15:30:00,gfd,60.59
2022-01-17T15:32:00,gfd,60.00
2022-01-17T15:33:00,gfd,30.64
2022-01-17T15:35:00,gfd,60.59
2022-01-17T15:36:00,gfd,30.00
2022-01-17T15:38:00,gfd,56.37
2022-01-17T15:40:00,gfd,64.80
2022-01-17T15:42:00,gfd,69.02
2022-01-17T15:44:00,gfd,73.18
2022-01-17T15:46:00,gfd,69.02
2022-01-17T15:47:00,gfd,30.59
2022-01-17T15:49:00,gfd,64.80
2022-01-17T15:51:00,gfd,55.78
2022-01-17T15:53:00,gfd,64.80
2022-01-17T15:55:00,gfd,60.64
2022-01-17T15:57:00,gfd,64.75
2022-01-17T15:59:00,gfd,64.80
2022-01-17T16:01:00,gfd,60.64
2022-01-17T16:02:00,gfd,34.80
2022-01-17T16:04:00,gfd,51.56
2022-01-17T16:06:00,gfd,47.40
2022-01-17T16:08:00,gfd,47.40
2022-01-17T16:10:00,gfd,52.21
2022-01-17T16:12:00,gfd,51.62
2022-01-17T16:14:00,gfd,47.40
2022-01-17T16:15:00,gfd,26.37
2022-01-17T16:16:00,gfd,25.78
2022-01-17T16:18:00,gfd,55.84
2022-01-17T16:19:00,gfd,34.80
2022-01-17T16:21:00,gfd,47.40
2022-01-17T16:23:00,gfd,56.37
2022-01-17T16:25:00,gfd,51.62
2022-01-17T16:26:00,gfd,21.56
2022-01-17T16:27:00,gfd,30.64
2022-01-17T16:29:00,gfd,51.56
2022-01-17T16:30:00,gfd,25.84
2022-01-17T16:32:00,gfd,52.21
2022-01-17T16:34:00,gfd,55.78
2022-01-17T16:36:00,gfd,52.21
2022-01-17T16:37:00,gfd,25.78
2022-01-17T16:39:00,gfd,51.62
2022-01-17T16:40:00,gfd,25.78
2022-01-17T16:42:00,gfd,52.21
2022-01-17T16:44:00,gfd,51.62
2022-01-17T16:45:00,gfd,25.78
2022-01-17T16:47:00,gfd,56.37
2022-01-17T16:49:00,gfd,56.43
2022-01-17T16:51:00,gfd,51.62
2022-01-17T16:52:00,gfd,30.00
2022-01-17T16:53:00,gfd,30.59
2022-01-17T16:55:00,gfd,60.59
2022-01-17T16:57:00,gfd,51.62
2022-01-17T16:59:00,gfd,64.80
2022-01-17T17:01:00,gfd,56.37
2022-01-17T17:02:00,gfd,30.00
2022-01-17T17:04:00,gfd,56.43
2022-01-17T17:06:00,gfd,60.00
2022-01-17T17:08:00,gfd,60.59
2022-01-17T17:10:00,gfd,64.80
2022-01-17T17:11:00,gfd,25.78
2022-01-17T17:13:00,gfd,56.43
2022-01-17T17:14:00,gfd,25.78
2022-01-17T17:16:00,gfd,60.59
2022-01-17T17:18:00,gfd,51.62
2022-01-17T17:20:00,gfd,56.43
2022-01-17T17:22:00,gfd,56.37
2022-01-17T17:24:00,gfd,60.00
2022-01-17T17:25:00,gfd,26.43
2022-01-17T17:27:00,gfd,55.78
2022-01-17T17:29:00,gfd,60.59
2022-01-17T17:30:00,gfd,30.00
2022-01-17T17:32:00,gfd,60.64
2022-01-17T17:33:00,gfd,25.78
2022-01-17T17:35:00,gfd,56.37
2022-01-17T17:37:00,gfd,60.64
2022-01-17T17:38:00,gfd,34.16
2022-01-17T17:40:00,gfd,78.05
2022-01-17T17:41:00,gfd,38.96
2022-01-17T17:43:00,gfd,73.18
2022-01-17T17:44:00,gfd,39.02
2022-01-17T17:45:00,gfd,34.80
2022-01-17T17:46:00,gfd,38.38
2022-01-17T17:47:00,gfd,39.02
2022-01-17T17:49:00,gfd,77.99
2022-01-17T17:51:00,gfd,77.40
2022-01-17T17:52:00,gfd,34.80
2022-01-17T17:54:00,gfd,77.99
2022-01-17T17:56:00,gfd,81.62
2022-01-17T17:58:00,gfd,77.99
2022-01-17T18:00:00,gfd,77.99
2022-01-17T18:02:00,gfd,73.18
2022-01-17T18:04:00,gfd,78.05
2022-01-17T18:06:00,gfd,73.18
2022-01-17T18:08:00,gfd,77.99
2022-01-17T18:10:00,gfd,69.02
2022-01-17T18:12:00,gfd,77.40
2022-01-17T18:14:00,gfd,73.77
2022-01-17T18:15:00,gfd,39.02
2022-01-17T18:17:00,gfd,77.40
2022-01-17T18:19:00,gfd,77.99
2022-01-17T18:20:00,gfd,34.22
2022-01-17T18:22:00,gfd,77.99
2022-01-17T18:24:00,gfd,77.99
2022-01-17T18:26:00,gfd,81.62
2022-01-17T18:27:00,gfd,38.96
2022-01-17T18:29:00,gfd,69.02
2022-01-17T18:31:00,gfd,60.59
2022-01-17T18:33:00,gfd,60.59
2022-01-17T18:34:00,gfd,30.00
2022-01-17T18:36:00,gfd,69.61
2022-01-17T18:37:00,gfd,30.00
2022-01-17T18:38:00,gfd,30.00
2022-01-17T18:40:00,gfd,60.59
2022-01-17T18:42:00,gfd,64.80
2022-01-17T18:44:00,gfd,60.64
2022-01-17T18:45:00,gfd,30.00
2022-01-17T18:47:00,gfd,52.21
2022-01-17T18:48:00,gfd,34.16
2022-01-17T18:50:00,gfd,60.59
2022-01-17T18:51:00,gfd,30.64
2022-01-17T18:53:00,gfd,64.80
2022-01-17T18:54:00,gfd,34.16
2022-01-17T18:56:00,gfd,64.80
2022-01-17T18:58:00,gfd,64.80
2022-01-17T19:00:00,gfd,64.80
2022-01-17T19:01:00,gfd,39.02
2022-01-17T19:03:00,gfd,64.80
2022-01-17T19:04:00,gfd,30.00
2022-01-17T19:06:00,gfd,64.75
2022-01-17T19:08:00,gfd,64.80
2022-01-17T19:10:00,gfd,64.80
2022-01-17T19:12:00,gfd,78.05
2022-01-17T19:13:00,gfd,38.96
2022-01-17T19:14:00,gfd,34.22
2022-01-17T19:16:00,gfd,69.61
2022-01-17T19:18:00,gfd,81.56
2022-01-17T19:20:00,gfd,91.23
2022-01-17T19:21:00,gfd,43.18
2022-01-17T19:22:00,gfd,43.18
2022-01-17T19:24:00,gfd,86.43
2022-01-17T19:26:00,gfd,81.62
2022-01-17T19:27:00,gfd,43.18
2022-01-17T19:29:00,gfd,82.21
2022-01-17T19:30:00,gfd,43.18
2022-01-17T19:31:00,gfd,39.02
2022-01-17T19:33:00,gfd,86.37
2022-01-17T19:35:00,gfd,77.99
2022-01-17T19:36:00,gfd,38.44
2022-01-17T19:38:00,gfd,77.99
2022-01-17T19:40:00,gfd,77.99
2022-01-17T19:42:00,gfd,73.18
2022-01-17T19:44:00,gfd,69.02
2022-01-17T19:45:00,gfd,39.02
2022-01-17T19:47:00,gfd,68.96
2022-01-17T19:49:00,gfd,73.83
2022-01-17T19:50:00,gfd,30.00
2022-01-17T19:52:00,gfd,68.96
2022-01-17T19:53:00,gfd,39.02
2022-01-17T19:54:00,gfd,38.96
2022-01-17T19:56:00,gfd,77.40
2022-01-17T19:57:00,gfd,34.80
2022-01-17T19:59:00,gfd,64.80
2022-01-17T20:00:00,gfd,43.24
2022-01-17T20:01:00,gfd,38.96
2022-01-17T20:03:00,gfd,77.40
2022-01-17T20:04:00,gfd,43.18
2022-01-17T20:06:00,gfd,82.21
2022-01-17T20:08:00,gfd,77.99
2022-01-17T20:10:00,gfd,82.21
2022-01-17T20:11:00,gfd,34.22
2022-01-17T20:13:00,gfd,82.21
2022-01-17T20:15:00,gfd,90.59
2022-01-17T20:16:00,gfd,39.02
2022-01-17T20:17:00,gfd,38.96
2022-01-17T20:19:00,gfd,73.24
2022-01-17T20:21:00,gfd,73.77
2022-01-17T20:23:00,gfd,73.18
2022-01-17T20:25:00,gfd,73.24
2022-01-17T20:27:00,gfd,69.61
2022-01-17T20:29:00,gfd,68.96
2022-01-17T20:31:00,gfd,73.18
2022-01-17T20:33:00,gfd,60.64
2022-01-17T20:34:00,gfd,38.96
2022-01-17T20:36:00,gfd,69.02
2022-01-17T20:37:00,gfd,38.96
2022-01-17T20:39:00,gfd,77.40
2022-01-17T20:41:00,gfd,73.83
2022-01-17T20:42:00,gfd,43.18
2022-01-17T20:44:00,gfd,69.02
2022-01-17T20:46:00,gfd,68.96
2022-01-17T20:48:00,gfd,64.80
2022-01-17T20:50:00,gfd,69.02
2022-01-17T20:52:00,gfd,73.77
2022-01-17T20:54:00,gfd,69.02
2022-01-17T20:56:00,gfd,64.80
2022-01-17T20:57:00,gfd,34.80
2022-01-17T20:59:00,gfd,64.80
2022-01-17T21:01:00,gfd,64.80
2022-01-17T21:02:00,gfd,34.16
2022-01-17T21:04:00,gfd,73.83
2022-01-17T21:06:00,gfd,69.02
2022-01-17T21:07:00,gfd,38.96
2022-01-17T21:09:00,gfd,69.02
2022-01-17T21:10:00,gfd,43.18
2022-01-17T21:12:00,gfd,77.40
2022-01-17T21:14:00,gfd,73.83
2022-01-17T21:16:00,gfd,77.34
2022-01-17T21:18:00,gfd,69.61
2022-01-17T21:20:00,gfd,69.02
2022-01-17T21:21:00,gfd,30.00
2022-01-17T21:23:00,gfd,69.02
2022-01-17T21:24:00,gfd,38.96
2022-01-17T21:26:00,gfd,77.99
2022-01-17T21:27:00,gfd,34.22
2022-01-17T21:29:00,gfd,69.61
2022-01-17T21:31:00,gfd,73.18
2022-01-17T21:32:00,gfd,34.80
2022-01-17T21:34:00,gfd,73.18
2022-01-17T21:36:00,gfd,73.24
2022-01-17T21:38:00,gfd,69.55
2022-01-17T21:40:00,gfd,69.02
2022-01-17T21:42:00,gfd,69.02
2022-01-17T21:43:00,gfd,34.80
2022-01-17T21:45:00,gfd,68.96
2022-01-17T21:47:00,gfd,69.02
2022-01-17T21:49:00,gfd,73.18
2022-01-17T21:51:00,gfd,64.80
2022-01-17T21:53:00,gfd,69.61
2022-01-17T21:54:00,gfd,38.38
2022-01-17T21:55:00,gfd,30.59
2022-01-17T21:57:00,gfd,77.40
2022-01-17T21:58:00,gfd,34.80
2022-01-17T22:00:00,gfd,69.02
2022-01-17T22:02:00,gfd,64.80
2022-01-17T22:04:00,gfd,73.77
2022-01-17T22:06:00,gfd,64.80
2022-01-17T22:07:00,gfd,30.00
2022-01-17T22:09:00,gfd,64.80
2022-01-17T22:11:00,gfd,69.02
2022-01-17T22:12:00,gfd,34.80
2022-01-17T22:14:00,gfd,64.80
2022-01-17T22:15:00,gfd,34.16
2022-01-17T22:16:00,gfd,30.64
2022-01-17T22:18:00,gfd,64.75
2022-01-17T22:19:00,gfd,30.00
2022-01-17T22:21:00,gfd,64.80
2022-01-17T22:23:00,gfd,56.43
2022-01-17T22:25:00,gfd,55.78
2022-01-17T22:27:00,gfd,56.43
2022-01-17T22:29:00,gfd,60.59
2022-01-17T22:30:00,gfd,30.00
2022-01-17T22:32:00,gfd,60.59
2022-01-17T22:34:00,gfd,56.43
2022-01-17T22:35:00,gfd,30.00
2022-01-17T22:37:00,gfd,56.37
