#datetime,building,power
2024-02-18T00:00:00,pkn,12.00
2024-02-18T00:01:00,pkn,6.00
2024-02-18T00:02:00,pkn,4.80
2024-02-18T00:04:00,pkn,12.00
2024-02-18T00:05:00,pkn,6.00
2024-02-18T00:07:00,pkn,3.60
2024-02-18T00:08:00,pkn,2.40
2024-02-18T00:10:00,pkn,7.20
2024-02-18T00:11:00,pkn,3.60
2024-02-18T00:12:00,pkn,2.40
2024-02-18T00:14:00,pkn,4.80
2024-02-18T00:15:00,pkn,2.40
2024-02-18T00:17:00,pkn,3.60
2024-02-18T00:18:00,pkn,2.40
2024-02-18T00:20:00,pkn,3.60
2024-02-18T00:21:00,pkn,1.20
2024-02-18T00:23:00,pkn,4.80
2024-02-18T00:24:00,pkn,2.40
2024-02-18T00:26:00,pkn,3.60
2024-02-18T00:27:00,pkn,4.80
2024-02-18T00:28:00,pkn,4.80
2024-02-18T00:30:00,pkn,12.00
2024-02-18T00:31:00,pkn,7.20
2024-02-18T00:33:00,pkn,12.00
2024-02-18T00:35:00,pkn,3.60
2024-02-18T00:37:00,pkn,3.60
2024-02-18T00:39:00,pkn,3.60
2024-02-18T00:41:00,pkn,4.80
2024-02-18T00:42:00,pkn,2.40
2024-02-18T00:44:00,pkn,4.80
2024-02-18T00:45:00,pkn,2.40
2024-02-18T00:47:00,pkn,3.60
2024-02-18T00:49:00,pkn,4.80
2024-02-18T00:50:00,pkn,2.40
2024-02-18T00:51:00,pkn,2.40
2024-02-18T00:53:00,pkn,3.60
2024-02-18T00:55:00,pkn,4.80
2024-02-18T00:56:00,pkn,4.80
2024-02-18T00:57:00,pkn,7.20
2024-02-18T00:59:00,pkn,12.00
2024-02-18T01:01:00,pkn,12.00
2024-02-18T01:02:00,pkn,4.80
2024-02-18T01:04:00,pkn,7.20
2024-02-18T01:05:00,pkn,1.20
2024-02-18T01:07:00,pkn,3.60
2024-02-18T01:09:00,pkn,2.40
2024-02-18T01:11:00,pkn,7.20
2024-02-18T01:12:00,pkn,6.00
2024-02-18T01:14:00,pkn,12.00
2024-02-18T01:16:00,pkn,12.00
2024-02-18T01:17:00,pkn,4.80
2024-02-18T01:19:00,pkn,12.00
2024-02-18T01:21:00,pkn,12.00
2024-02-18T01:22:00,pkn,4.80
2024-02-18T01:23:00,pkn,6.00
2024-02-18T01:25:00,pkn,6.00
2024-02-18T01:26:00,pkn,2.40
2024-02-18T01:28:00,pkn,3.60
2024-02-18T01:30:00,pkn,3.60
2024-02-18T01:32:00,pkn,2.40
2024-02-18T01:33:00,pkn,2.40
2024-02-18T01:35:00,pkn,7.20
2024-02-18T01:37:00,pkn,12.00
2024-02-18T01:39:00,pkn,12.00
2024-02-18T01:41:00,pkn,9.60
2024-02-18T01:42:00,pkn,7.20
2024-02-18T01:44:00,pkn,12.00
2024-02-18T01:46:00,pkn,6.00
2024-02-18T01:48:00,pkn,2.40
2024-02-18T01:50:00,pkn,3.60
2024-02-18T01:51:00,pkn,2.40
2024-02-18T01:53:00,pkn,3.60
2024-02-18T01:55:00,pkn,2.40
2024-02-18T01:57:00,pkn,3.60
2024-02-18T01:58:00,pkn,1.20
2024-02-18T02:00:00,pkn,6.00
2024-02-18T02:02:00,pkn,10.80
2024-02-18T02:04:00,pkn,12.00
2024-02-18T02:05:00,pkn,3.60
2024-02-18T02:06:00,pkn,12.00
2024-02-18T02:08:00,pkn,12.00
2024-02-18T02:10:00,pkn,7.20
2024-02-18T02:11:00,pkn,1.20
2024-02-18T02:13:00,pkn,3.60
2024-02-18T02:14:00,pkn,1.20
2024-02-18T02:16:00,pkn,4.80
2024-02-18T02:17:00,pkn,1.20
2024-02-18T02:18:00,pkn,1.20
2024-02-18T02:20:00,pkn,3.60
2024-02-18T02:22:00,pkn,3.60
2024-02-18T02:24:00,pkn,3.60
2024-02-18T02:25:00,pkn,1.20
2024-02-18T02:26:00,pkn,1.20
2024-02-18T02:28:00,pkn,2.40
2024-02-18T02:29:00,pkn,4.80
2024-02-18T02:31:00,pkn,12.00
2024-02-18T02:32:00,pkn,4.80
2024-02-18T02:34:00,pkn,12.00
2024-02-18T02:36:00,pkn,8.40
2024-02-18T02:37:00,pkn,2.40
2024-02-18T02:39:00,pkn,3.60
2024-02-18T02:41:00,pkn,2.40
2024-02-18T02:42:00,pkn,2.40
2024-02-18T02:44:00,pkn,2.40
2024-02-18T02:45:00,pkn,1.20
2024-02-18T02:47:00,pkn,3.60
2024-02-18T02:48:00,pkn,2.40
2024-02-18T02:50:00,pkn,3.60
2024-02-18T02:51:00,pkn,1.20
2024-02-18T02:53:00,pkn,3.60
2024-02-18T02:55:00,pkn,2.40
2024-02-18T02:56:00,pkn,2.40
2024-02-18T02:58:00,pkn,2.40
2024-02-18T02:59:00,pkn,6.00
2024-02-18T03:00:00,pkn,4.80
2024-02-18T03:02:00,pkn,12.00
2024-02-18T03:04:00,pkn,12.00
2024-02-18T03:06:00,pkn,8.40
2024-02-18T03:07:00,pkn,2.40
2024-02-18T03:09:00,pkn,3.60
2024-02-18T03:11:00,pkn,2.40
2024-02-18T03:12:00,pkn,2.40
2024-02-18T03:13:00,pkn,1.20
2024-02-18T03:15:00,pkn,3.60
2024-02-18T03:16:00,pkn,1.20
2024-02-18T03:18:00,pkn,3.60
2024-02-18T03:19:00,pkn,1.20
2024-02-18T03:21:00,pkn,3.60
2024-02-18T03:22:00,pkn,1.20
2024-02-18T03:23:00,pkn,1.20
2024-02-18T03:25:00,pkn,3.60
2024-02-18T03:27:00,pkn,3.60
2024-02-18T03:28:00,pkn,1.20
2024-02-18T03:30:00,pkn,2.40
2024-02-18T03:31:00,pkn,2.40
2024-02-18T03:32:00,pkn,1.20
2024-02-18T03:34:00,pkn,2.40
2024-02-18T03:35:00,pkn,4.80
2024-02-18T03:36:00,pkn,3.60
2024-02-18T03:37:00,pkn,2.40
2024-02-18T03:38:00,pkn,10.80
2024-02-18T03:39:00,pkn,6.00
2024-02-18T03:41:00,pkn,10.80
2024-02-18T03:43:00,pkn,2.40
2024-02-18T03:45:00,pkn,3.60
2024-02-18T03:47:00,pkn,2.40
2024-02-18T03:49:00,pkn,3.60
2024-02-18T03:51:00,pkn,2.40
2024-02-18T03:52:00,pkn,2.40
2024-02-18T03:53:00,pkn,1.20
2024-02-18T03:55:00,pkn,3.60
2024-02-18T03:57:00,pkn,2.40
2024-02-18T03:58:00,pkn,2.40
2024-02-18T03:59:00,pkn,1.20
2024-02-18T04:01:00,pkn,3.60
2024-02-18T04:02:00,pkn,1.20
2024-02-18T04:04:00,pkn,3.60
2024-02-18T04:06:00,pkn,2.40
2024-02-18T04:07:00,pkn,2.40
2024-02-18T04:09:00,pkn,3.60
2024-02-18T04:10:00,pkn,1.20
2024-02-18T04:12:00,pkn,3.60
2024-02-18T04:14:00,pkn,8.40
2024-02-18T04:15:00,pkn,7.20
2024-02-18T04:17:00,pkn,9.60
2024-02-18T04:18:00,pkn,2.40
2024-02-18T04:19:00,pkn,8.40
2024-02-18T04:20:00,pkn,2.40
2024-02-18T04:22:00,pkn,3.60
2024-02-18T04:24:00,pkn,3.60
2024-02-18T04:26:00,pkn,2.40
2024-02-18T04:27:00,pkn,1.20
2024-02-18T04:29:00,pkn,3.60
2024-02-18T04:30:00,pkn,2.40
2024-02-18T04:31:00,pkn,1.20
2024-02-18T04:33:00,pkn,2.40
2024-02-18T04:35:00,pkn,3.60
2024-02-18T04:36:00,pkn,1.20
2024-02-18T04:37:00,pkn,2.40
2024-02-18T04:39:00,pkn,2.40
2024-02-18T04:40:00,pkn,2.40
2024-02-18T04:42:00,pkn,2.40
2024-02-18T04:44:00,pkn,3.60
2024-02-18T04:45:00,pkn,1.20
2024-02-18T04:47:00,pkn,3.60
2024-02-18T04:49:00,pkn,2.40
2024-02-18T04:51:00,pkn,3.60
2024-02-18T04:53:00,pkn,2.40
2024-02-18T04:54:00,pkn,2.40
2024-02-18T04:56:00,pkn,4.80
2024-02-18T04:57:00,pkn,6.00
2024-02-18T04:59:00,pkn,10.80
2024-02-18T05:00:00,pkn,4.80
2024-02-18T05:02:00,pkn,10.80
2024-02-18T05:03:00,pkn,1.20
2024-02-18T05:04:00,pkn,2.40
2024-02-18T05:06:00,pkn,2.40
2024-02-18T05:07:00,pkn,1.20
2024-02-18T05:09:00,pkn,3.60
2024-02-18T05:10:00,pkn,1.20
2024-02-18T05:12:00,pkn,3.60
2024-02-18T05:14:00,pkn,3.60
2024-02-18T05:15:00,pkn,1.20
2024-02-18T05:16:00,pkn,2.40
2024-02-18T05:18:00,pkn,2.40
2024-02-18T05:19:00,pkn,2.40
2024-02-18T05:21:00,pkn,3.60
2024-02-18T05:23:00,pkn,2.40
2024-02-18T05:25:00,pkn,3.60
2024-02-18T05:26:00,pkn,2.40
2024-02-18T05:28:00,pkn,2.40
2024-02-18T05:29:00,pkn,2.40
2024-02-18T05:31:00,pkn,2.40
2024-02-18T05:32:00,pkn,2.40
2024-02-18T05:34:00,pkn,3.60
2024-02-18T05:36:00,pkn,2.40
2024-02-18T05:38:00,pkn,3.60
2024-02-18T05:40:00,pkn,2.40
2024-02-18T05:41:00,pkn,2.40
2024-02-18T05:42:00,pkn,1.20
2024-02-18T05:44:00,pkn,6.00
2024-02-18T05:46:00,pkn,10.80
2024-02-18T05:48:00,pkn,10.80
2024-02-18T05:50:00,pkn,10.80
2024-02-18T05:51:00,pkn,1.20
2024-02-18T05:53:00,pkn,3.60
2024-02-18T05:55:00,pkn,2.40
2024-02-18T05:57:00,pkn,3.60
2024-02-18T05:58:00,pkn,1.20
2024-02-18T05:59:00,pkn,1.20
2024-02-18T06:01:00,pkn,3.60
2024-02-18T06:03:00,pkn,3.60
2024-02-18T06:04:00,pkn,1.20
2024-02-18T06:05:00,pkn,1.20
2024-02-18T06:07:00,pkn,3.60
2024-02-18T06:09:00,pkn,2.40
2024-02-18T06:11:00,pkn,3.60
2024-02-18T06:12:00,pkn,1.20
2024-02-18T06:13:00,pkn,1.20
2024-02-18T06:15:00,pkn,3.60
2024-02-18T06:16:00,pkn,1.20
2024-02-18T06:18:00,pkn,3.60
2024-02-18T06:20:00,pkn,2.40
2024-02-18T06:21:00,pkn,2.40
2024-02-18T06:23:00,pkn,2.40
2024-02-18T06:24:00,pkn,2.40
2024-02-18T06:26:00,pkn,2.40
2024-02-18T06:28:00,pkn,3.60
2024-02-18T06:30:00,pkn,2.40
2024-02-18T06:32:00,pkn,3.60
2024-02-18T06:34:00,pkn,2.40
2024-02-18T06:35:00,pkn,2.40
2024-02-18T06:36:00,pkn,1.20
2024-02-18T06:38:00,pkn,6.00
2024-02-18T06:39:00,pkn,4.80
2024-02-18T06:40:00,pkn,6.00
2024-02-18T06:42:00,pkn,10.80
2024-02-18T06:43:00,pkn,6.00
2024-02-18T06:45:00,pkn,6.00
2024-02-18T06:47:00,pkn,2.40
2024-02-18T06:48:00,pkn,2.40
2024-02-18T06:50:00,pkn,2.40
2024-02-18T06:51:00,pkn,2.40
2024-02-18T06:53:00,pkn,2.40
2024-02-18T06:54:00,pkn,2.40
2024-02-18T06:56:00,pkn,2.40
2024-02-18T06:57:00,pkn,2.40
2024-02-18T06:58:00,pkn,1.20
2024-02-18T07:00:00,pkn,3.60
2024-02-18T07:01:00,pkn,1.20
2024-02-18T07:03:00,pkn,3.60
2024-02-18T07:05:00,pkn,2.40
2024-02-18T07:07:00,pkn,3.60
2024-02-18T07:08:00,pkn,2.40
2024-02-18T07:10:00,pkn,2.40
2024-02-18T07:12:00,pkn,3.60
2024-02-18T07:13:00,pkn,1.20
2024-02-18T07:15:00,pkn,3.60
2024-02-18T07:16:00,pkn,1.20
2024-02-18T07:18:00,pkn,3.60
2024-02-18T07:20:00,pkn,3.60
2024-02-18T07:22:00,pkn,2.40
2024-02-18T07:23:00,pkn,2.40
2024-02-18T07:25:00,pkn,2.40
2024-02-18T07:27:00,pkn,3.60
2024-02-18T07:28:00,pkn,1.20
2024-02-18T07:29:00,pkn,1.20
2024-02-18T07:31:00,pkn,2.40
2024-02-18T07:33:00,pkn,3.60
2024-02-18T07:35:00,pkn,3.60
2024-02-18T07:37:00,pkn,7.20
2024-02-18T07:39:00,pkn,12.00
2024-02-18T07:41:00,pkn,10.80
2024-02-18T07:42:00,pkn,6.00
2024-02-18T07:44:00,pkn,3.60
2024-02-18T07:45:00,pkn,1.20
2024-02-18T07:47:00,pkn,2.40
2024-02-18T07:49:00,pkn,3.60
2024-02-18T07:50:00,pkn,1.20
2024-02-18T07:51:00,pkn,2.40
2024-02-18T07:53:00,pkn,2.40
2024-02-18T07:54:00,pkn,1.20
2024-02-18T07:55:00,pkn,2.40
2024-02-18T07:57:00,pkn,2.40
2024-02-18T07:59:00,pkn,3.60
2024-02-18T08:00:00,pkn,1.20
2024-02-18T08:02:00,pkn,2.40
2024-02-18T08:03:00,pkn,1.20
2024-02-18T08:04:00,pkn,2.40
2024-02-18T08:06:00,pkn,2.40
2024-02-18T08:07:00,pkn,2.40
2024-02-18T08:08:00,pkn,1.20
2024-02-18T08:10:00,pkn,2.40
2024-02-18T08:12:00,pkn,3.60
2024-02-18T08:13:00,pkn,2.40
2024-02-18T08:15:00,pkn,2.40
2024-02-18T08:17:00,pkn,3.60
2024-02-18T08:19:00,pkn,2.40
2024-02-18T08:21:00,pkn,3.60
2024-02-18T08:23:00,pkn,3.60
2024-02-18T08:25:00,pkn,2.40
2024-02-18T08:26:00,pkn,2.40
2024-02-18T08:28:00,pkn,2.40
2024-02-18T08:30:00,pkn,3.60
2024-02-18T08:32:00,pkn,13.20
2024-02-18T08:33:00,pkn,7.20
2024-02-18T08:34:00,pkn,3.60
2024-02-18T08:35:00,pkn,3.60
2024-02-18T08:36:00,pkn,8.40
2024-02-18T08:37:00,pkn,8.40
2024-02-18T08:39:00,pkn,14.40
2024-02-18T08:40:00,pkn,4.80
2024-02-18T08:42:00,pkn,4.80
2024-02-18T08:44:00,pkn,4.80
2024-02-18T08:46:00,pkn,4.80
2024-02-18T08:48:00,pkn,4.80
2024-02-18T08:49:00,pkn,6.00
2024-02-18T08:51:00,pkn,13.20
2024-02-18T08:53:00,pkn,12.00
2024-02-18T08:55:00,pkn,13.20
2024-02-18T08:57:00,pkn,13.20
2024-02-18T08:58:00,pkn,3.60
2024-02-18T08:59:00,pkn,4.80
2024-02-18T09:00:00,pkn,9.60
2024-02-18T09:02:00,pkn,14.40
2024-02-18T09:04:00,pkn,13.20
2024-02-18T09:06:00,pkn,13.20
2024-02-18T09:07:00,pkn,7.20
2024-02-18T09:09:00,pkn,12.00
2024-02-18T09:11:00,pkn,10.80
2024-02-18T09:12:00,pkn,2.40
2024-02-18T09:14:00,pkn,4.80
2024-02-18T09:16:00,pkn,4.80
2024-02-18T09:18:00,pkn,3.60
2024-02-18T09:19:00,pkn,2.40
2024-02-18T09:21:00,pkn,4.80
2024-02-18T09:23:00,pkn,4.80
2024-02-18T09:25:00,pkn,10.80
2024-02-18T09:26:00,pkn,6.00
2024-02-18T09:28:00,pkn,12.00
2024-02-18T09:29:00,pkn,7.20
2024-02-18T09:32:00,pkn,16.80
2024-02-18T09:34:00,pkn,10.80
2024-02-18T09:35:00,pkn,4.80
2024-02-18T09:37:00,pkn,12.00
2024-02-18T09:39:00,pkn,10.80
2024-02-18T09:41:00,pkn,10.80
2024-02-18T09:42:00,pkn,6.00
2024-02-18T09:44:00,pkn,10.80
2024-02-18T09:46:00,pkn,10.80
2024-02-18T09:48:00,pkn,12.00
2024-02-18T09:49:00,pkn,4.80
2024-02-18T09:51:00,pkn,12.00
2024-02-18T09:53:00,pkn,10.80
2024-02-18T09:55:00,pkn,12.00
2024-02-18T09:57:00,pkn,9.60
2024-02-18T09:59:00,pkn,12.00
2024-02-18T10:00:00,pkn,4.80
2024-02-18T10:02:00,pkn,14.40
2024-02-18T10:04:00,pkn,13.20
2024-02-18T10:06:00,pkn,12.00
2024-02-18T10:08:00,pkn,10.80
2024-02-18T10:10:00,pkn,10.80
2024-02-18T10:11:00,pkn,7.20
2024-02-18T10:13:00,pkn,9.60
2024-02-18T10:14:00,pkn,6.00
2024-02-18T10:16:00,pkn,10.80
2024-02-18T10:17:00,pkn,6.00
2024-02-18T10:19:00,pkn,10.80
2024-02-18T10:21:00,pkn,7.20
2024-02-18T10:23:00,pkn,3.60
2024-02-18T10:25:00,pkn,2.40
2024-02-18T10:27:00,pkn,3.60
2024-02-18T10:29:00,pkn,2.40
2024-02-18T10:30:00,pkn,6.00
2024-02-18T10:32:00,pkn,10.80
2024-02-18T10:34:00,pkn,10.80
2024-02-18T10:36:00,pkn,12.00
2024-02-18T10:38:00,pkn,10.80
2024-02-18T10:40:00,pkn,10.80
2024-02-18T10:42:00,pkn,12.00
2024-02-18T10:44:00,pkn,10.80
2024-02-18T10:45:00,pkn,4.80
2024-02-18T10:47:00,pkn,8.40
2024-02-18T10:48:00,pkn,1.20
2024-02-18T10:49:00,pkn,1.20
2024-02-18T10:50:00,pkn,2.40
2024-02-18T10:52:00,pkn,2.40
2024-02-18T10:54:00,pkn,3.60
2024-02-18T10:56:00,pkn,10.80
2024-02-18T10:57:00,pkn,2.40
2024-02-18T10:58:00,pkn,8.40
2024-02-18T10:59:00,pkn,6.00
2024-02-18T11:01:00,pkn,12.00
2024-02-18T11:02:00,pkn,4.80
2024-02-18T11:04:00,pkn,10.80
2024-02-18T11:05:00,pkn,6.00
2024-02-18T11:07:00,pkn,12.00
2024-02-18T11:09:00,pkn,9.60
2024-02-18T11:10:00,pkn,6.00
2024-02-18T11:11:00,pkn,6.00
2024-02-18T11:13:00,pkn,7.20
2024-02-18T11:15:00,pkn,3.60
2024-02-18T11:16:00,pkn,1.20
2024-02-18T11:17:00,pkn,1.20
2024-02-18T11:19:00,pkn,3.60
2024-02-18T11:21:00,pkn,2.40
2024-02-18T11:23:00,pkn,8.40
2024-02-18T11:25:00,pkn,12.00
2024-02-18T11:26:00,pkn,4.80
2024-02-18T11:28:00,pkn,10.80
2024-02-18T11:30:00,pkn,10.80
2024-02-18T11:31:00,pkn,6.00
2024-02-18T11:32:00,pkn,1.20
2024-02-18T11:33:00,pkn,10.80
2024-02-18T11:35:00,pkn,3.60
2024-02-18T11:36:00,pkn,2.40
2024-02-18T11:37:00,pkn,1.20
2024-02-18T11:39:00,pkn,3.60
2024-02-18T11:41:00,pkn,3.60
2024-02-18T11:43:00,pkn,2.40
2024-02-18T11:44:00,pkn,2.40
2024-02-18T11:46:00,pkn,2.40
2024-02-18T11:47:00,pkn,2.40
2024-02-18T11:49:00,pkn,2.40
2024-02-18T11:51:00,pkn,4.80
2024-02-18T11:52:00,pkn,2.40
2024-02-18T11:53:00,pkn,7.20
2024-02-18T11:54:00,pkn,7.20
2024-02-18T11:56:00,pkn,12.00
2024-02-18T11:58:00,pkn,10.80
2024-02-18T12:00:00,pkn,10.80
2024-02-18T12:02:00,pkn,10.80
2024-02-18T12:04:00,pkn,10.80
2024-02-18T12:05:00,pkn,6.00
2024-02-18T12:06:00,pkn,6.00
2024-02-18T12:08:00,pkn,10.80
2024-02-18T12:10:00,pkn,10.80
2024-02-18T12:12:00,pkn,10.80
2024-02-18T12:13:00,pkn,1.20
2024-02-18T12:14:00,pkn,9.60
2024-02-18T12:16:00,pkn,12.00
2024-02-18T12:18:00,pkn,10.80
2024-02-18T12:19:00,pkn,1.20
2024-02-18T12:21:00,pkn,3.60
2024-02-18T12:23:00,pkn,2.40
2024-02-18T12:25:00,pkn,3.60
2024-02-18T12:26:00,pkn,1.20
2024-02-18T12:28:00,pkn,3.60
2024-02-18T12:29:00,pkn,1.20
2024-02-18T12:31:00,pkn,9.60
2024-02-18T12:32:00,pkn,6.00
2024-02-18T12:34:00,pkn,10.80
2024-02-18T12:36:00,pkn,9.60
2024-02-18T12:38:00,pkn,12.00
2024-02-18T12:39:00,pkn,6.00
2024-02-18T12:41:00,pkn,9.60
2024-02-18T12:43:00,pkn,6.00
2024-02-18T12:44:00,pkn,1.20
2024-02-18T12:46:00,pkn,3.60
2024-02-18T12:47:00,pkn,1.20
2024-02-18T12:48:00,pkn,1.20
2024-02-18T12:49:00,pkn,1.20
2024-02-18T12:51:00,pkn,3.60
2024-02-18T12:52:00,pkn,1.20
2024-02-18T12:54:00,pkn,3.60
2024-02-18T12:56:00,pkn,4.80
2024-02-18T12:58:00,pkn,12.00
2024-02-18T13:00:00,pkn,10.80
2024-02-18T13:01:00,pkn,4.80
2024-02-18T13:03:00,pkn,12.00
2024-02-18T13:05:00,pkn,6.00
2024-02-18T13:06:00,pkn,1.20
2024-02-18T13:08:00,pkn,3.60
2024-02-18T13:09:00,pkn,1.20
2024-02-18T13:11:00,pkn,2.40
2024-02-18T13:13:00,pkn,3.60
2024-02-18T13:14:00,pkn,1.20
2024-02-18T13:16:00,pkn,2.40
2024-02-18T13:18:00,pkn,3.60
2024-02-18T13:19:00,pkn,4.80
2024-02-18T13:20:00,pkn,2.40
2024-02-18T13:21:00,pkn,8.40
2024-02-18T13:22:00,pkn,6.00
2024-02-18T13:24:00,pkn,12.00
2024-02-18T13:25:00,pkn,4.80
2024-02-18T13:27:00,pkn,6.00
2024-02-18T13:29:00,pkn,3.60
2024-02-18T13:31:00,pkn,4.80
2024-02-18T13:33:00,pkn,4.80
2024-02-18T13:34:00,pkn,1.20
2024-02-18T13:36:00,pkn,3.60
2024-02-18T13:38:00,pkn,2.40
2024-02-18T13:40:00,pkn,3.60
2024-02-18T13:41:00,pkn,1.20
2024-02-18T13:42:00,pkn,4.80
2024-02-18T13:44:00,pkn,12.00
2024-02-18T13:45:00,pkn,1.20
2024-02-18T13:46:00,pkn,7.20
2024-02-18T13:47:00,pkn,3.60
2024-02-18T13:48:00,pkn,9.60
2024-02-18T13:49:00,pkn,3.60
2024-02-18T13:50:00,pkn,3.60
2024-02-18T13:52:00,pkn,3.60
2024-02-18T13:54:00,pkn,2.40
2024-02-18T13:56:00,pkn,3.60
2024-02-18T13:58:00,pkn,3.60
2024-02-18T13:59:00,pkn,1.20
2024-02-18T14:01:00,pkn,3.60
2024-02-18T14:03:00,pkn,2.40
2024-02-18T14:04:00,pkn,2.40
2024-02-18T14:06:00,pkn,3.60
2024-02-18T14:08:00,pkn,12.00
2024-02-18T14:09:00,pkn,3.60
2024-02-18T14:10:00,pkn,8.40
2024-02-18T14:12:00,pkn,9.60
2024-02-18T14:13:00,pkn,6.00
2024-02-18T14:15:00,pkn,4.80
2024-02-18T14:17:00,pkn,3.60
2024-02-18T14:18:00,pkn,1.20
2024-02-18T14:20:00,pkn,3.60
2024-02-18T14:22:00,pkn,2.40
2024-02-18T14:23:00,pkn,2.40
2024-02-18T14:25:00,pkn,2.40
2024-02-18T14:27:00,pkn,3.60
2024-02-18T14:28:00,pkn,1.20
2024-02-18T14:30:00,pkn,2.40
2024-02-18T14:32:00,pkn,7.20
2024-02-18T14:33:00,pkn,4.80
2024-02-18T14:35:00,pkn,12.00
2024-02-18T14:37:00,pkn,10.80
2024-02-18T14:38:00,pkn,4.80
2024-02-18T14:40:00,pkn,6.00
2024-02-18T14:41:00,pkn,1.20
2024-02-18T14:43:00,pkn,2.40
2024-02-18T14:45:00,pkn,3.60
2024-02-18T14:46:00,pkn,1.20
2024-02-18T14:48:00,pkn,2.40
2024-02-18T14:50:00,pkn,3.60
2024-02-18T14:52:00,pkn,2.40
2024-02-18T14:53:00,pkn,1.20
2024-02-18T14:55:00,pkn,2.40
2024-02-18T14:57:00,pkn,3.60
2024-02-18T14:58:00,pkn,1.20
2024-02-18T15:00:00,pkn,12.00
2024-02-18T15:01:00,pkn,3.60
2024-02-18T15:02:00,pkn,2.40
2024-02-18T15:03:00,pkn,8.40
2024-02-18T15:04:00,pkn,6.00
2024-02-18T15:05:00,pkn,2.40
2024-02-18T15:06:00,pkn,6.00
2024-02-18T15:07:00,pkn,2.40
2024-02-18T15:08:00,pkn,1.20
2024-02-18T15:10:00,pkn,2.40
2024-02-18T15:12:00,pkn,3.60
2024-02-18T15:14:00,pkn,2.40
2024-02-18T15:15:00,pkn,2.40
2024-02-18T15:16:00,pkn,1.20
2024-02-18T15:18:00,pkn,2.40
2024-02-18T15:19:00,pkn,1.20
2024-02-18T15:20:00,pkn,2.40
2024-02-18T15:22:00,pkn,2.40
2024-02-18T15:23:00,pkn,2.40
2024-02-18T15:25:00,pkn,2.40
2024-02-18T15:26:00,pkn,1.20
2024-02-18T15:28:00,pkn,7.20
2024-02-18T15:30:00,pkn,10.80
2024-02-18T15:32:00,pkn,10.80
2024-02-18T15:34:00,pkn,9.60
2024-02-18T15:36:00,pkn,2.40
2024-02-18T15:38:00,pkn,3.60
2024-02-18T15:39:00,pkn,1.20
2024-02-18T15:41:00,pkn,4.80
2024-02-18T15:43:00,pkn,3.60
2024-02-18T15:45:00,pkn,3.60
2024-02-18T15:46:00,pkn,2.40
2024-02-18T15:48:00,pkn,6.00
2024-02-18T15:50:00,pkn,3.60
2024-02-18T15:51:00,pkn,1.20
2024-02-18T15:52:00,pkn,2.40
2024-02-18T15:54:00,pkn,2.40
2024-02-18T15:56:00,pkn,4.80
2024-02-18T15:58:00,pkn,10.80
2024-02-18T16:00:00,pkn,9.60
2024-02-18T16:01:00,pkn,6.00
2024-02-18T16:03:00,pkn,8.40
2024-02-18T16:05:00,pkn,2.40
2024-02-18T16:06:00,pkn,1.20
2024-02-18T16:07:00,pkn,2.40
2024-02-18T16:09:00,pkn,2.40
2024-02-18T16:10:00,pkn,1.20
2024-02-18T16:12:00,pkn,3.60
2024-02-18T16:13:00,pkn,1.20
2024-02-18T16:14:00,pkn,1.20
2024-02-18T16:16:00,pkn,2.40
2024-02-18T16:17:00,pkn,1.20
2024-02-18T16:18:00,pkn,1.20
2024-02-18T16:20:00,pkn,3.60
2024-02-18T16:22:00,pkn,3.60
2024-02-18T16:24:00,pkn,2.40
2024-02-18T16:26:00,pkn,2.40
2024-02-18T16:28:00,pkn,12.00
2024-02-18T16:29:00,pkn,4.80
2024-02-18T16:30:00,pkn,1.20
2024-02-18T16:31:00,pkn,9.60
2024-02-18T16:32:00,pkn,3.60
2024-02-18T16:33:00,pkn,2.40
2024-02-18T16:34:00,pkn,3.60
2024-02-18T16:35:00,pkn,3.60
2024-02-18T16:36:00,pkn,2.40
2024-02-18T16:38:00,pkn,2.40
2024-02-18T16:40:00,pkn,3.60
2024-02-18T16:42:00,pkn,2.40
2024-02-18T16:44:00,pkn,3.60
2024-02-18T16:46:00,pkn,3.60
2024-02-18T16:48:00,pkn,2.40
2024-02-18T16:50:00,pkn,3.60
2024-02-18T16:51:00,pkn,1.20
2024-02-18T16:53:00,pkn,3.60
2024-02-18T16:55:00,pkn,2.40
2024-02-18T16:57:00,pkn,2.40
2024-02-18T16:58:00,pkn,2.40
2024-02-18T17:00:00,pkn,7.20
2024-02-18T17:01:00,pkn,6.00
2024-02-18T17:03:00,pkn,10.80
2024-02-18T17:05:00,pkn,12.00
2024-02-18T17:07:00,pkn,6.00
2024-02-18T17:08:00,pkn,2.40
2024-02-18T17:10:00,pkn,3.60
2024-02-18T17:12:00,pkn,2.40
2024-02-18T17:13:00,pkn,1.20
2024-02-18T17:14:00,pkn,2.40
2024-02-18T17:16:00,pkn,2.40
2024-02-18T17:18:00,pkn,3.60
2024-02-18T17:20:00,pkn,2.40
2024-02-18T17:22:00,pkn,3.60
2024-02-18T17:24:00,pkn,2.40
2024-02-18T17:25:00,pkn,2.40
2024-02-18T17:27:00,pkn,3.60
2024-02-18T17:28:00,pkn,1.20
2024-02-18T17:29:00,pkn,1.20
2024-02-18T17:31:00,pkn,3.60
2024-02-18T17:33:00,pkn,3.60
2024-02-18T17:35:00,pkn,12.00
2024-02-18T17:37:00,pkn,12.00
2024-02-18T17:39:00,pkn,9.60
