2023-12-23T00:01:00,cen,25.20
2023-12-23T00:03:00,cen,24.00
2023-12-23T00:05:00,cen,8.40
2023-12-23T00:06:00,cen,4.80
2023-12-23T00:08:00,cen,9.60
2023-12-23T00:09:00,cen,3.60
2023-12-23T00:11:00,cen,8.40
2023-12-23T00:13:00,cen,9.60
2023-12-23T00:15:00,cen,8.40
2023-12-23T00:17:00,cen,8.40
2023-12-23T00:18:00,cen,4.80
2023-12-23T00:20:00,cen,10.80
2023-12-23T00:22:00,cen,9.60
2023-12-23T00:23:00,cen,4.80
2023-12-23T00:25:00,cen,9.60
2023-12-23T00:26:00,cen,4.80
2023-12-23T00:28:00,cen,10.80
2023-12-23T00:29:00,cen,4.80
2023-12-23T00:31:00,cen,10.80
2023-12-23T00:32:00,cen,4.80
2023-12-23T00:34:00,cen,9.60
2023-12-23T00:35:00,cen,4.80
2023-12-23T00:37:00,cen,9.60
2023-12-23T00:39:00,cen,9.60
2023-12-23T00:41:00,cen,9.60
2023-12-23T00:42:00,cen,6.00
2023-12-23T00:44:00,cen,10.80
2023-12-23T00:46:00,cen,9.60
2023-12-23T00:48:00,cen,9.60
2023-12-23T00:49:00,cen,6.00
2023-12-23T00:51:00,cen,8.40
2023-12-23T00:53:00,cen,9.60
2023-12-23T00:55:00,cen,8.40
2023-12-23T00:57:00,cen,8.40
2023-12-23T00:59:00,cen,8.40
2023-12-23T01:00:00,cen,4.80
2023-12-23T01:02:00,cen,8.40
2023-12-23T01:04:00,cen,8.40
2023-12-23T01:05:00,cen,6.00
2023-12-23T01:07:00,cen,10.80
2023-12-23T01:09:00,cen,9.60
2023-12-23T01:10:00,cen,3.60
2023-12-23T01:12:00,cen,9.60
2023-12-23T01:14:00,cen,8.40
2023-12-23T01:15:00,cen,4.80
2023-12-23T01:17:00,cen,9.60
2023-12-23T01:19:00,cen,8.40
2023-12-23T01:21:00,cen,9.60
2023-12-23T01:23:00,cen,7.20
2023-12-23T01:25:00,cen,9.60
2023-12-23T01:27:00,cen,8.40
2023-12-23T01:29:00,cen,9.60
2023-12-23T01:30:00,cen,3.60
2023-12-23T01:32:00,cen,9.60
2023-12-23T01:34:00,cen,8.40
2023-12-23T01:36:00,cen,9.60
2023-12-23T01:37:00,cen,4.80
2023-12-23T01:38:00,cen,4.80
2023-12-23T01:40:00,cen,9.60
2023-12-23T01:42:00,cen,9.60
2023-12-23T01:44:00,cen,9.60
2023-12-23T01:45:00,cen,4.80
2023-12-23T01:47:00,cen,8.40
2023-12-23T01:49:00,cen,9.60
2023-12-23T01:51:00,cen,8.40
2023-12-23T01:53:00,cen,9.60
2023-12-23T01:54:00,cen,4.80
2023-12-23T01:56:00,cen,9.60
2023-12-23T01:58:00,cen,8.40
2023-12-23T02:00:00,cen,8.40
2023-12-23T02:02:00,cen,9.60
2023-12-23T02:03:00,cen,3.60
2023-12-23T02:05:00,cen,9.60
2023-12-23T02:07:00,cen,8.40
2023-12-23T02:09:00,cen,8.40
2023-12-23T02:11:00,cen,8.40
2023-12-23T02:13:00,cen,8.40
2023-12-23T02:15:00,cen,9.60
2023-12-23T02:17:00,cen,8.40
2023-12-23T02:19:00,cen,8.40
2023-12-23T02:21:00,cen,8.40
2023-12-23T02:23:00,cen,8.40
2023-12-23T02:25:00,cen,8.40
2023-12-23T02:27:00,cen,9.60
2023-12-23T02:28:00,cen,6.00
2023-12-23T02:30:00,cen,8.40
2023-12-23T02:32:00,cen,9.60
2023-12-23T02:34:00,cen,8.40
2023-12-23T02:36:00,cen,9.60
2023-12-23T02:38:00,cen,9.60
2023-12-23T02:39:00,cen,4.80
2023-12-23T02:41:00,cen,9.60
2023-12-23T02:43:00,cen,9.60
2023-12-23T02:45:00,cen,9.60
2023-12-23T02:46:00,cen,4.80
2023-12-23T02:47:00,cen,4.80
2023-12-23T02:49:00,cen,10.80
2023-12-23T02:51:00,cen,9.60
2023-12-23T02:52:00,cen,4.80
2023-12-23T02:54:00,cen,8.40
2023-12-23T02:56:00,cen,8.40
2023-12-23T02:58:00,cen,9.60
2023-12-23T03:00:00,cen,8.40
2023-12-23T03:02:00,cen,9.60
2023-12-23T03:04:00,cen,22.80
2023-12-23T03:05:00,cen,12.00
2023-12-23T03:07:00,cen,25.20
2023-12-23T03:08:00,cen,9.60
2023-12-23T03:10:00,cen,8.40
2023-12-23T03:12:00,cen,9.60
2023-12-23T03:14:00,cen,10.80
2023-12-23T03:16:00,cen,9.60
2023-12-23T03:18:00,cen,9.60
2023-12-23T03:20:00,cen,10.80
2023-12-23T03:22:00,cen,9.60
2023-12-23T03:23:00,cen,6.00
2023-12-23T03:24:00,cen,4.80
2023-12-23T03:26:00,cen,10.80
2023-12-23T03:28:00,cen,9.60
2023-12-23T03:30:00,cen,8.40
2023-12-23T03:32:00,cen,9.60
2023-12-23T03:34:00,cen,8.40
2023-12-23T03:35:00,cen,3.60
2023-12-23T03:37:00,cen,9.60
2023-12-23T03:39:00,cen,9.60
2023-12-23T03:41:00,cen,8.40
2023-12-23T03:43:00,cen,8.40
2023-12-23T03:45:00,cen,8.40
2023-12-23T03:47:00,cen,9.60
2023-12-23T03:49:00,cen,9.60
2023-12-23T03:51:00,cen,8.40
2023-12-23T03:53:00,cen,8.40
2023-12-23T03:55:00,cen,9.60
2023-12-23T03:57:00,cen,8.40
2023-12-23T03:58:00,cen,6.00
2023-12-23T04:00:00,cen,9.60
2023-12-23T04:02:00,cen,9.60
2023-12-23T04:03:00,cen,3.60
2023-12-23T04:05:00,cen,9.60
2023-12-23T04:06:00,cen,4.80
2023-12-23T04:08:00,cen,9.60
2023-12-23T04:09:00,cen,4.80
2023-12-23T04:11:00,cen,9.60
2023-12-23T04:13:00,cen,10.80
2023-12-23T04:15:00,cen,9.60
2023-12-23T04:17:00,cen,9.60
2023-12-23T04:19:00,cen,9.60
2023-12-23T04:20:00,cen,4.80
2023-12-23T04:21:00,cen,4.80
2023-12-23T04:23:00,cen,8.40
2023-12-23T04:25:00,cen,9.60
2023-12-23T04:27:00,cen,9.60
2023-12-23T04:29:00,cen,9.60
2023-12-23T04:31:00,cen,8.40
2023-12-23T04:33:00,cen,9.60
2023-12-23T04:34:00,cen,4.80
2023-12-23T04:36:00,cen,10.80
2023-12-23T04:38:00,cen,9.60
2023-12-23T04:40:00,cen,9.60
2023-12-23T04:42:00,cen,9.60
2023-12-23T04:44:00,cen,9.60
2023-12-23T04:46:00,cen,8.40
2023-12-23T04:47:00,cen,6.00
2023-12-23T04:49:00,cen,9.60
2023-12-23T04:50:00,cen,6.00
2023-12-23T04:52:00,cen,10.80
2023-12-23T04:54:00,cen,9.60
2023-12-23T04:56:00,cen,9.60
2023-12-23T04:57:00,cen,3.60
2023-12-23T04:59:00,cen,10.80
2023-12-23T05:01:00,cen,9.60
2023-12-23T05:03:00,cen,10.80
2023-12-23T05:05:00,cen,8.40
2023-12-23T05:07:00,cen,9.60
2023-12-23T05:09:00,cen,10.80
2023-12-23T05:11:00,cen,12.00
2023-12-23T05:13:00,cen,9.60
2023-12-23T05:14:00,cen,4.80
2023-12-23T05:16:00,cen,9.60
2023-12-23T05:18:00,cen,10.80
2023-12-23T05:20:00,cen,10.80
2023-12-23T05:22:00,cen,10.80
2023-12-23T05:24:00,cen,10.80
2023-12-23T05:26:00,cen,9.60
2023-12-23T05:28:00,cen,9.60
2023-12-23T05:30:00,cen,9.60
2023-12-23T05:31:00,cen,4.80
2023-12-23T05:33:00,cen,10.80
2023-12-23T05:35:00,cen,10.80
2023-12-23T05:37:00,cen,10.80
2023-12-23T05:39:00,cen,9.60
2023-12-23T05:40:00,cen,4.80
2023-12-23T05:42:00,cen,9.60
2023-12-23T05:43:00,cen,4.80
2023-12-23T05:45:00,cen,9.60
2023-12-23T05:47:00,cen,10.80
2023-12-23T05:49:00,cen,10.80
2023-12-23T05:51:00,cen,10.80
2023-12-23T05:53:00,cen,10.80
2023-12-23T05:55:00,cen,8.40
2023-12-23T05:57:00,cen,10.80
2023-12-23T05:59:00,cen,9.60
2023-12-23T06:01:00,cen,9.60
2023-12-23T06:02:00,cen,4.80
2023-12-23T06:04:00,cen,9.60
2023-12-23T06:06:00,cen,12.00
2023-12-23T06:08:00,cen,26.40
2023-12-23T06:09:00,cen,13.20
2023-12-23T06:11:00,cen,25.20
2023-12-23T06:13:00,cen,9.60
2023-12-23T06:15:00,cen,8.40
2023-12-23T06:17:00,cen,9.60
2023-12-23T06:19:00,cen,8.40
2023-12-23T06:20:00,cen,6.00
2023-12-23T06:22:00,cen,10.80
2023-12-23T06:23:00,cen,4.80
2023-12-23T06:25:00,cen,10.80
2023-12-23T06:26:00,cen,6.00
2023-12-23T06:28:00,cen,9.60
2023-12-23T06:30:00,cen,8.40
2023-12-23T06:32:00,cen,9.60
2023-12-23T06:34:00,cen,9.60
2023-12-23T06:35:00,cen,4.80
2023-12-23T06:37:00,cen,9.60
2023-12-23T06:39:00,cen,8.40
2023-12-23T06:41:00,cen,10.80
2023-12-23T06:42:00,cen,4.80
2023-12-23T06:44:00,cen,9.60
2023-12-23T06:45:00,cen,6.00
2023-12-23T06:47:00,cen,9.60
2023-12-23T06:49:00,cen,9.60
2023-12-23T06:50:00,cen,6.00
2023-12-23T06:51:00,cen,6.00
2023-12-23T06:52:00,cen,8.40
2023-12-23T06:54:00,cen,9.60
2023-12-23T06:56:00,cen,9.60
2023-12-23T06:58:00,cen,10.80
2023-12-23T07:00:00,cen,9.60
2023-12-23T07:02:00,cen,9.60
2023-12-23T07:04:00,cen,9.60
2023-12-23T07:05:00,cen,4.80
2023-12-23T07:07:00,cen,10.80
2023-12-23T07:09:00,cen,10.80
2023-12-23T07:10:00,cen,3.60
2023-12-23T07:12:00,cen,9.60
2023-12-23T07:13:00,cen,6.00
2023-12-23T07:15:00,cen,9.60
2023-12-23T07:17:00,cen,9.60
2023-12-23T07:19:00,cen,8.40
2023-12-23T07:20:00,cen,8.40
2023-12-23T07:21:00,cen,9.60
2023-12-23T07:23:00,cen,9.60
2023-12-23T07:25:00,cen,8.40
2023-12-23T07:27:00,cen,9.60
2023-12-23T07:29:00,cen,8.40
2023-12-23T07:30:00,cen,4.80
2023-12-23T07:32:00,cen,9.60
2023-12-23T07:33:00,cen,4.80
2023-12-23T07:35:00,cen,8.40
2023-12-23T07:37:00,cen,9.60
2023-12-23T07:39:00,cen,8.40
2023-12-23T07:40:00,cen,4.80
2023-12-23T07:42:00,cen,9.60
2023-12-23T07:44:00,cen,8.40
2023-12-23T07:46:00,cen,9.60
2023-12-23T07:48:00,cen,8.40
2023-12-23T07:50:00,cen,9.60
2023-12-23T07:51:00,cen,3.60
2023-12-23T07:53:00,cen,8.40
2023-12-23T07:55:00,cen,9.60
2023-12-23T07:57:00,cen,9.60
2023-12-23T07:59:00,cen,8.40
2023-12-23T08:00:00,cen,3.60
2023-12-23T08:01:00,cen,3.60
2023-12-23T08:03:00,cen,9.60
2023-12-23T08:05:00,cen,8.40
2023-12-23T08:07:00,cen,9.60
2023-12-23T08:08:00,cen,6.00
2023-12-23T08:10:00,cen,8.40
2023-12-23T08:11:00,cen,3.60
2023-12-23T08:13:00,cen,8.40
2023-12-23T08:15:00,cen,8.40
2023-12-23T08:16:00,cen,4.80
2023-12-23T08:18:00,cen,8.40
2023-12-23T08:20:00,cen,9.60
2023-12-23T08:22:00,cen,8.40
2023-12-23T08:24:00,cen,9.60
2023-12-23T08:26:00,cen,8.40
2023-12-23T08:28:00,cen,8.40
2023-12-23T08:29:00,cen,4.80
2023-12-23T08:31:00,cen,9.60
2023-12-23T08:32:00,cen,4.80
2023-12-23T08:34:00,cen,8.40
2023-12-23T08:36:00,cen,8.40
2023-12-23T08:37:00,cen,4.80
2023-12-23T08:39:00,cen,8.40
2023-12-23T08:41:00,cen,9.60
2023-12-23T08:42:00,cen,3.60
2023-12-23T08:44:00,cen,10.80
2023-12-23T08:46:00,cen,8.40
2023-12-23T08:48:00,cen,9.60
2023-12-23T08:50:00,cen,9.60
2023-12-23T08:52:00,cen,8.40
2023-12-23T08:54:00,cen,9.60
2023-12-23T08:56:00,cen,9.60
2023-12-23T08:57:00,cen,4.80
2023-12-23T08:59:00,cen,8.40
2023-12-23T09:01:00,cen,9.60
2023-12-23T09:03:00,cen,8.40
2023-12-23T09:05:00,cen,9.60
2023-12-23T09:07:00,cen,9.60
2023-12-23T09:09:00,cen,22.80
2023-12-23T09:11:00,cen,25.20
2023-12-23T09:13:00,cen,21.60
2023-12-23T09:15:00,cen,9.60
2023-12-23T09:17:00,cen,8.40
2023-12-23T09:19:00,cen,9.60
2023-12-23T09:21:00,cen,9.60
2023-12-23T09:23:00,cen,8.40
2023-12-23T09:24:00,cen,4.80
2023-12-23T09:26:00,cen,9.60
2023-12-23T09:28:00,cen,9.60
2023-12-23T09:30:00,cen,9.60
2023-12-23T09:31:00,cen,4.80
2023-12-23T09:33:00,cen,9.60
2023-12-23T09:35:00,cen,9.60
2023-12-23T09:37:00,cen,9.60
2023-12-23T09:38:00,cen,6.00
2023-12-23T09:40:00,cen,9.60
2023-12-23T09:42:00,cen,10.80
2023-12-23T09:43:00,cen,4.80
2023-12-23T09:44:00,cen,4.80
2023-12-23T09:46:00,cen,9.60
2023-12-23T09:47:00,cen,4.80
2023-12-23T09:49:00,cen,9.60
2023-12-23T09:51:00,cen,9.60
2023-12-23T09:53:00,cen,9.60
2023-12-23T09:54:00,cen,3.60
2023-12-23T09:56:00,cen,8.40
2023-12-23T09:58:00,cen,9.60
2023-12-23T10:00:00,cen,8.40
2023-12-23T10:02:00,cen,8.40
2023-12-23T10:04:00,cen,7.20
2023-12-23T10:06:00,cen,9.60
2023-12-23T10:07:00,cen,4.80
2023-12-23T10:08:00,cen,4.80
2023-12-23T10:10:00,cen,8.40
2023-12-23T10:12:00,cen,8.40
2023-12-23T10:14:00,cen,9.60
2023-12-23T10:16:00,cen,8.40
2023-12-23T10:17:00,cen,4.80
2023-12-23T10:19:00,cen,8.40
2023-12-23T10:21:00,cen,8.40
2023-12-23T10:23:00,cen,9.60
2023-12-23T10:25:00,cen,8.40
2023-12-23T10:27:00,cen,8.40
2023-12-23T10:28:00,cen,4.80
2023-12-23T10:30:00,cen,9.60
2023-12-23T10:32:00,cen,9.60
2023-12-23T10:34:00,cen,9.60
2023-12-23T10:37:00,cen,10.80
2023-12-23T10:38:00,cen,8.40
2023-12-23T10:40:00,cen,9.60
2023-12-23T10:41:00,cen,4.80
2023-12-23T10:43:00,cen,9.60
2023-12-23T10:45:00,cen,8.40
2023-12-23T10:47:00,cen,8.40
2023-12-23T10:48:00,cen,4.80
2023-12-23T10:50:00,cen,9.60
2023-12-23T10:52:00,cen,9.60
2023-12-23T10:54:00,cen,8.40
2023-12-23T10:56:00,cen,8.40
2023-12-23T10:57:00,cen,4.80
2023-12-23T10:59:00,cen,8.40
2023-12-23T11:00:00,cen,4.80
2023-12-23T11:02:00,cen,9.60
2023-12-23T11:03:00,cen,3.60
2023-12-23T11:06:00,cen,9.60
2023-12-23T11:07:00,cen,8.40
2023-12-23T11:09:00,cen,9.60
2023-12-23T11:10:00,cen,3.60
2023-12-23T11:12:00,cen,9.60
2023-12-23T11:14:00,cen,9.60
2023-12-23T11:15:00,cen,4.80
2023-12-23T11:17:00,cen,10.80
2023-12-23T11:19:00,cen,10.80
2023-12-23T11:20:00,cen,4.80
2023-12-23T11:22:00,cen,9.60
2023-12-23T11:23:00,cen,4.80
2023-12-23T11:25:00,cen,9.60
2023-12-23T11:27:00,cen,10.80
2023-12-23T11:29:00,cen,9.60
2023-12-23T11:31:00,cen,9.60
2023-12-23T11:33:00,cen,10.80
2023-12-23T11:34:00,cen,4.80
2023-12-23T11:36:00,cen,8.40
2023-12-23T11:38:00,cen,9.60
2023-12-23T11:40:00,cen,9.60
2023-12-23T11:42:00,cen,8.40
2023-12-23T11:44:00,cen,9.60
2023-12-23T11:46:00,cen,8.40
2023-12-23T11:48:00,cen,8.40
2023-12-23T11:50:00,cen,8.40
2023-12-23T11:52:00,cen,9.60
2023-12-23T11:54:00,cen,9.60
2023-12-23T11:56:00,cen,8.40
2023-12-23T11:58:00,cen,8.40
2023-12-23T11:59:00,cen,4.80
2023-12-23T12:01:00,cen,9.60
2023-12-23T12:03:00,cen,9.60
2023-12-23T12:05:00,cen,8.40
2023-12-23T12:07:00,cen,7.20
2023-12-23T12:08:00,cen,3.60
2023-12-23T12:10:00,cen,9.60
2023-12-23T12:12:00,cen,25.20
2023-12-23T12:13:00,cen,12.00
2023-12-23T12:14:00,cen,12.00
2023-12-23T12:16:00,cen,20.40
2023-12-23T12:18:00,cen,8.40
2023-12-23T12:19:00,cen,3.60
2023-12-23T12:21:00,cen,8.40
2023-12-23T12:22:00,cen,4.80
2023-12-23T12:24:00,cen,8.40
2023-12-23T12:26:00,cen,8.40
2023-12-23T12:27:00,cen,3.60
2023-12-23T12:29:00,cen,8.40
2023-12-23T12:31:00,cen,8.40
2023-12-23T12:32:00,cen,3.60
2023-12-23T12:34:00,cen,8.40
2023-12-23T12:35:00,cen,3.60
2023-12-23T12:37:00,cen,8.40
2023-12-23T12:39:00,cen,8.40
2023-12-23T12:41:00,cen,8.40
2023-12-23T12:42:00,cen,3.60
2023-12-23T12:44:00,cen,8.40
2023-12-23T12:46:00,cen,8.40
2023-12-23T12:48:00,cen,8.40
2023-12-23T12:50:00,cen,8.40
2023-12-23T12:51:00,cen,4.80
2023-12-23T12:53:00,cen,8.40
2023-12-23T12:55:00,cen,8.40
2023-12-23T12:57:00,cen,8.40
2023-12-23T12:59:00,cen,7.20
2023-12-23T13:01:00,cen,8.40
2023-12-23T13:02:00,cen,3.60
2023-12-23T13:04:00,cen,9.60
2023-12-23T13:06:00,cen,7.20
2023-12-23T13:08:00,cen,8.40
2023-12-23T13:10:00,cen,8.40
2023-12-23T13:11:00,cen,3.60
2023-12-23T13:13:00,cen,8.40
2023-12-23T13:15:00,cen,8.40
2023-12-23T13:16:00,cen,3.60
2023-12-23T13:18:00,cen,8.40
2023-12-23T13:20:00,cen,7.20
2023-12-23T13:21:00,cen,4.80
2023-12-23T13:23:00,cen,7.20
2023-12-23T13:24:00,cen,3.60
2023-12-23T13:26:00,cen,8.40
2023-12-23T13:28:00,cen,8.40
2023-12-23T13:30:00,cen,8.40
2023-12-23T13:31:00,cen,3.60
2023-12-23T13:32:00,cen,4.80
2023-12-23T13:33:00,cen,3.60
2023-12-23T13:34:00,cen,3.60
2023-12-23T13:35:00,cen,4.80
2023-12-23T13:37:00,cen,7.20
2023-12-23T13:39:00,cen,8.40
2023-12-23T13:40:00,cen,3.60
2023-12-23T13:41:00,cen,4.80
2023-12-23T13:43:00,cen,7.20
2023-12-23T13:44:00,cen,3.60
2023-12-23T13:46:00,cen,9.60
2023-12-23T13:48:00,cen,7.20
2023-12-23T13:50:00,cen,8.40
2023-12-23T13:51:00,cen,4.80
2023-12-23T13:53:00,cen,8.40
2023-12-23T13:55:00,cen,8.40
2023-12-23T13:56:00,cen,3.60
2023-12-23T13:58:00,cen,9.60
2023-12-23T13:59:00,cen,4.80
2023-12-23T14:01:00,cen,9.60
2023-12-23T14:03:00,cen,9.60
2023-12-23T14:05:00,cen,8.40
2023-12-23T14:07:00,cen,9.60
2023-12-23T14:09:00,cen,9.60
2023-12-23T14:11:00,cen,9.60
2023-12-23T14:12:00,cen,4.80
2023-12-23T14:14:00,cen,9.60
2023-12-23T14:16:00,cen,9.60
2023-12-23T14:18:00,cen,9.60
2023-12-23T14:20:00,cen,8.40
2023-12-23T14:22:00,cen,7.20
2023-12-23T14:24:00,cen,8.40
2023-12-23T14:26:00,cen,8.40
2023-12-23T14:28:00,cen,8.40
2023-12-23T14:29:00,cen,3.60
2023-12-23T14:31:00,cen,8.40
2023-12-23T14:33:00,cen,8.40
2023-12-23T14:35:00,cen,8.40
2023-12-23T14:37:00,cen,8.40
2023-12-23T14:38:00,cen,4.80
2023-12-23T14:40:00,cen,8.40
2023-12-23T14:41:00,cen,3.60
2023-12-23T14:43:00,cen,8.40
2023-12-23T14:44:00,cen,3.60
2023-12-23T14:46:00,cen,8.40
2023-12-23T14:48:00,cen,8.40
2023-12-23T14:50:00,cen,8.40
2023-12-23T14:52:00,cen,8.40
2023-12-23T14:53:00,cen,3.60
2023-12-23T14:55:00,cen,8.40
2023-12-23T14:57:00,cen,8.40
2023-12-23T14:59:00,cen,7.20
2023-12-23T15:01:00,cen,8.40
2023-12-23T15:02:00,cen,4.80
2023-12-23T15:04:00,cen,8.40
2023-12-23T15:06:00,cen,7.20
2023-12-23T15:08:00,cen,8.40
2023-12-23T15:10:00,cen,7.20
2023-12-23T15:12:00,cen,8.40
2023-12-23T15:14:00,cen,8.40
2023-12-23T15:15:00,cen,4.80
2023-12-23T15:16:00,cen,3.60
2023-12-23T15:18:00,cen,21.60
2023-12-23T15:19:00,cen,13.20
2023-12-23T15:21:00,cen,25.20
2023-12-23T15:22:00,cen,7.20
2023-12-23T15:24:00,cen,8.40
2023-12-23T15:25:00,cen,4.80
2023-12-23T15:27:00,cen,8.40
2023-12-23T15:28:00,cen,3.60
2023-12-23T15:30:00,cen,7.20
2023-12-23T15:31:00,cen,4.80
2023-12-23T15:33:00,cen,8.40
2023-12-23T15:34:00,cen,3.60
2023-12-23T15:35:00,cen,4.80
2023-12-23T15:37:00,cen,8.40
2023-12-23T15:38:00,cen,3.60
2023-12-23T15:40:00,cen,8.40
2023-12-23T15:41:00,cen,4.80
2023-12-23T15:43:00,cen,7.20
2023-12-23T15:44:00,cen,4.80
2023-12-23T15:46:00,cen,7.20
2023-12-23T15:47:00,cen,4.80
2023-12-23T15:49:00,cen,8.40
2023-12-23T15:50:00,cen,4.80
2023-12-23T15:51:00,cen,3.60
2023-12-23T15:53:00,cen,8.40
2023-12-23T15:55:00,cen,8.40
2023-12-23T15:57:00,cen,8.40
2023-12-23T15:58:00,cen,4.80
2023-12-23T16:00:00,cen,7.20
2023-12-23T16:01:00,cen,4.80
2023-12-23T16:03:00,cen,8.40
2023-12-23T16:05:00,cen,8.40
2023-12-23T16:07:00,cen,10.80
2023-12-23T16:09:00,cen,9.60
2023-12-23T16:11:00,cen,8.40
2023-12-23T16:13:00,cen,10.80
2023-12-23T16:15:00,cen,9.60
2023-12-23T16:17:00,cen,9.60
2023-12-23T16:19:00,cen,9.60
2023-12-23T16:21:00,cen,8.40
2023-12-23T16:22:00,cen,4.80
2023-12-23T16:24:00,cen,8.40
2023-12-23T16:26:00,cen,8.40
2023-12-23T16:28:00,cen,8.40
2023-12-23T16:30:00,cen,8.40
2023-12-23T16:32:00,cen,8.40
2023-12-23T16:33:00,cen,3.60
2023-12-23T16:35:00,cen,8.40
2023-12-23T16:37:00,cen,9.60
2023-12-23T16:38:00,cen,4.80
2023-12-23T16:40:00,cen,8.40
2023-12-23T16:41:00,cen,4.80
2023-12-23T16:43:00,cen,8.40
2023-12-23T16:44:00,cen,4.80
2023-12-23T16:46:00,cen,8.40
2023-12-23T16:47:00,cen,3.60
2023-12-23T16:49:00,cen,9.60
2023-12-23T16:51:00,cen,8.40
2023-12-23T16:52:00,cen,4.80
2023-12-23T16:54:00,cen,9.60
2023-12-23T16:56:00,cen,8.40
2023-12-23T16:57:00,cen,3.60
2023-12-23T16:59:00,cen,9.60
2023-12-23T17:00:00,cen,4.80
2023-12-23T17:02:00,cen,9.60
2023-12-23T17:04:00,cen,8.40
2023-12-23T17:06:00,cen,9.60
2023-12-23T17:08:00,cen,8.40
2023-12-23T17:09:00,cen,4.80
2023-12-23T17:11:00,cen,8.40
2023-12-23T17:13:00,cen,8.40
2023-12-23T17:15:00,cen,9.60
2023-12-23T17:17:00,cen,9.60
2023-12-23T17:18:00,cen,3.60
2023-12-23T17:20:00,cen,9.60
2023-12-23T17:22:00,cen,9.60
2023-12-23T17:23:00,cen,4.80
2023-12-23T17:25:00,cen,10.80
2023-12-23T17:26:00,cen,3.60
2023-12-23T17:28:00,cen,8.40
2023-12-23T17:29:00,cen,4.80
2023-12-23T17:31:00,cen,8.40
2023-12-23T17:33:00,cen,8.40
2023-12-23T17:35:00,cen,8.40
2023-12-23T17:37:00,cen,9.60
2023-12-23T17:39:00,cen,9.60
2023-12-23T17:41:00,cen,8.40
2023-12-23T17:43:00,cen,9.60
2023-12-23T17:45:00,cen,8.40
2023-12-23T17:47:00,cen,9.60
2023-12-23T17:48:00,cen,4.80
2023-12-23T17:50:00,cen,8.40
2023-12-23T17:52:00,cen,9.60
2023-12-23T17:53:00,cen,4.80
2023-12-23T17:54:00,cen,3.60
2023-12-23T17:56:00,cen,9.60
2023-12-23T17:58:00,cen,8.40
2023-12-23T18:00:00,cen,9.60
2023-12-23T18:01:00,cen,4.80
2023-12-23T18:03:00,cen,8.40
2023-12-23T18:05:00,cen,9.60
2023-12-23T18:06:00,cen,6.00
2023-12-23T18:08:00,cen,9.60
2023-12-23T18:10:00,cen,9.60
2023-12-23T18:12:00,cen,10.80
2023-12-23T18:14:00,cen,9.60
2023-12-23T18:16:00,cen,9.60
2023-12-23T18:18:00,cen,9.60
2023-12-23T18:19:00,cen,3.60
2023-12-23T18:20:00,cen,6.00
2023-12-23T18:22:00,cen,10.80
2023-12-23T18:24:00,cen,27.60
2023-12-23T18:26:00,cen,25.20
2023-12-23T18:28:00,cen,16.80
2023-12-23T18:30:00,cen,7.20
2023-12-23T18:31:00,cen,4.80
2023-12-23T18:33:00,cen,8.40
2023-12-23T18:35:00,cen,8.40
2023-12-23T18:36:00,cen,6.00
2023-12-23T18:38:00,cen,8.40
2023-12-23T18:40:00,cen,9.60
2023-12-23T18:41:00,cen,3.60
2023-12-23T18:43:00,cen,9.60
2023-12-23T18:44:00,cen,3.60
2023-12-23T18:46:00,cen,8.40
2023-12-23T18:48:00,cen,9.60
2023-12-23T18:50:00,cen,8.40
2023-12-23T18:52:00,cen,8.40
2023-12-23T18:54:00,cen,8.40
2023-12-23T18:56:00,cen,8.40
2023-12-23T18:58:00,cen,8.40
2023-12-23T19:00:00,cen,9.60
2023-12-23T19:01:00,cen,4.80
2023-12-23T19:03:00,cen,8.40
2023-12-23T19:05:00,cen,9.60
2023-12-23T19:06:00,cen,3.60
2023-12-23T19:08:00,cen,8.40
2023-12-23T19:09:00,cen,4.80
2023-12-23T19:10:00,cen,3.60
2023-12-23T19:12:00,cen,9.60
2023-12-23T19:14:00,cen,8.40
2023-12-23T19:15:00,cen,4.80
2023-12-23T19:17:00,cen,8.40
2023-12-23T19:18:00,cen,3.60
2023-12-23T19:20:00,cen,9.60
2023-12-23T19:22:00,cen,8.40
2023-12-23T19:23:00,cen,3.60
2023-12-23T19:24:00,cen,4.80
2023-12-23T19:26:00,cen,9.60
2023-12-23T19:27:00,cen,3.60
2023-12-23T19:29:00,cen,8.40
2023-12-23T19:30:00,cen,4.80
2023-12-23T19:32:00,cen,8.40
2023-12-23T19:33:00,cen,4.80
2023-12-23T19:35:00,cen,8.40
2023-12-23T19:36:00,cen,6.00
2023-12-23T19:38:00,cen,9.60
2023-12-23T19:40:00,cen,8.40
2023-12-23T19:42:00,cen,8.40
2023-12-23T19:44:00,cen,8.40
2023-12-23T19:45:00,cen,3.60
2023-12-23T19:46:00,cen,4.80
2023-12-23T19:48:00,cen,9.60
2023-12-23T19:49:00,cen,3.60
2023-12-23T19:51:00,cen,8.40
2023-12-23T19:53:00,cen,8.40
2023-12-23T19:54:00,cen,4.80
2023-12-23T19:56:00,cen,8.40
2023-12-23T19:57:00,cen,4.80
2023-12-23T19:59:00,cen,9.60
2023-12-23T20:01:00,cen,10.80
2023-12-23T20:02:00,cen,4.80
2023-12-23T20:04:00,cen,9.60
2023-12-23T20:05:00,cen,6.00
2023-12-23T20:07:00,cen,9.60
2023-12-23T20:09:00,cen,9.60
