#datetime,building,power
2022-07-01T00:02:00,emw,6.00
2022-07-01T00:07:00,emw,12.00
2022-07-01T00:09:00,emw,12.00
2022-07-01T00:11:00,emw,6.00
2022-07-01T00:16:00,emw,6.00
2022-07-01T00:18:00,emw,6.00
2022-07-01T00:23:00,emw,6.00
2022-07-01T00:27:00,emw,6.00
2022-07-01T00:30:00,emw,6.00
2022-07-01T00:34:00,emw,6.00
2022-07-01T00:37:00,emw,6.00
2022-07-01T00:41:00,emw,6.00
2022-07-01T00:44:00,emw,6.00
2022-07-01T00:47:00,emw,6.00
2022-07-01T00:50:00,emw,6.00
2022-07-01T00:54:00,emw,6.00
2022-07-01T00:56:00,emw,6.00
2022-07-01T00:58:00,emw,12.00
2022-07-01T01:00:00,emw,12.00
2022-07-01T01:02:00,emw,6.00
2022-07-01T01:05:00,emw,6.00
2022-07-01T01:06:00,emw,6.00
2022-07-01T01:08:00,emw,6.00
2022-07-01T01:11:00,emw,6.00
2022-07-01T01:15:00,emw,6.00
2022-07-01T01:19:00,emw,6.00
2022-07-01T01:22:00,emw,6.00
2022-07-01T01:26:00,emw,6.00
2022-07-01T01:28:00,emw,6.00
2022-07-01T01:32:00,emw,6.00
2022-07-01T01:35:00,emw,6.00
2022-07-01T01:36:00,emw,6.00
2022-07-01T01:39:00,emw,6.00
2022-07-01T01:43:00,emw,6.00
2022-07-01T01:47:00,emw,6.00
2022-07-01T01:49:00,emw,6.00
2022-07-01T01:51:00,emw,12.00
2022-07-01T01:53:00,emw,12.00
2022-07-01T01:55:00,emw,12.00
2022-07-01T02:00:00,emw,6.00
2022-07-01T02:03:00,emw,6.00
2022-07-01T02:06:00,emw,6.00
2022-07-01T02:09:00,emw,6.00
2022-07-01T02:14:00,emw,6.00
2022-07-01T02:17:00,emw,6.00
2022-07-01T02:20:00,emw,6.00
2022-07-01T02:24:00,emw,6.00
2022-07-01T02:28:00,emw,6.00
2022-07-01T02:32:00,emw,6.00
2022-07-01T02:35:00,emw,6.00
2022-07-01T02:38:00,emw,6.00
2022-07-01T02:42:00,emw,6.00
2022-07-01T02:44:00,emw,12.00
2022-07-01T02:46:00,emw,12.00
2022-07-01T02:47:00,emw,6.00
2022-07-01T02:49:00,emw,6.00
2022-07-01T02:52:00,emw,6.00
2022-07-01T02:54:00,emw,6.00
2022-07-01T02:59:00,emw,6.00
2022-07-01T03:03:00,emw,6.00
2022-07-01T03:05:00,emw,6.00
2022-07-01T03:09:00,emw,6.00
2022-07-01T03:12:00,emw,6.00
2022-07-01T03:17:00,emw,6.00
2022-07-01T03:19:00,emw,6.00
2022-07-01T03:23:00,emw,6.00
2022-07-01T03:28:00,emw,6.00
2022-07-01T03:30:00,emw,6.00
2022-07-01T03:34:00,emw,6.00
2022-07-01T03:36:00,emw,12.00
2022-07-01T03:38:00,emw,12.00
2022-07-01T03:40:00,emw,12.00
2022-07-01T03:44:00,emw,6.00
2022-07-01T03:48:00,emw,6.00
2022-07-01T03:51:00,emw,6.00
2022-07-01T03:55:00,emw,6.00
2022-07-01T03:57:00,emw,6.00
2022-07-01T04:02:00,emw,6.00
2022-07-01T04:06:00,emw,6.00
2022-07-01T04:08:00,emw,6.00
2022-07-01T04:12:00,emw,6.00
2022-07-01T04:15:00,emw,6.00
2022-07-01T04:18:00,emw,6.00
2022-07-01T04:22:00,emw,6.00
2022-07-01T04:27:00,emw,6.00
2022-07-01T04:30:00,emw,12.00
2022-07-01T04:32:00,emw,12.00
2022-07-01T04:34:00,emw,12.00
2022-07-01T04:36:00,emw,6.00
2022-07-01T04:39:00,emw,6.00
2022-07-01T04:43:00,emw,6.00
2022-07-01T04:46:00,emw,6.00
2022-07-01T04:51:00,emw,6.00
2022-07-01T04:55:00,emw,6.00
2022-07-01T04:57:00,emw,6.00
2022-07-01T05:02:00,emw,6.00
2022-07-01T05:04:00,emw,6.00
2022-07-01T05:08:00,emw,6.00
2022-07-01T05:11:00,emw,6.00
2022-07-01T05:15:00,emw,6.00
2022-07-01T05:19:00,emw,6.00
2022-07-01T05:22:00,emw,6.00
2022-07-01T05:24:00,emw,12.00
2022-07-01T05:25:00,emw,6.00
2022-07-01T05:27:00,emw,12.00
2022-07-01T05:29:00,emw,6.00
2022-07-01T05:33:00,emw,6.00
2022-07-01T05:36:00,emw,6.00
2022-07-01T05:41:00,emw,6.00
2022-07-01T05:43:00,emw,6.00
2022-07-01T05:48:00,emw,6.00
2022-07-01T05:50:00,emw,6.00
2022-07-01T05:53:00,emw,6.00
2022-07-01T05:57:00,emw,6.00
2022-07-01T06:01:00,emw,6.00
2022-07-01T06:06:00,emw,6.00
2022-07-01T06:09:00,emw,6.00
2022-07-01T06:12:00,emw,6.00
2022-07-01T06:17:00,emw,12.00
2022-07-01T06:19:00,emw,12.00
2022-07-01T06:21:00,emw,12.00
2022-07-01T06:23:00,emw,6.00
2022-07-01T06:27:00,emw,6.00
2022-07-01T06:31:00,emw,6.00
2022-07-01T06:34:00,emw,6.00
2022-07-01T06:38:00,emw,6.00
2022-07-01T06:42:00,emw,6.00
2022-07-01T06:44:00,emw,6.00
2022-07-01T06:48:00,emw,6.00
2022-07-01T06:52:00,emw,6.00
2022-07-01T06:57:00,emw,6.00
2022-07-01T07:00:00,emw,6.00
2022-07-01T07:05:00,emw,6.00
2022-07-01T07:08:00,emw,6.00
2022-07-01T07:12:00,emw,12.00
2022-07-01T07:14:00,emw,12.00
2022-07-01T07:16:00,emw,12.00
2022-07-01T07:18:00,emw,6.00
2022-07-01T07:21:00,emw,6.00
2022-07-01T07:24:00,emw,6.00
2022-07-01T07:29:00,emw,6.00
2022-07-01T07:33:00,emw,6.00
2022-07-01T07:36:00,emw,6.00
2022-07-01T07:40:00,emw,6.00
2022-07-01T07:44:00,emw,6.00
2022-07-01T07:47:00,emw,6.00
2022-07-01T07:51:00,emw,6.00
2022-07-01T07:56:00,emw,6.00
2022-07-01T07:59:00,emw,6.00
2022-07-01T08:03:00,emw,6.00
2022-07-01T08:05:00,emw,6.00
2022-07-01T08:07:00,emw,12.00
2022-07-01T08:09:00,emw,12.00
2022-07-01T08:11:00,emw,6.00
2022-07-01T08:12:00,emw,6.00
2022-07-01T08:16:00,emw,6.00
2022-07-01T08:20:00,emw,6.00
2022-07-01T08:22:00,emw,6.00
2022-07-01T08:24:00,emw,12.00
2022-07-01T08:26:00,emw,12.00
2022-07-01T08:28:00,emw,12.00
2022-07-01T08:31:00,emw,6.00
2022-07-01T08:34:00,emw,6.00
2022-07-01T08:38:00,emw,6.00
2022-07-01T08:40:00,emw,6.00
2022-07-01T08:42:00,emw,6.00
2022-07-01T08:44:00,emw,6.00
2022-07-01T08:46:00,emw,6.00
2022-07-01T08:48:00,emw,6.00
2022-07-01T08:51:00,emw,6.00
2022-07-01T08:52:00,emw,6.00
2022-07-01T08:54:00,emw,12.00
2022-07-01T08:56:00,emw,12.00
2022-07-01T08:58:00,emw,12.00
2022-07-01T09:00:00,emw,6.00
2022-07-01T09:02:00,emw,6.00
2022-07-01T09:04:00,emw,12.00
2022-07-01T09:07:00,emw,6.00
2022-07-01T09:09:00,emw,6.00
2022-07-01T09:11:00,emw,12.00
2022-07-01T09:13:00,emw,6.00
2022-07-01T09:15:00,emw,6.00
2022-07-01T09:17:00,emw,6.00
2022-07-01T09:19:00,emw,12.00
2022-07-01T09:21:00,emw,6.00
2022-07-01T09:23:00,emw,6.00
2022-07-01T09:25:00,emw,6.00
2022-07-01T09:27:00,emw,6.00
2022-07-01T09:29:00,emw,6.00
2022-07-01T09:31:00,emw,12.00
2022-07-01T09:34:00,emw,12.00
2022-07-01T09:36:00,emw,6.00
2022-07-01T09:38:00,emw,6.00
2022-07-01T09:40:00,emw,6.00
2022-07-01T09:42:00,emw,12.00
2022-07-01T09:44:00,emw,18.00
2022-07-01T09:46:00,emw,24.00
2022-07-01T09:47:00,emw,12.00
2022-07-01T09:48:00,emw,12.00
2022-07-01T09:50:00,emw,18.00
2022-07-01T09:51:00,emw,6.00
2022-07-01T09:53:00,emw,12.00
2022-07-01T09:56:00,emw,12.00
2022-07-01T09:58:00,emw,6.00
2022-07-01T10:00:00,emw,12.00
2022-07-01T10:02:00,emw,6.00
2022-07-01T10:04:00,emw,12.00
2022-07-01T10:05:00,emw,6.00
2022-07-01T10:07:00,emw,6.00
2022-07-01T10:08:00,emw,6.00
2022-07-01T10:09:00,emw,6.00
2022-07-01T10:11:00,emw,24.00
2022-07-01T10:13:00,emw,24.00
2022-07-01T10:14:00,emw,18.00
2022-07-01T10:15:00,emw,12.00
2022-07-01T10:17:00,emw,24.00
2022-07-01T10:18:00,emw,12.00
2022-07-01T10:20:00,emw,18.00
2022-07-01T10:22:00,emw,6.00
2022-07-01T10:24:00,emw,12.00
2022-07-01T10:26:00,emw,6.00
2022-07-01T10:28:00,emw,12.00
2022-07-01T10:30:00,emw,6.00
2022-07-01T10:32:00,emw,12.00
2022-07-01T10:33:00,emw,6.00
2022-07-01T10:35:00,emw,18.00
2022-07-01T10:37:00,emw,24.00
2022-07-01T10:39:00,emw,12.00
2022-07-01T10:41:00,emw,12.00
2022-07-01T10:43:00,emw,12.00
2022-07-01T10:46:00,emw,12.00
2022-07-01T10:48:00,emw,6.00
2022-07-01T10:50:00,emw,12.00
2022-07-01T10:52:00,emw,18.00
2022-07-01T10:53:00,emw,6.00
2022-07-01T10:55:00,emw,18.00
2022-07-01T10:57:00,emw,18.00
2022-07-01T10:58:00,emw,6.00
2022-07-01T11:00:00,emw,6.00
2022-07-01T11:01:00,emw,6.00
2022-07-01T11:03:00,emw,12.00
2022-07-01T11:05:00,emw,12.00
2022-07-01T11:06:00,emw,6.00
2022-07-01T11:08:00,emw,6.00
2022-07-01T11:09:00,emw,6.00
2022-07-01T11:11:00,emw,12.00
2022-07-01T11:13:00,emw,18.00
2022-07-01T11:14:00,emw,12.00
2022-07-01T11:16:00,emw,18.00
2022-07-01T11:18:00,emw,18.00
2022-07-01T11:20:00,emw,6.00
2022-07-01T11:22:00,emw,12.00
2022-07-01T11:24:00,emw,6.00
2022-07-01T11:26:00,emw,12.00
2022-07-01T11:27:00,emw,6.00
2022-07-01T11:29:00,emw,12.00
2022-07-01T11:31:00,emw,6.00
2022-07-01T11:33:00,emw,12.00
2022-07-01T11:35:00,emw,18.00
2022-07-01T11:37:00,emw,18.00
2022-07-01T11:38:00,emw,12.00
2022-07-01T11:40:00,emw,18.00
2022-07-01T11:42:00,emw,12.00
2022-07-01T11:44:00,emw,6.00
2022-07-01T11:46:00,emw,12.00
2022-07-01T11:47:00,emw,6.00
2022-07-01T11:48:00,emw,6.00
2022-07-01T11:50:00,emw,6.00
2022-07-01T11:52:00,emw,18.00
2022-07-01T11:54:00,emw,18.00
2022-07-01T11:56:00,emw,24.00
2022-07-01T11:58:00,emw,18.00
2022-07-01T12:01:00,emw,12.00
2022-07-01T12:02:00,emw,6.00
2022-07-01T12:03:00,emw,6.00
2022-07-01T12:04:00,emw,6.00
2022-07-01T12:06:00,emw,6.00
2022-07-01T12:07:00,emw,12.00
2022-07-01T12:09:00,emw,18.00
2022-07-01T12:11:00,emw,18.00
2022-07-01T12:12:00,emw,6.00
2022-07-01T12:14:00,emw,24.00
2022-07-01T12:17:00,emw,12.00
2022-07-01T12:19:00,emw,6.00
2022-07-01T12:21:00,emw,12.00
2022-07-01T12:23:00,emw,12.00
2022-07-01T12:24:00,emw,6.00
2022-07-01T12:26:00,emw,18.00
2022-07-01T12:28:00,emw,18.00
2022-07-01T12:30:00,emw,24.00
2022-07-01T12:32:00,emw,6.00
2022-07-01T12:33:00,emw,6.00
2022-07-01T12:34:00,emw,6.00
2022-07-01T12:36:00,emw,12.00
2022-07-01T12:38:00,emw,6.00
2022-07-01T12:39:00,emw,6.00
2022-07-01T12:40:00,emw,6.00
2022-07-01T12:41:00,emw,6.00
2022-07-01T12:43:00,emw,12.00
2022-07-01T12:46:00,emw,18.00
2022-07-01T12:47:00,emw,6.00
2022-07-01T12:48:00,emw,12.00
2022-07-01T12:50:00,emw,18.00
2022-07-01T12:51:00,emw,12.00
2022-07-01T12:52:00,emw,6.00
2022-07-01T12:54:00,emw,12.00
2022-07-01T12:56:00,emw,18.00
2022-07-01T12:58:00,emw,18.00
2022-07-01T12:59:00,emw,12.00
2022-07-01T13:00:00,emw,12.00
2022-07-01T13:02:00,emw,12.00
2022-07-01T13:03:00,emw,6.00
2022-07-01T13:04:00,emw,6.00
2022-07-01T13:07:00,emw,12.00
2022-07-01T13:08:00,emw,12.00
2022-07-01T13:10:00,emw,6.00
2022-07-01T13:12:00,emw,12.00
2022-07-01T13:14:00,emw,12.00
2022-07-01T13:16:00,emw,6.00
2022-07-01T13:18:00,emw,12.00
2022-07-01T13:20:00,emw,12.00
2022-07-01T13:22:00,emw,6.00
2022-07-01T13:23:00,emw,6.00
2022-07-01T13:25:00,emw,12.00
2022-07-01T13:27:00,emw,30.00
2022-07-01T13:29:00,emw,30.00
2022-07-01T13:30:00,emw,12.00
2022-07-01T13:32:00,emw,24.00
2022-07-01T13:34:00,emw,18.00
2022-07-01T13:36:00,emw,12.00
2022-07-01T13:37:00,emw,6.00
2022-07-01T13:39:00,emw,12.00
2022-07-01T13:41:00,emw,6.00
2022-07-01T13:43:00,emw,12.00
2022-07-01T13:45:00,emw,12.00
2022-07-01T13:46:00,emw,6.00
2022-07-01T13:47:00,emw,6.00
2022-07-01T13:49:00,emw,24.00
2022-07-01T13:51:00,emw,30.00
2022-07-01T13:53:00,emw,30.00
2022-07-01T13:54:00,emw,12.00
2022-07-01T13:56:00,emw,30.00
2022-07-01T13:57:00,emw,12.00
2022-07-01T13:59:00,emw,18.00
2022-07-01T14:01:00,emw,24.00
2022-07-01T14:02:00,emw,12.00
2022-07-01T14:04:00,emw,18.00
2022-07-01T14:05:00,emw,12.00
2022-07-01T14:07:00,emw,18.00
2022-07-01T14:09:00,emw,12.00
2022-07-01T14:10:00,emw,12.00
2022-07-01T14:12:00,emw,12.00
2022-07-01T14:14:00,emw,12.00
2022-07-01T14:15:00,emw,6.00
2022-07-01T14:17:00,emw,12.00
2022-07-01T14:18:00,emw,6.00
2022-07-01T14:20:00,emw,12.00
2022-07-01T14:22:00,emw,12.00
2022-07-01T14:24:00,emw,24.00
2022-07-01T14:25:00,emw,12.00
2022-07-01T14:27:00,emw,30.00
2022-07-01T14:29:00,emw,30.00
2022-07-01T14:31:00,emw,24.00
2022-07-01T14:33:00,emw,24.00
2022-07-01T14:35:00,emw,18.00
2022-07-01T14:37:00,emw,12.00
2022-07-01T14:38:00,emw,6.00
2022-07-01T14:40:00,emw,12.00
2022-07-01T14:41:00,emw,6.00
2022-07-01T14:42:00,emw,6.00
2022-07-01T14:44:00,emw,12.00
2022-07-01T14:46:00,emw,12.00
2022-07-01T14:48:00,emw,12.00
2022-07-01T14:50:00,emw,12.00
2022-07-01T14:51:00,emw,6.00
2022-07-01T14:53:00,emw,18.00
2022-07-01T14:55:00,emw,18.00
2022-07-01T14:57:00,emw,24.00
2022-07-01T14:58:00,emw,12.00
2022-07-01T14:59:00,emw,6.00
2022-07-01T15:01:00,emw,24.00
2022-07-01T15:03:00,emw,12.00
2022-07-01T15:05:00,emw,12.00
2022-07-01T15:07:00,emw,18.00
2022-07-01T15:08:00,emw,12.00
2022-07-01T15:10:00,emw,18.00
2022-07-01T15:11:00,emw,6.00
2022-07-01T15:13:00,emw,18.00
2022-07-01T15:15:00,emw,12.00
2022-07-01T15:17:00,emw,12.00
2022-07-01T15:19:00,emw,12.00
2022-07-01T15:21:00,emw,24.00
2022-07-01T15:23:00,emw,24.00
2022-07-01T15:24:00,emw,6.00
2022-07-01T15:26:00,emw,24.00
2022-07-01T15:28:00,emw,12.00
2022-07-01T15:29:00,emw,6.00
2022-07-01T15:31:00,emw,12.00
2022-07-01T15:33:00,emw,12.00
2022-07-01T15:36:00,emw,18.00
2022-07-01T15:38:00,emw,18.00
2022-07-01T15:39:00,emw,12.00
2022-07-01T15:40:00,emw,12.00
2022-07-01T15:42:00,emw,18.00
2022-07-01T15:43:00,emw,6.00
2022-07-01T15:45:00,emw,12.00
2022-07-01T15:46:00,emw,6.00
2022-07-01T15:47:00,emw,12.00
2022-07-01T15:49:00,emw,18.00
2022-07-01T15:51:00,emw,18.00
2022-07-01T15:53:00,emw,24.00
2022-07-01T15:56:00,emw,12.00
2022-07-01T15:58:00,emw,12.00
2022-07-01T16:01:00,emw,12.00
2022-07-01T16:03:00,emw,6.00
2022-07-01T16:04:00,emw,6.00
2022-07-01T16:06:00,emw,12.00
2022-07-01T16:07:00,emw,6.00
2022-07-01T16:09:00,emw,6.00
2022-07-01T16:11:00,emw,12.00
2022-07-01T16:14:00,emw,18.00
2022-07-01T16:16:00,emw,24.00
2022-07-01T16:18:00,emw,30.00
2022-07-01T16:20:00,emw,30.00
2022-07-01T16:21:00,emw,6.00
2022-07-01T16:23:00,emw,6.00
2022-07-01T16:24:00,emw,6.00
2022-07-01T16:26:00,emw,6.00
2022-07-01T16:28:00,emw,6.00
2022-07-01T16:30:00,emw,6.00
2022-07-01T16:32:00,emw,12.00
2022-07-01T16:35:00,emw,12.00
2022-07-01T16:39:00,emw,6.00
2022-07-01T16:41:00,emw,6.00
2022-07-01T16:45:00,emw,12.00
2022-07-01T16:47:00,emw,12.00
2022-07-01T16:49:00,emw,12.00
2022-07-01T16:50:00,emw,6.00
2022-07-01T16:52:00,emw,12.00
2022-07-01T16:54:00,emw,18.00
2022-07-01T16:56:00,emw,12.00
2022-07-01T16:58:00,emw,6.00
2022-07-01T17:00:00,emw,6.00
2022-07-01T17:04:00,emw,6.00
2022-07-01T17:08:00,emw,6.00
2022-07-01T17:10:00,emw,6.00
2022-07-01T17:13:00,emw,6.00
2022-07-01T17:17:00,emw,6.00
2022-07-01T17:19:00,emw,6.00
2022-07-01T17:23:00,emw,12.00
2022-07-01T17:25:00,emw,12.00
2022-07-01T17:27:00,emw,18.00
2022-07-01T17:29:00,emw,6.00
2022-07-01T17:31:00,emw,6.00
2022-07-01T17:33:00,emw,6.00
2022-07-01T17:36:00,emw,6.00
2022-07-01T17:38:00,emw,6.00
2022-07-01T17:40:00,emw,12.00
2022-07-01T17:42:00,emw,12.00
2022-07-01T17:44:00,emw,6.00
2022-07-01T17:46:00,emw,6.00
2022-07-01T17:48:00,emw,6.00
2022-07-01T17:50:00,emw,6.00
2022-07-01T17:54:00,emw,6.00
2022-07-01T17:57:00,emw,6.00
2022-07-01T17:58:00,emw,6.00
2022-07-01T18:00:00,emw,12.00
2022-07-01T18:01:00,emw,6.00
2022-07-01T18:03:00,emw,12.00
2022-07-01T18:04:00,emw,6.00
2022-07-01T18:06:00,emw,6.00
2022-07-01T18:10:00,emw,6.00
2022-07-01T18:13:00,emw,6.00
2022-07-01T18:15:00,emw,6.00
2022-07-01T18:19:00,emw,6.00
2022-07-01T18:21:00,emw,6.00
2022-07-01T18:25:00,emw,6.00
2022-07-01T18:26:00,emw,6.00
2022-07-01T18:28:00,emw,12.00
2022-07-01T18:30:00,emw,12.00
2022-07-01T18:32:00,emw,12.00
2022-07-01T18:34:00,emw,6.00
2022-07-01T18:36:00,emw,12.00
2022-07-01T18:38:00,emw,18.00
2022-07-01T18:39:00,emw,6.00
2022-07-01T18:41:00,emw,6.00
2022-07-01T18:43:00,emw,6.00
2022-07-01T18:48:00,emw,6.00
2022-07-01T18:50:00,emw,6.00
2022-07-01T18:54:00,emw,6.00
2022-07-01T18:55:00,emw,6.00
2022-07-01T19:00:00,emw,6.00
2022-07-01T19:02:00,emw,6.00
2022-07-01T19:04:00,emw,6.00
2022-07-01T19:08:00,emw,6.00
2022-07-01T19:11:00,emw,12.00
2022-07-01T19:13:00,emw,12.00
2022-07-01T19:14:00,emw,12.00
2022-07-01T19:16:00,emw,6.00
2022-07-01T19:17:00,emw,12.00
2022-07-01T19:19:00,emw,12.00
2022-07-01T19:22:00,emw,12.00
2022-07-01T19:23:00,emw,6.00
2022-07-01T19:27:00,emw,6.00
2022-07-01T19:29:00,emw,6.00
2022-07-01T19:31:00,emw,6.00
2022-07-01T19:35:00,emw,6.00
2022-07-01T19:39:00,emw,6.00
2022-07-01T19:41:00,emw,6.00
2022-07-01T19:44:00,emw,6.00
2022-07-01T19:48:00,emw,12.00
2022-07-01T19:49:00,emw,6.00
2022-07-01T19:51:00,emw,12.00
2022-07-01T19:52:00,emw,6.00
2022-07-01T19:54:00,emw,6.00
2022-07-01T19:56:00,emw,6.00
2022-07-01T19:58:00,emw,6.00
2022-07-01T20:01:00,emw,6.00
2022-07-01T20:04:00,emw,6.00
2022-07-01T20:08:00,emw,12.00
2022-07-01T20:09:00,emw,6.00
2022-07-01T20:11:00,emw,12.00
2022-07-01T20:13:00,emw,12.00
2022-07-01T20:16:00,emw,6.00
2022-07-01T20:20:00,emw,6.00
2022-07-01T20:22:00,emw,6.00
2022-07-01T20:25:00,emw,6.00
2022-07-01T20:27:00,emw,12.00
2022-07-01T20:28:00,emw,6.00
2022-07-01T20:30:00,emw,12.00
2022-07-01T20:32:00,emw,6.00
2022-07-01T20:34:00,emw,6.00
2022-07-01T20:36:00,emw,6.00
2022-07-01T20:41:00,emw,6.00
2022-07-01T20:43:00,emw,6.00
2022-07-01T20:47:00,emw,6.00
2022-07-01T20:50:00,emw,6.00
2022-07-01T20:52:00,emw,6.00
2022-07-01T20:56:00,emw,6.00
2022-07-01T21:00:00,emw,12.00
2022-07-01T21:02:00,emw,12.00
2022-07-01T21:03:00,emw,6.00
2022-07-01T21:05:00,emw,12.00
2022-07-01T21:07:00,emw,12.00
2022-07-01T21:09:00,emw,12.00
2022-07-01T21:10:00,emw,6.00
2022-07-01T21:12:00,emw,6.00
2022-07-01T21:13:00,emw,6.00
2022-07-01T21:17:00,emw,6.00
2022-07-01T21:19:00,emw,6.00
2022-07-01T21:22:00,emw,6.00
2022-07-01T21:25:00,emw,6.00
2022-07-01T21:29:00,emw,6.00
2022-07-01T21:31:00,emw,6.00
2022-07-01T21:34:00,emw,6.00
2022-07-01T21:37:00,emw,6.00
2022-07-01T21:42:00,emw,6.00
2022-07-01T21:45:00,emw,6.00
2022-07-01T21:48:00,emw,6.00
2022-07-01T21:51:00,emw,6.00
2022-07-01T21:53:00,emw,18.00
2022-07-01T21:55:00,emw,24.00
2022-07-01T21:56:00,emw,6.00
2022-07-01T21:57:00,emw,6.00
2022-07-01T21:59:00,emw,12.00
2022-07-01T22:01:00,emw,6.00
2022-07-01T22:03:00,emw,6.00
2022-07-01T22:08:00,emw,6.00
2022-07-01T22:10:00,emw,6.00
2022-07-01T22:14:00,emw,6.00
2022-07-01T22:16:00,emw,6.00
2022-07-01T22:19:00,emw,6.00
2022-07-01T22:23:00,emw,6.00
2022-07-01T22:27:00,emw,6.00
2022-07-01T22:30:00,emw,6.00
2022-07-01T22:32:00,emw,6.00
2022-07-01T22:37:00,emw,12.00
2022-07-01T22:42:00,emw,6.00
2022-07-01T22:44:00,emw,12.00
2022-07-01T22:46:00,emw,18.00
2022-07-01T22:48:00,emw,18.00
2022-07-01T22:50:00,emw,12.00
2022-07-01T22:51:00,emw,6.00
2022-07-01T22:53:00,emw,12.00
2022-07-01T22:57:00,emw,6.00
2022-07-01T23:01:00,emw,6.00
2022-07-01T23:04:00,emw,6.00
2022-07-01T23:06:00,emw,6.00
2022-07-01T23:09:00,emw,6.00
2022-07-01T23:12:00,emw,6.00
2022-07-01T23:15:00,emw,6.00
2022-07-01T23:18:00,emw,6.00
2022-07-01T23:22:00,emw,6.00
2022-07-01T23:24:00,emw,6.00
2022-07-01T23:28:00,emw,6.00
2022-07-01T23:31:00,emw,6.00
2022-07-01T23:34:00,emw,6.00
2022-07-01T23:37:00,emw,6.00
2022-07-01T23:40:00,emw,6.00
2022-07-01T23:41:00,emw,6.00
2022-07-01T23:42:00,emw,6.00
2022-07-01T23:44:00,emw,18.00
2022-07-01T23:46:00,emw,18.00
2022-07-01T23:48:00,emw,18.00
2022-07-01T23:50:00,emw,6.00
2022-07-01T23:53:00,emw,6.00
2022-07-01T23:57:00,emw,6.00
2022-07-01T23:59:00,emw,6.00
