#datetime,building,power
2024-02-20T00:00:00,nat,333.39
2024-02-20T00:01:00,nat,94.33
2024-02-20T00:03:00,nat,304.91
2024-02-20T00:05:00,nat,254.53
2024-02-20T00:06:00,nat,121.40
2024-02-20T00:08:00,nat,368.08
2024-02-20T00:10:00,nat,362.74
2024-02-20T00:11:00,nat,74.93
2024-02-20T00:13:00,nat,345.68
2024-02-20T00:15:00,nat,252.97
2024-02-20T00:16:00,nat,119.84
2024-02-20T00:18:00,nat,279.58
2024-02-20T00:19:00,nat,37.71
2024-02-20T00:21:00,nat,286.93
2024-02-20T00:23:00,nat,323.31
2024-02-20T00:24:00,nat,238.59
2024-02-20T00:26:00,nat,526.07
2024-02-20T00:28:00,nat,317.23
2024-02-20T00:29:00,nat,341.55
2024-02-20T00:30:00,nat,268.43
2024-02-20T00:32:00,nat,424.59
2024-02-20T00:34:00,nat,337.26
2024-02-20T00:35:00,nat,262.03
2024-02-20T00:37:00,nat,617.78
2024-02-20T00:40:00,nat,629.75
2024-02-20T00:41:00,nat,322.32
2024-02-20T00:43:00,nat,324.44
2024-02-20T00:46:00,nat,597.18
2024-02-20T00:47:00,nat,345.93
2024-02-20T00:49:00,nat,514.62
2024-02-20T00:52:00,nat,456.27
2024-02-20T00:54:00,nat,280.45
2024-02-20T00:56:00,nat,301.05
2024-02-20T00:58:00,nat,205.78
2024-02-20T00:59:00,nat,165.36
2024-02-20T01:01:00,nat,345.40
2024-02-20T01:03:00,nat,314.38
2024-02-20T01:05:00,nat,262.07
2024-02-20T01:06:00,nat,57.70
2024-02-20T01:08:00,nat,338.58
2024-02-20T01:10:00,nat,331.63
2024-02-20T01:12:00,nat,460.56
2024-02-20T01:14:00,nat,254.56
2024-02-20T01:15:00,nat,51.12
2024-02-20T01:17:00,nat,343.83
2024-02-20T01:19:00,nat,364.36
2024-02-20T01:21:00,nat,308.83
2024-02-20T01:23:00,nat,322.03
2024-02-20T01:25:00,nat,622.69
2024-02-20T01:28:00,nat,206.11
2024-02-20T01:30:00,nat,281.56
2024-02-20T01:31:00,nat,148.44
2024-02-20T01:33:00,nat,317.19
2024-02-20T01:35:00,nat,350.78
2024-02-20T01:37:00,nat,250.46
2024-02-20T01:39:00,nat,232.87
2024-02-20T01:41:00,nat,276.44
2024-02-20T01:43:00,nat,313.86
2024-02-20T01:44:00,nat,158.23
2024-02-20T01:46:00,nat,321.10
2024-02-20T01:47:00,nat,41.60
2024-02-20T01:48:00,nat,125.04
2024-02-20T01:50:00,nat,268.00
2024-02-20T01:52:00,nat,413.58
2024-02-20T01:54:00,nat,630.26
2024-02-20T01:55:00,nat,30.26
2024-02-20T01:57:00,nat,243.29
2024-02-20T01:58:00,nat,170.89
2024-02-20T02:01:00,nat,549.28
2024-02-20T02:04:00,nat,265.59
2024-02-20T02:06:00,nat,306.45
2024-02-20T02:08:00,nat,234.39
2024-02-20T02:09:00,nat,150.95
2024-02-20T02:11:00,nat,319.92
2024-02-20T02:12:00,nat,105.23
2024-02-20T02:14:00,nat,242.05
2024-02-20T02:15:00,nat,134.24
2024-02-20T02:17:00,nat,635.50
2024-02-20T02:19:00,nat,491.65
2024-02-20T02:21:00,nat,580.71
2024-02-20T02:23:00,nat,573.71
2024-02-20T02:24:00,nat,19.49
2024-02-20T02:27:00,nat,769.53
2024-02-20T02:28:00,nat,257.67
2024-02-20T02:30:00,nat,391.47
2024-02-20T02:33:00,nat,595.41
2024-02-20T02:35:00,nat,333.90
2024-02-20T02:36:00,nat,124.97
2024-02-20T02:37:00,nat,74.98
2024-02-20T02:39:00,nat,290.82
2024-02-20T02:40:00,nat,27.38
2024-02-20T02:42:00,nat,311.80
2024-02-20T02:44:00,nat,268.00
2024-02-20T02:45:00,nat,135.82
2024-02-20T02:47:00,nat,285.60
2024-02-20T02:48:00,nat,119.13
2024-02-20T02:50:00,nat,377.18
2024-02-20T02:52:00,nat,324.14
2024-02-20T02:53:00,nat,136.52
2024-02-20T02:54:00,nat,100.89
2024-02-20T02:55:00,nat,177.57
2024-02-20T02:57:00,nat,390.23
2024-02-20T02:58:00,nat,111.33
2024-02-20T03:00:00,nat,394.20
2024-02-20T03:02:00,nat,284.82
2024-02-20T03:04:00,nat,375.22
2024-02-20T03:07:00,nat,331.66
2024-02-20T03:09:00,nat,249.71
2024-02-20T03:11:00,nat,299.77
2024-02-20T03:13:00,nat,277.82
2024-02-20T03:15:00,nat,335.10
2024-02-20T03:16:00,nat,119.47
2024-02-20T03:18:00,nat,288.54
2024-02-20T03:20:00,nat,315.64
2024-02-20T03:22:00,nat,203.03
2024-02-20T03:24:00,nat,321.40
2024-02-20T03:25:00,nat,79.76
2024-02-20T03:26:00,nat,16.76
2024-02-20T03:28:00,nat,270.38
2024-02-20T03:30:00,nat,263.50
2024-02-20T03:31:00,nat,120.06
2024-02-20T03:33:00,nat,368.52
2024-02-20T03:35:00,nat,283.76
2024-02-20T03:37:00,nat,340.49
2024-02-20T03:39:00,nat,475.31
2024-02-20T03:41:00,nat,368.93
2024-02-20T03:42:00,nat,62.67
2024-02-20T03:44:00,nat,267.16
2024-02-20T03:46:00,nat,296.04
2024-02-20T03:47:00,nat,80.41
2024-02-20T03:49:00,nat,219.87
2024-02-20T03:50:00,nat,159.53
2024-02-20T03:52:00,nat,462.89
2024-02-20T03:54:00,nat,303.48
2024-02-20T03:56:00,nat,399.56
2024-02-20T03:57:00,nat,56.52
2024-02-20T03:58:00,nat,119.98
2024-02-20T04:00:00,nat,257.88
2024-02-20T04:02:00,nat,280.50
2024-02-20T04:03:00,nat,99.56
2024-02-20T04:05:00,nat,281.46
2024-02-20T04:06:00,nat,107.23
2024-02-20T04:07:00,nat,179.42
2024-02-20T04:09:00,nat,519.45
2024-02-20T04:10:00,nat,27.26
2024-02-20T04:12:00,nat,349.01
2024-02-20T04:14:00,nat,281.44
2024-02-20T04:15:00,nat,148.81
2024-02-20T04:17:00,nat,241.77
2024-02-20T04:19:00,nat,615.64
2024-02-20T04:22:00,nat,612.62
2024-02-20T04:24:00,nat,621.71
2024-02-20T04:27:00,nat,294.15
2024-02-20T04:29:00,nat,255.55
2024-02-20T04:30:00,nat,125.24
2024-02-20T04:32:00,nat,449.26
2024-02-20T04:35:00,nat,371.19
2024-02-20T04:37:00,nat,300.08
2024-02-20T04:39:00,nat,268.32
2024-02-20T04:40:00,nat,76.13
2024-02-20T04:42:00,nat,258.15
2024-02-20T04:44:00,nat,267.63
2024-02-20T04:45:00,nat,146.69
2024-02-20T04:47:00,nat,272.38
2024-02-20T04:49:00,nat,466.34
2024-02-20T04:50:00,nat,162.44
2024-02-20T04:52:00,nat,250.03
2024-02-20T04:54:00,nat,233.53
2024-02-20T04:56:00,nat,231.09
2024-02-20T04:57:00,nat,269.14
2024-02-20T04:59:00,nat,336.54
2024-02-20T05:02:00,nat,724.33
2024-02-20T05:04:00,nat,285.74
2024-02-20T05:05:00,nat,130.11
2024-02-20T05:10:00,nat,290.46
2024-02-20T05:12:00,nat,288.43
2024-02-20T05:14:00,nat,319.53
2024-02-20T05:16:00,nat,590.95
2024-02-20T05:18:00,nat,398.22
2024-02-20T05:20:00,nat,355.05
2024-02-20T05:21:00,nat,168.73
2024-02-20T05:22:00,nat,108.73
2024-02-20T05:24:00,nat,384.94
2024-02-20T05:26:00,nat,301.36
2024-02-20T05:27:00,nat,37.92
2024-02-20T05:29:00,nat,406.19
2024-02-20T05:31:00,nat,693.19
2024-02-20T05:33:00,nat,166.33
2024-02-20T05:35:00,nat,378.08
2024-02-20T05:36:00,nat,150.26
2024-02-20T05:38:00,nat,374.70
2024-02-20T05:39:00,nat,207.83
2024-02-20T05:41:00,nat,351.84
2024-02-20T05:43:00,nat,377.87
2024-02-20T05:45:00,nat,379.40
2024-02-20T05:46:00,nat,234.08
2024-02-20T05:47:00,nat,354.28
2024-02-20T05:49:00,nat,792.02
2024-02-20T05:52:00,nat,410.09
2024-02-20T05:54:00,nat,353.37
2024-02-20T05:56:00,nat,341.00
2024-02-20T05:58:00,nat,330.06
2024-02-20T06:00:00,nat,404.10
2024-02-20T06:01:00,nat,132.07
2024-02-20T06:03:00,nat,681.13
2024-02-20T06:05:00,nat,335.63
2024-02-20T06:07:00,nat,374.55
2024-02-20T06:09:00,nat,437.43
2024-02-20T06:11:00,nat,405.56
2024-02-20T06:12:00,nat,117.74
2024-02-20T06:14:00,nat,449.80
2024-02-20T06:16:00,nat,474.83
2024-02-20T06:17:00,nat,233.90
2024-02-20T06:19:00,nat,404.17
2024-02-20T06:21:00,nat,371.48
2024-02-20T06:23:00,nat,617.51
2024-02-20T06:25:00,nat,636.49
2024-02-20T06:27:00,nat,689.01
2024-02-20T06:28:00,nat,112.45
2024-02-20T06:30:00,nat,617.89
2024-02-20T06:31:00,nat,70.13
2024-02-20T06:33:00,nat,497.94
2024-02-20T06:35:00,nat,589.45
2024-02-20T06:37:00,nat,458.50
2024-02-20T06:38:00,nat,219.72
2024-02-20T06:40:00,nat,457.11
2024-02-20T06:42:00,nat,590.94
2024-02-20T06:43:00,nat,163.00
2024-02-20T06:45:00,nat,543.93
2024-02-20T06:47:00,nat,512.76
2024-02-20T06:49:00,nat,480.69
2024-02-20T06:51:00,nat,444.45
2024-02-20T06:52:00,nat,228.83
2024-02-20T06:55:00,nat,706.42
2024-02-20T06:56:00,nat,428.41
2024-02-20T06:57:00,nat,236.23
2024-02-20T06:59:00,nat,465.06
2024-02-20T07:01:00,nat,409.91
2024-02-20T07:02:00,nat,194.29
2024-02-20T07:03:00,nat,313.85
2024-02-20T07:05:00,nat,625.91
2024-02-20T07:06:00,nat,381.85
2024-02-20T07:08:00,nat,564.69
2024-02-20T07:10:00,nat,505.29
2024-02-20T07:11:00,nat,348.73
2024-02-20T07:13:00,nat,604.70
2024-02-20T07:15:00,nat,479.41
2024-02-20T07:16:00,nat,198.56
2024-02-20T07:17:00,nat,195.17
2024-02-20T07:18:00,nat,351.04
2024-02-20T07:20:00,nat,676.80
2024-02-20T07:21:00,nat,40.02
2024-02-20T07:22:00,nat,174.24
2024-02-20T07:23:00,nat,210.80
2024-02-20T07:25:00,nat,538.59
2024-02-20T07:27:00,nat,482.21
2024-02-20T07:28:00,nat,301.27
2024-02-20T07:30:00,nat,443.77
2024-02-20T07:31:00,nat,262.83
2024-02-20T07:32:00,nat,196.77
2024-02-20T07:34:00,nat,503.49
2024-02-20T07:36:00,nat,440.49
2024-02-20T07:37:00,nat,235.18
2024-02-20T07:39:00,nat,746.01
2024-02-20T07:41:00,nat,625.70
2024-02-20T07:43:00,nat,460.60
2024-02-20T07:45:00,nat,665.14
2024-02-20T07:47:00,nat,438.97
2024-02-20T07:51:00,nat,475.38
2024-02-20T07:52:00,nat,198.82
2024-02-20T07:53:00,nat,208.13
2024-02-20T07:55:00,nat,532.22
2024-02-20T07:59:00,nat,422.66
2024-02-20T08:00:00,nat,274.20
2024-02-20T08:02:00,nat,459.14
2024-02-20T08:04:00,nat,489.64
2024-02-20T08:08:00,nat,651.33
2024-02-20T08:10:00,nat,668.99
2024-02-20T08:11:00,nat,141.18
2024-02-20T08:20:00,nat,260.89
2024-02-20T08:33:00,nat,246.89
2024-02-20T08:39:00,nat,183.56
2024-02-20T08:55:00,nat,245.60
2024-02-20T08:58:00,nat,235.03
2024-02-20T09:07:00,nat,256.17
2024-02-20T09:08:00,nat,183.98
2024-02-20T09:17:00,nat,20.65
2024-02-20T09:26:00,nat,403.60
2024-02-20T09:37:00,nat,247.22
2024-02-20T09:38:00,nat,175.97
2024-02-20T09:45:00,nat,190.11
2024-02-20T09:50:00,nat,487.95
2024-02-20T10:03:00,nat,194.71
2024-02-20T10:08:00,nat,216.31
2024-02-20T10:18:00,nat,449.56
2024-02-20T10:26:00,nat,287.22
2024-02-20T10:31:00,nat,436.16
2024-02-20T10:35:00,nat,444.11
2024-02-20T10:46:00,nat,234.60
2024-02-20T10:48:00,nat,462.66
2024-02-20T10:50:00,nat,788.31
2024-02-20T10:52:00,nat,546.82
2024-02-20T10:54:00,nat,525.48
2024-02-20T10:56:00,nat,532.00
2024-02-20T10:57:00,nat,218.42
2024-02-20T10:58:00,nat,248.62
2024-02-20T11:00:00,nat,524.73
2024-02-20T11:02:00,nat,443.77
2024-02-20T11:04:00,nat,421.83
2024-02-20T11:06:00,nat,485.86
2024-02-20T11:08:00,nat,437.90
2024-02-20T11:10:00,nat,518.47
2024-02-20T11:12:00,nat,442.79
2024-02-20T11:13:00,nat,226.23
2024-02-20T11:15:00,nat,486.92
2024-02-20T11:16:00,nat,150.36
2024-02-20T11:18:00,nat,480.92
2024-02-20T11:19:00,nat,269.13
2024-02-20T11:20:00,nat,209.13
2024-02-20T11:23:00,nat,229.24
2024-02-20T11:26:00,nat,261.51
2024-02-20T11:37:00,nat,206.62
2024-02-20T11:38:00,nat,146.62
2024-02-20T11:41:00,nat,185.34
2024-02-20T11:47:00,nat,204.89
2024-02-20T11:48:00,nat,495.42
2024-02-20T12:12:00,nat,324.30
2024-02-20T12:21:00,nat,224.97
2024-02-20T12:22:00,nat,284.97
2024-02-20T12:45:00,nat,220.80
2024-02-20T12:46:00,nat,220.80
2024-02-20T12:49:00,nat,213.33
2024-02-20T12:56:00,nat,11.35
2024-02-20T13:09:00,nat,474.92
2024-02-20T13:17:00,nat,16.46
2024-02-20T13:18:00,nat,264.39
2024-02-20T13:29:00,nat,194.22
2024-02-20T13:37:00,nat,18.09
2024-02-20T13:47:00,nat,113.89
2024-02-20T13:50:00,nat,282.17
2024-02-20T13:53:00,nat,155.98
2024-02-20T13:54:00,nat,222.22
2024-02-20T14:07:00,nat,266.38
2024-02-20T14:10:00,nat,465.82
2024-02-20T14:13:00,nat,293.80
2024-02-20T14:23:00,nat,483.08
2024-02-20T14:26:00,nat,188.91
2024-02-20T14:31:00,nat,211.39
2024-02-20T14:40:00,nat,517.12
2024-02-20T14:41:00,nat,1.49
2024-02-20T14:46:00,nat,233.24
2024-02-20T14:50:00,nat,911.66
2024-02-20T14:52:00,nat,683.61
2024-02-20T14:54:00,nat,485.35
2024-02-20T14:56:00,nat,528.28
2024-02-20T14:58:00,nat,481.14
2024-02-20T15:00:00,nat,844.45
2024-02-20T15:02:00,nat,361.87
2024-02-20T15:03:00,nat,552.68
2024-02-20T15:04:00,nat,240.49
2024-02-20T15:05:00,nat,364.10
2024-02-20T15:10:00,nat,512.47
2024-02-20T15:11:00,nat,190.90
2024-02-20T15:14:00,nat,828.02
2024-02-20T15:15:00,nat,463.46
2024-02-20T15:16:00,nat,212.21
2024-02-20T15:35:00,nat,518.88
2024-02-20T15:46:00,nat,367.38
2024-02-20T15:47:00,nat,246.33
2024-02-20T15:52:00,nat,216.86
2024-02-20T15:53:00,nat,203.74
2024-02-20T15:58:00,nat,268.95
2024-02-20T16:01:00,nat,193.59
2024-02-20T16:02:00,nat,193.59
2024-02-20T16:09:00,nat,173.96
2024-02-20T16:12:00,nat,555.85
2024-02-20T16:16:00,nat,505.55
2024-02-20T16:21:00,nat,473.96
2024-02-20T16:25:00,nat,498.64
2024-02-20T16:34:00,nat,186.52
2024-02-20T16:41:00,nat,277.95
2024-02-20T16:46:00,nat,184.87
2024-02-20T16:53:00,nat,268.58
2024-02-20T16:56:00,nat,483.57
2024-02-20T16:57:00,nat,40.14
2024-02-20T17:01:00,nat,522.70
2024-02-20T17:11:00,nat,407.99
2024-02-20T17:14:00,nat,325.43
2024-02-20T17:21:00,nat,308.68
2024-02-20T17:34:00,nat,511.03
2024-02-20T17:37:00,nat,397.18
2024-02-20T17:44:00,nat,131.88
2024-02-20T17:47:00,nat,333.37
2024-02-20T17:58:00,nat,147.38
2024-02-20T18:03:00,nat,71.74
2024-02-20T18:06:00,nat,618.38
2024-02-20T18:09:00,nat,102.37
2024-02-20T18:10:00,nat,354.56
2024-02-20T18:13:00,nat,348.77
2024-02-20T18:18:00,nat,280.16
2024-02-20T18:31:00,nat,288.47
2024-02-20T18:36:00,nat,278.54
2024-02-20T18:43:00,nat,79.42
2024-02-20T18:52:00,nat,235.70
2024-02-20T18:54:00,nat,529.19
2024-02-20T19:02:00,nat,310.59
2024-02-20T19:09:00,nat,162.11
2024-02-20T19:28:00,nat,158.71
2024-02-20T19:31:00,nat,456.70
2024-02-20T19:36:00,nat,204.64
2024-02-20T19:40:00,nat,458.07
2024-02-20T19:55:00,nat,216.53
2024-02-20T19:58:00,nat,177.22
2024-02-20T20:01:00,nat,131.78
2024-02-20T20:08:00,nat,144.99
2024-02-20T20:15:00,nat,429.31
2024-02-20T20:19:00,nat,436.55
2024-02-20T20:29:00,nat,140.01
2024-02-20T20:31:00,nat,450.66
2024-02-20T20:35:00,nat,463.11
2024-02-20T20:38:00,nat,464.74
2024-02-20T20:47:00,nat,476.87
2024-02-20T20:48:00,nat,417.80
2024-02-20T20:55:00,nat,204.13
2024-02-20T21:02:00,nat,378.64
2024-02-20T21:13:00,nat,458.68
2024-02-20T21:24:00,nat,167.42
2024-02-20T21:39:00,nat,188.53
2024-02-20T21:42:00,nat,399.82
2024-02-20T21:53:00,nat,416.18
2024-02-20T21:57:00,nat,449.19
2024-02-20T21:58:00,nat,257.62
2024-02-20T22:04:00,nat,448.35
2024-02-20T22:06:00,nat,583.65
2024-02-20T22:08:00,nat,491.75
2024-02-20T22:10:00,nat,42.38
2024-02-20T22:11:00,nat,622.12
2024-02-20T22:13:00,nat,437.63
2024-02-20T22:14:00,nat,184.51
2024-02-20T22:16:00,nat,28.59
2024-02-20T22:17:00,nat,818.20
2024-02-20T22:18:00,nat,2.57
2024-02-20T22:20:00,nat,430.83
2024-02-20T22:22:00,nat,412.10
2024-02-20T22:24:00,nat,464.64
2024-02-20T22:26:00,nat,432.54
2024-02-20T22:28:00,nat,493.36
2024-02-20T22:30:00,nat,423.40
2024-02-20T22:32:00,nat,421.72
2024-02-20T22:34:00,nat,460.62
2024-02-20T22:35:00,nat,381.73
2024-02-20T22:37:00,nat,791.68
2024-02-20T22:38:00,nat,35.12
2024-02-20T22:40:00,nat,464.42
2024-02-20T22:42:00,nat,468.67
2024-02-20T22:44:00,nat,471.01
2024-02-20T22:46:00,nat,443.96
2024-02-20T22:47:00,nat,203.03
2024-02-20T22:49:00,nat,536.62
2024-02-20T22:52:00,nat,656.32
2024-02-20T22:53:00,nat,476.32
2024-02-20T22:54:00,nat,246.02
2024-02-20T22:56:00,nat,571.50
2024-02-20T22:58:00,nat,439.70
2024-02-20T22:59:00,nat,328.12
2024-02-20T23:01:00,nat,514.16
2024-02-20T23:04:00,nat,461.81
2024-02-20T23:05:00,nat,550.73
2024-02-20T23:06:00,nat,84.40
2024-02-20T23:08:00,nat,362.35
2024-02-20T23:10:00,nat,235.69
2024-02-20T23:11:00,nat,415.69
2024-02-20T23:13:00,nat,309.37
2024-02-20T23:16:00,nat,471.28
2024-02-20T23:17:00,nat,537.24
2024-02-20T23:19:00,nat,491.47
2024-02-20T23:20:00,nat,131.47
2024-02-20T23:22:00,nat,439.00
2024-02-20T23:23:00,nat,151.19
2024-02-20T23:25:00,nat,397.43
2024-02-20T23:28:00,nat,564.27
2024-02-20T23:29:00,nat,318.30
2024-02-20T23:31:00,nat,383.28
2024-02-20T23:32:00,nat,167.66
2024-02-20T23:34:00,nat,396.40
2024-02-20T23:36:00,nat,327.21
2024-02-20T23:38:00,nat,396.79
2024-02-20T23:39:00,nat,156.79
2024-02-20T23:41:00,nat,303.32
2024-02-20T23:42:00,nat,120.36
2024-02-20T23:44:00,nat,407.31
2024-02-20T23:45:00,nat,155.12
2024-02-20T23:47:00,nat,350.02
2024-02-20T23:49:00,nat,384.38
2024-02-20T23:50:00,nat,224.11
2024-02-20T23:52:00,nat,397.31
2024-02-20T23:53:00,nat,152.04
2024-02-20T23:54:00,nat,139.85
2024-02-20T23:56:00,nat,360.38
2024-02-20T23:58:00,nat,533.10
2024-02-20T23:59:00,nat,93.00
