#datetime,building,power
2023-11-20T00:01:00,nat,567.76
2023-11-20T00:03:00,nat,618.51
2023-11-20T00:05:00,nat,303.75
2023-11-20T00:07:00,nat,506.56
2023-11-20T00:09:00,nat,302.27
2023-11-20T00:11:00,nat,115.25
2023-11-20T00:13:00,nat,467.31
2023-11-20T00:15:00,nat,299.42
2023-11-20T00:17:00,nat,155.72
2023-11-20T00:19:00,nat,682.88
2023-11-20T00:22:00,nat,339.15
2023-11-20T00:24:00,nat,632.17
2023-11-20T00:26:00,nat,342.72
2023-11-20T00:28:00,nat,204.55
2023-11-20T00:30:00,nat,656.13
2023-11-20T00:33:00,nat,331.26
2023-11-20T00:35:00,nat,296.20
2023-11-20T00:37:00,nat,482.39
2023-11-20T00:38:00,nat,118.71
2023-11-20T00:40:00,nat,282.03
2023-11-20T00:42:00,nat,684.77
2023-11-20T00:44:00,nat,320.35
2023-11-20T00:45:00,nat,172.94
2023-11-20T00:46:00,nat,557.17
2023-11-20T00:49:00,nat,402.63
2023-11-20T00:51:00,nat,517.95
2023-11-20T00:52:00,nat,288.55
2023-11-20T00:55:00,nat,436.12
2023-11-20T00:57:00,nat,273.73
2023-11-20T00:59:00,nat,464.77
2023-11-20T01:01:00,nat,478.52
2023-11-20T01:02:00,nat,21.50
2023-11-20T01:04:00,nat,316.50
2023-11-20T01:06:00,nat,311.01
2023-11-20T01:07:00,nat,201.99
2023-11-20T01:09:00,nat,313.44
2023-11-20T01:11:00,nat,452.88
2023-11-20T01:13:00,nat,442.76
2023-11-20T01:15:00,nat,266.60
2023-11-20T01:17:00,nat,503.18
2023-11-20T01:19:00,nat,268.20
2023-11-20T01:20:00,nat,185.97
2023-11-20T01:22:00,nat,307.62
2023-11-20T01:24:00,nat,370.19
2023-11-20T01:25:00,nat,97.46
2023-11-20T01:27:00,nat,292.83
2023-11-20T01:29:00,nat,646.60
2023-11-20T01:31:00,nat,309.93
2023-11-20T01:33:00,nat,287.56
2023-11-20T01:35:00,nat,631.32
2023-11-20T01:37:00,nat,328.13
2023-11-20T01:38:00,nat,345.53
2023-11-20T01:40:00,nat,239.80
2023-11-20T01:42:00,nat,446.08
2023-11-20T01:43:00,nat,78.75
2023-11-20T01:45:00,nat,286.91
2023-11-20T01:47:00,nat,531.93
2023-11-20T01:49:00,nat,475.04
2023-11-20T01:51:00,nat,596.17
2023-11-20T01:53:00,nat,543.94
2023-11-20T01:54:00,nat,105.85
2023-11-20T01:56:00,nat,287.64
2023-11-20T01:58:00,nat,278.85
2023-11-20T02:00:00,nat,290.68
2023-11-20T02:02:00,nat,262.03
2023-11-20T02:04:00,nat,299.61
2023-11-20T02:06:00,nat,442.81
2023-11-20T02:08:00,nat,350.11
2023-11-20T02:10:00,nat,237.72
2023-11-20T02:12:00,nat,233.65
2023-11-20T02:13:00,nat,92.66
2023-11-20T02:15:00,nat,326.40
2023-11-20T02:17:00,nat,590.36
2023-11-20T02:18:00,nat,240.18
2023-11-20T02:20:00,nat,574.88
2023-11-20T02:22:00,nat,503.88
2023-11-20T02:24:00,nat,230.37
2023-11-20T02:26:00,nat,588.93
2023-11-20T02:27:00,nat,63.83
2023-11-20T02:30:00,nat,238.65
2023-11-20T02:32:00,nat,248.44
2023-11-20T02:34:00,nat,516.77
2023-11-20T02:36:00,nat,294.06
2023-11-20T02:38:00,nat,208.44
2023-11-20T02:40:00,nat,577.71
2023-11-20T02:42:00,nat,292.13
2023-11-20T02:44:00,nat,237.45
2023-11-20T02:46:00,nat,598.98
2023-11-20T02:48:00,nat,528.27
2023-11-20T02:50:00,nat,324.43
2023-11-20T02:51:00,nat,56.11
2023-11-20T02:53:00,nat,401.26
2023-11-20T02:55:00,nat,391.62
2023-11-20T02:57:00,nat,295.93
2023-11-20T02:59:00,nat,406.35
2023-11-20T03:01:00,nat,363.15
2023-11-20T03:03:00,nat,240.33
2023-11-20T03:04:00,nat,60.07
2023-11-20T03:06:00,nat,381.19
2023-11-20T03:08:00,nat,252.69
2023-11-20T03:10:00,nat,342.33
2023-11-20T03:12:00,nat,418.65
2023-11-20T03:14:00,nat,190.78
2023-11-20T03:15:00,nat,58.13
2023-11-20T03:17:00,nat,310.78
2023-11-20T03:19:00,nat,306.00
2023-11-20T03:21:00,nat,290.40
2023-11-20T03:23:00,nat,414.19
2023-11-20T03:25:00,nat,349.34
2023-11-20T03:27:00,nat,300.23
2023-11-20T03:29:00,nat,248.10
2023-11-20T03:31:00,nat,475.36
2023-11-20T03:33:00,nat,384.77
2023-11-20T03:35:00,nat,126.98
2023-11-20T03:36:00,nat,137.18
2023-11-20T03:38:00,nat,582.23
2023-11-20T03:40:00,nat,527.99
2023-11-20T03:42:00,nat,191.39
2023-11-20T03:44:00,nat,592.50
2023-11-20T03:47:00,nat,576.05
2023-11-20T03:49:00,nat,426.97
2023-11-20T03:51:00,nat,358.21
2023-11-20T03:52:00,nat,286.02
2023-11-20T03:54:00,nat,370.77
2023-11-20T03:56:00,nat,285.46
2023-11-20T03:58:00,nat,562.24
2023-11-20T04:00:00,nat,560.00
2023-11-20T04:02:00,nat,436.73
2023-11-20T04:04:00,nat,603.63
2023-11-20T04:06:00,nat,544.19
2023-11-20T04:08:00,nat,568.19
2023-11-20T04:10:00,nat,553.00
2023-11-20T04:12:00,nat,231.83
2023-11-20T04:14:00,nat,274.72
2023-11-20T04:16:00,nat,561.45
2023-11-20T04:18:00,nat,369.45
2023-11-20T04:20:00,nat,265.01
2023-11-20T04:22:00,nat,607.37
2023-11-20T04:24:00,nat,537.71
2023-11-20T04:26:00,nat,274.61
2023-11-20T04:28:00,nat,589.51
2023-11-20T04:30:00,nat,618.20
2023-11-20T04:32:00,nat,673.51
2023-11-20T04:34:00,nat,594.12
2023-11-20T04:36:00,nat,593.35
2023-11-20T04:38:00,nat,64.60
2023-11-20T04:40:00,nat,346.09
2023-11-20T04:42:00,nat,306.19
2023-11-20T04:44:00,nat,244.07
2023-11-20T04:46:00,nat,226.19
2023-11-20T04:47:00,nat,104.29
2023-11-20T04:49:00,nat,221.98
2023-11-20T04:51:00,nat,608.92
2023-11-20T04:53:00,nat,240.92
2023-11-20T04:55:00,nat,323.18
2023-11-20T04:57:00,nat,457.62
2023-11-20T04:59:00,nat,368.35
2023-11-20T05:01:00,nat,294.27
2023-11-20T05:02:00,nat,60.51
2023-11-20T05:04:00,nat,389.27
2023-11-20T05:06:00,nat,347.59
2023-11-20T05:08:00,nat,184.64
2023-11-20T05:10:00,nat,389.31
2023-11-20T05:12:00,nat,417.07
2023-11-20T05:14:00,nat,223.98
2023-11-20T05:15:00,nat,203.10
2023-11-20T05:16:00,nat,209.28
2023-11-20T05:18:00,nat,492.13
2023-11-20T05:20:00,nat,378.78
2023-11-20T05:21:00,nat,225.23
2023-11-20T05:23:00,nat,440.99
2023-11-20T05:24:00,nat,8.21
2023-11-20T05:26:00,nat,252.24
2023-11-20T05:27:00,nat,294.24
2023-11-20T05:29:00,nat,273.24
2023-11-20T05:31:00,nat,333.04
2023-11-20T05:32:00,nat,17.12
2023-11-20T05:34:00,nat,540.25
2023-11-20T05:35:00,nat,96.34
2023-11-20T05:36:00,nat,65.67
2023-11-20T05:38:00,nat,85.92
2023-11-20T05:40:00,nat,715.12
2023-11-20T05:42:00,nat,750.93
2023-11-20T05:45:00,nat,708.23
2023-11-20T05:47:00,nat,258.98
2023-11-20T05:49:00,nat,438.03
2023-11-20T05:51:00,nat,736.36
2023-11-20T05:53:00,nat,300.53
2023-11-20T05:55:00,nat,230.31
2023-11-20T05:56:00,nat,355.40
2023-11-20T05:58:00,nat,724.65
2023-11-20T06:00:00,nat,767.48
2023-11-20T06:03:00,nat,278.39
2023-11-20T06:04:00,nat,81.59
2023-11-20T06:06:00,nat,716.78
2023-11-20T06:08:00,nat,600.48
2023-11-20T06:10:00,nat,309.89
2023-11-20T06:12:00,nat,733.42
2023-11-20T06:14:00,nat,829.49
2023-11-20T06:16:00,nat,251.73
2023-11-20T06:18:00,nat,337.74
2023-11-20T06:20:00,nat,338.28
2023-11-20T06:22:00,nat,300.67
2023-11-20T06:24:00,nat,301.98
2023-11-20T06:26:00,nat,726.69
2023-11-20T06:28:00,nat,325.77
2023-11-20T06:29:00,nat,335.11
2023-11-20T06:32:00,nat,699.96
2023-11-20T06:34:00,nat,123.86
2023-11-20T06:36:00,nat,610.64
2023-11-20T06:38:00,nat,666.60
2023-11-20T06:39:00,nat,17.77
2023-11-20T06:41:00,nat,671.06
2023-11-20T06:43:00,nat,448.84
2023-11-20T06:45:00,nat,678.26
2023-11-20T06:47:00,nat,623.85
2023-11-20T06:49:00,nat,407.43
2023-11-20T06:51:00,nat,631.18
2023-11-20T06:52:00,nat,21.36
2023-11-20T06:54:00,nat,666.60
2023-11-20T06:56:00,nat,725.13
2023-11-20T06:57:00,nat,46.82
2023-11-20T06:58:00,nat,310.63
2023-11-20T07:00:00,nat,837.95
2023-11-20T07:03:00,nat,666.61
2023-11-20T07:05:00,nat,822.15
2023-11-20T07:07:00,nat,371.37
2023-11-20T07:08:00,nat,419.19
2023-11-20T07:10:00,nat,356.02
2023-11-20T07:11:00,nat,443.01
2023-11-20T07:13:00,nat,536.41
2023-11-20T07:14:00,nat,355.94
2023-11-20T07:16:00,nat,630.62
2023-11-20T07:18:00,nat,636.47
2023-11-20T07:20:00,nat,842.21
2023-11-20T07:22:00,nat,891.98
2023-11-20T07:25:00,nat,234.31
2023-11-20T07:27:00,nat,532.08
2023-11-20T07:29:00,nat,606.42
2023-11-20T07:31:00,nat,414.94
2023-11-20T07:32:00,nat,349.31
2023-11-20T07:34:00,nat,928.76
2023-11-20T07:36:00,nat,874.45
2023-11-20T07:38:00,nat,848.52
2023-11-20T07:40:00,nat,312.15
2023-11-20T07:42:00,nat,837.81
2023-11-20T07:45:00,nat,885.26
2023-11-20T07:47:00,nat,600.73
2023-11-20T07:48:00,nat,174.95
2023-11-20T07:50:00,nat,380.59
2023-11-20T07:52:00,nat,351.86
2023-11-20T07:53:00,nat,415.94
2023-11-20T07:55:00,nat,810.30
2023-11-20T07:57:00,nat,368.36
2023-11-20T07:59:00,nat,329.29
2023-11-20T08:01:00,nat,838.71
2023-11-20T08:02:00,nat,126.87
2023-11-20T08:04:00,nat,442.11
2023-11-20T08:06:00,nat,365.73
2023-11-20T08:07:00,nat,323.67
2023-11-20T08:09:00,nat,838.01
2023-11-20T08:12:00,nat,378.59
2023-11-20T08:14:00,nat,360.18
2023-11-20T08:16:00,nat,369.86
2023-11-20T08:18:00,nat,307.69
2023-11-20T08:19:00,nat,475.97
2023-11-20T08:20:00,nat,82.80
2023-11-20T08:22:00,nat,307.11
2023-11-20T08:24:00,nat,346.53
2023-11-20T08:26:00,nat,651.70
2023-11-20T08:28:00,nat,330.92
2023-11-20T08:29:00,nat,108.31
2023-11-20T08:31:00,nat,899.12
2023-11-20T08:33:00,nat,817.59
2023-11-20T08:35:00,nat,872.54
2023-11-20T08:38:00,nat,356.77
2023-11-20T08:40:00,nat,380.56
2023-11-20T08:41:00,nat,101.41
2023-11-20T08:43:00,nat,845.01
2023-11-20T08:45:00,nat,384.22
2023-11-20T08:47:00,nat,409.39
2023-11-20T08:49:00,nat,656.51
2023-11-20T08:50:00,nat,524.32
2023-11-20T08:51:00,nat,630.01
2023-11-20T08:53:00,nat,677.02
2023-11-20T08:54:00,nat,51.56
2023-11-20T08:56:00,nat,458.85
2023-11-20T08:58:00,nat,567.94
2023-11-20T09:00:00,nat,747.70
2023-11-20T09:02:00,nat,445.33
2023-11-20T09:04:00,nat,433.20
2023-11-20T09:06:00,nat,925.75
2023-11-20T09:08:00,nat,431.35
2023-11-20T09:18:00,nat,867.69
2023-11-20T09:19:00,nat,223.35
2023-11-20T09:20:00,nat,419.53
2023-11-20T09:22:00,nat,641.39
2023-11-20T09:23:00,nat,78.07
2023-11-20T09:25:00,nat,729.34
2023-11-20T09:48:00,nat,586.52
2023-11-20T09:53:00,nat,185.50
2023-11-20T09:56:00,nat,187.98
2023-11-20T09:57:00,nat,176.26
2023-11-20T10:20:00,nat,413.48
2023-11-20T10:36:00,nat,461.41
2023-11-20T10:39:00,nat,232.92
2023-11-20T10:40:00,nat,203.58
2023-11-20T10:47:00,nat,229.53
2023-11-20T10:49:00,nat,523.50
2023-11-20T10:51:00,nat,484.87
2023-11-20T10:53:00,nat,746.66
2023-11-20T10:55:00,nat,739.28
2023-11-20T10:57:00,nat,650.82
2023-11-20T10:58:00,nat,223.90
2023-11-20T11:00:00,nat,488.66
2023-11-20T11:02:00,nat,468.14
2023-11-20T11:03:00,nat,192.51
2023-11-20T11:04:00,nat,516.22
2023-11-20T11:06:00,nat,154.10
2023-11-20T11:08:00,nat,444.31
2023-11-20T11:09:00,nat,380.13
2023-11-20T11:10:00,nat,292.32
2023-11-20T11:13:00,nat,457.75
2023-11-20T11:14:00,nat,325.10
2023-11-20T11:16:00,nat,489.86
2023-11-20T11:18:00,nat,742.32
2023-11-20T11:20:00,nat,621.41
2023-11-20T11:22:00,nat,503.59
2023-11-20T11:25:00,nat,191.57
2023-11-20T11:30:00,nat,200.51
2023-11-20T11:31:00,nat,508.88
2023-11-20T11:43:00,nat,458.05
2023-11-20T11:53:00,nat,419.94
2023-11-20T11:58:00,nat,139.86
2023-11-20T11:59:00,nat,534.46
2023-11-20T12:02:00,nat,181.66
2023-11-20T12:23:00,nat,544.27
2023-11-20T12:44:00,nat,468.43
2023-11-20T12:50:00,nat,861.94
2023-11-20T12:52:00,nat,673.04
2023-11-20T12:53:00,nat,217.41
2023-11-20T12:54:00,nat,247.90
2023-11-20T12:56:00,nat,478.98
2023-11-20T12:57:00,nat,62.14
2023-11-20T12:59:00,nat,757.32
2023-11-20T13:00:00,nat,37.57
2023-11-20T13:02:00,nat,513.90
2023-11-20T13:03:00,nat,128.96
2023-11-20T13:05:00,nat,518.74
2023-11-20T13:07:00,nat,514.15
2023-11-20T13:08:00,nat,158.88
2023-11-20T13:09:00,nat,215.92
2023-11-20T13:11:00,nat,498.77
2023-11-20T13:13:00,nat,477.62
2023-11-20T13:14:00,nat,277.83
2023-11-20T13:16:00,nat,879.12
2023-11-20T13:23:00,nat,529.54
2023-11-20T13:32:00,nat,163.49
2023-11-20T13:34:00,nat,855.18
2023-11-20T13:38:00,nat,870.00
2023-11-20T13:41:00,nat,916.15
2023-11-20T13:42:00,nat,430.71
2023-11-20T13:44:00,nat,706.46
2023-11-20T13:46:00,nat,903.87
2023-11-20T13:47:00,nat,183.40
2023-11-20T13:49:00,nat,465.92
2023-11-20T13:50:00,nat,248.98
2023-11-20T13:52:00,nat,923.62
2023-11-20T13:54:00,nat,457.01
2023-11-20T13:55:00,nat,217.01
2023-11-20T13:56:00,nat,152.90
2023-11-20T13:58:00,nat,915.19
2023-11-20T14:00:00,nat,578.31
2023-11-20T14:02:00,nat,391.81
2023-11-20T14:05:00,nat,429.57
2023-11-20T14:07:00,nat,417.31
2023-11-20T14:09:00,nat,418.63
2023-11-20T14:10:00,nat,455.49
2023-11-20T14:12:00,nat,881.01
2023-11-20T14:14:00,nat,891.21
2023-11-20T14:16:00,nat,642.38
2023-11-20T14:17:00,nat,434.76
2023-11-20T14:19:00,nat,621.02
2023-11-20T14:20:00,nat,406.42
2023-11-20T14:22:00,nat,397.11
2023-11-20T14:23:00,nat,402.03
2023-11-20T14:25:00,nat,904.77
2023-11-20T14:26:00,nat,423.10
2023-11-20T14:31:00,nat,330.01
2023-11-20T14:32:00,nat,450.21
2023-11-20T14:34:00,nat,881.74
2023-11-20T14:38:00,nat,195.92
2023-11-20T14:40:00,nat,440.02
2023-11-20T14:42:00,nat,381.52
2023-11-20T14:47:00,nat,840.28
2023-11-20T14:50:00,nat,419.50
2023-11-20T14:52:00,nat,339.38
2023-11-20T14:53:00,nat,401.61
2023-11-20T14:55:00,nat,884.15
2023-11-20T14:57:00,nat,363.78
2023-11-20T14:58:00,nat,363.78
2023-11-20T15:00:00,nat,903.65
2023-11-20T15:04:00,nat,351.08
2023-11-20T15:06:00,nat,446.35
2023-11-20T15:08:00,nat,613.29
2023-11-20T15:09:00,nat,120.31
2023-11-20T15:11:00,nat,898.97
2023-11-20T15:13:00,nat,868.48
2023-11-20T15:15:00,nat,835.24
2023-11-20T15:33:00,nat,522.66
2023-11-20T15:38:00,nat,60.14
2023-11-20T15:41:00,nat,571.88
2023-11-20T15:46:00,nat,562.05
2023-11-20T16:05:00,nat,280.96
2023-11-20T16:09:00,nat,452.34
2023-11-20T16:10:00,nat,468.26
2023-11-20T16:12:00,nat,836.09
2023-11-20T16:13:00,nat,500.00
2023-11-20T16:16:00,nat,741.93
2023-11-20T16:18:00,nat,547.10
2023-11-20T16:19:00,nat,789.65
2023-11-20T16:22:00,nat,511.39
2023-11-20T16:24:00,nat,560.76
2023-11-20T16:25:00,nat,777.52
2023-11-20T16:27:00,nat,160.66
2023-11-20T16:29:00,nat,529.40
2023-11-20T16:30:00,nat,333.21
2023-11-20T16:32:00,nat,585.09
2023-11-20T16:34:00,nat,789.38
2023-11-20T16:36:00,nat,624.63
2023-11-20T16:38:00,nat,437.60
2023-11-20T16:39:00,nat,364.13
2023-11-20T16:40:00,nat,118.12
2023-11-20T16:42:00,nat,687.66
2023-11-20T16:44:00,nat,621.29
2023-11-20T16:46:00,nat,723.25
2023-11-20T16:47:00,nat,63.78
2023-11-20T16:49:00,nat,451.05
2023-11-20T16:51:00,nat,455.41
2023-11-20T16:53:00,nat,515.18
2023-11-20T16:55:00,nat,532.60
2023-11-20T16:56:00,nat,272.97
2023-11-20T16:58:00,nat,799.96
2023-11-20T17:00:00,nat,574.41
2023-11-20T17:01:00,nat,334.66
2023-11-20T17:03:00,nat,568.94
2023-11-20T17:05:00,nat,543.54
2023-11-20T17:07:00,nat,468.11
2023-11-20T17:09:00,nat,581.57
2023-11-20T17:10:00,nat,333.20
2023-11-20T17:12:00,nat,626.44
2023-11-20T17:14:00,nat,469.77
2023-11-20T17:16:00,nat,469.72
2023-11-20T17:18:00,nat,768.92
2023-11-20T17:20:00,nat,590.34
2023-11-20T17:22:00,nat,934.00
2023-11-20T17:24:00,nat,661.92
2023-11-20T17:26:00,nat,878.15
2023-11-20T17:28:00,nat,874.84
2023-11-20T17:30:00,nat,808.19
2023-11-20T17:33:00,nat,372.62
2023-11-20T17:35:00,nat,459.02
2023-11-20T17:37:00,nat,391.39
2023-11-20T17:39:00,nat,916.99
2023-11-20T17:41:00,nat,910.73
2023-11-20T17:43:00,nat,859.74
2023-11-20T17:45:00,nat,614.90
2023-11-20T17:47:00,nat,406.16
2023-11-20T17:49:00,nat,662.74
2023-11-20T17:51:00,nat,822.36
2023-11-20T17:53:00,nat,908.82
2023-11-20T17:55:00,nat,815.33
2023-11-20T17:57:00,nat,871.74
2023-11-20T18:00:00,nat,606.03
2023-11-20T18:02:00,nat,415.85
2023-11-20T18:04:00,nat,373.92
2023-11-20T18:06:00,nat,944.01
2023-11-20T18:08:00,nat,803.48
2023-11-20T18:10:00,nat,867.25
2023-11-20T18:12:00,nat,409.28
2023-11-20T18:14:00,nat,656.42
2023-11-20T18:15:00,nat,340.94
2023-11-20T18:17:00,nat,690.44
2023-11-20T18:18:00,nat,462.15
2023-11-20T18:20:00,nat,923.59
2023-11-20T18:22:00,nat,627.67
2023-11-20T18:24:00,nat,648.36
2023-11-20T18:26:00,nat,344.98
2023-11-20T18:28:00,nat,325.39
2023-11-20T18:29:00,nat,84.92
2023-11-20T18:31:00,nat,344.46
2023-11-20T18:33:00,nat,840.45
2023-11-20T18:35:00,nat,655.51
2023-11-20T18:37:00,nat,367.84
2023-11-20T18:39:00,nat,522.95
2023-11-20T18:41:00,nat,274.78
2023-11-20T18:42:00,nat,368.91
2023-11-20T18:44:00,nat,834.40
2023-11-20T18:46:00,nat,670.06
2023-11-20T18:48:00,nat,547.43
2023-11-20T18:50:00,nat,812.79
2023-11-20T18:52:00,nat,768.15
2023-11-20T18:54:00,nat,821.68
2023-11-20T18:57:00,nat,841.61
2023-11-20T18:59:00,nat,843.66
2023-11-20T19:01:00,nat,644.89
2023-11-20T19:04:00,nat,386.07
2023-11-20T19:06:00,nat,355.13
2023-11-20T19:08:00,nat,817.85
2023-11-20T19:10:00,nat,749.32
2023-11-20T19:12:00,nat,541.20
2023-11-20T19:13:00,nat,169.02
2023-11-20T19:15:00,nat,588.56
2023-11-20T19:17:00,nat,804.87
2023-11-20T19:19:00,nat,722.10
2023-11-20T19:22:00,nat,773.73
2023-11-20T19:25:00,nat,800.23
2023-11-20T19:27:00,nat,659.26
2023-11-20T19:29:00,nat,378.28
2023-11-20T19:31:00,nat,757.31
2023-11-20T19:34:00,nat,409.71
2023-11-20T19:35:00,nat,794.83
2023-11-20T19:38:00,nat,526.65
2023-11-20T19:40:00,nat,389.82
2023-11-20T19:42:00,nat,753.92
2023-11-20T19:44:00,nat,740.89
2023-11-20T19:45:00,nat,135.47
2023-11-20T19:47:00,nat,801.20
2023-11-20T19:49:00,nat,862.04
2023-11-20T19:51:00,nat,800.35
2023-11-20T19:53:00,nat,839.53
2023-11-20T19:55:00,nat,570.88
2023-11-20T19:57:00,nat,406.51
2023-11-20T19:58:00,nat,299.65
2023-11-20T20:00:00,nat,767.60
2023-11-20T20:02:00,nat,665.77
2023-11-20T20:04:00,nat,432.21
2023-11-20T20:06:00,nat,417.37
2023-11-20T20:08:00,nat,433.75
2023-11-20T20:09:00,nat,215.16
2023-11-20T20:11:00,nat,645.79
2023-11-20T20:13:00,nat,700.13
2023-11-20T20:14:00,nat,56.56
2023-11-20T20:16:00,nat,444.40
2023-11-20T20:18:00,nat,645.00
2023-11-20T20:20:00,nat,550.98
2023-11-20T20:22:00,nat,384.16
2023-11-20T20:23:00,nat,233.78
2023-11-20T20:24:00,nat,41.50
2023-11-20T20:26:00,nat,442.87
2023-11-20T20:28:00,nat,397.46
2023-11-20T20:29:00,nat,235.95
2023-11-20T20:30:00,nat,104.82
2023-11-20T20:32:00,nat,416.61
2023-11-20T20:34:00,nat,401.77
2023-11-20T20:36:00,nat,366.97
2023-11-20T20:38:00,nat,403.02
2023-11-20T20:39:00,nat,271.30
2023-11-20T20:40:00,nat,327.24
2023-11-20T20:43:00,nat,529.75
2023-11-20T20:44:00,nat,312.47
2023-11-20T20:49:00,nat,344.53
2023-11-20T20:51:00,nat,766.04
2023-11-20T20:54:00,nat,521.86
2023-11-20T20:55:00,nat,373.22
2023-11-20T20:57:00,nat,659.44
2023-11-20T20:58:00,nat,357.00
2023-11-20T21:00:00,nat,564.91
2023-11-20T21:02:00,nat,381.94
2023-11-20T21:04:00,nat,429.61
2023-11-20T21:06:00,nat,432.55
2023-11-20T21:08:00,nat,399.35
2023-11-20T21:13:00,nat,842.34
2023-11-20T21:15:00,nat,553.12
2023-11-20T21:16:00,nat,785.75
2023-11-20T21:19:00,nat,601.25
2023-11-20T21:20:00,nat,132.97
2023-11-20T21:21:00,nat,130.86
2023-11-20T21:22:00,nat,590.51
2023-11-20T21:24:00,nat,226.41
2023-11-20T21:25:00,nat,339.80
2023-11-20T21:27:00,nat,694.04
2023-11-20T21:28:00,nat,466.10
2023-11-20T21:31:00,nat,845.40
2023-11-20T21:33:00,nat,645.82
2023-11-20T21:35:00,nat,377.95
2023-11-20T21:36:00,nat,312.96
2023-11-20T21:38:00,nat,580.09
2023-11-20T21:40:00,nat,506.53
2023-11-20T21:41:00,nat,329.04
2023-11-20T21:43:00,nat,829.67
2023-11-20T21:45:00,nat,808.82
2023-11-20T21:47:00,nat,605.55
2023-11-20T21:48:00,nat,329.45
2023-11-20T21:50:00,nat,593.26
2023-11-20T21:51:00,nat,334.17
2023-11-20T21:53:00,nat,807.55
2023-11-20T21:55:00,nat,816.62
2023-11-20T21:57:00,nat,578.19
2023-11-20T21:59:00,nat,413.97
2023-11-20T22:00:00,nat,151.48
2023-11-20T22:02:00,nat,379.17
2023-11-20T22:04:00,nat,454.64
2023-11-20T22:05:00,nat,105.89
2023-11-20T22:07:00,nat,340.54
2023-11-20T22:09:00,nat,719.87
2023-11-20T22:11:00,nat,490.70
2023-11-20T22:12:00,nat,349.05
2023-11-20T22:14:00,nat,647.71
2023-11-20T22:16:00,nat,566.86
2023-11-20T22:17:00,nat,325.88
2023-11-20T22:19:00,nat,517.84
2023-11-20T22:21:00,nat,495.52
2023-11-20T22:22:00,nat,315.68
2023-11-20T22:24:00,nat,533.84
2023-11-20T22:26:00,nat,324.21
2023-11-20T22:28:00,nat,699.05
2023-11-20T22:29:00,nat,31.25
2023-11-20T22:31:00,nat,332.19
2023-11-20T22:33:00,nat,331.54
2023-11-20T22:35:00,nat,495.73
2023-11-20T22:37:00,nat,470.60
2023-11-20T22:39:00,nat,387.02
2023-11-20T22:41:00,nat,384.90
2023-11-20T22:43:00,nat,423.61
2023-11-20T22:44:00,nat,196.53
2023-11-20T22:45:00,nat,380.13
2023-11-20T22:47:00,nat,166.53
2023-11-20T22:49:00,nat,466.65
2023-11-20T22:51:00,nat,339.99
2023-11-20T22:53:00,nat,320.33
2023-11-20T22:54:00,nat,126.49
2023-11-20T22:55:00,nat,101.80
2023-11-20T22:57:00,nat,346.18
2023-11-20T22:59:00,nat,263.59
2023-11-20T23:01:00,nat,316.92
2023-11-20T23:02:00,nat,134.37
2023-11-20T23:03:00,nat,112.83
2023-11-20T23:04:00,nat,90.04
2023-11-20T23:05:00,nat,157.72
2023-11-20T23:07:00,nat,412.27
2023-11-20T23:08:00,nat,255.85
2023-11-20T23:10:00,nat,664.92
2023-11-20T23:12:00,nat,667.65
2023-11-20T23:14:00,nat,652.95
2023-11-20T23:15:00,nat,341.23
2023-11-20T23:19:00,nat,518.96
2023-11-20T23:21:00,nat,663.01
2023-11-20T23:23:00,nat,532.42
2023-11-20T23:24:00,nat,328.05
2023-11-20T23:27:00,nat,323.02
2023-11-20T23:28:00,nat,127.68
2023-11-20T23:30:00,nat,678.64
2023-11-20T23:32:00,nat,631.50
2023-11-20T23:34:00,nat,513.27
2023-11-20T23:35:00,nat,246.49
2023-11-20T23:37:00,nat,661.39
2023-11-20T23:39:00,nat,431.70
2023-11-20T23:40:00,nat,276.07
2023-11-20T23:42:00,nat,452.14
2023-11-20T23:44:00,nat,284.80
2023-11-20T23:46:00,nat,244.83
2023-11-20T23:48:00,nat,320.55
2023-11-20T23:49:00,nat,201.91
2023-11-20T23:51:00,nat,480.53
2023-11-20T23:52:00,nat,232.46
2023-11-20T23:54:00,nat,633.30
2023-11-20T23:57:00,nat,664.58
