#datetime,building,power
2024-03-08T00:00:00,vfh,87.80
2024-03-08T00:01:00,vfh,108.90
2024-03-08T00:02:00,vfh,111.56
2024-03-08T00:03:00,vfh,79.69
2024-03-08T00:04:00,vfh,83.97
2024-03-08T00:05:00,vfh,85.43
2024-03-08T00:06:00,vfh,91.95
2024-03-08T00:07:00,vfh,20.81
2024-03-08T00:08:00,vfh,20.81
2024-03-08T00:09:00,vfh,33.45
2024-03-08T00:10:00,vfh,54.26
2024-03-08T00:11:00,vfh,36.43
2024-03-08T00:12:00,vfh,40.59
2024-03-08T00:13:00,vfh,26.77
2024-03-08T00:14:00,vfh,64.63
2024-03-08T00:15:00,vfh,65.98
2024-03-08T00:16:00,vfh,65.98
2024-03-08T00:17:00,vfh,92.01
2024-03-08T00:18:00,vfh,92.01
2024-03-08T00:19:00,vfh,80.13
2024-03-08T00:20:00,vfh,80.13
2024-03-08T00:21:00,vfh,65.63
2024-03-08T00:22:00,vfh,65.97
2024-03-08T00:23:00,vfh,63.84
2024-03-08T00:24:00,vfh,53.84
2024-03-08T00:25:00,vfh,15.88
2024-03-08T00:26:00,vfh,16.38
2024-03-08T00:27:00,vfh,51.04
2024-03-08T00:28:00,vfh,60.06
2024-03-08T00:29:00,vfh,60.06
2024-03-08T00:30:00,vfh,62.06
2024-03-08T00:31:00,vfh,74.15
2024-03-08T00:32:00,vfh,85.21
2024-03-08T00:33:00,vfh,55.18
2024-03-08T00:34:00,vfh,53.78
2024-03-08T00:35:00,vfh,54.43
2024-03-08T00:36:00,vfh,60.50
2024-03-08T00:37:00,vfh,94.92
2024-03-08T00:38:00,vfh,91.31
2024-03-08T00:39:00,vfh,91.46
2024-03-08T00:40:00,vfh,93.60
2024-03-08T00:41:00,vfh,93.60
2024-03-08T00:42:00,vfh,57.03
2024-03-08T00:43:00,vfh,49.95
2024-03-08T00:44:00,vfh,51.29
2024-03-08T00:45:00,vfh,18.62
2024-03-08T00:46:00,vfh,18.62
2024-03-08T00:47:00,vfh,25.78
2024-03-08T00:48:00,vfh,39.24
2024-03-08T00:49:00,vfh,64.03
2024-03-08T00:50:00,vfh,64.03
2024-03-08T00:51:00,vfh,55.54
2024-03-08T00:52:00,vfh,55.54
2024-03-08T00:53:00,vfh,68.95
2024-03-08T00:54:00,vfh,68.95
2024-03-08T00:55:00,vfh,58.69
2024-03-08T00:56:00,vfh,58.69
2024-03-08T00:57:00,vfh,33.65
2024-03-08T00:58:00,vfh,76.27
2024-03-08T00:59:00,vfh,76.27
2024-03-08T01:00:00,vfh,95.04
2024-03-08T01:01:00,vfh,90.83
2024-03-08T01:02:00,vfh,104.05
2024-03-08T01:03:00,vfh,86.82
2024-03-08T01:04:00,vfh,51.41
2024-03-08T01:05:00,vfh,51.41
2024-03-08T01:06:00,vfh,70.58
2024-03-08T01:07:00,vfh,70.58
2024-03-08T01:08:00,vfh,59.43
2024-03-08T01:09:00,vfh,59.43
2024-03-08T01:10:00,vfh,93.24
2024-03-08T01:11:00,vfh,93.24
2024-03-08T01:12:00,vfh,34.77
2024-03-08T01:13:00,vfh,34.77
2024-03-08T01:14:00,vfh,86.22
2024-03-08T01:15:00,vfh,86.22
2024-03-08T01:16:00,vfh,81.54
2024-03-08T01:17:00,vfh,96.20
2024-03-08T01:18:00,vfh,93.26
2024-03-08T01:19:00,vfh,50.64
2024-03-08T01:20:00,vfh,44.98
2024-03-08T01:21:00,vfh,44.98
2024-03-08T01:22:00,vfh,22.30
2024-03-08T01:23:00,vfh,35.13
2024-03-08T01:24:00,vfh,19.46
2024-03-08T01:25:00,vfh,19.46
2024-03-08T01:26:00,vfh,84.41
2024-03-08T01:27:00,vfh,84.41
2024-03-08T01:28:00,vfh,86.70
2024-03-08T01:29:00,vfh,100.95
2024-03-08T01:30:00,vfh,64.10
2024-03-08T01:31:00,vfh,59.35
2024-03-08T01:32:00,vfh,59.35
2024-03-08T01:33:00,vfh,89.38
2024-03-08T01:34:00,vfh,89.38
2024-03-08T01:35:00,vfh,65.84
2024-03-08T01:36:00,vfh,62.46
2024-03-08T01:37:00,vfh,48.19
2024-03-08T01:38:00,vfh,43.43
2024-03-08T01:39:00,vfh,31.93
2024-03-08T01:40:00,vfh,22.29
2024-03-08T01:41:00,vfh,22.29
2024-03-08T01:42:00,vfh,65.97
2024-03-08T01:43:00,vfh,50.05
2024-03-08T01:44:00,vfh,50.05
2024-03-08T01:45:00,vfh,57.95
2024-03-08T01:46:00,vfh,77.19
2024-03-08T01:47:00,vfh,77.19
2024-03-08T01:48:00,vfh,74.04
2024-03-08T01:49:00,vfh,50.94
2024-03-08T01:50:00,vfh,52.78
2024-03-08T01:51:00,vfh,54.52
2024-03-08T01:52:00,vfh,73.89
2024-03-08T01:53:00,vfh,73.56
2024-03-08T01:54:00,vfh,52.92
2024-03-08T01:55:00,vfh,77.88
2024-03-08T01:56:00,vfh,54.17
2024-03-08T01:57:00,vfh,53.92
2024-03-08T01:58:00,vfh,68.76
2024-03-08T01:59:00,vfh,96.89
2024-03-08T02:00:00,vfh,59.89
2024-03-08T02:01:00,vfh,59.89
2024-03-08T02:02:00,vfh,37.41
2024-03-08T02:03:00,vfh,37.41
2024-03-08T02:04:00,vfh,55.82
2024-03-08T02:05:00,vfh,55.82
2024-03-08T02:06:00,vfh,84.05
2024-03-08T02:07:00,vfh,44.01
2024-03-08T02:08:00,vfh,78.11
2024-03-08T02:09:00,vfh,92.31
2024-03-08T02:10:00,vfh,91.89
2024-03-08T02:11:00,vfh,91.92
2024-03-08T02:12:00,vfh,52.51
2024-03-08T02:13:00,vfh,122.22
2024-03-08T02:14:00,vfh,122.22
2024-03-08T02:15:00,vfh,72.39
2024-03-08T02:16:00,vfh,78.06
2024-03-08T02:17:00,vfh,78.06
2024-03-08T02:18:00,vfh,54.44
2024-03-08T02:19:00,vfh,32.48
2024-03-08T02:20:00,vfh,24.01
2024-03-08T02:21:00,vfh,97.38
2024-03-08T02:22:00,vfh,97.38
2024-03-08T02:23:00,vfh,66.28
2024-03-08T02:24:00,vfh,105.52
2024-03-08T02:25:00,vfh,48.07
2024-03-08T02:26:00,vfh,48.07
2024-03-08T02:27:00,vfh,100.50
2024-03-08T02:28:00,vfh,100.50
2024-03-08T02:29:00,vfh,7.57
2024-03-08T02:30:00,vfh,12.01
2024-03-08T02:31:00,vfh,12.01
2024-03-08T02:32:00,vfh,38.23
2024-03-08T02:33:00,vfh,38.23
2024-03-08T02:34:00,vfh,71.95
2024-03-08T02:35:00,vfh,112.22
2024-03-08T02:36:00,vfh,120.58
2024-03-08T02:37:00,vfh,79.02
2024-03-08T02:38:00,vfh,19.10
2024-03-08T02:39:00,vfh,19.10
2024-03-08T02:40:00,vfh,52.23
2024-03-08T02:41:00,vfh,70.99
2024-03-08T02:42:00,vfh,65.40
2024-03-08T02:43:00,vfh,60.21
2024-03-08T02:44:00,vfh,79.84
2024-03-08T02:45:00,vfh,81.34
2024-03-08T02:46:00,vfh,83.60
2024-03-08T02:47:00,vfh,83.60
2024-03-08T02:48:00,vfh,88.57
2024-03-08T02:49:00,vfh,70.62
2024-03-08T02:50:00,vfh,70.62
2024-03-08T02:51:00,vfh,117.64
2024-03-08T02:52:00,vfh,117.64
2024-03-08T02:53:00,vfh,103.79
2024-03-08T02:54:00,vfh,103.80
2024-03-08T02:55:00,vfh,103.80
2024-03-08T02:56:00,vfh,91.57
2024-03-08T02:57:00,vfh,91.57
2024-03-08T02:58:00,vfh,52.16
2024-03-08T02:59:00,vfh,60.44
2024-03-08T03:00:00,vfh,53.91
2024-03-08T03:01:00,vfh,58.37
2024-03-08T03:02:00,vfh,58.37
2024-03-08T03:03:00,vfh,51.24
2024-03-08T03:04:00,vfh,51.24
2024-03-08T03:05:00,vfh,73.31
2024-03-08T03:06:00,vfh,73.31
2024-03-08T03:07:00,vfh,58.51
2024-03-08T03:08:00,vfh,61.10
2024-03-08T03:09:00,vfh,61.10
2024-03-08T03:10:00,vfh,32.37
2024-03-08T03:11:00,vfh,32.37
2024-03-08T03:12:00,vfh,106.18
2024-03-08T03:13:00,vfh,106.18
2024-03-08T03:14:00,vfh,104.69
2024-03-08T03:15:00,vfh,104.69
2024-03-08T03:16:00,vfh,73.12
2024-03-08T03:17:00,vfh,73.12
2024-03-08T03:18:00,vfh,80.27
2024-03-08T03:19:00,vfh,84.25
2024-03-08T03:20:00,vfh,73.82
2024-03-08T03:21:00,vfh,66.93
2024-03-08T03:22:00,vfh,66.93
2024-03-08T03:23:00,vfh,64.50
2024-03-08T03:24:00,vfh,79.74
2024-03-08T03:25:00,vfh,79.74
2024-03-08T03:26:00,vfh,51.75
2024-03-08T03:27:00,vfh,51.75
2024-03-08T03:28:00,vfh,30.16
2024-03-08T03:29:00,vfh,37.15
2024-03-08T03:30:00,vfh,17.22
2024-03-08T03:31:00,vfh,17.22
2024-03-08T03:32:00,vfh,106.80
2024-03-08T03:33:00,vfh,106.80
2024-03-08T03:34:00,vfh,48.84
2024-03-08T03:35:00,vfh,83.05
2024-03-08T03:36:00,vfh,100.98
2024-03-08T03:37:00,vfh,57.49
2024-03-08T03:38:00,vfh,64.94
2024-03-08T03:39:00,vfh,53.72
2024-03-08T03:40:00,vfh,82.60
2024-03-08T03:41:00,vfh,86.16
2024-03-08T03:42:00,vfh,48.90
2024-03-08T03:43:00,vfh,81.03
2024-03-08T03:44:00,vfh,81.03
2024-03-08T03:45:00,vfh,28.17
2024-03-08T03:46:00,vfh,56.02
2024-03-08T03:47:00,vfh,56.02
2024-03-08T03:48:00,vfh,15.64
2024-03-08T03:49:00,vfh,15.64
2024-03-08T03:50:00,vfh,79.87
2024-03-08T03:51:00,vfh,79.87
2024-03-08T03:52:00,vfh,80.91
2024-03-08T03:53:00,vfh,80.91
2024-03-08T03:54:00,vfh,72.91
2024-03-08T03:55:00,vfh,72.91
2024-03-08T03:56:00,vfh,29.30
2024-03-08T03:57:00,vfh,29.30
2024-03-08T03:58:00,vfh,59.52
2024-03-08T03:59:00,vfh,59.52
2024-03-08T04:00:00,vfh,39.43
2024-03-08T04:01:00,vfh,76.00
2024-03-08T04:02:00,vfh,63.67
2024-03-08T04:03:00,vfh,3.77
2024-03-08T04:04:00,vfh,17.29
2024-03-08T04:05:00,vfh,38.38
2024-03-08T04:06:00,vfh,38.38
2024-03-08T04:07:00,vfh,38.38
2024-03-08T04:08:00,vfh,77.40
2024-03-08T04:09:00,vfh,76.64
2024-03-08T04:10:00,vfh,72.65
2024-03-08T04:11:00,vfh,60.38
2024-03-08T04:12:00,vfh,60.38
2024-03-08T04:13:00,vfh,40.65
2024-03-08T04:14:00,vfh,44.50
2024-03-08T04:15:00,vfh,44.50
2024-03-08T04:16:00,vfh,44.03
2024-03-08T04:17:00,vfh,44.03
2024-03-08T04:18:00,vfh,62.19
2024-03-08T04:19:00,vfh,37.69
2024-03-08T04:20:00,vfh,71.70
2024-03-08T04:21:00,vfh,71.70
2024-03-08T04:22:00,vfh,45.97
2024-03-08T04:23:00,vfh,57.24
2024-03-08T04:24:00,vfh,57.24
2024-03-08T04:25:00,vfh,64.63
2024-03-08T04:26:00,vfh,64.63
2024-03-08T04:27:00,vfh,66.73
2024-03-08T04:28:00,vfh,66.73
2024-03-08T04:29:00,vfh,124.10
2024-03-08T04:30:00,vfh,96.18
2024-03-08T04:31:00,vfh,82.22
2024-03-08T04:32:00,vfh,73.84
2024-03-08T04:33:00,vfh,56.99
2024-03-08T04:34:00,vfh,56.99
2024-03-08T04:35:00,vfh,65.15
2024-03-08T04:36:00,vfh,55.84
2024-03-08T04:37:00,vfh,55.84
2024-03-08T04:38:00,vfh,72.43
2024-03-08T04:39:00,vfh,44.33
2024-03-08T04:40:00,vfh,44.33
2024-03-08T04:41:00,vfh,76.08
2024-03-08T04:42:00,vfh,62.02
2024-03-08T04:43:00,vfh,50.58
2024-03-08T04:44:00,vfh,71.86
2024-03-08T04:45:00,vfh,71.86
2024-03-08T04:46:00,vfh,41.47
2024-03-08T04:47:00,vfh,34.30
2024-03-08T04:48:00,vfh,54.00
2024-03-08T04:49:00,vfh,7.82
2024-03-08T04:50:00,vfh,7.82
2024-03-08T04:51:00,vfh,7.82
2024-03-08T04:52:00,vfh,19.64
2024-03-08T04:53:00,vfh,55.62
2024-03-08T04:54:00,vfh,96.39
2024-03-08T04:55:00,vfh,96.39
2024-03-08T04:56:00,vfh,63.37
2024-03-08T04:57:00,vfh,63.37
2024-03-08T04:58:00,vfh,79.49
2024-03-08T04:59:00,vfh,79.49
2024-03-08T05:00:00,vfh,55.05
2024-03-08T05:01:00,vfh,55.05
2024-03-08T05:02:00,vfh,39.21
2024-03-08T05:03:00,vfh,62.98
2024-03-08T05:04:00,vfh,102.97
2024-03-08T05:05:00,vfh,102.97
2024-03-08T05:06:00,vfh,64.15
2024-03-08T05:07:00,vfh,39.33
2024-03-08T05:08:00,vfh,4.12
2024-03-08T05:09:00,vfh,4.12
2024-03-08T05:10:00,vfh,44.03
2024-03-08T05:11:00,vfh,44.03
2024-03-08T05:12:00,vfh,37.72
2024-03-08T05:13:00,vfh,37.72
2024-03-08T05:14:00,vfh,5.50
2024-03-08T05:15:00,vfh,7.97
2024-03-08T05:16:00,vfh,10.31
2024-03-08T05:17:00,vfh,78.75
2024-03-08T05:18:00,vfh,65.66
2024-03-08T05:19:00,vfh,89.27
2024-03-08T05:20:00,vfh,89.27
2024-03-08T05:21:00,vfh,57.19
2024-03-08T05:22:00,vfh,78.81
2024-03-08T05:23:00,vfh,78.81
2024-03-08T05:24:00,vfh,23.08
2024-03-08T05:25:00,vfh,23.08
2024-03-08T05:26:00,vfh,39.73
2024-03-08T05:27:00,vfh,39.73
2024-03-08T05:28:00,vfh,76.64
2024-03-08T05:29:00,vfh,57.93
2024-03-08T05:30:00,vfh,57.93
2024-03-08T05:31:00,vfh,106.58
2024-03-08T05:32:00,vfh,79.75
2024-03-08T05:33:00,vfh,79.75
2024-03-08T05:34:00,vfh,101.59
2024-03-08T05:35:00,vfh,23.36
2024-03-08T05:36:00,vfh,23.36
2024-03-08T05:37:00,vfh,84.73
2024-03-08T05:38:00,vfh,113.91
2024-03-08T05:39:00,vfh,54.50
2024-03-08T05:40:00,vfh,56.99
2024-03-08T05:41:00,vfh,77.31
2024-03-08T05:42:00,vfh,104.35
2024-03-08T05:43:00,vfh,35.66
2024-03-08T05:44:00,vfh,35.66
2024-03-08T05:45:00,vfh,81.68
2024-03-08T05:46:00,vfh,81.68
2024-03-08T05:47:00,vfh,84.04
2024-03-08T05:48:00,vfh,63.13
2024-03-08T05:49:00,vfh,63.13
2024-03-08T05:50:00,vfh,75.14
2024-03-08T05:51:00,vfh,68.87
2024-03-08T05:52:00,vfh,76.71
2024-03-08T05:53:00,vfh,75.17
2024-03-08T05:54:00,vfh,86.57
2024-03-08T05:55:00,vfh,75.62
2024-03-08T05:56:00,vfh,75.62
2024-03-08T05:57:00,vfh,49.02
2024-03-08T05:58:00,vfh,64.08
2024-03-08T05:59:00,vfh,33.66
2024-03-08T06:00:00,vfh,9.34
2024-03-08T06:01:00,vfh,20.68
2024-03-08T06:02:00,vfh,27.54
2024-03-08T06:03:00,vfh,21.00
2024-03-08T06:04:00,vfh,30.39
2024-03-08T06:05:00,vfh,30.39
2024-03-08T06:06:00,vfh,87.53
2024-03-08T06:07:00,vfh,87.53
2024-03-08T06:08:00,vfh,49.69
2024-03-08T06:09:00,vfh,49.69
2024-03-08T06:10:00,vfh,107.59
2024-03-08T06:11:00,vfh,79.31
2024-03-08T06:12:00,vfh,79.31
2024-03-08T06:13:00,vfh,96.69
2024-03-08T06:14:00,vfh,96.69
2024-03-08T06:15:00,vfh,67.44
2024-03-08T06:16:00,vfh,67.44
2024-03-08T06:17:00,vfh,89.28
2024-03-08T06:18:00,vfh,89.28
2024-03-08T06:19:00,vfh,100.30
2024-03-08T06:20:00,vfh,81.76
2024-03-08T06:21:00,vfh,81.76
2024-03-08T06:22:00,vfh,62.09
2024-03-08T06:23:00,vfh,81.21
2024-03-08T06:24:00,vfh,81.21
2024-03-08T06:25:00,vfh,73.75
2024-03-08T06:26:00,vfh,48.73
2024-03-08T06:27:00,vfh,112.17
2024-03-08T06:28:00,vfh,86.76
2024-03-08T06:29:00,vfh,101.00
2024-03-08T06:30:00,vfh,110.64
2024-03-08T06:31:00,vfh,72.14
2024-03-08T06:32:00,vfh,71.84
2024-03-08T06:33:00,vfh,71.84
2024-03-08T06:34:00,vfh,63.84
2024-03-08T06:35:00,vfh,50.62
2024-03-08T06:36:00,vfh,29.78
2024-03-08T06:37:00,vfh,32.23
2024-03-08T06:38:00,vfh,21.67
2024-03-08T06:39:00,vfh,54.49
2024-03-08T06:40:00,vfh,83.06
2024-03-08T06:41:00,vfh,83.06
2024-03-08T06:42:00,vfh,43.25
2024-03-08T06:43:00,vfh,75.79
2024-03-08T06:44:00,vfh,75.79
2024-03-08T06:45:00,vfh,77.75
2024-03-08T06:46:00,vfh,19.39
2024-03-08T06:47:00,vfh,19.39
2024-03-08T06:48:00,vfh,13.31
2024-03-08T06:49:00,vfh,52.43
2024-03-08T06:50:00,vfh,52.43
2024-03-08T06:51:00,vfh,59.25
2024-03-08T06:52:00,vfh,59.25
2024-03-08T06:53:00,vfh,39.61
2024-03-08T06:54:00,vfh,39.61
2024-03-08T06:55:00,vfh,52.34
2024-03-08T06:56:00,vfh,37.64
2024-03-08T06:57:00,vfh,36.44
2024-03-08T06:58:00,vfh,38.41
2024-03-08T06:59:00,vfh,38.02
2024-03-08T07:00:00,vfh,42.69
2024-03-08T07:01:00,vfh,67.65
2024-03-08T07:02:00,vfh,102.49
2024-03-08T07:03:00,vfh,70.74
2024-03-08T07:04:00,vfh,70.74
2024-03-08T07:05:00,vfh,79.25
2024-03-08T07:06:00,vfh,122.74
2024-03-08T07:07:00,vfh,122.02
2024-03-08T07:08:00,vfh,79.87
2024-03-08T07:09:00,vfh,50.19
2024-03-08T07:10:00,vfh,56.83
2024-03-08T07:11:00,vfh,76.44
2024-03-08T07:12:00,vfh,73.12
2024-03-08T07:13:00,vfh,52.85
2024-03-08T07:14:00,vfh,52.85
2024-03-08T07:15:00,vfh,58.89
2024-03-08T07:16:00,vfh,55.23
2024-03-08T07:17:00,vfh,55.23
2024-03-08T07:18:00,vfh,123.34
2024-03-08T07:19:00,vfh,123.34
2024-03-08T07:20:00,vfh,90.01
2024-03-08T07:21:00,vfh,71.46
2024-03-08T07:22:00,vfh,71.46
2024-03-08T07:23:00,vfh,40.65
2024-03-08T07:24:00,vfh,81.95
2024-03-08T07:25:00,vfh,81.95
2024-03-08T07:26:00,vfh,81.25
2024-03-08T07:27:00,vfh,28.98
2024-03-08T07:28:00,vfh,28.98
2024-03-08T07:29:00,vfh,64.95
2024-03-08T07:30:00,vfh,90.27
2024-03-08T07:31:00,vfh,90.27
2024-03-08T07:32:00,vfh,67.05
2024-03-08T07:33:00,vfh,46.56
2024-03-08T07:34:00,vfh,46.56
2024-03-08T07:35:00,vfh,54.47
2024-03-08T07:36:00,vfh,54.47
2024-03-08T07:37:00,vfh,44.12
2024-03-08T07:38:00,vfh,43.64
2024-03-08T07:39:00,vfh,43.64
2024-03-08T07:40:00,vfh,81.92
2024-03-08T07:41:00,vfh,23.16
2024-03-08T07:42:00,vfh,23.16
2024-03-08T07:43:00,vfh,96.97
2024-03-08T07:44:00,vfh,28.27
2024-03-08T07:45:00,vfh,28.27
2024-03-08T07:46:00,vfh,39.28
2024-03-08T07:47:00,vfh,73.41
2024-03-08T07:48:00,vfh,73.41
2024-03-08T07:49:00,vfh,81.99
2024-03-08T07:50:00,vfh,81.99
2024-03-08T07:51:00,vfh,92.61
2024-03-08T07:52:00,vfh,92.61
2024-03-08T07:53:00,vfh,60.01
2024-03-08T07:54:00,vfh,68.50
2024-03-08T07:55:00,vfh,73.76
2024-03-08T07:56:00,vfh,89.04
2024-03-08T07:57:00,vfh,56.41
2024-03-08T07:58:00,vfh,56.21
2024-03-08T07:59:00,vfh,43.94
2024-03-08T08:00:00,vfh,52.69
2024-03-08T08:01:00,vfh,69.12
2024-03-08T08:02:00,vfh,49.84
2024-03-08T08:03:00,vfh,53.79
2024-03-08T08:04:00,vfh,53.79
2024-03-08T08:05:00,vfh,94.73
2024-03-08T08:06:00,vfh,84.20
2024-03-08T08:07:00,vfh,79.50
2024-03-08T08:08:00,vfh,110.33
2024-03-08T08:09:00,vfh,92.29
2024-03-08T08:10:00,vfh,38.98
2024-03-08T08:11:00,vfh,68.12
2024-03-08T08:12:00,vfh,71.31
2024-03-08T08:13:00,vfh,107.75
2024-03-08T08:14:00,vfh,107.75
2024-03-08T08:15:00,vfh,84.10
2024-03-08T08:16:00,vfh,84.10
2024-03-08T08:17:00,vfh,52.89
2024-03-08T08:18:00,vfh,52.04
2024-03-08T08:19:00,vfh,52.04
2024-03-08T08:20:00,vfh,40.43
2024-03-08T08:21:00,vfh,34.84
2024-03-08T08:22:00,vfh,40.41
2024-03-08T08:23:00,vfh,11.03
2024-03-08T08:24:00,vfh,5.64
2024-03-08T08:25:00,vfh,46.00
2024-03-08T08:26:00,vfh,95.86
2024-03-08T08:27:00,vfh,64.12
2024-03-08T08:28:00,vfh,50.04
2024-03-08T08:29:00,vfh,74.18
2024-03-08T08:30:00,vfh,74.40
2024-03-08T08:31:00,vfh,74.40
2024-03-08T08:32:00,vfh,107.75
2024-03-08T08:33:00,vfh,107.75
2024-03-08T08:34:00,vfh,29.09
2024-03-08T08:35:00,vfh,29.09
2024-03-08T08:36:00,vfh,17.00
2024-03-08T08:37:00,vfh,17.00
2024-03-08T08:38:00,vfh,46.06
2024-03-08T08:39:00,vfh,29.03
2024-03-08T08:40:00,vfh,29.03
2024-03-08T08:41:00,vfh,56.95
2024-03-08T08:42:00,vfh,56.95
2024-03-08T08:43:00,vfh,77.25
2024-03-08T08:44:00,vfh,77.25
2024-03-08T08:45:00,vfh,81.13
2024-03-08T08:46:00,vfh,81.13
2024-03-08T08:47:00,vfh,72.82
2024-03-08T08:48:00,vfh,65.17
2024-03-08T08:49:00,vfh,65.17
2024-03-08T08:50:00,vfh,47.93
2024-03-08T08:51:00,vfh,47.93
2024-03-08T08:52:00,vfh,93.79
2024-03-08T08:53:00,vfh,93.79
2024-03-08T08:54:00,vfh,50.60
2024-03-08T08:55:00,vfh,50.60
2024-03-08T08:56:00,vfh,76.39
2024-03-08T08:57:00,vfh,76.39
2024-03-08T08:58:00,vfh,47.43
2024-03-08T08:59:00,vfh,47.43
2024-03-08T09:00:00,vfh,86.23
2024-03-08T09:01:00,vfh,86.23
2024-03-08T09:02:00,vfh,26.76
2024-03-08T09:03:00,vfh,26.76
2024-03-08T09:04:00,vfh,84.90
2024-03-08T09:05:00,vfh,56.67
2024-03-08T09:06:00,vfh,40.44
2024-03-08T09:07:00,vfh,40.44
2024-03-08T09:08:00,vfh,91.28
2024-03-08T09:09:00,vfh,86.08
2024-03-08T09:10:00,vfh,44.13
2024-03-08T09:11:00,vfh,65.74
2024-03-08T09:12:00,vfh,61.44
2024-03-08T09:13:00,vfh,44.23
2024-03-08T09:14:00,vfh,99.65
2024-03-08T09:15:00,vfh,113.30
2024-03-08T09:16:00,vfh,65.75
2024-03-08T09:17:00,vfh,55.91
2024-03-08T09:18:00,vfh,81.53
2024-03-08T09:19:00,vfh,81.53
2024-03-08T09:20:00,vfh,92.17
2024-03-08T09:21:00,vfh,92.17
2024-03-08T09:22:00,vfh,86.48
2024-03-08T09:23:00,vfh,86.48
2024-03-08T09:24:00,vfh,64.40
2024-03-08T09:25:00,vfh,47.89
2024-03-08T09:26:00,vfh,68.08
2024-03-08T09:27:00,vfh,87.58
2024-03-08T09:28:00,vfh,88.44
2024-03-08T09:29:00,vfh,88.44
2024-03-08T09:30:00,vfh,78.08
2024-03-08T09:31:00,vfh,87.41
2024-03-08T09:32:00,vfh,35.01
2024-03-08T09:33:00,vfh,35.01
2024-03-08T09:34:00,vfh,111.15
2024-03-08T09:35:00,vfh,89.84
2024-03-08T09:36:00,vfh,34.36
2024-03-08T09:37:00,vfh,57.62
2024-03-08T09:38:00,vfh,73.69
2024-03-08T09:39:00,vfh,77.61
2024-03-08T09:40:00,vfh,77.61
2024-03-08T09:41:00,vfh,55.73
2024-03-08T09:42:00,vfh,97.62
2024-03-08T09:43:00,vfh,87.85
2024-03-08T09:44:00,vfh,79.43
2024-03-08T09:45:00,vfh,79.43
2024-03-08T09:46:00,vfh,80.06
2024-03-08T09:47:00,vfh,102.39
2024-03-08T09:48:00,vfh,53.68
2024-03-08T09:49:00,vfh,72.86
2024-03-08T09:50:00,vfh,72.86
2024-03-08T09:51:00,vfh,102.74
2024-03-08T09:52:00,vfh,102.74
2024-03-08T09:53:00,vfh,89.90
2024-03-08T09:54:00,vfh,93.79
2024-03-08T09:55:00,vfh,81.40
2024-03-08T09:56:00,vfh,71.11
2024-03-08T09:57:00,vfh,72.53
2024-03-08T09:58:00,vfh,91.34
2024-03-08T09:59:00,vfh,56.83
2024-03-08T10:00:00,vfh,42.82
2024-03-08T10:01:00,vfh,63.50
2024-03-08T10:02:00,vfh,78.27
2024-03-08T10:03:00,vfh,81.10
2024-03-08T10:04:00,vfh,111.49
2024-03-08T10:05:00,vfh,73.33
2024-03-08T10:06:00,vfh,73.33
2024-03-08T10:07:00,vfh,117.57
2024-03-08T10:08:00,vfh,80.06
2024-03-08T10:09:00,vfh,80.06
2024-03-08T10:10:00,vfh,25.72
2024-03-08T10:11:00,vfh,102.28
2024-03-08T10:12:00,vfh,102.28
2024-03-08T10:13:00,vfh,61.55
2024-03-08T10:14:00,vfh,61.55
2024-03-08T10:15:00,vfh,109.77
2024-03-08T10:16:00,vfh,57.55
2024-03-08T10:17:00,vfh,40.43
2024-03-08T10:18:00,vfh,102.24
2024-03-08T10:19:00,vfh,71.45
2024-03-08T10:20:00,vfh,68.52
2024-03-08T10:21:00,vfh,47.68
2024-03-08T10:22:00,vfh,47.68
2024-03-08T10:23:00,vfh,47.26
2024-03-08T10:24:00,vfh,47.26
2024-03-08T10:25:00,vfh,67.36
2024-03-08T10:26:00,vfh,102.80
2024-03-08T10:27:00,vfh,49.33
2024-03-08T10:28:00,vfh,56.27
2024-03-08T10:29:00,vfh,114.59
2024-03-08T10:30:00,vfh,62.80
2024-03-08T10:31:00,vfh,28.86
2024-03-08T10:32:00,vfh,30.20
2024-03-08T10:33:00,vfh,76.54
2024-03-08T10:34:00,vfh,76.54
2024-03-08T10:35:00,vfh,99.04
2024-03-08T10:36:00,vfh,69.51
2024-03-08T10:37:00,vfh,69.51
2024-03-08T10:38:00,vfh,91.07
2024-03-08T10:39:00,vfh,95.27
2024-03-08T10:40:00,vfh,96.54
2024-03-08T10:41:00,vfh,83.94
2024-03-08T10:42:00,vfh,83.94
2024-03-08T10:43:00,vfh,68.37
2024-03-08T10:44:00,vfh,73.36
2024-03-08T10:45:00,vfh,81.41
2024-03-08T10:46:00,vfh,66.01
2024-03-08T10:47:00,vfh,66.01
2024-03-08T10:48:00,vfh,74.64
2024-03-08T10:49:00,vfh,100.22
2024-03-08T10:50:00,vfh,60.74
2024-03-08T10:51:00,vfh,60.74
2024-03-08T10:52:00,vfh,84.71
2024-03-08T10:53:00,vfh,77.02
2024-03-08T10:54:00,vfh,72.53
2024-03-08T10:55:00,vfh,104.91
2024-03-08T10:56:00,vfh,52.61
2024-03-08T10:57:00,vfh,52.61
2024-03-08T10:58:00,vfh,43.42
2024-03-08T10:59:00,vfh,67.91
2024-03-08T11:00:00,vfh,82.72
2024-03-08T11:01:00,vfh,102.54
2024-03-08T11:02:00,vfh,70.21
2024-03-08T11:03:00,vfh,70.21
2024-03-08T11:04:00,vfh,52.66
2024-03-08T11:05:00,vfh,49.27
