#datetime,building,power
2022-01-26T00:01:00,ptr,20.42
2022-01-26T00:02:00,ptr,8.38
2022-01-26T00:04:00,ptr,20.42
2022-01-26T00:06:00,ptr,14.38
2022-01-26T00:07:00,ptr,11.40
2022-01-26T00:09:00,ptr,17.40
2022-01-26T00:10:00,ptr,8.41
2022-01-26T00:12:00,ptr,17.40
2022-01-26T00:14:00,ptr,17.40
2022-01-26T00:16:00,ptr,20.39
2022-01-26T00:18:00,ptr,16.79
2022-01-26T00:20:00,ptr,20.42
2022-01-26T00:22:00,ptr,17.40
2022-01-26T00:24:00,ptr,19.80
2022-01-26T00:26:00,ptr,14.38
2022-01-26T00:28:00,ptr,20.39
2022-01-26T00:30:00,ptr,17.40
2022-01-26T00:32:00,ptr,17.40
2022-01-26T00:33:00,ptr,8.41
2022-01-26T00:35:00,ptr,17.40
2022-01-26T00:37:00,ptr,17.40
2022-01-26T00:39:00,ptr,19.80
2022-01-26T00:40:00,ptr,8.99
2022-01-26T00:42:00,ptr,16.79
2022-01-26T00:44:00,ptr,17.40
2022-01-26T00:46:00,ptr,17.40
2022-01-26T00:48:00,ptr,17.40
2022-01-26T00:50:00,ptr,17.40
2022-01-26T00:52:00,ptr,16.79
2022-01-26T00:53:00,ptr,9.02
2022-01-26T00:54:00,ptr,8.38
2022-01-26T00:56:00,ptr,20.42
2022-01-26T00:57:00,ptr,8.38
2022-01-26T00:58:00,ptr,9.02
2022-01-26T01:00:00,ptr,16.79
2022-01-26T01:02:00,ptr,17.40
2022-01-26T01:03:00,ptr,8.99
2022-01-26T01:05:00,ptr,16.82
2022-01-26T01:06:00,ptr,8.99
2022-01-26T01:08:00,ptr,17.40
2022-01-26T01:10:00,ptr,14.38
2022-01-26T01:11:00,ptr,8.41
2022-01-26T01:13:00,ptr,17.40
2022-01-26T01:15:00,ptr,17.40
2022-01-26T01:17:00,ptr,16.79
2022-01-26T01:18:00,ptr,8.99
2022-01-26T01:20:00,ptr,17.40
2022-01-26T01:22:00,ptr,14.41
2022-01-26T01:24:00,ptr,16.79
2022-01-26T01:26:00,ptr,17.40
2022-01-26T01:27:00,ptr,11.40
2022-01-26T01:29:00,ptr,14.41
2022-01-26T01:31:00,ptr,17.40
2022-01-26T01:33:00,ptr,17.40
2022-01-26T01:34:00,ptr,8.38
2022-01-26T01:36:00,ptr,17.40
2022-01-26T01:37:00,ptr,9.02
2022-01-26T01:39:00,ptr,16.79
2022-01-26T01:41:00,ptr,17.40
2022-01-26T01:43:00,ptr,17.40
2022-01-26T01:44:00,ptr,8.41
2022-01-26T01:46:00,ptr,17.37
2022-01-26T01:48:00,ptr,17.40
2022-01-26T01:50:00,ptr,17.40
2022-01-26T01:52:00,ptr,17.40
2022-01-26T01:54:00,ptr,14.41
2022-01-26T01:55:00,ptr,8.38
2022-01-26T01:57:00,ptr,17.40
2022-01-26T01:59:00,ptr,17.40
2022-01-26T02:00:00,ptr,8.41
2022-01-26T02:02:00,ptr,14.41
2022-01-26T02:04:00,ptr,17.37
2022-01-26T02:06:00,ptr,17.40
2022-01-26T02:07:00,ptr,8.41
2022-01-26T02:09:00,ptr,17.40
2022-01-26T02:11:00,ptr,17.40
2022-01-26T02:13:00,ptr,14.38
2022-01-26T02:14:00,ptr,8.41
2022-01-26T02:16:00,ptr,17.40
2022-01-26T02:18:00,ptr,17.40
2022-01-26T02:20:00,ptr,14.41
2022-01-26T02:22:00,ptr,16.79
2022-01-26T02:24:00,ptr,17.40
2022-01-26T02:26:00,ptr,17.40
2022-01-26T02:28:00,ptr,17.40
2022-01-26T02:30:00,ptr,17.40
2022-01-26T02:31:00,ptr,8.38
2022-01-26T02:33:00,ptr,14.41
2022-01-26T02:35:00,ptr,17.40
2022-01-26T02:37:00,ptr,14.38
2022-01-26T02:39:00,ptr,17.40
2022-01-26T02:41:00,ptr,16.82
2022-01-26T02:42:00,ptr,8.99
2022-01-26T02:44:00,ptr,17.40
2022-01-26T02:46:00,ptr,16.79
2022-01-26T02:48:00,ptr,14.41
2022-01-26T02:49:00,ptr,8.99
2022-01-26T02:51:00,ptr,19.80
2022-01-26T02:52:00,ptr,6.01
2022-01-26T02:54:00,ptr,20.39
2022-01-26T02:56:00,ptr,14.38
2022-01-26T02:58:00,ptr,16.82
2022-01-26T03:00:00,ptr,17.40
2022-01-26T03:02:00,ptr,17.40
2022-01-26T03:04:00,ptr,17.40
2022-01-26T03:06:00,ptr,17.40
2022-01-26T03:08:00,ptr,14.38
2022-01-26T03:10:00,ptr,19.80
2022-01-26T03:12:00,ptr,14.38
2022-01-26T03:14:00,ptr,17.40
2022-01-26T03:15:00,ptr,8.41
2022-01-26T03:17:00,ptr,17.40
2022-01-26T03:19:00,ptr,17.40
2022-01-26T03:21:00,ptr,17.40
2022-01-26T03:23:00,ptr,14.38
2022-01-26T03:25:00,ptr,17.40
2022-01-26T03:27:00,ptr,16.82
2022-01-26T03:29:00,ptr,14.38
2022-01-26T03:31:00,ptr,17.40
2022-01-26T03:32:00,ptr,8.99
2022-01-26T03:34:00,ptr,16.82
2022-01-26T03:36:00,ptr,17.40
2022-01-26T03:38:00,ptr,17.40
2022-01-26T03:39:00,ptr,5.98
2022-01-26T03:41:00,ptr,16.82
2022-01-26T03:43:00,ptr,17.40
2022-01-26T03:44:00,ptr,6.01
2022-01-26T03:46:00,ptr,19.78
2022-01-26T03:48:00,ptr,14.41
2022-01-26T03:49:00,ptr,12.01
2022-01-26T03:50:00,ptr,8.38
2022-01-26T03:52:00,ptr,17.40
2022-01-26T03:54:00,ptr,17.40
2022-01-26T03:56:00,ptr,14.41
2022-01-26T03:58:00,ptr,16.79
2022-01-26T04:00:00,ptr,17.40
2022-01-26T04:01:00,ptr,8.99
2022-01-26T04:03:00,ptr,14.41
2022-01-26T04:05:00,ptr,16.79
2022-01-26T04:07:00,ptr,14.41
2022-01-26T04:08:00,ptr,8.99
2022-01-26T04:10:00,ptr,17.40
2022-01-26T04:11:00,ptr,8.41
2022-01-26T04:13:00,ptr,14.38
2022-01-26T04:14:00,ptr,8.41
2022-01-26T04:15:00,ptr,6.01
2022-01-26T04:17:00,ptr,17.37
2022-01-26T04:19:00,ptr,14.41
2022-01-26T04:21:00,ptr,14.41
2022-01-26T04:22:00,ptr,8.38
2022-01-26T04:24:00,ptr,17.40
2022-01-26T04:25:00,ptr,8.41
2022-01-26T04:27:00,ptr,17.40
2022-01-26T04:29:00,ptr,17.40
2022-01-26T04:30:00,ptr,8.38
2022-01-26T04:32:00,ptr,17.40
2022-01-26T04:34:00,ptr,17.40
2022-01-26T04:36:00,ptr,17.40
2022-01-26T04:37:00,ptr,8.41
2022-01-26T04:38:00,ptr,8.99
2022-01-26T04:40:00,ptr,16.82
2022-01-26T04:42:00,ptr,17.37
2022-01-26T04:43:00,ptr,9.02
2022-01-26T04:45:00,ptr,16.79
2022-01-26T04:47:00,ptr,17.40
2022-01-26T04:48:00,ptr,8.99
2022-01-26T04:50:00,ptr,16.82
2022-01-26T04:52:00,ptr,14.38
2022-01-26T04:53:00,ptr,8.99
2022-01-26T04:55:00,ptr,17.40
2022-01-26T04:57:00,ptr,16.82
2022-01-26T04:58:00,ptr,8.99
2022-01-26T05:00:00,ptr,14.38
2022-01-26T05:02:00,ptr,17.40
2022-01-26T05:04:00,ptr,16.82
2022-01-26T05:06:00,ptr,14.38
2022-01-26T05:08:00,ptr,17.40
2022-01-26T05:10:00,ptr,17.40
2022-01-26T05:11:00,ptr,6.01
2022-01-26T05:13:00,ptr,16.79
2022-01-26T05:15:00,ptr,17.40
2022-01-26T05:17:00,ptr,17.40
2022-01-26T05:18:00,ptr,8.41
2022-01-26T05:20:00,ptr,14.41
2022-01-26T05:22:00,ptr,17.37
2022-01-26T05:23:00,ptr,6.01
2022-01-26T05:24:00,ptr,8.41
2022-01-26T05:26:00,ptr,14.38
2022-01-26T05:28:00,ptr,17.40
2022-01-26T05:30:00,ptr,14.41
2022-01-26T05:31:00,ptr,8.41
2022-01-26T05:33:00,ptr,17.40
2022-01-26T05:34:00,ptr,8.99
2022-01-26T05:36:00,ptr,16.79
2022-01-26T05:38:00,ptr,17.40
2022-01-26T05:40:00,ptr,14.41
2022-01-26T05:42:00,ptr,17.40
2022-01-26T05:44:00,ptr,14.38
2022-01-26T05:46:00,ptr,14.41
2022-01-26T05:48:00,ptr,17.40
2022-01-26T05:49:00,ptr,8.38
2022-01-26T05:50:00,ptr,8.99
2022-01-26T05:52:00,ptr,14.41
2022-01-26T05:53:00,ptr,8.41
2022-01-26T05:54:00,ptr,8.38
2022-01-26T05:56:00,ptr,14.41
2022-01-26T05:57:00,ptr,8.99
2022-01-26T05:59:00,ptr,14.41
2022-01-26T06:01:00,ptr,14.38
2022-01-26T06:03:00,ptr,17.40
2022-01-26T06:05:00,ptr,14.41
2022-01-26T06:06:00,ptr,8.38
2022-01-26T06:08:00,ptr,17.40
2022-01-26T06:09:00,ptr,8.41
2022-01-26T06:11:00,ptr,17.40
2022-01-26T06:12:00,ptr,8.41
2022-01-26T06:14:00,ptr,14.38
2022-01-26T06:16:00,ptr,17.40
2022-01-26T06:18:00,ptr,14.41
2022-01-26T06:20:00,ptr,17.37
2022-01-26T06:22:00,ptr,17.40
2022-01-26T06:24:00,ptr,17.40
2022-01-26T06:25:00,ptr,11.40
2022-01-26T06:27:00,ptr,14.41
2022-01-26T06:29:00,ptr,17.40
2022-01-26T06:31:00,ptr,14.38
2022-01-26T06:33:00,ptr,14.41
2022-01-26T06:34:00,ptr,8.41
2022-01-26T06:36:00,ptr,14.38
2022-01-26T06:38:00,ptr,17.40
2022-01-26T06:40:00,ptr,14.41
2022-01-26T06:42:00,ptr,17.40
2022-01-26T06:43:00,ptr,8.38
2022-01-26T06:45:00,ptr,14.41
2022-01-26T06:46:00,ptr,8.38
2022-01-26T06:48:00,ptr,17.40
2022-01-26T06:50:00,ptr,14.41
2022-01-26T06:52:00,ptr,14.38
2022-01-26T06:53:00,ptr,9.02
2022-01-26T06:55:00,ptr,16.79
2022-01-26T06:56:00,ptr,6.01
2022-01-26T06:58:00,ptr,17.40
2022-01-26T06:59:00,ptr,8.41
2022-01-26T07:01:00,ptr,17.37
2022-01-26T07:03:00,ptr,14.41
2022-01-26T07:05:00,ptr,14.38
2022-01-26T07:07:00,ptr,17.40
2022-01-26T07:09:00,ptr,14.41
2022-01-26T07:11:00,ptr,14.38
2022-01-26T07:13:00,ptr,17.40
2022-01-26T07:15:00,ptr,14.41
2022-01-26T07:16:00,ptr,8.41
2022-01-26T07:18:00,ptr,17.40
2022-01-26T07:19:00,ptr,5.39
2022-01-26T07:21:00,ptr,17.40
2022-01-26T07:23:00,ptr,14.38
2022-01-26T07:25:00,ptr,14.41
2022-01-26T07:27:00,ptr,14.38
2022-01-26T07:29:00,ptr,14.41
2022-01-26T07:31:00,ptr,17.40
2022-01-26T07:32:00,ptr,8.38
2022-01-26T07:34:00,ptr,17.40
2022-01-26T07:36:00,ptr,14.41
2022-01-26T07:37:00,ptr,8.99
2022-01-26T07:39:00,ptr,14.41
2022-01-26T07:40:00,ptr,8.38
2022-01-26T07:41:00,ptr,8.41
2022-01-26T07:43:00,ptr,14.41
2022-01-26T07:45:00,ptr,17.40
2022-01-26T07:47:00,ptr,14.38
2022-01-26T07:49:00,ptr,17.40
2022-01-26T07:51:00,ptr,17.40
2022-01-26T07:53:00,ptr,17.40
2022-01-26T07:55:00,ptr,16.79
2022-01-26T07:56:00,ptr,8.99
2022-01-26T07:58:00,ptr,14.41
2022-01-26T07:59:00,ptr,8.41
2022-01-26T08:01:00,ptr,14.38
2022-01-26T08:02:00,ptr,8.99
2022-01-26T08:04:00,ptr,16.82
2022-01-26T08:06:00,ptr,17.40
2022-01-26T08:08:00,ptr,17.40
2022-01-26T08:10:00,ptr,17.40
2022-01-26T08:12:00,ptr,14.38
2022-01-26T08:14:00,ptr,17.40
2022-01-26T08:16:00,ptr,14.41
2022-01-26T08:18:00,ptr,14.38
2022-01-26T08:19:00,ptr,8.41
2022-01-26T08:21:00,ptr,14.38
2022-01-26T08:23:00,ptr,17.40
2022-01-26T08:25:00,ptr,14.41
2022-01-26T08:27:00,ptr,17.40
2022-01-26T08:28:00,ptr,5.39
2022-01-26T08:30:00,ptr,17.40
2022-01-26T08:32:00,ptr,14.38
2022-01-26T08:34:00,ptr,14.41
2022-01-26T08:36:00,ptr,14.38
2022-01-26T08:38:00,ptr,17.40
2022-01-26T08:39:00,ptr,5.42
2022-01-26T08:41:00,ptr,17.40
2022-01-26T08:43:00,ptr,17.40
2022-01-26T08:45:00,ptr,14.38
2022-01-26T08:47:00,ptr,17.40
2022-01-26T08:49:00,ptr,19.80
2022-01-26T08:51:00,ptr,17.40
2022-01-26T08:53:00,ptr,17.40
2022-01-26T08:55:00,ptr,17.40
2022-01-26T08:56:00,ptr,8.38
2022-01-26T08:58:00,ptr,14.41
2022-01-26T09:00:00,ptr,17.40
2022-01-26T09:02:00,ptr,17.40
2022-01-26T09:04:00,ptr,14.38
2022-01-26T09:06:00,ptr,17.40
2022-01-26T09:08:00,ptr,16.82
2022-01-26T09:10:00,ptr,17.37
2022-01-26T09:12:00,ptr,14.41
2022-01-26T09:14:00,ptr,17.40
2022-01-26T09:16:00,ptr,17.40
2022-01-26T09:17:00,ptr,8.41
2022-01-26T09:19:00,ptr,17.37
2022-01-26T09:20:00,ptr,8.41
2022-01-26T09:21:00,ptr,8.99
2022-01-26T09:23:00,ptr,17.40
2022-01-26T09:24:00,ptr,8.41
2022-01-26T09:25:00,ptr,8.41
2022-01-26T09:27:00,ptr,17.40
2022-01-26T09:28:00,ptr,11.40
2022-01-26T09:30:00,ptr,17.40
2022-01-26T09:32:00,ptr,28.80
2022-01-26T09:34:00,ptr,25.78
2022-01-26T09:36:00,ptr,26.43
2022-01-26T09:37:00,ptr,14.38
2022-01-26T09:39:00,ptr,25.81
2022-01-26T09:40:00,ptr,14.38
2022-01-26T09:42:00,ptr,25.81
2022-01-26T09:44:00,ptr,28.80
2022-01-26T09:46:00,ptr,25.81
2022-01-26T09:48:00,ptr,25.78
2022-01-26T09:50:00,ptr,28.80
2022-01-26T09:51:00,ptr,12.01
2022-01-26T09:53:00,ptr,25.78
2022-01-26T09:55:00,ptr,28.80
2022-01-26T09:57:00,ptr,25.81
2022-01-26T09:59:00,ptr,25.81
2022-01-26T10:01:00,ptr,28.80
2022-01-26T10:02:00,ptr,11.40
2022-01-26T10:04:00,ptr,26.40
2022-01-26T10:06:00,ptr,22.79
2022-01-26T10:07:00,ptr,14.41
2022-01-26T10:08:00,ptr,11.40
2022-01-26T10:10:00,ptr,25.81
2022-01-26T10:12:00,ptr,26.40
2022-01-26T10:14:00,ptr,16.79
2022-01-26T10:16:00,ptr,20.39
2022-01-26T10:18:00,ptr,17.40
2022-01-26T10:20:00,ptr,19.80
2022-01-26T10:22:00,ptr,23.41
2022-01-26T10:23:00,ptr,8.41
2022-01-26T10:25:00,ptr,17.40
2022-01-26T10:26:00,ptr,8.38
2022-01-26T10:28:00,ptr,20.42
2022-01-26T10:30:00,ptr,17.40
2022-01-26T10:32:00,ptr,17.37
2022-01-26T10:33:00,ptr,8.41
2022-01-26T10:35:00,ptr,20.39
2022-01-26T10:37:00,ptr,16.82
2022-01-26T10:38:00,ptr,8.99
2022-01-26T10:39:00,ptr,11.40
2022-01-26T10:41:00,ptr,17.40
2022-01-26T10:43:00,ptr,17.40
2022-01-26T10:44:00,ptr,11.40
2022-01-26T10:46:00,ptr,17.40
2022-01-26T10:48:00,ptr,19.80
2022-01-26T10:49:00,ptr,11.40
2022-01-26T10:51:00,ptr,17.40
2022-01-26T10:53:00,ptr,17.40
2022-01-26T10:55:00,ptr,14.38
2022-01-26T10:56:00,ptr,8.41
2022-01-26T10:58:00,ptr,17.40
2022-01-26T11:00:00,ptr,17.40
2022-01-26T11:02:00,ptr,17.40
2022-01-26T11:04:00,ptr,17.40
2022-01-26T11:05:00,ptr,8.41
2022-01-26T11:07:00,ptr,17.37
2022-01-26T11:09:00,ptr,17.40
2022-01-26T11:11:00,ptr,19.80
2022-01-26T11:13:00,ptr,17.40
2022-01-26T11:15:00,ptr,17.40
2022-01-26T11:16:00,ptr,8.41
2022-01-26T11:18:00,ptr,17.40
2022-01-26T11:20:00,ptr,20.39
2022-01-26T11:21:00,ptr,8.41
2022-01-26T11:23:00,ptr,17.40
2022-01-26T11:25:00,ptr,17.40
2022-01-26T11:26:00,ptr,8.38
2022-01-26T11:28:00,ptr,17.40
2022-01-26T11:30:00,ptr,19.80
2022-01-26T11:32:00,ptr,17.40
2022-01-26T11:34:00,ptr,17.40
2022-01-26T11:36:00,ptr,17.40
2022-01-26T11:38:00,ptr,17.40
2022-01-26T11:40:00,ptr,16.79
2022-01-26T11:42:00,ptr,17.40
2022-01-26T11:44:00,ptr,17.40
2022-01-26T11:46:00,ptr,20.39
2022-01-26T11:47:00,ptr,16.82
2022-01-26T11:49:00,ptr,34.80
2022-01-26T11:51:00,ptr,31.79
2022-01-26T11:53:00,ptr,34.19
2022-01-26T11:55:00,ptr,34.80
2022-01-26T11:56:00,ptr,17.40
2022-01-26T11:58:00,ptr,34.22
2022-01-26T12:00:00,ptr,34.78
2022-01-26T12:02:00,ptr,34.80
2022-01-26T12:04:00,ptr,34.22
2022-01-26T12:05:00,ptr,14.38
2022-01-26T12:07:00,ptr,37.79
2022-01-26T12:08:00,ptr,14.41
2022-01-26T12:10:00,ptr,34.19
2022-01-26T12:11:00,ptr,17.40
2022-01-26T12:13:00,ptr,37.21
2022-01-26T12:14:00,ptr,17.40
2022-01-26T12:16:00,ptr,34.80
2022-01-26T12:17:00,ptr,17.40
2022-01-26T12:19:00,ptr,31.20
2022-01-26T12:21:00,ptr,28.80
2022-01-26T12:23:00,ptr,34.78
2022-01-26T12:25:00,ptr,31.82
2022-01-26T12:27:00,ptr,31.79
2022-01-26T12:28:00,ptr,14.41
2022-01-26T12:29:00,ptr,16.79
2022-01-26T12:31:00,ptr,28.80
2022-01-26T12:33:00,ptr,34.80
2022-01-26T12:35:00,ptr,28.80
2022-01-26T12:37:00,ptr,34.80
2022-01-26T12:39:00,ptr,28.80
2022-01-26T12:41:00,ptr,34.19
2022-01-26T12:43:00,ptr,23.41
2022-01-26T12:45:00,ptr,16.82
2022-01-26T12:47:00,ptr,17.40
2022-01-26T12:48:00,ptr,8.99
2022-01-26T12:50:00,ptr,25.78
2022-01-26T12:52:00,ptr,22.82
2022-01-26T12:54:00,ptr,25.78
2022-01-26T12:56:00,ptr,26.40
2022-01-26T12:58:00,ptr,25.81
2022-01-26T12:59:00,ptr,11.40
2022-01-26T13:01:00,ptr,25.81
2022-01-26T13:03:00,ptr,25.78
2022-01-26T13:05:00,ptr,28.80
2022-01-26T13:06:00,ptr,17.40
2022-01-26T13:08:00,ptr,34.80
2022-01-26T13:09:00,ptr,17.40
2022-01-26T13:11:00,ptr,31.20
2022-01-26T13:13:00,ptr,28.80
2022-01-26T13:15:00,ptr,26.40
2022-01-26T13:17:00,ptr,22.79
2022-01-26T13:19:00,ptr,25.81
2022-01-26T13:20:00,ptr,11.40
2022-01-26T13:22:00,ptr,26.40
2022-01-26T13:24:00,ptr,25.81
2022-01-26T13:26:00,ptr,22.79
2022-01-26T13:28:00,ptr,25.81
2022-01-26T13:29:00,ptr,11.98
2022-01-26T13:31:00,ptr,25.81
2022-01-26T13:33:00,ptr,22.79
2022-01-26T13:34:00,ptr,14.41
2022-01-26T13:36:00,ptr,23.41
2022-01-26T13:38:00,ptr,25.78
2022-01-26T13:39:00,ptr,14.41
2022-01-26T13:40:00,ptr,11.40
2022-01-26T13:42:00,ptr,25.81
2022-01-26T13:44:00,ptr,25.78
2022-01-26T13:45:00,ptr,12.01
2022-01-26T13:47:00,ptr,16.79
2022-01-26T13:49:00,ptr,17.40
2022-01-26T13:51:00,ptr,17.40
2022-01-26T13:52:00,ptr,8.41
2022-01-26T13:53:00,ptr,8.99
2022-01-26T13:55:00,ptr,14.38
2022-01-26T13:57:00,ptr,17.40
2022-01-26T13:59:00,ptr,16.82
2022-01-26T14:00:00,ptr,6.01
2022-01-26T14:02:00,ptr,17.40
2022-01-26T14:04:00,ptr,14.38
2022-01-26T14:05:00,ptr,8.41
2022-01-26T14:07:00,ptr,14.38
2022-01-26T14:09:00,ptr,14.41
2022-01-26T14:10:00,ptr,8.99
2022-01-26T14:11:00,ptr,8.41
2022-01-26T14:13:00,ptr,14.38
2022-01-26T14:15:00,ptr,17.40
2022-01-26T14:16:00,ptr,8.41
2022-01-26T14:18:00,ptr,17.40
2022-01-26T14:20:00,ptr,14.38
2022-01-26T14:22:00,ptr,17.40
2022-01-26T14:23:00,ptr,8.41
2022-01-26T14:25:00,ptr,14.41
2022-01-26T14:27:00,ptr,17.37
2022-01-26T14:29:00,ptr,14.41
2022-01-26T14:30:00,ptr,8.41
2022-01-26T14:32:00,ptr,17.40
2022-01-26T14:34:00,ptr,14.38
2022-01-26T14:36:00,ptr,14.41
2022-01-26T14:38:00,ptr,17.40
2022-01-26T14:40:00,ptr,14.38
2022-01-26T14:42:00,ptr,14.41
2022-01-26T14:44:00,ptr,17.40
2022-01-26T14:46:00,ptr,17.37
2022-01-26T14:48:00,ptr,19.80
2022-01-26T14:50:00,ptr,14.41
2022-01-26T14:52:00,ptr,17.40
2022-01-26T14:54:00,ptr,14.38
2022-01-26T14:56:00,ptr,14.41
2022-01-26T14:58:00,ptr,17.40
2022-01-26T14:59:00,ptr,8.38
2022-01-26T15:01:00,ptr,14.41
2022-01-26T15:03:00,ptr,17.40
2022-01-26T15:05:00,ptr,17.40
2022-01-26T15:07:00,ptr,17.40
2022-01-26T15:08:00,ptr,8.38
2022-01-26T15:09:00,ptr,8.41
2022-01-26T15:11:00,ptr,17.40
2022-01-26T15:12:00,ptr,6.01
2022-01-26T15:14:00,ptr,17.40
2022-01-26T15:16:00,ptr,16.79
2022-01-26T15:18:00,ptr,17.40
2022-01-26T15:20:00,ptr,17.40
2022-01-26T15:21:00,ptr,8.41
2022-01-26T15:23:00,ptr,17.40
2022-01-26T15:25:00,ptr,17.40
2022-01-26T15:27:00,ptr,14.38
2022-01-26T15:29:00,ptr,17.40
2022-01-26T15:31:00,ptr,17.40
2022-01-26T15:32:00,ptr,5.39
2022-01-26T15:34:00,ptr,17.40
2022-01-26T15:36:00,ptr,17.40
2022-01-26T15:38:00,ptr,17.40
2022-01-26T15:40:00,ptr,16.79
2022-01-26T15:42:00,ptr,17.40
2022-01-26T15:43:00,ptr,9.02
2022-01-26T15:45:00,ptr,16.79
2022-01-26T15:47:00,ptr,17.40
2022-01-26T15:48:00,ptr,8.99
2022-01-26T15:50:00,ptr,16.82
2022-01-26T15:51:00,ptr,5.98
2022-01-26T15:53:00,ptr,17.40
2022-01-26T15:55:00,ptr,17.40
2022-01-26T15:57:00,ptr,19.80
2022-01-26T15:58:00,ptr,8.99
2022-01-26T16:00:00,ptr,14.41
2022-01-26T16:02:00,ptr,16.79
2022-01-26T16:04:00,ptr,17.40
2022-01-26T16:06:00,ptr,14.41
2022-01-26T16:08:00,ptr,17.40
2022-01-26T16:09:00,ptr,8.38
2022-01-26T16:11:00,ptr,14.41
2022-01-26T16:13:00,ptr,17.40
2022-01-26T16:15:00,ptr,17.40
2022-01-26T16:17:00,ptr,17.40
2022-01-26T16:18:00,ptr,8.38
2022-01-26T16:19:00,ptr,9.02
2022-01-26T16:21:00,ptr,14.38
2022-01-26T16:23:00,ptr,16.79
2022-01-26T16:25:00,ptr,17.40
2022-01-26T16:27:00,ptr,17.40
2022-01-26T16:28:00,ptr,11.40
2022-01-26T16:30:00,ptr,14.41
2022-01-26T16:32:00,ptr,17.40
2022-01-26T16:34:00,ptr,17.40
2022-01-26T16:36:00,ptr,17.40
2022-01-26T16:38:00,ptr,16.79
2022-01-26T16:40:00,ptr,17.40
2022-01-26T16:42:00,ptr,14.41
2022-01-26T16:44:00,ptr,17.40
2022-01-26T16:45:00,ptr,8.38
2022-01-26T16:47:00,ptr,17.40
2022-01-26T16:49:00,ptr,17.40
2022-01-26T16:51:00,ptr,14.41
2022-01-26T16:53:00,ptr,17.40
2022-01-26T16:54:00,ptr,8.38
2022-01-26T16:56:00,ptr,14.41
2022-01-26T16:58:00,ptr,17.40
2022-01-26T17:00:00,ptr,14.38
2022-01-26T17:02:00,ptr,17.40
2022-01-26T17:03:00,ptr,8.41
2022-01-26T17:05:00,ptr,17.40
2022-01-26T17:07:00,ptr,17.40
2022-01-26T17:09:00,ptr,19.80
2022-01-26T17:11:00,ptr,17.37
2022-01-26T17:12:00,ptr,9.02
2022-01-26T17:14:00,ptr,16.79
2022-01-26T17:15:00,ptr,8.99
2022-01-26T17:17:00,ptr,17.40
2022-01-26T17:19:00,ptr,19.80
2022-01-26T17:21:00,ptr,17.40
2022-01-26T17:23:00,ptr,20.39
2022-01-26T17:25:00,ptr,16.82
2022-01-26T17:27:00,ptr,14.38
2022-01-26T17:28:00,ptr,8.99
2022-01-26T17:30:00,ptr,17.40
2022-01-26T17:32:00,ptr,16.82
2022-01-26T17:33:00,ptr,8.99
2022-01-26T17:35:00,ptr,17.40
2022-01-26T17:36:00,ptr,8.41
2022-01-26T17:38:00,ptr,17.40
2022-01-26T17:39:00,ptr,11.40
2022-01-26T17:41:00,ptr,17.40
2022-01-26T17:43:00,ptr,14.38
2022-01-26T17:45:00,ptr,17.40
2022-01-26T17:46:00,ptr,8.41
2022-01-26T17:48:00,ptr,17.40
2022-01-26T17:50:00,ptr,17.40
2022-01-26T17:52:00,ptr,14.38
2022-01-26T17:54:00,ptr,16.82
2022-01-26T17:55:00,ptr,8.99
2022-01-26T17:57:00,ptr,17.40
2022-01-26T17:59:00,ptr,16.79
2022-01-26T18:01:00,ptr,17.40
2022-01-26T18:03:00,ptr,17.40
2022-01-26T18:05:00,ptr,17.40
2022-01-26T18:07:00,ptr,17.40
2022-01-26T18:09:00,ptr,16.79
2022-01-26T18:10:00,ptr,8.99
2022-01-26T18:12:00,ptr,17.40
2022-01-26T18:14:00,ptr,16.82
2022-01-26T18:16:00,ptr,17.40
2022-01-26T18:18:00,ptr,17.40
2022-01-26T18:19:00,ptr,8.38
2022-01-26T18:21:00,ptr,17.40
2022-01-26T18:23:00,ptr,17.40
2022-01-26T18:24:00,ptr,8.41
2022-01-26T18:26:00,ptr,14.38
2022-01-26T18:28:00,ptr,20.42
2022-01-26T18:29:00,ptr,8.38
2022-01-26T18:31:00,ptr,17.40
2022-01-26T18:32:00,ptr,9.02
2022-01-26T18:33:00,ptr,8.38
2022-01-26T18:35:00,ptr,14.41
2022-01-26T18:37:00,ptr,17.40
2022-01-26T18:39:00,ptr,17.40
2022-01-26T18:40:00,ptr,5.39
2022-01-26T18:42:00,ptr,17.40
2022-01-26T18:44:00,ptr,17.40
2022-01-26T18:46:00,ptr,17.40
2022-01-26T18:48:00,ptr,16.79
2022-01-26T18:50:00,ptr,17.40
2022-01-26T18:51:00,ptr,6.01
2022-01-26T18:53:00,ptr,17.40
2022-01-26T18:55:00,ptr,16.79
2022-01-26T18:57:00,ptr,17.40
2022-01-26T18:59:00,ptr,14.41
2022-01-26T19:01:00,ptr,17.40
2022-01-26T19:03:00,ptr,17.40
2022-01-26T19:05:00,ptr,19.78
2022-01-26T19:07:00,ptr,17.40
2022-01-26T19:09:00,ptr,17.40
2022-01-26T19:11:00,ptr,17.40
2022-01-26T19:12:00,ptr,8.41
2022-01-26T19:14:00,ptr,14.38
2022-01-26T19:15:00,ptr,9.02
2022-01-26T19:17:00,ptr,16.79
2022-01-26T19:19:00,ptr,17.40
2022-01-26T19:21:00,ptr,17.40
2022-01-26T19:23:00,ptr,20.39
2022-01-26T19:24:00,ptr,8.41
