#datetime,building,power
2023-04-15T00:00:00,atd,23.87
2023-04-15T00:01:00,atd,26.74
2023-04-15T00:02:00,atd,23.78
2023-04-15T00:03:00,atd,18.72
2023-04-15T00:04:00,atd,19.29
2023-04-15T00:05:00,atd,18.51
2023-04-15T00:06:00,atd,19.71
2023-04-15T00:07:00,atd,16.99
2023-04-15T00:08:00,atd,18.09
2023-04-15T00:09:00,atd,18.73
2023-04-15T00:10:00,atd,25.98
2023-04-15T00:11:00,atd,22.27
2023-04-15T00:12:00,atd,23.09
2023-04-15T00:13:00,atd,20.70
2023-04-15T00:14:00,atd,25.23
2023-04-15T00:15:00,atd,26.00
2023-04-15T00:16:00,atd,25.06
2023-04-15T00:17:00,atd,24.50
2023-04-15T00:18:00,atd,25.74
2023-04-15T00:19:00,atd,36.29
2023-04-15T00:20:00,atd,37.29
2023-04-15T00:21:00,atd,36.84
2023-04-15T00:22:00,atd,45.58
2023-04-15T00:23:00,atd,33.37
2023-04-15T00:24:00,atd,20.93
2023-04-15T00:25:00,atd,21.00
2023-04-15T00:26:00,atd,20.84
2023-04-15T00:27:00,atd,22.92
2023-04-15T00:28:00,atd,20.30
2023-04-15T00:29:00,atd,19.60
2023-04-15T00:30:00,atd,19.87
2023-04-15T00:31:00,atd,20.17
2023-04-15T00:32:00,atd,21.59
2023-04-15T00:33:00,atd,24.18
2023-04-15T00:34:00,atd,28.53
2023-04-15T00:35:00,atd,27.26
2023-04-15T00:36:00,atd,26.86
2023-04-15T00:37:00,atd,26.98
2023-04-15T00:38:00,atd,22.95
2023-04-15T00:39:00,atd,23.72
2023-04-15T00:40:00,atd,26.69
2023-04-15T00:41:00,atd,22.86
2023-04-15T00:42:00,atd,24.31
2023-04-15T00:43:00,atd,22.83
2023-04-15T00:44:00,atd,23.79
2023-04-15T00:45:00,atd,21.32
2023-04-15T00:46:00,atd,21.39
2023-04-15T00:47:00,atd,16.92
2023-04-15T00:48:00,atd,21.30
2023-04-15T00:49:00,atd,19.82
2023-04-15T00:50:00,atd,20.03
2023-04-15T00:51:00,atd,23.17
2023-04-15T00:52:00,atd,21.99
2023-04-15T00:53:00,atd,25.15
2023-04-15T00:54:00,atd,23.23
2023-04-15T00:55:00,atd,24.74
2023-04-15T00:56:00,atd,25.07
2023-04-15T00:57:00,atd,22.06
2023-04-15T00:58:00,atd,20.93
2023-04-15T00:59:00,atd,18.89
2023-04-15T01:00:00,atd,19.01
2023-04-15T01:01:00,atd,16.18
2023-04-15T01:02:00,atd,29.77
2023-04-15T01:03:00,atd,18.64
2023-04-15T01:04:00,atd,20.98
2023-04-15T01:05:00,atd,18.70
2023-04-15T01:06:00,atd,19.19
2023-04-15T01:07:00,atd,21.73
2023-04-15T01:08:00,atd,21.15
2023-04-15T01:09:00,atd,23.28
2023-04-15T01:10:00,atd,24.31
2023-04-15T01:11:00,atd,26.91
2023-04-15T01:12:00,atd,21.97
2023-04-15T01:13:00,atd,21.86
2023-04-15T01:14:00,atd,22.78
2023-04-15T01:15:00,atd,23.71
2023-04-15T01:16:00,atd,18.39
2023-04-15T01:17:00,atd,19.05
2023-04-15T01:18:00,atd,22.39
2023-04-15T01:19:00,atd,23.32
2023-04-15T01:20:00,atd,20.07
2023-04-15T01:21:00,atd,20.26
2023-04-15T01:22:00,atd,23.41
2023-04-15T01:23:00,atd,20.87
2023-04-15T01:24:00,atd,17.46
2023-04-15T01:25:00,atd,19.98
2023-04-15T01:26:00,atd,27.14
2023-04-15T01:27:00,atd,30.25
2023-04-15T01:28:00,atd,28.84
2023-04-15T01:29:00,atd,30.72
2023-04-15T01:30:00,atd,30.42
2023-04-15T01:31:00,atd,28.89
2023-04-15T01:32:00,atd,32.29
2023-04-15T01:33:00,atd,28.25
2023-04-15T01:34:00,atd,28.56
2023-04-15T01:35:00,atd,29.86
2023-04-15T01:36:00,atd,29.41
2023-04-15T01:37:00,atd,26.17
2023-04-15T01:38:00,atd,27.31
2023-04-15T01:39:00,atd,24.14
2023-04-15T01:40:00,atd,33.29
2023-04-15T01:41:00,atd,41.13
2023-04-15T01:42:00,atd,31.56
2023-04-15T01:43:00,atd,32.81
2023-04-15T01:44:00,atd,27.26
2023-04-15T01:45:00,atd,21.96
2023-04-15T01:46:00,atd,21.67
2023-04-15T01:47:00,atd,20.49
2023-04-15T01:48:00,atd,23.91
2023-04-15T01:49:00,atd,25.29
2023-04-15T01:50:00,atd,22.57
2023-04-15T01:51:00,atd,26.47
2023-04-15T01:52:00,atd,26.37
2023-04-15T01:53:00,atd,25.36
2023-04-15T01:54:00,atd,22.66
2023-04-15T01:55:00,atd,22.43
2023-04-15T01:56:00,atd,23.89
2023-04-15T01:57:00,atd,20.79
2023-04-15T01:58:00,atd,23.99
2023-04-15T01:59:00,atd,21.29
2023-04-15T02:00:00,atd,22.23
2023-04-15T02:01:00,atd,33.68
2023-04-15T02:02:00,atd,21.98
2023-04-15T02:03:00,atd,23.63
2023-04-15T02:04:00,atd,21.97
2023-04-15T02:05:00,atd,23.21
2023-04-15T02:06:00,atd,23.34
2023-04-15T02:07:00,atd,23.25
2023-04-15T02:08:00,atd,27.07
2023-04-15T02:09:00,atd,27.06
2023-04-15T02:10:00,atd,27.16
2023-04-15T02:11:00,atd,30.70
2023-04-15T02:12:00,atd,27.42
2023-04-15T02:13:00,atd,24.63
2023-04-15T02:14:00,atd,24.78
2023-04-15T02:15:00,atd,21.85
2023-04-15T02:16:00,atd,19.65
2023-04-15T02:17:00,atd,18.44
2023-04-15T02:18:00,atd,20.53
2023-04-15T02:19:00,atd,22.53
2023-04-15T02:20:00,atd,35.48
2023-04-15T02:21:00,atd,20.87
2023-04-15T02:22:00,atd,18.26
2023-04-15T02:23:00,atd,18.71
2023-04-15T02:24:00,atd,19.85
2023-04-15T02:25:00,atd,18.16
2023-04-15T02:26:00,atd,27.01
2023-04-15T02:27:00,atd,27.97
2023-04-15T02:28:00,atd,27.49
2023-04-15T02:29:00,atd,26.42
2023-04-15T02:30:00,atd,29.33
2023-04-15T02:31:00,atd,29.11
2023-04-15T02:32:00,atd,26.37
2023-04-15T02:33:00,atd,25.00
2023-04-15T02:34:00,atd,24.66
2023-04-15T02:35:00,atd,24.69
2023-04-15T02:36:00,atd,25.72
2023-04-15T02:37:00,atd,22.59
2023-04-15T02:38:00,atd,27.86
2023-04-15T02:39:00,atd,29.82
2023-04-15T02:40:00,atd,31.68
2023-04-15T02:41:00,atd,26.04
2023-04-15T02:42:00,atd,23.92
2023-04-15T02:43:00,atd,26.42
2023-04-15T02:44:00,atd,31.97
2023-04-15T02:45:00,atd,30.22
2023-04-15T02:46:00,atd,32.19
2023-04-15T02:47:00,atd,24.41
2023-04-15T02:48:00,atd,23.73
2023-04-15T02:49:00,atd,21.95
2023-04-15T02:50:00,atd,25.02
2023-04-15T02:51:00,atd,26.21
2023-04-15T02:52:00,atd,27.25
2023-04-15T02:53:00,atd,23.66
2023-04-15T02:54:00,atd,27.99
2023-04-15T02:55:00,atd,26.76
2023-04-15T02:56:00,atd,23.38
2023-04-15T02:57:00,atd,24.36
2023-04-15T02:58:00,atd,38.01
2023-04-15T02:59:00,atd,26.95
2023-04-15T03:00:00,atd,28.41
2023-04-15T03:01:00,atd,30.93
2023-04-15T03:02:00,atd,30.20
2023-04-15T03:03:00,atd,29.39
2023-04-15T03:04:00,atd,27.23
2023-04-15T03:05:00,atd,28.37
2023-04-15T03:06:00,atd,26.88
2023-04-15T03:07:00,atd,27.26
2023-04-15T03:08:00,atd,24.80
2023-04-15T03:09:00,atd,23.19
2023-04-15T03:10:00,atd,28.98
2023-04-15T03:11:00,atd,22.91
2023-04-15T03:12:00,atd,21.02
2023-04-15T03:13:00,atd,22.19
2023-04-15T03:14:00,atd,17.93
2023-04-15T03:15:00,atd,17.44
2023-04-15T03:16:00,atd,19.98
2023-04-15T03:17:00,atd,19.92
2023-04-15T03:18:00,atd,37.11
2023-04-15T03:19:00,atd,24.47
2023-04-15T03:20:00,atd,24.68
2023-04-15T03:21:00,atd,24.77
2023-04-15T03:22:00,atd,28.33
2023-04-15T03:23:00,atd,20.48
2023-04-15T03:24:00,atd,20.84
2023-04-15T03:25:00,atd,18.30
2023-04-15T03:26:00,atd,20.51
2023-04-15T03:27:00,atd,18.05
2023-04-15T03:28:00,atd,19.77
2023-04-15T03:29:00,atd,24.09
2023-04-15T03:30:00,atd,21.24
2023-04-15T03:31:00,atd,18.87
2023-04-15T03:32:00,atd,24.05
2023-04-15T03:33:00,atd,21.84
2023-04-15T03:34:00,atd,20.48
2023-04-15T03:35:00,atd,18.67
2023-04-15T03:36:00,atd,21.10
2023-04-15T03:37:00,atd,23.15
2023-04-15T03:38:00,atd,22.95
2023-04-15T03:39:00,atd,24.18
2023-04-15T03:40:00,atd,26.41
2023-04-15T03:41:00,atd,21.04
2023-04-15T03:42:00,atd,21.55
2023-04-15T03:43:00,atd,23.53
2023-04-15T03:44:00,atd,21.83
2023-04-15T03:45:00,atd,21.06
2023-04-15T03:46:00,atd,19.40
2023-04-15T03:47:00,atd,20.40
2023-04-15T03:48:00,atd,21.51
2023-04-15T03:49:00,atd,18.21
2023-04-15T03:50:00,atd,18.01
2023-04-15T03:51:00,atd,23.26
2023-04-15T03:52:00,atd,21.78
2023-04-15T03:53:00,atd,23.27
2023-04-15T03:54:00,atd,24.88
2023-04-15T03:55:00,atd,31.95
2023-04-15T03:56:00,atd,25.28
2023-04-15T03:57:00,atd,24.68
2023-04-15T03:58:00,atd,21.63
2023-04-15T03:59:00,atd,20.47
2023-04-15T04:00:00,atd,20.09
2023-04-15T04:01:00,atd,19.69
2023-04-15T04:02:00,atd,18.56
2023-04-15T04:03:00,atd,22.92
2023-04-15T04:04:00,atd,20.95
2023-04-15T04:05:00,atd,35.57
2023-04-15T04:06:00,atd,36.29
2023-04-15T04:07:00,atd,34.43
2023-04-15T04:08:00,atd,33.83
2023-04-15T04:09:00,atd,31.21
2023-04-15T04:10:00,atd,25.93
2023-04-15T04:11:00,atd,21.47
2023-04-15T04:12:00,atd,22.88
2023-04-15T04:13:00,atd,21.79
2023-04-15T04:14:00,atd,21.38
2023-04-15T04:15:00,atd,34.35
2023-04-15T04:16:00,atd,22.17
2023-04-15T04:17:00,atd,23.21
2023-04-15T04:18:00,atd,21.48
2023-04-15T04:19:00,atd,22.44
2023-04-15T04:20:00,atd,21.16
2023-04-15T04:21:00,atd,18.37
2023-04-15T04:22:00,atd,17.50
2023-04-15T04:23:00,atd,21.69
2023-04-15T04:24:00,atd,21.85
2023-04-15T04:25:00,atd,20.71
2023-04-15T04:26:00,atd,23.51
2023-04-15T04:27:00,atd,22.35
2023-04-15T04:28:00,atd,23.39
2023-04-15T04:29:00,atd,27.98
2023-04-15T04:30:00,atd,23.17
2023-04-15T04:31:00,atd,22.67
2023-04-15T04:32:00,atd,22.88
2023-04-15T04:33:00,atd,26.09
2023-04-15T04:34:00,atd,22.86
2023-04-15T04:35:00,atd,19.72
2023-04-15T04:36:00,atd,18.98
2023-04-15T04:37:00,atd,22.02
2023-04-15T04:38:00,atd,20.60
2023-04-15T04:39:00,atd,22.26
2023-04-15T04:40:00,atd,19.17
2023-04-15T04:41:00,atd,18.65
2023-04-15T04:42:00,atd,19.23
2023-04-15T04:43:00,atd,17.08
2023-04-15T04:44:00,atd,18.78
2023-04-15T04:45:00,atd,24.00
2023-04-15T04:46:00,atd,20.59
2023-04-15T04:47:00,atd,22.06
2023-04-15T04:48:00,atd,27.71
2023-04-15T04:49:00,atd,29.29
2023-04-15T04:50:00,atd,26.30
2023-04-15T04:51:00,atd,25.50
2023-04-15T04:52:00,atd,24.07
2023-04-15T04:53:00,atd,32.36
2023-04-15T04:54:00,atd,22.68
2023-04-15T04:55:00,atd,21.77
2023-04-15T04:56:00,atd,20.55
2023-04-15T04:57:00,atd,19.37
2023-04-15T04:58:00,atd,19.86
2023-04-15T04:59:00,atd,18.95
2023-04-15T05:00:00,atd,20.33
2023-04-15T05:01:00,atd,21.13
2023-04-15T05:02:00,atd,22.25
2023-04-15T05:03:00,atd,21.69
2023-04-15T05:04:00,atd,24.09
2023-04-15T05:05:00,atd,25.73
2023-04-15T05:06:00,atd,25.90
2023-04-15T05:07:00,atd,34.65
2023-04-15T05:08:00,atd,31.89
2023-04-15T05:09:00,atd,31.56
2023-04-15T05:10:00,atd,24.52
2023-04-15T05:11:00,atd,22.72
2023-04-15T05:12:00,atd,34.19
2023-04-15T05:13:00,atd,23.21
2023-04-15T05:14:00,atd,23.94
2023-04-15T05:15:00,atd,22.50
2023-04-15T05:16:00,atd,22.45
2023-04-15T05:17:00,atd,22.54
2023-04-15T05:18:00,atd,23.83
2023-04-15T05:19:00,atd,23.25
2023-04-15T05:20:00,atd,21.09
2023-04-15T05:21:00,atd,22.63
2023-04-15T05:22:00,atd,21.90
2023-04-15T05:23:00,atd,24.25
2023-04-15T05:24:00,atd,25.34
2023-04-15T05:25:00,atd,24.22
2023-04-15T05:26:00,atd,24.74
2023-04-15T05:27:00,atd,20.99
2023-04-15T05:28:00,atd,19.79
2023-04-15T05:29:00,atd,17.85
2023-04-15T05:30:00,atd,21.82
2023-04-15T05:31:00,atd,27.73
2023-04-15T05:32:00,atd,29.94
2023-04-15T05:33:00,atd,34.59
2023-04-15T05:34:00,atd,36.41
2023-04-15T05:35:00,atd,33.34
2023-04-15T05:36:00,atd,31.17
2023-04-15T05:37:00,atd,43.11
2023-04-15T05:38:00,atd,44.06
2023-04-15T05:39:00,atd,42.97
2023-04-15T05:40:00,atd,43.91
2023-04-15T05:41:00,atd,46.41
2023-04-15T05:42:00,atd,47.52
2023-04-15T05:43:00,atd,47.58
2023-04-15T05:44:00,atd,48.34
2023-04-15T05:45:00,atd,47.40
2023-04-15T05:46:00,atd,49.62
2023-04-15T05:47:00,atd,44.75
2023-04-15T05:48:00,atd,32.97
2023-04-15T05:49:00,atd,31.62
2023-04-15T05:50:00,atd,36.58
2023-04-15T05:51:00,atd,37.78
2023-04-15T05:52:00,atd,39.16
2023-04-15T05:53:00,atd,46.60
2023-04-15T05:54:00,atd,36.39
2023-04-15T05:55:00,atd,49.80
2023-04-15T05:56:00,atd,51.42
2023-04-15T05:57:00,atd,40.34
2023-04-15T05:58:00,atd,41.04
2023-04-15T05:59:00,atd,37.66
2023-04-15T06:00:00,atd,38.49
2023-04-15T06:01:00,atd,39.22
2023-04-15T06:02:00,atd,35.84
2023-04-15T06:03:00,atd,36.38
2023-04-15T06:04:00,atd,36.48
2023-04-15T06:05:00,atd,40.64
2023-04-15T06:06:00,atd,39.33
2023-04-15T06:07:00,atd,48.98
2023-04-15T06:08:00,atd,49.93
2023-04-15T06:09:00,atd,49.16
2023-04-15T06:10:00,atd,51.95
2023-04-15T06:11:00,atd,37.83
2023-04-15T06:12:00,atd,38.70
2023-04-15T06:13:00,atd,36.48
2023-04-15T06:14:00,atd,39.36
2023-04-15T06:15:00,atd,36.05
2023-04-15T06:16:00,atd,32.34
2023-04-15T06:17:00,atd,32.19
2023-04-15T06:18:00,atd,36.65
2023-04-15T06:19:00,atd,36.67
2023-04-15T06:20:00,atd,33.43
2023-04-15T06:21:00,atd,45.31
2023-04-15T06:22:00,atd,46.69
2023-04-15T06:23:00,atd,34.56
2023-04-15T06:24:00,atd,29.99
2023-04-15T06:25:00,atd,33.90
2023-04-15T06:26:00,atd,30.82
2023-04-15T06:27:00,atd,46.39
2023-04-15T06:28:00,atd,29.99
2023-04-15T06:29:00,atd,29.35
2023-04-15T06:30:00,atd,30.63
2023-04-15T06:31:00,atd,45.00
2023-04-15T06:32:00,atd,42.34
2023-04-15T06:33:00,atd,53.08
2023-04-15T06:34:00,atd,29.35
2023-04-15T06:35:00,atd,29.04
2023-04-15T06:36:00,atd,26.39
2023-04-15T06:37:00,atd,30.40
2023-04-15T06:38:00,atd,29.13
2023-04-15T06:39:00,atd,28.34
2023-04-15T06:40:00,atd,39.00
2023-04-15T06:41:00,atd,33.03
2023-04-15T06:42:00,atd,32.80
2023-04-15T06:43:00,atd,30.34
2023-04-15T06:44:00,atd,30.68
2023-04-15T06:45:00,atd,30.76
2023-04-15T06:46:00,atd,33.20
2023-04-15T06:47:00,atd,28.82
2023-04-15T06:48:00,atd,38.81
2023-04-15T06:49:00,atd,29.06
2023-04-15T06:50:00,atd,31.34
2023-04-15T06:51:00,atd,29.15
2023-04-15T06:52:00,atd,28.26
2023-04-15T06:53:00,atd,28.35
2023-04-15T06:54:00,atd,29.05
2023-04-15T06:55:00,atd,31.05
2023-04-15T06:56:00,atd,29.95
2023-04-15T06:57:00,atd,29.30
2023-04-15T06:58:00,atd,28.40
2023-04-15T06:59:00,atd,28.66
2023-04-15T07:00:00,atd,30.96
2023-04-15T07:01:00,atd,29.77
2023-04-15T07:02:00,atd,30.36
2023-04-15T07:03:00,atd,29.88
2023-04-15T07:04:00,atd,27.90
2023-04-15T07:05:00,atd,28.99
2023-04-15T07:06:00,atd,26.43
2023-04-15T07:07:00,atd,25.82
2023-04-15T07:08:00,atd,24.48
2023-04-15T07:09:00,atd,27.58
2023-04-15T07:10:00,atd,26.62
2023-04-15T07:11:00,atd,30.93
2023-04-15T07:12:00,atd,32.39
2023-04-15T07:13:00,atd,30.65
2023-04-15T07:14:00,atd,30.61
2023-04-15T07:15:00,atd,29.36
2023-04-15T07:16:00,atd,28.05
2023-04-15T07:17:00,atd,28.30
2023-04-15T07:18:00,atd,28.91
2023-04-15T07:19:00,atd,29.92
2023-04-15T07:20:00,atd,28.07
2023-04-15T07:21:00,atd,28.75
2023-04-15T07:22:00,atd,31.96
2023-04-15T07:23:00,atd,39.43
2023-04-15T07:24:00,atd,31.26
2023-04-15T07:25:00,atd,29.85
2023-04-15T07:26:00,atd,28.14
2023-04-15T07:27:00,atd,27.48
2023-04-15T07:28:00,atd,23.83
2023-04-15T07:29:00,atd,25.53
2023-04-15T07:30:00,atd,24.51
2023-04-15T07:31:00,atd,24.17
2023-04-15T07:32:00,atd,25.73
2023-04-15T07:33:00,atd,27.81
2023-04-15T07:34:00,atd,29.48
2023-04-15T07:35:00,atd,33.32
2023-04-15T07:36:00,atd,29.66
2023-04-15T07:37:00,atd,28.78
2023-04-15T07:38:00,atd,30.59
2023-04-15T07:39:00,atd,28.97
2023-04-15T07:40:00,atd,29.62
2023-04-15T07:41:00,atd,39.79
2023-04-15T07:42:00,atd,30.87
2023-04-15T07:43:00,atd,25.91
2023-04-15T07:44:00,atd,27.47
2023-04-15T07:45:00,atd,23.79
2023-04-15T07:46:00,atd,23.10
2023-04-15T07:47:00,atd,25.32
2023-04-15T07:48:00,atd,21.47
2023-04-15T07:49:00,atd,23.38
2023-04-15T07:50:00,atd,23.46
2023-04-15T07:51:00,atd,26.30
2023-04-15T07:52:00,atd,24.71
2023-04-15T07:53:00,atd,24.87
2023-04-15T07:54:00,atd,24.35
2023-04-15T07:55:00,atd,28.70
2023-04-15T07:56:00,atd,25.84
2023-04-15T07:57:00,atd,29.03
2023-04-15T07:58:00,atd,38.59
2023-04-15T07:59:00,atd,29.75
2023-04-15T08:00:00,atd,27.36
2023-04-15T08:01:00,atd,28.65
2023-04-15T08:02:00,atd,27.22
2023-04-15T08:03:00,atd,29.19
2023-04-15T08:04:00,atd,27.87
2023-04-15T08:05:00,atd,26.62
2023-04-15T08:06:00,atd,26.85
2023-04-15T08:07:00,atd,30.08
2023-04-15T08:08:00,atd,29.47
2023-04-15T08:09:00,atd,30.53
2023-04-15T08:10:00,atd,28.41
2023-04-15T08:11:00,atd,34.32
2023-04-15T08:12:00,atd,36.92
2023-04-15T08:13:00,atd,78.13
2023-04-15T08:14:00,atd,77.97
2023-04-15T08:15:00,atd,92.76
2023-04-15T08:16:00,atd,100.86
2023-04-15T08:17:00,atd,87.45
2023-04-15T08:18:00,atd,83.59
2023-04-15T08:19:00,atd,76.46
2023-04-15T08:20:00,atd,76.84
2023-04-15T08:21:00,atd,79.85
2023-04-15T08:22:00,atd,33.39
2023-04-15T08:23:00,atd,33.13
2023-04-15T08:24:00,atd,32.85
2023-04-15T08:25:00,atd,33.32
2023-04-15T08:26:00,atd,34.47
2023-04-15T08:27:00,atd,35.29
2023-04-15T08:28:00,atd,33.88
2023-04-15T08:29:00,atd,94.05
2023-04-15T08:30:00,atd,76.58
2023-04-15T08:31:00,atd,80.36
2023-04-15T08:32:00,atd,81.84
2023-04-15T08:33:00,atd,81.48
2023-04-15T08:34:00,atd,78.95
2023-04-15T08:35:00,atd,81.88
2023-04-15T08:36:00,atd,78.03
2023-04-15T08:37:00,atd,75.95
2023-04-15T08:38:00,atd,35.65
2023-04-15T08:39:00,atd,35.55
2023-04-15T08:40:00,atd,40.53
2023-04-15T08:41:00,atd,36.89
2023-04-15T08:42:00,atd,35.93
2023-04-15T08:43:00,atd,34.21
2023-04-15T08:44:00,atd,37.59
2023-04-15T08:45:00,atd,34.33
2023-04-15T08:46:00,atd,81.29
2023-04-15T08:47:00,atd,86.93
2023-04-15T08:48:00,atd,89.77
2023-04-15T08:49:00,atd,89.70
2023-04-15T08:50:00,atd,92.29
2023-04-15T08:51:00,atd,89.65
2023-04-15T08:52:00,atd,89.44
2023-04-15T08:53:00,atd,42.33
2023-04-15T08:54:00,atd,41.33
2023-04-15T08:55:00,atd,41.66
2023-04-15T08:56:00,atd,34.74
2023-04-15T08:57:00,atd,47.86
2023-04-15T08:58:00,atd,51.58
2023-04-15T08:59:00,atd,49.47
2023-04-15T09:00:00,atd,52.45
2023-04-15T09:01:00,atd,38.69
2023-04-15T09:02:00,atd,33.10
2023-04-15T09:03:00,atd,32.58
2023-04-15T09:04:00,atd,77.06
2023-04-15T09:05:00,atd,87.97
2023-04-15T09:06:00,atd,95.08
2023-04-15T09:07:00,atd,81.26
2023-04-15T09:08:00,atd,81.90
2023-04-15T09:09:00,atd,78.83
2023-04-15T09:10:00,atd,39.40
2023-04-15T09:11:00,atd,38.55
2023-04-15T09:12:00,atd,36.55
2023-04-15T09:13:00,atd,33.59
2023-04-15T09:14:00,atd,37.10
2023-04-15T09:15:00,atd,36.34
2023-04-15T09:16:00,atd,35.54
2023-04-15T09:17:00,atd,31.93
2023-04-15T09:18:00,atd,32.86
2023-04-15T09:19:00,atd,31.60
2023-04-15T09:20:00,atd,76.37
2023-04-15T09:21:00,atd,88.60
2023-04-15T09:22:00,atd,83.19
2023-04-15T09:23:00,atd,82.85
2023-04-15T09:24:00,atd,80.48
2023-04-15T09:25:00,atd,80.14
2023-04-15T09:26:00,atd,83.64
2023-04-15T09:27:00,atd,36.04
2023-04-15T09:28:00,atd,34.65
2023-04-15T09:29:00,atd,35.87
2023-04-15T09:30:00,atd,39.62
2023-04-15T09:31:00,atd,36.46
2023-04-15T09:32:00,atd,44.08
2023-04-15T09:33:00,atd,33.83
2023-04-15T09:34:00,atd,32.68
2023-04-15T09:35:00,atd,34.75
2023-04-15T09:36:00,atd,73.64
2023-04-15T09:37:00,atd,80.28
2023-04-15T09:38:00,atd,79.13
2023-04-15T09:39:00,atd,82.24
2023-04-15T09:40:00,atd,81.48
2023-04-15T09:41:00,atd,87.07
2023-04-15T09:42:00,atd,81.57
2023-04-15T09:43:00,atd,39.59
2023-04-15T09:44:00,atd,36.96
2023-04-15T09:45:00,atd,48.46
2023-04-15T09:46:00,atd,33.74
2023-04-15T09:47:00,atd,35.00
2023-04-15T09:48:00,atd,37.34
2023-04-15T09:49:00,atd,35.80
2023-04-15T09:50:00,atd,37.95
2023-04-15T09:51:00,atd,79.45
2023-04-15T09:52:00,atd,82.88
2023-04-15T09:53:00,atd,88.51
2023-04-15T09:54:00,atd,87.02
2023-04-15T09:55:00,atd,84.77
2023-04-15T09:56:00,atd,83.48
2023-04-15T09:57:00,atd,79.98
2023-04-15T09:58:00,atd,81.67
2023-04-15T09:59:00,atd,48.47
2023-04-15T10:00:00,atd,37.07
2023-04-15T10:01:00,atd,36.99
2023-04-15T10:02:00,atd,36.76
2023-04-15T10:03:00,atd,38.06
2023-04-15T10:04:00,atd,36.55
2023-04-15T10:05:00,atd,41.31
2023-04-15T10:06:00,atd,81.72
2023-04-15T10:07:00,atd,82.72
2023-04-15T10:08:00,atd,84.58
2023-04-15T10:09:00,atd,83.24
2023-04-15T10:10:00,atd,87.31
2023-04-15T10:11:00,atd,84.76
2023-04-15T10:12:00,atd,85.85
2023-04-15T10:13:00,atd,87.09
2023-04-15T10:14:00,atd,41.50
2023-04-15T10:15:00,atd,51.95
2023-04-15T10:16:00,atd,40.36
2023-04-15T10:17:00,atd,44.61
2023-04-15T10:18:00,atd,39.61
2023-04-15T10:19:00,atd,33.16
2023-04-15T10:20:00,atd,32.93
2023-04-15T10:21:00,atd,71.46
2023-04-15T10:22:00,atd,78.82
2023-04-15T10:23:00,atd,83.51
2023-04-15T10:24:00,atd,83.22
2023-04-15T10:25:00,atd,84.41
2023-04-15T10:26:00,atd,85.26
2023-04-15T10:27:00,atd,81.79
2023-04-15T10:28:00,atd,77.91
2023-04-15T10:29:00,atd,80.86
2023-04-15T10:30:00,atd,34.49
2023-04-15T10:31:00,atd,30.43
2023-04-15T10:32:00,atd,32.15
2023-04-15T10:33:00,atd,34.90
2023-04-15T10:34:00,atd,37.68
2023-04-15T10:35:00,atd,35.58
2023-04-15T10:36:00,atd,37.75
2023-04-15T10:37:00,atd,75.04
2023-04-15T10:38:00,atd,78.11
2023-04-15T10:39:00,atd,79.76
2023-04-15T10:40:00,atd,82.58
2023-04-15T10:41:00,atd,81.96
2023-04-15T10:42:00,atd,79.81
2023-04-15T10:43:00,atd,83.26
2023-04-15T10:44:00,atd,81.80
2023-04-15T10:45:00,atd,81.86
2023-04-15T10:46:00,atd,35.91
2023-04-15T10:47:00,atd,37.65
2023-04-15T10:48:00,atd,46.06
2023-04-15T10:49:00,atd,34.12
2023-04-15T10:50:00,atd,38.72
2023-04-15T10:51:00,atd,36.82
2023-04-15T10:52:00,atd,38.00
2023-04-15T10:53:00,atd,77.85
2023-04-15T10:54:00,atd,83.54
2023-04-15T10:55:00,atd,84.46
2023-04-15T10:56:00,atd,80.13
2023-04-15T10:57:00,atd,77.88
2023-04-15T10:58:00,atd,76.13
2023-04-15T10:59:00,atd,81.87
2023-04-15T11:00:00,atd,80.61
2023-04-15T11:01:00,atd,80.33
2023-04-15T11:02:00,atd,81.03
2023-04-15T11:03:00,atd,38.79
2023-04-15T11:04:00,atd,38.17
2023-04-15T11:05:00,atd,35.95
2023-04-15T11:06:00,atd,33.59
2023-04-15T11:07:00,atd,33.06
2023-04-15T11:08:00,atd,35.00
2023-04-15T11:09:00,atd,79.30
2023-04-15T11:10:00,atd,81.92
2023-04-15T11:11:00,atd,84.89
2023-04-15T11:12:00,atd,86.87
2023-04-15T11:13:00,atd,86.87
2023-04-15T11:14:00,atd,87.11
2023-04-15T11:15:00,atd,82.56
2023-04-15T11:16:00,atd,82.00
2023-04-15T11:17:00,atd,83.71
2023-04-15T11:18:00,atd,83.30
2023-04-15T11:19:00,atd,85.69
2023-04-15T11:20:00,atd,35.45
2023-04-15T11:21:00,atd,36.93
2023-04-15T11:22:00,atd,41.07
2023-04-15T11:23:00,atd,43.71
2023-04-15T11:24:00,atd,44.41
2023-04-15T11:25:00,atd,82.26
2023-04-15T11:26:00,atd,81.73
2023-04-15T11:27:00,atd,87.80
2023-04-15T11:28:00,atd,90.02
2023-04-15T11:29:00,atd,88.82
2023-04-15T11:30:00,atd,104.90
2023-04-15T11:31:00,atd,104.93
2023-04-15T11:32:00,atd,100.85
2023-04-15T11:33:00,atd,101.30
2023-04-15T11:34:00,atd,88.98
2023-04-15T11:35:00,atd,45.96
2023-04-15T11:36:00,atd,36.94
2023-04-15T11:37:00,atd,34.50
2023-04-15T11:38:00,atd,36.28
