#datetime,building,power
2023-08-07T00:00:00,atd,20.38
2023-08-07T00:01:00,atd,20.44
2023-08-07T00:02:00,atd,20.24
2023-08-07T00:03:00,atd,19.09
2023-08-07T00:04:00,atd,19.66
2023-08-07T00:05:00,atd,37.33
2023-08-07T00:06:00,atd,25.73
2023-08-07T00:07:00,atd,22.16
2023-08-07T00:08:00,atd,26.15
2023-08-07T00:09:00,atd,21.91
2023-08-07T00:10:00,atd,20.79
2023-08-07T00:11:00,atd,19.37
2023-08-07T00:12:00,atd,21.79
2023-08-07T00:13:00,atd,20.62
2023-08-07T00:14:00,atd,21.70
2023-08-07T00:15:00,atd,21.50
2023-08-07T00:16:00,atd,18.95
2023-08-07T00:17:00,atd,20.40
2023-08-07T00:18:00,atd,21.06
2023-08-07T00:19:00,atd,24.01
2023-08-07T00:20:00,atd,23.63
2023-08-07T00:21:00,atd,23.37
2023-08-07T00:22:00,atd,20.69
2023-08-07T00:23:00,atd,22.46
2023-08-07T00:24:00,atd,20.38
2023-08-07T00:25:00,atd,34.65
2023-08-07T00:26:00,atd,35.81
2023-08-07T00:27:00,atd,35.44
2023-08-07T00:28:00,atd,20.21
2023-08-07T00:29:00,atd,20.30
2023-08-07T00:30:00,atd,20.08
2023-08-07T00:31:00,atd,20.00
2023-08-07T00:32:00,atd,19.76
2023-08-07T00:33:00,atd,19.36
2023-08-07T00:34:00,atd,22.09
2023-08-07T00:35:00,atd,18.66
2023-08-07T00:36:00,atd,24.48
2023-08-07T00:37:00,atd,22.59
2023-08-07T00:38:00,atd,19.92
2023-08-07T00:39:00,atd,18.47
2023-08-07T00:40:00,atd,17.97
2023-08-07T00:41:00,atd,18.21
2023-08-07T00:42:00,atd,18.71
2023-08-07T00:43:00,atd,32.56
2023-08-07T00:44:00,atd,19.30
2023-08-07T00:45:00,atd,21.30
2023-08-07T00:46:00,atd,17.49
2023-08-07T00:47:00,atd,19.90
2023-08-07T00:48:00,atd,19.70
2023-08-07T00:49:00,atd,19.57
2023-08-07T00:50:00,atd,18.65
2023-08-07T00:51:00,atd,17.57
2023-08-07T00:52:00,atd,19.50
2023-08-07T00:53:00,atd,20.35
2023-08-07T00:54:00,atd,17.07
2023-08-07T00:55:00,atd,18.10
2023-08-07T00:56:00,atd,20.83
2023-08-07T00:57:00,atd,16.79
2023-08-07T00:58:00,atd,17.59
2023-08-07T00:59:00,atd,17.12
2023-08-07T01:00:00,atd,15.14
2023-08-07T01:01:00,atd,19.39
2023-08-07T01:02:00,atd,19.29
2023-08-07T01:03:00,atd,21.81
2023-08-07T01:04:00,atd,22.40
2023-08-07T01:05:00,atd,19.43
2023-08-07T01:06:00,atd,18.34
2023-08-07T01:07:00,atd,19.17
2023-08-07T01:08:00,atd,15.33
2023-08-07T01:09:00,atd,20.68
2023-08-07T01:10:00,atd,18.83
2023-08-07T01:11:00,atd,18.28
2023-08-07T01:12:00,atd,19.42
2023-08-07T01:13:00,atd,19.66
2023-08-07T01:14:00,atd,19.45
2023-08-07T01:15:00,atd,18.75
2023-08-07T01:16:00,atd,22.70
2023-08-07T01:17:00,atd,22.09
2023-08-07T01:18:00,atd,19.68
2023-08-07T01:19:00,atd,18.55
2023-08-07T01:20:00,atd,16.96
2023-08-07T01:21:00,atd,18.28
2023-08-07T01:22:00,atd,18.39
2023-08-07T01:23:00,atd,17.75
2023-08-07T01:24:00,atd,18.49
2023-08-07T01:25:00,atd,21.87
2023-08-07T01:26:00,atd,24.40
2023-08-07T01:27:00,atd,24.62
2023-08-07T01:28:00,atd,25.12
2023-08-07T01:29:00,atd,28.71
2023-08-07T01:30:00,atd,25.79
2023-08-07T01:31:00,atd,23.50
2023-08-07T01:32:00,atd,25.63
2023-08-07T01:33:00,atd,22.02
2023-08-07T01:34:00,atd,23.34
2023-08-07T01:35:00,atd,17.83
2023-08-07T01:36:00,atd,19.39
2023-08-07T01:37:00,atd,22.01
2023-08-07T01:38:00,atd,18.28
2023-08-07T01:39:00,atd,20.29
2023-08-07T01:40:00,atd,21.80
2023-08-07T01:41:00,atd,23.46
2023-08-07T01:42:00,atd,25.68
2023-08-07T01:43:00,atd,22.74
2023-08-07T01:44:00,atd,22.45
2023-08-07T01:45:00,atd,22.86
2023-08-07T01:46:00,atd,21.49
2023-08-07T01:47:00,atd,18.41
2023-08-07T01:48:00,atd,26.91
2023-08-07T01:49:00,atd,27.44
2023-08-07T01:50:00,atd,25.73
2023-08-07T01:51:00,atd,24.97
2023-08-07T01:52:00,atd,16.72
2023-08-07T01:53:00,atd,16.73
2023-08-07T01:54:00,atd,15.93
2023-08-07T01:55:00,atd,16.43
2023-08-07T01:56:00,atd,14.96
2023-08-07T01:57:00,atd,18.41
2023-08-07T01:58:00,atd,22.27
2023-08-07T01:59:00,atd,22.18
2023-08-07T02:00:00,atd,24.02
2023-08-07T02:01:00,atd,32.49
2023-08-07T02:02:00,atd,19.74
2023-08-07T02:03:00,atd,20.97
2023-08-07T02:04:00,atd,21.43
2023-08-07T02:05:00,atd,18.30
2023-08-07T02:06:00,atd,17.79
2023-08-07T02:07:00,atd,18.43
2023-08-07T02:08:00,atd,22.33
2023-08-07T02:09:00,atd,21.43
2023-08-07T02:10:00,atd,21.55
2023-08-07T02:11:00,atd,21.97
2023-08-07T02:12:00,atd,21.27
2023-08-07T02:13:00,atd,21.79
2023-08-07T02:14:00,atd,22.22
2023-08-07T02:15:00,atd,18.82
2023-08-07T02:16:00,atd,16.52
2023-08-07T02:17:00,atd,16.00
2023-08-07T02:18:00,atd,16.32
2023-08-07T02:19:00,atd,18.47
2023-08-07T02:20:00,atd,27.41
2023-08-07T02:21:00,atd,18.74
2023-08-07T02:22:00,atd,25.80
2023-08-07T02:23:00,atd,20.75
2023-08-07T02:24:00,atd,19.76
2023-08-07T02:25:00,atd,21.12
2023-08-07T02:26:00,atd,19.20
2023-08-07T02:27:00,atd,15.22
2023-08-07T02:28:00,atd,19.21
2023-08-07T02:29:00,atd,16.94
2023-08-07T02:30:00,atd,16.90
2023-08-07T02:31:00,atd,19.62
2023-08-07T02:32:00,atd,18.20
2023-08-07T02:33:00,atd,17.09
2023-08-07T02:34:00,atd,17.32
2023-08-07T02:35:00,atd,17.93
2023-08-07T02:36:00,atd,20.71
2023-08-07T02:37:00,atd,20.17
2023-08-07T02:38:00,atd,18.08
2023-08-07T02:39:00,atd,20.70
2023-08-07T02:40:00,atd,30.80
2023-08-07T02:41:00,atd,21.25
2023-08-07T02:42:00,atd,21.48
2023-08-07T02:43:00,atd,21.98
2023-08-07T02:44:00,atd,22.01
2023-08-07T02:45:00,atd,22.92
2023-08-07T02:46:00,atd,20.08
2023-08-07T02:47:00,atd,20.81
2023-08-07T02:48:00,atd,23.81
2023-08-07T02:49:00,atd,20.66
2023-08-07T02:50:00,atd,21.43
2023-08-07T02:51:00,atd,25.02
2023-08-07T02:52:00,atd,22.56
2023-08-07T02:53:00,atd,19.84
2023-08-07T02:54:00,atd,17.78
2023-08-07T02:55:00,atd,20.88
2023-08-07T02:56:00,atd,19.43
2023-08-07T02:57:00,atd,22.60
2023-08-07T02:58:00,atd,20.35
2023-08-07T02:59:00,atd,22.05
2023-08-07T03:00:00,atd,19.91
2023-08-07T03:01:00,atd,26.12
2023-08-07T03:02:00,atd,23.11
2023-08-07T03:03:00,atd,23.56
2023-08-07T03:04:00,atd,23.94
2023-08-07T03:05:00,atd,21.25
2023-08-07T03:06:00,atd,16.97
2023-08-07T03:07:00,atd,18.80
2023-08-07T03:08:00,atd,18.39
2023-08-07T03:09:00,atd,18.40
2023-08-07T03:10:00,atd,19.74
2023-08-07T03:11:00,atd,19.58
2023-08-07T03:12:00,atd,18.27
2023-08-07T03:13:00,atd,17.33
2023-08-07T03:14:00,atd,17.27
2023-08-07T03:15:00,atd,20.25
2023-08-07T03:16:00,atd,18.65
2023-08-07T03:17:00,atd,20.28
2023-08-07T03:18:00,atd,19.38
2023-08-07T03:19:00,atd,20.82
2023-08-07T03:20:00,atd,19.91
2023-08-07T03:21:00,atd,16.62
2023-08-07T03:22:00,atd,17.87
2023-08-07T03:23:00,atd,19.16
2023-08-07T03:24:00,atd,18.86
2023-08-07T03:25:00,atd,17.91
2023-08-07T03:26:00,atd,19.09
2023-08-07T03:27:00,atd,19.38
2023-08-07T03:28:00,atd,24.46
2023-08-07T03:29:00,atd,24.11
2023-08-07T03:30:00,atd,23.18
2023-08-07T03:31:00,atd,20.89
2023-08-07T03:32:00,atd,22.73
2023-08-07T03:33:00,atd,17.73
2023-08-07T03:34:00,atd,17.67
2023-08-07T03:35:00,atd,16.98
2023-08-07T03:36:00,atd,21.05
2023-08-07T03:37:00,atd,17.15
2023-08-07T03:38:00,atd,16.21
2023-08-07T03:39:00,atd,16.96
2023-08-07T03:40:00,atd,14.95
2023-08-07T03:41:00,atd,15.11
2023-08-07T03:42:00,atd,24.55
2023-08-07T03:43:00,atd,27.93
2023-08-07T03:44:00,atd,24.84
2023-08-07T03:45:00,atd,22.14
2023-08-07T03:46:00,atd,24.80
2023-08-07T03:47:00,atd,22.29
2023-08-07T03:48:00,atd,23.64
2023-08-07T03:49:00,atd,24.27
2023-08-07T03:50:00,atd,26.83
2023-08-07T03:51:00,atd,20.71
2023-08-07T03:52:00,atd,19.32
2023-08-07T03:53:00,atd,31.27
2023-08-07T03:54:00,atd,28.68
2023-08-07T03:55:00,atd,27.09
2023-08-07T03:56:00,atd,28.35
2023-08-07T03:57:00,atd,18.39
2023-08-07T03:58:00,atd,29.99
2023-08-07T03:59:00,atd,18.86
2023-08-07T04:00:00,atd,19.56
2023-08-07T04:01:00,atd,18.86
2023-08-07T04:02:00,atd,21.45
2023-08-07T04:03:00,atd,21.37
2023-08-07T04:04:00,atd,20.00
2023-08-07T04:05:00,atd,20.37
2023-08-07T04:06:00,atd,19.08
2023-08-07T04:07:00,atd,18.75
2023-08-07T04:08:00,atd,19.73
2023-08-07T04:09:00,atd,22.23
2023-08-07T04:10:00,atd,23.99
2023-08-07T04:11:00,atd,22.33
2023-08-07T04:12:00,atd,24.18
2023-08-07T04:13:00,atd,23.61
2023-08-07T04:14:00,atd,22.01
2023-08-07T04:15:00,atd,23.25
2023-08-07T04:16:00,atd,22.91
2023-08-07T04:17:00,atd,21.83
2023-08-07T04:18:00,atd,30.76
2023-08-07T04:19:00,atd,20.71
2023-08-07T04:20:00,atd,18.76
2023-08-07T04:21:00,atd,18.36
2023-08-07T04:22:00,atd,14.73
2023-08-07T04:23:00,atd,18.25
2023-08-07T04:24:00,atd,17.37
2023-08-07T04:25:00,atd,19.05
2023-08-07T04:26:00,atd,21.08
2023-08-07T04:27:00,atd,21.33
2023-08-07T04:28:00,atd,19.30
2023-08-07T04:29:00,atd,16.92
2023-08-07T04:30:00,atd,19.46
2023-08-07T04:31:00,atd,19.95
2023-08-07T04:32:00,atd,19.15
2023-08-07T04:33:00,atd,15.97
2023-08-07T04:34:00,atd,18.36
2023-08-07T04:35:00,atd,14.99
2023-08-07T04:36:00,atd,15.80
2023-08-07T04:37:00,atd,25.73
2023-08-07T04:38:00,atd,33.43
2023-08-07T04:39:00,atd,25.84
2023-08-07T04:40:00,atd,27.78
2023-08-07T04:41:00,atd,26.46
2023-08-07T04:42:00,atd,20.85
2023-08-07T04:43:00,atd,23.80
2023-08-07T04:44:00,atd,22.67
2023-08-07T04:45:00,atd,19.69
2023-08-07T04:46:00,atd,15.99
2023-08-07T04:47:00,atd,15.45
2023-08-07T04:48:00,atd,17.74
2023-08-07T04:49:00,atd,16.94
2023-08-07T04:50:00,atd,17.55
2023-08-07T04:51:00,atd,21.17
2023-08-07T04:52:00,atd,21.39
2023-08-07T04:53:00,atd,22.79
2023-08-07T04:54:00,atd,21.80
2023-08-07T04:55:00,atd,20.86
2023-08-07T04:56:00,atd,18.57
2023-08-07T04:57:00,atd,30.26
2023-08-07T04:58:00,atd,19.51
2023-08-07T04:59:00,atd,20.28
2023-08-07T05:00:00,atd,17.70
2023-08-07T05:01:00,atd,19.35
2023-08-07T05:02:00,atd,17.06
2023-08-07T05:03:00,atd,15.03
2023-08-07T05:04:00,atd,17.78
2023-08-07T05:05:00,atd,21.18
2023-08-07T05:06:00,atd,20.09
2023-08-07T05:07:00,atd,23.72
2023-08-07T05:08:00,atd,22.58
2023-08-07T05:09:00,atd,18.77
2023-08-07T05:10:00,atd,17.09
2023-08-07T05:11:00,atd,17.09
2023-08-07T05:12:00,atd,19.83
2023-08-07T05:13:00,atd,17.06
2023-08-07T05:14:00,atd,17.42
2023-08-07T05:15:00,atd,16.99
2023-08-07T05:16:00,atd,26.23
2023-08-07T05:17:00,atd,27.77
2023-08-07T05:18:00,atd,25.39
2023-08-07T05:19:00,atd,27.61
2023-08-07T05:20:00,atd,23.89
2023-08-07T05:21:00,atd,23.91
2023-08-07T05:22:00,atd,28.06
2023-08-07T05:23:00,atd,23.93
2023-08-07T05:24:00,atd,23.43
2023-08-07T05:25:00,atd,25.80
2023-08-07T05:26:00,atd,22.00
2023-08-07T05:27:00,atd,21.93
2023-08-07T05:28:00,atd,21.88
2023-08-07T05:29:00,atd,25.91
2023-08-07T05:30:00,atd,27.16
2023-08-07T05:31:00,atd,38.18
2023-08-07T05:32:00,atd,42.16
2023-08-07T05:33:00,atd,93.40
2023-08-07T05:34:00,atd,95.26
2023-08-07T05:35:00,atd,98.03
2023-08-07T05:36:00,atd,99.44
2023-08-07T05:37:00,atd,96.73
2023-08-07T05:38:00,atd,98.90
2023-08-07T05:39:00,atd,123.80
2023-08-07T05:40:00,atd,131.37
2023-08-07T05:41:00,atd,143.64
2023-08-07T05:42:00,atd,134.93
2023-08-07T05:43:00,atd,135.41
2023-08-07T05:44:00,atd,132.07
2023-08-07T05:45:00,atd,136.17
2023-08-07T05:46:00,atd,135.89
2023-08-07T05:47:00,atd,96.75
2023-08-07T05:48:00,atd,98.56
2023-08-07T05:49:00,atd,96.76
2023-08-07T05:50:00,atd,109.91
2023-08-07T05:51:00,atd,113.51
2023-08-07T05:52:00,atd,106.24
2023-08-07T05:53:00,atd,123.50
2023-08-07T05:54:00,atd,97.47
2023-08-07T05:55:00,atd,86.43
2023-08-07T05:56:00,atd,82.73
2023-08-07T05:57:00,atd,82.38
2023-08-07T05:58:00,atd,81.61
2023-08-07T05:59:00,atd,78.77
2023-08-07T06:00:00,atd,80.47
2023-08-07T06:01:00,atd,78.05
2023-08-07T06:02:00,atd,81.06
2023-08-07T06:03:00,atd,81.20
2023-08-07T06:04:00,atd,32.83
2023-08-07T06:05:00,atd,31.13
2023-08-07T06:06:00,atd,34.00
2023-08-07T06:07:00,atd,30.56
2023-08-07T06:08:00,atd,26.84
2023-08-07T06:09:00,atd,28.09
2023-08-07T06:10:00,atd,26.64
2023-08-07T06:11:00,atd,43.48
2023-08-07T06:12:00,atd,31.70
2023-08-07T06:13:00,atd,32.09
2023-08-07T06:14:00,atd,73.73
2023-08-07T06:15:00,atd,70.63
2023-08-07T06:16:00,atd,74.97
2023-08-07T06:17:00,atd,75.26
2023-08-07T06:18:00,atd,77.30
2023-08-07T06:19:00,atd,29.77
2023-08-07T06:20:00,atd,29.06
2023-08-07T06:21:00,atd,28.02
2023-08-07T06:22:00,atd,27.03
2023-08-07T06:23:00,atd,28.12
2023-08-07T06:24:00,atd,27.36
2023-08-07T06:25:00,atd,28.11
2023-08-07T06:26:00,atd,29.57
2023-08-07T06:27:00,atd,29.01
2023-08-07T06:28:00,atd,81.76
2023-08-07T06:29:00,atd,69.78
2023-08-07T06:30:00,atd,71.09
2023-08-07T06:31:00,atd,70.15
2023-08-07T06:32:00,atd,69.34
2023-08-07T06:33:00,atd,70.72
2023-08-07T06:34:00,atd,68.69
2023-08-07T06:35:00,atd,72.99
2023-08-07T06:36:00,atd,26.99
2023-08-07T06:37:00,atd,28.20
2023-08-07T06:38:00,atd,29.30
2023-08-07T06:39:00,atd,27.33
2023-08-07T06:40:00,atd,28.67
2023-08-07T06:41:00,atd,27.89
2023-08-07T06:42:00,atd,30.15
2023-08-07T06:43:00,atd,130.78
2023-08-07T06:44:00,atd,75.11
2023-08-07T06:45:00,atd,85.91
2023-08-07T06:46:00,atd,77.42
2023-08-07T06:47:00,atd,74.73
2023-08-07T06:48:00,atd,71.83
2023-08-07T06:49:00,atd,71.23
2023-08-07T06:50:00,atd,70.76
2023-08-07T06:51:00,atd,70.59
2023-08-07T06:52:00,atd,71.80
2023-08-07T06:53:00,atd,71.95
2023-08-07T06:54:00,atd,30.12
2023-08-07T06:55:00,atd,26.73
2023-08-07T06:56:00,atd,30.30
2023-08-07T06:57:00,atd,30.55
2023-08-07T06:58:00,atd,33.19
2023-08-07T06:59:00,atd,33.50
2023-08-07T07:00:00,atd,32.88
2023-08-07T07:01:00,atd,72.98
2023-08-07T07:02:00,atd,82.67
2023-08-07T07:03:00,atd,70.83
2023-08-07T07:04:00,atd,74.30
2023-08-07T07:05:00,atd,72.41
2023-08-07T07:06:00,atd,72.28
2023-08-07T07:07:00,atd,71.68
2023-08-07T07:08:00,atd,74.73
2023-08-07T07:09:00,atd,70.58
2023-08-07T07:10:00,atd,87.14
2023-08-07T07:11:00,atd,39.99
2023-08-07T07:12:00,atd,42.12
2023-08-07T07:13:00,atd,40.01
2023-08-07T07:14:00,atd,29.01
2023-08-07T07:15:00,atd,28.04
2023-08-07T07:16:00,atd,26.18
2023-08-07T07:17:00,atd,26.53
2023-08-07T07:18:00,atd,67.34
2023-08-07T07:19:00,atd,80.49
2023-08-07T07:20:00,atd,72.06
2023-08-07T07:21:00,atd,71.26
2023-08-07T07:22:00,atd,71.36
2023-08-07T07:23:00,atd,73.10
2023-08-07T07:24:00,atd,78.48
2023-08-07T07:25:00,atd,77.19
2023-08-07T07:26:00,atd,76.09
2023-08-07T07:27:00,atd,71.46
2023-08-07T07:28:00,atd,28.10
2023-08-07T07:29:00,atd,23.07
2023-08-07T07:30:00,atd,23.77
2023-08-07T07:31:00,atd,25.26
2023-08-07T07:32:00,atd,29.79
2023-08-07T07:33:00,atd,29.41
2023-08-07T07:34:00,atd,26.97
2023-08-07T07:35:00,atd,71.28
2023-08-07T07:36:00,atd,81.23
2023-08-07T07:37:00,atd,67.70
2023-08-07T07:38:00,atd,70.72
2023-08-07T07:39:00,atd,73.39
2023-08-07T07:40:00,atd,77.34
2023-08-07T07:41:00,atd,73.19
2023-08-07T07:42:00,atd,73.61
2023-08-07T07:43:00,atd,27.90
2023-08-07T07:44:00,atd,27.01
2023-08-07T07:45:00,atd,27.60
2023-08-07T07:46:00,atd,27.54
2023-08-07T07:47:00,atd,24.63
2023-08-07T07:48:00,atd,27.92
2023-08-07T07:49:00,atd,69.89
2023-08-07T07:50:00,atd,66.39
2023-08-07T07:51:00,atd,67.52
2023-08-07T07:52:00,atd,73.73
2023-08-07T07:53:00,atd,71.50
2023-08-07T07:54:00,atd,75.57
2023-08-07T07:55:00,atd,75.22
2023-08-07T07:56:00,atd,74.20
2023-08-07T07:57:00,atd,74.52
2023-08-07T07:58:00,atd,73.86
2023-08-07T07:59:00,atd,26.88
2023-08-07T08:00:00,atd,26.89
2023-08-07T08:01:00,atd,27.75
2023-08-07T08:02:00,atd,28.83
2023-08-07T08:03:00,atd,34.86
2023-08-07T08:04:00,atd,35.76
2023-08-07T08:05:00,atd,33.90
2023-08-07T08:06:00,atd,36.93
2023-08-07T08:07:00,atd,74.49
2023-08-07T08:08:00,atd,75.84
2023-08-07T08:09:00,atd,87.15
2023-08-07T08:10:00,atd,72.81
2023-08-07T08:11:00,atd,77.42
2023-08-07T08:12:00,atd,75.79
2023-08-07T08:13:00,atd,76.18
2023-08-07T08:14:00,atd,79.15
2023-08-07T08:15:00,atd,83.20
2023-08-07T08:16:00,atd,32.94
2023-08-07T08:17:00,atd,33.46
2023-08-07T08:18:00,atd,31.49
2023-08-07T08:19:00,atd,32.37
2023-08-07T08:20:00,atd,35.21
2023-08-07T08:21:00,atd,36.71
2023-08-07T08:22:00,atd,31.89
2023-08-07T08:23:00,atd,32.83
2023-08-07T08:24:00,atd,73.08
2023-08-07T08:25:00,atd,84.15
2023-08-07T08:26:00,atd,74.15
2023-08-07T08:27:00,atd,74.07
2023-08-07T08:28:00,atd,72.43
2023-08-07T08:29:00,atd,77.00
2023-08-07T08:30:00,atd,78.87
2023-08-07T08:31:00,atd,86.00
2023-08-07T08:32:00,atd,83.02
2023-08-07T08:33:00,atd,84.87
2023-08-07T08:34:00,atd,38.16
2023-08-07T08:35:00,atd,26.71
2023-08-07T08:36:00,atd,28.51
2023-08-07T08:37:00,atd,29.52
2023-08-07T08:38:00,atd,28.13
2023-08-07T08:39:00,atd,28.78
2023-08-07T08:40:00,atd,29.88
2023-08-07T08:41:00,atd,70.81
2023-08-07T08:42:00,atd,73.94
2023-08-07T08:43:00,atd,77.06
2023-08-07T08:44:00,atd,71.39
2023-08-07T08:45:00,atd,75.33
2023-08-07T08:46:00,atd,77.41
2023-08-07T08:47:00,atd,76.49
2023-08-07T08:48:00,atd,73.59
2023-08-07T08:49:00,atd,77.26
2023-08-07T08:50:00,atd,75.89
2023-08-07T08:51:00,atd,30.17
2023-08-07T08:52:00,atd,28.04
2023-08-07T08:53:00,atd,26.89
2023-08-07T08:54:00,atd,29.25
2023-08-07T08:55:00,atd,25.41
2023-08-07T08:56:00,atd,29.95
2023-08-07T08:57:00,atd,30.36
2023-08-07T08:58:00,atd,41.59
2023-08-07T08:59:00,atd,77.65
2023-08-07T09:00:00,atd,76.02
2023-08-07T09:01:00,atd,75.31
2023-08-07T09:02:00,atd,74.65
2023-08-07T09:03:00,atd,72.98
2023-08-07T09:04:00,atd,74.35
2023-08-07T09:05:00,atd,106.10
2023-08-07T09:06:00,atd,111.51
2023-08-07T09:07:00,atd,74.80
2023-08-07T09:08:00,atd,34.37
2023-08-07T09:09:00,atd,36.26
2023-08-07T09:10:00,atd,40.03
2023-08-07T09:11:00,atd,39.85
2023-08-07T09:12:00,atd,36.94
2023-08-07T09:13:00,atd,36.38
2023-08-07T09:14:00,atd,35.39
2023-08-07T09:15:00,atd,92.05
2023-08-07T09:16:00,atd,75.84
2023-08-07T09:17:00,atd,77.92
2023-08-07T09:18:00,atd,72.08
2023-08-07T09:19:00,atd,72.41
2023-08-07T09:20:00,atd,76.81
2023-08-07T09:21:00,atd,79.79
2023-08-07T09:22:00,atd,79.64
2023-08-07T09:23:00,atd,82.93
2023-08-07T09:24:00,atd,81.17
2023-08-07T09:25:00,atd,81.86
2023-08-07T09:26:00,atd,89.86
2023-08-07T09:27:00,atd,34.78
2023-08-07T09:28:00,atd,29.43
2023-08-07T09:29:00,atd,33.45
2023-08-07T09:30:00,atd,32.31
2023-08-07T09:31:00,atd,30.26
2023-08-07T09:32:00,atd,42.27
2023-08-07T09:33:00,atd,75.21
2023-08-07T09:34:00,atd,75.43
2023-08-07T09:35:00,atd,76.98
2023-08-07T09:36:00,atd,77.28
2023-08-07T09:37:00,atd,79.05
2023-08-07T09:38:00,atd,84.03
2023-08-07T09:39:00,atd,82.66
2023-08-07T09:40:00,atd,81.05
2023-08-07T09:41:00,atd,82.34
2023-08-07T09:42:00,atd,79.47
2023-08-07T09:43:00,atd,81.12
2023-08-07T09:44:00,atd,75.80
2023-08-07T09:45:00,atd,30.84
2023-08-07T09:46:00,atd,30.34
2023-08-07T09:47:00,atd,29.50
2023-08-07T09:48:00,atd,41.04
2023-08-07T09:49:00,atd,29.25
2023-08-07T09:50:00,atd,30.36
2023-08-07T09:51:00,atd,76.61
2023-08-07T09:52:00,atd,77.01
2023-08-07T09:53:00,atd,74.49
2023-08-07T09:54:00,atd,74.58
2023-08-07T09:55:00,atd,78.17
2023-08-07T09:56:00,atd,76.24
2023-08-07T09:57:00,atd,74.36
2023-08-07T09:58:00,atd,73.54
2023-08-07T09:59:00,atd,82.89
2023-08-07T10:00:00,atd,89.90
2023-08-07T10:01:00,atd,85.63
2023-08-07T10:02:00,atd,78.90
2023-08-07T10:03:00,atd,78.38
2023-08-07T10:04:00,atd,82.28
2023-08-07T10:05:00,atd,89.49
2023-08-07T10:06:00,atd,87.15
2023-08-07T10:07:00,atd,88.53
2023-08-07T10:08:00,atd,86.47
2023-08-07T10:09:00,atd,75.53
2023-08-07T10:10:00,atd,74.23
2023-08-07T10:11:00,atd,76.05
2023-08-07T10:12:00,atd,76.49
2023-08-07T10:13:00,atd,75.36
2023-08-07T10:14:00,atd,77.11
2023-08-07T10:15:00,atd,78.94
2023-08-07T10:16:00,atd,77.85
2023-08-07T10:17:00,atd,31.55
2023-08-07T10:18:00,atd,30.86
2023-08-07T10:19:00,atd,34.08
2023-08-07T10:20:00,atd,33.85
2023-08-07T10:21:00,atd,73.79
2023-08-07T10:22:00,atd,78.81
2023-08-07T10:23:00,atd,81.74
2023-08-07T10:24:00,atd,75.58
2023-08-07T10:25:00,atd,72.87
2023-08-07T10:26:00,atd,72.92
2023-08-07T10:27:00,atd,75.06
2023-08-07T10:28:00,atd,78.32
2023-08-07T10:29:00,atd,75.75
2023-08-07T10:30:00,atd,73.29
2023-08-07T10:31:00,atd,70.96
2023-08-07T10:32:00,atd,77.80
2023-08-07T10:33:00,atd,74.96
2023-08-07T10:34:00,atd,80.14
2023-08-07T10:35:00,atd,78.87
2023-08-07T10:36:00,atd,34.04
2023-08-07T10:37:00,atd,33.04
2023-08-07T10:38:00,atd,43.41
2023-08-07T10:39:00,atd,33.23
2023-08-07T10:40:00,atd,33.29
2023-08-07T10:41:00,atd,33.48
2023-08-07T10:42:00,atd,77.15
2023-08-07T10:43:00,atd,78.46
2023-08-07T10:44:00,atd,78.01
2023-08-07T10:45:00,atd,73.62
2023-08-07T10:46:00,atd,75.18
2023-08-07T10:47:00,atd,102.01
2023-08-07T10:48:00,atd,109.19
2023-08-07T10:49:00,atd,120.85
2023-08-07T10:50:00,atd,81.55
2023-08-07T10:51:00,atd,34.64
2023-08-07T10:52:00,atd,40.12
2023-08-07T10:53:00,atd,40.44
2023-08-07T10:54:00,atd,41.09
2023-08-07T10:55:00,atd,38.21
2023-08-07T10:56:00,atd,42.29
2023-08-07T10:57:00,atd,31.12
2023-08-07T10:58:00,atd,77.43
2023-08-07T10:59:00,atd,78.16
2023-08-07T11:00:00,atd,77.65
2023-08-07T11:01:00,atd,77.73
2023-08-07T11:02:00,atd,80.86
2023-08-07T11:03:00,atd,79.62
2023-08-07T11:04:00,atd,81.54
2023-08-07T11:05:00,atd,83.95
2023-08-07T11:06:00,atd,82.55
2023-08-07T11:07:00,atd,82.16
2023-08-07T11:08:00,atd,80.63
2023-08-07T11:09:00,atd,79.47
2023-08-07T11:10:00,atd,77.68
2023-08-07T11:11:00,atd,75.55
2023-08-07T11:12:00,atd,76.50
2023-08-07T11:13:00,atd,74.15
2023-08-07T11:14:00,atd,78.32
2023-08-07T11:15:00,atd,75.08
2023-08-07T11:16:00,atd,79.55
2023-08-07T11:17:00,atd,77.70
2023-08-07T11:18:00,atd,82.88
2023-08-07T11:19:00,atd,36.47
2023-08-07T11:20:00,atd,37.31
2023-08-07T11:21:00,atd,35.86
2023-08-07T11:22:00,atd,38.12
2023-08-07T11:23:00,atd,32.57
2023-08-07T11:24:00,atd,32.53
2023-08-07T11:25:00,atd,73.63
2023-08-07T11:26:00,atd,77.75
2023-08-07T11:27:00,atd,89.25
2023-08-07T11:28:00,atd,80.70
2023-08-07T11:29:00,atd,82.22
2023-08-07T11:30:00,atd,79.30
2023-08-07T11:31:00,atd,77.46
2023-08-07T11:32:00,atd,83.52
2023-08-07T11:33:00,atd,79.53
2023-08-07T11:34:00,atd,78.72
2023-08-07T11:35:00,atd,76.43
2023-08-07T11:36:00,atd,79.40
2023-08-07T11:37:00,atd,75.31
2023-08-07T11:38:00,atd,74.45
