#datetime,building,power
2024-03-28T00:01:00,gfd,47.40
2024-03-28T00:03:00,gfd,43.18
2024-03-28T00:05:00,gfd,47.40
2024-03-28T00:07:00,gfd,43.18
2024-03-28T00:09:00,gfd,47.99
2024-03-28T00:10:00,gfd,21.62
2024-03-28T00:12:00,gfd,55.78
2024-03-28T00:14:00,gfd,52.21
2024-03-28T00:16:00,gfd,47.40
2024-03-28T00:17:00,gfd,30.00
2024-03-28T00:18:00,gfd,25.78
2024-03-28T00:19:00,gfd,26.43
2024-03-28T00:21:00,gfd,51.62
2024-03-28T00:22:00,gfd,25.78
2024-03-28T00:24:00,gfd,60.59
2024-03-28T00:25:00,gfd,25.78
2024-03-28T00:26:00,gfd,30.64
2024-03-28T00:28:00,gfd,55.78
2024-03-28T00:29:00,gfd,30.59
2024-03-28T00:31:00,gfd,51.62
2024-03-28T00:32:00,gfd,30.00
2024-03-28T00:34:00,gfd,52.21
2024-03-28T00:36:00,gfd,60.59
2024-03-28T00:38:00,gfd,51.62
2024-03-28T00:39:00,gfd,30.00
2024-03-28T00:41:00,gfd,52.21
2024-03-28T00:42:00,gfd,25.78
2024-03-28T00:44:00,gfd,51.62
2024-03-28T00:45:00,gfd,30.59
2024-03-28T00:47:00,gfd,55.78
2024-03-28T00:48:00,gfd,30.59
2024-03-28T00:49:00,gfd,25.84
2024-03-28T00:51:00,gfd,51.56
2024-03-28T00:52:00,gfd,30.64
2024-03-28T00:53:00,gfd,25.78
2024-03-28T00:55:00,gfd,51.56
2024-03-28T00:57:00,gfd,56.43
2024-03-28T00:58:00,gfd,25.78
2024-03-28T01:00:00,gfd,51.62
2024-03-28T01:02:00,gfd,56.43
2024-03-28T01:03:00,gfd,25.78
2024-03-28T01:04:00,gfd,26.37
2024-03-28T01:06:00,gfd,64.80
2024-03-28T01:08:00,gfd,51.62
2024-03-28T01:10:00,gfd,51.62
2024-03-28T01:12:00,gfd,52.21
2024-03-28T01:14:00,gfd,55.78
2024-03-28T01:15:00,gfd,26.37
2024-03-28T01:16:00,gfd,25.84
2024-03-28T01:18:00,gfd,51.56
2024-03-28T01:19:00,gfd,25.84
2024-03-28T01:21:00,gfd,47.99
2024-03-28T01:23:00,gfd,51.62
2024-03-28T01:24:00,gfd,25.78
2024-03-28T01:26:00,gfd,60.59
2024-03-28T01:27:00,gfd,25.78
2024-03-28T01:29:00,gfd,47.40
2024-03-28T01:31:00,gfd,56.43
2024-03-28T01:33:00,gfd,51.62
2024-03-28T01:34:00,gfd,26.37
2024-03-28T01:36:00,gfd,51.62
2024-03-28T01:37:00,gfd,21.56
2024-03-28T01:39:00,gfd,51.62
2024-03-28T01:41:00,gfd,52.21
2024-03-28T01:43:00,gfd,51.62
2024-03-28T01:44:00,gfd,21.56
2024-03-28T01:46:00,gfd,52.21
2024-03-28T01:47:00,gfd,21.62
2024-03-28T01:49:00,gfd,47.40
2024-03-28T01:51:00,gfd,51.56
2024-03-28T01:53:00,gfd,51.62
2024-03-28T01:55:00,gfd,43.77
2024-03-28T01:57:00,gfd,43.24
2024-03-28T01:58:00,gfd,21.56
2024-03-28T02:00:00,gfd,38.44
2024-03-28T02:01:00,gfd,17.40
2024-03-28T02:03:00,gfd,43.18
2024-03-28T02:04:00,gfd,17.40
2024-03-28T02:06:00,gfd,43.18
2024-03-28T02:08:00,gfd,39.02
2024-03-28T02:09:00,gfd,21.56
2024-03-28T02:11:00,gfd,39.02
2024-03-28T02:13:00,gfd,43.18
2024-03-28T02:14:00,gfd,16.82
2024-03-28T02:16:00,gfd,43.18
2024-03-28T02:17:00,gfd,17.40
2024-03-28T02:18:00,gfd,25.84
2024-03-28T02:20:00,gfd,43.18
2024-03-28T02:21:00,gfd,17.40
2024-03-28T02:23:00,gfd,43.18
2024-03-28T02:24:00,gfd,21.62
2024-03-28T02:26:00,gfd,38.96
2024-03-28T02:28:00,gfd,47.40
2024-03-28T02:29:00,gfd,21.62
2024-03-28T02:31:00,gfd,39.02
2024-03-28T02:33:00,gfd,38.96
2024-03-28T02:34:00,gfd,21.62
2024-03-28T02:35:00,gfd,17.40
2024-03-28T02:37:00,gfd,38.38
2024-03-28T02:38:00,gfd,21.62
2024-03-28T02:39:00,gfd,21.56
2024-03-28T02:41:00,gfd,39.02
2024-03-28T02:43:00,gfd,39.02
2024-03-28T02:45:00,gfd,38.96
2024-03-28T02:47:00,gfd,34.22
2024-03-28T02:49:00,gfd,39.02
2024-03-28T02:50:00,gfd,17.34
2024-03-28T02:52:00,gfd,39.02
2024-03-28T02:53:00,gfd,17.40
2024-03-28T02:54:00,gfd,34.22
2024-03-28T02:56:00,gfd,17.40
2024-03-28T02:58:00,gfd,43.18
2024-03-28T03:00:00,gfd,43.18
2024-03-28T03:02:00,gfd,43.24
2024-03-28T03:03:00,gfd,17.34
2024-03-28T03:05:00,gfd,43.24
2024-03-28T03:06:00,gfd,21.56
2024-03-28T03:08:00,gfd,39.02
2024-03-28T03:10:00,gfd,38.38
2024-03-28T03:12:00,gfd,34.80
2024-03-28T03:13:00,gfd,17.40
2024-03-28T03:14:00,gfd,21.62
2024-03-28T03:16:00,gfd,34.22
2024-03-28T03:17:00,gfd,17.40
2024-03-28T03:19:00,gfd,34.75
2024-03-28T03:20:00,gfd,17.40
2024-03-28T03:22:00,gfd,34.22
2024-03-28T03:23:00,gfd,17.40
2024-03-28T03:25:00,gfd,39.02
2024-03-28T03:27:00,gfd,34.16
2024-03-28T03:28:00,gfd,17.40
2024-03-28T03:30:00,gfd,39.02
2024-03-28T03:31:00,gfd,17.40
2024-03-28T03:33:00,gfd,34.22
2024-03-28T03:34:00,gfd,17.34
2024-03-28T03:36:00,gfd,39.02
2024-03-28T03:38:00,gfd,34.80
2024-03-28T03:39:00,gfd,16.82
2024-03-28T03:41:00,gfd,38.96
2024-03-28T03:43:00,gfd,39.02
2024-03-28T03:44:00,gfd,17.40
2024-03-28T03:45:00,gfd,21.62
2024-03-28T03:46:00,gfd,17.34
2024-03-28T03:48:00,gfd,38.44
2024-03-28T03:50:00,gfd,38.96
2024-03-28T03:52:00,gfd,34.80
2024-03-28T03:54:00,gfd,39.02
2024-03-28T03:55:00,gfd,16.82
2024-03-28T03:57:00,gfd,38.96
2024-03-28T03:59:00,gfd,34.80
2024-03-28T04:00:00,gfd,16.82
2024-03-28T04:02:00,gfd,39.02
2024-03-28T04:03:00,gfd,17.34
2024-03-28T04:04:00,gfd,17.40
2024-03-28T04:06:00,gfd,39.02
2024-03-28T04:07:00,gfd,17.40
2024-03-28T04:09:00,gfd,34.22
2024-03-28T04:11:00,gfd,38.96
2024-03-28T04:13:00,gfd,39.02
2024-03-28T04:15:00,gfd,34.22
2024-03-28T04:16:00,gfd,21.56
2024-03-28T04:18:00,gfd,34.80
2024-03-28T04:20:00,gfd,34.80
2024-03-28T04:22:00,gfd,38.38
2024-03-28T04:23:00,gfd,17.40
2024-03-28T04:25:00,gfd,34.80
2024-03-28T04:27:00,gfd,34.22
2024-03-28T04:28:00,gfd,17.40
2024-03-28T04:30:00,gfd,39.02
2024-03-28T04:32:00,gfd,34.75
2024-03-28T04:34:00,gfd,38.44
2024-03-28T04:35:00,gfd,17.40
2024-03-28T04:37:00,gfd,34.80
2024-03-28T04:38:00,gfd,21.56
2024-03-28T04:39:00,gfd,16.82
2024-03-28T04:41:00,gfd,39.02
2024-03-28T04:42:00,gfd,17.40
2024-03-28T04:44:00,gfd,38.96
2024-03-28T04:46:00,gfd,39.02
2024-03-28T04:47:00,gfd,17.40
2024-03-28T04:49:00,gfd,43.18
2024-03-28T04:51:00,gfd,38.38
2024-03-28T04:53:00,gfd,39.02
2024-03-28T04:54:00,gfd,21.62
2024-03-28T04:56:00,gfd,38.96
2024-03-28T04:58:00,gfd,34.22
2024-03-28T04:59:00,gfd,22.21
2024-03-28T05:01:00,gfd,34.16
2024-03-28T05:03:00,gfd,39.02
2024-03-28T05:05:00,gfd,39.02
2024-03-28T05:06:00,gfd,17.40
2024-03-28T05:08:00,gfd,38.38
2024-03-28T05:10:00,gfd,39.02
2024-03-28T05:11:00,gfd,21.56
2024-03-28T05:13:00,gfd,34.80
2024-03-28T05:14:00,gfd,21.62
2024-03-28T05:15:00,gfd,17.40
2024-03-28T05:16:00,gfd,21.56
2024-03-28T05:18:00,gfd,43.24
2024-03-28T05:19:00,gfd,21.56
2024-03-28T05:21:00,gfd,43.24
2024-03-28T05:22:00,gfd,20.98
2024-03-28T05:24:00,gfd,43.83
2024-03-28T05:26:00,gfd,47.34
2024-03-28T05:27:00,gfd,21.62
2024-03-28T05:29:00,gfd,43.18
2024-03-28T05:30:00,gfd,21.62
2024-03-28T05:31:00,gfd,25.78
2024-03-28T05:32:00,gfd,21.62
2024-03-28T05:34:00,gfd,39.02
2024-03-28T05:35:00,gfd,21.56
2024-03-28T05:36:00,gfd,21.62
2024-03-28T05:37:00,gfd,21.62
2024-03-28T05:39:00,gfd,43.18
2024-03-28T05:40:00,gfd,21.56
2024-03-28T05:42:00,gfd,43.24
2024-03-28T05:44:00,gfd,47.40
2024-03-28T05:45:00,gfd,21.56
2024-03-28T05:47:00,gfd,39.02
2024-03-28T05:48:00,gfd,21.62
2024-03-28T05:50:00,gfd,38.38
2024-03-28T05:52:00,gfd,43.77
2024-03-28T05:54:00,gfd,38.44
2024-03-28T05:55:00,gfd,21.56
2024-03-28T05:57:00,gfd,39.02
2024-03-28T05:58:00,gfd,21.62
2024-03-28T06:00:00,gfd,38.96
2024-03-28T06:02:00,gfd,43.24
2024-03-28T06:04:00,gfd,38.96
2024-03-28T06:05:00,gfd,21.62
2024-03-28T06:07:00,gfd,38.96
2024-03-28T06:09:00,gfd,43.24
2024-03-28T06:11:00,gfd,43.18
2024-03-28T06:12:00,gfd,21.62
2024-03-28T06:14:00,gfd,43.18
2024-03-28T06:15:00,gfd,21.62
2024-03-28T06:17:00,gfd,38.38
2024-03-28T06:19:00,gfd,43.18
2024-03-28T06:21:00,gfd,39.02
2024-03-28T06:22:00,gfd,38.96
2024-03-28T06:24:00,gfd,21.62
2024-03-28T06:25:00,gfd,21.62
2024-03-28T06:26:00,gfd,17.40
2024-03-28T06:28:00,gfd,38.38
2024-03-28T06:30:00,gfd,43.77
2024-03-28T06:32:00,gfd,38.44
2024-03-28T06:34:00,gfd,38.96
2024-03-28T06:36:00,gfd,34.80
2024-03-28T06:37:00,gfd,21.62
2024-03-28T06:39:00,gfd,34.22
2024-03-28T06:40:00,gfd,21.56
2024-03-28T06:42:00,gfd,34.80
2024-03-28T06:44:00,gfd,34.22
2024-03-28T06:45:00,gfd,17.40
2024-03-28T06:47:00,gfd,34.80
2024-03-28T06:48:00,gfd,17.40
2024-03-28T06:50:00,gfd,34.16
2024-03-28T06:51:00,gfd,17.40
2024-03-28T06:53:00,gfd,34.80
2024-03-28T06:55:00,gfd,39.02
2024-03-28T06:57:00,gfd,34.22
2024-03-28T06:58:00,gfd,17.40
2024-03-28T07:00:00,gfd,34.75
2024-03-28T07:02:00,gfd,38.44
2024-03-28T07:04:00,gfd,34.80
2024-03-28T07:05:00,gfd,17.40
2024-03-28T07:07:00,gfd,34.16
2024-03-28T07:09:00,gfd,34.80
2024-03-28T07:11:00,gfd,34.22
2024-03-28T07:13:00,gfd,34.80
2024-03-28T07:14:00,gfd,17.40
2024-03-28T07:16:00,gfd,38.96
2024-03-28T07:17:00,gfd,17.40
2024-03-28T07:19:00,gfd,34.22
2024-03-28T07:20:00,gfd,17.40
2024-03-28T07:22:00,gfd,39.02
2024-03-28T07:24:00,gfd,34.16
2024-03-28T07:25:00,gfd,17.40
2024-03-28T07:27:00,gfd,39.02
2024-03-28T07:28:00,gfd,17.40
2024-03-28T07:29:00,gfd,17.40
2024-03-28T07:31:00,gfd,38.38
2024-03-28T07:32:00,gfd,17.40
2024-03-28T07:33:00,gfd,25.78
2024-03-28T07:35:00,gfd,39.02
2024-03-28T07:37:00,gfd,39.02
2024-03-28T07:38:00,gfd,17.40
2024-03-28T07:39:00,gfd,21.56
2024-03-28T07:41:00,gfd,39.02
2024-03-28T07:42:00,gfd,21.62
2024-03-28T07:43:00,gfd,20.98
2024-03-28T07:44:00,gfd,22.21
2024-03-28T07:45:00,gfd,16.82
2024-03-28T07:46:00,gfd,21.56
2024-03-28T07:48:00,gfd,34.80
2024-03-28T07:50:00,gfd,47.40
2024-03-28T07:52:00,gfd,39.02
2024-03-28T07:54:00,gfd,34.80
2024-03-28T07:55:00,gfd,16.76
2024-03-28T07:57:00,gfd,39.02
2024-03-28T07:58:00,gfd,17.40
2024-03-28T07:59:00,gfd,17.40
2024-03-28T08:01:00,gfd,38.96
2024-03-28T08:02:00,gfd,16.82
2024-03-28T08:03:00,gfd,34.80
2024-03-28T08:05:00,gfd,21.62
2024-03-28T08:07:00,gfd,38.96
2024-03-28T08:09:00,gfd,34.22
2024-03-28T08:11:00,gfd,47.40
2024-03-28T08:12:00,gfd,22.21
2024-03-28T08:13:00,gfd,25.78
2024-03-28T08:15:00,gfd,43.18
2024-03-28T08:16:00,gfd,21.62
2024-03-28T08:17:00,gfd,25.78
2024-03-28T08:19:00,gfd,43.24
2024-03-28T08:20:00,gfd,21.56
2024-03-28T08:21:00,gfd,21.62
2024-03-28T08:23:00,gfd,43.18
2024-03-28T08:25:00,gfd,43.18
2024-03-28T08:26:00,gfd,17.40
2024-03-28T08:28:00,gfd,43.24
2024-03-28T08:30:00,gfd,38.96
2024-03-28T08:31:00,gfd,21.62
2024-03-28T08:33:00,gfd,38.38
2024-03-28T08:34:00,gfd,26.43
2024-03-28T08:35:00,gfd,21.62
2024-03-28T08:37:00,gfd,38.38
2024-03-28T08:39:00,gfd,34.80
2024-03-28T08:41:00,gfd,38.96
2024-03-28T08:43:00,gfd,43.24
2024-03-28T08:44:00,gfd,21.56
2024-03-28T08:45:00,gfd,21.62
2024-03-28T08:47:00,gfd,43.18
2024-03-28T08:49:00,gfd,43.24
2024-03-28T08:51:00,gfd,43.18
2024-03-28T08:52:00,gfd,21.56
2024-03-28T08:54:00,gfd,39.02
2024-03-28T08:56:00,gfd,38.38
2024-03-28T08:57:00,gfd,21.62
2024-03-28T08:59:00,gfd,39.02
2024-03-28T09:01:00,gfd,38.96
2024-03-28T09:02:00,gfd,17.40
2024-03-28T09:04:00,gfd,43.18
2024-03-28T09:05:00,gfd,17.40
2024-03-28T09:07:00,gfd,38.44
2024-03-28T09:08:00,gfd,21.56
2024-03-28T09:10:00,gfd,48.05
2024-03-28T09:12:00,gfd,38.38
2024-03-28T09:14:00,gfd,39.02
2024-03-28T09:16:00,gfd,47.40
2024-03-28T09:17:00,gfd,21.56
2024-03-28T09:19:00,gfd,43.18
2024-03-28T09:20:00,gfd,21.62
2024-03-28T09:22:00,gfd,56.43
2024-03-28T09:23:00,gfd,25.78
2024-03-28T09:24:00,gfd,21.62
2024-03-28T09:26:00,gfd,56.37
2024-03-28T09:27:00,gfd,30.00
2024-03-28T09:29:00,gfd,47.40
2024-03-28T09:30:00,gfd,26.43
2024-03-28T09:32:00,gfd,43.18
2024-03-28T09:34:00,gfd,42.60
2024-03-28T09:36:00,gfd,52.21
2024-03-28T09:38:00,gfd,47.40
2024-03-28T09:39:00,gfd,25.78
2024-03-28T09:41:00,gfd,56.43
2024-03-28T09:42:00,gfd,25.78
2024-03-28T09:44:00,gfd,56.43
2024-03-28T09:45:00,gfd,21.56
2024-03-28T09:47:00,gfd,51.62
2024-03-28T09:49:00,gfd,52.21
2024-03-28T09:51:00,gfd,55.78
2024-03-28T09:52:00,gfd,30.59
2024-03-28T09:54:00,gfd,51.62
2024-03-28T09:55:00,gfd,25.78
2024-03-28T09:57:00,gfd,56.43
2024-03-28T09:59:00,gfd,51.62
2024-03-28T10:01:00,gfd,52.15
2024-03-28T10:03:00,gfd,51.62
2024-03-28T10:05:00,gfd,51.62
2024-03-28T10:06:00,gfd,21.56
2024-03-28T10:08:00,gfd,60.64
2024-03-28T10:10:00,gfd,56.37
2024-03-28T10:12:00,gfd,51.62
2024-03-28T10:13:00,gfd,25.78
2024-03-28T10:15:00,gfd,52.21
2024-03-28T10:17:00,gfd,55.78
2024-03-28T10:18:00,gfd,21.62
2024-03-28T10:20:00,gfd,52.21
2024-03-28T10:22:00,gfd,38.96
2024-03-28T10:24:00,gfd,43.24
2024-03-28T10:25:00,gfd,25.78
2024-03-28T10:26:00,gfd,43.18
2024-03-28T10:29:00,gfd,47.40
2024-03-28T10:30:00,gfd,21.62
2024-03-28T10:32:00,gfd,43.18
2024-03-28T10:33:00,gfd,21.62
2024-03-28T10:35:00,gfd,43.18
2024-03-28T10:37:00,gfd,43.18
2024-03-28T10:39:00,gfd,39.02
2024-03-28T10:41:00,gfd,47.40
2024-03-28T10:42:00,gfd,21.62
2024-03-28T10:44:00,gfd,51.56
2024-03-28T10:45:00,gfd,21.62
2024-03-28T10:47:00,gfd,43.18
2024-03-28T10:48:00,gfd,26.43
2024-03-28T10:50:00,gfd,43.18
2024-03-28T10:51:00,gfd,21.62
2024-03-28T10:53:00,gfd,47.40
2024-03-28T10:55:00,gfd,43.18
2024-03-28T10:57:00,gfd,38.96
2024-03-28T10:59:00,gfd,43.24
2024-03-28T11:01:00,gfd,43.18
2024-03-28T11:02:00,gfd,21.62
2024-03-28T11:04:00,gfd,51.56
2024-03-28T11:06:00,gfd,47.40
2024-03-28T11:07:00,gfd,25.84
2024-03-28T11:09:00,gfd,43.18
2024-03-28T11:10:00,gfd,21.56
2024-03-28T11:12:00,gfd,52.21
2024-03-28T11:14:00,gfd,51.62
2024-03-28T11:15:00,gfd,21.62
2024-03-28T11:17:00,gfd,52.21
2024-03-28T11:19:00,gfd,47.34
2024-03-28T11:20:00,gfd,25.84
2024-03-28T11:22:00,gfd,51.56
2024-03-28T11:24:00,gfd,52.21
2024-03-28T11:26:00,gfd,47.40
2024-03-28T11:28:00,gfd,51.62
2024-03-28T11:29:00,gfd,26.37
2024-03-28T11:31:00,gfd,47.40
2024-03-28T11:33:00,gfd,43.24
2024-03-28T11:34:00,gfd,21.56
2024-03-28T11:35:00,gfd,30.00
2024-03-28T11:37:00,gfd,51.62
2024-03-28T11:39:00,gfd,43.83
2024-03-28T11:41:00,gfd,43.18
2024-03-28T11:42:00,gfd,21.56
2024-03-28T11:44:00,gfd,47.40
2024-03-28T11:45:00,gfd,21.62
2024-03-28T11:47:00,gfd,51.62
2024-03-28T11:49:00,gfd,43.18
2024-03-28T11:50:00,gfd,25.78
2024-03-28T11:52:00,gfd,52.21
2024-03-28T11:54:00,gfd,51.62
2024-03-28T11:56:00,gfd,52.21
2024-03-28T11:57:00,gfd,25.78
2024-03-28T11:58:00,gfd,25.78
2024-03-28T12:00:00,gfd,64.80
2024-03-28T12:01:00,gfd,34.22
2024-03-28T12:02:00,gfd,30.59
2024-03-28T12:03:00,gfd,34.80
2024-03-28T12:04:00,gfd,30.00
2024-03-28T12:06:00,gfd,56.43
2024-03-28T12:07:00,gfd,25.78
2024-03-28T12:09:00,gfd,60.00
2024-03-28T12:11:00,gfd,52.21
2024-03-28T12:13:00,gfd,86.37
2024-03-28T12:16:00,gfd,56.43
2024-03-28T12:18:00,gfd,51.62
2024-03-28T12:19:00,gfd,51.56
2024-03-28T12:21:00,gfd,30.59
2024-03-28T12:23:00,gfd,51.62
2024-03-28T12:25:00,gfd,52.21
2024-03-28T12:27:00,gfd,51.62
2024-03-28T12:28:00,gfd,25.78
2024-03-28T12:30:00,gfd,52.21
2024-03-28T12:32:00,gfd,47.40
2024-03-28T12:34:00,gfd,51.56
2024-03-28T12:35:00,gfd,21.62
2024-03-28T12:37:00,gfd,52.21
2024-03-28T12:39:00,gfd,55.78
2024-03-28T12:41:00,gfd,56.43
2024-03-28T12:42:00,gfd,30.00
2024-03-28T12:44:00,gfd,73.77
2024-03-28T12:46:00,gfd,55.84
2024-03-28T12:48:00,gfd,73.18
2024-03-28T12:50:00,gfd,65.39
2024-03-28T12:51:00,gfd,34.22
2024-03-28T12:53:00,gfd,56.37
2024-03-28T12:54:00,gfd,34.22
2024-03-28T12:55:00,gfd,34.80
2024-03-28T12:57:00,gfd,56.43
2024-03-28T12:59:00,gfd,51.56
2024-03-28T13:01:00,gfd,47.40
2024-03-28T13:02:00,gfd,25.78
2024-03-28T13:04:00,gfd,52.21
2024-03-28T13:06:00,gfd,47.40
2024-03-28T13:07:00,gfd,21.62
2024-03-28T13:08:00,gfd,21.62
2024-03-28T13:09:00,gfd,25.78
2024-03-28T13:11:00,gfd,56.37
2024-03-28T13:12:00,gfd,21.62
2024-03-28T13:13:00,gfd,25.78
2024-03-28T13:15:00,gfd,51.62
2024-03-28T13:16:00,gfd,21.62
2024-03-28T13:18:00,gfd,52.21
2024-03-28T13:19:00,gfd,25.78
2024-03-28T13:21:00,gfd,56.37
2024-03-28T13:23:00,gfd,43.24
2024-03-28T13:25:00,gfd,43.18
2024-03-28T13:27:00,gfd,47.40
2024-03-28T13:29:00,gfd,51.62
2024-03-28T13:31:00,gfd,52.15
2024-03-28T13:32:00,gfd,21.62
2024-03-28T13:34:00,gfd,47.40
2024-03-28T13:35:00,gfd,25.78
2024-03-28T13:36:00,gfd,25.84
2024-03-28T13:38:00,gfd,52.21
2024-03-28T13:39:00,gfd,25.78
2024-03-28T13:41:00,gfd,47.40
2024-03-28T13:42:00,gfd,25.78
2024-03-28T13:44:00,gfd,43.18
2024-03-28T13:45:00,gfd,25.84
2024-03-28T13:46:00,gfd,21.56
2024-03-28T13:48:00,gfd,43.24
2024-03-28T13:50:00,gfd,52.21
2024-03-28T13:51:00,gfd,21.56
2024-03-28T13:53:00,gfd,43.24
2024-03-28T13:54:00,gfd,21.56
2024-03-28T13:56:00,gfd,43.18
2024-03-28T13:58:00,gfd,47.40
2024-03-28T14:00:00,gfd,47.40
2024-03-28T14:02:00,gfd,51.62
2024-03-28T14:03:00,gfd,26.43
2024-03-28T14:04:00,gfd,25.78
2024-03-28T14:06:00,gfd,51.62
2024-03-28T14:08:00,gfd,47.99
2024-03-28T14:10:00,gfd,47.40
2024-03-28T14:11:00,gfd,21.56
2024-03-28T14:13:00,gfd,51.62
2024-03-28T14:14:00,gfd,25.78
2024-03-28T14:16:00,gfd,52.21
2024-03-28T14:17:00,gfd,25.78
2024-03-28T14:19:00,gfd,60.64
2024-03-28T14:20:00,gfd,25.78
2024-03-28T14:21:00,gfd,21.62
2024-03-28T14:23:00,gfd,55.78
2024-03-28T14:25:00,gfd,56.43
2024-03-28T14:26:00,gfd,30.59
2024-03-28T14:27:00,gfd,25.78
2024-03-28T14:29:00,gfd,55.78
2024-03-28T14:31:00,gfd,48.05
2024-03-28T14:33:00,gfd,51.56
2024-03-28T14:35:00,gfd,60.64
2024-03-28T14:37:00,gfd,55.78
2024-03-28T14:39:00,gfd,56.37
2024-03-28T14:40:00,gfd,25.84
2024-03-28T14:42:00,gfd,52.21
2024-03-28T14:44:00,gfd,51.56
2024-03-28T14:45:00,gfd,21.62
2024-03-28T14:47:00,gfd,56.37
2024-03-28T14:49:00,gfd,43.24
2024-03-28T14:51:00,gfd,55.78
2024-03-28T14:53:00,gfd,43.18
2024-03-28T14:54:00,gfd,25.84
2024-03-28T14:56:00,gfd,56.37
2024-03-28T14:58:00,gfd,51.62
2024-03-28T14:59:00,gfd,30.59
2024-03-28T15:01:00,gfd,55.78
2024-03-28T15:03:00,gfd,52.21
2024-03-28T15:04:00,gfd,25.84
2024-03-28T15:06:00,gfd,55.78
2024-03-28T15:08:00,gfd,47.99
2024-03-28T15:10:00,gfd,55.78
2024-03-28T15:12:00,gfd,56.43
2024-03-28T15:13:00,gfd,25.78
2024-03-28T15:14:00,gfd,21.62
2024-03-28T15:16:00,gfd,47.40
2024-03-28T15:17:00,gfd,26.37
2024-03-28T15:19:00,gfd,47.40
2024-03-28T15:21:00,gfd,47.40
2024-03-28T15:23:00,gfd,51.62
2024-03-28T15:25:00,gfd,47.40
2024-03-28T15:27:00,gfd,47.99
2024-03-28T15:29:00,gfd,55.84
2024-03-28T15:31:00,gfd,60.59
2024-03-28T15:32:00,gfd,25.78
2024-03-28T15:34:00,gfd,60.59
2024-03-28T15:35:00,gfd,25.84
2024-03-28T15:36:00,gfd,25.78
2024-03-28T15:38:00,gfd,60.59
2024-03-28T15:40:00,gfd,60.59
2024-03-28T15:42:00,gfd,64.80
2024-03-28T15:43:00,gfd,30.64
2024-03-28T15:45:00,gfd,60.00
2024-03-28T15:46:00,gfd,30.59
2024-03-28T15:48:00,gfd,64.80
2024-03-28T15:50:00,gfd,47.40
2024-03-28T15:52:00,gfd,55.78
2024-03-28T15:54:00,gfd,52.21
2024-03-28T15:56:00,gfd,56.37
2024-03-28T15:57:00,gfd,34.22
2024-03-28T15:59:00,gfd,56.43
2024-03-28T16:00:00,gfd,30.00
2024-03-28T16:02:00,gfd,56.37
2024-03-28T16:03:00,gfd,30.00
2024-03-28T16:05:00,gfd,51.62
2024-03-28T16:06:00,gfd,22.21
2024-03-28T16:08:00,gfd,51.56
2024-03-28T16:09:00,gfd,25.84
2024-03-28T16:11:00,gfd,56.37
2024-03-28T16:13:00,gfd,51.62
2024-03-28T16:15:00,gfd,60.59
2024-03-28T16:16:00,gfd,25.84
2024-03-28T16:18:00,gfd,56.37
2024-03-28T16:19:00,gfd,21.62
2024-03-28T16:21:00,gfd,51.56
2024-03-28T16:22:00,gfd,21.62
2024-03-28T16:23:00,gfd,30.00
2024-03-28T16:25:00,gfd,56.43
2024-03-28T16:27:00,gfd,47.40
2024-03-28T16:29:00,gfd,56.37
2024-03-28T16:30:00,gfd,25.78
2024-03-28T16:32:00,gfd,60.64
2024-03-28T16:34:00,gfd,55.78
2024-03-28T16:35:00,gfd,26.43
2024-03-28T16:36:00,gfd,34.16
2024-03-28T16:38:00,gfd,60.59
2024-03-28T16:40:00,gfd,64.80
2024-03-28T16:41:00,gfd,25.84
2024-03-28T16:43:00,gfd,56.37
2024-03-28T16:44:00,gfd,30.00
2024-03-28T16:45:00,gfd,30.59
2024-03-28T16:47:00,gfd,60.64
2024-03-28T16:49:00,gfd,60.00
2024-03-28T16:50:00,gfd,25.78
2024-03-28T16:52:00,gfd,56.43
2024-03-28T16:53:00,gfd,30.59
2024-03-28T16:55:00,gfd,60.00
2024-03-28T16:56:00,gfd,30.59
2024-03-28T16:58:00,gfd,64.80
2024-03-28T17:00:00,gfd,55.78
2024-03-28T17:01:00,gfd,30.64
2024-03-28T17:03:00,gfd,51.56
2024-03-28T17:05:00,gfd,56.43
2024-03-28T17:06:00,gfd,25.78
2024-03-28T17:08:00,gfd,47.40
2024-03-28T17:10:00,gfd,47.40
2024-03-28T17:12:00,gfd,60.59
2024-03-28T17:13:00,gfd,25.84
2024-03-28T17:15:00,gfd,56.37
2024-03-28T17:17:00,gfd,60.59
2024-03-28T17:19:00,gfd,60.64
2024-03-28T17:20:00,gfd,25.78
2024-03-28T17:22:00,gfd,51.62
2024-03-28T17:23:00,gfd,30.59
2024-03-28T17:25:00,gfd,43.18
2024-03-28T17:26:00,gfd,30.00
2024-03-28T17:27:00,gfd,21.62
2024-03-28T17:29:00,gfd,47.40
2024-03-28T17:30:00,gfd,21.56
2024-03-28T17:32:00,gfd,43.24
2024-03-28T17:34:00,gfd,47.40
2024-03-28T17:35:00,gfd,21.56
2024-03-28T17:36:00,gfd,21.62
2024-03-28T17:38:00,gfd,47.99
2024-03-28T17:39:00,gfd,25.78
2024-03-28T17:41:00,gfd,51.62
2024-03-28T17:42:00,gfd,21.62
2024-03-28T17:43:00,gfd,25.78
2024-03-28T17:45:00,gfd,47.40
2024-03-28T17:46:00,gfd,43.77
2024-03-28T17:49:00,gfd,47.40
2024-03-28T17:50:00,gfd,21.62
2024-03-28T17:51:00,gfd,21.62
