#datetime,building,power
2023-02-21T00:01:00,emw,6.00
2023-02-21T00:06:00,emw,6.01
2023-02-21T00:10:00,emw,6.00
2023-02-21T00:16:00,emw,6.00
2023-02-21T00:19:00,emw,6.00
2023-02-21T00:23:00,emw,6.00
2023-02-21T00:24:00,emw,6.00
2023-02-21T00:27:00,emw,6.01
2023-02-21T00:31:00,emw,6.00
2023-02-21T00:36:00,emw,6.00
2023-02-21T00:41:00,emw,6.00
2023-02-21T00:45:00,emw,6.00
2023-02-21T00:49:00,emw,6.01
2023-02-21T00:53:00,emw,6.00
2023-02-21T00:58:00,emw,6.00
2023-02-21T01:03:00,emw,6.00
2023-02-21T01:08:00,emw,6.00
2023-02-21T01:12:00,emw,6.01
2023-02-21T01:17:00,emw,6.00
2023-02-21T01:21:00,emw,6.00
2023-02-21T01:26:00,emw,6.00
2023-02-21T01:30:00,emw,6.00
2023-02-21T01:32:00,emw,12.00
2023-02-21T01:34:00,emw,12.00
2023-02-21T01:36:00,emw,6.00
2023-02-21T01:40:00,emw,6.01
2023-02-21T01:42:00,emw,6.00
2023-02-21T01:47:00,emw,6.00
2023-02-21T01:51:00,emw,6.00
2023-02-21T01:57:00,emw,6.00
2023-02-21T02:02:00,emw,6.01
2023-02-21T02:05:00,emw,6.00
2023-02-21T02:09:00,emw,6.00
2023-02-21T02:14:00,emw,6.00
2023-02-21T02:19:00,emw,6.00
2023-02-21T02:22:00,emw,6.01
2023-02-21T02:28:00,emw,6.00
2023-02-21T02:32:00,emw,6.00
2023-02-21T02:36:00,emw,6.00
2023-02-21T02:41:00,emw,6.00
2023-02-21T02:45:00,emw,6.01
2023-02-21T02:51:00,emw,6.00
2023-02-21T02:53:00,emw,6.00
2023-02-21T02:58:00,emw,6.00
2023-02-21T03:01:00,emw,6.00
2023-02-21T03:06:00,emw,6.01
2023-02-21T03:12:00,emw,6.00
2023-02-21T03:17:00,emw,6.00
2023-02-21T03:20:00,emw,6.00
2023-02-21T03:24:00,emw,6.00
2023-02-21T03:28:00,emw,6.01
2023-02-21T03:34:00,emw,6.00
2023-02-21T03:37:00,emw,6.00
2023-02-21T03:42:00,emw,6.00
2023-02-21T03:46:00,emw,6.00
2023-02-21T03:50:00,emw,6.01
2023-02-21T03:55:00,emw,6.00
2023-02-21T04:00:00,emw,6.00
2023-02-21T04:04:00,emw,6.00
2023-02-21T04:08:00,emw,6.00
2023-02-21T04:12:00,emw,6.01
2023-02-21T04:16:00,emw,6.00
2023-02-21T04:21:00,emw,6.00
2023-02-21T04:26:00,emw,6.00
2023-02-21T04:30:00,emw,6.00
2023-02-21T04:34:00,emw,6.01
2023-02-21T04:39:00,emw,6.00
2023-02-21T04:43:00,emw,6.00
2023-02-21T04:47:00,emw,6.00
2023-02-21T04:52:00,emw,6.00
2023-02-21T04:56:00,emw,6.01
2023-02-21T05:00:00,emw,6.00
2023-02-21T05:05:00,emw,6.00
2023-02-21T05:09:00,emw,6.00
2023-02-21T05:14:00,emw,6.00
2023-02-21T05:19:00,emw,6.01
2023-02-21T05:23:00,emw,6.00
2023-02-21T05:27:00,emw,6.00
2023-02-21T05:29:00,emw,12.00
2023-02-21T05:31:00,emw,12.00
2023-02-21T05:32:00,emw,6.00
2023-02-21T05:36:00,emw,6.00
2023-02-21T05:39:00,emw,6.00
2023-02-21T05:43:00,emw,6.01
2023-02-21T05:48:00,emw,6.00
2023-02-21T05:51:00,emw,6.00
2023-02-21T05:55:00,emw,6.00
2023-02-21T05:58:00,emw,6.00
2023-02-21T06:01:00,emw,6.01
2023-02-21T06:05:00,emw,6.00
2023-02-21T06:07:00,emw,6.00
2023-02-21T06:10:00,emw,6.00
2023-02-21T06:12:00,emw,18.00
2023-02-21T06:14:00,emw,12.00
2023-02-21T06:15:00,emw,6.00
2023-02-21T06:17:00,emw,12.00
2023-02-21T06:18:00,emw,6.00
2023-02-21T06:22:00,emw,6.00
2023-02-21T06:24:00,emw,6.00
2023-02-21T06:28:00,emw,6.01
2023-02-21T06:33:00,emw,6.00
2023-02-21T06:35:00,emw,6.00
2023-02-21T06:38:00,emw,6.00
2023-02-21T06:40:00,emw,6.00
2023-02-21T06:42:00,emw,6.01
2023-02-21T06:45:00,emw,6.00
2023-02-21T06:46:00,emw,6.00
2023-02-21T06:50:00,emw,6.00
2023-02-21T06:52:00,emw,6.00
2023-02-21T06:54:00,emw,6.01
2023-02-21T06:58:00,emw,6.00
2023-02-21T07:04:00,emw,6.00
2023-02-21T07:08:00,emw,6.00
2023-02-21T07:12:00,emw,6.00
2023-02-21T07:16:00,emw,6.01
2023-02-21T07:21:00,emw,6.00
2023-02-21T07:25:00,emw,6.00
2023-02-21T07:29:00,emw,6.00
2023-02-21T07:34:00,emw,6.00
2023-02-21T07:40:00,emw,6.01
2023-02-21T07:43:00,emw,6.00
2023-02-21T07:48:00,emw,6.00
2023-02-21T07:52:00,emw,6.00
2023-02-21T07:56:00,emw,6.00
2023-02-21T08:01:00,emw,6.01
2023-02-21T08:05:00,emw,6.00
2023-02-21T08:07:00,emw,6.00
2023-02-21T08:10:00,emw,6.00
2023-02-21T08:13:00,emw,6.00
2023-02-21T08:15:00,emw,6.01
2023-02-21T08:17:00,emw,6.00
2023-02-21T08:18:00,emw,6.00
2023-02-21T08:20:00,emw,6.00
2023-02-21T08:23:00,emw,12.00
2023-02-21T08:25:00,emw,6.00
2023-02-21T08:27:00,emw,6.00
2023-02-21T08:29:00,emw,6.00
2023-02-21T08:32:00,emw,6.00
2023-02-21T08:33:00,emw,6.01
2023-02-21T08:35:00,emw,6.00
2023-02-21T08:37:00,emw,12.00
2023-02-21T08:38:00,emw,6.00
2023-02-21T08:40:00,emw,18.00
2023-02-21T08:43:00,emw,6.00
2023-02-21T08:45:00,emw,6.00
2023-02-21T08:47:00,emw,6.01
2023-02-21T08:49:00,emw,12.00
2023-02-21T08:52:00,emw,6.00
2023-02-21T08:53:00,emw,6.00
2023-02-21T08:55:00,emw,6.01
2023-02-21T08:58:00,emw,12.00
2023-02-21T09:00:00,emw,6.00
2023-02-21T09:02:00,emw,6.00
2023-02-21T09:03:00,emw,6.01
2023-02-21T09:05:00,emw,6.00
2023-02-21T09:07:00,emw,6.00
2023-02-21T09:08:00,emw,6.00
2023-02-21T09:11:00,emw,6.00
2023-02-21T09:13:00,emw,12.00
2023-02-21T09:15:00,emw,6.00
2023-02-21T09:17:00,emw,12.00
2023-02-21T09:19:00,emw,12.00
2023-02-21T09:21:00,emw,6.00
2023-02-21T09:22:00,emw,6.00
2023-02-21T09:24:00,emw,12.00
2023-02-21T09:27:00,emw,12.00
2023-02-21T09:28:00,emw,6.00
2023-02-21T09:30:00,emw,6.00
2023-02-21T09:31:00,emw,6.01
2023-02-21T09:32:00,emw,6.00
2023-02-21T09:34:00,emw,12.00
2023-02-21T09:36:00,emw,6.00
2023-02-21T09:38:00,emw,12.00
2023-02-21T09:39:00,emw,6.00
2023-02-21T09:41:00,emw,6.00
2023-02-21T09:42:00,emw,6.00
2023-02-21T09:44:00,emw,6.01
2023-02-21T09:46:00,emw,6.00
2023-02-21T09:47:00,emw,6.00
2023-02-21T09:49:00,emw,6.00
2023-02-21T09:51:00,emw,6.00
2023-02-21T09:53:00,emw,12.00
2023-02-21T09:55:00,emw,6.00
2023-02-21T09:57:00,emw,12.00
2023-02-21T09:59:00,emw,12.00
2023-02-21T10:01:00,emw,6.00
2023-02-21T10:02:00,emw,6.00
2023-02-21T10:04:00,emw,12.00
2023-02-21T10:05:00,emw,6.00
2023-02-21T10:07:00,emw,6.00
2023-02-21T10:09:00,emw,12.00
2023-02-21T10:11:00,emw,12.00
2023-02-21T10:13:00,emw,12.00
2023-02-21T10:15:00,emw,6.00
2023-02-21T10:17:00,emw,12.00
2023-02-21T10:19:00,emw,6.00
2023-02-21T10:21:00,emw,12.00
2023-02-21T10:23:00,emw,12.00
2023-02-21T10:25:00,emw,6.00
2023-02-21T10:27:00,emw,12.00
2023-02-21T10:29:00,emw,6.01
2023-02-21T10:31:00,emw,12.00
2023-02-21T10:33:00,emw,18.00
2023-02-21T10:34:00,emw,6.00
2023-02-21T10:36:00,emw,18.00
2023-02-21T10:37:00,emw,6.01
2023-02-21T10:39:00,emw,12.00
2023-02-21T10:41:00,emw,12.00
2023-02-21T10:43:00,emw,6.01
2023-02-21T10:45:00,emw,12.00
2023-02-21T10:47:00,emw,6.00
2023-02-21T10:48:00,emw,6.00
2023-02-21T10:50:00,emw,6.01
2023-02-21T10:52:00,emw,12.00
2023-02-21T10:54:00,emw,12.00
2023-02-21T10:56:00,emw,6.01
2023-02-21T10:58:00,emw,12.00
2023-02-21T11:00:00,emw,6.00
2023-02-21T11:03:00,emw,6.00
2023-02-21T11:04:00,emw,6.01
2023-02-21T11:06:00,emw,6.00
2023-02-21T11:08:00,emw,6.00
2023-02-21T11:10:00,emw,6.00
2023-02-21T11:12:00,emw,6.00
2023-02-21T11:14:00,emw,6.01
2023-02-21T11:16:00,emw,6.00
2023-02-21T11:18:00,emw,6.00
2023-02-21T11:20:00,emw,6.00
2023-02-21T11:22:00,emw,6.00
2023-02-21T11:23:00,emw,6.01
2023-02-21T11:25:00,emw,6.00
2023-02-21T11:27:00,emw,6.00
2023-02-21T11:30:00,emw,6.00
2023-02-21T11:31:00,emw,6.00
2023-02-21T11:33:00,emw,6.01
2023-02-21T11:35:00,emw,6.00
2023-02-21T11:37:00,emw,6.00
2023-02-21T11:38:00,emw,6.00
2023-02-21T11:40:00,emw,6.00
2023-02-21T11:42:00,emw,6.01
2023-02-21T11:45:00,emw,6.00
2023-02-21T11:46:00,emw,6.00
2023-02-21T11:48:00,emw,6.00
2023-02-21T11:50:00,emw,6.00
2023-02-21T11:52:00,emw,6.01
2023-02-21T11:53:00,emw,6.00
2023-02-21T11:56:00,emw,6.00
2023-02-21T11:58:00,emw,12.00
2023-02-21T12:00:00,emw,6.01
2023-02-21T12:02:00,emw,6.00
2023-02-21T12:04:00,emw,6.00
2023-02-21T12:06:00,emw,6.00
2023-02-21T12:08:00,emw,12.00
2023-02-21T12:09:00,emw,6.00
2023-02-21T12:11:00,emw,12.00
2023-02-21T12:13:00,emw,12.00
2023-02-21T12:14:00,emw,6.00
2023-02-21T12:17:00,emw,6.00
2023-02-21T12:18:00,emw,6.00
2023-02-21T12:20:00,emw,6.00
2023-02-21T12:22:00,emw,6.01
2023-02-21T12:23:00,emw,6.00
2023-02-21T12:25:00,emw,6.00
2023-02-21T12:27:00,emw,6.00
2023-02-21T12:29:00,emw,6.00
2023-02-21T12:31:00,emw,6.01
2023-02-21T12:33:00,emw,6.00
2023-02-21T12:35:00,emw,6.00
2023-02-21T12:37:00,emw,6.00
2023-02-21T12:39:00,emw,6.00
2023-02-21T12:41:00,emw,6.01
2023-02-21T12:43:00,emw,6.00
2023-02-21T12:45:00,emw,6.00
2023-02-21T12:47:00,emw,6.00
2023-02-21T12:50:00,emw,6.00
2023-02-21T12:52:00,emw,6.01
2023-02-21T12:55:00,emw,6.00
2023-02-21T12:57:00,emw,6.00
2023-02-21T12:59:00,emw,6.00
2023-02-21T13:00:00,emw,6.00
2023-02-21T13:02:00,emw,6.01
2023-02-21T13:06:00,emw,6.00
2023-02-21T13:08:00,emw,6.00
2023-02-21T13:10:00,emw,6.00
2023-02-21T13:12:00,emw,6.00
2023-02-21T13:13:00,emw,6.01
2023-02-21T13:15:00,emw,6.00
2023-02-21T13:17:00,emw,6.00
2023-02-21T13:19:00,emw,6.00
2023-02-21T13:21:00,emw,6.00
2023-02-21T13:23:00,emw,6.01
2023-02-21T13:26:00,emw,6.00
2023-02-21T13:29:00,emw,6.00
2023-02-21T13:31:00,emw,6.00
2023-02-21T13:33:00,emw,6.00
2023-02-21T13:35:00,emw,6.01
2023-02-21T13:36:00,emw,6.00
2023-02-21T13:38:00,emw,6.00
2023-02-21T13:39:00,emw,6.00
2023-02-21T13:41:00,emw,6.00
2023-02-21T13:43:00,emw,18.00
2023-02-21T13:45:00,emw,12.00
2023-02-21T13:47:00,emw,12.00
2023-02-21T13:49:00,emw,6.00
2023-02-21T13:51:00,emw,6.00
2023-02-21T13:52:00,emw,6.00
2023-02-21T13:54:00,emw,6.01
2023-02-21T13:55:00,emw,6.00
2023-02-21T13:58:00,emw,12.00
2023-02-21T14:00:00,emw,6.00
2023-02-21T14:02:00,emw,6.01
2023-02-21T14:03:00,emw,6.00
2023-02-21T14:05:00,emw,6.00
2023-02-21T14:07:00,emw,6.00
2023-02-21T14:10:00,emw,12.00
2023-02-21T14:12:00,emw,6.00
2023-02-21T14:14:00,emw,6.00
2023-02-21T14:17:00,emw,12.00
2023-02-21T14:19:00,emw,6.01
2023-02-21T14:21:00,emw,6.00
2023-02-21T14:22:00,emw,6.00
2023-02-21T14:25:00,emw,6.00
2023-02-21T14:27:00,emw,6.00
2023-02-21T14:29:00,emw,6.01
2023-02-21T14:31:00,emw,12.00
2023-02-21T14:33:00,emw,6.00
2023-02-21T14:36:00,emw,12.00
2023-02-21T14:38:00,emw,6.00
2023-02-21T14:39:00,emw,6.00
2023-02-21T14:42:00,emw,6.00
2023-02-21T14:44:00,emw,12.00
2023-02-21T14:47:00,emw,6.00
2023-02-21T14:49:00,emw,6.00
2023-02-21T14:50:00,emw,6.00
2023-02-21T14:51:00,emw,6.00
2023-02-21T14:53:00,emw,6.01
2023-02-21T14:56:00,emw,6.00
2023-02-21T14:58:00,emw,6.00
2023-02-21T14:59:00,emw,6.00
2023-02-21T15:01:00,emw,6.00
2023-02-21T15:02:00,emw,6.01
2023-02-21T15:04:00,emw,6.00
2023-02-21T15:07:00,emw,12.00
2023-02-21T15:09:00,emw,6.00
2023-02-21T15:11:00,emw,6.01
2023-02-21T15:13:00,emw,6.00
2023-02-21T15:15:00,emw,12.00
2023-02-21T15:18:00,emw,6.00
2023-02-21T15:20:00,emw,12.00
2023-02-21T15:23:00,emw,6.00
2023-02-21T15:25:00,emw,6.00
2023-02-21T15:26:00,emw,6.00
2023-02-21T15:28:00,emw,6.01
2023-02-21T15:30:00,emw,12.00
2023-02-21T15:32:00,emw,12.00
2023-02-21T15:34:00,emw,18.00
2023-02-21T15:36:00,emw,12.00
2023-02-21T15:38:00,emw,12.00
2023-02-21T15:40:00,emw,6.00
2023-02-21T15:42:00,emw,6.00
2023-02-21T15:44:00,emw,6.00
2023-02-21T15:46:00,emw,6.01
2023-02-21T15:48:00,emw,12.00
2023-02-21T15:50:00,emw,6.00
2023-02-21T15:52:00,emw,6.00
2023-02-21T15:54:00,emw,6.01
2023-02-21T15:56:00,emw,6.00
2023-02-21T15:58:00,emw,12.00
2023-02-21T16:00:00,emw,6.00
2023-02-21T16:02:00,emw,6.01
2023-02-21T16:04:00,emw,6.00
2023-02-21T16:06:00,emw,6.00
2023-02-21T16:07:00,emw,6.00
2023-02-21T16:10:00,emw,6.00
2023-02-21T16:12:00,emw,6.01
2023-02-21T16:14:00,emw,12.00
2023-02-21T16:17:00,emw,6.00
2023-02-21T16:18:00,emw,6.00
2023-02-21T16:20:00,emw,6.01
2023-02-21T16:22:00,emw,6.00
2023-02-21T16:24:00,emw,12.00
2023-02-21T16:26:00,emw,6.00
2023-02-21T16:28:00,emw,6.01
2023-02-21T16:30:00,emw,6.00
2023-02-21T16:33:00,emw,6.00
2023-02-21T16:34:00,emw,6.00
2023-02-21T16:37:00,emw,6.00
2023-02-21T16:39:00,emw,6.01
2023-02-21T16:41:00,emw,6.00
2023-02-21T16:43:00,emw,12.00
2023-02-21T16:47:00,emw,6.00
2023-02-21T16:49:00,emw,12.00
2023-02-21T16:53:00,emw,6.00
2023-02-21T16:55:00,emw,6.00
2023-02-21T16:57:00,emw,6.00
2023-02-21T16:59:00,emw,6.01
2023-02-21T17:00:00,emw,6.00
2023-02-21T17:02:00,emw,6.00
2023-02-21T17:04:00,emw,6.00
2023-02-21T17:06:00,emw,6.00
2023-02-21T17:09:00,emw,6.01
2023-02-21T17:11:00,emw,6.00
2023-02-21T17:15:00,emw,6.00
2023-02-21T17:18:00,emw,6.00
2023-02-21T17:20:00,emw,6.00
2023-02-21T17:24:00,emw,6.01
2023-02-21T17:27:00,emw,6.00
2023-02-21T17:31:00,emw,6.00
2023-02-21T17:35:00,emw,6.00
2023-02-21T17:37:00,emw,6.00
2023-02-21T17:40:00,emw,6.01
2023-02-21T17:44:00,emw,6.00
2023-02-21T17:46:00,emw,6.00
2023-02-21T17:51:00,emw,6.00
2023-02-21T17:54:00,emw,12.00
2023-02-21T17:57:00,emw,12.00
2023-02-21T17:58:00,emw,12.00
2023-02-21T18:00:00,emw,6.01
2023-02-21T18:03:00,emw,6.00
2023-02-21T18:07:00,emw,6.00
2023-02-21T18:11:00,emw,6.00
2023-02-21T18:16:00,emw,6.00
2023-02-21T18:19:00,emw,6.01
2023-02-21T18:23:00,emw,6.00
2023-02-21T18:27:00,emw,6.00
2023-02-21T18:30:00,emw,6.00
2023-02-21T18:34:00,emw,6.00
2023-02-21T18:40:00,emw,6.01
2023-02-21T18:44:00,emw,6.00
2023-02-21T18:47:00,emw,6.00
2023-02-21T18:49:00,emw,6.00
2023-02-21T18:53:00,emw,6.00
2023-02-21T18:57:00,emw,6.01
2023-02-21T19:00:00,emw,6.00
2023-02-21T19:04:00,emw,6.00
2023-02-21T19:06:00,emw,6.00
2023-02-21T19:11:00,emw,6.00
2023-02-21T19:15:00,emw,6.01
2023-02-21T19:17:00,emw,6.00
2023-02-21T19:21:00,emw,6.00
2023-02-21T19:25:00,emw,6.00
2023-02-21T19:30:00,emw,6.00
2023-02-21T19:33:00,emw,6.01
2023-02-21T19:37:00,emw,6.00
2023-02-21T19:42:00,emw,6.00
2023-02-21T19:45:00,emw,6.00
2023-02-21T19:49:00,emw,6.00
2023-02-21T19:51:00,emw,6.01
2023-02-21T19:56:00,emw,6.00
2023-02-21T20:00:00,emw,6.00
2023-02-21T20:03:00,emw,6.00
2023-02-21T20:07:00,emw,6.00
2023-02-21T20:11:00,emw,6.01
2023-02-21T20:13:00,emw,6.00
2023-02-21T20:18:00,emw,6.00
2023-02-21T20:20:00,emw,6.00
2023-02-21T20:24:00,emw,6.00
2023-02-21T20:28:00,emw,6.01
2023-02-21T20:33:00,emw,6.00
2023-02-21T20:36:00,emw,6.00
2023-02-21T20:38:00,emw,6.00
2023-02-21T20:39:00,emw,6.00
2023-02-21T20:40:00,emw,6.00
2023-02-21T20:41:00,emw,12.00
2023-02-21T20:42:00,emw,6.00
2023-02-21T20:46:00,emw,6.00
2023-02-21T20:49:00,emw,6.00
2023-02-21T20:52:00,emw,6.01
2023-02-21T20:57:00,emw,6.00
2023-02-21T21:02:00,emw,6.00
2023-02-21T21:05:00,emw,6.00
2023-02-21T21:08:00,emw,6.00
2023-02-21T21:12:00,emw,6.01
2023-02-21T21:15:00,emw,6.00
2023-02-21T21:19:00,emw,6.00
2023-02-21T21:23:00,emw,6.00
2023-02-21T21:27:00,emw,6.00
2023-02-21T21:31:00,emw,6.01
2023-02-21T21:34:00,emw,6.00
2023-02-21T21:37:00,emw,6.00
2023-02-21T21:42:00,emw,6.00
2023-02-21T21:45:00,emw,6.00
2023-02-21T21:49:00,emw,6.01
2023-02-21T21:54:00,emw,6.00
2023-02-21T21:58:00,emw,6.00
2023-02-21T22:01:00,emw,6.00
2023-02-21T22:04:00,emw,6.00
2023-02-21T22:08:00,emw,6.01
2023-02-21T22:13:00,emw,6.00
2023-02-21T22:17:00,emw,6.00
2023-02-21T22:21:00,emw,6.00
2023-02-21T22:24:00,emw,6.00
2023-02-21T22:28:00,emw,6.01
2023-02-21T22:31:00,emw,6.00
2023-02-21T22:35:00,emw,6.00
2023-02-21T22:40:00,emw,6.00
2023-02-21T22:42:00,emw,6.00
2023-02-21T22:47:00,emw,6.01
2023-02-21T22:51:00,emw,6.00
