#datetime,building,power
2022-07-12T00:01:00,cff,40.81
2022-07-12T00:02:00,cff,20.39
2022-07-12T00:03:00,cff,20.42
2022-07-12T00:05:00,cff,40.78
2022-07-12T00:07:00,cff,39.61
2022-07-12T00:09:00,cff,38.41
2022-07-12T00:11:00,cff,39.58
2022-07-12T00:12:00,cff,20.42
2022-07-12T00:14:00,cff,40.78
2022-07-12T00:16:00,cff,39.61
2022-07-12T00:17:00,cff,20.39
2022-07-12T00:19:00,cff,46.82
2022-07-12T00:21:00,cff,46.79
2022-07-12T00:23:00,cff,44.41
2022-07-12T00:25:00,cff,46.79
2022-07-12T00:26:00,cff,22.79
2022-07-12T00:27:00,cff,25.20
2022-07-12T00:29:00,cff,49.22
2022-07-12T00:31:00,cff,47.99
2022-07-12T00:33:00,cff,46.82
2022-07-12T00:34:00,cff,22.79
2022-07-12T00:36:00,cff,44.38
2022-07-12T00:37:00,cff,22.82
2022-07-12T00:39:00,cff,43.18
2022-07-12T00:41:00,cff,44.41
2022-07-12T00:42:00,cff,20.39
2022-07-12T00:44:00,cff,43.21
2022-07-12T00:46:00,cff,44.38
2022-07-12T00:48:00,cff,42.01
2022-07-12T00:50:00,cff,41.98
2022-07-12T00:52:00,cff,39.61
2022-07-12T00:53:00,cff,21.59
2022-07-12T00:55:00,cff,42.01
2022-07-12T00:57:00,cff,45.59
2022-07-12T00:59:00,cff,42.01
2022-07-12T01:01:00,cff,42.01
2022-07-12T01:02:00,cff,21.59
2022-07-12T01:03:00,cff,21.59
2022-07-12T01:05:00,cff,38.41
2022-07-12T01:07:00,cff,39.61
2022-07-12T01:09:00,cff,41.98
2022-07-12T01:11:00,cff,42.01
2022-07-12T01:13:00,cff,39.58
2022-07-12T01:14:00,cff,18.02
2022-07-12T01:15:00,cff,19.19
2022-07-12T01:17:00,cff,42.01
2022-07-12T01:19:00,cff,43.18
2022-07-12T01:21:00,cff,34.80
2022-07-12T01:22:00,cff,18.02
2022-07-12T01:24:00,cff,38.38
2022-07-12T01:26:00,cff,36.01
2022-07-12T01:27:00,cff,21.59
2022-07-12T01:29:00,cff,44.41
2022-07-12T01:31:00,cff,34.80
2022-07-12T01:33:00,cff,37.18
2022-07-12T01:34:00,cff,18.02
2022-07-12T01:36:00,cff,36.01
2022-07-12T01:37:00,cff,17.99
2022-07-12T01:38:00,cff,17.99
2022-07-12T01:40:00,cff,37.21
2022-07-12T01:41:00,cff,18.02
2022-07-12T01:43:00,cff,34.78
2022-07-12T01:45:00,cff,34.80
2022-07-12T01:47:00,cff,33.60
2022-07-12T01:48:00,cff,18.02
2022-07-12T01:49:00,cff,19.19
2022-07-12T01:51:00,cff,34.80
2022-07-12T01:52:00,cff,17.99
2022-07-12T01:54:00,cff,37.21
2022-07-12T01:56:00,cff,36.01
2022-07-12T01:58:00,cff,34.80
2022-07-12T01:59:00,cff,17.99
2022-07-12T02:01:00,cff,33.60
2022-07-12T02:02:00,cff,16.79
2022-07-12T02:03:00,cff,16.82
2022-07-12T02:05:00,cff,36.01
2022-07-12T02:07:00,cff,32.37
2022-07-12T02:08:00,cff,16.82
2022-07-12T02:10:00,cff,33.60
2022-07-12T02:12:00,cff,37.21
2022-07-12T02:14:00,cff,34.78
2022-07-12T02:16:00,cff,34.80
2022-07-12T02:18:00,cff,31.20
2022-07-12T02:20:00,cff,33.60
2022-07-12T02:21:00,cff,17.99
2022-07-12T02:23:00,cff,34.80
2022-07-12T02:24:00,cff,18.02
2022-07-12T02:26:00,cff,34.80
2022-07-12T02:27:00,cff,19.19
2022-07-12T02:29:00,cff,34.80
2022-07-12T02:30:00,cff,16.79
2022-07-12T02:32:00,cff,34.80
2022-07-12T02:33:00,cff,17.99
2022-07-12T02:35:00,cff,32.40
2022-07-12T02:37:00,cff,33.60
2022-07-12T02:38:00,cff,16.82
2022-07-12T02:40:00,cff,35.98
2022-07-12T02:42:00,cff,33.60
2022-07-12T02:44:00,cff,33.60
2022-07-12T02:46:00,cff,33.60
2022-07-12T02:48:00,cff,34.80
2022-07-12T02:50:00,cff,33.60
2022-07-12T02:52:00,cff,33.60
2022-07-12T02:54:00,cff,31.20
2022-07-12T02:55:00,cff,15.59
2022-07-12T02:57:00,cff,33.60
2022-07-12T02:59:00,cff,33.60
2022-07-12T03:01:00,cff,33.60
2022-07-12T03:03:00,cff,36.01
2022-07-12T03:05:00,cff,34.78
2022-07-12T03:07:00,cff,32.40
2022-07-12T03:09:00,cff,33.60
2022-07-12T03:10:00,cff,16.82
2022-07-12T03:12:00,cff,34.80
2022-07-12T03:13:00,cff,16.79
2022-07-12T03:14:00,cff,16.79
2022-07-12T03:16:00,cff,33.60
2022-07-12T03:18:00,cff,32.40
2022-07-12T03:20:00,cff,34.80
2022-07-12T03:21:00,cff,15.62
2022-07-12T03:22:00,cff,16.79
2022-07-12T03:24:00,cff,32.40
2022-07-12T03:25:00,cff,16.79
2022-07-12T03:27:00,cff,32.40
2022-07-12T03:29:00,cff,31.20
2022-07-12T03:31:00,cff,31.20
2022-07-12T03:33:00,cff,32.40
2022-07-12T03:34:00,cff,15.62
2022-07-12T03:35:00,cff,16.79
2022-07-12T03:36:00,cff,15.59
2022-07-12T03:38:00,cff,32.40
2022-07-12T03:39:00,cff,16.82
2022-07-12T03:41:00,cff,36.01
2022-07-12T03:42:00,cff,16.79
2022-07-12T03:44:00,cff,31.20
2022-07-12T03:45:00,cff,15.62
2022-07-12T03:47:00,cff,32.37
2022-07-12T03:48:00,cff,16.82
2022-07-12T03:50:00,cff,31.20
2022-07-12T03:52:00,cff,31.20
2022-07-12T03:54:00,cff,32.40
2022-07-12T03:55:00,cff,17.99
2022-07-12T03:57:00,cff,33.60
2022-07-12T03:58:00,cff,16.79
2022-07-12T04:00:00,cff,31.20
2022-07-12T04:02:00,cff,33.60
2022-07-12T04:03:00,cff,16.82
2022-07-12T04:05:00,cff,33.60
2022-07-12T04:06:00,cff,15.59
2022-07-12T04:07:00,cff,15.62
2022-07-12T04:09:00,cff,34.78
2022-07-12T04:10:00,cff,16.82
2022-07-12T04:12:00,cff,31.20
2022-07-12T04:13:00,cff,14.38
2022-07-12T04:15:00,cff,30.00
2022-07-12T04:17:00,cff,31.20
2022-07-12T04:19:00,cff,31.20
2022-07-12T04:21:00,cff,30.00
2022-07-12T04:22:00,cff,16.82
2022-07-12T04:24:00,cff,32.40
2022-07-12T04:25:00,cff,17.99
2022-07-12T04:27:00,cff,33.60
2022-07-12T04:29:00,cff,31.20
2022-07-12T04:31:00,cff,32.40
2022-07-12T04:33:00,cff,32.40
2022-07-12T04:34:00,cff,15.59
2022-07-12T04:36:00,cff,32.40
2022-07-12T04:38:00,cff,34.80
2022-07-12T04:40:00,cff,32.40
2022-07-12T04:42:00,cff,30.00
2022-07-12T04:44:00,cff,32.40
2022-07-12T04:46:00,cff,32.40
2022-07-12T04:48:00,cff,32.40
2022-07-12T04:49:00,cff,16.79
2022-07-12T04:51:00,cff,32.40
2022-07-12T04:53:00,cff,34.80
2022-07-12T04:55:00,cff,32.40
2022-07-12T04:57:00,cff,31.20
2022-07-12T04:59:00,cff,32.40
2022-07-12T05:01:00,cff,35.98
2022-07-12T05:03:00,cff,36.01
2022-07-12T05:04:00,cff,16.82
2022-07-12T05:05:00,cff,17.99
2022-07-12T05:06:00,cff,17.99
2022-07-12T05:08:00,cff,34.80
2022-07-12T05:10:00,cff,33.60
2022-07-12T05:11:00,cff,16.82
2022-07-12T05:13:00,cff,33.57
2022-07-12T05:14:00,cff,15.62
2022-07-12T05:16:00,cff,33.60
2022-07-12T05:18:00,cff,33.60
2022-07-12T05:20:00,cff,32.40
2022-07-12T05:21:00,cff,16.79
2022-07-12T05:22:00,cff,16.82
2022-07-12T05:24:00,cff,33.57
2022-07-12T05:26:00,cff,30.00
2022-07-12T05:28:00,cff,31.20
2022-07-12T05:29:00,cff,15.62
2022-07-12T05:31:00,cff,31.20
2022-07-12T05:33:00,cff,31.20
2022-07-12T05:35:00,cff,33.60
2022-07-12T05:36:00,cff,16.79
2022-07-12T05:38:00,cff,31.20
2022-07-12T05:39:00,cff,15.62
2022-07-12T05:41:00,cff,30.00
2022-07-12T05:42:00,cff,16.79
2022-07-12T05:44:00,cff,33.60
2022-07-12T05:46:00,cff,32.40
2022-07-12T05:48:00,cff,31.20
2022-07-12T05:49:00,cff,15.59
2022-07-12T05:51:00,cff,32.40
2022-07-12T05:52:00,cff,15.62
2022-07-12T05:54:00,cff,30.00
2022-07-12T05:56:00,cff,30.00
2022-07-12T05:57:00,cff,15.59
2022-07-12T05:59:00,cff,30.00
2022-07-12T06:01:00,cff,30.00
2022-07-12T06:02:00,cff,14.41
2022-07-12T06:03:00,cff,14.38
2022-07-12T06:05:00,cff,33.60
2022-07-12T06:07:00,cff,34.80
2022-07-12T06:09:00,cff,33.60
2022-07-12T06:10:00,cff,15.59
2022-07-12T06:12:00,cff,32.40
2022-07-12T06:13:00,cff,15.62
2022-07-12T06:15:00,cff,31.20
2022-07-12T06:17:00,cff,31.20
2022-07-12T06:19:00,cff,31.17
2022-07-12T06:20:00,cff,16.82
2022-07-12T06:21:00,cff,15.59
2022-07-12T06:23:00,cff,30.00
2022-07-12T06:24:00,cff,16.82
2022-07-12T06:26:00,cff,32.40
2022-07-12T06:27:00,cff,17.99
2022-07-12T06:29:00,cff,34.80
2022-07-12T06:31:00,cff,32.40
2022-07-12T06:32:00,cff,16.79
2022-07-12T06:33:00,cff,15.62
2022-07-12T06:35:00,cff,31.20
2022-07-12T06:36:00,cff,16.79
2022-07-12T06:38:00,cff,30.00
2022-07-12T06:40:00,cff,31.20
2022-07-12T06:42:00,cff,32.40
2022-07-12T06:44:00,cff,33.60
2022-07-12T06:46:00,cff,30.00
2022-07-12T06:48:00,cff,31.20
2022-07-12T06:50:00,cff,32.40
2022-07-12T06:51:00,cff,15.59
2022-07-12T06:53:00,cff,31.20
2022-07-12T06:55:00,cff,33.60
2022-07-12T06:57:00,cff,32.40
2022-07-12T06:59:00,cff,30.00
2022-07-12T07:01:00,cff,30.00
2022-07-12T07:03:00,cff,32.40
2022-07-12T07:05:00,cff,34.80
2022-07-12T07:06:00,cff,15.59
2022-07-12T07:08:00,cff,32.40
2022-07-12T07:10:00,cff,33.60
2022-07-12T07:12:00,cff,32.40
2022-07-12T07:14:00,cff,32.40
2022-07-12T07:16:00,cff,30.00
2022-07-12T07:18:00,cff,32.40
2022-07-12T07:19:00,cff,16.79
2022-07-12T07:21:00,cff,36.01
2022-07-12T07:22:00,cff,18.02
2022-07-12T07:24:00,cff,33.57
2022-07-12T07:26:00,cff,33.60
2022-07-12T07:27:00,cff,15.62
2022-07-12T07:28:00,cff,16.79
2022-07-12T07:29:00,cff,15.62
2022-07-12T07:31:00,cff,32.40
2022-07-12T07:32:00,cff,16.79
2022-07-12T07:34:00,cff,32.40
2022-07-12T07:35:00,cff,16.79
2022-07-12T07:37:00,cff,32.40
2022-07-12T07:39:00,cff,32.40
2022-07-12T07:41:00,cff,33.60
2022-07-12T07:43:00,cff,33.60
2022-07-12T07:44:00,cff,15.62
2022-07-12T07:46:00,cff,33.57
2022-07-12T07:48:00,cff,34.80
2022-07-12T07:50:00,cff,34.80
2022-07-12T07:52:00,cff,34.80
2022-07-12T07:54:00,cff,33.60
2022-07-12T07:55:00,cff,17.99
2022-07-12T07:57:00,cff,33.60
2022-07-12T07:59:00,cff,32.40
2022-07-12T08:00:00,cff,15.59
2022-07-12T08:02:00,cff,32.40
2022-07-12T08:04:00,cff,37.21
2022-07-12T08:05:00,cff,18.02
2022-07-12T08:07:00,cff,34.78
2022-07-12T08:08:00,cff,20.42
2022-07-12T08:10:00,cff,38.38
2022-07-12T08:12:00,cff,36.01
2022-07-12T08:14:00,cff,37.21
2022-07-12T08:15:00,cff,16.79
2022-07-12T08:17:00,cff,33.60
2022-07-12T08:19:00,cff,33.60
2022-07-12T08:20:00,cff,16.82
2022-07-12T08:22:00,cff,30.00
2022-07-12T08:24:00,cff,30.00
2022-07-12T08:26:00,cff,32.40
2022-07-12T08:27:00,cff,15.59
2022-07-12T08:28:00,cff,15.62
2022-07-12T08:30:00,cff,31.17
2022-07-12T08:31:00,cff,16.82
2022-07-12T08:33:00,cff,31.20
2022-07-12T08:35:00,cff,33.60
2022-07-12T08:36:00,cff,16.79
2022-07-12T08:38:00,cff,32.40
2022-07-12T08:40:00,cff,32.40
2022-07-12T08:42:00,cff,33.60
2022-07-12T08:43:00,cff,16.79
2022-07-12T08:45:00,cff,33.60
2022-07-12T08:46:00,cff,16.82
2022-07-12T08:48:00,cff,32.40
2022-07-12T08:49:00,cff,16.79
2022-07-12T08:51:00,cff,32.40
2022-07-12T08:53:00,cff,32.40
2022-07-12T08:55:00,cff,32.40
2022-07-12T08:56:00,cff,15.59
2022-07-12T08:58:00,cff,31.20
2022-07-12T08:59:00,cff,15.62
2022-07-12T09:00:00,cff,15.59
2022-07-12T09:02:00,cff,32.40
2022-07-12T09:04:00,cff,32.40
2022-07-12T09:06:00,cff,32.40
2022-07-12T09:07:00,cff,14.38
2022-07-12T09:09:00,cff,28.83
2022-07-12T09:10:00,cff,14.38
2022-07-12T09:11:00,cff,15.62
2022-07-12T09:13:00,cff,30.00
2022-07-12T09:15:00,cff,30.00
2022-07-12T09:17:00,cff,30.00
2022-07-12T09:18:00,cff,14.38
2022-07-12T09:20:00,cff,31.20
2022-07-12T09:21:00,cff,15.59
2022-07-12T09:23:00,cff,31.20
2022-07-12T09:25:00,cff,28.80
2022-07-12T09:27:00,cff,28.83
2022-07-12T09:29:00,cff,31.17
2022-07-12T09:31:00,cff,31.20
2022-07-12T09:32:00,cff,14.41
2022-07-12T09:33:00,cff,14.38
2022-07-12T09:35:00,cff,30.00
2022-07-12T09:37:00,cff,30.00
2022-07-12T09:39:00,cff,31.20
2022-07-12T09:40:00,cff,14.41
2022-07-12T09:42:00,cff,28.80
2022-07-12T09:44:00,cff,31.20
2022-07-12T09:46:00,cff,31.20
2022-07-12T09:48:00,cff,30.00
2022-07-12T09:49:00,cff,14.38
2022-07-12T09:51:00,cff,28.80
2022-07-12T09:53:00,cff,27.63
2022-07-12T09:55:00,cff,26.40
2022-07-12T09:57:00,cff,27.60
2022-07-12T09:59:00,cff,30.00
2022-07-12T10:00:00,cff,14.38
2022-07-12T10:01:00,cff,13.21
2022-07-12T10:03:00,cff,26.40
2022-07-12T10:05:00,cff,27.60
2022-07-12T10:07:00,cff,27.60
2022-07-12T10:09:00,cff,28.80
2022-07-12T10:11:00,cff,27.60
2022-07-12T10:13:00,cff,26.40
2022-07-12T10:15:00,cff,28.80
2022-07-12T10:16:00,cff,14.41
2022-07-12T10:18:00,cff,28.80
2022-07-12T10:19:00,cff,14.38
2022-07-12T10:21:00,cff,28.83
2022-07-12T10:23:00,cff,30.00
2022-07-12T10:25:00,cff,31.17
2022-07-12T10:27:00,cff,30.00
2022-07-12T10:28:00,cff,13.21
2022-07-12T10:30:00,cff,28.80
2022-07-12T10:31:00,cff,14.41
2022-07-12T10:33:00,cff,28.80
2022-07-12T10:35:00,cff,30.00
2022-07-12T10:36:00,cff,15.59
2022-07-12T10:38:00,cff,31.20
2022-07-12T10:40:00,cff,31.20
2022-07-12T10:42:00,cff,32.40
2022-07-12T10:44:00,cff,34.80
2022-07-12T10:45:00,cff,16.79
2022-07-12T10:47:00,cff,33.60
2022-07-12T10:48:00,cff,16.82
2022-07-12T10:50:00,cff,31.20
2022-07-12T10:52:00,cff,31.17
2022-07-12T10:53:00,cff,15.62
2022-07-12T10:55:00,cff,33.60
2022-07-12T10:56:00,cff,15.59
2022-07-12T10:58:00,cff,30.00
2022-07-12T10:59:00,cff,14.41
2022-07-12T11:01:00,cff,31.20
2022-07-12T11:02:00,cff,15.59
2022-07-12T11:04:00,cff,30.00
2022-07-12T11:05:00,cff,16.82
2022-07-12T11:06:00,cff,14.38
2022-07-12T11:08:00,cff,28.80
2022-07-12T11:10:00,cff,32.40
2022-07-12T11:12:00,cff,32.40
2022-07-12T11:13:00,cff,15.62
2022-07-12T11:15:00,cff,33.57
2022-07-12T11:16:00,cff,16.82
2022-07-12T11:18:00,cff,32.40
2022-07-12T11:19:00,cff,16.79
2022-07-12T11:21:00,cff,34.80
2022-07-12T11:23:00,cff,34.80
2022-07-12T11:24:00,cff,16.79
2022-07-12T11:26:00,cff,33.60
2022-07-12T11:27:00,cff,16.82
2022-07-12T11:28:00,cff,15.59
2022-07-12T11:30:00,cff,31.20
2022-07-12T11:31:00,cff,15.62
2022-07-12T11:33:00,cff,31.20
2022-07-12T11:35:00,cff,30.00
2022-07-12T11:37:00,cff,31.20
2022-07-12T11:39:00,cff,31.20
2022-07-12T11:41:00,cff,28.80
2022-07-12T11:43:00,cff,30.00
2022-07-12T11:45:00,cff,32.37
2022-07-12T11:46:00,cff,14.41
2022-07-12T11:48:00,cff,30.00
2022-07-12T11:49:00,cff,14.41
2022-07-12T11:51:00,cff,28.80
2022-07-12T11:53:00,cff,28.80
2022-07-12T11:54:00,cff,16.79
2022-07-12T11:56:00,cff,30.00
2022-07-12T11:58:00,cff,28.80
2022-07-12T11:59:00,cff,14.41
2022-07-12T12:01:00,cff,30.00
2022-07-12T12:02:00,cff,15.59
2022-07-12T12:03:00,cff,15.62
2022-07-12T12:05:00,cff,32.37
2022-07-12T12:07:00,cff,30.00
2022-07-12T12:09:00,cff,28.83
2022-07-12T12:10:00,cff,14.38
2022-07-12T12:12:00,cff,30.00
2022-07-12T12:14:00,cff,28.80
2022-07-12T12:16:00,cff,27.60
2022-07-12T12:18:00,cff,28.80
2022-07-12T12:20:00,cff,27.60
2022-07-12T12:21:00,cff,14.41
2022-07-12T12:22:00,cff,14.38
2022-07-12T12:23:00,cff,14.41
2022-07-12T12:25:00,cff,28.80
2022-07-12T12:27:00,cff,28.80
2022-07-12T12:28:00,cff,15.59
2022-07-12T12:30:00,cff,30.00
2022-07-12T12:32:00,cff,31.20
2022-07-12T12:33:00,cff,14.41
2022-07-12T12:35:00,cff,30.00
2022-07-12T12:36:00,cff,16.79
2022-07-12T12:38:00,cff,33.60
2022-07-12T12:39:00,cff,16.82
2022-07-12T12:40:00,cff,16.79
2022-07-12T12:42:00,cff,34.80
2022-07-12T12:44:00,cff,33.60
2022-07-12T12:46:00,cff,34.80
2022-07-12T12:48:00,cff,37.18
2022-07-12T12:50:00,cff,36.01
2022-07-12T12:52:00,cff,37.21
2022-07-12T12:54:00,cff,38.41
2022-07-12T12:56:00,cff,40.78
2022-07-12T12:58:00,cff,39.61
2022-07-12T12:59:00,cff,19.19
2022-07-12T13:01:00,cff,37.21
2022-07-12T13:03:00,cff,39.61
2022-07-12T13:05:00,cff,43.18
2022-07-12T13:07:00,cff,42.01
2022-07-12T13:09:00,cff,45.59
2022-07-12T13:11:00,cff,43.21
2022-07-12T13:12:00,cff,20.39
2022-07-12T13:14:00,cff,45.62
2022-07-12T13:16:00,cff,45.59
2022-07-12T13:18:00,cff,45.62
2022-07-12T13:20:00,cff,43.18
2022-07-12T13:22:00,cff,44.41
2022-07-12T13:24:00,cff,45.59
2022-07-12T13:26:00,cff,43.21
2022-07-12T13:28:00,cff,43.18
2022-07-12T13:29:00,cff,21.62
2022-07-12T13:31:00,cff,44.38
2022-07-12T13:32:00,cff,21.62
2022-07-12T13:34:00,cff,45.59
2022-07-12T13:36:00,cff,45.59
2022-07-12T13:38:00,cff,45.62
2022-07-12T13:40:00,cff,42.01
2022-07-12T13:42:00,cff,41.98
2022-07-12T13:44:00,cff,43.21
2022-07-12T13:45:00,cff,21.59
2022-07-12T13:47:00,cff,43.21
2022-07-12T13:49:00,cff,38.38
2022-07-12T13:50:00,cff,20.42
2022-07-12T13:51:00,cff,20.39
2022-07-12T13:52:00,cff,20.39
2022-07-12T13:54:00,cff,40.81
2022-07-12T13:55:00,cff,19.19
2022-07-12T13:57:00,cff,34.80
2022-07-12T13:58:00,cff,17.99
2022-07-12T14:00:00,cff,36.01
2022-07-12T14:02:00,cff,38.41
2022-07-12T14:04:00,cff,39.61
2022-07-12T14:06:00,cff,37.18
2022-07-12T14:08:00,cff,38.41
2022-07-12T14:09:00,cff,18.02
2022-07-12T14:11:00,cff,38.38
2022-07-12T14:12:00,cff,20.42
2022-07-12T14:14:00,cff,43.18
2022-07-12T14:16:00,cff,42.01
2022-07-12T14:18:00,cff,40.78
2022-07-12T14:20:00,cff,40.81
2022-07-12T14:21:00,cff,20.39
2022-07-12T14:23:00,cff,42.01
2022-07-12T14:25:00,cff,37.21
2022-07-12T14:27:00,cff,40.78
2022-07-12T14:28:00,cff,20.42
2022-07-12T14:30:00,cff,37.18
2022-07-12T14:32:00,cff,38.41
2022-07-12T14:34:00,cff,38.41
2022-07-12T14:36:00,cff,37.21
2022-07-12T14:37:00,cff,19.19
2022-07-12T14:39:00,cff,36.01
2022-07-12T14:40:00,cff,16.79
2022-07-12T14:42:00,cff,36.01
2022-07-12T14:43:00,cff,17.99
2022-07-12T14:45:00,cff,37.21
2022-07-12T14:46:00,cff,18.02
2022-07-12T14:48:00,cff,34.78
2022-07-12T14:50:00,cff,34.80
2022-07-12T14:52:00,cff,36.01
2022-07-12T14:53:00,cff,19.19
2022-07-12T14:55:00,cff,37.21
2022-07-12T14:56:00,cff,16.82
2022-07-12T14:58:00,cff,37.18
2022-07-12T15:00:00,cff,36.01
2022-07-12T15:01:00,cff,18.02
2022-07-12T15:03:00,cff,35.98
2022-07-12T15:04:00,cff,16.82
2022-07-12T15:06:00,cff,36.01
2022-07-12T15:08:00,cff,34.78
2022-07-12T15:09:00,cff,18.02
2022-07-12T15:11:00,cff,37.21
2022-07-12T15:13:00,cff,35.98
2022-07-12T15:14:00,cff,18.02
2022-07-12T15:16:00,cff,37.21
2022-07-12T15:17:00,cff,19.19
2022-07-12T15:19:00,cff,38.41
2022-07-12T15:20:00,cff,19.19
2022-07-12T15:21:00,cff,17.99
2022-07-12T15:23:00,cff,38.41
2022-07-12T15:25:00,cff,37.21
2022-07-12T15:27:00,cff,37.21
2022-07-12T15:29:00,cff,38.38
2022-07-12T15:31:00,cff,36.01
2022-07-12T15:32:00,cff,19.22
2022-07-12T15:33:00,cff,17.99
2022-07-12T15:35:00,cff,38.41
2022-07-12T15:37:00,cff,39.58
2022-07-12T15:38:00,cff,18.02
2022-07-12T15:39:00,cff,19.19
2022-07-12T15:40:00,cff,19.19
2022-07-12T15:42:00,cff,37.21
2022-07-12T15:43:00,cff,19.22
2022-07-12T15:45:00,cff,39.58
2022-07-12T15:46:00,cff,19.22
2022-07-12T15:48:00,cff,39.58
2022-07-12T15:49:00,cff,19.22
2022-07-12T15:51:00,cff,41.98
2022-07-12T15:53:00,cff,40.81
2022-07-12T15:54:00,cff,20.39
2022-07-12T15:56:00,cff,38.41
2022-07-12T15:57:00,cff,20.39
2022-07-12T15:59:00,cff,42.01
2022-07-12T16:01:00,cff,40.81
2022-07-12T16:03:00,cff,38.38
2022-07-12T16:05:00,cff,42.01
2022-07-12T16:07:00,cff,41.98
2022-07-12T16:09:00,cff,43.21
2022-07-12T16:10:00,cff,20.39
2022-07-12T16:12:00,cff,39.61
2022-07-12T16:13:00,cff,21.59
2022-07-12T16:15:00,cff,43.21
2022-07-12T16:17:00,cff,43.18
2022-07-12T16:18:00,cff,20.42
2022-07-12T16:20:00,cff,41.98
2022-07-12T16:21:00,cff,20.42
2022-07-12T16:23:00,cff,40.78
2022-07-12T16:25:00,cff,40.81
2022-07-12T16:26:00,cff,21.59
2022-07-12T16:28:00,cff,40.81
2022-07-12T16:29:00,cff,20.39
2022-07-12T16:31:00,cff,40.81
2022-07-12T16:33:00,cff,40.78
2022-07-12T16:35:00,cff,42.01
2022-07-12T16:36:00,cff,21.59
2022-07-12T16:38:00,cff,40.81
2022-07-12T16:40:00,cff,42.01
2022-07-12T16:42:00,cff,40.78
2022-07-12T16:43:00,cff,21.59
2022-07-12T16:45:00,cff,42.01
2022-07-12T16:46:00,cff,21.59
2022-07-12T16:48:00,cff,42.01
2022-07-12T16:50:00,cff,45.59
2022-07-12T16:52:00,cff,43.21
2022-07-12T16:53:00,cff,20.39
2022-07-12T16:54:00,cff,21.62
2022-07-12T16:56:00,cff,41.98
2022-07-12T16:58:00,cff,43.21
2022-07-12T16:59:00,cff,21.59
2022-07-12T17:01:00,cff,43.21
2022-07-12T17:02:00,cff,20.39
2022-07-12T17:04:00,cff,43.18
2022-07-12T17:06:00,cff,42.01
2022-07-12T17:07:00,cff,20.39
2022-07-12T17:09:00,cff,42.01
2022-07-12T17:11:00,cff,39.61
2022-07-12T17:13:00,cff,41.98
2022-07-12T17:14:00,cff,20.42
2022-07-12T17:16:00,cff,40.78
2022-07-12T17:17:00,cff,20.42
2022-07-12T17:18:00,cff,22.79
2022-07-12T17:20:00,cff,40.78
2022-07-12T17:21:00,cff,19.22
2022-07-12T17:23:00,cff,43.18
2022-07-12T17:24:00,cff,21.62
2022-07-12T17:25:00,cff,21.59
2022-07-12T17:27:00,cff,42.01
2022-07-12T17:28:00,cff,20.39
2022-07-12T17:30:00,cff,41.98
2022-07-12T17:32:00,cff,42.01
2022-07-12T17:34:00,cff,43.21
2022-07-12T17:36:00,cff,40.78
2022-07-12T17:37:00,cff,20.42
2022-07-12T17:39:00,cff,39.58
2022-07-12T17:40:00,cff,19.22
2022-07-12T17:42:00,cff,38.38
2022-07-12T17:44:00,cff,38.41
2022-07-12T17:46:00,cff,39.61
2022-07-12T17:48:00,cff,38.38
2022-07-12T17:49:00,cff,20.42
2022-07-12T17:51:00,cff,40.78
2022-07-12T17:53:00,cff,38.41
2022-07-12T17:55:00,cff,38.41
2022-07-12T17:57:00,cff,40.78
2022-07-12T17:58:00,cff,20.42
2022-07-12T17:59:00,cff,19.19
2022-07-12T18:01:00,cff,39.61
2022-07-12T18:03:00,cff,40.78
2022-07-12T18:04:00,cff,20.42
2022-07-12T18:06:00,cff,40.78
2022-07-12T18:07:00,cff,18.02
2022-07-12T18:09:00,cff,39.61
2022-07-12T18:10:00,cff,21.59
2022-07-12T18:12:00,cff,40.78
2022-07-12T18:13:00,cff,21.62
2022-07-12T18:15:00,cff,39.58
2022-07-12T18:17:00,cff,39.61
2022-07-12T18:18:00,cff,21.59
2022-07-12T18:19:00,cff,21.62
2022-07-12T18:21:00,cff,40.78
2022-07-12T18:23:00,cff,40.81
2022-07-12T18:24:00,cff,20.39
2022-07-12T18:26:00,cff,38.41
2022-07-12T18:28:00,cff,40.81
2022-07-12T18:30:00,cff,41.98
2022-07-12T18:32:00,cff,42.01
2022-07-12T18:33:00,cff,20.39
2022-07-12T18:35:00,cff,42.01
2022-07-12T18:37:00,cff,46.79
2022-07-12T18:38:00,cff,23.99
2022-07-12T18:40:00,cff,43.21
2022-07-12T18:42:00,cff,42.01
2022-07-12T18:44:00,cff,41.98
2022-07-12T18:45:00,cff,21.59
2022-07-12T18:47:00,cff,43.21
2022-07-12T18:48:00,cff,21.59
2022-07-12T18:50:00,cff,40.81
2022-07-12T18:52:00,cff,39.61
2022-07-12T18:53:00,cff,19.19
2022-07-12T18:54:00,cff,20.39
2022-07-12T18:56:00,cff,42.01
2022-07-12T18:57:00,cff,21.59
2022-07-12T18:59:00,cff,40.81
2022-07-12T19:01:00,cff,41.98
2022-07-12T19:02:00,cff,21.62
2022-07-12T19:04:00,cff,45.59
2022-07-12T19:06:00,cff,45.62
2022-07-12T19:07:00,cff,23.99
2022-07-12T19:09:00,cff,47.99
2022-07-12T19:11:00,cff,46.82
2022-07-12T19:12:00,cff,23.99
2022-07-12T19:14:00,cff,47.99
2022-07-12T19:16:00,cff,48.02
2022-07-12T19:18:00,cff,46.79
2022-07-12T19:19:00,cff,25.20
2022-07-12T19:21:00,cff,49.22
