#datetime,building,power
2023-07-24T00:01:00,atb,38.44
2023-07-24T00:03:00,atb,40.78
2023-07-24T00:04:00,atb,19.22
2023-07-24T00:06:00,atb,38.38
2023-07-24T00:07:00,atb,19.22
2023-07-24T00:09:00,atb,38.38
2023-07-24T00:11:00,atb,38.44
2023-07-24T00:13:00,atb,38.38
2023-07-24T00:14:00,atb,19.22
2023-07-24T00:16:00,atb,38.38
2023-07-24T00:17:00,atb,31.17
2023-07-24T00:18:00,atb,31.23
2023-07-24T00:20:00,atb,52.79
2023-07-24T00:21:00,atb,21.62
2023-07-24T00:23:00,atb,38.38
2023-07-24T00:24:00,atb,19.22
2023-07-24T00:26:00,atb,38.38
2023-07-24T00:27:00,atb,19.22
2023-07-24T00:28:00,atb,19.16
2023-07-24T00:30:00,atb,38.44
2023-07-24T00:32:00,atb,40.78
2023-07-24T00:34:00,atb,38.44
2023-07-24T00:35:00,atb,19.16
2023-07-24T00:37:00,atb,38.44
2023-07-24T00:38:00,atb,19.16
2023-07-24T00:40:00,atb,38.44
2023-07-24T00:41:00,atb,19.16
2023-07-24T00:43:00,atb,38.44
2023-07-24T00:45:00,atb,40.78
2023-07-24T00:47:00,atb,38.38
2023-07-24T00:49:00,atb,40.84
2023-07-24T00:50:00,atb,19.16
2023-07-24T00:51:00,atb,19.22
2023-07-24T00:53:00,atb,40.78
2023-07-24T00:55:00,atb,38.44
2023-07-24T00:56:00,atb,19.16
2023-07-24T00:58:00,atb,38.44
2023-07-24T00:59:00,atb,21.56
2023-07-24T01:01:00,atb,38.44
2023-07-24T01:02:00,atb,19.16
2023-07-24T01:04:00,atb,38.44
2023-07-24T01:06:00,atb,38.38
2023-07-24T01:08:00,atb,40.78
2023-07-24T01:09:00,atb,19.22
2023-07-24T01:11:00,atb,38.38
2023-07-24T01:13:00,atb,38.44
2023-07-24T01:14:00,atb,19.22
2023-07-24T01:16:00,atb,38.38
2023-07-24T01:18:00,atb,38.38
2023-07-24T01:19:00,atb,19.22
2023-07-24T01:21:00,atb,40.78
2023-07-24T01:23:00,atb,38.44
2023-07-24T01:25:00,atb,38.38
2023-07-24T01:26:00,atb,19.22
2023-07-24T01:28:00,atb,35.98
2023-07-24T01:29:00,atb,19.22
2023-07-24T01:31:00,atb,38.38
2023-07-24T01:32:00,atb,19.22
2023-07-24T01:33:00,atb,19.16
2023-07-24T01:35:00,atb,38.44
2023-07-24T01:37:00,atb,38.38
2023-07-24T01:39:00,atb,38.44
2023-07-24T01:41:00,atb,38.38
2023-07-24T01:42:00,atb,21.62
2023-07-24T01:43:00,atb,19.16
2023-07-24T01:45:00,atb,38.44
2023-07-24T01:47:00,atb,38.38
2023-07-24T01:49:00,atb,38.38
2023-07-24T01:51:00,atb,38.44
2023-07-24T01:52:00,atb,19.16
2023-07-24T01:53:00,atb,19.22
2023-07-24T01:55:00,atb,38.38
2023-07-24T01:56:00,atb,19.22
2023-07-24T01:57:00,atb,19.22
2023-07-24T01:58:00,atb,19.16
2023-07-24T01:59:00,atb,19.22
2023-07-24T02:01:00,atb,38.38
2023-07-24T02:03:00,atb,38.44
2023-07-24T02:04:00,atb,21.56
2023-07-24T02:06:00,atb,38.44
2023-07-24T02:08:00,atb,38.38
2023-07-24T02:10:00,atb,38.44
2023-07-24T02:11:00,atb,19.16
2023-07-24T02:12:00,atb,19.22
2023-07-24T02:14:00,atb,38.38
2023-07-24T02:16:00,atb,36.04
2023-07-24T02:18:00,atb,38.38
2023-07-24T02:19:00,atb,19.22
2023-07-24T02:21:00,atb,38.38
2023-07-24T02:22:00,atb,19.22
2023-07-24T02:23:00,atb,19.16
2023-07-24T02:25:00,atb,38.44
2023-07-24T02:27:00,atb,35.98
2023-07-24T02:29:00,atb,38.44
2023-07-24T02:31:00,atb,38.38
2023-07-24T02:32:00,atb,16.82
2023-07-24T02:34:00,atb,52.79
2023-07-24T02:36:00,atb,62.40
2023-07-24T02:38:00,atb,62.40
2023-07-24T02:39:00,atb,28.77
2023-07-24T02:41:00,atb,40.78
2023-07-24T02:42:00,atb,19.22
2023-07-24T02:43:00,atb,19.22
2023-07-24T02:45:00,atb,38.38
2023-07-24T02:47:00,atb,38.44
2023-07-24T02:49:00,atb,40.78
2023-07-24T02:51:00,atb,38.38
2023-07-24T02:53:00,atb,38.44
2023-07-24T02:54:00,atb,19.16
2023-07-24T02:56:00,atb,40.84
2023-07-24T02:58:00,atb,38.38
2023-07-24T03:00:00,atb,38.38
2023-07-24T03:01:00,atb,19.22
2023-07-24T03:03:00,atb,60.00
2023-07-24T03:05:00,atb,64.80
2023-07-24T03:06:00,atb,28.77
2023-07-24T03:08:00,atb,38.44
2023-07-24T03:10:00,atb,38.38
2023-07-24T03:11:00,atb,19.22
2023-07-24T03:12:00,atb,19.22
2023-07-24T03:14:00,atb,35.98
2023-07-24T03:15:00,atb,19.22
2023-07-24T03:17:00,atb,38.38
2023-07-24T03:18:00,atb,19.22
2023-07-24T03:20:00,atb,35.98
2023-07-24T03:22:00,atb,38.38
2023-07-24T03:24:00,atb,38.44
2023-07-24T03:26:00,atb,35.98
2023-07-24T03:27:00,atb,19.22
2023-07-24T03:29:00,atb,38.38
2023-07-24T03:31:00,atb,38.44
2023-07-24T03:33:00,atb,38.38
2023-07-24T03:34:00,atb,19.22
2023-07-24T03:36:00,atb,38.38
2023-07-24T03:38:00,atb,38.38
2023-07-24T03:39:00,atb,19.22
2023-07-24T03:40:00,atb,19.22
2023-07-24T03:42:00,atb,35.98
2023-07-24T03:43:00,atb,19.22
2023-07-24T03:45:00,atb,40.78
2023-07-24T03:47:00,atb,35.98
2023-07-24T03:48:00,atb,19.22
2023-07-24T03:50:00,atb,38.44
2023-07-24T03:52:00,atb,38.38
2023-07-24T03:54:00,atb,38.38
2023-07-24T03:56:00,atb,38.44
2023-07-24T03:58:00,atb,38.38
2023-07-24T04:00:00,atb,38.38
2023-07-24T04:02:00,atb,36.04
2023-07-24T04:03:00,atb,19.16
2023-07-24T04:04:00,atb,19.22
2023-07-24T04:06:00,atb,60.00
2023-07-24T04:07:00,atb,31.23
2023-07-24T04:09:00,atb,43.18
2023-07-24T04:10:00,atb,19.22
2023-07-24T04:12:00,atb,38.38
2023-07-24T04:14:00,atb,38.38
2023-07-24T04:16:00,atb,38.44
2023-07-24T04:17:00,atb,19.16
2023-07-24T04:19:00,atb,36.04
2023-07-24T04:20:00,atb,19.16
2023-07-24T04:22:00,atb,38.44
2023-07-24T04:23:00,atb,19.16
2023-07-24T04:25:00,atb,38.44
2023-07-24T04:27:00,atb,38.38
2023-07-24T04:29:00,atb,36.04
2023-07-24T04:30:00,atb,19.16
2023-07-24T04:31:00,atb,19.22
2023-07-24T04:33:00,atb,35.98
2023-07-24T04:34:00,atb,19.22
2023-07-24T04:36:00,atb,38.38
2023-07-24T04:38:00,atb,38.44
2023-07-24T04:40:00,atb,38.38
2023-07-24T04:41:00,atb,16.82
2023-07-24T04:43:00,atb,38.38
2023-07-24T04:44:00,atb,19.22
2023-07-24T04:45:00,atb,19.16
2023-07-24T04:47:00,atb,36.04
2023-07-24T04:48:00,atb,21.62
2023-07-24T04:50:00,atb,35.98
2023-07-24T04:51:00,atb,19.22
2023-07-24T04:53:00,atb,40.78
2023-07-24T04:55:00,atb,38.38
2023-07-24T04:56:00,atb,19.22
2023-07-24T04:57:00,atb,19.22
2023-07-24T04:59:00,atb,38.38
2023-07-24T05:00:00,atb,19.22
2023-07-24T05:02:00,atb,38.38
2023-07-24T05:03:00,atb,19.22
2023-07-24T05:05:00,atb,38.38
2023-07-24T05:07:00,atb,35.98
2023-07-24T05:08:00,atb,19.22
2023-07-24T05:10:00,atb,38.44
2023-07-24T05:12:00,atb,38.38
2023-07-24T05:14:00,atb,38.38
2023-07-24T05:16:00,atb,38.44
2023-07-24T05:17:00,atb,19.16
2023-07-24T05:18:00,atb,21.62
2023-07-24T05:20:00,atb,38.38
2023-07-24T05:21:00,atb,24.02
2023-07-24T05:23:00,atb,47.99
2023-07-24T05:25:00,atb,45.59
2023-07-24T05:27:00,atb,43.24
2023-07-24T05:28:00,atb,19.16
2023-07-24T05:30:00,atb,38.44
2023-07-24T05:31:00,atb,19.16
2023-07-24T05:33:00,atb,36.04
2023-07-24T05:34:00,atb,19.16
2023-07-24T05:35:00,atb,19.22
2023-07-24T05:37:00,atb,40.78
2023-07-24T05:39:00,atb,38.44
2023-07-24T05:41:00,atb,38.38
2023-07-24T05:43:00,atb,40.78
2023-07-24T05:45:00,atb,36.04
2023-07-24T05:47:00,atb,35.98
2023-07-24T05:48:00,atb,19.22
2023-07-24T05:49:00,atb,19.22
2023-07-24T05:51:00,atb,35.98
2023-07-24T05:52:00,atb,16.82
2023-07-24T05:54:00,atb,38.38
2023-07-24T05:56:00,atb,38.38
2023-07-24T05:58:00,atb,38.44
2023-07-24T05:59:00,atb,19.16
2023-07-24T06:01:00,atb,38.44
2023-07-24T06:03:00,atb,38.38
2023-07-24T06:05:00,atb,40.84
2023-07-24T06:07:00,atb,35.98
2023-07-24T06:09:00,atb,40.78
2023-07-24T06:10:00,atb,19.22
2023-07-24T06:12:00,atb,35.98
2023-07-24T06:14:00,atb,40.84
2023-07-24T06:16:00,atb,40.78
2023-07-24T06:17:00,atb,19.22
2023-07-24T06:18:00,atb,21.56
2023-07-24T06:20:00,atb,38.44
2023-07-24T06:21:00,atb,21.56
2023-07-24T06:23:00,atb,38.44
2023-07-24T06:24:00,atb,19.16
2023-07-24T06:26:00,atb,38.44
2023-07-24T06:28:00,atb,38.38
2023-07-24T06:29:00,atb,19.22
2023-07-24T06:31:00,atb,38.38
2023-07-24T06:33:00,atb,40.78
2023-07-24T06:34:00,atb,19.22
2023-07-24T06:36:00,atb,38.38
2023-07-24T06:37:00,atb,24.02
2023-07-24T06:38:00,atb,19.22
2023-07-24T06:40:00,atb,40.78
2023-07-24T06:42:00,atb,40.78
2023-07-24T06:44:00,atb,40.84
2023-07-24T06:45:00,atb,19.16
2023-07-24T06:46:00,atb,21.62
2023-07-24T06:48:00,atb,60.00
2023-07-24T06:50:00,atb,62.40
2023-07-24T06:52:00,atb,55.20
2023-07-24T06:54:00,atb,40.78
2023-07-24T06:56:00,atb,36.04
2023-07-24T06:57:00,atb,19.16
2023-07-24T06:59:00,atb,40.84
2023-07-24T07:01:00,atb,43.18
2023-07-24T07:03:00,atb,60.00
2023-07-24T07:05:00,atb,52.79
2023-07-24T07:07:00,atb,47.99
2023-07-24T07:08:00,atb,19.22
2023-07-24T07:10:00,atb,38.38
2023-07-24T07:11:00,atb,19.22
2023-07-24T07:12:00,atb,19.22
2023-07-24T07:13:00,atb,19.16
2023-07-24T07:15:00,atb,36.04
2023-07-24T07:16:00,atb,21.56
2023-07-24T07:18:00,atb,48.05
2023-07-24T07:19:00,atb,21.56
2023-07-24T07:21:00,atb,60.00
2023-07-24T07:23:00,atb,64.80
2023-07-24T07:24:00,atb,33.63
2023-07-24T07:26:00,atb,43.18
2023-07-24T07:28:00,atb,43.18
2023-07-24T07:29:00,atb,26.43
2023-07-24T07:30:00,atb,21.56
2023-07-24T07:31:00,atb,24.02
2023-07-24T07:32:00,atb,24.02
2023-07-24T07:34:00,atb,45.59
2023-07-24T07:36:00,atb,43.18
2023-07-24T07:37:00,atb,24.02
2023-07-24T07:39:00,atb,43.18
2023-07-24T07:41:00,atb,40.78
2023-07-24T07:42:00,atb,21.62
2023-07-24T07:43:00,atb,21.62
2023-07-24T07:44:00,atb,21.56
2023-07-24T07:46:00,atb,36.04
2023-07-24T07:48:00,atb,35.98
2023-07-24T07:50:00,atb,35.98
2023-07-24T07:52:00,atb,38.44
2023-07-24T07:54:00,atb,40.78
2023-07-24T07:56:00,atb,38.44
2023-07-24T07:57:00,atb,19.16
2023-07-24T07:58:00,atb,16.82
2023-07-24T08:00:00,atb,35.98
2023-07-24T08:02:00,atb,40.84
2023-07-24T08:03:00,atb,19.16
2023-07-24T08:05:00,atb,36.04
2023-07-24T08:07:00,atb,38.38
2023-07-24T08:09:00,atb,35.98
2023-07-24T08:10:00,atb,19.22
2023-07-24T08:12:00,atb,38.44
2023-07-24T08:14:00,atb,40.78
2023-07-24T08:15:00,atb,19.22
2023-07-24T08:17:00,atb,40.78
2023-07-24T08:18:00,atb,21.56
2023-07-24T08:20:00,atb,52.85
2023-07-24T08:21:00,atb,33.57
2023-07-24T08:23:00,atb,52.79
2023-07-24T08:25:00,atb,38.44
2023-07-24T08:26:00,atb,19.16
2023-07-24T08:28:00,atb,36.04
2023-07-24T08:29:00,atb,21.56
2023-07-24T08:31:00,atb,36.04
2023-07-24T08:33:00,atb,35.98
2023-07-24T08:35:00,atb,35.98
2023-07-24T08:37:00,atb,40.84
2023-07-24T08:39:00,atb,35.98
2023-07-24T08:41:00,atb,33.63
2023-07-24T08:43:00,atb,35.98
2023-07-24T08:44:00,atb,19.22
2023-07-24T08:46:00,atb,33.57
2023-07-24T08:48:00,atb,36.04
2023-07-24T08:50:00,atb,38.38
2023-07-24T08:52:00,atb,35.98
2023-07-24T08:54:00,atb,33.63
2023-07-24T08:55:00,atb,19.16
2023-07-24T08:57:00,atb,33.63
2023-07-24T08:58:00,atb,16.82
2023-07-24T08:59:00,atb,19.16
2023-07-24T09:01:00,atb,33.63
2023-07-24T09:02:00,atb,16.76
2023-07-24T09:04:00,atb,43.24
2023-07-24T09:05:00,atb,16.76
2023-07-24T09:07:00,atb,40.84
2023-07-24T09:08:00,atb,16.76
2023-07-24T09:10:00,atb,33.63
2023-07-24T09:11:00,atb,19.22
2023-07-24T09:13:00,atb,33.57
2023-07-24T09:15:00,atb,35.98
2023-07-24T09:16:00,atb,19.22
2023-07-24T09:18:00,atb,38.38
2023-07-24T09:20:00,atb,36.04
2023-07-24T09:21:00,atb,16.82
2023-07-24T09:23:00,atb,40.78
2023-07-24T09:25:00,atb,35.98
2023-07-24T09:26:00,atb,24.02
2023-07-24T09:28:00,atb,47.99
2023-07-24T09:29:00,atb,28.83
2023-07-24T09:30:00,atb,31.17
2023-07-24T09:32:00,atb,60.00
2023-07-24T09:33:00,atb,21.62
2023-07-24T09:34:00,atb,19.16
2023-07-24T09:36:00,atb,33.63
2023-07-24T09:37:00,atb,19.22
2023-07-24T09:39:00,atb,35.98
2023-07-24T09:41:00,atb,35.98
2023-07-24T09:43:00,atb,36.04
2023-07-24T09:45:00,atb,38.38
2023-07-24T09:46:00,atb,24.02
2023-07-24T09:48:00,atb,43.18
2023-07-24T09:49:00,atb,16.82
2023-07-24T09:51:00,atb,38.38
2023-07-24T09:53:00,atb,35.98
2023-07-24T09:55:00,atb,36.04
2023-07-24T09:57:00,atb,43.18
2023-07-24T09:58:00,atb,16.82
2023-07-24T10:00:00,atb,35.98
2023-07-24T10:01:00,atb,21.62
2023-07-24T10:03:00,atb,64.80
2023-07-24T10:04:00,atb,21.56
2023-07-24T10:06:00,atb,48.05
2023-07-24T10:08:00,atb,60.00
2023-07-24T10:09:00,atb,28.77
2023-07-24T10:10:00,atb,28.83
2023-07-24T10:12:00,atb,33.57
2023-07-24T10:13:00,atb,19.22
2023-07-24T10:14:00,atb,16.82
2023-07-24T10:15:00,atb,16.76
2023-07-24T10:17:00,atb,36.04
2023-07-24T10:18:00,atb,16.76
2023-07-24T10:20:00,atb,33.63
2023-07-24T10:21:00,atb,19.16
2023-07-24T10:23:00,atb,33.63
2023-07-24T10:25:00,atb,33.57
2023-07-24T10:27:00,atb,36.04
2023-07-24T10:28:00,atb,16.76
2023-07-24T10:30:00,atb,33.63
2023-07-24T10:31:00,atb,16.82
2023-07-24T10:32:00,atb,16.76
2023-07-24T10:34:00,atb,36.04
2023-07-24T10:36:00,atb,33.57
2023-07-24T10:37:00,atb,16.82
2023-07-24T10:39:00,atb,33.57
2023-07-24T10:41:00,atb,33.63
2023-07-24T10:43:00,atb,33.57
2023-07-24T10:44:00,atb,16.82
2023-07-24T10:46:00,atb,33.57
2023-07-24T10:48:00,atb,33.63
2023-07-24T10:49:00,atb,16.82
2023-07-24T10:51:00,atb,33.57
2023-07-24T10:52:00,atb,16.82
2023-07-24T10:54:00,atb,33.57
2023-07-24T10:55:00,atb,16.82
2023-07-24T10:57:00,atb,33.57
2023-07-24T10:58:00,atb,16.82
2023-07-24T10:59:00,atb,16.82
2023-07-24T11:01:00,atb,33.57
2023-07-24T11:02:00,atb,16.82
2023-07-24T11:04:00,atb,35.98
2023-07-24T11:06:00,atb,33.63
2023-07-24T11:07:00,atb,19.16
2023-07-24T11:09:00,atb,36.04
2023-07-24T11:11:00,atb,35.98
2023-07-24T11:13:00,atb,43.24
2023-07-24T11:15:00,atb,38.38
2023-07-24T11:17:00,atb,43.18
2023-07-24T11:19:00,atb,36.04
2023-07-24T11:21:00,atb,35.98
2023-07-24T11:22:00,atb,19.22
2023-07-24T11:24:00,atb,35.98
2023-07-24T11:26:00,atb,35.98
2023-07-24T11:27:00,atb,16.82
2023-07-24T11:29:00,atb,36.04
2023-07-24T11:30:00,atb,16.76
2023-07-24T11:31:00,atb,19.22
2023-07-24T11:33:00,atb,33.57
2023-07-24T11:35:00,atb,33.63
2023-07-24T11:36:00,atb,19.22
2023-07-24T11:38:00,atb,33.57
2023-07-24T11:40:00,atb,35.98
2023-07-24T11:41:00,atb,16.82
2023-07-24T11:43:00,atb,43.18
2023-07-24T11:44:00,atb,19.22
2023-07-24T11:46:00,atb,35.98
2023-07-24T11:47:00,atb,16.82
2023-07-24T11:49:00,atb,36.04
2023-07-24T11:50:00,atb,16.76
2023-07-24T11:51:00,atb,19.22
2023-07-24T11:53:00,atb,35.98
2023-07-24T11:55:00,atb,36.04
2023-07-24T11:57:00,atb,38.38
2023-07-24T11:59:00,atb,36.04
2023-07-24T12:01:00,atb,38.38
2023-07-24T12:03:00,atb,35.98
2023-07-24T12:04:00,atb,16.82
2023-07-24T12:05:00,atb,16.82
2023-07-24T12:07:00,atb,43.18
2023-07-24T12:09:00,atb,38.38
2023-07-24T12:10:00,atb,16.82
2023-07-24T12:11:00,atb,19.22
2023-07-24T12:13:00,atb,35.98
2023-07-24T12:14:00,atb,16.82
2023-07-24T12:16:00,atb,33.57
2023-07-24T12:18:00,atb,36.04
2023-07-24T12:19:00,atb,16.76
2023-07-24T12:21:00,atb,33.63
2023-07-24T12:23:00,atb,50.39
2023-07-24T12:25:00,atb,60.00
2023-07-24T12:27:00,atb,57.60
2023-07-24T12:28:00,atb,26.43
2023-07-24T12:30:00,atb,35.98
2023-07-24T12:31:00,atb,16.82
2023-07-24T12:33:00,atb,35.98
2023-07-24T12:35:00,atb,38.44
2023-07-24T12:36:00,atb,23.96
2023-07-24T12:38:00,atb,57.60
2023-07-24T12:39:00,atb,36.04
2023-07-24T12:41:00,atb,45.59
2023-07-24T12:43:00,atb,45.59
2023-07-24T12:45:00,atb,50.39
2023-07-24T12:47:00,atb,43.18
2023-07-24T12:49:00,atb,43.24
2023-07-24T12:50:00,atb,19.16
2023-07-24T12:52:00,atb,40.84
2023-07-24T12:54:00,atb,43.18
2023-07-24T12:56:00,atb,40.78
2023-07-24T12:58:00,atb,38.44
2023-07-24T12:59:00,atb,21.56
2023-07-24T13:01:00,atb,57.60
2023-07-24T13:02:00,atb,33.63
2023-07-24T13:04:00,atb,72.01
2023-07-24T13:06:00,atb,60.00
2023-07-24T13:08:00,atb,60.00
2023-07-24T13:10:00,atb,45.59
2023-07-24T13:12:00,atb,43.18
2023-07-24T13:13:00,atb,19.22
2023-07-24T13:15:00,atb,45.59
2023-07-24T13:17:00,atb,38.38
2023-07-24T13:19:00,atb,38.44
2023-07-24T13:20:00,atb,21.56
2023-07-24T13:22:00,atb,45.64
2023-07-24T13:23:00,atb,19.16
2023-07-24T13:25:00,atb,40.84
2023-07-24T13:27:00,atb,43.18
2023-07-24T13:29:00,atb,38.38
2023-07-24T13:30:00,atb,19.22
2023-07-24T13:32:00,atb,43.18
2023-07-24T13:34:00,atb,43.24
2023-07-24T13:36:00,atb,38.38
2023-07-24T13:38:00,atb,40.78
2023-07-24T13:39:00,atb,19.22
2023-07-24T13:41:00,atb,40.78
2023-07-24T13:42:00,atb,21.62
2023-07-24T13:44:00,atb,43.18
2023-07-24T13:46:00,atb,40.78
2023-07-24T13:47:00,atb,21.62
2023-07-24T13:49:00,atb,43.18
2023-07-24T13:51:00,atb,43.24
2023-07-24T13:52:00,atb,26.37
2023-07-24T13:54:00,atb,38.44
2023-07-24T13:55:00,atb,21.56
2023-07-24T13:57:00,atb,40.84
2023-07-24T13:58:00,atb,21.56
2023-07-24T13:59:00,atb,21.62
2023-07-24T14:00:00,atb,19.22
2023-07-24T14:01:00,atb,21.56
2023-07-24T14:03:00,atb,43.18
2023-07-24T14:04:00,atb,26.43
2023-07-24T14:05:00,atb,21.62
2023-07-24T14:07:00,atb,45.59
2023-07-24T14:08:00,atb,26.37
2023-07-24T14:09:00,atb,19.22
2023-07-24T14:11:00,atb,38.38
2023-07-24T14:13:00,atb,43.24
2023-07-24T14:15:00,atb,47.99
2023-07-24T14:17:00,atb,38.38
2023-07-24T14:18:00,atb,21.62
2023-07-24T14:19:00,atb,21.62
2023-07-24T14:21:00,atb,38.38
2023-07-24T14:22:00,atb,21.62
2023-07-24T14:23:00,atb,19.16
2023-07-24T14:25:00,atb,40.84
2023-07-24T14:27:00,atb,40.78
2023-07-24T14:29:00,atb,43.18
2023-07-24T14:31:00,atb,38.44
2023-07-24T14:33:00,atb,38.38
2023-07-24T14:35:00,atb,45.59
2023-07-24T14:37:00,atb,40.78
2023-07-24T14:38:00,atb,19.22
2023-07-24T14:39:00,atb,19.22
2023-07-24T14:41:00,atb,38.38
2023-07-24T14:43:00,atb,40.84
2023-07-24T14:44:00,atb,19.16
2023-07-24T14:45:00,atb,19.22
2023-07-24T14:47:00,atb,40.78
2023-07-24T14:49:00,atb,45.59
2023-07-24T14:51:00,atb,43.24
2023-07-24T14:52:00,atb,19.16
2023-07-24T14:54:00,atb,40.84
2023-07-24T14:56:00,atb,43.18
2023-07-24T14:57:00,atb,21.62
2023-07-24T14:58:00,atb,19.16
2023-07-24T15:00:00,atb,40.84
2023-07-24T15:01:00,atb,19.16
2023-07-24T15:03:00,atb,40.84
2023-07-24T15:04:00,atb,21.56
2023-07-24T15:06:00,atb,45.64
2023-07-24T15:08:00,atb,38.38
2023-07-24T15:10:00,atb,40.78
2023-07-24T15:12:00,atb,50.39
2023-07-24T15:14:00,atb,86.43
2023-07-24T15:16:00,atb,67.21
2023-07-24T15:18:00,atb,55.20
2023-07-24T15:20:00,atb,38.38
2023-07-24T15:22:00,atb,62.40
2023-07-24T15:23:00,atb,33.63
2023-07-24T15:24:00,atb,35.98
2023-07-24T15:26:00,atb,69.61
2023-07-24T15:27:00,atb,23.96
2023-07-24T15:29:00,atb,43.24
2023-07-24T15:31:00,atb,45.59
2023-07-24T15:32:00,atb,19.22
2023-07-24T15:33:00,atb,19.16
2023-07-24T15:35:00,atb,40.84
2023-07-24T15:37:00,atb,43.18
2023-07-24T15:38:00,atb,24.02
2023-07-24T15:40:00,atb,45.59
2023-07-24T15:41:00,atb,19.16
2023-07-24T15:43:00,atb,40.84
2023-07-24T15:44:00,atb,19.16
2023-07-24T15:46:00,atb,43.24
2023-07-24T15:47:00,atb,26.37
2023-07-24T15:49:00,atb,40.84
2023-07-24T15:50:00,atb,19.16
2023-07-24T15:52:00,atb,40.84
2023-07-24T15:54:00,atb,40.78
2023-07-24T15:56:00,atb,40.78
2023-07-24T15:58:00,atb,43.24
2023-07-24T16:00:00,atb,40.78
2023-07-24T16:01:00,atb,21.62
2023-07-24T16:02:00,atb,21.56
2023-07-24T16:04:00,atb,40.78
2023-07-24T16:05:00,atb,21.62
2023-07-24T16:06:00,atb,19.22
2023-07-24T16:08:00,atb,40.78
2023-07-24T16:10:00,atb,43.18
2023-07-24T16:12:00,atb,40.84
2023-07-24T16:13:00,atb,19.16
2023-07-24T16:15:00,atb,40.84
2023-07-24T16:17:00,atb,47.99
2023-07-24T16:18:00,atb,19.22
2023-07-24T16:20:00,atb,43.18
2023-07-24T16:21:00,atb,19.22
2023-07-24T16:22:00,atb,23.96
2023-07-24T16:23:00,atb,21.62
2023-07-24T16:25:00,atb,40.78
2023-07-24T16:27:00,atb,40.78
2023-07-24T16:28:00,atb,21.62
2023-07-24T16:30:00,atb,43.18
2023-07-24T16:31:00,atb,19.22
2023-07-24T16:33:00,atb,43.18
2023-07-24T16:34:00,atb,19.22
2023-07-24T16:36:00,atb,40.78
2023-07-24T16:38:00,atb,38.44
2023-07-24T16:40:00,atb,40.78
2023-07-24T16:41:00,atb,21.62
2023-07-24T16:43:00,atb,45.59
2023-07-24T16:45:00,atb,40.78
2023-07-24T16:47:00,atb,40.84
2023-07-24T16:48:00,atb,19.16
2023-07-24T16:50:00,atb,40.84
2023-07-24T16:52:00,atb,40.78
2023-07-24T16:53:00,atb,21.56
2023-07-24T16:55:00,atb,40.84
2023-07-24T16:57:00,atb,43.18
2023-07-24T16:59:00,atb,60.00
2023-07-24T17:01:00,atb,57.60
2023-07-24T17:03:00,atb,40.78
2023-07-24T17:04:00,atb,21.62
2023-07-24T17:06:00,atb,50.39
2023-07-24T17:07:00,atb,33.63
2023-07-24T17:09:00,atb,69.61
2023-07-24T17:11:00,atb,57.60
2023-07-24T17:12:00,atb,21.56
2023-07-24T17:13:00,atb,19.22
2023-07-24T17:15:00,atb,43.18
2023-07-24T17:16:00,atb,21.62
2023-07-24T17:17:00,atb,19.16
2023-07-24T17:19:00,atb,38.44
2023-07-24T17:20:00,atb,26.37
2023-07-24T17:21:00,atb,21.62
2023-07-24T17:23:00,atb,40.78
2023-07-24T17:25:00,atb,43.24
2023-07-24T17:26:00,atb,19.16
2023-07-24T17:27:00,atb,21.62
2023-07-24T17:29:00,atb,43.18
2023-07-24T17:31:00,atb,40.84
2023-07-24T17:33:00,atb,38.38
2023-07-24T17:35:00,atb,38.38
2023-07-24T17:37:00,atb,40.84
2023-07-24T17:39:00,atb,38.38
2023-07-24T17:40:00,atb,21.62
2023-07-24T17:41:00,atb,19.16
2023-07-24T17:43:00,atb,40.84
2023-07-24T17:45:00,atb,52.79
2023-07-24T17:46:00,atb,31.17
2023-07-24T17:48:00,atb,64.80
2023-07-24T17:50:00,atb,50.39
2023-07-24T17:51:00,atb,19.22
2023-07-24T17:53:00,atb,38.38
2023-07-24T17:55:00,atb,38.44
2023-07-24T17:56:00,atb,19.16
2023-07-24T17:57:00,atb,19.22
2023-07-24T17:59:00,atb,38.38
2023-07-24T18:00:00,atb,19.22
2023-07-24T18:02:00,atb,38.38
2023-07-24T18:04:00,atb,43.24
2023-07-24T18:06:00,atb,35.98
2023-07-24T18:08:00,atb,38.38
2023-07-24T18:09:00,atb,21.62
2023-07-24T18:10:00,atb,19.22
2023-07-24T18:11:00,atb,19.16
2023-07-24T18:13:00,atb,36.04
2023-07-24T18:14:00,atb,21.62
2023-07-24T18:16:00,atb,38.38
2023-07-24T18:18:00,atb,43.18
2023-07-24T18:19:00,atb,19.22
2023-07-24T18:20:00,atb,19.22
2023-07-24T18:22:00,atb,35.98
2023-07-24T18:23:00,atb,19.22
2023-07-24T18:25:00,atb,40.78
2023-07-24T18:27:00,atb,40.78
2023-07-24T18:28:00,atb,19.22
2023-07-24T18:30:00,atb,43.18
2023-07-24T18:31:00,atb,21.62
2023-07-24T18:33:00,atb,40.78
2023-07-24T18:34:00,atb,19.22
2023-07-24T18:36:00,atb,38.38
2023-07-24T18:38:00,atb,43.18
2023-07-24T18:39:00,atb,19.22
2023-07-24T18:40:00,atb,19.22
2023-07-24T18:41:00,atb,23.96
2023-07-24T18:43:00,atb,43.24
2023-07-24T18:44:00,atb,19.16
2023-07-24T18:46:00,atb,38.44
