#datetime,building,power
2024-03-05T00:01:00,cff,42.00
2024-03-05T00:02:00,cff,21.60
2024-03-05T00:03:00,cff,21.60
2024-03-05T00:05:00,cff,40.80
2024-03-05T00:07:00,cff,39.60
2024-03-05T00:09:00,cff,38.40
2024-03-05T00:11:00,cff,38.39
2024-03-05T00:13:00,cff,39.60
2024-03-05T00:15:00,cff,38.40
2024-03-05T00:16:00,cff,20.40
2024-03-05T00:18:00,cff,39.60
2024-03-05T00:20:00,cff,42.00
2024-03-05T00:21:00,cff,19.20
2024-03-05T00:23:00,cff,38.40
2024-03-05T00:25:00,cff,38.40
2024-03-05T00:27:00,cff,38.40
2024-03-05T00:28:00,cff,20.40
2024-03-05T00:30:00,cff,40.80
2024-03-05T00:32:00,cff,40.80
2024-03-05T00:33:00,cff,22.80
2024-03-05T00:35:00,cff,44.40
2024-03-05T00:36:00,cff,22.80
2024-03-05T00:38:00,cff,43.20
2024-03-05T00:40:00,cff,45.60
2024-03-05T00:41:00,cff,21.60
2024-03-05T00:43:00,cff,39.60
2024-03-05T00:45:00,cff,37.20
2024-03-05T00:47:00,cff,38.40
2024-03-05T00:49:00,cff,39.60
2024-03-05T00:50:00,cff,19.20
2024-03-05T00:51:00,cff,19.20
2024-03-05T00:53:00,cff,39.60
2024-03-05T00:54:00,cff,19.20
2024-03-05T00:56:00,cff,38.40
2024-03-05T00:58:00,cff,39.59
2024-03-05T00:59:00,cff,18.00
2024-03-05T01:01:00,cff,39.60
2024-03-05T01:03:00,cff,39.59
2024-03-05T01:04:00,cff,20.41
2024-03-05T01:06:00,cff,39.59
2024-03-05T01:08:00,cff,38.40
2024-03-05T01:09:00,cff,18.00
2024-03-05T01:11:00,cff,38.40
2024-03-05T01:12:00,cff,19.20
2024-03-05T01:14:00,cff,38.40
2024-03-05T01:16:00,cff,43.20
2024-03-05T01:17:00,cff,22.80
2024-03-05T01:19:00,cff,44.40
2024-03-05T01:21:00,cff,43.20
2024-03-05T01:22:00,cff,20.41
2024-03-05T01:24:00,cff,40.80
2024-03-05T01:25:00,cff,21.60
2024-03-05T01:27:00,cff,36.01
2024-03-05T01:28:00,cff,18.00
2024-03-05T01:30:00,cff,36.00
2024-03-05T01:32:00,cff,33.60
2024-03-05T01:33:00,cff,18.00
2024-03-05T01:34:00,cff,16.79
2024-03-05T01:36:00,cff,34.80
2024-03-05T01:37:00,cff,18.00
2024-03-05T01:39:00,cff,34.80
2024-03-05T01:41:00,cff,36.00
2024-03-05T01:43:00,cff,36.00
2024-03-05T01:45:00,cff,36.00
2024-03-05T01:47:00,cff,34.80
2024-03-05T01:48:00,cff,18.00
2024-03-05T01:49:00,cff,16.80
2024-03-05T01:51:00,cff,34.80
2024-03-05T01:52:00,cff,18.00
2024-03-05T01:53:00,cff,18.00
2024-03-05T01:54:00,cff,18.00
2024-03-05T01:56:00,cff,36.00
2024-03-05T01:57:00,cff,18.00
2024-03-05T01:59:00,cff,37.20
2024-03-05T02:01:00,cff,40.80
2024-03-05T02:03:00,cff,36.00
2024-03-05T02:05:00,cff,38.40
2024-03-05T02:06:00,cff,20.40
2024-03-05T02:08:00,cff,39.60
2024-03-05T02:10:00,cff,39.59
2024-03-05T02:12:00,cff,39.60
2024-03-05T02:14:00,cff,38.40
2024-03-05T02:16:00,cff,32.40
2024-03-05T02:17:00,cff,18.00
2024-03-05T02:19:00,cff,33.60
2024-03-05T02:21:00,cff,32.40
2024-03-05T02:23:00,cff,33.60
2024-03-05T02:25:00,cff,32.40
2024-03-05T02:27:00,cff,31.19
2024-03-05T02:28:00,cff,16.80
2024-03-05T02:30:00,cff,33.60
2024-03-05T02:31:00,cff,15.60
2024-03-05T02:33:00,cff,32.40
2024-03-05T02:34:00,cff,15.60
2024-03-05T02:36:00,cff,31.20
2024-03-05T02:37:00,cff,15.60
2024-03-05T02:39:00,cff,33.60
2024-03-05T02:40:00,cff,16.79
2024-03-05T02:41:00,cff,19.20
2024-03-05T02:43:00,cff,32.40
2024-03-05T02:44:00,cff,15.60
2024-03-05T02:46:00,cff,32.40
2024-03-05T02:48:00,cff,32.40
2024-03-05T02:50:00,cff,31.20
2024-03-05T02:52:00,cff,32.40
2024-03-05T02:54:00,cff,38.40
2024-03-05T02:55:00,cff,19.20
2024-03-05T02:57:00,cff,39.59
2024-03-05T02:58:00,cff,19.20
2024-03-05T03:00:00,cff,39.59
2024-03-05T03:02:00,cff,38.40
2024-03-05T03:04:00,cff,38.40
2024-03-05T03:06:00,cff,33.60
2024-03-05T03:07:00,cff,16.79
2024-03-05T03:09:00,cff,34.80
2024-03-05T03:10:00,cff,18.00
2024-03-05T03:11:00,cff,16.80
2024-03-05T03:13:00,cff,33.60
2024-03-05T03:15:00,cff,33.60
2024-03-05T03:17:00,cff,32.40
2024-03-05T03:19:00,cff,32.40
2024-03-05T03:21:00,cff,33.60
2024-03-05T03:23:00,cff,32.40
2024-03-05T03:25:00,cff,31.20
2024-03-05T03:26:00,cff,15.60
2024-03-05T03:28:00,cff,31.19
2024-03-05T03:30:00,cff,32.40
2024-03-05T03:32:00,cff,31.20
2024-03-05T03:33:00,cff,16.80
2024-03-05T03:35:00,cff,31.19
2024-03-05T03:36:00,cff,16.80
2024-03-05T03:37:00,cff,15.60
2024-03-05T03:39:00,cff,31.20
2024-03-05T03:41:00,cff,32.40
2024-03-05T03:42:00,cff,19.20
2024-03-05T03:44:00,cff,36.00
2024-03-05T03:46:00,cff,37.20
2024-03-05T03:47:00,cff,19.20
2024-03-05T03:49:00,cff,37.20
2024-03-05T03:51:00,cff,38.40
2024-03-05T03:52:00,cff,19.20
2024-03-05T03:54:00,cff,33.60
2024-03-05T03:55:00,cff,16.79
2024-03-05T03:57:00,cff,33.60
2024-03-05T03:58:00,cff,18.00
2024-03-05T04:00:00,cff,36.00
2024-03-05T04:01:00,cff,15.60
2024-03-05T04:03:00,cff,33.60
2024-03-05T04:04:00,cff,15.60
2024-03-05T04:05:00,cff,16.80
2024-03-05T04:07:00,cff,32.40
2024-03-05T04:09:00,cff,30.00
2024-03-05T04:11:00,cff,31.19
2024-03-05T04:13:00,cff,31.20
2024-03-05T04:14:00,cff,14.40
2024-03-05T04:16:00,cff,31.20
2024-03-05T04:18:00,cff,32.40
2024-03-05T04:20:00,cff,31.20
2024-03-05T04:21:00,cff,16.79
2024-03-05T04:23:00,cff,31.20
2024-03-05T04:24:00,cff,18.00
2024-03-05T04:26:00,cff,37.20
2024-03-05T04:28:00,cff,36.00
2024-03-05T04:29:00,cff,18.00
2024-03-05T04:30:00,cff,19.20
2024-03-05T04:32:00,cff,37.20
2024-03-05T04:33:00,cff,19.20
2024-03-05T04:35:00,cff,36.00
2024-03-05T04:37:00,cff,32.40
2024-03-05T04:39:00,cff,31.19
2024-03-05T04:41:00,cff,30.00
2024-03-05T04:43:00,cff,30.00
2024-03-05T04:44:00,cff,14.40
2024-03-05T04:46:00,cff,28.81
2024-03-05T04:48:00,cff,30.00
2024-03-05T04:50:00,cff,30.00
2024-03-05T04:51:00,cff,16.79
2024-03-05T04:53:00,cff,31.20
2024-03-05T04:55:00,cff,31.20
2024-03-05T04:56:00,cff,15.60
2024-03-05T04:58:00,cff,31.20
2024-03-05T05:00:00,cff,31.20
2024-03-05T05:02:00,cff,32.40
2024-03-05T05:04:00,cff,33.60
2024-03-05T05:05:00,cff,19.20
2024-03-05T05:07:00,cff,38.40
2024-03-05T05:09:00,cff,38.40
2024-03-05T05:11:00,cff,38.40
2024-03-05T05:13:00,cff,37.20
2024-03-05T05:14:00,cff,16.80
2024-03-05T05:16:00,cff,32.40
2024-03-05T05:18:00,cff,32.40
2024-03-05T05:20:00,cff,32.40
2024-03-05T05:21:00,cff,15.60
2024-03-05T05:23:00,cff,30.00
2024-03-05T05:24:00,cff,15.60
2024-03-05T05:26:00,cff,31.19
2024-03-05T05:28:00,cff,30.00
2024-03-05T05:29:00,cff,14.41
2024-03-05T05:31:00,cff,31.19
2024-03-05T05:32:00,cff,14.40
2024-03-05T05:33:00,cff,14.41
2024-03-05T05:35:00,cff,31.19
2024-03-05T05:36:00,cff,15.60
2024-03-05T05:37:00,cff,14.40
2024-03-05T05:39:00,cff,31.20
2024-03-05T05:40:00,cff,15.60
2024-03-05T05:42:00,cff,30.00
2024-03-05T05:43:00,cff,15.60
2024-03-05T05:45:00,cff,31.20
2024-03-05T05:47:00,cff,34.80
2024-03-05T05:49:00,cff,38.40
2024-03-05T05:50:00,cff,19.20
2024-03-05T05:52:00,cff,38.39
2024-03-05T05:54:00,cff,38.40
2024-03-05T05:55:00,cff,19.20
2024-03-05T05:56:00,cff,16.80
2024-03-05T05:57:00,cff,16.80
2024-03-05T05:59:00,cff,31.20
2024-03-05T06:01:00,cff,32.39
2024-03-05T06:03:00,cff,32.40
2024-03-05T06:05:00,cff,33.60
2024-03-05T06:06:00,cff,16.80
2024-03-05T06:08:00,cff,32.40
2024-03-05T06:10:00,cff,32.40
2024-03-05T06:12:00,cff,33.59
2024-03-05T06:14:00,cff,33.60
2024-03-05T06:15:00,cff,16.80
2024-03-05T06:16:00,cff,16.80
2024-03-05T06:18:00,cff,31.20
2024-03-05T06:20:00,cff,32.40
2024-03-05T06:22:00,cff,32.39
2024-03-05T06:24:00,cff,34.80
2024-03-05T06:25:00,cff,20.41
2024-03-05T06:26:00,cff,20.39
2024-03-05T06:28:00,cff,40.81
2024-03-05T06:30:00,cff,39.59
2024-03-05T06:32:00,cff,39.59
2024-03-05T06:34:00,cff,39.61
2024-03-05T06:36:00,cff,35.99
2024-03-05T06:37:00,cff,16.80
2024-03-05T06:39:00,cff,32.40
2024-03-05T06:41:00,cff,33.60
2024-03-05T06:43:00,cff,33.60
2024-03-05T06:45:00,cff,35.99
2024-03-05T06:47:00,cff,33.60
2024-03-05T06:48:00,cff,16.80
2024-03-05T06:49:00,cff,18.00
2024-03-05T06:51:00,cff,37.19
2024-03-05T06:52:00,cff,18.00
2024-03-05T06:54:00,cff,36.01
2024-03-05T06:56:00,cff,37.19
2024-03-05T06:58:00,cff,38.41
2024-03-05T07:00:00,cff,37.19
2024-03-05T07:02:00,cff,36.01
2024-03-05T07:03:00,cff,19.19
2024-03-05T07:04:00,cff,19.20
2024-03-05T07:06:00,cff,36.01
2024-03-05T07:07:00,cff,16.80
2024-03-05T07:09:00,cff,35.99
2024-03-05T07:11:00,cff,34.80
2024-03-05T07:13:00,cff,37.19
2024-03-05T07:14:00,cff,19.20
2024-03-05T07:16:00,cff,36.01
2024-03-05T07:17:00,cff,17.99
2024-03-05T07:18:00,cff,18.00
2024-03-05T07:20:00,cff,38.41
2024-03-05T07:21:00,cff,18.00
2024-03-05T07:22:00,cff,17.99
2024-03-05T07:24:00,cff,37.21
2024-03-05T07:26:00,cff,35.99
2024-03-05T07:28:00,cff,37.21
2024-03-05T07:29:00,cff,19.20
2024-03-05T07:30:00,cff,16.80
2024-03-05T07:32:00,cff,37.19
2024-03-05T07:34:00,cff,37.21
2024-03-05T07:35:00,cff,17.99
2024-03-05T07:37:00,cff,38.41
2024-03-05T07:39:00,cff,38.39
2024-03-05T07:41:00,cff,37.21
2024-03-05T07:43:00,cff,37.19
2024-03-05T07:45:00,cff,40.81
2024-03-05T07:46:00,cff,21.59
2024-03-05T07:48:00,cff,42.00
2024-03-05T07:49:00,cff,21.61
2024-03-05T07:51:00,cff,44.40
2024-03-05T07:53:00,cff,45.60
2024-03-05T07:54:00,cff,21.59
2024-03-05T07:56:00,cff,39.61
2024-03-05T07:57:00,cff,19.20
2024-03-05T07:59:00,cff,37.19
2024-03-05T08:00:00,cff,18.00
2024-03-05T08:01:00,cff,18.00
2024-03-05T08:03:00,cff,38.39
2024-03-05T08:05:00,cff,38.41
2024-03-05T08:06:00,cff,19.19
2024-03-05T08:07:00,cff,19.20
2024-03-05T08:09:00,cff,37.21
2024-03-05T08:11:00,cff,35.99
2024-03-05T08:12:00,cff,18.00
2024-03-05T08:14:00,cff,37.19
2024-03-05T08:16:00,cff,39.61
2024-03-05T08:18:00,cff,37.19
2024-03-05T08:20:00,cff,34.80
2024-03-05T08:21:00,cff,16.80
2024-03-05T08:23:00,cff,37.19
2024-03-05T08:24:00,cff,16.80
2024-03-05T08:26:00,cff,34.80
2024-03-05T08:28:00,cff,37.19
2024-03-05T08:30:00,cff,37.21
2024-03-05T08:32:00,cff,36.01
2024-03-05T08:34:00,cff,37.19
2024-03-05T08:35:00,cff,16.80
2024-03-05T08:37:00,cff,34.80
2024-03-05T08:39:00,cff,40.80
2024-03-05T08:40:00,cff,21.61
2024-03-05T08:42:00,cff,43.20
2024-03-05T08:44:00,cff,40.80
2024-03-05T08:46:00,cff,42.00
2024-03-05T08:47:00,cff,21.61
2024-03-05T08:49:00,cff,46.80
2024-03-05T08:51:00,cff,42.00
2024-03-05T08:53:00,cff,35.99
2024-03-05T08:54:00,cff,18.00
2024-03-05T08:56:00,cff,34.80
2024-03-05T08:58:00,cff,37.19
2024-03-05T09:00:00,cff,36.01
2024-03-05T09:02:00,cff,32.40
2024-03-05T09:04:00,cff,33.60
2024-03-05T09:05:00,cff,15.60
2024-03-05T09:07:00,cff,35.99
2024-03-05T09:09:00,cff,37.21
2024-03-05T09:10:00,cff,17.99
2024-03-05T09:11:00,cff,18.00
2024-03-05T09:13:00,cff,32.40
2024-03-05T09:14:00,cff,16.80
2024-03-05T09:16:00,cff,32.40
2024-03-05T09:17:00,cff,16.80
2024-03-05T09:18:00,cff,17.99
2024-03-05T09:20:00,cff,32.40
2024-03-05T09:21:00,cff,18.00
2024-03-05T09:23:00,cff,37.21
2024-03-05T09:25:00,cff,39.59
2024-03-05T09:26:00,cff,19.20
2024-03-05T09:27:00,cff,18.00
2024-03-05T09:29:00,cff,37.19
2024-03-05T09:30:00,cff,18.00
2024-03-05T09:32:00,cff,40.80
2024-03-05T09:34:00,cff,39.59
2024-03-05T09:35:00,cff,20.41
2024-03-05T09:37:00,cff,42.00
2024-03-05T09:39:00,cff,38.41
2024-03-05T09:41:00,cff,37.19
2024-03-05T09:42:00,cff,15.60
2024-03-05T09:44:00,cff,34.80
2024-03-05T09:46:00,cff,36.01
2024-03-05T09:47:00,cff,16.79
2024-03-05T09:49:00,cff,32.40
2024-03-05T09:50:00,cff,16.80
2024-03-05T09:52:00,cff,32.40
2024-03-05T09:54:00,cff,33.60
2024-03-05T09:55:00,cff,18.00
2024-03-05T09:57:00,cff,33.59
2024-03-05T09:59:00,cff,36.01
2024-03-05T10:01:00,cff,37.19
2024-03-05T10:02:00,cff,18.00
2024-03-05T10:04:00,cff,33.60
2024-03-05T10:06:00,cff,32.40
2024-03-05T10:08:00,cff,31.20
2024-03-05T10:10:00,cff,32.40
2024-03-05T10:12:00,cff,33.59
2024-03-05T10:13:00,cff,15.60
2024-03-05T10:15:00,cff,32.40
2024-03-05T10:17:00,cff,30.00
2024-03-05T10:19:00,cff,30.00
2024-03-05T10:20:00,cff,15.60
2024-03-05T10:22:00,cff,33.60
2024-03-05T10:23:00,cff,18.00
2024-03-05T10:24:00,cff,16.80
2024-03-05T10:26:00,cff,32.39
2024-03-05T10:28:00,cff,32.40
2024-03-05T10:29:00,cff,15.60
2024-03-05T10:31:00,cff,33.60
2024-03-05T10:33:00,cff,33.60
2024-03-05T10:34:00,cff,15.60
2024-03-05T10:35:00,cff,17.99
2024-03-05T10:37:00,cff,37.21
2024-03-05T10:39:00,cff,32.40
2024-03-05T10:41:00,cff,31.20
2024-03-05T10:43:00,cff,31.20
2024-03-05T10:45:00,cff,30.00
2024-03-05T10:47:00,cff,35.99
2024-03-05T10:49:00,cff,37.21
2024-03-05T10:51:00,cff,34.79
2024-03-05T10:52:00,cff,18.00
2024-03-05T10:54:00,cff,34.80
2024-03-05T10:56:00,cff,31.20
2024-03-05T10:58:00,cff,30.00
2024-03-05T10:59:00,cff,15.60
2024-03-05T11:01:00,cff,30.00
2024-03-05T11:03:00,cff,30.00
2024-03-05T11:05:00,cff,31.20
2024-03-05T11:07:00,cff,31.20
2024-03-05T11:08:00,cff,15.60
2024-03-05T11:10:00,cff,33.59
2024-03-05T11:11:00,cff,18.00
2024-03-05T11:13:00,cff,32.40
2024-03-05T11:15:00,cff,31.20
2024-03-05T11:17:00,cff,30.00
2024-03-05T11:19:00,cff,31.20
2024-03-05T11:21:00,cff,31.20
2024-03-05T11:23:00,cff,34.79
2024-03-05T11:24:00,cff,19.20
2024-03-05T11:26:00,cff,36.01
2024-03-05T11:28:00,cff,37.19
2024-03-05T11:30:00,cff,37.21
2024-03-05T11:31:00,cff,19.20
2024-03-05T11:32:00,cff,19.19
2024-03-05T11:34:00,cff,38.41
2024-03-05T11:36:00,cff,42.00
2024-03-05T11:37:00,cff,19.20
2024-03-05T11:39:00,cff,35.99
2024-03-05T11:40:00,cff,16.80
2024-03-05T11:42:00,cff,34.80
2024-03-05T11:44:00,cff,37.19
2024-03-05T11:45:00,cff,19.20
2024-03-05T11:46:00,cff,18.00
2024-03-05T11:47:00,cff,18.00
2024-03-05T11:49:00,cff,34.79
2024-03-05T11:50:00,cff,15.60
2024-03-05T11:52:00,cff,31.20
2024-03-05T11:54:00,cff,32.40
2024-03-05T11:56:00,cff,32.40
2024-03-05T11:57:00,cff,15.60
2024-03-05T11:59:00,cff,31.20
2024-03-05T12:01:00,cff,32.40
2024-03-05T12:03:00,cff,35.99
2024-03-05T12:04:00,cff,19.20
2024-03-05T12:06:00,cff,39.59
2024-03-05T12:08:00,cff,40.81
2024-03-05T12:09:00,cff,17.99
2024-03-05T12:11:00,cff,38.41
2024-03-05T12:12:00,cff,18.00
2024-03-05T12:13:00,cff,15.60
2024-03-05T12:15:00,cff,30.00
2024-03-05T12:17:00,cff,32.39
2024-03-05T12:18:00,cff,16.80
2024-03-05T12:19:00,cff,16.80
2024-03-05T12:21:00,cff,32.40
2024-03-05T12:23:00,cff,34.80
2024-03-05T12:25:00,cff,34.79
2024-03-05T12:26:00,cff,16.80
2024-03-05T12:28:00,cff,31.20
2024-03-05T12:30:00,cff,33.60
2024-03-05T12:31:00,cff,16.80
2024-03-05T12:32:00,cff,16.80
2024-03-05T12:34:00,cff,34.79
2024-03-05T12:36:00,cff,33.60
2024-03-05T12:38:00,cff,33.60
2024-03-05T12:40:00,cff,33.60
2024-03-05T12:41:00,cff,15.60
2024-03-05T12:43:00,cff,32.39
2024-03-05T12:45:00,cff,32.40
2024-03-05T12:47:00,cff,32.40
2024-03-05T12:48:00,cff,16.80
2024-03-05T12:50:00,cff,33.60
2024-03-05T12:51:00,cff,16.80
2024-03-05T12:53:00,cff,33.59
2024-03-05T12:54:00,cff,15.60
2024-03-05T12:55:00,cff,16.80
2024-03-05T12:57:00,cff,32.40
2024-03-05T12:59:00,cff,33.60
2024-03-05T13:00:00,cff,18.00
2024-03-05T13:02:00,cff,35.99
2024-03-05T13:03:00,cff,15.60
2024-03-05T13:05:00,cff,31.20
2024-03-05T13:06:00,cff,16.80
2024-03-05T13:08:00,cff,31.20
2024-03-05T13:10:00,cff,32.40
2024-03-05T13:12:00,cff,33.59
2024-03-05T13:13:00,cff,19.20
2024-03-05T13:14:00,cff,19.20
2024-03-05T13:16:00,cff,36.01
2024-03-05T13:18:00,cff,37.19
2024-03-05T13:20:00,cff,38.39
2024-03-05T13:22:00,cff,33.60
2024-03-05T13:24:00,cff,33.60
2024-03-05T13:26:00,cff,32.40
2024-03-05T13:27:00,cff,16.80
2024-03-05T13:29:00,cff,32.40
2024-03-05T13:31:00,cff,32.39
2024-03-05T13:32:00,cff,16.80
2024-03-05T13:34:00,cff,33.60
2024-03-05T13:35:00,cff,16.80
2024-03-05T13:36:00,cff,16.80
2024-03-05T13:38:00,cff,35.99
2024-03-05T13:40:00,cff,34.80
2024-03-05T13:42:00,cff,33.60
2024-03-05T13:43:00,cff,16.80
2024-03-05T13:44:00,cff,15.60
2024-03-05T13:46:00,cff,33.59
2024-03-05T13:48:00,cff,34.80
2024-03-05T13:50:00,cff,34.80
2024-03-05T13:52:00,cff,33.60
2024-03-05T13:53:00,cff,17.99
2024-03-05T13:55:00,cff,33.60
2024-03-05T13:57:00,cff,34.80
2024-03-05T13:58:00,cff,16.80
2024-03-05T14:00:00,cff,31.20
2024-03-05T14:01:00,cff,16.79
2024-03-05T14:02:00,cff,16.80
2024-03-05T14:04:00,cff,32.40
2024-03-05T14:06:00,cff,32.40
2024-03-05T14:07:00,cff,19.20
2024-03-05T14:09:00,cff,38.39
2024-03-05T14:11:00,cff,38.41
2024-03-05T14:12:00,cff,20.39
2024-03-05T14:14:00,cff,38.41
2024-03-05T14:15:00,cff,19.19
2024-03-05T14:17:00,cff,36.01
2024-03-05T14:19:00,cff,33.60
2024-03-05T14:21:00,cff,33.60
2024-03-05T14:23:00,cff,33.59
2024-03-05T14:24:00,cff,15.60
2024-03-05T14:26:00,cff,32.40
2024-03-05T14:27:00,cff,16.80
2024-03-05T14:29:00,cff,33.60
2024-03-05T14:30:00,cff,16.80
2024-03-05T14:32:00,cff,33.59
2024-03-05T14:34:00,cff,33.60
2024-03-05T14:36:00,cff,32.40
2024-03-05T14:38:00,cff,36.01
2024-03-05T14:40:00,cff,34.79
2024-03-05T14:41:00,cff,16.80
2024-03-05T14:42:00,cff,15.60
2024-03-05T14:44:00,cff,31.20
2024-03-05T14:46:00,cff,33.60
2024-03-05T14:47:00,cff,15.60
2024-03-05T14:49:00,cff,33.60
2024-03-05T14:51:00,cff,32.39
2024-03-05T14:53:00,cff,32.40
2024-03-05T14:55:00,cff,37.21
2024-03-05T14:57:00,cff,35.99
2024-03-05T14:59:00,cff,34.80
2024-03-05T15:01:00,cff,33.60
2024-03-05T15:02:00,cff,16.80
2024-03-05T15:04:00,cff,33.59
2024-03-05T15:06:00,cff,37.21
2024-03-05T15:08:00,cff,37.19
2024-03-05T15:09:00,cff,19.20
2024-03-05T15:11:00,cff,37.21
2024-03-05T15:13:00,cff,38.39
2024-03-05T15:15:00,cff,33.60
2024-03-05T15:16:00,cff,16.80
2024-03-05T15:18:00,cff,32.40
2024-03-05T15:20:00,cff,31.20
2024-03-05T15:22:00,cff,34.79
2024-03-05T15:24:00,cff,36.01
2024-03-05T15:26:00,cff,34.79
2024-03-05T15:27:00,cff,19.20
2024-03-05T15:29:00,cff,34.80
2024-03-05T15:31:00,cff,35.99
2024-03-05T15:33:00,cff,37.21
2024-03-05T15:35:00,cff,37.21
2024-03-05T15:37:00,cff,33.59
2024-03-05T15:39:00,cff,37.21
2024-03-05T15:41:00,cff,40.80
2024-03-05T15:43:00,cff,38.41
2024-03-05T15:45:00,cff,37.19
2024-03-05T15:47:00,cff,37.21
2024-03-05T15:49:00,cff,37.19
2024-03-05T15:51:00,cff,38.41
2024-03-05T15:53:00,cff,35.99
2024-03-05T15:55:00,cff,34.80
2024-03-05T15:57:00,cff,34.79
2024-03-05T15:58:00,cff,19.20
2024-03-05T16:00:00,cff,40.80
2024-03-05T16:02:00,cff,40.81
2024-03-05T16:03:00,cff,20.39
2024-03-05T16:04:00,cff,20.41
2024-03-05T16:06:00,cff,39.59
2024-03-05T16:08:00,cff,39.61
2024-03-05T16:09:00,cff,19.19
2024-03-05T16:11:00,cff,39.61
2024-03-05T16:13:00,cff,35.99
2024-03-05T16:15:00,cff,33.60
2024-03-05T16:17:00,cff,38.41
2024-03-05T16:19:00,cff,37.19
2024-03-05T16:21:00,cff,34.80
2024-03-05T16:23:00,cff,34.80
2024-03-05T16:25:00,cff,34.79
2024-03-05T16:27:00,cff,36.01
2024-03-05T16:29:00,cff,34.79
2024-03-05T16:30:00,cff,16.80
2024-03-05T16:32:00,cff,33.60
2024-03-05T16:34:00,cff,32.40
2024-03-05T16:36:00,cff,33.60
2024-03-05T16:38:00,cff,32.40
2024-03-05T16:39:00,cff,16.79
2024-03-05T16:40:00,cff,16.80
2024-03-05T16:42:00,cff,33.60
2024-03-05T16:43:00,cff,16.80
2024-03-05T16:45:00,cff,34.80
2024-03-05T16:46:00,cff,16.80
2024-03-05T16:48:00,cff,39.59
2024-03-05T16:50:00,cff,43.20
2024-03-05T16:52:00,cff,40.80
2024-03-05T16:54:00,cff,40.81
2024-03-05T16:56:00,cff,39.59
2024-03-05T16:58:00,cff,34.80
2024-03-05T16:59:00,cff,16.79
2024-03-05T17:00:00,cff,16.80
2024-03-05T17:02:00,cff,34.80
2024-03-05T17:04:00,cff,37.21
2024-03-05T17:05:00,cff,16.79
2024-03-05T17:07:00,cff,37.21
2024-03-05T17:08:00,cff,19.20
2024-03-05T17:10:00,cff,37.19
2024-03-05T17:12:00,cff,38.41
2024-03-05T17:14:00,cff,34.79
2024-03-05T17:16:00,cff,36.01
2024-03-05T17:17:00,cff,18.00
2024-03-05T17:19:00,cff,34.79
2024-03-05T17:21:00,cff,36.01
2024-03-05T17:23:00,cff,36.01
2024-03-05T17:24:00,cff,17.99
2024-03-05T17:26:00,cff,36.01
2024-03-05T17:28:00,cff,39.59
2024-03-05T17:29:00,cff,19.20
2024-03-05T17:31:00,cff,37.21
2024-03-05T17:32:00,cff,17.99
2024-03-05T17:33:00,cff,16.80
2024-03-05T17:35:00,cff,37.21
2024-03-05T17:36:00,cff,20.39
2024-03-05T17:38:00,cff,40.81
2024-03-05T17:39:00,cff,20.39
2024-03-05T17:41:00,cff,42.01
2024-03-05T17:43:00,cff,39.59
2024-03-05T17:45:00,cff,40.80
2024-03-05T17:47:00,cff,38.41
2024-03-05T17:49:00,cff,37.19
2024-03-05T17:50:00,cff,16.80
2024-03-05T17:52:00,cff,37.21
2024-03-05T17:54:00,cff,35.99
2024-03-05T17:55:00,cff,18.00
2024-03-05T17:57:00,cff,37.19
2024-03-05T17:59:00,cff,36.01
2024-03-05T18:01:00,cff,37.21
2024-03-05T18:03:00,cff,38.39
2024-03-05T18:05:00,cff,42.00
2024-03-05T18:06:00,cff,20.41
2024-03-05T18:08:00,cff,43.20
2024-03-05T18:09:00,cff,19.20
2024-03-05T18:10:00,cff,20.39
2024-03-05T18:12:00,cff,38.41
2024-03-05T18:14:00,cff,38.39
2024-03-05T18:16:00,cff,39.61
2024-03-05T18:18:00,cff,38.39
2024-03-05T18:19:00,cff,19.20
2024-03-05T18:20:00,cff,19.19
2024-03-05T18:22:00,cff,38.41
2024-03-05T18:23:00,cff,20.41
2024-03-05T18:24:00,cff,20.39
2024-03-05T18:25:00,cff,21.61
2024-03-05T18:27:00,cff,42.00
2024-03-05T18:29:00,cff,44.40
2024-03-05T18:30:00,cff,21.61
2024-03-05T18:32:00,cff,44.40
2024-03-05T18:34:00,cff,44.40
2024-03-05T18:36:00,cff,42.00
2024-03-05T18:37:00,cff,19.20
2024-03-05T18:39:00,cff,38.39
2024-03-05T18:41:00,cff,38.39
2024-03-05T18:42:00,cff,20.41
2024-03-05T18:44:00,cff,43.20
2024-03-05T18:46:00,cff,39.61
2024-03-05T18:48:00,cff,38.39
2024-03-05T18:50:00,cff,37.21
2024-03-05T18:51:00,cff,19.19
2024-03-05T18:52:00,cff,19.20
2024-03-05T18:54:00,cff,38.39
2024-03-05T18:56:00,cff,37.21
2024-03-05T18:57:00,cff,18.00
2024-03-05T18:58:00,cff,19.19
2024-03-05T19:00:00,cff,38.41
2024-03-05T19:01:00,cff,19.20
2024-03-05T19:02:00,cff,19.19
2024-03-05T19:04:00,cff,37.21
2024-03-05T19:06:00,cff,38.39
2024-03-05T19:07:00,cff,18.00
2024-03-05T19:09:00,cff,38.41
2024-03-05T19:11:00,cff,45.59
2024-03-05T19:13:00,cff,42.01
2024-03-05T19:15:00,cff,42.00
2024-03-05T19:17:00,cff,42.00
2024-03-05T19:19:00,cff,43.20
2024-03-05T19:20:00,cff,22.81
2024-03-05T19:22:00,cff,42.00
2024-03-05T19:24:00,cff,35.99
