#datetime,building,power
2023-10-30T00:00:00,nat,250.06
2023-10-30T00:02:00,nat,296.52
2023-10-30T00:03:00,nat,248.29
2023-10-30T00:05:00,nat,490.46
2023-10-30T00:07:00,nat,213.96
2023-10-30T00:08:00,nat,222.65
2023-10-30T00:10:00,nat,388.53
2023-10-30T00:12:00,nat,268.53
2023-10-30T00:14:00,nat,440.40
2023-10-30T00:16:00,nat,254.36
2023-10-30T00:18:00,nat,369.51
2023-10-30T00:20:00,nat,313.66
2023-10-30T00:22:00,nat,218.96
2023-10-30T00:23:00,nat,116.11
2023-10-30T00:25:00,nat,268.65
2023-10-30T00:26:00,nat,82.88
2023-10-30T00:27:00,nat,20.74
2023-10-30T00:28:00,nat,80.27
2023-10-30T00:30:00,nat,253.93
2023-10-30T00:31:00,nat,158.36
2023-10-30T00:33:00,nat,183.51
2023-10-30T00:35:00,nat,385.73
2023-10-30T00:36:00,nat,103.83
2023-10-30T00:37:00,nat,67.97
2023-10-30T00:39:00,nat,242.53
2023-10-30T00:40:00,nat,109.74
2023-10-30T00:42:00,nat,209.19
2023-10-30T00:44:00,nat,285.30
2023-10-30T00:45:00,nat,152.99
2023-10-30T00:47:00,nat,199.62
2023-10-30T00:49:00,nat,225.80
2023-10-30T00:51:00,nat,211.64
2023-10-30T00:52:00,nat,79.33
2023-10-30T00:54:00,nat,247.37
2023-10-30T00:55:00,nat,79.56
2023-10-30T00:57:00,nat,275.47
2023-10-30T00:59:00,nat,275.69
2023-10-30T01:01:00,nat,209.19
2023-10-30T01:02:00,nat,119.75
2023-10-30T01:03:00,nat,71.08
2023-10-30T01:04:00,nat,71.61
2023-10-30T01:06:00,nat,282.93
2023-10-30T01:08:00,nat,250.41
2023-10-30T01:09:00,nat,106.05
2023-10-30T01:11:00,nat,302.21
2023-10-30T01:12:00,nat,78.05
2023-10-30T01:13:00,nat,254.32
2023-10-30T01:15:00,nat,262.71
2023-10-30T01:17:00,nat,313.29
2023-10-30T01:18:00,nat,36.95
2023-10-30T01:20:00,nat,298.54
2023-10-30T01:22:00,nat,360.03
2023-10-30T01:24:00,nat,273.60
2023-10-30T01:25:00,nat,166.28
2023-10-30T01:27:00,nat,257.15
2023-10-30T01:28:00,nat,53.07
2023-10-30T01:30:00,nat,302.70
2023-10-30T01:32:00,nat,165.69
2023-10-30T01:33:00,nat,45.10
2023-10-30T01:35:00,nat,277.86
2023-10-30T01:36:00,nat,324.19
2023-10-30T01:38:00,nat,264.27
2023-10-30T01:40:00,nat,231.71
2023-10-30T01:41:00,nat,75.50
2023-10-30T01:43:00,nat,419.92
2023-10-30T01:46:00,nat,240.97
2023-10-30T01:48:00,nat,273.71
2023-10-30T01:50:00,nat,501.26
2023-10-30T01:52:00,nat,479.84
2023-10-30T01:53:00,nat,47.42
2023-10-30T01:55:00,nat,215.24
2023-10-30T01:57:00,nat,247.20
2023-10-30T01:58:00,nat,94.48
2023-10-30T01:59:00,nat,106.25
2023-10-30T02:01:00,nat,260.43
2023-10-30T02:03:00,nat,167.00
2023-10-30T02:04:00,nat,142.39
2023-10-30T02:06:00,nat,243.66
2023-10-30T02:08:00,nat,267.42
2023-10-30T02:09:00,nat,99.43
2023-10-30T02:11:00,nat,248.19
2023-10-30T02:13:00,nat,282.02
2023-10-30T02:14:00,nat,303.19
2023-10-30T02:17:00,nat,676.71
2023-10-30T02:19:00,nat,54.68
2023-10-30T02:21:00,nat,259.44
2023-10-30T02:23:00,nat,448.58
2023-10-30T02:25:00,nat,233.19
2023-10-30T02:27:00,nat,250.25
2023-10-30T02:29:00,nat,211.96
2023-10-30T02:30:00,nat,88.05
2023-10-30T02:31:00,nat,87.81
2023-10-30T02:33:00,nat,264.01
2023-10-30T02:34:00,nat,60.04
2023-10-30T02:36:00,nat,264.24
2023-10-30T02:38:00,nat,271.44
2023-10-30T02:40:00,nat,220.19
2023-10-30T02:41:00,nat,2.86
2023-10-30T02:42:00,nat,69.28
2023-10-30T02:43:00,nat,147.34
2023-10-30T02:45:00,nat,441.17
2023-10-30T02:47:00,nat,400.81
2023-10-30T02:49:00,nat,252.21
2023-10-30T02:51:00,nat,614.19
2023-10-30T02:53:00,nat,444.48
2023-10-30T02:55:00,nat,383.68
2023-10-30T02:57:00,nat,326.89
2023-10-30T02:59:00,nat,240.15
2023-10-30T03:01:00,nat,252.56
2023-10-30T03:03:00,nat,424.07
2023-10-30T03:05:00,nat,217.62
2023-10-30T03:06:00,nat,61.21
2023-10-30T03:07:00,nat,25.47
2023-10-30T03:09:00,nat,259.98
2023-10-30T03:10:00,nat,19.39
2023-10-30T03:11:00,nat,139.51
2023-10-30T03:13:00,nat,194.41
2023-10-30T03:15:00,nat,307.61
2023-10-30T03:16:00,nat,79.86
2023-10-30T03:18:00,nat,393.94
2023-10-30T03:20:00,nat,294.06
2023-10-30T03:21:00,nat,66.60
2023-10-30T03:23:00,nat,247.50
2023-10-30T03:25:00,nat,252.29
2023-10-30T03:26:00,nat,147.55
2023-10-30T03:28:00,nat,212.13
2023-10-30T03:29:00,nat,79.71
2023-10-30T03:31:00,nat,206.24
2023-10-30T03:32:00,nat,63.34
2023-10-30T03:34:00,nat,246.20
2023-10-30T03:36:00,nat,242.62
2023-10-30T03:38:00,nat,248.60
2023-10-30T03:39:00,nat,92.86
2023-10-30T03:41:00,nat,239.90
2023-10-30T03:43:00,nat,257.59
2023-10-30T03:44:00,nat,245.57
2023-10-30T03:46:00,nat,543.18
2023-10-30T03:49:00,nat,294.00
2023-10-30T03:51:00,nat,245.66
2023-10-30T03:52:00,nat,72.12
2023-10-30T03:54:00,nat,295.27
2023-10-30T03:55:00,nat,271.31
2023-10-30T03:57:00,nat,444.87
2023-10-30T03:58:00,nat,95.06
2023-10-30T04:00:00,nat,263.03
2023-10-30T04:02:00,nat,238.69
2023-10-30T04:03:00,nat,130.53
2023-10-30T04:05:00,nat,196.80
2023-10-30T04:06:00,nat,76.98
2023-10-30T04:08:00,nat,295.61
2023-10-30T04:10:00,nat,177.09
2023-10-30T04:12:00,nat,272.54
2023-10-30T04:13:00,nat,80.41
2023-10-30T04:15:00,nat,268.62
2023-10-30T04:16:00,nat,323.13
2023-10-30T04:18:00,nat,669.86
2023-10-30T04:20:00,nat,605.07
2023-10-30T04:22:00,nat,276.33
2023-10-30T04:24:00,nat,491.11
2023-10-30T04:26:00,nat,442.09
2023-10-30T04:28:00,nat,236.55
2023-10-30T04:30:00,nat,254.09
2023-10-30T04:32:00,nat,311.40
2023-10-30T04:34:00,nat,459.83
2023-10-30T04:36:00,nat,328.07
2023-10-30T04:38:00,nat,236.41
2023-10-30T04:40:00,nat,258.28
2023-10-30T04:41:00,nat,146.83
2023-10-30T04:43:00,nat,282.92
2023-10-30T04:44:00,nat,103.21
2023-10-30T04:46:00,nat,242.71
2023-10-30T04:48:00,nat,308.32
2023-10-30T04:49:00,nat,98.19
2023-10-30T04:50:00,nat,129.39
2023-10-30T04:51:00,nat,142.22
2023-10-30T04:53:00,nat,233.07
2023-10-30T04:55:00,nat,249.79
2023-10-30T04:56:00,nat,110.39
2023-10-30T04:58:00,nat,303.36
2023-10-30T05:00:00,nat,204.31
2023-10-30T05:02:00,nat,257.55
2023-10-30T05:03:00,nat,76.96
2023-10-30T05:05:00,nat,268.61
2023-10-30T05:07:00,nat,299.69
2023-10-30T05:09:00,nat,453.79
2023-10-30T05:10:00,nat,74.09
2023-10-30T05:12:00,nat,255.47
2023-10-30T05:13:00,nat,87.90
2023-10-30T05:15:00,nat,310.99
2023-10-30T05:16:00,nat,90.12
2023-10-30T05:18:00,nat,255.41
2023-10-30T05:19:00,nat,126.26
2023-10-30T05:21:00,nat,264.12
2023-10-30T05:23:00,nat,454.64
2023-10-30T05:24:00,nat,316.32
2023-10-30T05:26:00,nat,478.14
2023-10-30T05:27:00,nat,299.08
2023-10-30T05:30:00,nat,290.01
2023-10-30T05:31:00,nat,64.25
2023-10-30T05:33:00,nat,329.76
2023-10-30T05:34:00,nat,77.99
2023-10-30T05:36:00,nat,285.31
2023-10-30T05:38:00,nat,348.17
2023-10-30T05:40:00,nat,787.29
2023-10-30T05:43:00,nat,373.96
2023-10-30T05:44:00,nat,122.54
2023-10-30T05:46:00,nat,662.75
2023-10-30T05:48:00,nat,275.69
2023-10-30T05:50:00,nat,362.54
2023-10-30T05:51:00,nat,134.14
2023-10-30T05:53:00,nat,387.92
2023-10-30T05:55:00,nat,317.35
2023-10-30T05:57:00,nat,364.52
2023-10-30T05:59:00,nat,325.50
2023-10-30T06:00:00,nat,375.48
2023-10-30T06:03:00,nat,351.14
2023-10-30T06:04:00,nat,110.87
2023-10-30T06:06:00,nat,373.26
2023-10-30T06:07:00,nat,94.70
2023-10-30T06:08:00,nat,155.16
2023-10-30T06:10:00,nat,353.33
2023-10-30T06:12:00,nat,344.12
2023-10-30T06:14:00,nat,660.90
2023-10-30T06:16:00,nat,167.04
2023-10-30T06:17:00,nat,375.91
2023-10-30T06:19:00,nat,815.35
2023-10-30T06:22:00,nat,369.70
2023-10-30T06:24:00,nat,370.75
2023-10-30T06:25:00,nat,296.97
2023-10-30T06:27:00,nat,528.34
2023-10-30T06:28:00,nat,222.51
2023-10-30T06:30:00,nat,361.60
2023-10-30T06:31:00,nat,157.87
2023-10-30T06:33:00,nat,358.54
2023-10-30T06:35:00,nat,389.66
2023-10-30T06:36:00,nat,240.22
2023-10-30T06:37:00,nat,168.56
2023-10-30T06:39:00,nat,466.77
2023-10-30T06:41:00,nat,373.60
2023-10-30T06:45:00,nat,384.25
2023-10-30T06:46:00,nat,240.76
2023-10-30T06:48:00,nat,375.54
2023-10-30T06:49:00,nat,253.81
2023-10-30T06:50:00,nat,200.89
2023-10-30T06:53:00,nat,189.99
2023-10-30T06:54:00,nat,250.40
2023-10-30T06:56:00,nat,386.23
2023-10-30T06:57:00,nat,128.56
2023-10-30T07:00:00,nat,216.28
2023-10-30T07:02:00,nat,304.07
2023-10-30T07:05:00,nat,153.96
2023-10-30T07:08:00,nat,480.00
2023-10-30T07:10:00,nat,634.57
2023-10-30T07:17:00,nat,134.52
2023-10-30T07:19:00,nat,431.99
2023-10-30T07:20:00,nat,252.57
2023-10-30T07:24:00,nat,640.18
2023-10-30T07:33:00,nat,166.40
2023-10-30T07:36:00,nat,145.88
2023-10-30T07:39:00,nat,348.56
2023-10-30T07:44:00,nat,164.32
2023-10-30T07:49:00,nat,119.50
2023-10-30T07:54:00,nat,131.02
2023-10-30T07:55:00,nat,70.61
2023-10-30T08:01:00,nat,215.64
2023-10-30T08:02:00,nat,192.35
2023-10-30T08:03:00,nat,348.33
2023-10-30T08:06:00,nat,145.18
2023-10-30T08:09:00,nat,374.30
2023-10-30T08:11:00,nat,650.62
2023-10-30T08:13:00,nat,432.36
2023-10-30T08:15:00,nat,687.41
2023-10-30T08:19:00,nat,419.99
2023-10-30T08:21:00,nat,367.48
2023-10-30T08:23:00,nat,420.78
2023-10-30T08:24:00,nat,168.95
2023-10-30T08:26:00,nat,428.82
2023-10-30T08:28:00,nat,437.81
2023-10-30T08:29:00,nat,161.48
2023-10-30T08:31:00,nat,334.70
2023-10-30T08:32:00,nat,201.43
2023-10-30T08:34:00,nat,369.66
2023-10-30T08:36:00,nat,461.18
2023-10-30T08:38:00,nat,404.54
2023-10-30T08:40:00,nat,440.26
2023-10-30T08:41:00,nat,140.15
2023-10-30T08:43:00,nat,472.52
2023-10-30T08:44:00,nat,126.13
2023-10-30T08:46:00,nat,428.14
2023-10-30T08:48:00,nat,430.29
2023-10-30T08:50:00,nat,408.68
2023-10-30T08:52:00,nat,339.26
2023-10-30T08:53:00,nat,163.55
2023-10-30T08:54:00,nat,154.46
2023-10-30T08:55:00,nat,224.79
2023-10-30T08:57:00,nat,425.84
2023-10-30T08:58:00,nat,221.23
2023-10-30T09:00:00,nat,473.28
2023-10-30T09:02:00,nat,429.29
2023-10-30T09:03:00,nat,153.55
2023-10-30T09:05:00,nat,405.16
2023-10-30T09:07:00,nat,715.52
2023-10-30T09:08:00,nat,211.79
2023-10-30T09:10:00,nat,434.43
2023-10-30T09:12:00,nat,629.97
2023-10-30T09:14:00,nat,536.42
2023-10-30T09:16:00,nat,347.41
2023-10-30T09:18:00,nat,418.90
2023-10-30T09:19:00,nat,375.82
2023-10-30T09:21:00,nat,920.57
2023-10-30T09:24:00,nat,428.17
2023-10-30T09:25:00,nat,409.24
2023-10-30T09:27:00,nat,842.52
2023-10-30T09:30:00,nat,388.98
2023-10-30T09:32:00,nat,680.28
2023-10-30T09:35:00,nat,342.91
2023-10-30T09:38:00,nat,347.47
2023-10-30T09:43:00,nat,269.79
2023-10-30T09:48:00,nat,228.09
2023-10-30T09:51:00,nat,47.67
2023-10-30T09:59:00,nat,239.18
2023-10-30T10:02:00,nat,357.67
2023-10-30T10:10:00,nat,196.25
2023-10-30T10:11:00,nat,135.72
2023-10-30T10:13:00,nat,509.25
2023-10-30T10:15:00,nat,463.79
2023-10-30T10:17:00,nat,471.33
2023-10-30T10:19:00,nat,486.32
2023-10-30T10:20:00,nat,150.16
2023-10-30T10:21:00,nat,301.91
2023-10-30T10:23:00,nat,934.60
2023-10-30T10:29:00,nat,458.27
2023-10-30T10:30:00,nat,266.49
2023-10-30T10:32:00,nat,467.32
2023-10-30T10:56:00,nat,189.34
2023-10-30T10:57:00,nat,117.68
2023-10-30T11:02:00,nat,439.98
2023-10-30T11:10:00,nat,237.62
2023-10-30T11:15:00,nat,191.88
2023-10-30T11:16:00,nat,139.89
2023-10-30T11:17:00,nat,211.55
2023-10-30T11:26:00,nat,462.48
2023-10-30T11:29:00,nat,400.88
2023-10-30T11:31:00,nat,744.94
2023-10-30T11:32:00,nat,1.27
2023-10-30T11:34:00,nat,435.33
2023-10-30T11:37:00,nat,123.24
2023-10-30T11:38:00,nat,159.16
2023-10-30T11:40:00,nat,514.20
2023-10-30T11:41:00,nat,166.86
2023-10-30T11:42:00,nat,345.92
2023-10-30T11:44:00,nat,629.83
2023-10-30T11:45:00,nat,210.24
2023-10-30T11:56:00,nat,205.00
2023-10-30T11:59:00,nat,173.54
2023-10-30T12:14:00,nat,160.85
2023-10-30T12:19:00,nat,187.88
2023-10-30T12:20:00,nat,175.86
2023-10-30T12:33:00,nat,191.71
2023-10-30T12:35:00,nat,484.76
2023-10-30T12:37:00,nat,474.93
2023-10-30T12:39:00,nat,423.19
2023-10-30T12:40:00,nat,171.30
2023-10-30T12:43:00,nat,474.71
2023-10-30T12:47:00,nat,420.52
2023-10-30T12:49:00,nat,449.34
2023-10-30T12:50:00,nat,256.97
2023-10-30T12:51:00,nat,400.35
2023-10-30T12:54:00,nat,138.45
2023-10-30T13:01:00,nat,165.25
2023-10-30T13:08:00,nat,166.27
2023-10-30T13:11:00,nat,220.94
2023-10-30T13:17:00,nat,204.91
2023-10-30T13:20:00,nat,201.78
2023-10-30T13:27:00,nat,186.72
2023-10-30T13:33:00,nat,416.87
2023-10-30T13:34:00,nat,142.01
2023-10-30T13:36:00,nat,456.06
2023-10-30T13:38:00,nat,467.72
2023-10-30T13:40:00,nat,444.23
2023-10-30T13:41:00,nat,150.67
2023-10-30T13:44:00,nat,190.18
2023-10-30T13:45:00,nat,263.99
2023-10-30T13:48:00,nat,270.10
2023-10-30T14:01:00,nat,150.00
2023-10-30T14:08:00,nat,243.24
2023-10-30T14:09:00,nat,170.64
2023-10-30T14:12:00,nat,133.17
2023-10-30T14:13:00,nat,192.76
2023-10-30T14:16:00,nat,168.06
2023-10-30T14:21:00,nat,181.23
2023-10-30T14:26:00,nat,231.07
2023-10-30T14:29:00,nat,166.24
2023-10-30T14:31:00,nat,511.66
2023-10-30T14:32:00,nat,175.86
2023-10-30T14:34:00,nat,474.86
2023-10-30T14:37:00,nat,228.58
2023-10-30T14:39:00,nat,374.58
2023-10-30T14:40:00,nat,210.34
2023-10-30T14:42:00,nat,431.93
2023-10-30T14:44:00,nat,468.35
2023-10-30T14:45:00,nat,240.01
2023-10-30T14:54:00,nat,167.02
2023-10-30T14:55:00,nat,203.35
2023-10-30T15:20:00,nat,181.56
2023-10-30T15:25:00,nat,151.71
2023-10-30T15:30:00,nat,172.21
2023-10-30T15:34:00,nat,537.53
2023-10-30T15:36:00,nat,432.12
2023-10-30T15:39:00,nat,220.51
2023-10-30T15:40:00,nat,184.29
2023-10-30T15:49:00,nat,142.11
2023-10-30T16:00:00,nat,266.58
2023-10-30T16:03:00,nat,164.12
2023-10-30T16:06:00,nat,246.78
2023-10-30T16:09:00,nat,187.53
2023-10-30T16:10:00,nat,127.58
2023-10-30T16:13:00,nat,182.60
2023-10-30T16:16:00,nat,230.52
2023-10-30T16:17:00,nat,209.23
2023-10-30T16:22:00,nat,583.39
2023-10-30T16:28:00,nat,255.82
2023-10-30T16:29:00,nat,267.77
2023-10-30T16:32:00,nat,250.50
2023-10-30T16:33:00,nat,265.46
2023-10-30T16:42:00,nat,202.43
2023-10-30T16:47:00,nat,269.82
2023-10-30T16:49:00,nat,525.78
2023-10-30T16:52:00,nat,288.86
2023-10-30T16:55:00,nat,604.65
2023-10-30T17:00:00,nat,282.22
2023-10-30T17:03:00,nat,342.55
2023-10-30T17:06:00,nat,336.51
2023-10-30T17:13:00,nat,341.20
2023-10-30T17:18:00,nat,321.97
2023-10-30T17:35:00,nat,269.85
2023-10-30T17:40:00,nat,348.17
2023-10-30T17:45:00,nat,381.59
2023-10-30T17:46:00,nat,510.70
2023-10-30T17:55:00,nat,385.52
2023-10-30T17:56:00,nat,301.38
2023-10-30T18:03:00,nat,366.08
2023-10-30T18:10:00,nat,371.93
2023-10-30T18:13:00,nat,591.50
2023-10-30T18:14:00,nat,39.90
2023-10-30T18:23:00,nat,346.80
2023-10-30T18:28:00,nat,307.02
2023-10-30T18:33:00,nat,341.19
2023-10-30T18:36:00,nat,126.55
2023-10-30T18:41:00,nat,643.15
2023-10-30T18:44:00,nat,270.47
2023-10-30T18:47:00,nat,372.26
2023-10-30T18:50:00,nat,265.42
2023-10-30T18:55:00,nat,259.61
2023-10-30T19:00:00,nat,271.33
2023-10-30T19:09:00,nat,349.52
2023-10-30T19:12:00,nat,278.96
2023-10-30T19:13:00,nat,231.21
2023-10-30T19:18:00,nat,233.99
2023-10-30T19:23:00,nat,193.08
2023-10-30T19:26:00,nat,256.34
2023-10-30T19:33:00,nat,119.77
2023-10-30T19:40:00,nat,191.96
2023-10-30T19:47:00,nat,193.38
2023-10-30T20:00:00,nat,211.57
2023-10-30T20:08:00,nat,208.81
2023-10-30T20:11:00,nat,229.62
2023-10-30T20:12:00,nat,142.93
2023-10-30T20:13:00,nat,250.98
2023-10-30T20:15:00,nat,444.44
2023-10-30T20:16:00,nat,204.56
2023-10-30T20:18:00,nat,460.69
2023-10-30T20:19:00,nat,215.81
2023-10-30T20:23:00,nat,691.21
2023-10-30T20:25:00,nat,496.25
2023-10-30T20:27:00,nat,805.60
2023-10-30T20:28:00,nat,2.73
2023-10-30T20:31:00,nat,153.38
2023-10-30T20:32:00,nat,490.10
2023-10-30T20:40:00,nat,220.14
2023-10-30T20:49:00,nat,84.59
2023-10-30T20:52:00,nat,164.15
2023-10-30T20:57:00,nat,194.85
2023-10-30T21:02:00,nat,464.66
2023-10-30T21:15:00,nat,160.94
2023-10-30T21:16:00,nat,173.36
2023-10-30T21:17:00,nat,104.00
2023-10-30T21:20:00,nat,197.94
2023-10-30T21:22:00,nat,365.65
2023-10-30T21:26:00,nat,381.80
2023-10-30T21:30:00,nat,353.06
2023-10-30T21:33:00,nat,159.61
2023-10-30T21:35:00,nat,416.24
2023-10-30T21:36:00,nat,213.88
2023-10-30T21:38:00,nat,435.82
2023-10-30T21:39:00,nat,96.60
2023-10-30T21:41:00,nat,405.33
2023-10-30T21:44:00,nat,146.31
2023-10-30T21:45:00,nat,359.99
2023-10-30T21:47:00,nat,714.13
2023-10-30T21:50:00,nat,341.21
2023-10-30T21:51:00,nat,170.60
2023-10-30T21:53:00,nat,443.85
2023-10-30T21:55:00,nat,348.49
2023-10-30T21:57:00,nat,355.49
2023-10-30T21:59:00,nat,464.75
2023-10-30T22:01:00,nat,393.06
2023-10-30T22:03:00,nat,350.62
2023-10-30T22:05:00,nat,435.32
2023-10-30T22:07:00,nat,374.77
2023-10-30T22:09:00,nat,336.39
2023-10-30T22:10:00,nat,150.86
2023-10-30T22:12:00,nat,331.45
2023-10-30T22:13:00,nat,182.86
2023-10-30T22:15:00,nat,350.54
2023-10-30T22:16:00,nat,258.23
2023-10-30T22:18:00,nat,707.28
2023-10-30T22:20:00,nat,663.47
2023-10-30T22:22:00,nat,163.22
2023-10-30T22:24:00,nat,372.49
2023-10-30T22:26:00,nat,357.66
2023-10-30T22:28:00,nat,431.97
2023-10-30T22:30:00,nat,281.81
2023-10-30T22:32:00,nat,660.60
2023-10-30T22:33:00,nat,64.51
2023-10-30T22:35:00,nat,425.88
2023-10-30T22:37:00,nat,429.60
2023-10-30T22:39:00,nat,348.70
2023-10-30T22:40:00,nat,180.06
2023-10-30T22:42:00,nat,403.46
2023-10-30T22:44:00,nat,558.31
2023-10-30T22:45:00,nat,126.76
2023-10-30T22:46:00,nat,126.16
2023-10-30T22:48:00,nat,378.82
2023-10-30T22:50:00,nat,356.11
2023-10-30T22:52:00,nat,307.18
2023-10-30T22:54:00,nat,417.41
2023-10-30T22:55:00,nat,169.44
2023-10-30T22:57:00,nat,399.66
2023-10-30T22:58:00,nat,112.28
2023-10-30T23:00:00,nat,342.70
2023-10-30T23:01:00,nat,134.60
2023-10-30T23:03:00,nat,383.43
2023-10-30T23:04:00,nat,85.37
2023-10-30T23:06:00,nat,520.24
2023-10-30T23:07:00,nat,90.84
2023-10-30T23:09:00,nat,322.01
2023-10-30T23:11:00,nat,320.57
2023-10-30T23:12:00,nat,178.49
2023-10-30T23:14:00,nat,369.00
2023-10-30T23:15:00,nat,65.77
2023-10-30T23:16:00,nat,317.61
2023-10-30T23:19:00,nat,377.16
2023-10-30T23:20:00,nat,199.26
2023-10-30T23:22:00,nat,375.71
2023-10-30T23:23:00,nat,140.33
2023-10-30T23:25:00,nat,385.18
2023-10-30T23:26:00,nat,148.44
2023-10-30T23:28:00,nat,392.61
2023-10-30T23:30:00,nat,474.04
2023-10-30T23:32:00,nat,297.59
2023-10-30T23:34:00,nat,275.36
2023-10-30T23:35:00,nat,129.85
2023-10-30T23:36:00,nat,78.69
2023-10-30T23:37:00,nat,54.43
2023-10-30T23:38:00,nat,175.30
2023-10-30T23:40:00,nat,237.19
2023-10-30T23:41:00,nat,45.71
2023-10-30T23:42:00,nat,159.59
2023-10-30T23:44:00,nat,333.89
2023-10-30T23:46:00,nat,207.14
2023-10-30T23:48:00,nat,260.12
2023-10-30T23:49:00,nat,99.14
2023-10-30T23:51:00,nat,259.82
2023-10-30T23:53:00,nat,361.80
2023-10-30T23:55:00,nat,268.45
2023-10-30T23:57:00,nat,310.15
2023-10-30T23:58:00,nat,93.61
