#datetime,building,power
2023-06-08T00:01:00,kyn,47.99
2023-06-08T00:03:00,kyn,47.99
2023-06-08T00:04:00,kyn,24.02
2023-06-08T00:06:00,kyn,35.98
2023-06-08T00:08:00,kyn,47.99
2023-06-08T00:10:00,kyn,36.04
2023-06-08T00:11:00,kyn,23.96
2023-06-08T00:13:00,kyn,48.05
2023-06-08T00:15:00,kyn,35.98
2023-06-08T00:17:00,kyn,47.99
2023-06-08T00:18:00,kyn,24.02
2023-06-08T00:20:00,kyn,47.99
2023-06-08T00:22:00,kyn,47.99
2023-06-08T00:23:00,kyn,24.02
2023-06-08T00:25:00,kyn,47.99
2023-06-08T00:26:00,kyn,24.02
2023-06-08T00:28:00,kyn,47.99
2023-06-08T00:29:00,kyn,23.96
2023-06-08T00:30:00,kyn,12.01
2023-06-08T00:31:00,kyn,24.02
2023-06-08T00:33:00,kyn,47.99
2023-06-08T00:34:00,kyn,24.02
2023-06-08T00:36:00,kyn,35.98
2023-06-08T00:37:00,kyn,24.02
2023-06-08T00:39:00,kyn,47.99
2023-06-08T00:40:00,kyn,12.01
2023-06-08T00:41:00,kyn,23.96
2023-06-08T00:43:00,kyn,47.99
2023-06-08T00:44:00,kyn,24.02
2023-06-08T00:46:00,kyn,35.98
2023-06-08T00:48:00,kyn,48.05
2023-06-08T00:50:00,kyn,35.98
2023-06-08T00:52:00,kyn,47.99
2023-06-08T00:54:00,kyn,47.99
2023-06-08T00:56:00,kyn,36.04
2023-06-08T00:58:00,kyn,47.99
2023-06-08T00:59:00,kyn,24.02
2023-06-08T01:01:00,kyn,47.99
2023-06-08T01:03:00,kyn,35.98
2023-06-08T01:04:00,kyn,24.02
2023-06-08T01:06:00,kyn,47.99
2023-06-08T01:07:00,kyn,24.02
2023-06-08T01:09:00,kyn,47.99
2023-06-08T01:11:00,kyn,47.99
2023-06-08T01:12:00,kyn,24.02
2023-06-08T01:14:00,kyn,47.99
2023-06-08T01:15:00,kyn,23.96
2023-06-08T01:17:00,kyn,36.04
2023-06-08T01:19:00,kyn,47.99
2023-06-08T01:20:00,kyn,35.98
2023-06-08T01:21:00,kyn,12.01
2023-06-08T01:23:00,kyn,47.99
2023-06-08T01:25:00,kyn,48.05
2023-06-08T01:27:00,kyn,47.99
2023-06-08T01:29:00,kyn,47.99
2023-06-08T01:31:00,kyn,47.99
2023-06-08T01:33:00,kyn,47.99
2023-06-08T01:35:00,kyn,36.04
2023-06-08T01:37:00,kyn,47.99
2023-06-08T01:38:00,kyn,24.02
2023-06-08T01:39:00,kyn,23.96
2023-06-08T01:41:00,kyn,47.99
2023-06-08T01:42:00,kyn,24.02
2023-06-08T01:43:00,kyn,24.02
2023-06-08T01:44:00,kyn,23.96
2023-06-08T01:46:00,kyn,47.99
2023-06-08T01:47:00,kyn,24.02
2023-06-08T01:49:00,kyn,47.99
2023-06-08T01:51:00,kyn,47.99
2023-06-08T01:53:00,kyn,48.05
2023-06-08T01:55:00,kyn,35.98
2023-06-08T01:57:00,kyn,47.99
2023-06-08T01:59:00,kyn,47.99
2023-06-08T02:01:00,kyn,48.05
2023-06-08T02:03:00,kyn,47.99
2023-06-08T02:04:00,kyn,23.96
2023-06-08T02:06:00,kyn,60.00
2023-06-08T02:08:00,kyn,60.00
2023-06-08T02:10:00,kyn,48.05
2023-06-08T02:12:00,kyn,47.99
2023-06-08T02:14:00,kyn,47.99
2023-06-08T02:15:00,kyn,24.02
2023-06-08T02:17:00,kyn,47.99
2023-06-08T02:19:00,kyn,47.99
2023-06-08T02:21:00,kyn,35.98
2023-06-08T02:22:00,kyn,24.02
2023-06-08T02:24:00,kyn,60.00
2023-06-08T02:26:00,kyn,47.99
2023-06-08T02:27:00,kyn,12.01
2023-06-08T02:28:00,kyn,24.02
2023-06-08T02:30:00,kyn,47.99
2023-06-08T02:31:00,kyn,23.96
2023-06-08T02:33:00,kyn,48.05
2023-06-08T02:35:00,kyn,47.99
2023-06-08T02:37:00,kyn,60.00
2023-06-08T02:38:00,kyn,23.96
2023-06-08T02:39:00,kyn,24.02
2023-06-08T02:41:00,kyn,47.99
2023-06-08T02:43:00,kyn,47.99
2023-06-08T02:44:00,kyn,24.02
2023-06-08T02:46:00,kyn,47.99
2023-06-08T02:48:00,kyn,60.00
2023-06-08T02:50:00,kyn,47.99
2023-06-08T02:52:00,kyn,48.05
2023-06-08T02:53:00,kyn,23.96
2023-06-08T02:54:00,kyn,24.02
2023-06-08T02:56:00,kyn,60.00
2023-06-08T02:57:00,kyn,23.96
2023-06-08T02:59:00,kyn,48.05
2023-06-08T03:01:00,kyn,60.00
2023-06-08T03:03:00,kyn,47.99
2023-06-08T03:04:00,kyn,23.96
2023-06-08T03:06:00,kyn,48.05
2023-06-08T03:08:00,kyn,47.99
2023-06-08T03:09:00,kyn,23.96
2023-06-08T03:10:00,kyn,24.02
2023-06-08T03:12:00,kyn,47.99
2023-06-08T03:14:00,kyn,47.99
2023-06-08T03:16:00,kyn,48.05
2023-06-08T03:18:00,kyn,47.99
2023-06-08T03:19:00,kyn,23.96
2023-06-08T03:21:00,kyn,48.05
2023-06-08T03:22:00,kyn,11.95
2023-06-08T03:24:00,kyn,60.00
2023-06-08T03:25:00,kyn,24.02
2023-06-08T03:27:00,kyn,35.98
2023-06-08T03:29:00,kyn,48.05
2023-06-08T03:30:00,kyn,23.96
2023-06-08T03:32:00,kyn,47.99
2023-06-08T03:33:00,kyn,24.02
2023-06-08T03:35:00,kyn,47.99
2023-06-08T03:36:00,kyn,24.02
2023-06-08T03:38:00,kyn,35.98
2023-06-08T03:39:00,kyn,24.02
2023-06-08T03:41:00,kyn,47.99
2023-06-08T03:43:00,kyn,60.00
2023-06-08T03:45:00,kyn,35.98
2023-06-08T03:47:00,kyn,48.05
2023-06-08T03:49:00,kyn,47.99
2023-06-08T03:50:00,kyn,23.96
2023-06-08T03:52:00,kyn,48.05
2023-06-08T03:54:00,kyn,47.99
2023-06-08T03:56:00,kyn,35.98
2023-06-08T03:57:00,kyn,24.02
2023-06-08T03:58:00,kyn,23.96
2023-06-08T04:00:00,kyn,48.05
2023-06-08T04:01:00,kyn,23.96
2023-06-08T04:02:00,kyn,36.04
2023-06-08T04:04:00,kyn,47.99
2023-06-08T04:06:00,kyn,47.99
2023-06-08T04:07:00,kyn,24.02
2023-06-08T04:09:00,kyn,47.99
2023-06-08T04:10:00,kyn,23.96
2023-06-08T04:11:00,kyn,24.02
2023-06-08T04:13:00,kyn,47.99
2023-06-08T04:15:00,kyn,47.99
2023-06-08T04:17:00,kyn,60.00
2023-06-08T04:19:00,kyn,48.05
2023-06-08T04:21:00,kyn,60.00
2023-06-08T04:23:00,kyn,60.00
2023-06-08T04:25:00,kyn,60.00
2023-06-08T04:27:00,kyn,71.95
2023-06-08T04:29:00,kyn,60.00
2023-06-08T04:31:00,kyn,60.00
2023-06-08T04:32:00,kyn,24.02
2023-06-08T04:34:00,kyn,47.99
2023-06-08T04:35:00,kyn,36.04
2023-06-08T04:37:00,kyn,47.99
2023-06-08T04:38:00,kyn,23.96
2023-06-08T04:40:00,kyn,60.00
2023-06-08T04:41:00,kyn,24.02
2023-06-08T04:43:00,kyn,47.99
2023-06-08T04:45:00,kyn,47.99
2023-06-08T04:47:00,kyn,48.05
2023-06-08T04:49:00,kyn,35.98
2023-06-08T04:50:00,kyn,35.98
2023-06-08T04:51:00,kyn,24.02
2023-06-08T04:52:00,kyn,24.02
2023-06-08T04:54:00,kyn,35.98
2023-06-08T04:56:00,kyn,60.00
2023-06-08T04:58:00,kyn,47.99
2023-06-08T04:59:00,kyn,24.02
2023-06-08T05:01:00,kyn,47.99
2023-06-08T05:02:00,kyn,24.02
2023-06-08T05:04:00,kyn,47.99
2023-06-08T05:06:00,kyn,47.99
2023-06-08T05:07:00,kyn,24.02
2023-06-08T05:09:00,kyn,47.99
2023-06-08T05:11:00,kyn,60.00
2023-06-08T05:13:00,kyn,47.99
2023-06-08T05:15:00,kyn,60.00
2023-06-08T05:17:00,kyn,47.99
2023-06-08T05:18:00,kyn,36.04
2023-06-08T05:19:00,kyn,23.96
2023-06-08T05:21:00,kyn,47.99
2023-06-08T05:23:00,kyn,48.05
2023-06-08T05:25:00,kyn,60.00
2023-06-08T05:26:00,kyn,23.96
2023-06-08T05:28:00,kyn,47.99
2023-06-08T05:29:00,kyn,36.04
2023-06-08T05:31:00,kyn,47.99
2023-06-08T05:32:00,kyn,24.02
2023-06-08T05:34:00,kyn,60.00
2023-06-08T05:36:00,kyn,131.95
2023-06-08T05:38:00,kyn,144.02
2023-06-08T05:40:00,kyn,155.98
2023-06-08T05:41:00,kyn,72.01
2023-06-08T05:42:00,kyn,72.01
2023-06-08T05:44:00,kyn,155.98
2023-06-08T05:45:00,kyn,72.01
2023-06-08T05:47:00,kyn,156.04
2023-06-08T05:49:00,kyn,143.96
2023-06-08T05:51:00,kyn,144.02
2023-06-08T05:52:00,kyn,83.96
2023-06-08T05:54:00,kyn,144.02
2023-06-08T05:56:00,kyn,144.02
2023-06-08T05:57:00,kyn,71.95
2023-06-08T05:59:00,kyn,156.04
2023-06-08T06:00:00,kyn,72.01
2023-06-08T06:02:00,kyn,155.98
2023-06-08T06:04:00,kyn,144.02
2023-06-08T06:05:00,kyn,71.95
2023-06-08T06:07:00,kyn,144.02
2023-06-08T06:08:00,kyn,72.01
2023-06-08T06:10:00,kyn,167.99
2023-06-08T06:12:00,kyn,144.02
2023-06-08T06:14:00,kyn,155.98
2023-06-08T06:16:00,kyn,144.02
2023-06-08T06:17:00,kyn,83.96
2023-06-08T06:19:00,kyn,156.04
2023-06-08T06:21:00,kyn,143.96
2023-06-08T06:23:00,kyn,156.04
2023-06-08T06:25:00,kyn,155.98
2023-06-08T06:26:00,kyn,84.02
2023-06-08T06:28:00,kyn,155.98
2023-06-08T06:30:00,kyn,155.98
2023-06-08T06:31:00,kyn,72.01
2023-06-08T06:32:00,kyn,84.02
2023-06-08T06:33:00,kyn,72.01
2023-06-08T06:35:00,kyn,155.98
2023-06-08T06:37:00,kyn,155.98
2023-06-08T06:39:00,kyn,168.05
2023-06-08T06:40:00,kyn,71.95
2023-06-08T06:42:00,kyn,156.04
2023-06-08T06:43:00,kyn,72.01
2023-06-08T06:45:00,kyn,155.98
2023-06-08T06:47:00,kyn,155.98
2023-06-08T06:49:00,kyn,156.04
2023-06-08T06:50:00,kyn,72.01
2023-06-08T06:52:00,kyn,155.98
2023-06-08T06:54:00,kyn,144.02
2023-06-08T06:56:00,kyn,155.98
2023-06-08T06:57:00,kyn,72.01
2023-06-08T06:59:00,kyn,155.98
2023-06-08T07:00:00,kyn,72.01
2023-06-08T07:01:00,kyn,72.01
2023-06-08T07:03:00,kyn,155.98
2023-06-08T07:04:00,kyn,72.01
2023-06-08T07:06:00,kyn,144.02
2023-06-08T07:08:00,kyn,155.98
2023-06-08T07:10:00,kyn,144.02
2023-06-08T07:12:00,kyn,155.98
2023-06-08T07:13:00,kyn,72.01
2023-06-08T07:15:00,kyn,143.96
2023-06-08T07:17:00,kyn,144.02
2023-06-08T07:19:00,kyn,155.98
2023-06-08T07:21:00,kyn,144.02
2023-06-08T07:23:00,kyn,155.98
2023-06-08T07:25:00,kyn,156.04
2023-06-08T07:26:00,kyn,72.01
2023-06-08T07:28:00,kyn,143.96
2023-06-08T07:29:00,kyn,72.01
2023-06-08T07:31:00,kyn,155.98
2023-06-08T07:33:00,kyn,144.02
2023-06-08T07:35:00,kyn,155.98
2023-06-08T07:37:00,kyn,144.02
2023-06-08T07:38:00,kyn,72.01
2023-06-08T07:40:00,kyn,143.96
2023-06-08T07:42:00,kyn,144.02
2023-06-08T07:44:00,kyn,155.98
2023-06-08T07:45:00,kyn,72.01
2023-06-08T07:47:00,kyn,144.02
2023-06-08T07:48:00,kyn,72.01
2023-06-08T07:50:00,kyn,155.98
2023-06-08T07:52:00,kyn,144.02
2023-06-08T07:54:00,kyn,155.98
2023-06-08T07:55:00,kyn,72.01
2023-06-08T07:56:00,kyn,72.01
2023-06-08T07:58:00,kyn,155.98
2023-06-08T08:00:00,kyn,155.98
2023-06-08T08:02:00,kyn,144.02
2023-06-08T08:04:00,kyn,144.02
2023-06-08T08:06:00,kyn,143.96
2023-06-08T08:08:00,kyn,144.02
2023-06-08T08:10:00,kyn,143.96
2023-06-08T08:11:00,kyn,84.02
2023-06-08T08:13:00,kyn,144.02
2023-06-08T08:14:00,kyn,71.95
2023-06-08T08:16:00,kyn,144.02
2023-06-08T08:17:00,kyn,72.01
2023-06-08T08:19:00,kyn,143.96
2023-06-08T08:21:00,kyn,156.04
2023-06-08T08:22:00,kyn,72.01
2023-06-08T08:24:00,kyn,155.98
2023-06-08T08:26:00,kyn,167.99
2023-06-08T08:27:00,kyn,72.01
2023-06-08T08:28:00,kyn,72.01
2023-06-08T08:30:00,kyn,155.98
2023-06-08T08:32:00,kyn,144.02
2023-06-08T08:34:00,kyn,155.98
2023-06-08T08:36:00,kyn,156.04
2023-06-08T08:37:00,kyn,83.96
2023-06-08T08:38:00,kyn,72.01
2023-06-08T08:40:00,kyn,144.02
2023-06-08T08:41:00,kyn,71.95
2023-06-08T08:43:00,kyn,156.04
2023-06-08T08:45:00,kyn,155.98
2023-06-08T08:47:00,kyn,144.02
2023-06-08T08:48:00,kyn,72.01
2023-06-08T08:50:00,kyn,155.98
2023-06-08T08:52:00,kyn,144.02
2023-06-08T08:54:00,kyn,155.98
2023-06-08T08:56:00,kyn,144.02
2023-06-08T08:57:00,kyn,71.95
2023-06-08T08:59:00,kyn,144.02
2023-06-08T09:01:00,kyn,144.02
2023-06-08T09:03:00,kyn,143.96
2023-06-08T09:04:00,kyn,72.01
2023-06-08T09:06:00,kyn,144.02
2023-06-08T09:08:00,kyn,155.98
2023-06-08T09:09:00,kyn,72.01
2023-06-08T09:11:00,kyn,155.98
2023-06-08T09:12:00,kyn,84.02
2023-06-08T09:14:00,kyn,143.96
2023-06-08T09:16:00,kyn,144.02
2023-06-08T09:18:00,kyn,144.02
2023-06-08T09:19:00,kyn,71.95
2023-06-08T09:20:00,kyn,84.02
2023-06-08T09:22:00,kyn,144.02
2023-06-08T09:24:00,kyn,143.96
2023-06-08T09:25:00,kyn,72.01
2023-06-08T09:27:00,kyn,144.02
2023-06-08T09:29:00,kyn,155.98
2023-06-08T09:31:00,kyn,155.98
2023-06-08T09:33:00,kyn,144.02
2023-06-08T09:35:00,kyn,155.98
2023-06-08T09:36:00,kyn,72.01
2023-06-08T09:38:00,kyn,144.02
2023-06-08T09:39:00,kyn,83.96
2023-06-08T09:41:00,kyn,144.02
2023-06-08T09:43:00,kyn,144.02
2023-06-08T09:44:00,kyn,71.95
2023-06-08T09:45:00,kyn,72.01
2023-06-08T09:47:00,kyn,156.04
2023-06-08T09:48:00,kyn,71.95
2023-06-08T09:50:00,kyn,144.02
2023-06-08T09:52:00,kyn,144.02
2023-06-08T09:54:00,kyn,143.96
2023-06-08T09:56:00,kyn,144.02
2023-06-08T09:58:00,kyn,143.96
2023-06-08T10:00:00,kyn,132.01
2023-06-08T10:02:00,kyn,144.02
2023-06-08T10:04:00,kyn,132.01
2023-06-08T10:06:00,kyn,143.96
2023-06-08T10:08:00,kyn,132.01
2023-06-08T10:10:00,kyn,144.02
2023-06-08T10:11:00,kyn,71.95
2023-06-08T10:13:00,kyn,132.01
2023-06-08T10:14:00,kyn,72.01
2023-06-08T10:16:00,kyn,132.01
2023-06-08T10:17:00,kyn,60.00
2023-06-08T10:19:00,kyn,132.01
2023-06-08T10:21:00,kyn,143.96
2023-06-08T10:23:00,kyn,132.01
2023-06-08T10:25:00,kyn,144.02
2023-06-08T10:27:00,kyn,143.96
2023-06-08T10:29:00,kyn,144.02
2023-06-08T10:31:00,kyn,143.96
2023-06-08T10:32:00,kyn,72.01
2023-06-08T10:33:00,kyn,72.01
2023-06-08T10:35:00,kyn,144.02
2023-06-08T10:37:00,kyn,143.96
2023-06-08T10:39:00,kyn,144.02
2023-06-08T10:41:00,kyn,132.01
2023-06-08T10:43:00,kyn,143.96
2023-06-08T10:44:00,kyn,72.01
2023-06-08T10:46:00,kyn,144.02
2023-06-08T10:47:00,kyn,71.95
2023-06-08T10:48:00,kyn,60.00
2023-06-08T10:50:00,kyn,144.02
2023-06-08T10:51:00,kyn,72.01
2023-06-08T10:53:00,kyn,143.96
2023-06-08T10:56:00,kyn,204.02
2023-06-08T10:58:00,kyn,132.01
2023-06-08T11:00:00,kyn,132.01
2023-06-08T11:02:00,kyn,143.96
2023-06-08T11:03:00,kyn,72.01
2023-06-08T11:05:00,kyn,132.01
2023-06-08T11:06:00,kyn,72.01
2023-06-08T11:07:00,kyn,60.00
2023-06-08T11:09:00,kyn,131.95
2023-06-08T11:11:00,kyn,144.02
2023-06-08T11:13:00,kyn,132.01
2023-06-08T11:14:00,kyn,60.00
2023-06-08T11:16:00,kyn,132.01
2023-06-08T11:18:00,kyn,143.96
2023-06-08T11:19:00,kyn,60.00
2023-06-08T11:20:00,kyn,72.01
2023-06-08T11:22:00,kyn,132.01
2023-06-08T11:23:00,kyn,72.01
2023-06-08T11:24:00,kyn,60.00
2023-06-08T11:26:00,kyn,143.96
2023-06-08T11:27:00,kyn,60.00
2023-06-08T11:29:00,kyn,132.01
2023-06-08T11:31:00,kyn,144.02
2023-06-08T11:32:00,kyn,60.00
2023-06-08T11:33:00,kyn,71.95
2023-06-08T11:35:00,kyn,132.01
2023-06-08T11:37:00,kyn,132.01
2023-06-08T11:39:00,kyn,132.01
2023-06-08T11:41:00,kyn,143.96
2023-06-08T11:42:00,kyn,72.01
2023-06-08T11:44:00,kyn,132.01
2023-06-08T11:46:00,kyn,132.01
2023-06-08T11:47:00,kyn,60.00
2023-06-08T11:49:00,kyn,132.01
2023-06-08T11:51:00,kyn,131.95
2023-06-08T11:53:00,kyn,132.01
2023-06-08T11:55:00,kyn,132.01
2023-06-08T11:56:00,kyn,72.01
2023-06-08T11:58:00,kyn,132.01
2023-06-08T11:59:00,kyn,71.95
2023-06-08T12:00:00,kyn,60.00
2023-06-08T12:01:00,kyn,72.01
2023-06-08T12:03:00,kyn,132.01
2023-06-08T12:04:00,kyn,60.00
2023-06-08T12:05:00,kyn,72.01
2023-06-08T12:07:00,kyn,132.01
2023-06-08T12:09:00,kyn,131.95
2023-06-08T12:11:00,kyn,132.01
2023-06-08T12:13:00,kyn,132.01
2023-06-08T12:15:00,kyn,132.01
2023-06-08T12:16:00,kyn,60.00
2023-06-08T12:17:00,kyn,72.01
2023-06-08T12:19:00,kyn,131.95
2023-06-08T12:21:00,kyn,132.01
2023-06-08T12:22:00,kyn,72.01
2023-06-08T12:24:00,kyn,120.00
2023-06-08T12:26:00,kyn,144.02
2023-06-08T12:28:00,kyn,120.00
2023-06-08T12:30:00,kyn,131.95
2023-06-08T12:31:00,kyn,72.01
2023-06-08T12:32:00,kyn,60.00
2023-06-08T12:34:00,kyn,132.01
2023-06-08T12:36:00,kyn,144.02
2023-06-08T12:38:00,kyn,155.98
2023-06-08T12:39:00,kyn,72.01
2023-06-08T12:40:00,kyn,72.01
2023-06-08T12:42:00,kyn,131.95
2023-06-08T12:43:00,kyn,72.01
2023-06-08T12:44:00,kyn,72.01
2023-06-08T12:46:00,kyn,132.01
2023-06-08T12:48:00,kyn,143.96
2023-06-08T12:50:00,kyn,144.02
2023-06-08T12:52:00,kyn,132.01
2023-06-08T12:53:00,kyn,72.01
2023-06-08T12:54:00,kyn,71.95
2023-06-08T12:55:00,kyn,72.01
2023-06-08T12:57:00,kyn,132.01
2023-06-08T12:59:00,kyn,144.02
2023-06-08T13:01:00,kyn,131.95
2023-06-08T13:03:00,kyn,120.00
2023-06-08T13:04:00,kyn,72.01
2023-06-08T13:06:00,kyn,132.01
2023-06-08T13:08:00,kyn,132.01
2023-06-08T13:09:00,kyn,60.00
2023-06-08T13:10:00,kyn,72.01
2023-06-08T13:11:00,kyn,60.00
2023-06-08T13:13:00,kyn,131.95
2023-06-08T13:15:00,kyn,132.01
2023-06-08T13:17:00,kyn,132.01
2023-06-08T13:19:00,kyn,132.01
2023-06-08T13:20:00,kyn,60.00
2023-06-08T13:21:00,kyn,72.01
2023-06-08T13:22:00,kyn,60.00
2023-06-08T13:24:00,kyn,131.95
2023-06-08T13:26:00,kyn,132.01
2023-06-08T13:27:00,kyn,72.01
2023-06-08T13:29:00,kyn,132.01
2023-06-08T13:31:00,kyn,120.00
2023-06-08T13:32:00,kyn,72.01
2023-06-08T13:34:00,kyn,131.95
2023-06-08T13:35:00,kyn,72.01
2023-06-08T13:37:00,kyn,120.00
2023-06-08T13:39:00,kyn,132.01
2023-06-08T13:41:00,kyn,132.01
2023-06-08T13:42:00,kyn,72.01
2023-06-08T13:43:00,kyn,60.00
2023-06-08T13:45:00,kyn,131.95
2023-06-08T13:46:00,kyn,60.00
2023-06-08T13:48:00,kyn,132.01
2023-06-08T13:50:00,kyn,132.01
2023-06-08T13:51:00,kyn,72.01
2023-06-08T13:53:00,kyn,132.01
2023-06-08T13:55:00,kyn,131.95
2023-06-08T13:57:00,kyn,144.02
2023-06-08T13:58:00,kyn,72.01
2023-06-08T13:59:00,kyn,72.01
2023-06-08T14:01:00,kyn,131.95
2023-06-08T14:02:00,kyn,72.01
2023-06-08T14:03:00,kyn,60.00
2023-06-08T14:04:00,kyn,72.01
2023-06-08T14:06:00,kyn,132.01
2023-06-08T14:07:00,kyn,72.01
2023-06-08T14:09:00,kyn,131.95
2023-06-08T14:10:00,kyn,72.01
2023-06-08T14:12:00,kyn,132.01
2023-06-08T14:13:00,kyn,60.00
2023-06-08T14:15:00,kyn,132.01
2023-06-08T14:16:00,kyn,60.00
2023-06-08T14:17:00,kyn,72.01
2023-06-08T14:19:00,kyn,131.95
2023-06-08T14:21:00,kyn,120.00
2023-06-08T14:22:00,kyn,72.01
2023-06-08T14:24:00,kyn,132.01
2023-06-08T14:25:00,kyn,72.01
2023-06-08T14:26:00,kyn,60.00
2023-06-08T14:27:00,kyn,60.00
2023-06-08T14:29:00,kyn,132.01
2023-06-08T14:31:00,kyn,131.95
2023-06-08T14:33:00,kyn,132.01
2023-06-08T14:34:00,kyn,72.01
2023-06-08T14:35:00,kyn,60.00
2023-06-08T14:37:00,kyn,132.01
2023-06-08T14:39:00,kyn,120.00
2023-06-08T14:40:00,kyn,72.01
2023-06-08T14:41:00,kyn,71.95
2023-06-08T14:42:00,kyn,60.00
2023-06-08T14:44:00,kyn,132.01
2023-06-08T14:45:00,kyn,72.01
2023-06-08T14:47:00,kyn,132.01
2023-06-08T14:48:00,kyn,72.01
2023-06-08T14:50:00,kyn,143.96
2023-06-08T14:52:00,kyn,132.01
2023-06-08T14:53:00,kyn,72.01
2023-06-08T14:55:00,kyn,155.98
2023-06-08T14:57:00,kyn,156.04
2023-06-08T14:59:00,kyn,131.95
2023-06-08T15:01:00,kyn,144.02
2023-06-08T15:02:00,kyn,60.00
2023-06-08T15:04:00,kyn,144.02
2023-06-08T15:06:00,kyn,131.95
2023-06-08T15:07:00,kyn,72.01
2023-06-08T15:09:00,kyn,120.00
2023-06-08T15:11:00,kyn,132.01
2023-06-08T15:13:00,kyn,132.01
2023-06-08T15:14:00,kyn,60.00
2023-06-08T15:16:00,kyn,132.01
2023-06-08T15:17:00,kyn,71.95
2023-06-08T15:19:00,kyn,120.00
2023-06-08T15:21:00,kyn,132.01
2023-06-08T15:22:00,kyn,60.00
2023-06-08T15:24:00,kyn,144.02
2023-06-08T15:25:00,kyn,60.00
2023-06-08T15:26:00,kyn,60.00
2023-06-08T15:28:00,kyn,132.01
2023-06-08T15:30:00,kyn,131.95
2023-06-08T15:31:00,kyn,72.01
2023-06-08T15:32:00,kyn,60.00
2023-06-08T15:33:00,kyn,60.00
2023-06-08T15:35:00,kyn,132.01
2023-06-08T15:37:00,kyn,132.01
2023-06-08T15:38:00,kyn,60.00
2023-06-08T15:40:00,kyn,143.96
2023-06-08T15:42:00,kyn,132.01
2023-06-08T15:44:00,kyn,132.01
2023-06-08T15:45:00,kyn,60.00
2023-06-08T15:46:00,kyn,72.01
2023-06-08T15:48:00,kyn,155.98
2023-06-08T15:50:00,kyn,180.00
2023-06-08T15:51:00,kyn,96.04
2023-06-08T15:53:00,kyn,167.99
2023-06-08T15:55:00,kyn,180.00
2023-06-08T15:57:00,kyn,192.01
2023-06-08T15:59:00,kyn,180.00
2023-06-08T16:00:00,kyn,95.98
2023-06-08T16:02:00,kyn,180.00
2023-06-08T16:04:00,kyn,192.01
2023-06-08T16:06:00,kyn,180.00
2023-06-08T16:08:00,kyn,192.01
2023-06-08T16:10:00,kyn,180.00
2023-06-08T16:11:00,kyn,95.98
2023-06-08T16:13:00,kyn,180.00
2023-06-08T16:14:00,kyn,95.98
2023-06-08T16:16:00,kyn,180.00
2023-06-08T16:17:00,kyn,96.04
2023-06-08T16:18:00,kyn,83.96
2023-06-08T16:20:00,kyn,180.00
2023-06-08T16:22:00,kyn,192.01
2023-06-08T16:23:00,kyn,84.02
2023-06-08T16:25:00,kyn,180.00
2023-06-08T16:27:00,kyn,180.00
2023-06-08T16:29:00,kyn,167.99
2023-06-08T16:31:00,kyn,180.00
2023-06-08T16:32:00,kyn,95.98
2023-06-08T16:34:00,kyn,180.00
2023-06-08T16:35:00,kyn,84.02
2023-06-08T16:37:00,kyn,192.01
2023-06-08T16:38:00,kyn,95.98
2023-06-08T16:40:00,kyn,204.02
2023-06-08T16:41:00,kyn,83.96
2023-06-08T16:43:00,kyn,192.01
2023-06-08T16:44:00,kyn,84.02
2023-06-08T16:45:00,kyn,95.98
2023-06-08T16:47:00,kyn,192.01
2023-06-08T16:49:00,kyn,192.01
2023-06-08T16:51:00,kyn,180.00
2023-06-08T16:52:00,kyn,95.98
2023-06-08T16:53:00,kyn,96.04
2023-06-08T16:55:00,kyn,191.95
2023-06-08T16:56:00,kyn,96.04
2023-06-08T16:58:00,kyn,192.01
2023-06-08T17:00:00,kyn,180.00
2023-06-08T17:01:00,kyn,95.98
2023-06-08T17:02:00,kyn,95.98
2023-06-08T17:04:00,kyn,180.00
2023-06-08T17:06:00,kyn,180.00
2023-06-08T17:07:00,kyn,96.04
2023-06-08T17:08:00,kyn,83.96
2023-06-08T17:09:00,kyn,96.04
2023-06-08T17:11:00,kyn,180.00
2023-06-08T17:13:00,kyn,192.01
2023-06-08T17:15:00,kyn,180.00
2023-06-08T17:17:00,kyn,191.95
2023-06-08T17:19:00,kyn,180.00
2023-06-08T17:20:00,kyn,84.02
2023-06-08T17:22:00,kyn,192.01
2023-06-08T17:24:00,kyn,180.00
2023-06-08T17:26:00,kyn,180.00
2023-06-08T17:28:00,kyn,180.00
2023-06-08T17:29:00,kyn,83.96
2023-06-08T17:31:00,kyn,192.01
2023-06-08T17:32:00,kyn,84.02
2023-06-08T17:34:00,kyn,180.00
2023-06-08T17:36:00,kyn,180.00
2023-06-08T17:38:00,kyn,180.00
2023-06-08T17:40:00,kyn,180.00
2023-06-08T17:42:00,kyn,180.00
2023-06-08T17:43:00,kyn,83.96
2023-06-08T17:45:00,kyn,180.00
2023-06-08T17:46:00,kyn,96.04
2023-06-08T17:48:00,kyn,180.00
2023-06-08T17:49:00,kyn,83.96
2023-06-08T17:50:00,kyn,96.04
2023-06-08T17:51:00,kyn,83.96
2023-06-08T17:53:00,kyn,180.00
2023-06-08T17:54:00,kyn,96.04
2023-06-08T17:55:00,kyn,83.96
2023-06-08T17:56:00,kyn,96.04
2023-06-08T17:58:00,kyn,180.00
2023-06-08T17:59:00,kyn,95.98
2023-06-08T18:01:00,kyn,192.01
2023-06-08T18:03:00,kyn,192.01
2023-06-08T18:04:00,kyn,95.98
2023-06-08T18:06:00,kyn,167.99
2023-06-08T18:07:00,kyn,96.04
