#datetime,building,power
2023-11-23T00:00:00,hpb,7.79
2023-11-23T00:02:00,hpb,23.44
2023-11-23T00:03:00,hpb,11.37
2023-11-23T00:05:00,hpb,19.80
2023-11-23T00:06:00,hpb,11.43
2023-11-23T00:08:00,hpb,23.38
2023-11-23T00:10:00,hpb,22.79
2023-11-23T00:12:00,hpb,19.80
2023-11-23T00:13:00,hpb,11.43
2023-11-23T00:15:00,hpb,23.38
2023-11-23T00:17:00,hpb,23.44
2023-11-23T00:18:00,hpb,11.37
2023-11-23T00:20:00,hpb,19.22
2023-11-23T00:22:00,hpb,19.80
2023-11-23T00:23:00,hpb,11.37
2023-11-23T00:25:00,hpb,19.22
2023-11-23T00:27:00,hpb,23.38
2023-11-23T00:28:00,hpb,11.43
2023-11-23T00:30:00,hpb,23.38
2023-11-23T00:32:00,hpb,54.61
2023-11-23T00:33:00,hpb,30.59
2023-11-23T00:35:00,hpb,31.23
2023-11-23T00:36:00,hpb,11.37
2023-11-23T00:38:00,hpb,23.44
2023-11-23T00:40:00,hpb,23.38
2023-11-23T00:42:00,hpb,23.38
2023-11-23T00:44:00,hpb,19.22
2023-11-23T00:46:00,hpb,23.38
2023-11-23T00:48:00,hpb,19.22
2023-11-23T00:50:00,hpb,23.38
2023-11-23T00:52:00,hpb,19.22
2023-11-23T00:53:00,hpb,12.01
2023-11-23T00:54:00,hpb,7.21
2023-11-23T00:56:00,hpb,23.38
2023-11-23T00:57:00,hpb,7.79
2023-11-23T00:59:00,hpb,23.44
2023-11-23T01:00:00,hpb,7.79
2023-11-23T01:02:00,hpb,22.79
2023-11-23T01:03:00,hpb,12.01
2023-11-23T01:05:00,hpb,23.38
2023-11-23T01:06:00,hpb,11.43
2023-11-23T01:07:00,hpb,7.79
2023-11-23T01:09:00,hpb,23.38
2023-11-23T01:10:00,hpb,11.43
2023-11-23T01:12:00,hpb,23.38
2023-11-23T01:13:00,hpb,7.79
2023-11-23T01:15:00,hpb,23.44
2023-11-23T01:16:00,hpb,11.37
2023-11-23T01:18:00,hpb,23.38
2023-11-23T01:20:00,hpb,22.85
2023-11-23T01:22:00,hpb,23.38
2023-11-23T01:24:00,hpb,23.38
2023-11-23T01:25:00,hpb,11.43
2023-11-23T01:27:00,hpb,19.80
2023-11-23T01:28:00,hpb,11.37
2023-11-23T01:30:00,hpb,23.44
2023-11-23T01:31:00,hpb,11.37
2023-11-23T01:33:00,hpb,23.44
2023-11-23T01:34:00,hpb,7.79
2023-11-23T01:36:00,hpb,23.38
2023-11-23T01:38:00,hpb,19.22
2023-11-23T01:40:00,hpb,23.38
2023-11-23T01:41:00,hpb,11.43
2023-11-23T01:43:00,hpb,19.16
2023-11-23T01:44:00,hpb,23.44
2023-11-23T01:46:00,hpb,23.38
2023-11-23T01:48:00,hpb,19.22
2023-11-23T01:50:00,hpb,23.38
2023-11-23T01:51:00,hpb,11.43
2023-11-23T01:52:00,hpb,7.79
2023-11-23T01:54:00,hpb,23.38
2023-11-23T01:56:00,hpb,23.44
2023-11-23T01:58:00,hpb,23.38
2023-11-23T02:00:00,hpb,19.22
2023-11-23T02:01:00,hpb,11.37
2023-11-23T02:03:00,hpb,19.80
2023-11-23T02:04:00,hpb,11.43
2023-11-23T02:05:00,hpb,11.37
2023-11-23T02:07:00,hpb,19.80
2023-11-23T02:09:00,hpb,22.79
2023-11-23T02:11:00,hpb,23.44
2023-11-23T02:13:00,hpb,19.16
2023-11-23T02:15:00,hpb,23.44
2023-11-23T02:16:00,hpb,11.37
2023-11-23T02:18:00,hpb,23.44
2023-11-23T02:19:00,hpb,11.95
2023-11-23T02:21:00,hpb,22.79
2023-11-23T02:23:00,hpb,23.44
2023-11-23T02:25:00,hpb,23.38
2023-11-23T02:27:00,hpb,19.22
2023-11-23T02:28:00,hpb,12.01
2023-11-23T02:30:00,hpb,19.16
2023-11-23T02:32:00,hpb,23.44
2023-11-23T02:34:00,hpb,19.16
2023-11-23T02:36:00,hpb,23.44
2023-11-23T02:38:00,hpb,19.16
2023-11-23T02:39:00,hpb,7.85
2023-11-23T02:40:00,hpb,11.37
2023-11-23T02:41:00,hpb,12.01
2023-11-23T02:43:00,hpb,19.22
2023-11-23T02:44:00,hpb,11.37
2023-11-23T02:46:00,hpb,19.80
2023-11-23T02:47:00,hpb,11.43
2023-11-23T02:49:00,hpb,23.38
2023-11-23T02:50:00,hpb,11.43
2023-11-23T02:52:00,hpb,23.38
2023-11-23T02:54:00,hpb,23.38
2023-11-23T02:55:00,hpb,11.43
2023-11-23T02:57:00,hpb,19.16
2023-11-23T02:58:00,hpb,12.01
2023-11-23T03:00:00,hpb,19.22
2023-11-23T03:02:00,hpb,23.38
2023-11-23T03:03:00,hpb,11.43
2023-11-23T03:05:00,hpb,19.80
2023-11-23T03:07:00,hpb,22.79
2023-11-23T03:09:00,hpb,23.38
2023-11-23T03:10:00,hpb,11.43
2023-11-23T03:12:00,hpb,23.38
2023-11-23T03:14:00,hpb,23.44
2023-11-23T03:16:00,hpb,19.16
2023-11-23T03:17:00,hpb,12.01
2023-11-23T03:19:00,hpb,22.79
2023-11-23T03:21:00,hpb,19.80
2023-11-23T03:22:00,hpb,11.43
2023-11-23T03:24:00,hpb,23.38
2023-11-23T03:26:00,hpb,23.38
2023-11-23T03:27:00,hpb,11.43
2023-11-23T03:29:00,hpb,23.38
2023-11-23T03:30:00,hpb,11.43
2023-11-23T03:32:00,hpb,23.38
2023-11-23T03:33:00,hpb,11.43
2023-11-23T03:35:00,hpb,19.80
2023-11-23T03:36:00,hpb,11.37
2023-11-23T03:37:00,hpb,11.43
2023-11-23T03:39:00,hpb,19.80
2023-11-23T03:41:00,hpb,19.16
2023-11-23T03:43:00,hpb,19.22
2023-11-23T03:45:00,hpb,23.38
2023-11-23T03:46:00,hpb,7.85
2023-11-23T03:48:00,hpb,23.38
2023-11-23T03:50:00,hpb,42.60
2023-11-23T03:52:00,hpb,61.82
2023-11-23T03:53:00,hpb,23.38
2023-11-23T03:55:00,hpb,23.38
2023-11-23T03:57:00,hpb,19.22
2023-11-23T03:59:00,hpb,23.38
2023-11-23T04:01:00,hpb,19.22
2023-11-23T04:03:00,hpb,23.38
2023-11-23T04:04:00,hpb,7.85
2023-11-23T04:06:00,hpb,22.79
2023-11-23T04:08:00,hpb,23.38
2023-11-23T04:10:00,hpb,23.38
2023-11-23T04:12:00,hpb,23.44
2023-11-23T04:14:00,hpb,27.01
2023-11-23T04:16:00,hpb,19.16
2023-11-23T04:17:00,hpb,12.01
2023-11-23T04:19:00,hpb,22.79
2023-11-23T04:21:00,hpb,23.44
2023-11-23T04:23:00,hpb,23.38
2023-11-23T04:25:00,hpb,23.38
2023-11-23T04:26:00,hpb,11.43
2023-11-23T04:28:00,hpb,27.01
2023-11-23T04:29:00,hpb,11.95
2023-11-23T04:31:00,hpb,22.85
2023-11-23T04:33:00,hpb,23.38
2023-11-23T04:35:00,hpb,23.38
2023-11-23T04:37:00,hpb,19.22
2023-11-23T04:38:00,hpb,12.01
2023-11-23T04:40:00,hpb,19.16
2023-11-23T04:41:00,hpb,11.43
2023-11-23T04:43:00,hpb,19.80
2023-11-23T04:45:00,hpb,22.79
2023-11-23T04:47:00,hpb,19.80
2023-11-23T04:49:00,hpb,19.22
2023-11-23T04:51:00,hpb,19.16
2023-11-23T04:52:00,hpb,12.01
2023-11-23T04:54:00,hpb,19.22
2023-11-23T04:56:00,hpb,19.16
2023-11-23T04:57:00,hpb,11.43
2023-11-23T04:59:00,hpb,19.80
2023-11-23T05:00:00,hpb,11.43
2023-11-23T05:02:00,hpb,23.38
2023-11-23T05:04:00,hpb,19.22
2023-11-23T05:06:00,hpb,23.38
2023-11-23T05:08:00,hpb,23.38
2023-11-23T05:10:00,hpb,19.22
2023-11-23T05:12:00,hpb,23.38
2023-11-23T05:13:00,hpb,11.43
2023-11-23T05:15:00,hpb,23.38
2023-11-23T05:17:00,hpb,23.44
2023-11-23T05:18:00,hpb,11.37
2023-11-23T05:20:00,hpb,23.44
2023-11-23T05:21:00,hpb,11.37
2023-11-23T05:23:00,hpb,23.38
2023-11-23T05:25:00,hpb,23.44
2023-11-23T05:27:00,hpb,19.16
2023-11-23T05:29:00,hpb,23.44
2023-11-23T05:30:00,hpb,11.37
2023-11-23T05:32:00,hpb,19.80
2023-11-23T05:34:00,hpb,22.79
2023-11-23T05:36:00,hpb,23.44
2023-11-23T05:38:00,hpb,19.16
2023-11-23T05:40:00,hpb,23.44
2023-11-23T05:41:00,hpb,11.37
2023-11-23T05:43:00,hpb,19.80
2023-11-23T05:45:00,hpb,19.22
2023-11-23T05:47:00,hpb,23.38
2023-11-23T05:49:00,hpb,23.44
2023-11-23T05:51:00,hpb,19.16
2023-11-23T05:53:00,hpb,23.44
2023-11-23T05:55:00,hpb,19.16
2023-11-23T05:56:00,hpb,11.43
2023-11-23T05:58:00,hpb,19.80
2023-11-23T05:59:00,hpb,11.37
2023-11-23T06:01:00,hpb,23.44
2023-11-23T06:03:00,hpb,19.22
2023-11-23T06:04:00,hpb,11.37
2023-11-23T06:05:00,hpb,7.79
2023-11-23T06:07:00,hpb,23.44
2023-11-23T06:09:00,hpb,19.16
2023-11-23T06:10:00,hpb,12.01
2023-11-23T06:11:00,hpb,11.43
2023-11-23T06:12:00,hpb,11.95
2023-11-23T06:14:00,hpb,22.85
2023-11-23T06:15:00,hpb,11.95
2023-11-23T06:17:00,hpb,46.23
2023-11-23T06:19:00,hpb,42.60
2023-11-23T06:21:00,hpb,23.38
2023-11-23T06:22:00,hpb,7.79
2023-11-23T06:24:00,hpb,23.44
2023-11-23T06:26:00,hpb,23.38
2023-11-23T06:28:00,hpb,22.79
2023-11-23T06:30:00,hpb,19.80
2023-11-23T06:31:00,hpb,11.43
2023-11-23T06:33:00,hpb,23.38
2023-11-23T06:35:00,hpb,19.22
2023-11-23T06:36:00,hpb,11.37
2023-11-23T06:37:00,hpb,12.01
2023-11-23T06:39:00,hpb,19.22
2023-11-23T06:41:00,hpb,19.16
2023-11-23T06:42:00,hpb,12.01
2023-11-23T06:44:00,hpb,19.22
2023-11-23T06:45:00,hpb,11.37
2023-11-23T06:47:00,hpb,23.44
2023-11-23T06:49:00,hpb,19.80
2023-11-23T06:51:00,hpb,22.79
2023-11-23T06:53:00,hpb,19.80
2023-11-23T06:54:00,hpb,11.37
2023-11-23T06:56:00,hpb,23.44
2023-11-23T06:57:00,hpb,7.79
2023-11-23T06:58:00,hpb,11.37
2023-11-23T07:00:00,hpb,23.44
2023-11-23T07:02:00,hpb,23.38
2023-11-23T07:04:00,hpb,19.22
2023-11-23T07:06:00,hpb,23.38
2023-11-23T07:08:00,hpb,22.79
2023-11-23T07:10:00,hpb,23.44
2023-11-23T07:12:00,hpb,23.38
2023-11-23T07:14:00,hpb,23.38
2023-11-23T07:15:00,hpb,11.43
2023-11-23T07:17:00,hpb,19.22
2023-11-23T07:18:00,hpb,11.95
2023-11-23T07:19:00,hpb,11.43
2023-11-23T07:21:00,hpb,23.38
2023-11-23T07:23:00,hpb,19.22
2023-11-23T07:25:00,hpb,23.38
2023-11-23T07:27:00,hpb,19.22
2023-11-23T07:29:00,hpb,27.01
2023-11-23T07:30:00,hpb,12.01
2023-11-23T07:32:00,hpb,23.38
2023-11-23T07:34:00,hpb,19.22
2023-11-23T07:36:00,hpb,23.38
2023-11-23T07:38:00,hpb,22.79
2023-11-23T07:39:00,hpb,12.01
2023-11-23T07:41:00,hpb,19.22
2023-11-23T07:42:00,hpb,11.37
2023-11-23T07:43:00,hpb,7.79
2023-11-23T07:45:00,hpb,23.44
2023-11-23T07:47:00,hpb,19.16
2023-11-23T07:49:00,hpb,23.44
2023-11-23T07:50:00,hpb,11.95
2023-11-23T07:52:00,hpb,19.22
2023-11-23T07:53:00,hpb,11.43
2023-11-23T07:55:00,hpb,23.38
2023-11-23T07:57:00,hpb,23.38
2023-11-23T07:58:00,hpb,11.43
2023-11-23T08:00:00,hpb,19.22
2023-11-23T08:02:00,hpb,23.38
2023-11-23T08:03:00,hpb,12.01
2023-11-23T08:05:00,hpb,19.22
2023-11-23T08:07:00,hpb,23.38
2023-11-23T08:08:00,hpb,11.37
2023-11-23T08:09:00,hpb,11.43
2023-11-23T08:11:00,hpb,23.38
2023-11-23T08:13:00,hpb,23.44
2023-11-23T08:15:00,hpb,19.16
2023-11-23T08:16:00,hpb,12.01
2023-11-23T08:18:00,hpb,19.22
2023-11-23T08:19:00,hpb,11.37
2023-11-23T08:21:00,hpb,19.80
2023-11-23T08:23:00,hpb,22.79
2023-11-23T08:24:00,hpb,12.01
2023-11-23T08:26:00,hpb,19.22
2023-11-23T08:28:00,hpb,23.38
2023-11-23T08:29:00,hpb,7.79
2023-11-23T08:31:00,hpb,22.85
2023-11-23T08:32:00,hpb,7.79
2023-11-23T08:33:00,hpb,11.95
2023-11-23T08:35:00,hpb,23.44
2023-11-23T08:36:00,hpb,7.21
2023-11-23T08:37:00,hpb,12.01
2023-11-23T08:39:00,hpb,23.38
2023-11-23T08:41:00,hpb,22.79
2023-11-23T08:42:00,hpb,7.79
2023-11-23T08:44:00,hpb,31.23
2023-11-23T08:45:00,hpb,11.37
2023-11-23T08:46:00,hpb,12.01
2023-11-23T08:48:00,hpb,22.79
2023-11-23T08:50:00,hpb,19.80
2023-11-23T08:51:00,hpb,11.43
2023-11-23T08:53:00,hpb,23.38
2023-11-23T08:55:00,hpb,19.22
2023-11-23T08:56:00,hpb,11.95
2023-11-23T08:58:00,hpb,22.85
2023-11-23T08:59:00,hpb,15.59
2023-11-23T09:00:00,hpb,31.17
2023-11-23T09:02:00,hpb,54.02
2023-11-23T09:03:00,hpb,15.59
2023-11-23T09:05:00,hpb,19.22
2023-11-23T09:07:00,hpb,23.38
2023-11-23T09:09:00,hpb,19.80
2023-11-23T09:11:00,hpb,22.79
2023-11-23T09:12:00,hpb,12.01
2023-11-23T09:14:00,hpb,19.22
2023-11-23T09:15:00,hpb,11.37
2023-11-23T09:17:00,hpb,19.80
2023-11-23T09:19:00,hpb,19.22
2023-11-23T09:21:00,hpb,19.16
2023-11-23T09:23:00,hpb,19.22
2023-11-23T09:25:00,hpb,19.80
2023-11-23T09:26:00,hpb,11.43
2023-11-23T09:28:00,hpb,19.16
2023-11-23T09:29:00,hpb,7.79
2023-11-23T09:31:00,hpb,23.44
2023-11-23T09:32:00,hpb,12.01
2023-11-23T09:34:00,hpb,19.16
2023-11-23T09:36:00,hpb,23.44
2023-11-23T09:38:00,hpb,22.79
2023-11-23T09:39:00,hpb,7.79
2023-11-23T09:41:00,hpb,23.38
2023-11-23T09:43:00,hpb,23.44
2023-11-23T09:44:00,hpb,11.37
2023-11-23T09:45:00,hpb,12.01
2023-11-23T09:47:00,hpb,22.79
2023-11-23T09:48:00,hpb,12.01
2023-11-23T09:50:00,hpb,22.79
2023-11-23T09:52:00,hpb,19.80
2023-11-23T09:54:00,hpb,22.79
2023-11-23T09:56:00,hpb,23.38
2023-11-23T09:58:00,hpb,23.44
2023-11-23T10:00:00,hpb,23.38
2023-11-23T10:02:00,hpb,23.38
2023-11-23T10:04:00,hpb,22.85
2023-11-23T10:05:00,hpb,11.95
2023-11-23T10:06:00,hpb,11.43
2023-11-23T10:08:00,hpb,19.22
2023-11-23T10:10:00,hpb,23.38
2023-11-23T10:12:00,hpb,23.38
2023-11-23T10:14:00,hpb,23.44
2023-11-23T10:15:00,hpb,11.37
2023-11-23T10:17:00,hpb,23.44
2023-11-23T10:19:00,hpb,31.17
2023-11-23T10:21:00,hpb,22.79
2023-11-23T10:23:00,hpb,23.44
2023-11-23T10:25:00,hpb,19.16
2023-11-23T10:27:00,hpb,19.80
2023-11-23T10:28:00,hpb,11.43
2023-11-23T10:29:00,hpb,7.79
2023-11-23T10:31:00,hpb,23.38
2023-11-23T10:33:00,hpb,22.79
2023-11-23T10:35:00,hpb,19.80
2023-11-23T10:36:00,hpb,11.43
2023-11-23T10:38:00,hpb,19.22
2023-11-23T10:40:00,hpb,27.60
2023-11-23T10:42:00,hpb,22.79
2023-11-23T10:43:00,hpb,7.79
2023-11-23T10:45:00,hpb,23.38
2023-11-23T10:46:00,hpb,11.43
2023-11-23T10:48:00,hpb,19.80
2023-11-23T10:50:00,hpb,23.38
2023-11-23T10:52:00,hpb,19.22
2023-11-23T10:53:00,hpb,11.37
2023-11-23T10:54:00,hpb,7.79
2023-11-23T10:56:00,hpb,23.44
2023-11-23T10:57:00,hpb,7.79
2023-11-23T10:58:00,hpb,11.37
2023-11-23T11:00:00,hpb,23.44
2023-11-23T11:01:00,hpb,7.79
2023-11-23T11:03:00,hpb,34.80
2023-11-23T11:05:00,hpb,23.38
2023-11-23T11:07:00,hpb,19.22
2023-11-23T11:09:00,hpb,19.22
2023-11-23T11:11:00,hpb,23.38
2023-11-23T11:13:00,hpb,23.38
2023-11-23T11:15:00,hpb,23.44
2023-11-23T11:16:00,hpb,11.37
2023-11-23T11:17:00,hpb,7.79
2023-11-23T11:19:00,hpb,23.44
2023-11-23T11:20:00,hpb,11.37
2023-11-23T11:21:00,hpb,11.43
2023-11-23T11:23:00,hpb,19.80
2023-11-23T11:24:00,hpb,11.37
2023-11-23T11:26:00,hpb,19.22
2023-11-23T11:28:00,hpb,42.60
2023-11-23T11:30:00,hpb,58.18
2023-11-23T11:31:00,hpb,15.59
2023-11-23T11:33:00,hpb,19.22
2023-11-23T11:34:00,hpb,12.01
2023-11-23T11:36:00,hpb,23.38
2023-11-23T11:37:00,hpb,15.00
2023-11-23T11:39:00,hpb,23.44
2023-11-23T11:41:00,hpb,34.80
2023-11-23T11:42:00,hpb,11.95
2023-11-23T11:43:00,hpb,11.43
2023-11-23T11:44:00,hpb,12.01
2023-11-23T11:46:00,hpb,19.16
2023-11-23T11:48:00,hpb,23.44
2023-11-23T11:50:00,hpb,22.79
2023-11-23T11:51:00,hpb,12.01
2023-11-23T11:53:00,hpb,19.16
2023-11-23T11:54:00,hpb,11.43
2023-11-23T11:56:00,hpb,23.38
2023-11-23T11:58:00,hpb,19.22
2023-11-23T11:59:00,hpb,12.01
2023-11-23T12:01:00,hpb,19.16
2023-11-23T12:03:00,hpb,31.23
2023-11-23T12:05:00,hpb,23.38
2023-11-23T12:07:00,hpb,19.22
2023-11-23T12:09:00,hpb,27.01
2023-11-23T12:11:00,hpb,23.38
2023-11-23T12:12:00,hpb,11.43
2023-11-23T12:13:00,hpb,12.01
2023-11-23T12:15:00,hpb,19.16
2023-11-23T12:17:00,hpb,23.44
2023-11-23T12:19:00,hpb,26.95
2023-11-23T12:20:00,hpb,11.43
2023-11-23T12:22:00,hpb,27.60
2023-11-23T12:23:00,hpb,11.43
2023-11-23T12:25:00,hpb,23.38
2023-11-23T12:27:00,hpb,19.22
2023-11-23T12:28:00,hpb,11.37
2023-11-23T12:29:00,hpb,12.01
2023-11-23T12:31:00,hpb,22.79
2023-11-23T12:32:00,hpb,7.79
2023-11-23T12:34:00,hpb,23.44
2023-11-23T12:36:00,hpb,19.16
2023-11-23T12:37:00,hpb,12.01
2023-11-23T12:39:00,hpb,19.22
2023-11-23T12:41:00,hpb,19.16
2023-11-23T12:43:00,hpb,23.44
2023-11-23T12:44:00,hpb,7.79
2023-11-23T12:46:00,hpb,23.38
2023-11-23T12:47:00,hpb,11.43
2023-11-23T12:48:00,hpb,7.79
2023-11-23T12:50:00,hpb,23.38
2023-11-23T12:51:00,hpb,11.43
2023-11-23T12:53:00,hpb,23.38
2023-11-23T12:54:00,hpb,11.43
2023-11-23T12:56:00,hpb,23.38
2023-11-23T12:58:00,hpb,23.38
2023-11-23T13:00:00,hpb,23.44
2023-11-23T13:02:00,hpb,19.16
2023-11-23T13:04:00,hpb,23.44
2023-11-23T13:06:00,hpb,30.59
2023-11-23T13:08:00,hpb,23.38
2023-11-23T13:10:00,hpb,19.80
2023-11-23T13:12:00,hpb,22.79
2023-11-23T13:13:00,hpb,12.01
2023-11-23T13:15:00,hpb,19.22
2023-11-23T13:17:00,hpb,19.22
2023-11-23T13:19:00,hpb,23.38
2023-11-23T13:20:00,hpb,11.43
2023-11-23T13:22:00,hpb,19.75
2023-11-23T13:24:00,hpb,22.85
2023-11-23T13:26:00,hpb,23.38
2023-11-23T13:28:00,hpb,31.17
2023-11-23T13:29:00,hpb,11.43
2023-11-23T13:31:00,hpb,23.38
2023-11-23T13:33:00,hpb,23.44
2023-11-23T13:34:00,hpb,11.37
2023-11-23T13:36:00,hpb,19.22
2023-11-23T13:38:00,hpb,27.60
2023-11-23T13:40:00,hpb,19.22
2023-11-23T13:42:00,hpb,26.95
2023-11-23T13:44:00,hpb,19.80
2023-11-23T13:46:00,hpb,19.22
2023-11-23T13:48:00,hpb,27.01
2023-11-23T13:49:00,hpb,7.79
2023-11-23T13:51:00,hpb,23.38
2023-11-23T13:53:00,hpb,27.01
2023-11-23T13:55:00,hpb,27.01
2023-11-23T13:57:00,hpb,65.98
2023-11-23T13:59:00,hpb,39.02
2023-11-23T14:00:00,hpb,11.43
2023-11-23T14:02:00,hpb,23.38
2023-11-23T14:04:00,hpb,19.22
2023-11-23T14:06:00,hpb,23.38
2023-11-23T14:07:00,hpb,11.37
2023-11-23T14:08:00,hpb,7.85
2023-11-23T14:10:00,hpb,23.38
2023-11-23T14:12:00,hpb,19.22
2023-11-23T14:13:00,hpb,11.95
2023-11-23T14:15:00,hpb,22.85
2023-11-23T14:16:00,hpb,7.79
2023-11-23T14:18:00,hpb,34.80
2023-11-23T14:20:00,hpb,19.80
2023-11-23T14:22:00,hpb,22.79
2023-11-23T14:23:00,hpb,11.95
2023-11-23T14:25:00,hpb,19.22
2023-11-23T14:26:00,hpb,12.01
2023-11-23T14:28:00,hpb,19.22
2023-11-23T14:30:00,hpb,23.38
2023-11-23T14:32:00,hpb,19.22
2023-11-23T14:33:00,hpb,11.37
2023-11-23T14:35:00,hpb,23.44
2023-11-23T14:37:00,hpb,23.38
2023-11-23T14:38:00,hpb,11.37
2023-11-23T14:40:00,hpb,23.44
2023-11-23T14:41:00,hpb,11.37
2023-11-23T14:43:00,hpb,23.44
2023-11-23T14:45:00,hpb,23.38
2023-11-23T14:47:00,hpb,23.38
2023-11-23T14:49:00,hpb,22.85
2023-11-23T14:51:00,hpb,23.38
2023-11-23T14:53:00,hpb,23.38
2023-11-23T14:55:00,hpb,23.44
2023-11-23T14:57:00,hpb,22.79
2023-11-23T14:59:00,hpb,23.38
2023-11-23T15:00:00,hpb,7.79
2023-11-23T15:02:00,hpb,23.44
2023-11-23T15:03:00,hpb,7.79
2023-11-23T15:05:00,hpb,23.38
2023-11-23T15:07:00,hpb,19.22
2023-11-23T15:09:00,hpb,22.79
2023-11-23T15:10:00,hpb,15.59
2023-11-23T15:11:00,hpb,12.01
2023-11-23T15:12:00,hpb,7.79
2023-11-23T15:14:00,hpb,22.79
2023-11-23T15:15:00,hpb,12.01
2023-11-23T15:17:00,hpb,27.01
2023-11-23T15:18:00,hpb,11.37
2023-11-23T15:20:00,hpb,23.44
2023-11-23T15:21:00,hpb,19.16
2023-11-23T15:23:00,hpb,23.44
2023-11-23T15:25:00,hpb,19.80
2023-11-23T15:26:00,hpb,11.37
2023-11-23T15:27:00,hpb,11.43
2023-11-23T15:29:00,hpb,23.38
2023-11-23T15:31:00,hpb,23.44
2023-11-23T15:33:00,hpb,23.38
2023-11-23T15:34:00,hpb,11.37
2023-11-23T15:36:00,hpb,27.01
2023-11-23T15:38:00,hpb,23.44
2023-11-23T15:39:00,hpb,11.37
2023-11-23T15:41:00,hpb,27.01
2023-11-23T15:43:00,hpb,27.60
2023-11-23T15:45:00,hpb,22.79
2023-11-23T15:47:00,hpb,23.38
2023-11-23T15:48:00,hpb,12.01
2023-11-23T15:50:00,hpb,22.79
2023-11-23T15:51:00,hpb,12.01
2023-11-23T15:53:00,hpb,34.80
2023-11-23T15:55:00,hpb,31.23
2023-11-23T15:56:00,hpb,15.00
2023-11-23T15:58:00,hpb,38.96
2023-11-23T15:59:00,hpb,15.59
2023-11-23T16:01:00,hpb,31.23
2023-11-23T16:03:00,hpb,30.59
2023-11-23T16:05:00,hpb,31.23
2023-11-23T16:07:00,hpb,31.17
2023-11-23T16:08:00,hpb,15.00
2023-11-23T16:10:00,hpb,31.23
2023-11-23T16:11:00,hpb,19.16
2023-11-23T16:13:00,hpb,54.61
2023-11-23T16:15:00,hpb,69.61
2023-11-23T16:16:00,hpb,19.22
2023-11-23T16:17:00,hpb,19.80
2023-11-23T16:19:00,hpb,50.39
2023-11-23T16:20:00,hpb,19.16
2023-11-23T16:22:00,hpb,42.60
2023-11-23T16:23:00,hpb,19.22
2023-11-23T16:25:00,hpb,42.60
2023-11-23T16:27:00,hpb,42.60
2023-11-23T16:29:00,hpb,46.82
2023-11-23T16:31:00,hpb,46.82
2023-11-23T16:32:00,hpb,22.79
2023-11-23T16:34:00,hpb,46.76
2023-11-23T16:36:00,hpb,42.66
2023-11-23T16:37:00,hpb,19.16
2023-11-23T16:38:00,hpb,23.44
2023-11-23T16:40:00,hpb,38.38
2023-11-23T16:42:00,hpb,46.82
2023-11-23T16:44:00,hpb,38.96
2023-11-23T16:45:00,hpb,22.79
2023-11-23T16:46:00,hpb,19.80
2023-11-23T16:48:00,hpb,34.80
2023-11-23T16:50:00,hpb,31.23
2023-11-23T16:51:00,hpb,15.00
2023-11-23T16:53:00,hpb,31.17
2023-11-23T16:55:00,hpb,31.23
2023-11-23T16:57:00,hpb,23.38
2023-11-23T16:59:00,hpb,27.01
2023-11-23T17:00:00,hpb,19.16
2023-11-23T17:02:00,hpb,27.01
2023-11-23T17:03:00,hpb,15.64
2023-11-23T17:05:00,hpb,26.95
2023-11-23T17:06:00,hpb,15.64
2023-11-23T17:07:00,hpb,15.59
2023-11-23T17:09:00,hpb,34.80
2023-11-23T17:10:00,hpb,11.37
2023-11-23T17:12:00,hpb,27.60
2023-11-23T17:14:00,hpb,38.44
2023-11-23T17:15:00,hpb,27.60
2023-11-23T17:17:00,hpb,22.79
2023-11-23T17:19:00,hpb,23.38
2023-11-23T17:20:00,hpb,11.43
2023-11-23T17:22:00,hpb,23.38
2023-11-23T17:23:00,hpb,12.01
2023-11-23T17:25:00,hpb,19.22
2023-11-23T17:27:00,hpb,23.38
2023-11-23T17:29:00,hpb,22.79
2023-11-23T17:31:00,hpb,23.38
2023-11-23T17:33:00,hpb,23.44
2023-11-23T17:35:00,hpb,19.16
2023-11-23T17:36:00,hpb,12.01
2023-11-23T17:37:00,hpb,11.43
2023-11-23T17:39:00,hpb,23.38
2023-11-23T17:41:00,hpb,19.22
2023-11-23T17:42:00,hpb,11.37
2023-11-23T17:44:00,hpb,23.44
2023-11-23T17:45:00,hpb,19.16
2023-11-23T17:47:00,hpb,27.66
2023-11-23T17:48:00,hpb,15.59
2023-11-23T17:50:00,hpb,27.01
2023-11-23T17:52:00,hpb,23.38
2023-11-23T17:53:00,hpb,11.37
2023-11-23T17:55:00,hpb,31.23
2023-11-23T17:57:00,hpb,22.79
2023-11-23T17:58:00,hpb,12.01
2023-11-23T18:00:00,hpb,19.22
2023-11-23T18:02:00,hpb,23.38
2023-11-23T18:04:00,hpb,22.79
2023-11-23T18:06:00,hpb,23.38
2023-11-23T18:08:00,hpb,23.44
2023-11-23T18:09:00,hpb,11.37
2023-11-23T18:11:00,hpb,23.44
2023-11-23T18:12:00,hpb,11.95
2023-11-23T18:14:00,hpb,22.85
2023-11-23T18:16:00,hpb,23.38
2023-11-23T18:18:00,hpb,23.38
2023-11-23T18:20:00,hpb,19.22
2023-11-23T18:22:00,hpb,23.38
2023-11-23T18:24:00,hpb,23.44
2023-11-23T18:25:00,hpb,11.37
2023-11-23T18:27:00,hpb,23.44
2023-11-23T18:28:00,hpb,11.37
