#datetime,building,power
2022-10-21T00:01:00,prs,18.60
2022-10-21T00:03:00,prs,17.99
2022-10-21T00:05:00,prs,18.60
2022-10-21T00:07:00,prs,18.00
2022-10-21T00:09:00,prs,19.80
2022-10-21T00:10:00,prs,8.39
2022-10-21T00:12:00,prs,18.60
2022-10-21T00:14:00,prs,16.80
2022-10-21T00:16:00,prs,15.60
2022-10-21T00:18:00,prs,15.60
2022-10-21T00:19:00,prs,7.19
2022-10-21T00:21:00,prs,16.80
2022-10-21T00:22:00,prs,9.59
2022-10-21T00:24:00,prs,18.60
2022-10-21T00:25:00,prs,9.61
2022-10-21T00:27:00,prs,19.79
2022-10-21T00:28:00,prs,11.41
2022-10-21T00:30:00,prs,19.79
2022-10-21T00:32:00,prs,16.80
2022-10-21T00:34:00,prs,15.60
2022-10-21T00:35:00,prs,7.21
2022-10-21T00:37:00,prs,15.00
2022-10-21T00:39:00,prs,15.60
2022-10-21T00:41:00,prs,18.59
2022-10-21T00:43:00,prs,19.80
2022-10-21T00:44:00,prs,8.39
2022-10-21T00:46:00,prs,18.00
2022-10-21T00:47:00,prs,10.21
2022-10-21T00:49:00,prs,17.99
2022-10-21T00:51:00,prs,18.60
2022-10-21T00:53:00,prs,18.60
2022-10-21T00:55:00,prs,16.80
2022-10-21T00:57:00,prs,15.60
2022-10-21T00:58:00,prs,6.59
2022-10-21T01:00:00,prs,17.40
2022-10-21T01:02:00,prs,15.00
2022-10-21T01:04:00,prs,18.60
2022-10-21T01:05:00,prs,8.39
2022-10-21T01:07:00,prs,18.60
2022-10-21T01:09:00,prs,18.00
2022-10-21T01:11:00,prs,18.60
2022-10-21T01:13:00,prs,17.99
2022-10-21T01:14:00,prs,10.21
2022-10-21T01:16:00,prs,18.00
2022-10-21T01:18:00,prs,19.79
2022-10-21T01:20:00,prs,18.60
2022-10-21T01:21:00,prs,8.39
2022-10-21T01:23:00,prs,16.80
2022-10-21T01:24:00,prs,8.41
2022-10-21T01:26:00,prs,14.40
2022-10-21T01:28:00,prs,15.00
2022-10-21T01:30:00,prs,15.60
2022-10-21T01:32:00,prs,16.80
2022-10-21T01:33:00,prs,16.80
2022-10-21T01:34:00,prs,18.59
2022-10-21T01:36:00,prs,18.60
2022-10-21T01:38:00,prs,18.00
2022-10-21T01:40:00,prs,16.80
2022-10-21T01:41:00,prs,10.20
2022-10-21T01:43:00,prs,16.80
2022-10-21T01:44:00,prs,8.39
2022-10-21T01:46:00,prs,16.80
2022-10-21T01:48:00,prs,18.60
2022-10-21T01:50:00,prs,16.80
2022-10-21T01:51:00,prs,9.59
2022-10-21T01:52:00,prs,9.01
2022-10-21T01:54:00,prs,16.80
2022-10-21T01:56:00,prs,17.99
2022-10-21T01:58:00,prs,17.40
2022-10-21T01:59:00,prs,8.41
2022-10-21T02:01:00,prs,16.80
2022-10-21T02:03:00,prs,17.99
2022-10-21T02:05:00,prs,17.40
2022-10-21T02:07:00,prs,18.00
2022-10-21T02:09:00,prs,18.60
2022-10-21T02:11:00,prs,16.80
2022-10-21T02:13:00,prs,16.80
2022-10-21T02:15:00,prs,16.79
2022-10-21T02:17:00,prs,18.60
2022-10-21T02:18:00,prs,8.41
2022-10-21T02:20:00,prs,16.79
2022-10-21T02:22:00,prs,16.80
2022-10-21T02:24:00,prs,18.60
2022-10-21T02:25:00,prs,9.59
2022-10-21T02:27:00,prs,18.60
2022-10-21T02:28:00,prs,8.41
2022-10-21T02:30:00,prs,18.59
2022-10-21T02:32:00,prs,16.80
2022-10-21T02:34:00,prs,16.80
2022-10-21T02:35:00,prs,8.41
2022-10-21T02:37:00,prs,18.59
2022-10-21T02:39:00,prs,15.00
2022-10-21T02:41:00,prs,18.60
2022-10-21T02:43:00,prs,16.80
2022-10-21T02:45:00,prs,18.60
2022-10-21T02:47:00,prs,16.80
2022-10-21T02:49:00,prs,16.80
2022-10-21T02:51:00,prs,16.79
2022-10-21T02:53:00,prs,17.40
2022-10-21T02:55:00,prs,16.80
2022-10-21T02:57:00,prs,16.80
2022-10-21T02:59:00,prs,16.80
2022-10-21T03:01:00,prs,16.80
2022-10-21T03:03:00,prs,15.60
2022-10-21T03:04:00,prs,7.19
2022-10-21T03:06:00,prs,13.80
2022-10-21T03:08:00,prs,14.40
2022-10-21T03:10:00,prs,13.80
2022-10-21T03:12:00,prs,14.41
2022-10-21T03:13:00,prs,7.19
2022-10-21T03:15:00,prs,15.60
2022-10-21T03:16:00,prs,8.39
2022-10-21T03:18:00,prs,18.00
2022-10-21T03:20:00,prs,16.80
2022-10-21T03:22:00,prs,17.40
2022-10-21T03:23:00,prs,8.39
2022-10-21T03:24:00,prs,8.41
2022-10-21T03:26:00,prs,16.80
2022-10-21T03:28:00,prs,16.80
2022-10-21T03:30:00,prs,16.79
2022-10-21T03:32:00,prs,17.40
2022-10-21T03:34:00,prs,18.00
2022-10-21T03:36:00,prs,16.80
2022-10-21T03:38:00,prs,17.40
2022-10-21T03:39:00,prs,8.39
2022-10-21T03:41:00,prs,16.80
2022-10-21T03:42:00,prs,7.21
2022-10-21T03:44:00,prs,12.60
2022-10-21T03:46:00,prs,13.80
2022-10-21T03:48:00,prs,12.60
2022-10-21T03:50:00,prs,15.60
2022-10-21T03:52:00,prs,14.40
2022-10-21T03:54:00,prs,15.60
2022-10-21T03:56:00,prs,16.80
2022-10-21T03:58:00,prs,15.60
2022-10-21T04:00:00,prs,16.80
2022-10-21T04:02:00,prs,16.80
2022-10-21T04:04:00,prs,15.60
2022-10-21T04:05:00,prs,7.19
2022-10-21T04:07:00,prs,13.80
2022-10-21T04:09:00,prs,14.40
2022-10-21T04:11:00,prs,13.80
2022-10-21T04:13:00,prs,16.80
2022-10-21T04:15:00,prs,17.40
2022-10-21T04:17:00,prs,16.80
2022-10-21T04:19:00,prs,16.80
2022-10-21T04:21:00,prs,16.80
2022-10-21T04:22:00,prs,7.19
2022-10-21T04:23:00,prs,7.21
2022-10-21T04:25:00,prs,15.00
2022-10-21T04:27:00,prs,15.60
2022-10-21T04:29:00,prs,14.40
2022-10-21T04:31:00,prs,15.60
2022-10-21T04:33:00,prs,16.80
2022-10-21T04:35:00,prs,16.79
2022-10-21T04:37:00,prs,15.60
2022-10-21T04:39:00,prs,16.80
2022-10-21T04:41:00,prs,16.80
2022-10-21T04:42:00,prs,8.41
2022-10-21T04:44:00,prs,14.40
2022-10-21T04:46:00,prs,15.60
2022-10-21T04:48:00,prs,12.60
2022-10-21T04:50:00,prs,13.80
2022-10-21T04:51:00,prs,7.19
2022-10-21T04:53:00,prs,16.80
2022-10-21T04:55:00,prs,15.60
2022-10-21T04:56:00,prs,8.41
2022-10-21T04:58:00,prs,17.39
2022-10-21T05:00:00,prs,16.80
2022-10-21T05:02:00,prs,13.80
2022-10-21T05:03:00,prs,7.21
2022-10-21T05:05:00,prs,13.80
2022-10-21T05:07:00,prs,13.20
2022-10-21T05:09:00,prs,13.80
2022-10-21T05:11:00,prs,16.80
2022-10-21T05:13:00,prs,17.40
2022-10-21T05:14:00,prs,8.39
2022-10-21T05:16:00,prs,15.00
2022-10-21T05:18:00,prs,17.40
2022-10-21T05:19:00,prs,9.61
2022-10-21T05:21:00,prs,16.79
2022-10-21T05:22:00,prs,6.01
2022-10-21T05:24:00,prs,13.80
2022-10-21T05:26:00,prs,14.40
2022-10-21T05:28:00,prs,13.80
2022-10-21T05:30:00,prs,15.60
2022-10-21T05:31:00,prs,8.41
2022-10-21T05:33:00,prs,16.80
2022-10-21T05:34:00,prs,8.39
2022-10-21T05:36:00,prs,17.40
2022-10-21T05:38:00,prs,16.80
2022-10-21T05:40:00,prs,15.60
2022-10-21T05:42:00,prs,13.80
2022-10-21T05:44:00,prs,12.60
2022-10-21T05:46:00,prs,14.40
2022-10-21T05:48:00,prs,13.80
2022-10-21T05:50:00,prs,15.60
2022-10-21T05:51:00,prs,8.39
2022-10-21T05:53:00,prs,17.40
2022-10-21T05:54:00,prs,8.41
2022-10-21T05:55:00,prs,8.39
2022-10-21T05:57:00,prs,15.60
2022-10-21T05:59:00,prs,13.80
2022-10-21T06:01:00,prs,14.40
2022-10-21T06:02:00,prs,6.61
2022-10-21T06:04:00,prs,14.40
2022-10-21T06:05:00,prs,5.39
2022-10-21T06:07:00,prs,15.60
2022-10-21T06:09:00,prs,18.60
2022-10-21T06:11:00,prs,16.80
2022-10-21T06:12:00,prs,8.41
2022-10-21T06:14:00,prs,16.79
2022-10-21T06:16:00,prs,18.60
2022-10-21T06:18:00,prs,15.60
2022-10-21T06:19:00,prs,6.61
2022-10-21T06:20:00,prs,7.19
2022-10-21T06:22:00,prs,14.40
2022-10-21T06:24:00,prs,13.80
2022-10-21T06:25:00,prs,7.21
2022-10-21T06:27:00,prs,16.80
2022-10-21T06:28:00,prs,9.59
2022-10-21T06:30:00,prs,17.40
2022-10-21T06:32:00,prs,16.80
2022-10-21T06:33:00,prs,8.39
2022-10-21T06:35:00,prs,15.60
2022-10-21T06:37:00,prs,15.60
2022-10-21T06:39:00,prs,13.80
2022-10-21T06:41:00,prs,14.40
2022-10-21T06:43:00,prs,13.80
2022-10-21T06:45:00,prs,15.60
2022-10-21T06:47:00,prs,16.80
2022-10-21T06:49:00,prs,16.80
2022-10-21T06:51:00,prs,17.40
2022-10-21T06:53:00,prs,15.00
2022-10-21T06:55:00,prs,17.40
2022-10-21T06:57:00,prs,15.00
2022-10-21T06:59:00,prs,14.40
2022-10-21T07:01:00,prs,15.60
2022-10-21T07:03:00,prs,15.60
2022-10-21T07:05:00,prs,13.80
2022-10-21T07:06:00,prs,10.20
2022-10-21T07:08:00,prs,16.80
2022-10-21T07:10:00,prs,16.80
2022-10-21T07:12:00,prs,16.80
2022-10-21T07:14:00,prs,16.80
2022-10-21T07:16:00,prs,15.60
2022-10-21T07:18:00,prs,14.40
2022-10-21T07:20:00,prs,15.60
2022-10-21T07:21:00,prs,6.59
2022-10-21T07:23:00,prs,14.40
2022-10-21T07:24:00,prs,5.41
2022-10-21T07:25:00,prs,8.39
2022-10-21T07:27:00,prs,17.40
2022-10-21T07:29:00,prs,15.00
2022-10-21T07:30:00,prs,9.01
2022-10-21T07:32:00,prs,16.79
2022-10-21T07:33:00,prs,16.79
2022-10-21T07:34:00,prs,16.80
2022-10-21T07:36:00,prs,15.60
2022-10-21T07:37:00,prs,7.21
2022-10-21T07:39:00,prs,13.80
2022-10-21T07:41:00,prs,14.40
2022-10-21T07:43:00,prs,13.80
2022-10-21T07:44:00,prs,8.39
2022-10-21T07:45:00,prs,8.41
2022-10-21T07:46:00,prs,8.39
2022-10-21T07:48:00,prs,15.60
2022-10-21T07:50:00,prs,16.80
2022-10-21T07:52:00,prs,17.40
2022-10-21T07:54:00,prs,16.80
2022-10-21T07:56:00,prs,15.60
2022-10-21T07:58:00,prs,13.80
2022-10-21T07:59:00,prs,7.19
2022-10-21T08:01:00,prs,12.61
2022-10-21T08:03:00,prs,14.40
2022-10-21T08:05:00,prs,15.00
2022-10-21T08:07:00,prs,17.39
2022-10-21T08:08:00,prs,9.61
2022-10-21T08:10:00,prs,18.60
2022-10-21T08:12:00,prs,17.99
2022-10-21T08:13:00,prs,8.41
2022-10-21T08:14:00,prs,10.20
2022-10-21T08:15:00,prs,8.41
2022-10-21T08:17:00,prs,13.80
2022-10-21T08:19:00,prs,14.40
2022-10-21T08:20:00,prs,7.19
2022-10-21T08:22:00,prs,13.80
2022-10-21T08:24:00,prs,14.40
2022-10-21T08:26:00,prs,13.80
2022-10-21T08:28:00,prs,14.40
2022-10-21T08:30:00,prs,16.80
2022-10-21T08:32:00,prs,18.00
2022-10-21T08:33:00,prs,8.41
2022-10-21T08:35:00,prs,17.39
2022-10-21T08:37:00,prs,16.80
2022-10-21T08:38:00,prs,8.41
2022-10-21T08:40:00,prs,13.80
2022-10-21T08:42:00,prs,14.40
2022-10-21T08:44:00,prs,12.60
2022-10-21T08:46:00,prs,15.60
2022-10-21T08:48:00,prs,13.80
2022-10-21T08:50:00,prs,15.60
2022-10-21T08:52:00,prs,15.60
2022-10-21T08:53:00,prs,8.39
2022-10-21T08:55:00,prs,16.80
2022-10-21T08:57:00,prs,17.40
2022-10-21T08:59:00,prs,15.00
2022-10-21T09:01:00,prs,14.40
2022-10-21T09:03:00,prs,12.60
2022-10-21T09:06:00,prs,19.80
2022-10-21T09:08:00,prs,12.60
2022-10-21T09:09:00,prs,6.01
2022-10-21T09:11:00,prs,12.60
2022-10-21T09:12:00,prs,5.41
2022-10-21T09:14:00,prs,15.60
2022-10-21T09:16:00,prs,15.59
2022-10-21T09:18:00,prs,16.80
2022-10-21T09:20:00,prs,15.60
2022-10-21T09:22:00,prs,15.60
2022-10-21T09:24:00,prs,12.60
2022-10-21T09:26:00,prs,12.61
2022-10-21T09:28:00,prs,12.60
2022-10-21T09:30:00,prs,14.40
2022-10-21T09:31:00,prs,5.39
2022-10-21T09:33:00,prs,14.40
2022-10-21T09:35:00,prs,16.80
2022-10-21T09:37:00,prs,16.80
2022-10-21T09:39:00,prs,25.21
2022-10-21T09:41:00,prs,25.80
2022-10-21T09:42:00,prs,10.80
2022-10-21T09:44:00,prs,21.61
2022-10-21T09:46:00,prs,20.99
2022-10-21T09:48:00,prs,18.00
2022-10-21T09:50:00,prs,13.20
2022-10-21T09:52:00,prs,16.80
2022-10-21T09:54:00,prs,21.01
2022-10-21T09:56:00,prs,22.79
2022-10-21T09:58:00,prs,25.20
2022-10-21T10:00:00,prs,24.01
2022-10-21T10:02:00,prs,23.99
2022-10-21T10:04:00,prs,24.01
2022-10-21T10:06:00,prs,23.99
2022-10-21T10:08:00,prs,19.80
2022-10-21T10:09:00,prs,6.59
2022-10-21T10:11:00,prs,14.40
2022-10-21T10:13:00,prs,15.60
2022-10-21T10:15:00,prs,15.60
2022-10-21T10:16:00,prs,6.61
2022-10-21T10:18:00,prs,14.40
2022-10-21T10:20:00,prs,13.80
2022-10-21T10:21:00,prs,8.39
2022-10-21T10:23:00,prs,17.40
2022-10-21T10:25:00,prs,16.80
2022-10-21T10:27:00,prs,18.00
2022-10-21T10:28:00,prs,8.39
2022-10-21T10:30:00,prs,18.60
2022-10-21T10:32:00,prs,13.80
2022-10-21T10:34:00,prs,15.60
2022-10-21T10:36:00,prs,14.40
2022-10-21T10:38:00,prs,15.60
2022-10-21T10:39:00,prs,6.61
2022-10-21T10:41:00,prs,14.40
2022-10-21T10:42:00,prs,8.39
2022-10-21T10:44:00,prs,18.60
2022-10-21T10:45:00,prs,8.39
2022-10-21T10:47:00,prs,18.00
2022-10-21T10:49:00,prs,18.60
2022-10-21T10:50:00,prs,8.39
2022-10-21T10:52:00,prs,18.00
2022-10-21T10:54:00,prs,14.40
2022-10-21T10:55:00,prs,7.21
2022-10-21T10:57:00,prs,13.80
2022-10-21T10:58:00,prs,7.19
2022-10-21T11:00:00,prs,13.80
2022-10-21T11:02:00,prs,15.60
2022-10-21T11:04:00,prs,16.80
2022-10-21T11:06:00,prs,18.60
2022-10-21T11:08:00,prs,16.80
2022-10-21T11:10:00,prs,18.60
2022-10-21T11:12:00,prs,16.80
2022-10-21T11:13:00,prs,9.59
2022-10-21T11:15:00,prs,14.40
2022-10-21T11:17:00,prs,15.60
2022-10-21T11:19:00,prs,15.60
2022-10-21T11:20:00,prs,6.59
2022-10-21T11:22:00,prs,15.60
2022-10-21T11:24:00,prs,15.60
2022-10-21T11:25:00,prs,8.41
2022-10-21T11:27:00,prs,16.80
2022-10-21T11:28:00,prs,8.39
2022-10-21T11:30:00,prs,18.60
2022-10-21T11:31:00,prs,8.39
2022-10-21T11:33:00,prs,16.80
2022-10-21T11:34:00,prs,8.41
2022-10-21T11:36:00,prs,17.39
2022-10-21T11:37:00,prs,6.61
2022-10-21T11:39:00,prs,15.60
2022-10-21T11:40:00,prs,7.21
2022-10-21T11:42:00,prs,15.59
2022-10-21T11:43:00,prs,7.21
2022-10-21T11:45:00,prs,13.80
2022-10-21T11:46:00,prs,7.21
2022-10-21T11:48:00,prs,15.60
2022-10-21T11:50:00,prs,17.99
2022-10-21T11:51:00,prs,8.41
2022-10-21T11:52:00,prs,8.39
2022-10-21T11:54:00,prs,18.60
2022-10-21T11:56:00,prs,16.80
2022-10-21T11:58:00,prs,18.60
2022-10-21T12:00:00,prs,13.80
2022-10-21T12:02:00,prs,14.40
2022-10-21T12:03:00,prs,6.59
2022-10-21T12:05:00,prs,17.40
2022-10-21T12:06:00,prs,17.40
2022-10-21T12:07:00,prs,16.80
2022-10-21T12:09:00,prs,15.60
2022-10-21T12:11:00,prs,16.80
2022-10-21T12:13:00,prs,18.00
2022-10-21T12:15:00,prs,18.59
2022-10-21T12:16:00,prs,8.41
2022-10-21T12:18:00,prs,18.60
2022-10-21T12:19:00,prs,8.39
2022-10-21T12:21:00,prs,15.60
2022-10-21T12:23:00,prs,13.80
2022-10-21T12:25:00,prs,15.60
2022-10-21T12:26:00,prs,7.21
2022-10-21T12:28:00,prs,15.60
2022-10-21T12:30:00,prs,15.00
2022-10-21T12:32:00,prs,17.39
2022-10-21T12:33:00,prs,9.61
2022-10-21T12:35:00,prs,18.60
2022-10-21T12:36:00,prs,8.39
2022-10-21T12:38:00,prs,16.80
2022-10-21T12:40:00,prs,16.80
2022-10-21T12:42:00,prs,16.80
2022-10-21T12:43:00,prs,8.39
2022-10-21T12:45:00,prs,14.40
2022-10-21T12:47:00,prs,15.60
2022-10-21T12:48:00,prs,8.39
2022-10-21T12:50:00,prs,15.60
2022-10-21T12:52:00,prs,13.81
2022-10-21T12:54:00,prs,15.59
2022-10-21T12:56:00,prs,16.80
2022-10-21T12:58:00,prs,16.80
2022-10-21T13:00:00,prs,17.40
2022-10-21T13:02:00,prs,16.80
2022-10-21T13:03:00,prs,8.39
2022-10-21T13:05:00,prs,15.60
2022-10-21T13:07:00,prs,13.80
2022-10-21T13:08:00,prs,8.41
2022-10-21T13:10:00,prs,14.40
2022-10-21T13:12:00,prs,13.80
2022-10-21T13:14:00,prs,14.40
2022-10-21T13:16:00,prs,15.60
2022-10-21T13:18:00,prs,18.00
2022-10-21T13:19:00,prs,10.20
2022-10-21T13:21:00,prs,16.80
2022-10-21T13:23:00,prs,16.80
2022-10-21T13:25:00,prs,16.80
2022-10-21T13:27:00,prs,15.60
2022-10-21T13:29:00,prs,14.40
2022-10-21T13:30:00,prs,6.59
2022-10-21T13:32:00,prs,14.40
2022-10-21T13:34:00,prs,13.80
2022-10-21T13:36:00,prs,14.40
2022-10-21T13:38:00,prs,16.80
2022-10-21T13:39:00,prs,8.41
2022-10-21T13:41:00,prs,18.60
2022-10-21T13:43:00,prs,16.79
2022-10-21T13:45:00,prs,16.80
2022-10-21T13:46:00,prs,7.21
2022-10-21T13:48:00,prs,13.80
2022-10-21T13:50:00,prs,13.20
2022-10-21T13:52:00,prs,13.80
2022-10-21T13:54:00,prs,12.60
2022-10-21T13:55:00,prs,7.21
2022-10-21T13:57:00,prs,14.40
2022-10-21T13:59:00,prs,18.00
2022-10-21T14:01:00,prs,16.80
2022-10-21T14:03:00,prs,16.79
2022-10-21T14:05:00,prs,17.40
2022-10-21T14:06:00,prs,6.61
2022-10-21T14:08:00,prs,15.60
2022-10-21T14:09:00,prs,5.99
2022-10-21T14:10:00,prs,6.61
2022-10-21T14:12:00,prs,14.40
2022-10-21T14:14:00,prs,12.60
2022-10-21T14:16:00,prs,11.40
2022-10-21T14:18:00,prs,11.41
2022-10-21T14:20:00,prs,10.80
2022-10-21T14:22:00,prs,13.20
2022-10-21T14:24:00,prs,12.60
2022-10-21T14:26:00,prs,12.60
2022-10-21T14:28:00,prs,12.60
2022-10-21T14:30:00,prs,11.41
2022-10-21T14:32:00,prs,9.59
2022-10-21T14:34:00,prs,10.20
2022-10-21T14:36:00,prs,9.61
2022-10-21T14:38:00,prs,10.20
2022-10-21T14:40:00,prs,10.80
2022-10-21T14:42:00,prs,13.20
2022-10-21T14:44:00,prs,12.61
2022-10-21T14:46:00,prs,13.80
2022-10-21T14:48:00,prs,14.40
2022-10-21T14:50:00,prs,11.40
2022-10-21T14:52:00,prs,10.80
2022-10-21T14:53:00,prs,4.20
2022-10-21T14:55:00,prs,10.20
2022-10-21T14:57:00,prs,9.61
2022-10-21T14:59:00,prs,10.20
2022-10-21T15:00:00,prs,5.41
2022-10-21T15:02:00,prs,12.60
2022-10-21T15:03:00,prs,7.19
2022-10-21T15:05:00,prs,12.60
2022-10-21T15:07:00,prs,12.61
2022-10-21T15:09:00,prs,13.20
2022-10-21T15:10:00,prs,5.39
2022-10-21T15:12:00,prs,8.41
2022-10-21T15:14:00,prs,9.59
2022-10-21T15:15:00,prs,4.80
2022-10-21T15:17:00,prs,9.59
2022-10-21T15:19:00,prs,9.61
2022-10-21T15:20:00,prs,5.99
2022-10-21T15:22:00,prs,13.80
2022-10-21T15:24:00,prs,15.60
2022-10-21T15:25:00,prs,8.41
2022-10-21T15:26:00,prs,7.19
2022-10-21T15:28:00,prs,11.40
2022-10-21T15:30:00,prs,11.41
2022-10-21T15:32:00,prs,9.59
2022-10-21T15:34:00,prs,8.39
2022-10-21T15:36:00,prs,10.21
2022-10-21T15:38:00,prs,9.59
2022-10-21T15:40:00,prs,11.40
2022-10-21T15:42:00,prs,12.61
2022-10-21T15:44:00,prs,14.40
2022-10-21T15:46:00,prs,12.60
2022-10-21T15:47:00,prs,5.39
2022-10-21T15:49:00,prs,14.40
2022-10-21T15:50:00,prs,5.41
2022-10-21T15:52:00,prs,9.59
2022-10-21T15:54:00,prs,10.21
2022-10-21T15:56:00,prs,9.59
2022-10-21T15:58:00,prs,11.40
2022-10-21T16:00:00,prs,10.21
2022-10-21T16:02:00,prs,10.80
2022-10-21T16:03:00,prs,6.01
2022-10-21T16:05:00,prs,12.60
2022-10-21T16:07:00,prs,11.40
2022-10-21T16:09:00,prs,11.40
2022-10-21T16:11:00,prs,10.80
2022-10-21T16:13:00,prs,12.61
2022-10-21T16:15:00,prs,11.40
2022-10-21T16:17:00,prs,10.20
2022-10-21T16:19:00,prs,9.61
2022-10-21T16:21:00,prs,8.39
2022-10-21T16:23:00,prs,12.60
2022-10-21T16:25:00,prs,13.20
2022-10-21T16:27:00,prs,12.60
2022-10-21T16:29:00,prs,12.61
2022-10-21T16:31:00,prs,13.80
2022-10-21T16:32:00,prs,7.19
2022-10-21T16:34:00,prs,10.21
2022-10-21T16:36:00,prs,9.59
2022-10-21T16:37:00,prs,5.41
2022-10-21T16:39:00,prs,10.20
2022-10-21T16:41:00,prs,9.59
2022-10-21T16:43:00,prs,12.60
2022-10-21T16:44:00,prs,6.01
2022-10-21T16:46:00,prs,13.80
2022-10-21T16:47:00,prs,6.01
2022-10-21T16:49:00,prs,13.80
2022-10-21T16:51:00,prs,12.60
2022-10-21T16:53:00,prs,11.40
2022-10-21T16:54:00,prs,4.20
2022-10-21T16:56:00,prs,11.40
2022-10-21T16:58:00,prs,10.20
2022-10-21T17:00:00,prs,9.61
2022-10-21T17:02:00,prs,9.59
2022-10-21T17:04:00,prs,10.20
2022-10-21T17:06:00,prs,11.41
2022-10-21T17:08:00,prs,9.59
2022-10-21T17:09:00,prs,7.21
2022-10-21T17:11:00,prs,12.60
2022-10-21T17:13:00,prs,8.39
2022-10-21T17:15:00,prs,10.20
2022-10-21T17:17:00,prs,9.61
2022-10-21T17:19:00,prs,9.59
2022-10-21T17:21:00,prs,10.21
2022-10-21T17:23:00,prs,12.60
2022-10-21T17:25:00,prs,11.40
2022-10-21T17:27:00,prs,12.60
2022-10-21T17:28:00,prs,5.41
2022-10-21T17:30:00,prs,13.20
2022-10-21T17:32:00,prs,9.59
2022-10-21T17:34:00,prs,9.61
2022-10-21T17:35:00,prs,5.99
2022-10-21T17:37:00,prs,11.40
2022-10-21T17:39:00,prs,12.61
2022-10-21T17:41:00,prs,11.40
2022-10-21T17:43:00,prs,13.80
2022-10-21T17:45:00,prs,11.40
2022-10-21T17:47:00,prs,13.80
2022-10-21T17:49:00,prs,13.20
2022-10-21T17:50:00,prs,5.41
2022-10-21T17:52:00,prs,12.60
2022-10-21T17:54:00,prs,12.60
2022-10-21T17:56:00,prs,11.41
2022-10-21T17:57:00,prs,7.19
2022-10-21T17:59:00,prs,11.40
2022-10-21T18:00:00,prs,4.20
2022-10-21T18:02:00,prs,12.60
2022-10-21T18:03:00,prs,5.41
2022-10-21T18:05:00,prs,11.40
2022-10-21T18:06:00,prs,5.41
2022-10-21T18:08:00,prs,13.20
2022-10-21T18:09:00,prs,5.39
2022-10-21T18:11:00,prs,11.41
2022-10-21T18:13:00,prs,12.60
2022-10-21T18:14:00,prs,7.19
2022-10-21T18:16:00,prs,16.80
2022-10-21T18:17:00,prs,8.41
2022-10-21T18:19:00,prs,16.80
2022-10-21T18:20:00,prs,8.39
2022-10-21T18:22:00,prs,15.60
2022-10-21T18:24:00,prs,16.80
2022-10-21T18:26:00,prs,18.60
2022-10-21T18:28:00,prs,16.79
2022-10-21T18:30:00,prs,18.60
2022-10-21T18:31:00,prs,8.41
2022-10-21T18:33:00,prs,16.80
2022-10-21T18:34:00,prs,8.39
2022-10-21T18:36:00,prs,16.80
2022-10-21T18:38:00,prs,15.60
2022-10-21T18:40:00,prs,16.80
2022-10-21T18:41:00,prs,7.19
2022-10-21T18:43:00,prs,15.60
2022-10-21T18:44:00,prs,7.21
2022-10-21T18:46:00,prs,15.00
2022-10-21T18:48:00,prs,15.60
2022-10-21T18:49:00,prs,7.19
2022-10-21T18:50:00,prs,8.41
2022-10-21T18:52:00,prs,15.60
2022-10-21T18:53:00,prs,7.19
2022-10-21T18:55:00,prs,15.60
2022-10-21T18:57:00,prs,13.80
2022-10-21T18:59:00,prs,14.40
2022-10-21T19:00:00,prs,8.41
2022-10-21T19:02:00,prs,13.80
2022-10-21T19:03:00,prs,7.19
2022-10-21T19:04:00,prs,8.41
2022-10-21T19:06:00,prs,14.40
2022-10-21T19:07:00,prs,8.39
2022-10-21T19:09:00,prs,15.60
2022-10-21T19:10:00,prs,8.41
2022-10-21T19:11:00,prs,6.59
2022-10-21T19:13:00,prs,15.60
2022-10-21T19:15:00,prs,14.40
2022-10-21T19:17:00,prs,15.60
2022-10-21T19:19:00,prs,15.00
2022-10-21T19:21:00,prs,14.40
2022-10-21T19:22:00,prs,8.41
2022-10-21T19:24:00,prs,15.60
2022-10-21T19:25:00,prs,8.39
2022-10-21T19:27:00,prs,15.60
2022-10-21T19:29:00,prs,15.60
2022-10-21T19:31:00,prs,15.60
2022-10-21T19:33:00,prs,15.00
2022-10-21T19:35:00,prs,15.60
2022-10-21T19:37:00,prs,15.60
2022-10-21T19:39:00,prs,14.40
2022-10-21T19:41:00,prs,15.00
2022-10-21T19:42:00,prs,8.99
2022-10-21T19:44:00,prs,15.00
2022-10-21T19:46:00,prs,15.60
2022-10-21T19:48:00,prs,16.80
2022-10-21T19:50:00,prs,15.60
2022-10-21T19:51:00,prs,7.21
2022-10-21T19:53:00,prs,15.59
2022-10-21T19:55:00,prs,13.81
2022-10-21T19:57:00,prs,15.60
2022-10-21T19:59:00,prs,16.79
2022-10-21T20:00:00,prs,7.21
2022-10-21T20:02:00,prs,15.60
2022-10-21T20:04:00,prs,15.60
2022-10-21T20:06:00,prs,13.80
2022-10-21T20:08:00,prs,15.60
2022-10-21T20:10:00,prs,15.60
2022-10-21T20:12:00,prs,14.40
2022-10-21T20:14:00,prs,15.00
2022-10-21T20:15:00,prs,8.99
2022-10-21T20:17:00,prs,15.00
2022-10-21T20:18:00,prs,8.41
2022-10-21T20:20:00,prs,15.60
2022-10-21T20:22:00,prs,15.60
2022-10-21T20:24:00,prs,14.40
2022-10-21T20:26:00,prs,15.60
2022-10-21T20:27:00,prs,6.59
2022-10-21T20:29:00,prs,15.60
