2023-12-29T00:01:00,cen,7.20
2023-12-29T00:03:00,cen,8.40
2023-12-29T00:04:00,cen,3.60
2023-12-29T00:06:00,cen,6.00
2023-12-29T00:08:00,cen,8.40
2023-12-29T00:09:00,cen,3.60
2023-12-29T00:11:00,cen,7.20
2023-12-29T00:12:00,cen,2.40
2023-12-29T00:14:00,cen,8.40
2023-12-29T00:16:00,cen,8.40
2023-12-29T00:17:00,cen,2.40
2023-12-29T00:19:00,cen,8.40
2023-12-29T00:21:00,cen,7.20
2023-12-29T00:23:00,cen,7.20
2023-12-29T00:25:00,cen,7.20
2023-12-29T00:26:00,cen,4.80
2023-12-29T00:28:00,cen,7.20
2023-12-29T00:30:00,cen,24.00
2023-12-29T00:32:00,cen,25.20
2023-12-29T00:34:00,cen,19.20
2023-12-29T00:35:00,cen,4.80
2023-12-29T00:36:00,cen,2.40
2023-12-29T00:38:00,cen,8.40
2023-12-29T00:40:00,cen,7.20
2023-12-29T00:42:00,cen,7.20
2023-12-29T00:44:00,cen,7.20
2023-12-29T00:45:00,cen,3.60
2023-12-29T00:47:00,cen,7.20
2023-12-29T00:49:00,cen,6.00
2023-12-29T00:51:00,cen,7.20
2023-12-29T00:53:00,cen,7.20
2023-12-29T00:55:00,cen,6.00
2023-12-29T00:56:00,cen,3.60
2023-12-29T00:58:00,cen,7.20
2023-12-29T01:00:00,cen,8.40
2023-12-29T01:02:00,cen,8.40
2023-12-29T01:04:00,cen,6.00
2023-12-29T01:06:00,cen,7.20
2023-12-29T01:08:00,cen,7.20
2023-12-29T01:09:00,cen,3.60
2023-12-29T01:10:00,cen,3.60
2023-12-29T01:12:00,cen,7.20
2023-12-29T01:13:00,cen,3.60
2023-12-29T01:15:00,cen,8.40
2023-12-29T01:16:00,cen,3.60
2023-12-29T01:17:00,cen,4.80
2023-12-29T01:19:00,cen,7.20
2023-12-29T01:21:00,cen,7.20
2023-12-29T01:23:00,cen,7.20
2023-12-29T01:25:00,cen,7.20
2023-12-29T01:27:00,cen,7.20
2023-12-29T01:28:00,cen,3.60
2023-12-29T01:30:00,cen,7.20
2023-12-29T01:32:00,cen,7.20
2023-12-29T01:34:00,cen,7.20
2023-12-29T01:36:00,cen,7.20
2023-12-29T01:38:00,cen,8.40
2023-12-29T01:40:00,cen,8.40
2023-12-29T01:42:00,cen,7.20
2023-12-29T01:44:00,cen,8.40
2023-12-29T01:45:00,cen,3.60
2023-12-29T01:47:00,cen,8.40
2023-12-29T01:48:00,cen,3.60
2023-12-29T01:50:00,cen,8.40
2023-12-29T01:52:00,cen,9.60
2023-12-29T01:54:00,cen,7.20
2023-12-29T01:55:00,cen,4.80
2023-12-29T01:57:00,cen,7.20
2023-12-29T01:58:00,cen,4.80
2023-12-29T02:00:00,cen,6.00
2023-12-29T02:01:00,cen,6.00
2023-12-29T02:02:00,cen,8.40
2023-12-29T02:04:00,cen,7.20
2023-12-29T02:06:00,cen,7.20
2023-12-29T02:07:00,cen,3.60
2023-12-29T02:09:00,cen,8.40
2023-12-29T02:10:00,cen,4.80
2023-12-29T02:12:00,cen,7.20
2023-12-29T02:13:00,cen,3.60
2023-12-29T02:15:00,cen,7.20
2023-12-29T02:17:00,cen,7.20
2023-12-29T02:19:00,cen,7.20
2023-12-29T02:21:00,cen,6.00
2023-12-29T02:22:00,cen,3.60
2023-12-29T02:23:00,cen,3.60
2023-12-29T02:25:00,cen,6.00
2023-12-29T02:27:00,cen,8.40
2023-12-29T02:28:00,cen,3.60
2023-12-29T02:30:00,cen,7.20
2023-12-29T02:32:00,cen,7.20
2023-12-29T02:34:00,cen,7.20
2023-12-29T02:35:00,cen,2.40
2023-12-29T02:36:00,cen,4.80
2023-12-29T02:38:00,cen,7.20
2023-12-29T02:40:00,cen,6.00
2023-12-29T02:42:00,cen,6.00
2023-12-29T02:44:00,cen,7.20
2023-12-29T02:46:00,cen,6.00
2023-12-29T02:48:00,cen,8.40
2023-12-29T02:49:00,cen,3.60
2023-12-29T02:50:00,cen,4.80
2023-12-29T02:52:00,cen,7.20
2023-12-29T02:53:00,cen,4.80
2023-12-29T02:55:00,cen,7.20
2023-12-29T02:57:00,cen,6.00
2023-12-29T02:59:00,cen,7.20
2023-12-29T03:00:00,cen,2.40
2023-12-29T03:02:00,cen,8.40
2023-12-29T03:04:00,cen,7.20
2023-12-29T03:05:00,cen,3.60
2023-12-29T03:07:00,cen,7.20
2023-12-29T03:09:00,cen,7.20
2023-12-29T03:10:00,cen,3.60
2023-12-29T03:12:00,cen,7.20
2023-12-29T03:14:00,cen,8.40
2023-12-29T03:16:00,cen,7.20
2023-12-29T03:18:00,cen,6.00
2023-12-29T03:20:00,cen,7.20
2023-12-29T03:21:00,cen,2.40
2023-12-29T03:23:00,cen,7.20
2023-12-29T03:25:00,cen,8.40
2023-12-29T03:26:00,cen,4.80
2023-12-29T03:28:00,cen,8.40
2023-12-29T03:30:00,cen,8.40
2023-12-29T03:32:00,cen,7.20
2023-12-29T03:34:00,cen,8.40
2023-12-29T03:35:00,cen,4.80
2023-12-29T03:37:00,cen,8.40
2023-12-29T03:39:00,cen,9.60
2023-12-29T03:41:00,cen,8.40
2023-12-29T03:43:00,cen,8.40
2023-12-29T03:45:00,cen,7.20
2023-12-29T03:47:00,cen,8.40
2023-12-29T03:48:00,cen,13.20
2023-12-29T03:50:00,cen,25.20
2023-12-29T03:52:00,cen,24.00
2023-12-29T03:54:00,cen,7.20
2023-12-29T03:56:00,cen,7.20
2023-12-29T03:58:00,cen,6.00
2023-12-29T03:59:00,cen,3.60
2023-12-29T04:01:00,cen,7.20
2023-12-29T04:03:00,cen,7.20
2023-12-29T04:05:00,cen,8.40
2023-12-29T04:07:00,cen,7.20
2023-12-29T04:09:00,cen,7.20
2023-12-29T04:10:00,cen,3.60
2023-12-29T04:12:00,cen,8.40
2023-12-29T04:14:00,cen,9.60
2023-12-29T04:16:00,cen,7.20
2023-12-29T04:17:00,cen,3.60
2023-12-29T04:19:00,cen,12.00
2023-12-29T04:20:00,cen,3.60
2023-12-29T04:22:00,cen,8.40
2023-12-29T04:24:00,cen,8.40
2023-12-29T04:26:00,cen,9.60
2023-12-29T04:27:00,cen,4.80
2023-12-29T04:29:00,cen,8.40
2023-12-29T04:31:00,cen,8.40
2023-12-29T04:32:00,cen,3.60
2023-12-29T04:34:00,cen,8.40
2023-12-29T04:36:00,cen,8.40
2023-12-29T04:37:00,cen,6.00
2023-12-29T04:38:00,cen,4.80
2023-12-29T04:40:00,cen,8.40
2023-12-29T04:42:00,cen,8.40
2023-12-29T04:44:00,cen,7.20
2023-12-29T04:46:00,cen,8.40
2023-12-29T04:48:00,cen,7.20
2023-12-29T04:50:00,cen,8.40
2023-12-29T04:52:00,cen,6.00
2023-12-29T04:53:00,cen,4.80
2023-12-29T04:55:00,cen,7.20
2023-12-29T04:57:00,cen,7.20
2023-12-29T04:59:00,cen,7.20
2023-12-29T05:01:00,cen,8.40
2023-12-29T05:03:00,cen,7.20
2023-12-29T05:04:00,cen,3.60
2023-12-29T05:06:00,cen,8.40
2023-12-29T05:07:00,cen,4.80
2023-12-29T05:09:00,cen,7.20
2023-12-29T05:10:00,cen,3.60
2023-12-29T05:12:00,cen,8.40
2023-12-29T05:14:00,cen,8.40
2023-12-29T05:15:00,cen,3.60
2023-12-29T05:17:00,cen,7.20
2023-12-29T05:18:00,cen,4.80
2023-12-29T05:20:00,cen,7.20
2023-12-29T05:22:00,cen,8.40
2023-12-29T05:24:00,cen,7.20
2023-12-29T05:26:00,cen,8.40
2023-12-29T05:27:00,cen,3.60
2023-12-29T05:29:00,cen,7.20
2023-12-29T05:30:00,cen,3.60
2023-12-29T05:32:00,cen,7.20
2023-12-29T05:34:00,cen,8.40
2023-12-29T05:36:00,cen,7.20
2023-12-29T05:38:00,cen,8.40
2023-12-29T05:40:00,cen,7.20
2023-12-29T05:42:00,cen,7.20
2023-12-29T05:44:00,cen,7.20
2023-12-29T05:45:00,cen,4.80
2023-12-29T05:47:00,cen,7.20
2023-12-29T05:49:00,cen,8.40
2023-12-29T05:51:00,cen,7.20
2023-12-29T05:52:00,cen,3.60
2023-12-29T05:54:00,cen,7.20
2023-12-29T05:55:00,cen,3.60
2023-12-29T05:57:00,cen,8.40
2023-12-29T05:59:00,cen,7.20
2023-12-29T06:01:00,cen,7.20
2023-12-29T06:02:00,cen,4.80
2023-12-29T06:04:00,cen,8.40
2023-12-29T06:06:00,cen,7.20
2023-12-29T06:08:00,cen,8.40
2023-12-29T06:10:00,cen,7.20
2023-12-29T06:12:00,cen,7.20
2023-12-29T06:13:00,cen,4.80
2023-12-29T06:15:00,cen,7.20
2023-12-29T06:16:00,cen,4.80
2023-12-29T06:18:00,cen,7.20
2023-12-29T06:20:00,cen,7.20
2023-12-29T06:22:00,cen,8.40
2023-12-29T06:24:00,cen,7.20
2023-12-29T06:26:00,cen,8.40
2023-12-29T06:28:00,cen,8.40
2023-12-29T06:29:00,cen,3.60
2023-12-29T06:31:00,cen,7.20
2023-12-29T06:33:00,cen,8.40
2023-12-29T06:35:00,cen,19.20
2023-12-29T06:37:00,cen,26.40
2023-12-29T06:39:00,cen,21.60
2023-12-29T06:41:00,cen,8.40
2023-12-29T06:42:00,cen,4.80
2023-12-29T06:44:00,cen,7.20
2023-12-29T06:46:00,cen,8.40
2023-12-29T06:47:00,cen,3.60
2023-12-29T06:49:00,cen,8.40
2023-12-29T06:50:00,cen,3.60
2023-12-29T06:51:00,cen,3.60
2023-12-29T06:53:00,cen,8.40
2023-12-29T06:55:00,cen,7.20
2023-12-29T06:57:00,cen,8.40
2023-12-29T06:59:00,cen,8.40
2023-12-29T07:01:00,cen,8.40
2023-12-29T07:03:00,cen,8.40
2023-12-29T07:05:00,cen,8.40
2023-12-29T07:07:00,cen,8.40
2023-12-29T07:09:00,cen,8.40
2023-12-29T07:11:00,cen,9.60
2023-12-29T07:12:00,cen,3.60
2023-12-29T07:14:00,cen,9.60
2023-12-29T07:16:00,cen,9.60
2023-12-29T07:17:00,cen,4.80
2023-12-29T07:19:00,cen,9.60
2023-12-29T07:20:00,cen,3.60
2023-12-29T07:22:00,cen,7.20
2023-12-29T07:24:00,cen,7.20
2023-12-29T07:25:00,cen,3.60
2023-12-29T07:26:00,cen,4.80
2023-12-29T07:28:00,cen,7.20
2023-12-29T07:30:00,cen,7.20
2023-12-29T07:31:00,cen,3.60
2023-12-29T07:33:00,cen,7.20
2023-12-29T07:34:00,cen,3.60
2023-12-29T07:36:00,cen,8.40
2023-12-29T07:37:00,cen,4.80
2023-12-29T07:39:00,cen,9.60
2023-12-29T07:41:00,cen,7.20
2023-12-29T07:43:00,cen,9.60
2023-12-29T07:45:00,cen,7.20
2023-12-29T07:47:00,cen,7.20
2023-12-29T07:48:00,cen,3.60
2023-12-29T07:50:00,cen,7.20
2023-12-29T07:52:00,cen,7.20
2023-12-29T07:53:00,cen,3.60
2023-12-29T07:54:00,cen,3.60
2023-12-29T07:56:00,cen,7.20
2023-12-29T07:58:00,cen,7.20
2023-12-29T07:59:00,cen,2.40
2023-12-29T08:00:00,cen,4.80
2023-12-29T08:02:00,cen,8.40
2023-12-29T08:04:00,cen,7.20
2023-12-29T08:05:00,cen,3.60
2023-12-29T08:07:00,cen,7.20
2023-12-29T08:09:00,cen,8.40
2023-12-29T08:11:00,cen,7.20
2023-12-29T08:13:00,cen,8.40
2023-12-29T08:14:00,cen,3.60
2023-12-29T08:15:00,cen,3.60
2023-12-29T08:17:00,cen,7.20
2023-12-29T08:18:00,cen,4.80
2023-12-29T08:20:00,cen,6.00
2023-12-29T08:22:00,cen,7.20
2023-12-29T08:24:00,cen,8.40
2023-12-29T08:25:00,cen,3.60
2023-12-29T08:27:00,cen,7.20
2023-12-29T08:29:00,cen,7.20
2023-12-29T08:31:00,cen,7.20
2023-12-29T08:33:00,cen,7.20
2023-12-29T08:34:00,cen,3.60
2023-12-29T08:35:00,cen,3.60
2023-12-29T08:37:00,cen,7.20
2023-12-29T08:39:00,cen,7.20
2023-12-29T08:40:00,cen,4.80
2023-12-29T08:42:00,cen,7.20
2023-12-29T08:44:00,cen,7.20
2023-12-29T08:46:00,cen,7.20
2023-12-29T08:47:00,cen,3.60
2023-12-29T08:49:00,cen,7.20
2023-12-29T08:51:00,cen,7.20
2023-12-29T08:52:00,cen,3.60
2023-12-29T08:53:00,cen,4.80
2023-12-29T08:55:00,cen,7.20
2023-12-29T08:57:00,cen,7.20
2023-12-29T08:59:00,cen,7.20
2023-12-29T09:01:00,cen,7.20
2023-12-29T09:03:00,cen,7.20
2023-12-29T09:05:00,cen,7.20
2023-12-29T09:06:00,cen,3.60
2023-12-29T09:08:00,cen,7.20
2023-12-29T09:10:00,cen,7.20
2023-12-29T09:12:00,cen,7.20
2023-12-29T09:13:00,cen,3.60
2023-12-29T09:15:00,cen,8.40
2023-12-29T09:16:00,cen,3.60
2023-12-29T09:18:00,cen,7.20
2023-12-29T09:20:00,cen,7.20
2023-12-29T09:22:00,cen,7.20
2023-12-29T09:23:00,cen,3.60
2023-12-29T09:25:00,cen,8.40
2023-12-29T09:26:00,cen,3.60
2023-12-29T09:27:00,cen,3.60
2023-12-29T09:29:00,cen,7.20
2023-12-29T09:31:00,cen,8.40
2023-12-29T09:32:00,cen,3.60
2023-12-29T09:33:00,cen,3.60
2023-12-29T09:35:00,cen,7.20
2023-12-29T09:37:00,cen,7.20
2023-12-29T09:38:00,cen,4.80
2023-12-29T09:40:00,cen,7.20
2023-12-29T09:42:00,cen,7.20
2023-12-29T09:44:00,cen,7.20
2023-12-29T09:46:00,cen,7.20
2023-12-29T09:48:00,cen,9.60
2023-12-29T09:50:00,cen,8.40
2023-12-29T09:52:00,cen,10.80
2023-12-29T09:54:00,cen,25.20
2023-12-29T09:56:00,cen,24.00
2023-12-29T09:58:00,cen,13.20
2023-12-29T10:00:00,cen,6.00
2023-12-29T10:02:00,cen,8.40
2023-12-29T10:04:00,cen,7.20
2023-12-29T10:06:00,cen,7.20
2023-12-29T10:07:00,cen,3.60
2023-12-29T10:09:00,cen,7.20
2023-12-29T10:10:00,cen,3.60
2023-12-29T10:12:00,cen,8.40
2023-12-29T10:13:00,cen,3.60
2023-12-29T10:15:00,cen,6.00
2023-12-29T10:17:00,cen,7.20
2023-12-29T10:19:00,cen,7.20
2023-12-29T10:21:00,cen,8.40
2023-12-29T10:23:00,cen,7.20
2023-12-29T10:25:00,cen,7.20
2023-12-29T10:26:00,cen,4.80
2023-12-29T10:28:00,cen,7.20
2023-12-29T10:30:00,cen,7.20
2023-12-29T10:31:00,cen,4.80
2023-12-29T10:33:00,cen,8.40
2023-12-29T10:34:00,cen,3.60
2023-12-29T10:36:00,cen,7.20
2023-12-29T10:37:00,cen,4.80
2023-12-29T10:39:00,cen,7.20
2023-12-29T10:40:00,cen,3.60
2023-12-29T10:42:00,cen,7.20
2023-12-29T10:43:00,cen,4.80
2023-12-29T10:45:00,cen,7.20
2023-12-29T10:46:00,cen,3.60
2023-12-29T10:48:00,cen,8.40
2023-12-29T10:49:00,cen,3.60
2023-12-29T10:50:00,cen,4.80
2023-12-29T10:52:00,cen,7.20
2023-12-29T10:54:00,cen,8.40
2023-12-29T10:56:00,cen,7.20
2023-12-29T10:58:00,cen,7.20
2023-12-29T11:00:00,cen,7.20
2023-12-29T11:02:00,cen,7.20
2023-12-29T11:04:00,cen,6.00
2023-12-29T11:05:00,cen,3.60
2023-12-29T11:07:00,cen,7.20
2023-12-29T11:09:00,cen,7.20
2023-12-29T11:11:00,cen,7.20
2023-12-29T11:13:00,cen,8.40
2023-12-29T11:15:00,cen,7.20
2023-12-29T11:16:00,cen,3.60
2023-12-29T11:18:00,cen,7.20
2023-12-29T11:19:00,cen,3.60
2023-12-29T11:21:00,cen,7.20
2023-12-29T11:23:00,cen,8.40
2023-12-29T11:25:00,cen,9.60
2023-12-29T11:26:00,cen,4.80
2023-12-29T11:28:00,cen,7.20
2023-12-29T11:30:00,cen,7.20
2023-12-29T11:31:00,cen,4.80
2023-12-29T11:33:00,cen,7.20
2023-12-29T11:34:00,cen,3.60
2023-12-29T11:36:00,cen,8.40
2023-12-29T11:37:00,cen,3.60
2023-12-29T11:38:00,cen,3.60
2023-12-29T11:40:00,cen,7.20
2023-12-29T11:42:00,cen,7.20
2023-12-29T11:44:00,cen,7.20
2023-12-29T11:45:00,cen,3.60
2023-12-29T11:47:00,cen,6.00
2023-12-29T11:48:00,cen,3.60
2023-12-29T11:50:00,cen,8.40
2023-12-29T11:51:00,cen,2.40
2023-12-29T11:53:00,cen,7.20
2023-12-29T11:55:00,cen,7.20
2023-12-29T11:57:00,cen,7.20
2023-12-29T11:59:00,cen,8.40
2023-12-29T12:00:00,cen,4.80
2023-12-29T12:02:00,cen,9.60
2023-12-29T12:04:00,cen,7.20
2023-12-29T12:05:00,cen,3.60
2023-12-29T12:07:00,cen,7.20
2023-12-29T12:09:00,cen,7.20
2023-12-29T12:10:00,cen,3.60
2023-12-29T12:12:00,cen,7.20
2023-12-29T12:13:00,cen,4.80
2023-12-29T12:15:00,cen,7.20
2023-12-29T12:17:00,cen,7.20
2023-12-29T12:18:00,cen,3.60
2023-12-29T12:20:00,cen,7.20
2023-12-29T12:22:00,cen,8.40
2023-12-29T12:24:00,cen,7.20
2023-12-29T12:26:00,cen,8.40
2023-12-29T12:27:00,cen,3.60
2023-12-29T12:29:00,cen,7.20
2023-12-29T12:31:00,cen,7.20
2023-12-29T12:33:00,cen,7.20
2023-12-29T12:35:00,cen,7.20
2023-12-29T12:36:00,cen,2.40
2023-12-29T12:37:00,cen,6.00
2023-12-29T12:39:00,cen,6.00
2023-12-29T12:41:00,cen,7.20
2023-12-29T12:42:00,cen,3.60
2023-12-29T12:44:00,cen,7.20
2023-12-29T12:46:00,cen,6.00
2023-12-29T12:48:00,cen,7.20
2023-12-29T12:50:00,cen,8.40
2023-12-29T12:52:00,cen,7.20
2023-12-29T12:53:00,cen,3.60
2023-12-29T12:55:00,cen,7.20
2023-12-29T12:57:00,cen,7.20
2023-12-29T12:58:00,cen,3.60
2023-12-29T13:00:00,cen,7.20
2023-12-29T13:02:00,cen,8.40
2023-12-29T13:04:00,cen,7.20
2023-12-29T13:06:00,cen,7.20
2023-12-29T13:08:00,cen,7.20
2023-12-29T13:10:00,cen,14.40
2023-12-29T13:12:00,cen,24.00
2023-12-29T13:14:00,cen,25.20
2023-12-29T13:16:00,cen,9.60
2023-12-29T13:18:00,cen,8.40
2023-12-29T13:20:00,cen,8.40
2023-12-29T13:21:00,cen,3.60
2023-12-29T13:23:00,cen,7.20
2023-12-29T13:24:00,cen,3.60
2023-12-29T13:26:00,cen,8.40
2023-12-29T13:27:00,cen,4.80
2023-12-29T13:28:00,cen,2.40
2023-12-29T13:30:00,cen,8.40
2023-12-29T13:32:00,cen,7.20
2023-12-29T13:34:00,cen,7.20
2023-12-29T13:35:00,cen,3.60
2023-12-29T13:37:00,cen,8.40
2023-12-29T13:39:00,cen,8.40
2023-12-29T13:40:00,cen,3.60
2023-12-29T13:42:00,cen,8.40
2023-12-29T13:44:00,cen,7.20
2023-12-29T13:46:00,cen,7.20
2023-12-29T13:47:00,cen,3.60
2023-12-29T13:49:00,cen,7.20
2023-12-29T13:50:00,cen,3.60
2023-12-29T13:52:00,cen,6.00
2023-12-29T13:53:00,cen,4.80
2023-12-29T13:54:00,cen,3.60
2023-12-29T13:55:00,cen,3.60
2023-12-29T13:57:00,cen,7.20
2023-12-29T13:58:00,cen,3.60
2023-12-29T14:00:00,cen,8.40
2023-12-29T14:01:00,cen,2.40
2023-12-29T14:03:00,cen,8.40
2023-12-29T14:04:00,cen,3.60
2023-12-29T14:06:00,cen,7.20
2023-12-29T14:07:00,cen,3.60
2023-12-29T14:08:00,cen,3.60
2023-12-29T14:10:00,cen,7.20
2023-12-29T14:11:00,cen,3.60
2023-12-29T14:13:00,cen,7.20
2023-12-29T14:15:00,cen,7.20
2023-12-29T14:17:00,cen,7.20
2023-12-29T14:18:00,cen,3.60
2023-12-29T14:20:00,cen,7.20
2023-12-29T14:21:00,cen,2.40
2023-12-29T14:23:00,cen,7.20
2023-12-29T14:24:00,cen,4.80
2023-12-29T14:26:00,cen,9.60
2023-12-29T14:28:00,cen,8.40
2023-12-29T14:30:00,cen,8.40
2023-12-29T14:31:00,cen,2.40
2023-12-29T14:33:00,cen,7.20
2023-12-29T14:34:00,cen,3.60
2023-12-29T14:36:00,cen,7.20
2023-12-29T14:37:00,cen,4.80
2023-12-29T14:39:00,cen,8.40
2023-12-29T14:41:00,cen,7.20
2023-12-29T14:43:00,cen,7.20
2023-12-29T14:45:00,cen,7.20
2023-12-29T14:47:00,cen,7.20
2023-12-29T14:49:00,cen,7.20
2023-12-29T14:51:00,cen,8.40
2023-12-29T14:53:00,cen,8.40
2023-12-29T14:55:00,cen,8.40
2023-12-29T14:57:00,cen,8.40
2023-12-29T14:59:00,cen,8.40
2023-12-29T15:01:00,cen,8.40
2023-12-29T15:03:00,cen,9.60
2023-12-29T15:05:00,cen,8.40
2023-12-29T15:07:00,cen,8.40
2023-12-29T15:09:00,cen,8.40
2023-12-29T15:10:00,cen,3.60
2023-12-29T15:12:00,cen,8.40
2023-12-29T15:13:00,cen,4.80
2023-12-29T15:15:00,cen,8.40
2023-12-29T15:17:00,cen,8.40
2023-12-29T15:19:00,cen,7.20
2023-12-29T15:21:00,cen,8.40
2023-12-29T15:23:00,cen,8.40
2023-12-29T15:25:00,cen,7.20
2023-12-29T15:27:00,cen,9.60
2023-12-29T15:29:00,cen,7.20
2023-12-29T15:30:00,cen,2.40
2023-12-29T15:32:00,cen,8.40
2023-12-29T15:34:00,cen,7.20
2023-12-29T15:35:00,cen,3.60
2023-12-29T15:37:00,cen,7.20
2023-12-29T15:38:00,cen,4.80
2023-12-29T15:40:00,cen,8.40
2023-12-29T15:42:00,cen,7.20
2023-12-29T15:43:00,cen,4.80
2023-12-29T15:44:00,cen,2.40
2023-12-29T15:46:00,cen,7.20
2023-12-29T15:48:00,cen,7.20
2023-12-29T15:50:00,cen,8.40
2023-12-29T15:52:00,cen,8.40
2023-12-29T15:54:00,cen,7.20
2023-12-29T15:56:00,cen,7.20
2023-12-29T15:58:00,cen,7.20
2023-12-29T15:59:00,cen,3.60
2023-12-29T16:00:00,cen,3.60
2023-12-29T16:02:00,cen,7.20
2023-12-29T16:03:00,cen,4.80
2023-12-29T16:05:00,cen,7.20
2023-12-29T16:07:00,cen,7.20
2023-12-29T16:08:00,cen,2.40
2023-12-29T16:10:00,cen,7.20
2023-12-29T16:12:00,cen,7.20
2023-12-29T16:14:00,cen,7.20
2023-12-29T16:15:00,cen,4.80
2023-12-29T16:17:00,cen,7.20
2023-12-29T16:18:00,cen,2.40
2023-12-29T16:20:00,cen,7.20
2023-12-29T16:22:00,cen,8.40
2023-12-29T16:24:00,cen,7.20
2023-12-29T16:26:00,cen,7.20
2023-12-29T16:28:00,cen,8.40
2023-12-29T16:30:00,cen,15.60
2023-12-29T16:31:00,cen,12.00
2023-12-29T16:33:00,cen,24.00
2023-12-29T16:35:00,cen,18.00
2023-12-29T16:37:00,cen,7.20
2023-12-29T16:38:00,cen,4.80
2023-12-29T16:39:00,cen,6.00
2023-12-29T16:41:00,cen,8.40
2023-12-29T16:43:00,cen,9.60
2023-12-29T16:45:00,cen,8.40
2023-12-29T16:47:00,cen,7.20
2023-12-29T16:49:00,cen,7.20
2023-12-29T16:51:00,cen,8.40
2023-12-29T16:53:00,cen,8.40
2023-12-29T16:55:00,cen,8.40
2023-12-29T16:56:00,cen,4.80
2023-12-29T16:58:00,cen,9.60
2023-12-29T17:00:00,cen,8.40
2023-12-29T17:02:00,cen,8.40
2023-12-29T17:04:00,cen,9.60
2023-12-29T17:05:00,cen,3.60
2023-12-29T17:07:00,cen,8.40
2023-12-29T17:08:00,cen,4.80
2023-12-29T17:10:00,cen,9.60
2023-12-29T17:11:00,cen,4.80
2023-12-29T17:13:00,cen,9.60
2023-12-29T17:14:00,cen,4.80
2023-12-29T17:16:00,cen,9.60
2023-12-29T17:17:00,cen,4.80
2023-12-29T17:19:00,cen,8.40
2023-12-29T17:20:00,cen,4.80
2023-12-29T17:22:00,cen,9.60
2023-12-29T17:23:00,cen,3.60
2023-12-29T17:25:00,cen,9.60
2023-12-29T17:26:00,cen,4.80
2023-12-29T17:28:00,cen,10.80
2023-12-29T17:29:00,cen,3.60
2023-12-29T17:31:00,cen,9.60
2023-12-29T17:32:00,cen,3.60
2023-12-29T17:34:00,cen,9.60
2023-12-29T17:36:00,cen,9.60
2023-12-29T17:38:00,cen,9.60
2023-12-29T17:40:00,cen,9.60
2023-12-29T17:42:00,cen,9.60
2023-12-29T17:44:00,cen,9.60
2023-12-29T17:45:00,cen,4.80
2023-12-29T17:47:00,cen,8.40
2023-12-29T17:49:00,cen,8.40
2023-12-29T17:51:00,cen,9.60
2023-12-29T17:53:00,cen,10.80
2023-12-29T17:54:00,cen,4.80
2023-12-29T17:56:00,cen,9.60
2023-12-29T17:58:00,cen,7.20
2023-12-29T17:59:00,cen,4.80
2023-12-29T18:01:00,cen,8.40
2023-12-29T18:03:00,cen,8.40
2023-12-29T18:04:00,cen,4.80
2023-12-29T18:06:00,cen,7.20
2023-12-29T18:08:00,cen,8.40
2023-12-29T18:10:00,cen,7.20
2023-12-29T18:12:00,cen,8.40
2023-12-29T18:14:00,cen,8.40
2023-12-29T18:16:00,cen,8.40
2023-12-29T18:17:00,cen,3.60
2023-12-29T18:19:00,cen,8.40
2023-12-29T18:21:00,cen,9.60
2023-12-29T18:22:00,cen,4.80
2023-12-29T18:24:00,cen,9.60
2023-12-29T18:25:00,cen,3.60
2023-12-29T18:27:00,cen,8.40
2023-12-29T18:28:00,cen,4.80
2023-12-29T18:30:00,cen,8.40
2023-12-29T18:31:00,cen,4.80
2023-12-29T18:33:00,cen,8.40
2023-12-29T18:35:00,cen,9.60
2023-12-29T18:38:00,cen,9.60
2023-12-29T18:39:00,cen,8.40
2023-12-29T18:40:00,cen,3.60
2023-12-29T18:42:00,cen,8.40
2023-12-29T18:44:00,cen,8.40
2023-12-29T18:46:00,cen,9.60
2023-12-29T18:48:00,cen,8.40
2023-12-29T18:50:00,cen,9.60
2023-12-29T18:52:00,cen,8.40
2023-12-29T18:53:00,cen,3.60
2023-12-29T18:55:00,cen,8.40
2023-12-29T18:57:00,cen,6.00
2023-12-29T18:58:00,cen,4.80
2023-12-29T19:00:00,cen,7.20
2023-12-29T19:01:00,cen,3.60
2023-12-29T19:03:00,cen,7.20
2023-12-29T19:05:00,cen,9.60
2023-12-29T19:07:00,cen,7.20
2023-12-29T19:09:00,cen,8.40
2023-12-29T19:11:00,cen,7.20
2023-12-29T19:13:00,cen,8.40
2023-12-29T19:14:00,cen,3.60
2023-12-29T19:16:00,cen,8.40
2023-12-29T19:18:00,cen,8.40
2023-12-29T19:20:00,cen,8.40
2023-12-29T19:21:00,cen,3.60
2023-12-29T19:23:00,cen,7.20
2023-12-29T19:25:00,cen,8.40
2023-12-29T19:27:00,cen,7.20
2023-12-29T19:28:00,cen,4.80
2023-12-29T19:30:00,cen,7.20
2023-12-29T19:32:00,cen,8.40
2023-12-29T19:33:00,cen,4.80
2023-12-29T19:35:00,cen,8.40
2023-12-29T19:37:00,cen,7.20
2023-12-29T19:39:00,cen,7.20
2023-12-29T19:41:00,cen,8.40
2023-12-29T19:42:00,cen,3.60
2023-12-29T19:43:00,cen,3.60
2023-12-29T19:45:00,cen,7.20
2023-12-29T19:47:00,cen,12.00
2023-12-29T19:49:00,cen,25.20
2023-12-29T19:51:00,cen,25.20
2023-12-29T19:53:00,cen,12.00
2023-12-29T19:55:00,cen,7.20
2023-12-29T19:57:00,cen,7.20
