#datetime,building,power
2023-05-29T00:00:00,atd,17.94
2023-05-29T00:01:00,atd,15.02
2023-05-29T00:02:00,atd,16.96
2023-05-29T00:03:00,atd,16.05
2023-05-29T00:04:00,atd,17.43
2023-05-29T00:05:00,atd,16.73
2023-05-29T00:06:00,atd,19.79
2023-05-29T00:07:00,atd,25.08
2023-05-29T00:08:00,atd,36.06
2023-05-29T00:09:00,atd,23.92
2023-05-29T00:10:00,atd,21.08
2023-05-29T00:11:00,atd,22.49
2023-05-29T00:12:00,atd,22.12
2023-05-29T00:13:00,atd,19.13
2023-05-29T00:14:00,atd,16.44
2023-05-29T00:15:00,atd,18.63
2023-05-29T00:16:00,atd,14.27
2023-05-29T00:17:00,atd,15.77
2023-05-29T00:18:00,atd,14.82
2023-05-29T00:19:00,atd,16.30
2023-05-29T00:20:00,atd,15.21
2023-05-29T00:21:00,atd,18.19
2023-05-29T00:22:00,atd,20.53
2023-05-29T00:23:00,atd,22.81
2023-05-29T00:24:00,atd,23.23
2023-05-29T00:25:00,atd,23.23
2023-05-29T00:26:00,atd,37.30
2023-05-29T00:27:00,atd,26.91
2023-05-29T00:28:00,atd,23.47
2023-05-29T00:29:00,atd,21.38
2023-05-29T00:30:00,atd,19.05
2023-05-29T00:31:00,atd,20.11
2023-05-29T00:32:00,atd,22.00
2023-05-29T00:33:00,atd,22.89
2023-05-29T00:34:00,atd,22.95
2023-05-29T00:35:00,atd,22.35
2023-05-29T00:36:00,atd,20.98
2023-05-29T00:37:00,atd,23.74
2023-05-29T00:38:00,atd,19.25
2023-05-29T00:39:00,atd,19.37
2023-05-29T00:40:00,atd,21.36
2023-05-29T00:41:00,atd,23.60
2023-05-29T00:42:00,atd,21.76
2023-05-29T00:43:00,atd,20.53
2023-05-29T00:44:00,atd,23.13
2023-05-29T00:45:00,atd,19.86
2023-05-29T00:46:00,atd,22.68
2023-05-29T00:47:00,atd,21.47
2023-05-29T00:48:00,atd,25.93
2023-05-29T00:49:00,atd,26.54
2023-05-29T00:50:00,atd,25.97
2023-05-29T00:51:00,atd,24.39
2023-05-29T00:52:00,atd,25.48
2023-05-29T00:53:00,atd,22.94
2023-05-29T00:54:00,atd,22.67
2023-05-29T00:55:00,atd,26.94
2023-05-29T00:56:00,atd,27.73
2023-05-29T00:57:00,atd,24.35
2023-05-29T00:58:00,atd,22.90
2023-05-29T00:59:00,atd,26.82
2023-05-29T01:00:00,atd,19.73
2023-05-29T01:01:00,atd,19.46
2023-05-29T01:02:00,atd,18.95
2023-05-29T01:03:00,atd,19.03
2023-05-29T01:04:00,atd,28.83
2023-05-29T01:05:00,atd,20.18
2023-05-29T01:06:00,atd,23.28
2023-05-29T01:07:00,atd,20.35
2023-05-29T01:08:00,atd,20.23
2023-05-29T01:09:00,atd,18.91
2023-05-29T01:10:00,atd,18.04
2023-05-29T01:11:00,atd,25.87
2023-05-29T01:12:00,atd,22.62
2023-05-29T01:13:00,atd,22.33
2023-05-29T01:14:00,atd,23.69
2023-05-29T01:15:00,atd,25.26
2023-05-29T01:16:00,atd,23.06
2023-05-29T01:17:00,atd,19.63
2023-05-29T01:18:00,atd,18.28
2023-05-29T01:19:00,atd,17.86
2023-05-29T01:20:00,atd,17.23
2023-05-29T01:21:00,atd,19.23
2023-05-29T01:22:00,atd,33.62
2023-05-29T01:23:00,atd,17.11
2023-05-29T01:24:00,atd,18.00
2023-05-29T01:25:00,atd,20.75
2023-05-29T01:26:00,atd,18.68
2023-05-29T01:27:00,atd,22.19
2023-05-29T01:28:00,atd,20.77
2023-05-29T01:29:00,atd,22.45
2023-05-29T01:30:00,atd,22.15
2023-05-29T01:31:00,atd,23.21
2023-05-29T01:32:00,atd,21.59
2023-05-29T01:33:00,atd,21.30
2023-05-29T01:34:00,atd,19.57
2023-05-29T01:35:00,atd,16.87
2023-05-29T01:36:00,atd,16.36
2023-05-29T01:37:00,atd,16.70
2023-05-29T01:38:00,atd,16.51
2023-05-29T01:39:00,atd,21.22
2023-05-29T01:40:00,atd,31.59
2023-05-29T01:41:00,atd,20.71
2023-05-29T01:42:00,atd,20.65
2023-05-29T01:43:00,atd,18.54
2023-05-29T01:44:00,atd,16.81
2023-05-29T01:45:00,atd,19.28
2023-05-29T01:46:00,atd,25.05
2023-05-29T01:47:00,atd,22.24
2023-05-29T01:48:00,atd,21.79
2023-05-29T01:49:00,atd,24.50
2023-05-29T01:50:00,atd,20.78
2023-05-29T01:51:00,atd,26.19
2023-05-29T01:52:00,atd,28.17
2023-05-29T01:53:00,atd,24.43
2023-05-29T01:54:00,atd,23.21
2023-05-29T01:55:00,atd,27.27
2023-05-29T01:56:00,atd,33.12
2023-05-29T01:57:00,atd,33.76
2023-05-29T01:58:00,atd,32.25
2023-05-29T01:59:00,atd,44.08
2023-05-29T02:00:00,atd,29.63
2023-05-29T02:01:00,atd,26.87
2023-05-29T02:02:00,atd,27.04
2023-05-29T02:03:00,atd,22.30
2023-05-29T02:04:00,atd,26.67
2023-05-29T02:05:00,atd,26.56
2023-05-29T02:06:00,atd,24.01
2023-05-29T02:07:00,atd,23.42
2023-05-29T02:08:00,atd,23.52
2023-05-29T02:09:00,atd,25.57
2023-05-29T02:10:00,atd,25.18
2023-05-29T02:11:00,atd,24.46
2023-05-29T02:12:00,atd,25.65
2023-05-29T02:13:00,atd,25.32
2023-05-29T02:14:00,atd,26.53
2023-05-29T02:15:00,atd,24.78
2023-05-29T02:16:00,atd,24.16
2023-05-29T02:17:00,atd,21.38
2023-05-29T02:18:00,atd,36.05
2023-05-29T02:19:00,atd,16.19
2023-05-29T02:20:00,atd,16.93
2023-05-29T02:21:00,atd,15.37
2023-05-29T02:22:00,atd,23.22
2023-05-29T02:23:00,atd,18.23
2023-05-29T02:24:00,atd,21.91
2023-05-29T02:25:00,atd,26.09
2023-05-29T02:26:00,atd,23.97
2023-05-29T02:27:00,atd,22.46
2023-05-29T02:28:00,atd,22.96
2023-05-29T02:29:00,atd,21.03
2023-05-29T02:30:00,atd,18.81
2023-05-29T02:31:00,atd,16.93
2023-05-29T02:32:00,atd,16.12
2023-05-29T02:33:00,atd,19.59
2023-05-29T02:34:00,atd,19.41
2023-05-29T02:35:00,atd,18.95
2023-05-29T02:36:00,atd,20.58
2023-05-29T02:37:00,atd,34.71
2023-05-29T02:38:00,atd,19.15
2023-05-29T02:39:00,atd,20.24
2023-05-29T02:40:00,atd,23.33
2023-05-29T02:41:00,atd,25.17
2023-05-29T02:42:00,atd,23.56
2023-05-29T02:43:00,atd,36.56
2023-05-29T02:44:00,atd,36.54
2023-05-29T02:45:00,atd,31.19
2023-05-29T02:46:00,atd,31.27
2023-05-29T02:47:00,atd,18.52
2023-05-29T02:48:00,atd,17.33
2023-05-29T02:49:00,atd,19.21
2023-05-29T02:50:00,atd,19.59
2023-05-29T02:51:00,atd,19.12
2023-05-29T02:52:00,atd,20.50
2023-05-29T02:53:00,atd,19.55
2023-05-29T02:54:00,atd,22.63
2023-05-29T02:55:00,atd,23.87
2023-05-29T02:56:00,atd,36.08
2023-05-29T02:57:00,atd,23.19
2023-05-29T02:58:00,atd,21.62
2023-05-29T02:59:00,atd,23.55
2023-05-29T03:00:00,atd,20.85
2023-05-29T03:01:00,atd,15.69
2023-05-29T03:02:00,atd,16.11
2023-05-29T03:03:00,atd,19.69
2023-05-29T03:04:00,atd,22.71
2023-05-29T03:05:00,atd,20.86
2023-05-29T03:06:00,atd,18.37
2023-05-29T03:07:00,atd,17.24
2023-05-29T03:08:00,atd,16.96
2023-05-29T03:09:00,atd,20.77
2023-05-29T03:10:00,atd,18.39
2023-05-29T03:11:00,atd,20.73
2023-05-29T03:12:00,atd,19.42
2023-05-29T03:13:00,atd,20.33
2023-05-29T03:14:00,atd,29.90
2023-05-29T03:15:00,atd,24.00
2023-05-29T03:16:00,atd,21.54
2023-05-29T03:17:00,atd,22.97
2023-05-29T03:18:00,atd,23.23
2023-05-29T03:19:00,atd,22.10
2023-05-29T03:20:00,atd,21.90
2023-05-29T03:21:00,atd,21.55
2023-05-29T03:22:00,atd,19.54
2023-05-29T03:23:00,atd,19.73
2023-05-29T03:24:00,atd,20.13
2023-05-29T03:25:00,atd,19.54
2023-05-29T03:26:00,atd,20.07
2023-05-29T03:27:00,atd,19.39
2023-05-29T03:28:00,atd,23.07
2023-05-29T03:29:00,atd,23.07
2023-05-29T03:30:00,atd,24.06
2023-05-29T03:31:00,atd,21.62
2023-05-29T03:32:00,atd,32.87
2023-05-29T03:33:00,atd,18.98
2023-05-29T03:34:00,atd,23.62
2023-05-29T03:35:00,atd,18.67
2023-05-29T03:36:00,atd,19.71
2023-05-29T03:37:00,atd,17.49
2023-05-29T03:38:00,atd,18.60
2023-05-29T03:39:00,atd,18.26
2023-05-29T03:40:00,atd,16.26
2023-05-29T03:41:00,atd,17.10
2023-05-29T03:42:00,atd,19.52
2023-05-29T03:43:00,atd,21.55
2023-05-29T03:44:00,atd,22.95
2023-05-29T03:45:00,atd,23.10
2023-05-29T03:46:00,atd,20.14
2023-05-29T03:47:00,atd,20.88
2023-05-29T03:48:00,atd,17.63
2023-05-29T03:49:00,atd,19.00
2023-05-29T03:50:00,atd,17.04
2023-05-29T03:51:00,atd,34.81
2023-05-29T03:52:00,atd,24.21
2023-05-29T03:53:00,atd,21.00
2023-05-29T03:54:00,atd,23.23
2023-05-29T03:55:00,atd,22.63
2023-05-29T03:56:00,atd,24.45
2023-05-29T03:57:00,atd,23.21
2023-05-29T03:58:00,atd,26.27
2023-05-29T03:59:00,atd,24.41
2023-05-29T04:00:00,atd,26.01
2023-05-29T04:01:00,atd,23.86
2023-05-29T04:02:00,atd,24.59
2023-05-29T04:03:00,atd,22.78
2023-05-29T04:04:00,atd,23.67
2023-05-29T04:05:00,atd,20.98
2023-05-29T04:06:00,atd,23.51
2023-05-29T04:07:00,atd,21.98
2023-05-29T04:08:00,atd,21.26
2023-05-29T04:09:00,atd,20.42
2023-05-29T04:10:00,atd,30.03
2023-05-29T04:11:00,atd,15.80
2023-05-29T04:12:00,atd,18.02
2023-05-29T04:13:00,atd,20.41
2023-05-29T04:14:00,atd,26.75
2023-05-29T04:15:00,atd,25.71
2023-05-29T04:16:00,atd,23.45
2023-05-29T04:17:00,atd,23.44
2023-05-29T04:18:00,atd,26.26
2023-05-29T04:19:00,atd,20.00
2023-05-29T04:20:00,atd,21.70
2023-05-29T04:21:00,atd,21.61
2023-05-29T04:22:00,atd,24.50
2023-05-29T04:23:00,atd,19.08
2023-05-29T04:24:00,atd,19.32
2023-05-29T04:25:00,atd,16.79
2023-05-29T04:26:00,atd,20.30
2023-05-29T04:27:00,atd,19.47
2023-05-29T04:28:00,atd,16.36
2023-05-29T04:29:00,atd,15.41
2023-05-29T04:30:00,atd,20.87
2023-05-29T04:31:00,atd,20.38
2023-05-29T04:32:00,atd,22.61
2023-05-29T04:33:00,atd,24.95
2023-05-29T04:34:00,atd,22.29
2023-05-29T04:35:00,atd,20.38
2023-05-29T04:36:00,atd,16.69
2023-05-29T04:37:00,atd,18.27
2023-05-29T04:38:00,atd,21.66
2023-05-29T04:39:00,atd,21.61
2023-05-29T04:40:00,atd,23.84
2023-05-29T04:41:00,atd,21.54
2023-05-29T04:42:00,atd,22.34
2023-05-29T04:43:00,atd,16.89
2023-05-29T04:44:00,atd,19.18
2023-05-29T04:45:00,atd,18.82
2023-05-29T04:46:00,atd,21.33
2023-05-29T04:47:00,atd,33.09
2023-05-29T04:48:00,atd,20.34
2023-05-29T04:49:00,atd,23.45
2023-05-29T04:50:00,atd,20.72
2023-05-29T04:51:00,atd,17.67
2023-05-29T04:52:00,atd,20.06
2023-05-29T04:53:00,atd,18.11
2023-05-29T04:54:00,atd,18.10
2023-05-29T04:55:00,atd,21.57
2023-05-29T04:56:00,atd,17.89
2023-05-29T04:57:00,atd,18.43
2023-05-29T04:58:00,atd,21.03
2023-05-29T04:59:00,atd,18.76
2023-05-29T05:00:00,atd,21.18
2023-05-29T05:01:00,atd,24.37
2023-05-29T05:02:00,atd,25.11
2023-05-29T05:03:00,atd,24.36
2023-05-29T05:04:00,atd,23.39
2023-05-29T05:05:00,atd,19.27
2023-05-29T05:06:00,atd,24.99
2023-05-29T05:07:00,atd,28.56
2023-05-29T05:08:00,atd,17.50
2023-05-29T05:09:00,atd,17.03
2023-05-29T05:10:00,atd,17.86
2023-05-29T05:11:00,atd,19.43
2023-05-29T05:12:00,atd,18.39
2023-05-29T05:13:00,atd,19.20
2023-05-29T05:14:00,atd,18.06
2023-05-29T05:15:00,atd,18.29
2023-05-29T05:16:00,atd,18.76
2023-05-29T05:17:00,atd,18.46
2023-05-29T05:18:00,atd,21.46
2023-05-29T05:19:00,atd,24.01
2023-05-29T05:20:00,atd,22.96
2023-05-29T05:21:00,atd,23.45
2023-05-29T05:22:00,atd,20.83
2023-05-29T05:23:00,atd,20.73
2023-05-29T05:24:00,atd,19.20
2023-05-29T05:25:00,atd,19.61
2023-05-29T05:26:00,atd,18.94
2023-05-29T05:27:00,atd,30.64
2023-05-29T05:28:00,atd,20.65
2023-05-29T05:29:00,atd,18.41
2023-05-29T05:30:00,atd,20.97
2023-05-29T05:31:00,atd,43.02
2023-05-29T05:32:00,atd,49.07
2023-05-29T05:33:00,atd,76.28
2023-05-29T05:34:00,atd,84.23
2023-05-29T05:35:00,atd,78.96
2023-05-29T05:36:00,atd,80.31
2023-05-29T05:37:00,atd,77.23
2023-05-29T05:38:00,atd,72.36
2023-05-29T05:39:00,atd,80.83
2023-05-29T05:40:00,atd,81.01
2023-05-29T05:41:00,atd,78.87
2023-05-29T05:42:00,atd,78.28
2023-05-29T05:43:00,atd,75.61
2023-05-29T05:44:00,atd,43.00
2023-05-29T05:45:00,atd,39.31
2023-05-29T05:46:00,atd,41.77
2023-05-29T05:47:00,atd,39.27
2023-05-29T05:48:00,atd,44.21
2023-05-29T05:49:00,atd,42.77
2023-05-29T05:50:00,atd,42.85
2023-05-29T05:51:00,atd,46.38
2023-05-29T05:52:00,atd,46.30
2023-05-29T05:53:00,atd,46.87
2023-05-29T05:54:00,atd,46.14
2023-05-29T05:55:00,atd,75.23
2023-05-29T05:56:00,atd,79.00
2023-05-29T05:57:00,atd,78.83
2023-05-29T05:58:00,atd,78.84
2023-05-29T05:59:00,atd,78.73
2023-05-29T06:00:00,atd,84.52
2023-05-29T06:01:00,atd,84.03
2023-05-29T06:02:00,atd,49.22
2023-05-29T06:03:00,atd,59.38
2023-05-29T06:04:00,atd,46.69
2023-05-29T06:05:00,atd,46.72
2023-05-29T06:06:00,atd,49.72
2023-05-29T06:07:00,atd,48.23
2023-05-29T06:08:00,atd,46.42
2023-05-29T06:09:00,atd,44.10
2023-05-29T06:10:00,atd,45.43
2023-05-29T06:11:00,atd,44.23
2023-05-29T06:12:00,atd,41.93
2023-05-29T06:13:00,atd,40.61
2023-05-29T06:14:00,atd,77.01
2023-05-29T06:15:00,atd,72.04
2023-05-29T06:16:00,atd,87.66
2023-05-29T06:17:00,atd,51.34
2023-05-29T06:18:00,atd,50.69
2023-05-29T06:19:00,atd,49.39
2023-05-29T06:20:00,atd,36.27
2023-05-29T06:21:00,atd,32.32
2023-05-29T06:22:00,atd,34.66
2023-05-29T06:23:00,atd,36.67
2023-05-29T06:24:00,atd,40.60
2023-05-29T06:25:00,atd,39.11
2023-05-29T06:26:00,atd,39.64
2023-05-29T06:27:00,atd,34.66
2023-05-29T06:28:00,atd,34.98
2023-05-29T06:29:00,atd,35.33
2023-05-29T06:30:00,atd,33.64
2023-05-29T06:31:00,atd,32.75
2023-05-29T06:32:00,atd,33.83
2023-05-29T06:33:00,atd,32.10
2023-05-29T06:34:00,atd,33.25
2023-05-29T06:35:00,atd,33.50
2023-05-29T06:36:00,atd,33.83
2023-05-29T06:37:00,atd,37.43
2023-05-29T06:38:00,atd,33.95
2023-05-29T06:39:00,atd,33.04
2023-05-29T06:40:00,atd,34.84
2023-05-29T06:41:00,atd,35.12
2023-05-29T06:42:00,atd,32.42
2023-05-29T06:43:00,atd,34.92
2023-05-29T06:44:00,atd,33.86
2023-05-29T06:45:00,atd,33.22
2023-05-29T06:46:00,atd,31.36
2023-05-29T06:47:00,atd,33.72
2023-05-29T06:48:00,atd,31.61
2023-05-29T06:49:00,atd,30.30
2023-05-29T06:50:00,atd,38.67
2023-05-29T06:51:00,atd,35.11
2023-05-29T06:52:00,atd,33.26
2023-05-29T06:53:00,atd,64.29
2023-05-29T06:54:00,atd,70.29
2023-05-29T06:55:00,atd,70.69
2023-05-29T06:56:00,atd,68.98
2023-05-29T06:57:00,atd,70.88
2023-05-29T06:58:00,atd,33.93
2023-05-29T06:59:00,atd,30.91
2023-05-29T07:00:00,atd,30.23
2023-05-29T07:01:00,atd,29.05
2023-05-29T07:02:00,atd,31.11
2023-05-29T07:03:00,atd,30.69
2023-05-29T07:04:00,atd,33.85
2023-05-29T07:05:00,atd,32.15
2023-05-29T07:06:00,atd,43.71
2023-05-29T07:07:00,atd,33.83
2023-05-29T07:08:00,atd,32.22
2023-05-29T07:09:00,atd,30.78
2023-05-29T07:10:00,atd,33.92
2023-05-29T07:11:00,atd,36.37
2023-05-29T07:12:00,atd,34.02
2023-05-29T07:13:00,atd,34.18
2023-05-29T07:14:00,atd,66.09
2023-05-29T07:15:00,atd,63.41
2023-05-29T07:16:00,atd,67.51
2023-05-29T07:17:00,atd,67.92
2023-05-29T07:18:00,atd,70.62
2023-05-29T07:19:00,atd,30.72
2023-05-29T07:20:00,atd,29.36
2023-05-29T07:21:00,atd,36.66
2023-05-29T07:22:00,atd,47.86
2023-05-29T07:23:00,atd,35.62
2023-05-29T07:24:00,atd,33.36
2023-05-29T07:25:00,atd,34.16
2023-05-29T07:26:00,atd,35.51
2023-05-29T07:27:00,atd,35.33
2023-05-29T07:28:00,atd,35.69
2023-05-29T07:29:00,atd,38.02
2023-05-29T07:30:00,atd,38.32
2023-05-29T07:31:00,atd,37.01
2023-05-29T07:32:00,atd,68.31
2023-05-29T07:33:00,atd,68.32
2023-05-29T07:34:00,atd,72.50
2023-05-29T07:35:00,atd,70.78
2023-05-29T07:36:00,atd,72.54
2023-05-29T07:37:00,atd,34.21
2023-05-29T07:38:00,atd,33.07
2023-05-29T07:39:00,atd,38.66
2023-05-29T07:40:00,atd,33.11
2023-05-29T07:41:00,atd,35.43
2023-05-29T07:42:00,atd,33.59
2023-05-29T07:43:00,atd,35.52
2023-05-29T07:44:00,atd,33.41
2023-05-29T07:45:00,atd,28.90
2023-05-29T07:46:00,atd,28.12
2023-05-29T07:47:00,atd,28.74
2023-05-29T07:48:00,atd,29.91
2023-05-29T07:49:00,atd,62.34
2023-05-29T07:50:00,atd,63.23
2023-05-29T07:51:00,atd,68.91
2023-05-29T07:52:00,atd,67.69
2023-05-29T07:53:00,atd,69.38
2023-05-29T07:54:00,atd,80.75
2023-05-29T07:55:00,atd,70.16
2023-05-29T07:56:00,atd,32.28
2023-05-29T07:57:00,atd,34.31
2023-05-29T07:58:00,atd,30.53
2023-05-29T07:59:00,atd,33.02
2023-05-29T08:00:00,atd,29.68
2023-05-29T08:01:00,atd,36.74
2023-05-29T08:02:00,atd,37.27
2023-05-29T08:03:00,atd,37.75
2023-05-29T08:04:00,atd,38.42
2023-05-29T08:05:00,atd,39.48
2023-05-29T08:06:00,atd,38.39
2023-05-29T08:07:00,atd,39.99
2023-05-29T08:08:00,atd,71.72
2023-05-29T08:09:00,atd,75.00
2023-05-29T08:10:00,atd,80.54
2023-05-29T08:11:00,atd,71.74
2023-05-29T08:12:00,atd,71.96
2023-05-29T08:13:00,atd,67.26
2023-05-29T08:14:00,atd,70.65
2023-05-29T08:15:00,atd,33.74
2023-05-29T08:16:00,atd,33.09
2023-05-29T08:17:00,atd,32.34
2023-05-29T08:18:00,atd,31.85
2023-05-29T08:19:00,atd,29.04
2023-05-29T08:20:00,atd,31.91
2023-05-29T08:21:00,atd,31.11
2023-05-29T08:22:00,atd,31.07
2023-05-29T08:23:00,atd,30.04
2023-05-29T08:24:00,atd,33.90
2023-05-29T08:25:00,atd,31.23
2023-05-29T08:26:00,atd,75.84
2023-05-29T08:27:00,atd,66.42
2023-05-29T08:28:00,atd,67.46
2023-05-29T08:29:00,atd,70.83
2023-05-29T08:30:00,atd,70.95
2023-05-29T08:31:00,atd,73.02
2023-05-29T08:32:00,atd,73.15
2023-05-29T08:33:00,atd,71.95
2023-05-29T08:34:00,atd,32.55
2023-05-29T08:35:00,atd,29.93
2023-05-29T08:36:00,atd,31.52
2023-05-29T08:37:00,atd,30.73
2023-05-29T08:38:00,atd,33.59
2023-05-29T08:39:00,atd,31.12
2023-05-29T08:40:00,atd,31.65
2023-05-29T08:41:00,atd,30.75
2023-05-29T08:42:00,atd,34.49
2023-05-29T08:43:00,atd,82.19
2023-05-29T08:44:00,atd,80.79
2023-05-29T08:45:00,atd,81.94
2023-05-29T08:46:00,atd,76.46
2023-05-29T08:47:00,atd,74.92
2023-05-29T08:48:00,atd,75.28
2023-05-29T08:49:00,atd,71.65
2023-05-29T08:50:00,atd,69.54
2023-05-29T08:51:00,atd,70.94
2023-05-29T08:52:00,atd,73.99
2023-05-29T08:53:00,atd,72.47
2023-05-29T08:54:00,atd,34.51
2023-05-29T08:55:00,atd,33.93
2023-05-29T08:56:00,atd,32.17
2023-05-29T08:57:00,atd,35.45
2023-05-29T08:58:00,atd,33.04
2023-05-29T08:59:00,atd,36.03
2023-05-29T09:00:00,atd,34.18
2023-05-29T09:01:00,atd,35.88
2023-05-29T09:02:00,atd,75.45
2023-05-29T09:03:00,atd,72.32
2023-05-29T09:04:00,atd,71.14
2023-05-29T09:05:00,atd,71.84
2023-05-29T09:06:00,atd,69.71
2023-05-29T09:07:00,atd,68.66
2023-05-29T09:08:00,atd,66.70
2023-05-29T09:09:00,atd,65.89
2023-05-29T09:10:00,atd,68.19
2023-05-29T09:11:00,atd,67.87
2023-05-29T09:12:00,atd,70.41
2023-05-29T09:13:00,atd,72.57
2023-05-29T09:14:00,atd,44.15
2023-05-29T09:15:00,atd,37.70
2023-05-29T09:16:00,atd,36.01
2023-05-29T09:17:00,atd,40.98
2023-05-29T09:18:00,atd,38.32
2023-05-29T09:19:00,atd,34.52
2023-05-29T09:20:00,atd,35.34
2023-05-29T09:21:00,atd,32.03
2023-05-29T09:22:00,atd,70.89
2023-05-29T09:23:00,atd,70.08
2023-05-29T09:24:00,atd,71.69
2023-05-29T09:25:00,atd,71.25
2023-05-29T09:26:00,atd,73.70
2023-05-29T09:27:00,atd,73.95
2023-05-29T09:28:00,atd,72.60
2023-05-29T09:29:00,atd,81.94
2023-05-29T09:30:00,atd,74.25
2023-05-29T09:31:00,atd,73.78
2023-05-29T09:32:00,atd,73.37
2023-05-29T09:33:00,atd,70.17
2023-05-29T09:34:00,atd,72.64
2023-05-29T09:35:00,atd,84.42
2023-05-29T09:36:00,atd,81.71
2023-05-29T09:37:00,atd,45.99
2023-05-29T09:38:00,atd,44.29
2023-05-29T09:39:00,atd,31.70
2023-05-29T09:40:00,atd,30.91
2023-05-29T09:41:00,atd,32.70
2023-05-29T09:42:00,atd,31.96
2023-05-29T09:43:00,atd,31.52
2023-05-29T09:44:00,atd,66.56
2023-05-29T09:45:00,atd,83.12
2023-05-29T09:46:00,atd,86.87
2023-05-29T09:47:00,atd,86.76
2023-05-29T09:48:00,atd,86.20
2023-05-29T09:49:00,atd,88.24
2023-05-29T09:50:00,atd,86.23
2023-05-29T09:51:00,atd,84.36
2023-05-29T09:52:00,atd,87.40
2023-05-29T09:53:00,atd,76.95
2023-05-29T09:54:00,atd,72.83
2023-05-29T09:55:00,atd,70.93
2023-05-29T09:56:00,atd,71.62
2023-05-29T09:57:00,atd,73.48
2023-05-29T09:58:00,atd,71.18
2023-05-29T09:59:00,atd,70.65
2023-05-29T10:00:00,atd,69.67
2023-05-29T10:01:00,atd,73.85
2023-05-29T10:02:00,atd,75.84
2023-05-29T10:03:00,atd,79.25
2023-05-29T10:04:00,atd,37.93
2023-05-29T10:05:00,atd,38.34
2023-05-29T10:06:00,atd,36.50
2023-05-29T10:07:00,atd,37.15
2023-05-29T10:08:00,atd,37.18
2023-05-29T10:09:00,atd,33.44
2023-05-29T10:10:00,atd,91.34
2023-05-29T10:11:00,atd,77.16
2023-05-29T10:12:00,atd,86.47
2023-05-29T10:13:00,atd,85.26
2023-05-29T10:14:00,atd,82.29
2023-05-29T10:15:00,atd,80.95
2023-05-29T10:16:00,atd,78.97
2023-05-29T10:17:00,atd,77.47
2023-05-29T10:18:00,atd,81.80
2023-05-29T10:19:00,atd,82.45
2023-05-29T10:20:00,atd,78.57
2023-05-29T10:21:00,atd,75.63
2023-05-29T10:22:00,atd,77.53
2023-05-29T10:23:00,atd,73.32
2023-05-29T10:24:00,atd,72.62
2023-05-29T10:25:00,atd,72.92
2023-05-29T10:26:00,atd,73.24
2023-05-29T10:27:00,atd,74.49
2023-05-29T10:28:00,atd,74.62
2023-05-29T10:29:00,atd,72.92
2023-05-29T10:30:00,atd,73.69
2023-05-29T10:31:00,atd,74.86
2023-05-29T10:32:00,atd,72.43
2023-05-29T10:33:00,atd,76.65
2023-05-29T10:34:00,atd,77.99
2023-05-29T10:35:00,atd,77.42
2023-05-29T10:36:00,atd,77.83
2023-05-29T10:37:00,atd,53.47
2023-05-29T10:38:00,atd,38.40
2023-05-29T10:39:00,atd,37.37
2023-05-29T10:40:00,atd,36.11
2023-05-29T10:41:00,atd,38.33
2023-05-29T10:42:00,atd,36.94
2023-05-29T10:43:00,atd,70.09
2023-05-29T10:44:00,atd,73.01
2023-05-29T10:45:00,atd,82.32
2023-05-29T10:46:00,atd,83.52
2023-05-29T10:47:00,atd,83.09
2023-05-29T10:48:00,atd,83.81
2023-05-29T10:49:00,atd,98.93
2023-05-29T10:50:00,atd,110.81
2023-05-29T10:51:00,atd,114.53
2023-05-29T10:52:00,atd,117.40
2023-05-29T10:53:00,atd,118.45
2023-05-29T10:54:00,atd,115.18
2023-05-29T10:55:00,atd,96.33
2023-05-29T10:56:00,atd,94.75
2023-05-29T10:57:00,atd,89.67
2023-05-29T10:58:00,atd,84.94
2023-05-29T10:59:00,atd,82.49
2023-05-29T11:00:00,atd,77.07
2023-05-29T11:01:00,atd,79.34
2023-05-29T11:02:00,atd,80.75
2023-05-29T11:03:00,atd,79.11
2023-05-29T11:04:00,atd,78.51
2023-05-29T11:05:00,atd,79.15
2023-05-29T11:06:00,atd,81.22
2023-05-29T11:07:00,atd,79.30
2023-05-29T11:08:00,atd,77.40
2023-05-29T11:09:00,atd,79.23
2023-05-29T11:10:00,atd,88.48
2023-05-29T11:11:00,atd,74.22
2023-05-29T11:12:00,atd,71.14
2023-05-29T11:13:00,atd,71.43
2023-05-29T11:14:00,atd,73.36
2023-05-29T11:15:00,atd,73.14
2023-05-29T11:16:00,atd,71.28
2023-05-29T11:17:00,atd,73.95
2023-05-29T11:18:00,atd,71.81
2023-05-29T11:19:00,atd,74.65
2023-05-29T11:20:00,atd,75.52
2023-05-29T11:21:00,atd,75.80
2023-05-29T11:22:00,atd,78.03
2023-05-29T11:23:00,atd,75.32
2023-05-29T11:24:00,atd,76.15
2023-05-29T11:25:00,atd,74.69
2023-05-29T11:26:00,atd,77.42
2023-05-29T11:27:00,atd,77.19
2023-05-29T11:28:00,atd,72.44
2023-05-29T11:29:00,atd,75.28
2023-05-29T11:30:00,atd,71.86
2023-05-29T11:31:00,atd,73.38
2023-05-29T11:32:00,atd,70.17
2023-05-29T11:33:00,atd,71.64
2023-05-29T11:34:00,atd,71.79
2023-05-29T11:35:00,atd,74.74
2023-05-29T11:36:00,atd,77.96
2023-05-29T11:37:00,atd,76.13
2023-05-29T11:38:00,atd,75.79
