#datetime,building,power
2022-05-17T00:00:00,btl,50.42
2022-05-17T00:02:00,btl,50.39
2022-05-17T00:04:00,btl,51.59
2022-05-17T00:06:00,btl,52.21
2022-05-17T00:07:00,btl,24.61
2022-05-17T00:09:00,btl,50.39
2022-05-17T00:11:00,btl,48.60
2022-05-17T00:13:00,btl,50.39
2022-05-17T00:15:00,btl,50.42
2022-05-17T00:16:00,btl,24.58
2022-05-17T00:18:00,btl,49.22
2022-05-17T00:20:00,btl,50.39
2022-05-17T00:22:00,btl,48.60
2022-05-17T00:23:00,btl,24.58
2022-05-17T00:25:00,btl,50.42
2022-05-17T00:27:00,btl,47.40
2022-05-17T00:28:00,btl,24.58
2022-05-17T00:30:00,btl,50.42
2022-05-17T00:31:00,btl,24.58
2022-05-17T00:33:00,btl,50.42
2022-05-17T00:34:00,btl,24.58
2022-05-17T00:36:00,btl,50.42
2022-05-17T00:37:00,btl,23.99
2022-05-17T00:39:00,btl,49.19
2022-05-17T00:40:00,btl,24.61
2022-05-17T00:42:00,btl,47.40
2022-05-17T00:43:00,btl,24.61
2022-05-17T00:45:00,btl,50.39
2022-05-17T00:46:00,btl,22.79
2022-05-17T00:48:00,btl,49.19
2022-05-17T00:50:00,btl,48.60
2022-05-17T00:52:00,btl,49.22
2022-05-17T00:54:00,btl,49.19
2022-05-17T00:55:00,btl,23.99
2022-05-17T00:56:00,btl,24.61
2022-05-17T00:58:00,btl,50.39
2022-05-17T01:00:00,btl,52.21
2022-05-17T01:01:00,btl,25.81
2022-05-17T01:03:00,btl,48.60
2022-05-17T01:04:00,btl,23.38
2022-05-17T01:06:00,btl,48.60
2022-05-17T01:08:00,btl,48.02
2022-05-17T01:10:00,btl,47.37
2022-05-17T01:11:00,btl,24.61
2022-05-17T01:13:00,btl,45.62
2022-05-17T01:14:00,btl,24.58
2022-05-17T01:16:00,btl,47.40
2022-05-17T01:17:00,btl,23.41
2022-05-17T01:19:00,btl,47.40
2022-05-17T01:20:00,btl,22.79
2022-05-17T01:22:00,btl,47.99
2022-05-17T01:23:00,btl,22.82
2022-05-17T01:24:00,btl,22.79
2022-05-17T01:26:00,btl,46.20
2022-05-17T01:28:00,btl,49.19
2022-05-17T01:30:00,btl,48.60
2022-05-17T01:31:00,btl,23.41
2022-05-17T01:32:00,btl,24.61
2022-05-17T01:33:00,btl,22.79
2022-05-17T01:35:00,btl,47.40
2022-05-17T01:36:00,btl,23.38
2022-05-17T01:38:00,btl,47.40
2022-05-17T01:40:00,btl,46.20
2022-05-17T01:42:00,btl,45.62
2022-05-17T01:43:00,btl,24.58
2022-05-17T01:44:00,btl,23.41
2022-05-17T01:46:00,btl,45.62
2022-05-17T01:48:00,btl,46.20
2022-05-17T01:49:00,btl,23.38
2022-05-17T01:51:00,btl,44.41
2022-05-17T01:53:00,btl,46.20
2022-05-17T01:55:00,btl,46.20
2022-05-17T01:57:00,btl,45.59
2022-05-17T01:59:00,btl,48.02
2022-05-17T02:00:00,btl,21.59
2022-05-17T02:02:00,btl,47.40
2022-05-17T02:04:00,btl,44.38
2022-05-17T02:06:00,btl,43.21
2022-05-17T02:08:00,btl,43.21
2022-05-17T02:10:00,btl,41.98
2022-05-17T02:11:00,btl,21.59
2022-05-17T02:13:00,btl,41.43
2022-05-17T02:15:00,btl,45.00
2022-05-17T02:17:00,btl,43.18
2022-05-17T02:19:00,btl,43.21
2022-05-17T02:21:00,btl,44.38
2022-05-17T02:23:00,btl,43.21
2022-05-17T02:25:00,btl,43.18
2022-05-17T02:27:00,btl,42.01
2022-05-17T02:28:00,btl,21.59
2022-05-17T02:30:00,btl,41.40
2022-05-17T02:31:00,btl,21.62
2022-05-17T02:33:00,btl,41.98
2022-05-17T02:34:00,btl,21.59
2022-05-17T02:36:00,btl,43.21
2022-05-17T02:37:00,btl,21.59
2022-05-17T02:39:00,btl,42.01
2022-05-17T02:41:00,btl,43.18
2022-05-17T02:43:00,btl,41.43
2022-05-17T02:45:00,btl,41.98
2022-05-17T02:46:00,btl,19.80
2022-05-17T02:48:00,btl,42.01
2022-05-17T02:49:00,btl,21.59
2022-05-17T02:51:00,btl,43.18
2022-05-17T02:53:00,btl,44.41
2022-05-17T02:55:00,btl,43.21
2022-05-17T02:56:00,btl,20.39
2022-05-17T02:58:00,btl,40.20
2022-05-17T02:59:00,btl,20.39
2022-05-17T03:00:00,btl,19.80
2022-05-17T03:01:00,btl,20.39
2022-05-17T03:03:00,btl,40.22
2022-05-17T03:05:00,btl,41.98
2022-05-17T03:07:00,btl,40.20
2022-05-17T03:09:00,btl,40.22
2022-05-17T03:11:00,btl,40.20
2022-05-17T03:12:00,btl,20.39
2022-05-17T03:14:00,btl,40.20
2022-05-17T03:15:00,btl,18.60
2022-05-17T03:17:00,btl,40.81
2022-05-17T03:19:00,btl,38.38
2022-05-17T03:21:00,btl,40.81
2022-05-17T03:22:00,btl,19.80
2022-05-17T03:23:00,btl,18.60
2022-05-17T03:24:00,btl,20.39
2022-05-17T03:26:00,btl,40.20
2022-05-17T03:27:00,btl,20.42
2022-05-17T03:28:00,btl,19.78
2022-05-17T03:30:00,btl,40.81
2022-05-17T03:32:00,btl,41.40
2022-05-17T03:34:00,btl,40.20
2022-05-17T03:35:00,btl,20.42
2022-05-17T03:36:00,btl,20.39
2022-05-17T03:37:00,btl,21.59
2022-05-17T03:39:00,btl,40.20
2022-05-17T03:41:00,btl,41.43
2022-05-17T03:42:00,btl,20.39
2022-05-17T03:44:00,btl,41.98
2022-05-17T03:45:00,btl,19.80
2022-05-17T03:47:00,btl,40.20
2022-05-17T03:49:00,btl,40.81
2022-05-17T03:50:00,btl,19.80
2022-05-17T03:52:00,btl,42.01
2022-05-17T03:54:00,btl,40.20
2022-05-17T03:56:00,btl,40.20
2022-05-17T03:58:00,btl,40.20
2022-05-17T04:00:00,btl,40.81
2022-05-17T04:02:00,btl,40.20
2022-05-17T04:03:00,btl,21.59
2022-05-17T04:05:00,btl,38.99
2022-05-17T04:07:00,btl,41.40
2022-05-17T04:09:00,btl,40.22
2022-05-17T04:11:00,btl,40.78
2022-05-17T04:12:00,btl,19.80
2022-05-17T04:14:00,btl,38.99
2022-05-17T04:16:00,btl,38.99
2022-05-17T04:18:00,btl,37.21
2022-05-17T04:20:00,btl,40.20
2022-05-17T04:22:00,btl,40.81
2022-05-17T04:24:00,btl,40.20
2022-05-17T04:26:00,btl,40.20
2022-05-17T04:28:00,btl,42.01
2022-05-17T04:30:00,btl,40.20
2022-05-17T04:31:00,btl,19.80
2022-05-17T04:33:00,btl,38.99
2022-05-17T04:35:00,btl,38.99
2022-05-17T04:37:00,btl,40.22
2022-05-17T04:39:00,btl,40.20
2022-05-17T04:41:00,btl,38.99
2022-05-17T04:43:00,btl,40.20
2022-05-17T04:45:00,btl,40.81
2022-05-17T04:47:00,btl,40.20
2022-05-17T04:49:00,btl,40.20
2022-05-17T04:51:00,btl,38.99
2022-05-17T04:53:00,btl,40.20
2022-05-17T04:54:00,btl,18.60
2022-05-17T04:56:00,btl,40.20
2022-05-17T04:58:00,btl,39.02
2022-05-17T04:59:00,btl,20.39
2022-05-17T05:01:00,btl,40.20
2022-05-17T05:03:00,btl,40.20
2022-05-17T05:04:00,btl,20.42
2022-05-17T05:06:00,btl,38.99
2022-05-17T05:08:00,btl,40.20
2022-05-17T05:09:00,btl,19.80
2022-05-17T05:11:00,btl,38.99
2022-05-17T05:12:00,btl,18.60
2022-05-17T05:14:00,btl,38.99
2022-05-17T05:16:00,btl,40.20
2022-05-17T05:18:00,btl,40.81
2022-05-17T05:20:00,btl,40.20
2022-05-17T05:22:00,btl,38.99
2022-05-17T05:23:00,btl,19.80
2022-05-17T05:25:00,btl,40.20
2022-05-17T05:27:00,btl,38.99
2022-05-17T05:29:00,btl,40.22
2022-05-17T05:31:00,btl,38.99
2022-05-17T05:33:00,btl,38.99
2022-05-17T05:34:00,btl,20.39
2022-05-17T05:36:00,btl,40.20
2022-05-17T05:38:00,btl,39.02
2022-05-17T05:40:00,btl,41.40
2022-05-17T05:42:00,btl,40.20
2022-05-17T05:43:00,btl,20.39
2022-05-17T05:44:00,btl,20.42
2022-05-17T05:46:00,btl,38.38
2022-05-17T05:47:00,btl,20.42
2022-05-17T05:49:00,btl,38.99
2022-05-17T05:51:00,btl,38.99
2022-05-17T05:53:00,btl,40.20
2022-05-17T05:55:00,btl,40.20
2022-05-17T05:57:00,btl,39.02
2022-05-17T05:59:00,btl,40.20
2022-05-17T06:01:00,btl,40.20
2022-05-17T06:03:00,btl,40.20
2022-05-17T06:05:00,btl,42.01
2022-05-17T06:07:00,btl,40.20
2022-05-17T06:09:00,btl,40.20
2022-05-17T06:11:00,btl,42.01
2022-05-17T06:12:00,btl,20.39
2022-05-17T06:14:00,btl,40.20
2022-05-17T06:15:00,btl,19.80
2022-05-17T06:17:00,btl,41.98
2022-05-17T06:18:00,btl,20.42
2022-05-17T06:20:00,btl,40.20
2022-05-17T06:21:00,btl,19.80
2022-05-17T06:22:00,btl,20.39
2022-05-17T06:24:00,btl,42.01
2022-05-17T06:26:00,btl,38.38
2022-05-17T06:28:00,btl,42.01
2022-05-17T06:29:00,btl,20.39
2022-05-17T06:30:00,btl,19.80
2022-05-17T06:32:00,btl,40.20
2022-05-17T06:34:00,btl,42.01
2022-05-17T06:36:00,btl,42.01
2022-05-17T06:38:00,btl,40.20
2022-05-17T06:39:00,btl,21.59
2022-05-17T06:41:00,btl,41.40
2022-05-17T06:43:00,btl,40.81
2022-05-17T06:45:00,btl,40.20
2022-05-17T06:47:00,btl,40.20
2022-05-17T06:49:00,btl,42.01
2022-05-17T06:50:00,btl,19.78
2022-05-17T06:52:00,btl,43.21
2022-05-17T06:54:00,btl,42.01
2022-05-17T06:55:00,btl,19.78
2022-05-17T06:57:00,btl,40.81
2022-05-17T06:59:00,btl,40.20
2022-05-17T07:00:00,btl,19.80
2022-05-17T07:02:00,btl,40.81
2022-05-17T07:03:00,btl,18.60
2022-05-17T07:05:00,btl,41.40
2022-05-17T07:07:00,btl,40.78
2022-05-17T07:09:00,btl,41.43
2022-05-17T07:11:00,btl,40.20
2022-05-17T07:12:00,btl,21.59
2022-05-17T07:13:00,btl,20.39
2022-05-17T07:15:00,btl,42.01
2022-05-17T07:17:00,btl,38.41
2022-05-17T07:19:00,btl,41.98
2022-05-17T07:21:00,btl,40.20
2022-05-17T07:22:00,btl,20.42
2022-05-17T07:24:00,btl,41.40
2022-05-17T07:26:00,btl,41.98
2022-05-17T07:28:00,btl,42.01
2022-05-17T07:30:00,btl,41.40
2022-05-17T07:31:00,btl,20.39
2022-05-17T07:33:00,btl,40.22
2022-05-17T07:35:00,btl,38.99
2022-05-17T07:37:00,btl,40.20
2022-05-17T07:39:00,btl,42.01
2022-05-17T07:41:00,btl,41.40
2022-05-17T07:43:00,btl,40.20
2022-05-17T07:44:00,btl,21.59
2022-05-17T07:45:00,btl,20.39
2022-05-17T07:47:00,btl,39.02
2022-05-17T07:49:00,btl,40.20
2022-05-17T07:51:00,btl,38.99
2022-05-17T07:53:00,btl,41.40
2022-05-17T07:55:00,btl,40.81
2022-05-17T07:57:00,btl,40.20
2022-05-17T07:59:00,btl,40.20
2022-05-17T08:01:00,btl,42.01
2022-05-17T08:03:00,btl,41.40
2022-05-17T08:05:00,btl,40.20
2022-05-17T08:07:00,btl,42.01
2022-05-17T08:09:00,btl,40.20
2022-05-17T08:11:00,btl,41.98
2022-05-17T08:13:00,btl,40.20
2022-05-17T08:15:00,btl,42.01
2022-05-17T08:16:00,btl,19.80
2022-05-17T08:18:00,btl,40.20
2022-05-17T08:20:00,btl,40.81
2022-05-17T08:22:00,btl,40.20
2022-05-17T08:24:00,btl,38.99
2022-05-17T08:25:00,btl,19.80
2022-05-17T08:27:00,btl,40.20
2022-05-17T08:28:00,btl,20.39
2022-05-17T08:30:00,btl,40.22
2022-05-17T08:31:00,btl,20.39
2022-05-17T08:33:00,btl,41.40
2022-05-17T08:34:00,btl,20.39
2022-05-17T08:35:00,btl,20.42
2022-05-17T08:37:00,btl,40.20
2022-05-17T08:38:00,btl,19.80
2022-05-17T08:40:00,btl,40.78
2022-05-17T08:42:00,btl,41.40
2022-05-17T08:44:00,btl,42.01
2022-05-17T08:45:00,btl,19.80
2022-05-17T08:47:00,btl,43.18
2022-05-17T08:48:00,btl,21.62
2022-05-17T08:50:00,btl,40.78
2022-05-17T08:51:00,btl,21.62
2022-05-17T08:53:00,btl,40.20
2022-05-17T08:54:00,btl,19.80
2022-05-17T08:56:00,btl,38.99
2022-05-17T08:58:00,btl,40.20
2022-05-17T09:00:00,btl,42.01
2022-05-17T09:02:00,btl,44.38
2022-05-17T09:04:00,btl,42.01
2022-05-17T09:06:00,btl,41.98
2022-05-17T09:07:00,btl,21.62
2022-05-17T09:09:00,btl,41.40
2022-05-17T09:11:00,btl,40.20
2022-05-17T09:12:00,btl,21.59
2022-05-17T09:14:00,btl,40.81
2022-05-17T09:16:00,btl,41.40
2022-05-17T09:18:00,btl,41.98
2022-05-17T09:19:00,btl,19.80
2022-05-17T09:20:00,btl,21.62
2022-05-17T09:21:00,btl,20.39
2022-05-17T09:23:00,btl,42.01
2022-05-17T09:24:00,btl,21.59
2022-05-17T09:26:00,btl,41.40
2022-05-17T09:28:00,btl,40.20
2022-05-17T09:29:00,btl,20.39
2022-05-17T09:31:00,btl,40.22
2022-05-17T09:32:00,btl,20.39
2022-05-17T09:33:00,btl,22.79
2022-05-17T09:35:00,btl,45.00
2022-05-17T09:36:00,btl,21.59
2022-05-17T09:38:00,btl,40.22
2022-05-17T09:40:00,btl,40.20
2022-05-17T09:42:00,btl,40.20
2022-05-17T09:44:00,btl,40.20
2022-05-17T09:46:00,btl,38.99
2022-05-17T09:48:00,btl,40.20
2022-05-17T09:50:00,btl,39.02
2022-05-17T09:51:00,btl,20.39
2022-05-17T09:52:00,btl,18.60
2022-05-17T09:54:00,btl,41.98
2022-05-17T09:56:00,btl,41.43
2022-05-17T09:58:00,btl,41.98
2022-05-17T09:59:00,btl,21.59
2022-05-17T10:01:00,btl,41.43
2022-05-17T10:03:00,btl,38.99
2022-05-17T10:05:00,btl,41.98
2022-05-17T10:06:00,btl,19.80
2022-05-17T10:08:00,btl,40.81
2022-05-17T10:10:00,btl,41.40
2022-05-17T10:12:00,btl,42.01
2022-05-17T10:13:00,btl,21.59
2022-05-17T10:15:00,btl,41.40
2022-05-17T10:16:00,btl,20.39
2022-05-17T10:18:00,btl,42.01
2022-05-17T10:20:00,btl,41.40
2022-05-17T10:21:00,btl,20.39
2022-05-17T10:23:00,btl,40.20
2022-05-17T10:24:00,btl,21.62
2022-05-17T10:25:00,btl,20.39
2022-05-17T10:27:00,btl,40.20
2022-05-17T10:28:00,btl,21.59
2022-05-17T10:30:00,btl,41.43
2022-05-17T10:32:00,btl,40.78
2022-05-17T10:33:00,btl,21.62
2022-05-17T10:35:00,btl,43.18
2022-05-17T10:37:00,btl,41.40
2022-05-17T10:39:00,btl,43.21
2022-05-17T10:40:00,btl,21.59
2022-05-17T10:42:00,btl,43.21
2022-05-17T10:44:00,btl,43.18
2022-05-17T10:46:00,btl,43.21
2022-05-17T10:48:00,btl,41.98
2022-05-17T10:50:00,btl,43.21
2022-05-17T10:51:00,btl,19.80
2022-05-17T10:53:00,btl,43.18
2022-05-17T10:55:00,btl,43.21
2022-05-17T10:57:00,btl,41.98
2022-05-17T10:59:00,btl,43.21
2022-05-17T11:01:00,btl,42.01
2022-05-17T11:03:00,btl,43.18
2022-05-17T11:05:00,btl,43.21
2022-05-17T11:06:00,btl,21.59
2022-05-17T11:07:00,btl,19.80
2022-05-17T11:09:00,btl,41.98
2022-05-17T11:10:00,btl,21.62
2022-05-17T11:12:00,btl,40.20
2022-05-17T11:13:00,btl,20.39
2022-05-17T11:15:00,btl,41.40
2022-05-17T11:16:00,btl,20.42
2022-05-17T11:18:00,btl,41.40
2022-05-17T11:19:00,btl,20.39
2022-05-17T11:21:00,btl,42.01
2022-05-17T11:23:00,btl,38.38
2022-05-17T11:25:00,btl,40.81
2022-05-17T11:27:00,btl,40.20
2022-05-17T11:28:00,btl,18.60
2022-05-17T11:29:00,btl,20.39
2022-05-17T11:31:00,btl,37.21
2022-05-17T11:32:00,btl,20.39
2022-05-17T11:33:00,btl,19.80
2022-05-17T11:35:00,btl,40.20
2022-05-17T11:37:00,btl,40.81
2022-05-17T11:39:00,btl,41.40
2022-05-17T11:40:00,btl,20.42
2022-05-17T11:42:00,btl,41.40
2022-05-17T11:44:00,btl,40.78
2022-05-17T11:46:00,btl,38.41
2022-05-17T11:47:00,btl,21.59
2022-05-17T11:49:00,btl,40.81
2022-05-17T11:51:00,btl,41.40
2022-05-17T11:53:00,btl,42.01
2022-05-17T11:54:00,btl,21.59
2022-05-17T11:56:00,btl,40.20
2022-05-17T11:58:00,btl,42.01
2022-05-17T11:59:00,btl,19.80
2022-05-17T12:01:00,btl,41.98
2022-05-17T12:03:00,btl,40.20
2022-05-17T12:04:00,btl,20.42
2022-05-17T12:06:00,btl,40.20
2022-05-17T12:07:00,btl,19.80
2022-05-17T12:09:00,btl,41.98
2022-05-17T12:11:00,btl,42.01
2022-05-17T12:13:00,btl,40.20
2022-05-17T12:15:00,btl,41.40
2022-05-17T12:17:00,btl,40.81
2022-05-17T12:19:00,btl,38.38
2022-05-17T12:21:00,btl,40.81
2022-05-17T12:22:00,btl,18.60
2022-05-17T12:24:00,btl,40.20
2022-05-17T12:25:00,btl,21.59
2022-05-17T12:27:00,btl,37.21
2022-05-17T12:28:00,btl,20.42
2022-05-17T12:30:00,btl,38.99
2022-05-17T12:31:00,btl,19.80
2022-05-17T12:33:00,btl,40.78
2022-05-17T12:35:00,btl,40.20
2022-05-17T12:36:00,btl,19.80
2022-05-17T12:38:00,btl,38.99
2022-05-17T12:40:00,btl,39.02
2022-05-17T12:42:00,btl,40.20
2022-05-17T12:44:00,btl,37.79
2022-05-17T12:46:00,btl,40.20
2022-05-17T12:48:00,btl,41.40
2022-05-17T12:50:00,btl,42.01
2022-05-17T12:52:00,btl,43.18
2022-05-17T12:53:00,btl,21.62
2022-05-17T12:55:00,btl,40.20
2022-05-17T12:57:00,btl,41.98
2022-05-17T12:59:00,btl,43.21
2022-05-17T13:01:00,btl,41.40
2022-05-17T13:03:00,btl,42.01
2022-05-17T13:05:00,btl,44.38
2022-05-17T13:06:00,btl,21.62
2022-05-17T13:08:00,btl,45.00
2022-05-17T13:09:00,btl,19.78
2022-05-17T13:10:00,btl,21.62
2022-05-17T13:12:00,btl,40.78
2022-05-17T13:13:00,btl,19.80
2022-05-17T13:15:00,btl,42.01
2022-05-17T13:16:00,btl,21.59
2022-05-17T13:18:00,btl,43.21
2022-05-17T13:19:00,btl,21.59
2022-05-17T13:21:00,btl,41.40
2022-05-17T13:23:00,btl,40.81
2022-05-17T13:24:00,btl,19.78
2022-05-17T13:26:00,btl,39.02
2022-05-17T13:27:00,btl,21.59
2022-05-17T13:28:00,btl,18.60
2022-05-17T13:30:00,btl,41.98
2022-05-17T13:31:00,btl,19.80
2022-05-17T13:32:00,btl,20.42
2022-05-17T13:33:00,btl,20.39
2022-05-17T13:34:00,btl,19.80
2022-05-17T13:36:00,btl,40.20
2022-05-17T13:38:00,btl,42.01
2022-05-17T13:39:00,btl,20.39
2022-05-17T13:40:00,btl,19.80
2022-05-17T13:42:00,btl,40.20
2022-05-17T13:43:00,btl,21.59
2022-05-17T13:45:00,btl,38.99
2022-05-17T13:47:00,btl,42.01
2022-05-17T13:49:00,btl,40.20
2022-05-17T13:50:00,btl,20.39
2022-05-17T13:52:00,btl,40.22
2022-05-17T13:54:00,btl,40.20
2022-05-17T13:55:00,btl,20.39
2022-05-17T13:57:00,btl,41.40
2022-05-17T13:58:00,btl,20.39
2022-05-17T14:00:00,btl,40.22
2022-05-17T14:02:00,btl,38.99
2022-05-17T14:04:00,btl,41.40
2022-05-17T14:06:00,btl,40.81
2022-05-17T14:08:00,btl,41.40
2022-05-17T14:10:00,btl,41.98
2022-05-17T14:12:00,btl,44.41
2022-05-17T14:14:00,btl,45.00
2022-05-17T14:16:00,btl,44.38
2022-05-17T14:18:00,btl,44.41
2022-05-17T14:19:00,btl,23.41
2022-05-17T14:21:00,btl,46.20
2022-05-17T14:23:00,btl,48.57
2022-05-17T14:24:00,btl,24.61
2022-05-17T14:26:00,btl,47.40
2022-05-17T14:28:00,btl,49.19
2022-05-17T14:29:00,btl,22.82
2022-05-17T14:31:00,btl,47.40
2022-05-17T14:32:00,btl,23.38
2022-05-17T14:33:00,btl,22.82
2022-05-17T14:35:00,btl,45.00
2022-05-17T14:37:00,btl,44.38
2022-05-17T14:39:00,btl,43.21
2022-05-17T14:40:00,btl,21.59
2022-05-17T14:42:00,btl,44.38
2022-05-17T14:44:00,btl,46.20
2022-05-17T14:46:00,btl,46.20
2022-05-17T14:47:00,btl,21.62
2022-05-17T14:49:00,btl,43.18
2022-05-17T14:50:00,btl,21.59
2022-05-17T14:52:00,btl,42.01
2022-05-17T14:53:00,btl,21.59
2022-05-17T14:55:00,btl,43.21
2022-05-17T14:57:00,btl,43.18
2022-05-17T14:58:00,btl,21.62
2022-05-17T15:00:00,btl,41.40
2022-05-17T15:02:00,btl,43.18
2022-05-17T15:03:00,btl,21.62
2022-05-17T15:05:00,btl,45.00
2022-05-17T15:06:00,btl,19.80
2022-05-17T15:07:00,btl,21.59
2022-05-17T15:09:00,btl,43.18
2022-05-17T15:11:00,btl,43.21
2022-05-17T15:13:00,btl,45.00
2022-05-17T15:15:00,btl,44.38
2022-05-17T15:17:00,btl,43.21
2022-05-17T15:19:00,btl,44.41
2022-05-17T15:21:00,btl,45.00
2022-05-17T15:23:00,btl,43.18
2022-05-17T15:25:00,btl,44.41
2022-05-17T15:27:00,btl,43.18
2022-05-17T15:28:00,btl,21.59
2022-05-17T15:29:00,btl,21.62
2022-05-17T15:31:00,btl,45.00
2022-05-17T15:33:00,btl,43.18
2022-05-17T15:34:00,btl,21.62
2022-05-17T15:36:00,btl,44.38
2022-05-17T15:37:00,btl,21.59
2022-05-17T15:39:00,btl,43.21
2022-05-17T15:40:00,btl,21.59
2022-05-17T15:42:00,btl,43.21
2022-05-17T15:44:00,btl,43.18
2022-05-17T15:46:00,btl,44.41
2022-05-17T15:48:00,btl,43.18
2022-05-17T15:49:00,btl,23.41
2022-05-17T15:51:00,btl,43.21
2022-05-17T15:52:00,btl,22.79
2022-05-17T15:54:00,btl,43.18
2022-05-17T15:56:00,btl,45.00
2022-05-17T15:58:00,btl,43.21
2022-05-17T15:59:00,btl,19.80
2022-05-17T16:01:00,btl,43.18
2022-05-17T16:03:00,btl,45.00
2022-05-17T16:04:00,btl,21.62
2022-05-17T16:06:00,btl,44.38
2022-05-17T16:07:00,btl,21.62
2022-05-17T16:09:00,btl,43.18
2022-05-17T16:11:00,btl,44.41
2022-05-17T16:12:00,btl,23.38
2022-05-17T16:14:00,btl,44.41
2022-05-17T16:16:00,btl,45.00
2022-05-17T16:17:00,btl,21.59
2022-05-17T16:18:00,btl,22.79
2022-05-17T16:20:00,btl,46.20
2022-05-17T16:22:00,btl,43.21
2022-05-17T16:24:00,btl,44.38
2022-05-17T16:26:00,btl,45.00
2022-05-17T16:28:00,btl,43.21
2022-05-17T16:30:00,btl,43.21
2022-05-17T16:32:00,btl,43.18
2022-05-17T16:34:00,btl,44.41
2022-05-17T16:35:00,btl,22.79
2022-05-17T16:37:00,btl,46.20
2022-05-17T16:39:00,btl,45.00
2022-05-17T16:40:00,btl,23.99
2022-05-17T16:42:00,btl,46.20
2022-05-17T16:43:00,btl,23.41
2022-05-17T16:45:00,btl,44.38
2022-05-17T16:46:00,btl,21.59
2022-05-17T16:48:00,btl,44.41
2022-05-17T16:50:00,btl,43.21
2022-05-17T16:52:00,btl,45.00
2022-05-17T16:54:00,btl,44.38
2022-05-17T16:56:00,btl,45.00
2022-05-17T16:58:00,btl,44.41
2022-05-17T17:00:00,btl,44.38
2022-05-17T17:02:00,btl,43.21
2022-05-17T17:04:00,btl,45.00
2022-05-17T17:05:00,btl,22.79
2022-05-17T17:07:00,btl,42.01
2022-05-17T17:08:00,btl,21.59
2022-05-17T17:10:00,btl,43.18
2022-05-17T17:12:00,btl,43.21
2022-05-17T17:14:00,btl,43.18
2022-05-17T17:15:00,btl,21.62
2022-05-17T17:17:00,btl,43.18
2022-05-17T17:19:00,btl,43.21
2022-05-17T17:21:00,btl,41.40
2022-05-17T17:22:00,btl,21.59
2022-05-17T17:24:00,btl,42.01
2022-05-17T17:25:00,btl,21.59
2022-05-17T17:27:00,btl,42.01
2022-05-17T17:29:00,btl,41.40
2022-05-17T17:31:00,btl,43.18
2022-05-17T17:33:00,btl,42.01
2022-05-17T17:34:00,btl,21.59
2022-05-17T17:36:00,btl,41.40
2022-05-17T17:37:00,btl,21.62
2022-05-17T17:39:00,btl,43.18
2022-05-17T17:41:00,btl,42.01
2022-05-17T17:42:00,btl,21.59
2022-05-17T17:43:00,btl,20.39
2022-05-17T17:45:00,btl,41.43
2022-05-17T17:47:00,btl,40.20
2022-05-17T17:48:00,btl,21.59
2022-05-17T17:50:00,btl,40.81
2022-05-17T17:52:00,btl,41.40
2022-05-17T17:53:00,btl,21.59
2022-05-17T17:55:00,btl,42.01
2022-05-17T17:57:00,btl,44.38
2022-05-17T17:59:00,btl,43.21
2022-05-17T18:01:00,btl,41.98
2022-05-17T18:03:00,btl,41.40
2022-05-17T18:05:00,btl,40.81
2022-05-17T18:07:00,btl,41.40
2022-05-17T18:08:00,btl,20.42
2022-05-17T18:10:00,btl,40.20
2022-05-17T18:12:00,btl,40.20
2022-05-17T18:13:00,btl,21.59
2022-05-17T18:15:00,btl,42.01
2022-05-17T18:16:00,btl,19.80
2022-05-17T18:18:00,btl,41.98
2022-05-17T18:20:00,btl,40.20
2022-05-17T18:22:00,btl,42.01
2022-05-17T18:24:00,btl,40.20
2022-05-17T18:26:00,btl,40.20
2022-05-17T18:27:00,btl,20.42
2022-05-17T18:29:00,btl,40.20
2022-05-17T18:31:00,btl,40.20
2022-05-17T18:32:00,btl,20.39
2022-05-17T18:33:00,btl,19.80
2022-05-17T18:35:00,btl,42.01
2022-05-17T18:36:00,btl,20.39
2022-05-17T18:38:00,btl,41.40
2022-05-17T18:40:00,btl,42.01
2022-05-17T18:42:00,btl,41.40
2022-05-17T18:44:00,btl,41.98
2022-05-17T18:46:00,btl,40.22
2022-05-17T18:47:00,btl,20.39
2022-05-17T18:48:00,btl,19.80
2022-05-17T18:50:00,btl,43.18
2022-05-17T18:52:00,btl,43.21
2022-05-17T18:53:00,btl,21.59
2022-05-17T18:55:00,btl,43.21
2022-05-17T18:57:00,btl,43.18
2022-05-17T18:59:00,btl,42.01
2022-05-17T19:01:00,btl,41.98
2022-05-17T19:02:00,btl,19.80
2022-05-17T19:03:00,btl,21.62
2022-05-17T19:05:00,btl,40.20
2022-05-17T19:06:00,btl,21.59
2022-05-17T19:08:00,btl,42.01
2022-05-17T19:09:00,btl,21.59
2022-05-17T19:11:00,btl,42.01
2022-05-17T19:13:00,btl,41.40
2022-05-17T19:15:00,btl,41.98
2022-05-17T19:16:00,btl,21.62
2022-05-17T19:18:00,btl,40.20
2022-05-17T19:20:00,btl,41.98
2022-05-17T19:22:00,btl,41.40
2022-05-17T19:24:00,btl,43.21
2022-05-17T19:26:00,btl,43.21
2022-05-17T19:28:00,btl,45.00
2022-05-17T19:30:00,btl,43.18
2022-05-17T19:32:00,btl,44.41
2022-05-17T19:34:00,btl,44.38
2022-05-17T19:35:00,btl,21.59
2022-05-17T19:37:00,btl,45.00
2022-05-17T19:39:00,btl,47.40
2022-05-17T19:41:00,btl,47.40
