#datetime,building,power
2022-11-07T00:00:00,gfd,21.59
2022-11-07T00:02:00,gfd,56.40
2022-11-07T00:03:00,gfd,21.62
2022-11-07T00:04:00,gfd,25.78
2022-11-07T00:06:00,gfd,43.21
2022-11-07T00:08:00,gfd,47.40
2022-11-07T00:10:00,gfd,52.21
2022-11-07T00:12:00,gfd,43.18
2022-11-07T00:13:00,gfd,30.00
2022-11-07T00:15:00,gfd,47.40
2022-11-07T00:16:00,gfd,30.62
2022-11-07T00:18:00,gfd,38.99
2022-11-07T00:20:00,gfd,51.59
2022-11-07T00:21:00,gfd,25.81
2022-11-07T00:23:00,gfd,43.18
2022-11-07T00:25:00,gfd,47.40
2022-11-07T00:27:00,gfd,43.21
2022-11-07T00:29:00,gfd,38.99
2022-11-07T00:31:00,gfd,38.99
2022-11-07T00:33:00,gfd,43.21
2022-11-07T00:35:00,gfd,38.99
2022-11-07T00:36:00,gfd,21.59
2022-11-07T00:38:00,gfd,43.21
2022-11-07T00:40:00,gfd,38.99
2022-11-07T00:42:00,gfd,38.41
2022-11-07T00:43:00,gfd,21.59
2022-11-07T00:45:00,gfd,38.99
2022-11-07T00:46:00,gfd,21.59
2022-11-07T00:48:00,gfd,39.02
2022-11-07T00:50:00,gfd,43.18
2022-11-07T00:51:00,gfd,43.18
2022-11-07T00:52:00,gfd,43.21
2022-11-07T00:54:00,gfd,38.99
2022-11-07T00:56:00,gfd,34.19
2022-11-07T00:58:00,gfd,39.02
2022-11-07T01:00:00,gfd,34.78
2022-11-07T01:02:00,gfd,39.02
2022-11-07T01:03:00,gfd,21.59
2022-11-07T01:05:00,gfd,38.41
2022-11-07T01:07:00,gfd,38.99
2022-11-07T01:09:00,gfd,38.99
2022-11-07T01:11:00,gfd,34.80
2022-11-07T01:13:00,gfd,34.19
2022-11-07T01:15:00,gfd,43.21
2022-11-07T01:16:00,gfd,17.40
2022-11-07T01:18:00,gfd,30.00
2022-11-07T01:20:00,gfd,34.78
2022-11-07T01:21:00,gfd,17.40
2022-11-07T01:23:00,gfd,39.02
2022-11-07T01:24:00,gfd,16.79
2022-11-07T01:26:00,gfd,34.80
2022-11-07T01:27:00,gfd,17.40
2022-11-07T01:29:00,gfd,34.19
2022-11-07T01:30:00,gfd,17.40
2022-11-07T01:31:00,gfd,17.40
2022-11-07T01:33:00,gfd,34.80
2022-11-07T01:35:00,gfd,34.19
2022-11-07T01:36:00,gfd,17.40
2022-11-07T01:38:00,gfd,34.80
2022-11-07T01:40:00,gfd,34.19
2022-11-07T01:42:00,gfd,34.80
2022-11-07T01:44:00,gfd,38.99
2022-11-07T01:45:00,gfd,21.62
2022-11-07T01:47:00,gfd,34.19
2022-11-07T01:48:00,gfd,17.40
2022-11-07T01:50:00,gfd,34.80
2022-11-07T01:51:00,gfd,16.79
2022-11-07T01:53:00,gfd,34.80
2022-11-07T01:55:00,gfd,38.99
2022-11-07T01:57:00,gfd,34.22
2022-11-07T01:58:00,gfd,17.40
2022-11-07T02:00:00,gfd,34.78
2022-11-07T02:02:00,gfd,34.22
2022-11-07T02:04:00,gfd,34.80
2022-11-07T02:05:00,gfd,17.37
2022-11-07T02:07:00,gfd,34.22
2022-11-07T02:09:00,gfd,34.80
2022-11-07T02:11:00,gfd,30.00
2022-11-07T02:13:00,gfd,34.80
2022-11-07T02:14:00,gfd,17.37
2022-11-07T02:16:00,gfd,30.00
2022-11-07T02:18:00,gfd,34.80
2022-11-07T02:20:00,gfd,30.00
2022-11-07T02:22:00,gfd,34.80
2022-11-07T02:23:00,gfd,17.40
2022-11-07T02:25:00,gfd,30.00
2022-11-07T02:27:00,gfd,34.80
2022-11-07T02:29:00,gfd,34.19
2022-11-07T02:31:00,gfd,34.80
2022-11-07T02:33:00,gfd,34.19
2022-11-07T02:34:00,gfd,21.62
2022-11-07T02:36:00,gfd,30.59
2022-11-07T02:38:00,gfd,34.22
2022-11-07T02:39:00,gfd,17.37
2022-11-07T02:40:00,gfd,17.40
2022-11-07T02:41:00,gfd,17.40
2022-11-07T02:43:00,gfd,34.22
2022-11-07T02:45:00,gfd,30.59
2022-11-07T02:46:00,gfd,17.40
2022-11-07T02:48:00,gfd,34.19
2022-11-07T02:50:00,gfd,30.62
2022-11-07T02:52:00,gfd,34.19
2022-11-07T02:53:00,gfd,13.21
2022-11-07T02:54:00,gfd,17.40
2022-11-07T02:56:00,gfd,30.00
2022-11-07T02:58:00,gfd,34.80
2022-11-07T02:59:00,gfd,12.60
2022-11-07T03:00:00,gfd,17.40
2022-11-07T03:02:00,gfd,34.78
2022-11-07T03:03:00,gfd,16.82
2022-11-07T03:05:00,gfd,30.59
2022-11-07T03:07:00,gfd,34.22
2022-11-07T03:09:00,gfd,34.80
2022-11-07T03:10:00,gfd,13.18
2022-11-07T03:12:00,gfd,34.19
2022-11-07T03:14:00,gfd,34.80
2022-11-07T03:15:00,gfd,17.40
2022-11-07T03:17:00,gfd,34.22
2022-11-07T03:19:00,gfd,34.78
2022-11-07T03:21:00,gfd,34.22
2022-11-07T03:23:00,gfd,34.80
2022-11-07T03:25:00,gfd,34.78
2022-11-07T03:27:00,gfd,30.00
2022-11-07T03:29:00,gfd,34.80
2022-11-07T03:31:00,gfd,30.00
2022-11-07T03:33:00,gfd,34.80
2022-11-07T03:34:00,gfd,12.60
2022-11-07T03:36:00,gfd,34.80
2022-11-07T03:37:00,gfd,17.40
2022-11-07T03:39:00,gfd,30.00
2022-11-07T03:41:00,gfd,34.80
2022-11-07T03:43:00,gfd,30.00
2022-11-07T03:44:00,gfd,17.40
2022-11-07T03:46:00,gfd,30.00
2022-11-07T03:48:00,gfd,34.80
2022-11-07T03:50:00,gfd,30.00
2022-11-07T03:52:00,gfd,30.59
2022-11-07T03:53:00,gfd,16.82
2022-11-07T03:55:00,gfd,34.78
2022-11-07T03:57:00,gfd,30.00
2022-11-07T03:59:00,gfd,34.80
2022-11-07T04:01:00,gfd,30.00
2022-11-07T04:02:00,gfd,17.40
2022-11-07T04:04:00,gfd,34.80
2022-11-07T04:05:00,gfd,12.60
2022-11-07T04:07:00,gfd,34.80
2022-11-07T04:08:00,gfd,13.18
2022-11-07T04:10:00,gfd,34.22
2022-11-07T04:12:00,gfd,30.59
2022-11-07T04:13:00,gfd,16.82
2022-11-07T04:14:00,gfd,17.40
2022-11-07T04:16:00,gfd,34.78
2022-11-07T04:17:00,gfd,17.40
2022-11-07T04:19:00,gfd,34.22
2022-11-07T04:20:00,gfd,17.40
2022-11-07T04:22:00,gfd,34.80
2022-11-07T04:24:00,gfd,34.19
2022-11-07T04:25:00,gfd,17.40
2022-11-07T04:26:00,gfd,17.40
2022-11-07T04:28:00,gfd,38.99
2022-11-07T04:30:00,gfd,34.19
2022-11-07T04:31:00,gfd,17.40
2022-11-07T04:33:00,gfd,34.80
2022-11-07T04:34:00,gfd,16.79
2022-11-07T04:36:00,gfd,34.80
2022-11-07T04:38:00,gfd,39.02
2022-11-07T04:40:00,gfd,34.19
2022-11-07T04:42:00,gfd,34.80
2022-11-07T04:43:00,gfd,21.59
2022-11-07T04:45:00,gfd,34.80
2022-11-07T04:47:00,gfd,34.19
2022-11-07T04:48:00,gfd,17.40
2022-11-07T04:49:00,gfd,17.40
2022-11-07T04:51:00,gfd,34.19
2022-11-07T04:53:00,gfd,39.02
2022-11-07T04:55:00,gfd,34.78
2022-11-07T04:57:00,gfd,39.02
2022-11-07T04:59:00,gfd,34.19
2022-11-07T05:01:00,gfd,34.80
2022-11-07T05:03:00,gfd,34.19
2022-11-07T05:04:00,gfd,17.40
2022-11-07T05:05:00,gfd,17.40
2022-11-07T05:07:00,gfd,30.00
2022-11-07T05:08:00,gfd,17.40
2022-11-07T05:10:00,gfd,34.80
2022-11-07T05:12:00,gfd,30.00
2022-11-07T05:14:00,gfd,30.59
2022-11-07T05:16:00,gfd,30.00
2022-11-07T05:18:00,gfd,30.00
2022-11-07T05:20:00,gfd,30.62
2022-11-07T05:22:00,gfd,30.00
2022-11-07T05:24:00,gfd,30.59
2022-11-07T05:26:00,gfd,30.00
2022-11-07T05:27:00,gfd,17.40
2022-11-07T05:29:00,gfd,30.00
2022-11-07T05:30:00,gfd,17.40
2022-11-07T05:31:00,gfd,17.40
2022-11-07T05:33:00,gfd,30.00
2022-11-07T05:35:00,gfd,34.80
2022-11-07T05:36:00,gfd,17.40
2022-11-07T05:38:00,gfd,30.00
2022-11-07T05:40:00,gfd,34.80
2022-11-07T05:42:00,gfd,34.19
2022-11-07T05:44:00,gfd,30.59
2022-11-07T05:45:00,gfd,16.82
2022-11-07T05:47:00,gfd,30.59
2022-11-07T05:48:00,gfd,12.60
2022-11-07T05:49:00,gfd,17.40
2022-11-07T05:51:00,gfd,30.62
2022-11-07T05:53:00,gfd,34.19
2022-11-07T05:54:00,gfd,13.21
2022-11-07T05:56:00,gfd,30.00
2022-11-07T05:58:00,gfd,34.80
2022-11-07T05:59:00,gfd,17.40
2022-11-07T06:01:00,gfd,30.00
2022-11-07T06:03:00,gfd,30.00
2022-11-07T06:05:00,gfd,34.78
2022-11-07T06:07:00,gfd,30.00
2022-11-07T06:08:00,gfd,17.40
2022-11-07T06:10:00,gfd,30.62
2022-11-07T06:12:00,gfd,34.19
2022-11-07T06:14:00,gfd,30.62
2022-11-07T06:15:00,gfd,16.79
2022-11-07T06:17:00,gfd,34.80
2022-11-07T06:19:00,gfd,30.00
2022-11-07T06:21:00,gfd,34.80
2022-11-07T06:23:00,gfd,34.80
2022-11-07T06:25:00,gfd,30.00
2022-11-07T06:27:00,gfd,34.78
2022-11-07T06:29:00,gfd,30.00
2022-11-07T06:31:00,gfd,30.00
2022-11-07T06:33:00,gfd,30.62
2022-11-07T06:35:00,gfd,30.00
2022-11-07T06:37:00,gfd,30.59
2022-11-07T06:38:00,gfd,16.82
2022-11-07T06:40:00,gfd,34.80
2022-11-07T06:41:00,gfd,17.40
2022-11-07T06:43:00,gfd,30.00
2022-11-07T06:44:00,gfd,13.18
2022-11-07T06:46:00,gfd,34.19
2022-11-07T06:48:00,gfd,30.62
2022-11-07T06:49:00,gfd,17.40
2022-11-07T06:50:00,gfd,12.60
2022-11-07T06:52:00,gfd,34.80
2022-11-07T06:54:00,gfd,30.00
2022-11-07T06:55:00,gfd,17.40
2022-11-07T06:57:00,gfd,30.00
2022-11-07T06:58:00,gfd,17.40
2022-11-07T07:00:00,gfd,34.78
2022-11-07T07:01:00,gfd,21.62
2022-11-07T07:03:00,gfd,30.00
2022-11-07T07:05:00,gfd,34.80
2022-11-07T07:06:00,gfd,12.60
2022-11-07T07:08:00,gfd,34.80
2022-11-07T07:10:00,gfd,34.78
2022-11-07T07:11:00,gfd,12.60
2022-11-07T07:12:00,gfd,17.40
2022-11-07T07:14:00,gfd,30.00
2022-11-07T07:15:00,gfd,17.40
2022-11-07T07:17:00,gfd,30.62
2022-11-07T07:18:00,gfd,16.79
2022-11-07T07:20:00,gfd,38.99
2022-11-07T07:22:00,gfd,34.80
2022-11-07T07:23:00,gfd,17.40
2022-11-07T07:25:00,gfd,34.22
2022-11-07T07:27:00,gfd,38.99
2022-11-07T07:29:00,gfd,38.99
2022-11-07T07:31:00,gfd,34.19
2022-11-07T07:33:00,gfd,38.99
2022-11-07T07:34:00,gfd,21.62
2022-11-07T07:36:00,gfd,34.80
2022-11-07T07:38:00,gfd,38.99
2022-11-07T07:39:00,gfd,16.79
2022-11-07T07:41:00,gfd,34.80
2022-11-07T07:43:00,gfd,34.80
2022-11-07T07:45:00,gfd,34.19
2022-11-07T07:47:00,gfd,34.80
2022-11-07T07:48:00,gfd,17.40
2022-11-07T07:50:00,gfd,34.19
2022-11-07T07:52:00,gfd,34.80
2022-11-07T07:54:00,gfd,34.22
2022-11-07T07:56:00,gfd,38.99
2022-11-07T07:58:00,gfd,47.40
2022-11-07T08:00:00,gfd,43.18
2022-11-07T08:01:00,gfd,21.62
2022-11-07T08:03:00,gfd,43.18
2022-11-07T08:05:00,gfd,38.99
2022-11-07T08:07:00,gfd,43.21
2022-11-07T08:08:00,gfd,17.40
2022-11-07T08:10:00,gfd,51.59
2022-11-07T08:11:00,gfd,21.59
2022-11-07T08:12:00,gfd,21.62
2022-11-07T08:14:00,gfd,43.18
2022-11-07T08:15:00,gfd,26.40
2022-11-07T08:17:00,gfd,47.40
2022-11-07T08:19:00,gfd,47.40
2022-11-07T08:21:00,gfd,43.21
2022-11-07T08:23:00,gfd,43.18
2022-11-07T08:25:00,gfd,47.40
2022-11-07T08:27:00,gfd,43.21
2022-11-07T08:29:00,gfd,47.40
2022-11-07T08:30:00,gfd,21.59
2022-11-07T08:32:00,gfd,34.80
2022-11-07T08:34:00,gfd,34.80
2022-11-07T08:35:00,gfd,21.59
2022-11-07T08:37:00,gfd,43.18
2022-11-07T08:39:00,gfd,47.40
2022-11-07T08:41:00,gfd,51.62
2022-11-07T08:43:00,gfd,56.40
2022-11-07T08:45:00,gfd,43.18
2022-11-07T08:46:00,gfd,21.62
2022-11-07T08:48:00,gfd,43.18
2022-11-07T08:50:00,gfd,55.81
2022-11-07T08:52:00,gfd,52.21
2022-11-07T08:54:00,gfd,47.40
2022-11-07T08:56:00,gfd,47.37
2022-11-07T08:58:00,gfd,56.43
2022-11-07T09:00:00,gfd,47.37
2022-11-07T09:02:00,gfd,56.43
2022-11-07T09:04:00,gfd,51.59
2022-11-07T09:06:00,gfd,51.59
2022-11-07T09:08:00,gfd,43.21
2022-11-07T09:10:00,gfd,43.18
2022-11-07T09:12:00,gfd,48.02
2022-11-07T09:14:00,gfd,55.78
2022-11-07T09:15:00,gfd,21.62
2022-11-07T09:16:00,gfd,21.59
2022-11-07T09:18:00,gfd,52.21
2022-11-07T09:19:00,gfd,21.59
2022-11-07T09:21:00,gfd,43.18
2022-11-07T09:22:00,gfd,16.82
2022-11-07T09:24:00,gfd,38.99
2022-11-07T09:25:00,gfd,21.59
2022-11-07T09:27:00,gfd,34.80
2022-11-07T09:29:00,gfd,38.99
2022-11-07T09:31:00,gfd,38.41
2022-11-07T09:33:00,gfd,38.99
2022-11-07T09:35:00,gfd,39.02
2022-11-07T09:37:00,gfd,47.37
2022-11-07T09:38:00,gfd,30.62
2022-11-07T09:40:00,gfd,51.59
2022-11-07T09:42:00,gfd,56.40
2022-11-07T09:44:00,gfd,55.81
2022-11-07T09:46:00,gfd,52.21
2022-11-07T09:47:00,gfd,30.00
2022-11-07T09:49:00,gfd,56.40
2022-11-07T09:51:00,gfd,55.81
2022-11-07T09:52:00,gfd,25.78
2022-11-07T09:54:00,gfd,52.21
2022-11-07T09:55:00,gfd,25.81
2022-11-07T09:57:00,gfd,56.40
2022-11-07T09:59:00,gfd,47.40
2022-11-07T10:01:00,gfd,55.78
2022-11-07T10:02:00,gfd,30.62
2022-11-07T10:04:00,gfd,55.78
2022-11-07T10:06:00,gfd,60.62
2022-11-07T10:08:00,gfd,52.21
2022-11-07T10:10:00,gfd,60.00
2022-11-07T10:11:00,gfd,21.59
2022-11-07T10:13:00,gfd,52.21
2022-11-07T10:14:00,gfd,21.59
2022-11-07T10:16:00,gfd,51.59
2022-11-07T10:18:00,gfd,47.40
2022-11-07T10:20:00,gfd,48.02
2022-11-07T10:22:00,gfd,47.37
2022-11-07T10:24:00,gfd,47.40
2022-11-07T10:26:00,gfd,47.40
2022-11-07T10:28:00,gfd,43.21
2022-11-07T10:30:00,gfd,43.18
2022-11-07T10:32:00,gfd,43.21
2022-11-07T10:34:00,gfd,43.21
2022-11-07T10:35:00,gfd,21.59
2022-11-07T10:37:00,gfd,47.40
2022-11-07T10:39:00,gfd,43.18
2022-11-07T10:41:00,gfd,48.02
2022-11-07T10:43:00,gfd,47.40
2022-11-07T10:44:00,gfd,25.78
2022-11-07T10:45:00,gfd,25.81
2022-11-07T10:47:00,gfd,52.21
2022-11-07T10:49:00,gfd,47.40
2022-11-07T10:51:00,gfd,60.59
2022-11-07T10:53:00,gfd,51.59
2022-11-07T10:55:00,gfd,43.21
2022-11-07T10:57:00,gfd,51.59
2022-11-07T10:58:00,gfd,26.40
2022-11-07T11:00:00,gfd,51.62
2022-11-07T11:02:00,gfd,47.37
2022-11-07T11:03:00,gfd,30.62
2022-11-07T11:05:00,gfd,47.40
2022-11-07T11:07:00,gfd,43.18
2022-11-07T11:09:00,gfd,60.62
2022-11-07T11:10:00,gfd,30.00
2022-11-07T11:11:00,gfd,25.81
2022-11-07T11:13:00,gfd,64.78
2022-11-07T11:14:00,gfd,25.81
2022-11-07T11:16:00,gfd,52.21
2022-11-07T11:18:00,gfd,55.78
2022-11-07T11:20:00,gfd,56.43
2022-11-07T11:21:00,gfd,25.78
2022-11-07T11:22:00,gfd,25.81
2022-11-07T11:24:00,gfd,56.40
2022-11-07T11:26:00,gfd,47.40
2022-11-07T11:27:00,gfd,25.81
2022-11-07T11:28:00,gfd,26.40
2022-11-07T11:30:00,gfd,47.40
2022-11-07T11:32:00,gfd,51.59
2022-11-07T11:34:00,gfd,47.40
2022-11-07T11:36:00,gfd,52.21
2022-11-07T11:37:00,gfd,30.00
2022-11-07T11:39:00,gfd,43.18
2022-11-07T11:40:00,gfd,25.81
2022-11-07T11:41:00,gfd,26.40
2022-11-07T11:43:00,gfd,51.59
2022-11-07T11:45:00,gfd,51.59
2022-11-07T11:47:00,gfd,48.02
2022-11-07T11:48:00,gfd,48.02
2022-11-07T11:49:00,gfd,21.59
2022-11-07T11:50:00,gfd,47.40
2022-11-07T11:52:00,gfd,47.40
2022-11-07T11:54:00,gfd,51.59
2022-11-07T11:55:00,gfd,17.40
2022-11-07T11:57:00,gfd,43.21
2022-11-07T11:59:00,gfd,56.40
2022-11-07T12:00:00,gfd,25.78
2022-11-07T12:02:00,gfd,43.21
2022-11-07T12:04:00,gfd,47.40
2022-11-07T12:05:00,gfd,21.59
2022-11-07T12:07:00,gfd,43.21
2022-11-07T12:09:00,gfd,38.99
2022-11-07T12:11:00,gfd,38.99
2022-11-07T12:13:00,gfd,43.21
2022-11-07T12:15:00,gfd,43.18
2022-11-07T12:17:00,gfd,51.62
2022-11-07T12:19:00,gfd,52.18
2022-11-07T12:21:00,gfd,47.40
2022-11-07T12:23:00,gfd,51.62
2022-11-07T12:25:00,gfd,56.40
2022-11-07T12:27:00,gfd,51.59
2022-11-07T12:28:00,gfd,25.81
2022-11-07T12:30:00,gfd,60.59
2022-11-07T12:32:00,gfd,64.80
2022-11-07T12:34:00,gfd,64.80
2022-11-07T12:36:00,gfd,60.59
2022-11-07T12:38:00,gfd,64.80
2022-11-07T12:39:00,gfd,25.81
2022-11-07T12:41:00,gfd,60.59
2022-11-07T12:42:00,gfd,25.81
2022-11-07T12:43:00,gfd,30.59
2022-11-07T12:45:00,gfd,60.00
2022-11-07T12:47:00,gfd,56.40
2022-11-07T12:49:00,gfd,56.43
2022-11-07T12:51:00,gfd,55.78
2022-11-07T12:53:00,gfd,60.62
2022-11-07T12:54:00,gfd,30.00
2022-11-07T12:55:00,gfd,26.40
2022-11-07T12:57:00,gfd,55.78
2022-11-07T12:59:00,gfd,52.21
2022-11-07T13:01:00,gfd,51.59
2022-11-07T13:02:00,gfd,30.00
2022-11-07T13:04:00,gfd,60.62
2022-11-07T13:05:00,gfd,30.59
2022-11-07T13:06:00,gfd,25.81
2022-11-07T13:08:00,gfd,51.59
2022-11-07T13:10:00,gfd,56.40
2022-11-07T13:12:00,gfd,47.40
2022-11-07T13:14:00,gfd,47.40
2022-11-07T13:16:00,gfd,47.40
2022-11-07T13:17:00,gfd,26.40
2022-11-07T13:19:00,gfd,43.21
2022-11-07T13:21:00,gfd,43.18
2022-11-07T13:23:00,gfd,43.21
2022-11-07T13:25:00,gfd,38.41
2022-11-07T13:26:00,gfd,17.40
2022-11-07T13:28:00,gfd,34.78
2022-11-07T13:30:00,gfd,43.21
2022-11-07T13:31:00,gfd,17.40
2022-11-07T13:33:00,gfd,34.19
2022-11-07T13:34:00,gfd,17.40
2022-11-07T13:36:00,gfd,38.99
2022-11-07T13:37:00,gfd,21.62
2022-11-07T13:38:00,gfd,17.40
2022-11-07T13:40:00,gfd,47.40
2022-11-07T13:42:00,gfd,43.18
2022-11-07T13:44:00,gfd,47.40
2022-11-07T13:46:00,gfd,43.21
2022-11-07T13:48:00,gfd,38.99
2022-11-07T13:50:00,gfd,38.99
2022-11-07T13:51:00,gfd,16.79
2022-11-07T13:52:00,gfd,17.40
2022-11-07T13:54:00,gfd,39.02
2022-11-07T13:56:00,gfd,43.18
2022-11-07T13:57:00,gfd,17.40
2022-11-07T13:59:00,gfd,38.99
2022-11-07T14:01:00,gfd,38.41
2022-11-07T14:03:00,gfd,34.80
2022-11-07T14:05:00,gfd,43.18
2022-11-07T14:07:00,gfd,34.80
2022-11-07T14:08:00,gfd,21.59
2022-11-07T14:10:00,gfd,38.41
2022-11-07T14:11:00,gfd,17.40
2022-11-07T14:13:00,gfd,38.99
2022-11-07T14:15:00,gfd,34.80
2022-11-07T14:16:00,gfd,16.82
2022-11-07T14:17:00,gfd,21.59
2022-11-07T14:19:00,gfd,38.99
2022-11-07T14:20:00,gfd,25.81
2022-11-07T14:22:00,gfd,38.99
2022-11-07T14:24:00,gfd,34.80
2022-11-07T14:25:00,gfd,17.40
2022-11-07T14:27:00,gfd,38.38
2022-11-07T14:29:00,gfd,43.21
2022-11-07T14:31:00,gfd,52.21
2022-11-07T14:33:00,gfd,38.99
2022-11-07T14:35:00,gfd,43.18
2022-11-07T14:36:00,gfd,25.81
2022-11-07T14:38:00,gfd,43.21
2022-11-07T14:40:00,gfd,51.59
2022-11-07T14:42:00,gfd,52.21
2022-11-07T14:44:00,gfd,55.78
2022-11-07T14:45:00,gfd,21.62
2022-11-07T14:47:00,gfd,47.40
2022-11-07T14:49:00,gfd,56.40
2022-11-07T14:51:00,gfd,47.40
2022-11-07T14:52:00,gfd,25.78
2022-11-07T14:54:00,gfd,52.21
2022-11-07T14:56:00,gfd,51.59
2022-11-07T14:58:00,gfd,56.40
2022-11-07T14:59:00,gfd,25.81
2022-11-07T15:01:00,gfd,56.40
2022-11-07T15:03:00,gfd,60.00
2022-11-07T15:04:00,gfd,30.62
2022-11-07T15:06:00,gfd,55.78
2022-11-07T15:07:00,gfd,26.40
2022-11-07T15:09:00,gfd,55.81
2022-11-07T15:11:00,gfd,60.62
2022-11-07T15:13:00,gfd,51.59
2022-11-07T15:15:00,gfd,60.59
2022-11-07T15:17:00,gfd,52.21
2022-11-07T15:18:00,gfd,30.00
2022-11-07T15:20:00,gfd,56.40
2022-11-07T15:22:00,gfd,43.21
2022-11-07T15:24:00,gfd,55.78
2022-11-07T15:25:00,gfd,25.81
2022-11-07T15:27:00,gfd,47.99
2022-11-07T15:28:00,gfd,21.62
2022-11-07T15:29:00,gfd,21.59
2022-11-07T15:31:00,gfd,47.40
2022-11-07T15:33:00,gfd,55.81
2022-11-07T15:34:00,gfd,30.59
2022-11-07T15:36:00,gfd,47.40
2022-11-07T15:38:00,gfd,56.40
2022-11-07T15:40:00,gfd,51.59
2022-11-07T15:42:00,gfd,51.62
2022-11-07T15:44:00,gfd,47.99
2022-11-07T15:46:00,gfd,47.40
2022-11-07T15:48:00,gfd,47.40
2022-11-07T15:49:00,gfd,30.00
2022-11-07T15:51:00,gfd,43.18
2022-11-07T15:53:00,gfd,48.02
2022-11-07T15:54:00,gfd,25.78
2022-11-07T15:56:00,gfd,43.21
2022-11-07T15:58:00,gfd,43.21
2022-11-07T15:59:00,gfd,21.59
2022-11-07T16:01:00,gfd,47.40
2022-11-07T16:02:00,gfd,21.59
2022-11-07T16:04:00,gfd,38.99
2022-11-07T16:06:00,gfd,51.62
2022-11-07T16:07:00,gfd,21.59
2022-11-07T16:08:00,gfd,21.59
2022-11-07T16:10:00,gfd,47.40
2022-11-07T16:12:00,gfd,47.99
2022-11-07T16:13:00,gfd,30.00
2022-11-07T16:15:00,gfd,43.21
2022-11-07T16:16:00,gfd,21.59
2022-11-07T16:18:00,gfd,51.62
2022-11-07T16:20:00,gfd,47.99
2022-11-07T16:21:00,gfd,21.59
2022-11-07T16:23:00,gfd,51.59
2022-11-07T16:25:00,gfd,47.40
2022-11-07T16:26:00,gfd,25.81
2022-11-07T16:28:00,gfd,52.21
2022-11-07T16:30:00,gfd,47.40
2022-11-07T16:32:00,gfd,47.40
2022-11-07T16:34:00,gfd,43.18
2022-11-07T16:36:00,gfd,47.40
2022-11-07T16:38:00,gfd,43.21
2022-11-07T16:40:00,gfd,47.99
2022-11-07T16:42:00,gfd,51.59
2022-11-07T16:43:00,gfd,25.81
2022-11-07T16:45:00,gfd,43.21
2022-11-07T16:47:00,gfd,47.37
2022-11-07T16:48:00,gfd,21.62
2022-11-07T16:50:00,gfd,47.99
2022-11-07T16:51:00,gfd,21.59
2022-11-07T16:53:00,gfd,47.40
2022-11-07T16:55:00,gfd,43.21
2022-11-07T16:56:00,gfd,21.59
2022-11-07T16:58:00,gfd,47.40
2022-11-07T17:00:00,gfd,38.99
2022-11-07T17:02:00,gfd,47.40
2022-11-07T17:04:00,gfd,43.21
2022-11-07T17:06:00,gfd,47.40
2022-11-07T17:07:00,gfd,25.78
2022-11-07T17:08:00,gfd,26.40
2022-11-07T17:10:00,gfd,55.81
2022-11-07T17:11:00,gfd,30.62
2022-11-07T17:12:00,gfd,30.00
2022-11-07T17:14:00,gfd,60.59
2022-11-07T17:15:00,gfd,34.19
2022-11-07T17:17:00,gfd,64.80
2022-11-07T17:18:00,gfd,30.62
2022-11-07T17:20:00,gfd,60.59
2022-11-07T17:21:00,gfd,30.00
2022-11-07T17:22:00,gfd,30.00
2022-11-07T17:23:00,gfd,30.62
2022-11-07T17:25:00,gfd,60.59
2022-11-07T17:27:00,gfd,60.00
2022-11-07T17:28:00,gfd,30.62
2022-11-07T17:30:00,gfd,64.80
2022-11-07T17:32:00,gfd,60.59
2022-11-07T17:33:00,gfd,34.19
2022-11-07T17:35:00,gfd,64.80
2022-11-07T17:37:00,gfd,60.62
2022-11-07T17:39:00,gfd,64.80
2022-11-07T17:41:00,gfd,73.18
2022-11-07T17:42:00,gfd,30.62
2022-11-07T17:43:00,gfd,34.19
2022-11-07T17:45:00,gfd,60.59
2022-11-07T17:47:00,gfd,69.02
2022-11-07T17:48:00,gfd,30.59
2022-11-07T17:50:00,gfd,55.81
2022-11-07T17:52:00,gfd,60.59
2022-11-07T17:53:00,gfd,30.62
2022-11-07T17:55:00,gfd,55.78
2022-11-07T17:57:00,gfd,52.21
2022-11-07T17:59:00,gfd,60.00
2022-11-07T18:00:00,gfd,26.40
2022-11-07T18:01:00,gfd,34.22
2022-11-07T18:03:00,gfd,56.40
2022-11-07T18:05:00,gfd,51.59
2022-11-07T18:07:00,gfd,47.40
2022-11-07T18:08:00,gfd,17.40
2022-11-07T18:09:00,gfd,30.59
2022-11-07T18:11:00,gfd,55.81
2022-11-07T18:13:00,gfd,52.21
2022-11-07T18:14:00,gfd,25.78
2022-11-07T18:15:00,gfd,21.62
2022-11-07T18:17:00,gfd,60.59
2022-11-07T18:18:00,gfd,21.59
2022-11-07T18:19:00,gfd,30.00
2022-11-07T18:21:00,gfd,56.40
2022-11-07T18:22:00,gfd,21.62
2022-11-07T18:24:00,gfd,55.78
2022-11-07T18:26:00,gfd,47.40
2022-11-07T18:28:00,gfd,52.21
2022-11-07T18:29:00,gfd,21.59
2022-11-07T18:31:00,gfd,55.81
2022-11-07T18:32:00,gfd,26.40
2022-11-07T18:33:00,gfd,21.59
2022-11-07T18:34:00,gfd,25.81
2022-11-07T18:36:00,gfd,55.81
2022-11-07T18:38:00,gfd,56.40
2022-11-07T18:40:00,gfd,51.59
2022-11-07T18:41:00,gfd,34.80
2022-11-07T18:43:00,gfd,43.18
2022-11-07T18:45:00,gfd,43.21
