#datetime,building,power
2022-06-07T00:00:00,cfa,230.98
2022-06-07T00:02:00,cfa,231.56
2022-06-07T00:04:00,cfa,207.66
2022-06-07T00:05:00,cfa,115.78
2022-06-07T00:07:00,cfa,230.98
2022-06-07T00:08:00,cfa,115.78
2022-06-07T00:10:00,cfa,207.66
2022-06-07T00:11:00,cfa,115.78
2022-06-07T00:13:00,cfa,230.98
2022-06-07T00:15:00,cfa,208.24
2022-06-07T00:16:00,cfa,115.20
2022-06-07T00:18:00,cfa,231.56
2022-06-07T00:20:00,cfa,230.98
2022-06-07T00:22:00,cfa,230.98
2022-06-07T00:24:00,cfa,231.09
2022-06-07T00:25:00,cfa,115.78
2022-06-07T00:27:00,cfa,230.98
2022-06-07T00:29:00,cfa,230.98
2022-06-07T00:31:00,cfa,231.56
2022-06-07T00:33:00,cfa,207.66
2022-06-07T00:34:00,cfa,115.78
2022-06-07T00:36:00,cfa,230.98
2022-06-07T00:38:00,cfa,231.09
2022-06-07T00:40:00,cfa,208.12
2022-06-07T00:42:00,cfa,230.98
2022-06-07T00:44:00,cfa,231.09
2022-06-07T00:46:00,cfa,230.98
2022-06-07T00:47:00,cfa,115.78
2022-06-07T00:49:00,cfa,230.98
2022-06-07T00:51:00,cfa,231.56
2022-06-07T00:53:00,cfa,231.09
2022-06-07T00:55:00,cfa,207.54
2022-06-07T00:57:00,cfa,231.68
2022-06-07T00:58:00,cfa,115.20
2022-06-07T01:00:00,cfa,230.98
2022-06-07T01:02:00,cfa,231.56
2022-06-07T01:03:00,cfa,92.46
2022-06-07T01:05:00,cfa,230.98
2022-06-07T01:07:00,cfa,230.98
2022-06-07T01:09:00,cfa,230.98
2022-06-07T01:11:00,cfa,230.98
2022-06-07T01:13:00,cfa,231.68
2022-06-07T01:14:00,cfa,92.34
2022-06-07T01:15:00,cfa,115.20
2022-06-07T01:17:00,cfa,231.68
2022-06-07T01:19:00,cfa,230.98
2022-06-07T01:21:00,cfa,230.98
2022-06-07T01:23:00,cfa,208.24
2022-06-07T01:24:00,cfa,115.20
2022-06-07T01:26:00,cfa,230.98
2022-06-07T01:27:00,cfa,115.78
2022-06-07T01:28:00,cfa,115.78
2022-06-07T01:30:00,cfa,230.98
2022-06-07T01:31:00,cfa,115.20
2022-06-07T01:33:00,cfa,231.09
2022-06-07T01:34:00,cfa,115.78
2022-06-07T01:36:00,cfa,230.98
2022-06-07T01:38:00,cfa,208.24
2022-06-07T01:40:00,cfa,230.98
2022-06-07T01:42:00,cfa,230.98
2022-06-07T01:44:00,cfa,231.56
2022-06-07T01:45:00,cfa,92.46
2022-06-07T01:47:00,cfa,230.98
2022-06-07T01:49:00,cfa,230.98
2022-06-07T01:50:00,cfa,115.78
2022-06-07T01:52:00,cfa,231.09
2022-06-07T01:53:00,cfa,115.20
2022-06-07T01:55:00,cfa,231.56
2022-06-07T01:57:00,cfa,230.98
2022-06-07T01:59:00,cfa,230.98
2022-06-07T02:01:00,cfa,230.98
2022-06-07T02:03:00,cfa,208.24
2022-06-07T02:05:00,cfa,230.98
2022-06-07T02:07:00,cfa,231.09
2022-06-07T02:08:00,cfa,115.78
2022-06-07T02:10:00,cfa,208.12
2022-06-07T02:12:00,cfa,231.09
2022-06-07T02:14:00,cfa,230.98
2022-06-07T02:16:00,cfa,208.12
2022-06-07T02:18:00,cfa,231.09
2022-06-07T02:19:00,cfa,115.78
2022-06-07T02:21:00,cfa,230.98
2022-06-07T02:22:00,cfa,115.20
2022-06-07T02:24:00,cfa,231.56
2022-06-07T02:26:00,cfa,230.98
2022-06-07T02:27:00,cfa,115.31
2022-06-07T02:28:00,cfa,115.78
2022-06-07T02:30:00,cfa,230.98
2022-06-07T02:32:00,cfa,230.98
2022-06-07T02:33:00,cfa,115.78
2022-06-07T02:35:00,cfa,208.24
2022-06-07T02:37:00,cfa,230.98
2022-06-07T02:39:00,cfa,230.98
2022-06-07T02:41:00,cfa,230.98
2022-06-07T02:42:00,cfa,115.90
2022-06-07T02:44:00,cfa,230.98
2022-06-07T02:46:00,cfa,230.98
2022-06-07T02:48:00,cfa,231.56
2022-06-07T02:50:00,cfa,231.09
2022-06-07T02:52:00,cfa,230.98
2022-06-07T02:53:00,cfa,115.20
2022-06-07T02:55:00,cfa,231.56
2022-06-07T02:56:00,cfa,115.20
2022-06-07T02:58:00,cfa,231.56
2022-06-07T03:00:00,cfa,231.09
2022-06-07T03:02:00,cfa,253.71
2022-06-07T03:04:00,cfa,231.68
2022-06-07T03:05:00,cfa,115.20
2022-06-07T03:07:00,cfa,254.41
2022-06-07T03:08:00,cfa,115.20
2022-06-07T03:10:00,cfa,231.56
2022-06-07T03:12:00,cfa,253.83
2022-06-07T03:14:00,cfa,254.41
2022-06-07T03:16:00,cfa,230.98
2022-06-07T03:18:00,cfa,254.41
2022-06-07T03:19:00,cfa,115.78
2022-06-07T03:21:00,cfa,230.98
2022-06-07T03:23:00,cfa,230.98
2022-06-07T03:25:00,cfa,231.09
2022-06-07T03:26:00,cfa,138.52
2022-06-07T03:28:00,cfa,231.68
2022-06-07T03:29:00,cfa,115.20
2022-06-07T03:31:00,cfa,254.30
2022-06-07T03:33:00,cfa,231.09
2022-06-07T03:35:00,cfa,254.41
2022-06-07T03:36:00,cfa,115.20
2022-06-07T03:38:00,cfa,254.30
2022-06-07T03:40:00,cfa,231.09
2022-06-07T03:42:00,cfa,231.56
2022-06-07T03:44:00,cfa,230.98
2022-06-07T03:45:00,cfa,115.20
2022-06-07T03:47:00,cfa,254.41
2022-06-07T03:49:00,cfa,230.98
2022-06-07T03:51:00,cfa,231.09
2022-06-07T03:52:00,cfa,139.10
2022-06-07T03:54:00,cfa,231.09
2022-06-07T03:55:00,cfa,115.20
2022-06-07T03:57:00,cfa,254.30
2022-06-07T03:59:00,cfa,231.09
2022-06-07T04:00:00,cfa,115.78
2022-06-07T04:02:00,cfa,230.98
2022-06-07T04:03:00,cfa,115.78
2022-06-07T04:05:00,cfa,253.83
2022-06-07T04:07:00,cfa,231.56
2022-06-07T04:08:00,cfa,115.20
2022-06-07T04:10:00,cfa,231.09
2022-06-07T04:12:00,cfa,231.56
2022-06-07T04:13:00,cfa,138.63
2022-06-07T04:15:00,cfa,230.98
2022-06-07T04:17:00,cfa,277.15
2022-06-07T04:19:00,cfa,254.41
2022-06-07T04:21:00,cfa,230.98
2022-06-07T04:22:00,cfa,138.63
2022-06-07T04:24:00,cfa,230.98
2022-06-07T04:25:00,cfa,115.78
2022-06-07T04:27:00,cfa,231.09
2022-06-07T04:29:00,cfa,230.98
2022-06-07T04:30:00,cfa,115.78
2022-06-07T04:32:00,cfa,230.98
2022-06-07T04:33:00,cfa,115.78
2022-06-07T04:35:00,cfa,254.41
2022-06-07T04:37:00,cfa,230.98
2022-06-07T04:39:00,cfa,231.09
2022-06-07T04:41:00,cfa,254.30
2022-06-07T04:43:00,cfa,231.09
2022-06-07T04:44:00,cfa,115.20
2022-06-07T04:46:00,cfa,254.41
2022-06-07T04:47:00,cfa,115.78
2022-06-07T04:49:00,cfa,230.98
2022-06-07T04:51:00,cfa,230.98
2022-06-07T04:52:00,cfa,115.78
2022-06-07T04:54:00,cfa,254.41
2022-06-07T04:55:00,cfa,115.20
2022-06-07T04:57:00,cfa,230.98
2022-06-07T04:59:00,cfa,231.09
2022-06-07T05:01:00,cfa,231.56
2022-06-07T05:03:00,cfa,253.83
2022-06-07T05:05:00,cfa,231.56
2022-06-07T05:07:00,cfa,230.98
2022-06-07T05:09:00,cfa,254.41
2022-06-07T05:10:00,cfa,115.20
2022-06-07T05:12:00,cfa,208.24
2022-06-07T05:14:00,cfa,230.98
2022-06-07T05:15:00,cfa,115.78
2022-06-07T05:17:00,cfa,230.98
2022-06-07T05:19:00,cfa,231.09
2022-06-07T05:20:00,cfa,115.78
2022-06-07T05:22:00,cfa,230.98
2022-06-07T05:23:00,cfa,115.20
2022-06-07T05:25:00,cfa,231.56
2022-06-07T05:27:00,cfa,230.98
2022-06-07T05:29:00,cfa,231.09
2022-06-07T05:31:00,cfa,254.41
2022-06-07T05:32:00,cfa,115.20
2022-06-07T05:34:00,cfa,230.98
2022-06-07T05:36:00,cfa,208.12
2022-06-07T05:38:00,cfa,231.09
2022-06-07T05:39:00,cfa,115.78
2022-06-07T05:40:00,cfa,115.78
2022-06-07T05:42:00,cfa,230.98
2022-06-07T05:44:00,cfa,230.98
2022-06-07T05:46:00,cfa,231.09
2022-06-07T05:47:00,cfa,115.78
2022-06-07T05:49:00,cfa,230.98
2022-06-07T05:51:00,cfa,230.98
2022-06-07T05:52:00,cfa,115.78
2022-06-07T05:53:00,cfa,115.20
2022-06-07T05:55:00,cfa,231.68
2022-06-07T05:57:00,cfa,253.71
2022-06-07T05:58:00,cfa,115.90
2022-06-07T06:00:00,cfa,208.12
2022-06-07T06:02:00,cfa,230.98
2022-06-07T06:04:00,cfa,277.27
2022-06-07T06:06:00,cfa,254.41
2022-06-07T06:08:00,cfa,300.00
2022-06-07T06:09:00,cfa,139.22
2022-06-07T06:11:00,cfa,277.15
2022-06-07T06:12:00,cfa,138.63
2022-06-07T06:14:00,cfa,277.15
2022-06-07T06:15:00,cfa,138.63
2022-06-07T06:17:00,cfa,277.73
2022-06-07T06:19:00,cfa,277.27
2022-06-07T06:20:00,cfa,138.63
2022-06-07T06:22:00,cfa,254.30
2022-06-07T06:24:00,cfa,253.83
2022-06-07T06:26:00,cfa,277.85
2022-06-07T06:28:00,cfa,253.83
2022-06-07T06:29:00,cfa,139.10
2022-06-07T06:31:00,cfa,253.83
2022-06-07T06:33:00,cfa,254.41
2022-06-07T06:35:00,cfa,277.15
2022-06-07T06:37:00,cfa,277.27
2022-06-07T06:39:00,cfa,254.41
2022-06-07T06:41:00,cfa,277.15
2022-06-07T06:42:00,cfa,138.63
2022-06-07T06:44:00,cfa,254.41
2022-06-07T06:46:00,cfa,277.73
2022-06-07T06:48:00,cfa,253.83
2022-06-07T06:50:00,cfa,254.41
2022-06-07T06:52:00,cfa,277.15
2022-06-07T06:54:00,cfa,254.41
2022-06-07T06:55:00,cfa,115.78
2022-06-07T06:57:00,cfa,277.27
2022-06-07T06:58:00,cfa,138.63
2022-06-07T07:00:00,cfa,254.41
2022-06-07T07:02:00,cfa,277.15
2022-06-07T07:03:00,cfa,138.63
2022-06-07T07:05:00,cfa,277.15
2022-06-07T07:07:00,cfa,254.41
2022-06-07T07:08:00,cfa,138.63
2022-06-07T07:10:00,cfa,277.15
2022-06-07T07:11:00,cfa,138.63
2022-06-07T07:13:00,cfa,254.41
2022-06-07T07:15:00,cfa,277.15
2022-06-07T07:16:00,cfa,138.63
2022-06-07T07:18:00,cfa,254.41
2022-06-07T07:19:00,cfa,138.63
2022-06-07T07:22:00,cfa,416.37
2022-06-07T07:24:00,cfa,277.15
2022-06-07T07:26:00,cfa,277.27
2022-06-07T07:28:00,cfa,254.41
2022-06-07T07:30:00,cfa,277.15
2022-06-07T07:31:00,cfa,138.63
2022-06-07T07:33:00,cfa,254.41
2022-06-07T07:34:00,cfa,138.52
2022-06-07T07:36:00,cfa,277.27
2022-06-07T07:37:00,cfa,115.78
2022-06-07T07:39:00,cfa,277.15
2022-06-07T07:41:00,cfa,277.27
2022-06-07T07:42:00,cfa,138.63
2022-06-07T07:44:00,cfa,277.73
2022-06-07T07:46:00,cfa,253.83
2022-06-07T07:48:00,cfa,277.73
2022-06-07T07:50:00,cfa,277.27
2022-06-07T07:52:00,cfa,277.15
2022-06-07T07:54:00,cfa,277.27
2022-06-07T07:55:00,cfa,139.22
2022-06-07T07:57:00,cfa,253.71
2022-06-07T07:59:00,cfa,254.41
2022-06-07T08:01:00,cfa,277.27
2022-06-07T08:02:00,cfa,115.78
2022-06-07T08:04:00,cfa,277.15
2022-06-07T08:05:00,cfa,138.63
2022-06-07T08:07:00,cfa,254.41
2022-06-07T08:08:00,cfa,138.63
2022-06-07T08:10:00,cfa,277.15
2022-06-07T08:12:00,cfa,254.41
2022-06-07T08:13:00,cfa,138.63
2022-06-07T08:15:00,cfa,277.15
2022-06-07T08:17:00,cfa,254.41
2022-06-07T08:19:00,cfa,254.41
2022-06-07T08:21:00,cfa,277.15
2022-06-07T08:22:00,cfa,115.78
2022-06-07T08:24:00,cfa,277.27
2022-06-07T08:25:00,cfa,138.63
2022-06-07T08:27:00,cfa,254.30
2022-06-07T08:29:00,cfa,277.27
2022-06-07T08:31:00,cfa,277.15
2022-06-07T08:33:00,cfa,277.27
2022-06-07T08:35:00,cfa,254.41
2022-06-07T08:36:00,cfa,138.52
2022-06-07T08:38:00,cfa,277.27
2022-06-07T08:39:00,cfa,115.78
2022-06-07T08:41:00,cfa,277.15
2022-06-07T08:43:00,cfa,277.85
2022-06-07T08:44:00,cfa,138.63
2022-06-07T08:46:00,cfa,300.00
2022-06-07T08:48:00,cfa,300.59
2022-06-07T08:49:00,cfa,138.63
2022-06-07T08:50:00,cfa,138.52
2022-06-07T08:52:00,cfa,300.59
2022-06-07T08:54:00,cfa,323.44
2022-06-07T08:56:00,cfa,324.02
2022-06-07T08:58:00,cfa,300.00
2022-06-07T09:00:00,cfa,300.59
2022-06-07T09:01:00,cfa,161.95
2022-06-07T09:03:00,cfa,300.59
2022-06-07T09:04:00,cfa,161.48
2022-06-07T09:06:00,cfa,300.59
2022-06-07T09:07:00,cfa,138.63
2022-06-07T09:08:00,cfa,161.95
2022-06-07T09:09:00,cfa,138.63
2022-06-07T09:11:00,cfa,300.59
2022-06-07T09:13:00,cfa,300.00
2022-06-07T09:15:00,cfa,300.59
2022-06-07T09:17:00,cfa,300.59
2022-06-07T09:18:00,cfa,161.95
2022-06-07T09:20:00,cfa,300.00
2022-06-07T09:21:00,cfa,139.22
2022-06-07T09:23:00,cfa,300.00
2022-06-07T09:24:00,cfa,138.63
2022-06-07T09:25:00,cfa,161.95
2022-06-07T09:27:00,cfa,300.70
2022-06-07T09:29:00,cfa,300.00
2022-06-07T09:31:00,cfa,300.59
2022-06-07T09:32:00,cfa,138.52
2022-06-07T09:34:00,cfa,300.70
2022-06-07T09:35:00,cfa,161.95
2022-06-07T09:37:00,cfa,277.15
2022-06-07T09:39:00,cfa,300.59
2022-06-07T09:41:00,cfa,300.00
2022-06-07T09:43:00,cfa,324.02
2022-06-07T09:44:00,cfa,138.63
2022-06-07T09:46:00,cfa,300.59
2022-06-07T09:48:00,cfa,300.59
2022-06-07T09:50:00,cfa,300.00
2022-06-07T09:52:00,cfa,300.59
2022-06-07T09:54:00,cfa,300.59
2022-06-07T09:57:00,cfa,439.22
2022-06-07T09:59:00,cfa,300.00
2022-06-07T10:00:00,cfa,162.07
2022-06-07T10:02:00,cfa,277.15
2022-06-07T10:04:00,cfa,300.59
2022-06-07T10:06:00,cfa,300.59
2022-06-07T10:07:00,cfa,161.48
2022-06-07T10:09:00,cfa,300.59
2022-06-07T10:11:00,cfa,300.59
2022-06-07T10:13:00,cfa,300.59
2022-06-07T10:15:00,cfa,300.59
2022-06-07T10:16:00,cfa,138.63
2022-06-07T10:18:00,cfa,300.00
2022-06-07T10:20:00,cfa,300.59
2022-06-07T10:21:00,cfa,161.95
2022-06-07T10:23:00,cfa,300.70
2022-06-07T10:25:00,cfa,300.00
2022-06-07T10:27:00,cfa,300.59
2022-06-07T10:29:00,cfa,300.59
2022-06-07T10:31:00,cfa,300.59
2022-06-07T10:33:00,cfa,300.00
2022-06-07T10:35:00,cfa,300.59
2022-06-07T10:37:00,cfa,300.59
2022-06-07T10:38:00,cfa,162.07
2022-06-07T10:40:00,cfa,300.00
2022-06-07T10:42:00,cfa,300.59
2022-06-07T10:43:00,cfa,138.52
2022-06-07T10:45:00,cfa,300.59
2022-06-07T10:47:00,cfa,300.70
2022-06-07T10:49:00,cfa,300.00
2022-06-07T10:50:00,cfa,161.95
2022-06-07T10:52:00,cfa,300.59
2022-06-07T10:53:00,cfa,162.07
2022-06-07T10:54:00,cfa,138.52
2022-06-07T10:56:00,cfa,323.44
2022-06-07T10:58:00,cfa,300.59
2022-06-07T10:59:00,cfa,138.63
2022-06-07T11:01:00,cfa,300.00
2022-06-07T11:02:00,cfa,161.95
2022-06-07T11:04:00,cfa,300.59
2022-06-07T11:06:00,cfa,300.59
2022-06-07T11:08:00,cfa,300.00
2022-06-07T11:10:00,cfa,324.02
2022-06-07T11:12:00,cfa,277.27
2022-06-07T11:13:00,cfa,161.95
2022-06-07T11:15:00,cfa,300.00
2022-06-07T11:17:00,cfa,300.59
2022-06-07T11:19:00,cfa,300.59
2022-06-07T11:20:00,cfa,161.48
2022-06-07T11:22:00,cfa,300.59
2022-06-07T11:24:00,cfa,300.59
2022-06-07T11:26:00,cfa,323.32
2022-06-07T11:28:00,cfa,300.70
2022-06-07T11:30:00,cfa,300.59
2022-06-07T11:32:00,cfa,300.59
2022-06-07T11:34:00,cfa,323.44
2022-06-07T11:36:00,cfa,323.32
2022-06-07T11:38:00,cfa,300.59
2022-06-07T11:40:00,cfa,323.44
2022-06-07T11:42:00,cfa,300.59
2022-06-07T11:44:00,cfa,323.44
2022-06-07T11:46:00,cfa,300.59
2022-06-07T11:48:00,cfa,300.59
2022-06-07T11:49:00,cfa,161.37
2022-06-07T11:51:00,cfa,300.59
2022-06-07T11:53:00,cfa,300.70
2022-06-07T11:55:00,cfa,323.32
2022-06-07T11:56:00,cfa,138.63
2022-06-07T11:58:00,cfa,324.02
2022-06-07T12:00:00,cfa,300.00
2022-06-07T12:02:00,cfa,300.59
2022-06-07T12:04:00,cfa,300.59
2022-06-07T12:06:00,cfa,323.44
2022-06-07T12:08:00,cfa,300.59
2022-06-07T12:10:00,cfa,300.59
2022-06-07T12:11:00,cfa,161.37
2022-06-07T12:13:00,cfa,300.59
2022-06-07T12:15:00,cfa,323.44
2022-06-07T12:17:00,cfa,324.02
2022-06-07T12:19:00,cfa,300.00
2022-06-07T12:20:00,cfa,138.63
2022-06-07T12:22:00,cfa,323.91
2022-06-07T12:24:00,cfa,277.27
2022-06-07T12:26:00,cfa,323.32
2022-06-07T12:27:00,cfa,138.63
2022-06-07T12:29:00,cfa,300.59
2022-06-07T12:30:00,cfa,162.07
2022-06-07T12:32:00,cfa,300.59
2022-06-07T12:33:00,cfa,161.37
2022-06-07T12:35:00,cfa,300.59
2022-06-07T12:37:00,cfa,300.59
2022-06-07T12:39:00,cfa,300.59
2022-06-07T12:41:00,cfa,300.00
2022-06-07T12:43:00,cfa,300.70
2022-06-07T12:45:00,cfa,300.59
2022-06-07T12:46:00,cfa,161.37
2022-06-07T12:48:00,cfa,300.59
2022-06-07T12:49:00,cfa,161.95
2022-06-07T12:51:00,cfa,300.00
2022-06-07T12:53:00,cfa,324.02
2022-06-07T12:55:00,cfa,346.88
2022-06-07T12:57:00,cfa,323.32
2022-06-07T12:59:00,cfa,300.59
2022-06-07T13:01:00,cfa,346.29
2022-06-07T13:03:00,cfa,346.76
2022-06-07T13:05:00,cfa,346.76
2022-06-07T13:07:00,cfa,323.44
2022-06-07T13:09:00,cfa,324.02
2022-06-07T13:11:00,cfa,323.44
2022-06-07T13:12:00,cfa,184.80
2022-06-07T13:13:00,cfa,161.95
2022-06-07T13:15:00,cfa,323.44
2022-06-07T13:17:00,cfa,323.32
2022-06-07T13:19:00,cfa,324.02
2022-06-07T13:21:00,cfa,346.17
2022-06-07T13:23:00,cfa,370.20
2022-06-07T13:25:00,cfa,346.29
2022-06-07T13:27:00,cfa,346.76
2022-06-07T13:29:00,cfa,370.20
2022-06-07T13:30:00,cfa,161.37
2022-06-07T13:31:00,cfa,184.80
2022-06-07T13:33:00,cfa,346.88
2022-06-07T13:35:00,cfa,323.91
2022-06-07T13:36:00,cfa,184.80
2022-06-07T13:38:00,cfa,323.44
2022-06-07T13:40:00,cfa,346.76
2022-06-07T13:42:00,cfa,323.44
2022-06-07T13:43:00,cfa,161.95
2022-06-07T13:45:00,cfa,300.00
2022-06-07T13:47:00,cfa,324.02
2022-06-07T13:48:00,cfa,161.48
2022-06-07T13:50:00,cfa,323.91
2022-06-07T13:51:00,cfa,161.48
2022-06-07T13:53:00,cfa,300.59
2022-06-07T13:54:00,cfa,161.95
2022-06-07T13:56:00,cfa,323.44
2022-06-07T13:58:00,cfa,323.44
2022-06-07T14:00:00,cfa,323.91
2022-06-07T14:02:00,cfa,323.44
2022-06-07T14:04:00,cfa,323.44
2022-06-07T14:06:00,cfa,323.32
2022-06-07T14:08:00,cfa,324.02
2022-06-07T14:09:00,cfa,161.37
2022-06-07T14:11:00,cfa,324.02
2022-06-07T14:13:00,cfa,323.44
2022-06-07T14:15:00,cfa,300.59
2022-06-07T14:17:00,cfa,323.44
2022-06-07T14:18:00,cfa,161.37
2022-06-07T14:20:00,cfa,324.02
2022-06-07T14:22:00,cfa,323.32
2022-06-07T14:23:00,cfa,162.07
2022-06-07T14:25:00,cfa,323.44
2022-06-07T14:27:00,cfa,323.32
2022-06-07T14:28:00,cfa,162.07
2022-06-07T14:30:00,cfa,346.76
2022-06-07T14:32:00,cfa,323.44
2022-06-07T14:34:00,cfa,323.32
2022-06-07T14:36:00,cfa,324.02
2022-06-07T14:38:00,cfa,323.44
2022-06-07T14:39:00,cfa,161.37
2022-06-07T14:41:00,cfa,346.76
2022-06-07T14:43:00,cfa,324.02
2022-06-07T14:45:00,cfa,323.44
2022-06-07T14:47:00,cfa,323.44
2022-06-07T14:49:00,cfa,323.32
2022-06-07T14:51:00,cfa,346.88
2022-06-07T14:53:00,cfa,346.76
2022-06-07T14:55:00,cfa,323.44
2022-06-07T14:57:00,cfa,324.02
2022-06-07T14:59:00,cfa,300.00
2022-06-07T15:01:00,cfa,323.91
2022-06-07T15:02:00,cfa,161.48
2022-06-07T15:04:00,cfa,300.59
2022-06-07T15:06:00,cfa,346.76
2022-06-07T15:08:00,cfa,393.05
2022-06-07T15:09:00,cfa,184.80
2022-06-07T15:11:00,cfa,392.93
2022-06-07T15:13:00,cfa,369.61
2022-06-07T15:15:00,cfa,393.05
2022-06-07T15:16:00,cfa,184.80
2022-06-07T15:18:00,cfa,369.61
2022-06-07T15:19:00,cfa,208.12
2022-06-07T15:21:00,cfa,369.61
2022-06-07T15:23:00,cfa,370.20
2022-06-07T15:25:00,cfa,392.46
2022-06-07T15:27:00,cfa,370.20
2022-06-07T15:29:00,cfa,369.61
2022-06-07T15:30:00,cfa,208.12
2022-06-07T15:32:00,cfa,369.61
2022-06-07T15:34:00,cfa,369.61
2022-06-07T15:35:00,cfa,185.39
2022-06-07T15:37:00,cfa,369.61
2022-06-07T15:39:00,cfa,393.05
2022-06-07T15:41:00,cfa,369.61
2022-06-07T15:43:00,cfa,369.61
2022-06-07T15:45:00,cfa,370.20
2022-06-07T15:46:00,cfa,184.80
2022-06-07T15:48:00,cfa,392.93
2022-06-07T15:50:00,cfa,369.61
2022-06-07T15:52:00,cfa,369.61
2022-06-07T15:54:00,cfa,370.20
2022-06-07T15:56:00,cfa,369.61
2022-06-07T15:58:00,cfa,393.05
2022-06-07T15:59:00,cfa,184.80
2022-06-07T16:01:00,cfa,369.49
2022-06-07T16:03:00,cfa,393.05
2022-06-07T16:05:00,cfa,369.61
2022-06-07T16:07:00,cfa,370.20
2022-06-07T16:09:00,cfa,369.61
2022-06-07T16:11:00,cfa,346.76
2022-06-07T16:13:00,cfa,369.61
2022-06-07T16:15:00,cfa,370.20
2022-06-07T16:16:00,cfa,184.80
2022-06-07T16:18:00,cfa,369.61
2022-06-07T16:20:00,cfa,369.61
2022-06-07T16:21:00,cfa,161.95
2022-06-07T16:23:00,cfa,369.61
2022-06-07T16:25:00,cfa,370.20
2022-06-07T16:26:00,cfa,161.48
2022-06-07T16:28:00,cfa,369.61
2022-06-07T16:30:00,cfa,370.20
2022-06-07T16:32:00,cfa,369.61
2022-06-07T16:33:00,cfa,161.95
2022-06-07T16:34:00,cfa,184.80
2022-06-07T16:36:00,cfa,369.61
2022-06-07T16:38:00,cfa,392.93
2022-06-07T16:40:00,cfa,370.31
2022-06-07T16:42:00,cfa,346.17
2022-06-07T16:43:00,cfa,184.80
2022-06-07T16:45:00,cfa,370.20
2022-06-07T16:46:00,cfa,184.80
2022-06-07T16:48:00,cfa,346.76
2022-06-07T16:50:00,cfa,369.61
2022-06-07T16:51:00,cfa,184.80
2022-06-07T16:53:00,cfa,369.61
2022-06-07T16:55:00,cfa,370.20
2022-06-07T16:56:00,cfa,184.80
2022-06-07T16:58:00,cfa,346.76
2022-06-07T17:00:00,cfa,369.61
2022-06-07T17:01:00,cfa,184.80
2022-06-07T17:02:00,cfa,184.80
2022-06-07T17:04:00,cfa,370.20
2022-06-07T17:06:00,cfa,369.61
2022-06-07T17:08:00,cfa,346.76
2022-06-07T17:10:00,cfa,369.61
2022-06-07T17:11:00,cfa,184.80
2022-06-07T17:13:00,cfa,346.88
2022-06-07T17:15:00,cfa,369.61
2022-06-07T17:17:00,cfa,346.76
2022-06-07T17:19:00,cfa,370.20
2022-06-07T17:21:00,cfa,346.17
2022-06-07T17:23:00,cfa,370.20
2022-06-07T17:25:00,cfa,369.61
2022-06-07T17:26:00,cfa,162.07
2022-06-07T17:28:00,cfa,346.17
2022-06-07T17:29:00,cfa,185.39
2022-06-07T17:31:00,cfa,369.61
2022-06-07T17:33:00,cfa,346.76
2022-06-07T17:35:00,cfa,369.61
2022-06-07T17:37:00,cfa,346.76
2022-06-07T17:39:00,cfa,346.88
2022-06-07T17:41:00,cfa,346.17
2022-06-07T17:43:00,cfa,346.76
2022-06-07T17:45:00,cfa,346.88
2022-06-07T17:47:00,cfa,346.76
2022-06-07T17:48:00,cfa,184.80
2022-06-07T17:50:00,cfa,346.76
2022-06-07T17:52:00,cfa,369.61
2022-06-07T17:54:00,cfa,346.88
2022-06-07T17:55:00,cfa,184.80
2022-06-07T17:57:00,cfa,346.76
2022-06-07T17:59:00,cfa,346.76
2022-06-07T18:02:00,cfa,346.29
2022-06-07T18:03:00,cfa,346.76
2022-06-07T18:05:00,cfa,346.76
2022-06-07T18:07:00,cfa,346.88
2022-06-07T18:09:00,cfa,346.76
2022-06-07T18:11:00,cfa,346.76
2022-06-07T18:13:00,cfa,346.29
2022-06-07T18:15:00,cfa,346.76
2022-06-07T18:16:00,cfa,184.80
2022-06-07T18:18:00,cfa,346.76
2022-06-07T18:20:00,cfa,346.88
2022-06-07T18:21:00,cfa,184.80
2022-06-07T18:23:00,cfa,323.32
2022-06-07T18:25:00,cfa,346.88
2022-06-07T18:27:00,cfa,346.76
2022-06-07T18:28:00,cfa,184.80
2022-06-07T18:30:00,cfa,346.76
2022-06-07T18:31:00,cfa,161.48
2022-06-07T18:32:00,cfa,185.39
2022-06-07T18:34:00,cfa,346.17
2022-06-07T18:36:00,cfa,346.76
2022-06-07T18:37:00,cfa,162.07
2022-06-07T18:39:00,cfa,346.76
2022-06-07T18:41:00,cfa,346.76
2022-06-07T18:42:00,cfa,184.80
2022-06-07T18:44:00,cfa,346.29
2022-06-07T18:46:00,cfa,346.76
2022-06-07T18:47:00,cfa,161.95
2022-06-07T18:49:00,cfa,346.88
2022-06-07T18:51:00,cfa,346.76
2022-06-07T18:52:00,cfa,184.80
2022-06-07T18:54:00,cfa,323.44
2022-06-07T18:56:00,cfa,277.15
2022-06-07T18:58:00,cfa,277.27
2022-06-07T18:59:00,cfa,139.22
2022-06-07T19:01:00,cfa,277.15
2022-06-07T19:03:00,cfa,277.15
2022-06-07T19:04:00,cfa,138.63
2022-06-07T19:06:00,cfa,300.59
2022-06-07T19:07:00,cfa,138.63
2022-06-07T19:09:00,cfa,277.15
2022-06-07T19:10:00,cfa,138.63
2022-06-07T19:12:00,cfa,277.85
2022-06-07T19:14:00,cfa,277.15
2022-06-07T19:16:00,cfa,277.27
2022-06-07T19:18:00,cfa,300.59
