#datetime,building,power
2023-01-27T00:01:00,emw,6.00
2023-01-27T00:07:00,emw,6.00
2023-01-27T00:12:00,emw,6.00
2023-01-27T00:17:00,emw,6.00
2023-01-27T00:19:00,emw,6.01
2023-01-27T00:23:00,emw,6.00
2023-01-27T00:27:00,emw,6.00
2023-01-27T00:32:00,emw,6.00
2023-01-27T00:36:00,emw,12.00
2023-01-27T00:38:00,emw,6.00
2023-01-27T00:40:00,emw,12.00
2023-01-27T00:41:00,emw,6.00
2023-01-27T00:44:00,emw,6.01
2023-01-27T00:48:00,emw,6.00
2023-01-27T00:53:00,emw,6.00
2023-01-27T00:57:00,emw,6.00
2023-01-27T01:01:00,emw,6.00
2023-01-27T01:05:00,emw,6.01
2023-01-27T01:10:00,emw,6.00
2023-01-27T01:14:00,emw,6.00
2023-01-27T01:18:00,emw,6.00
2023-01-27T01:23:00,emw,6.00
2023-01-27T01:27:00,emw,6.01
2023-01-27T01:32:00,emw,6.00
2023-01-27T01:36:00,emw,6.00
2023-01-27T01:40:00,emw,6.00
2023-01-27T01:43:00,emw,6.00
2023-01-27T01:48:00,emw,6.01
2023-01-27T01:52:00,emw,6.00
2023-01-27T01:57:00,emw,6.00
2023-01-27T02:01:00,emw,6.00
2023-01-27T02:06:00,emw,6.00
2023-01-27T02:10:00,emw,6.01
2023-01-27T02:15:00,emw,6.00
2023-01-27T02:18:00,emw,6.00
2023-01-27T02:23:00,emw,6.00
2023-01-27T02:29:00,emw,6.00
2023-01-27T02:32:00,emw,6.01
2023-01-27T02:37:00,emw,6.00
2023-01-27T02:40:00,emw,6.00
2023-01-27T02:44:00,emw,6.00
2023-01-27T02:49:00,emw,6.00
2023-01-27T02:53:00,emw,6.01
2023-01-27T02:59:00,emw,6.00
2023-01-27T03:03:00,emw,6.00
2023-01-27T03:08:00,emw,6.00
2023-01-27T03:12:00,emw,6.00
2023-01-27T03:16:00,emw,6.01
2023-01-27T03:20:00,emw,6.00
2023-01-27T03:26:00,emw,6.00
2023-01-27T03:29:00,emw,6.00
2023-01-27T03:34:00,emw,6.00
2023-01-27T03:38:00,emw,6.01
2023-01-27T03:41:00,emw,6.00
2023-01-27T03:45:00,emw,6.00
2023-01-27T03:49:00,emw,6.00
2023-01-27T03:54:00,emw,6.00
2023-01-27T03:59:00,emw,6.01
2023-01-27T04:05:00,emw,6.00
2023-01-27T04:09:00,emw,6.00
2023-01-27T04:12:00,emw,6.00
2023-01-27T04:16:00,emw,6.00
2023-01-27T04:22:00,emw,6.01
2023-01-27T04:26:00,emw,6.00
2023-01-27T04:31:00,emw,6.00
2023-01-27T04:35:00,emw,6.00
2023-01-27T04:39:00,emw,12.00
2023-01-27T04:41:00,emw,12.00
2023-01-27T04:43:00,emw,12.00
2023-01-27T04:48:00,emw,6.01
2023-01-27T04:51:00,emw,6.00
2023-01-27T04:55:00,emw,6.00
2023-01-27T04:59:00,emw,6.00
2023-01-27T05:03:00,emw,6.00
2023-01-27T05:07:00,emw,6.01
2023-01-27T05:11:00,emw,6.00
2023-01-27T05:17:00,emw,6.00
2023-01-27T05:20:00,emw,6.00
2023-01-27T05:24:00,emw,6.00
2023-01-27T05:28:00,emw,6.01
2023-01-27T05:34:00,emw,6.00
2023-01-27T05:37:00,emw,6.00
2023-01-27T05:42:00,emw,6.00
2023-01-27T05:46:00,emw,6.00
2023-01-27T05:48:00,emw,6.01
2023-01-27T05:51:00,emw,6.00
2023-01-27T05:55:00,emw,6.00
2023-01-27T05:58:00,emw,6.00
2023-01-27T06:01:00,emw,6.00
2023-01-27T06:05:00,emw,12.00
2023-01-27T06:06:00,emw,6.00
2023-01-27T06:08:00,emw,12.00
2023-01-27T06:09:00,emw,6.01
2023-01-27T06:11:00,emw,6.00
2023-01-27T06:16:00,emw,6.00
2023-01-27T06:18:00,emw,6.00
2023-01-27T06:20:00,emw,6.00
2023-01-27T06:22:00,emw,6.01
2023-01-27T06:25:00,emw,6.00
2023-01-27T06:29:00,emw,6.00
2023-01-27T06:33:00,emw,6.00
2023-01-27T06:36:00,emw,6.00
2023-01-27T06:40:00,emw,6.01
2023-01-27T06:43:00,emw,6.00
2023-01-27T06:46:00,emw,6.00
2023-01-27T06:48:00,emw,6.00
2023-01-27T06:51:00,emw,6.00
2023-01-27T06:53:00,emw,6.01
2023-01-27T06:59:00,emw,6.00
2023-01-27T07:03:00,emw,6.00
2023-01-27T07:07:00,emw,6.00
2023-01-27T07:11:00,emw,6.00
2023-01-27T07:14:00,emw,6.01
2023-01-27T07:19:00,emw,6.00
2023-01-27T07:22:00,emw,6.00
2023-01-27T07:26:00,emw,6.00
2023-01-27T07:28:00,emw,6.00
2023-01-27T07:31:00,emw,6.01
2023-01-27T07:35:00,emw,6.00
2023-01-27T07:38:00,emw,6.00
2023-01-27T07:42:00,emw,6.00
2023-01-27T07:45:00,emw,6.00
2023-01-27T07:49:00,emw,6.01
2023-01-27T07:53:00,emw,6.00
2023-01-27T07:57:00,emw,6.00
2023-01-27T07:59:00,emw,6.00
2023-01-27T08:01:00,emw,6.00
2023-01-27T08:04:00,emw,6.01
2023-01-27T08:06:00,emw,6.00
2023-01-27T08:08:00,emw,6.00
2023-01-27T08:10:00,emw,6.00
2023-01-27T08:11:00,emw,6.00
2023-01-27T08:12:00,emw,6.00
2023-01-27T08:14:00,emw,6.01
2023-01-27T08:17:00,emw,6.00
2023-01-27T08:19:00,emw,6.00
2023-01-27T08:21:00,emw,6.00
2023-01-27T08:23:00,emw,6.00
2023-01-27T08:25:00,emw,6.01
2023-01-27T08:26:00,emw,6.00
2023-01-27T08:29:00,emw,6.00
2023-01-27T08:30:00,emw,6.00
2023-01-27T08:32:00,emw,6.00
2023-01-27T08:34:00,emw,6.01
2023-01-27T08:36:00,emw,6.00
2023-01-27T08:38:00,emw,12.00
2023-01-27T08:40:00,emw,6.00
2023-01-27T08:41:00,emw,6.01
2023-01-27T08:43:00,emw,6.00
2023-01-27T08:45:00,emw,6.00
2023-01-27T08:46:00,emw,6.00
2023-01-27T08:48:00,emw,6.00
2023-01-27T08:49:00,emw,6.01
2023-01-27T08:51:00,emw,6.00
2023-01-27T08:53:00,emw,6.00
2023-01-27T08:54:00,emw,6.00
2023-01-27T08:56:00,emw,6.00
2023-01-27T08:57:00,emw,6.01
2023-01-27T09:00:00,emw,6.00
2023-01-27T09:01:00,emw,6.00
2023-01-27T09:03:00,emw,6.00
2023-01-27T09:05:00,emw,12.00
2023-01-27T09:09:00,emw,12.00
2023-01-27T09:11:00,emw,12.00
2023-01-27T09:13:00,emw,18.00
2023-01-27T09:14:00,emw,6.00
2023-01-27T09:16:00,emw,12.00
2023-01-27T09:18:00,emw,12.00
2023-01-27T09:20:00,emw,6.00
2023-01-27T09:22:00,emw,6.00
2023-01-27T09:24:00,emw,6.01
2023-01-27T09:26:00,emw,6.00
2023-01-27T09:27:00,emw,6.00
2023-01-27T09:29:00,emw,6.00
2023-01-27T09:31:00,emw,12.00
2023-01-27T09:33:00,emw,6.00
2023-01-27T09:34:00,emw,6.00
2023-01-27T09:36:00,emw,6.00
2023-01-27T09:38:00,emw,6.00
2023-01-27T09:40:00,emw,12.00
2023-01-27T09:43:00,emw,6.00
2023-01-27T09:44:00,emw,6.00
2023-01-27T09:46:00,emw,6.00
2023-01-27T09:47:00,emw,6.01
2023-01-27T09:49:00,emw,6.00
2023-01-27T09:51:00,emw,12.00
2023-01-27T09:53:00,emw,6.00
2023-01-27T09:56:00,emw,12.00
2023-01-27T09:58:00,emw,6.00
2023-01-27T10:00:00,emw,6.00
2023-01-27T10:02:00,emw,6.00
2023-01-27T10:04:00,emw,12.00
2023-01-27T10:06:00,emw,6.00
2023-01-27T10:08:00,emw,6.00
2023-01-27T10:09:00,emw,6.00
2023-01-27T10:11:00,emw,6.01
2023-01-27T10:12:00,emw,6.00
2023-01-27T10:14:00,emw,6.00
2023-01-27T10:15:00,emw,6.00
2023-01-27T10:17:00,emw,6.00
2023-01-27T10:19:00,emw,6.01
2023-01-27T10:21:00,emw,12.00
2023-01-27T10:24:00,emw,6.00
2023-01-27T10:25:00,emw,6.00
2023-01-27T10:27:00,emw,6.01
2023-01-27T10:29:00,emw,6.00
2023-01-27T10:31:00,emw,6.00
2023-01-27T10:33:00,emw,12.00
2023-01-27T10:36:00,emw,6.01
2023-01-27T10:38:00,emw,12.00
2023-01-27T10:41:00,emw,6.00
2023-01-27T10:43:00,emw,12.00
2023-01-27T10:45:00,emw,6.00
2023-01-27T10:47:00,emw,6.00
2023-01-27T10:49:00,emw,12.00
2023-01-27T10:51:00,emw,18.00
2023-01-27T10:53:00,emw,18.00
2023-01-27T10:54:00,emw,6.00
2023-01-27T10:56:00,emw,18.00
2023-01-27T10:58:00,emw,12.00
2023-01-27T11:00:00,emw,6.00
2023-01-27T11:01:00,emw,6.00
2023-01-27T11:03:00,emw,6.00
2023-01-27T11:06:00,emw,6.01
2023-01-27T11:08:00,emw,12.00
2023-01-27T11:11:00,emw,6.00
2023-01-27T11:13:00,emw,12.00
2023-01-27T11:15:00,emw,6.00
2023-01-27T11:17:00,emw,6.00
2023-01-27T11:19:00,emw,6.00
2023-01-27T11:21:00,emw,6.00
2023-01-27T11:22:00,emw,6.01
2023-01-27T11:24:00,emw,6.00
2023-01-27T11:25:00,emw,6.00
2023-01-27T11:27:00,emw,6.00
2023-01-27T11:29:00,emw,6.00
2023-01-27T11:31:00,emw,6.01
2023-01-27T11:32:00,emw,6.00
2023-01-27T11:35:00,emw,6.00
2023-01-27T11:36:00,emw,6.00
2023-01-27T11:37:00,emw,6.00
2023-01-27T11:39:00,emw,6.01
2023-01-27T11:41:00,emw,6.00
2023-01-27T11:42:00,emw,6.00
2023-01-27T11:44:00,emw,12.00
2023-01-27T11:45:00,emw,12.00
2023-01-27T11:47:00,emw,12.00
2023-01-27T11:49:00,emw,18.00
2023-01-27T11:51:00,emw,12.00
2023-01-27T11:53:00,emw,6.00
2023-01-27T11:55:00,emw,12.00
2023-01-27T11:58:00,emw,6.00
2023-01-27T11:59:00,emw,6.00
2023-01-27T12:02:00,emw,6.00
2023-01-27T12:04:00,emw,6.01
2023-01-27T12:05:00,emw,6.00
2023-01-27T12:07:00,emw,6.00
2023-01-27T12:09:00,emw,12.00
2023-01-27T12:11:00,emw,6.01
2023-01-27T12:13:00,emw,6.00
2023-01-27T12:15:00,emw,6.00
2023-01-27T12:17:00,emw,6.00
2023-01-27T12:20:00,emw,12.00
2023-01-27T12:22:00,emw,6.00
2023-01-27T12:23:00,emw,6.00
2023-01-27T12:25:00,emw,18.00
2023-01-27T12:26:00,emw,12.00
2023-01-27T12:28:00,emw,12.00
2023-01-27T12:30:00,emw,12.00
2023-01-27T12:32:00,emw,6.00
2023-01-27T12:34:00,emw,6.00
2023-01-27T12:36:00,emw,6.00
2023-01-27T12:39:00,emw,6.01
2023-01-27T12:40:00,emw,6.00
2023-01-27T12:43:00,emw,6.00
2023-01-27T12:44:00,emw,6.00
2023-01-27T12:46:00,emw,6.00
2023-01-27T12:48:00,emw,6.01
2023-01-27T12:51:00,emw,6.00
2023-01-27T12:53:00,emw,6.00
2023-01-27T12:55:00,emw,6.00
2023-01-27T12:56:00,emw,6.00
2023-01-27T12:58:00,emw,6.01
2023-01-27T13:00:00,emw,6.00
2023-01-27T13:02:00,emw,6.00
2023-01-27T13:04:00,emw,6.00
2023-01-27T13:07:00,emw,6.00
2023-01-27T13:08:00,emw,6.01
2023-01-27T13:10:00,emw,6.00
2023-01-27T13:12:00,emw,6.00
2023-01-27T13:13:00,emw,6.00
2023-01-27T13:15:00,emw,6.00
2023-01-27T13:17:00,emw,6.01
2023-01-27T13:20:00,emw,6.00
2023-01-27T13:21:00,emw,6.00
2023-01-27T13:23:00,emw,6.00
2023-01-27T13:24:00,emw,12.00
2023-01-27T13:26:00,emw,12.00
2023-01-27T13:27:00,emw,6.00
2023-01-27T13:29:00,emw,12.00
2023-01-27T13:32:00,emw,6.00
2023-01-27T13:34:00,emw,6.00
2023-01-27T13:36:00,emw,6.00
2023-01-27T13:39:00,emw,12.00
2023-01-27T13:41:00,emw,6.00
2023-01-27T13:44:00,emw,6.00
2023-01-27T13:46:00,emw,6.00
2023-01-27T13:48:00,emw,6.00
2023-01-27T13:50:00,emw,6.01
2023-01-27T13:52:00,emw,6.00
2023-01-27T13:55:00,emw,6.00
2023-01-27T13:57:00,emw,6.00
2023-01-27T13:58:00,emw,6.00
2023-01-27T14:00:00,emw,6.01
2023-01-27T14:03:00,emw,6.00
2023-01-27T14:05:00,emw,6.00
2023-01-27T14:08:00,emw,6.00
2023-01-27T14:10:00,emw,6.00
2023-01-27T14:12:00,emw,6.01
2023-01-27T14:15:00,emw,6.00
2023-01-27T14:17:00,emw,6.00
2023-01-27T14:18:00,emw,6.00
2023-01-27T14:21:00,emw,6.00
2023-01-27T14:22:00,emw,12.00
2023-01-27T14:24:00,emw,12.00
2023-01-27T14:25:00,emw,6.00
2023-01-27T14:27:00,emw,12.00
2023-01-27T14:28:00,emw,6.00
2023-01-27T14:31:00,emw,6.00
2023-01-27T14:33:00,emw,6.00
2023-01-27T14:34:00,emw,6.01
2023-01-27T14:37:00,emw,6.00
2023-01-27T14:40:00,emw,6.00
2023-01-27T14:41:00,emw,6.00
2023-01-27T14:43:00,emw,6.00
2023-01-27T14:45:00,emw,6.01
2023-01-27T14:48:00,emw,6.00
2023-01-27T14:50:00,emw,6.00
2023-01-27T14:53:00,emw,6.00
2023-01-27T14:55:00,emw,6.00
2023-01-27T14:58:00,emw,6.01
2023-01-27T15:00:00,emw,6.00
2023-01-27T15:02:00,emw,6.00
2023-01-27T15:04:00,emw,6.00
2023-01-27T15:06:00,emw,6.00
2023-01-27T15:08:00,emw,6.01
2023-01-27T15:11:00,emw,6.00
2023-01-27T15:12:00,emw,6.00
2023-01-27T15:16:00,emw,6.00
2023-01-27T15:18:00,emw,6.00
2023-01-27T15:20:00,emw,12.00
2023-01-27T15:22:00,emw,12.00
2023-01-27T15:24:00,emw,12.00
2023-01-27T15:26:00,emw,6.00
2023-01-27T15:27:00,emw,6.00
2023-01-27T15:30:00,emw,6.00
2023-01-27T15:32:00,emw,6.00
2023-01-27T15:36:00,emw,6.01
2023-01-27T15:37:00,emw,6.00
2023-01-27T15:40:00,emw,6.00
2023-01-27T15:42:00,emw,6.00
2023-01-27T15:44:00,emw,6.00
2023-01-27T15:48:00,emw,6.01
2023-01-27T15:50:00,emw,6.00
2023-01-27T15:53:00,emw,6.00
2023-01-27T15:56:00,emw,6.00
2023-01-27T15:59:00,emw,6.00
2023-01-27T16:02:00,emw,6.01
2023-01-27T16:04:00,emw,6.00
2023-01-27T16:08:00,emw,6.00
2023-01-27T16:10:00,emw,6.00
2023-01-27T16:13:00,emw,6.00
2023-01-27T16:16:00,emw,6.01
2023-01-27T16:20:00,emw,6.00
2023-01-27T16:22:00,emw,6.00
2023-01-27T16:25:00,emw,6.00
2023-01-27T16:28:00,emw,6.00
2023-01-27T16:32:00,emw,6.01
2023-01-27T16:34:00,emw,6.00
2023-01-27T16:38:00,emw,6.00
2023-01-27T16:40:00,emw,6.00
2023-01-27T16:42:00,emw,6.00
2023-01-27T16:47:00,emw,6.01
2023-01-27T16:49:00,emw,6.00
2023-01-27T16:51:00,emw,6.00
2023-01-27T16:54:00,emw,6.00
2023-01-27T16:59:00,emw,6.00
2023-01-27T17:00:00,emw,6.00
2023-01-27T17:01:00,emw,6.01
2023-01-27T17:05:00,emw,6.00
2023-01-27T17:09:00,emw,6.00
2023-01-27T17:14:00,emw,6.00
2023-01-27T17:18:00,emw,6.00
2023-01-27T17:21:00,emw,6.01
2023-01-27T17:25:00,emw,6.00
2023-01-27T17:30:00,emw,6.00
2023-01-27T17:35:00,emw,6.00
2023-01-27T17:39:00,emw,6.00
2023-01-27T17:43:00,emw,6.01
2023-01-27T17:46:00,emw,6.00
2023-01-27T17:51:00,emw,6.00
2023-01-27T17:56:00,emw,6.00
2023-01-27T18:00:00,emw,12.00
2023-01-27T18:01:00,emw,6.00
2023-01-27T18:03:00,emw,12.00
2023-01-27T18:05:00,emw,6.00
2023-01-27T18:09:00,emw,6.01
2023-01-27T18:14:00,emw,6.00
2023-01-27T18:19:00,emw,6.00
2023-01-27T18:23:00,emw,6.00
2023-01-27T18:28:00,emw,6.00
2023-01-27T18:32:00,emw,6.01
2023-01-27T18:36:00,emw,6.00
2023-01-27T18:40:00,emw,6.00
2023-01-27T18:43:00,emw,6.00
2023-01-27T18:48:00,emw,6.00
2023-01-27T18:54:00,emw,6.01
2023-01-27T18:57:00,emw,6.00
2023-01-27T19:01:00,emw,6.00
2023-01-27T19:06:00,emw,6.00
2023-01-27T19:10:00,emw,6.00
2023-01-27T19:14:00,emw,6.01
2023-01-27T19:18:00,emw,6.00
2023-01-27T19:22:00,emw,6.00
2023-01-27T19:27:00,emw,6.00
2023-01-27T19:33:00,emw,6.00
2023-01-27T19:37:00,emw,6.01
2023-01-27T19:42:00,emw,6.00
2023-01-27T19:45:00,emw,6.00
2023-01-27T19:50:00,emw,6.00
2023-01-27T19:55:00,emw,6.00
2023-01-27T19:59:00,emw,6.01
2023-01-27T20:03:00,emw,6.00
2023-01-27T20:06:00,emw,6.00
2023-01-27T20:11:00,emw,6.00
2023-01-27T20:15:00,emw,6.00
2023-01-27T20:20:00,emw,6.01
2023-01-27T20:23:00,emw,6.00
2023-01-27T20:29:00,emw,6.00
2023-01-27T20:34:00,emw,6.00
2023-01-27T20:38:00,emw,6.00
2023-01-27T20:41:00,emw,6.01
2023-01-27T20:45:00,emw,6.00
2023-01-27T20:50:00,emw,6.00
2023-01-27T20:55:00,emw,6.00
2023-01-27T20:59:00,emw,6.00
2023-01-27T21:05:00,emw,6.01
2023-01-27T21:09:00,emw,6.00
2023-01-27T21:12:00,emw,6.00
2023-01-27T21:16:00,emw,6.00
2023-01-27T21:21:00,emw,6.00
2023-01-27T21:26:00,emw,6.01
2023-01-27T21:31:00,emw,6.00
2023-01-27T21:34:00,emw,6.00
2023-01-27T21:38:00,emw,6.00
2023-01-27T21:41:00,emw,6.00
2023-01-27T21:43:00,emw,12.00
2023-01-27T21:44:00,emw,6.00
2023-01-27T21:46:00,emw,6.00
2023-01-27T21:48:00,emw,6.00
2023-01-27T21:52:00,emw,6.01
2023-01-27T21:57:00,emw,6.00
2023-01-27T22:01:00,emw,6.00
2023-01-27T22:05:00,emw,6.00
2023-01-27T22:11:00,emw,6.00
2023-01-27T22:14:00,emw,6.01
2023-01-27T22:18:00,emw,6.00
2023-01-27T22:23:00,emw,6.00
2023-01-27T22:27:00,emw,6.00
2023-01-27T22:32:00,emw,6.00
2023-01-27T22:37:00,emw,6.01
2023-01-27T22:41:00,emw,6.00
2023-01-27T22:46:00,emw,6.00
2023-01-27T22:51:00,emw,6.00
2023-01-27T22:55:00,emw,6.00
2023-01-27T22:59:00,emw,6.01
2023-01-27T23:03:00,emw,6.00
2023-01-27T23:08:00,emw,6.00
2023-01-27T23:12:00,emw,6.00
2023-01-27T23:18:00,emw,6.00
2023-01-27T23:20:00,emw,6.01
2023-01-27T23:24:00,emw,6.00
2023-01-27T23:29:00,emw,6.00
2023-01-27T23:35:00,emw,6.00
2023-01-27T23:38:00,emw,6.00
2023-01-27T23:42:00,emw,6.01
2023-01-27T23:47:00,emw,6.00
2023-01-27T23:51:00,emw,6.00
2023-01-27T23:56:00,emw,6.00
